createdAt,value
2019-02-04T00:01:00.534Z,1.50
2019-02-04T00:03:28.684Z,1.60
2019-02-04T00:05:56.871Z,1.50
2019-02-04T00:08:25.725Z,1.50
2019-02-04T00:10:53.935Z,1.60
2019-02-04T00:13:22.038Z,1.50
2019-02-04T00:15:50.301Z,1.50
2019-02-04T00:18:18.572Z,1.50
2019-02-04T00:20:46.691Z,1.40
2019-02-04T00:23:14.899Z,1.40
2019-02-04T00:25:42.996Z,1.30
2019-02-04T00:28:11.222Z,1.30
2019-02-04T00:30:39.426Z,1.30
2019-02-04T00:33:07.620Z,1.30
2019-02-04T00:35:35.837Z,1.30
2019-02-04T00:38:04.117Z,1.30
2019-02-04T00:40:32.680Z,1.30
2019-02-04T00:43:01.037Z,1.30
2019-02-04T00:45:29.092Z,1.30
2019-02-04T00:47:57.196Z,1.30
2019-02-04T00:50:25.645Z,1.20
2019-02-04T00:52:54.172Z,1.20
2019-02-04T00:55:22.907Z,1.30
2019-02-04T00:57:51.009Z,1.30
2019-02-04T01:00:23.234Z,1.20
2019-02-04T01:02:51.625Z,1.30
2019-02-04T01:05:20.334Z,1.20
2019-02-04T01:07:48.957Z,1.20
2019-02-04T01:10:20.931Z,1.20
2019-02-04T01:12:50.240Z,1.20
2019-02-04T01:15:18.404Z,1.20
2019-02-04T01:17:47.269Z,1.20
2019-02-04T01:20:29.839Z,1.10
2019-02-04T01:22:58.419Z,1.10
2019-02-04T01:25:26.742Z,1.10
2019-02-04T01:27:54.910Z,1.10
2019-02-04T01:30:23.213Z,1.10
2019-02-04T01:32:51.418Z,1.10
2019-02-04T01:35:19.731Z,1.10
2019-02-04T01:37:48.603Z,1.10
2019-02-04T01:40:24.725Z,1.00
2019-02-04T01:42:53.470Z,1.00
2019-02-04T01:45:22.922Z,1.00
2019-02-04T01:47:50.949Z,1.00
2019-02-04T01:50:21.849Z,1.00
2019-02-04T01:52:50.309Z,1.00
2019-02-04T01:55:18.525Z,1.00
2019-02-04T01:57:52.763Z,1.00
2019-02-04T02:00:40.306Z,1.00
2019-02-04T02:03:08.498Z,0.90
2019-02-04T02:05:36.895Z,0.90
2019-02-04T02:08:04.936Z,0.90
2019-02-04T02:10:33.086Z,0.90
2019-02-04T02:13:01.518Z,0.90
2019-02-04T02:15:30.438Z,0.90
2019-02-04T02:17:58.567Z,0.90
2019-02-04T02:20:28.727Z,0.80
2019-02-04T02:22:57.194Z,0.80
2019-02-04T02:25:25.271Z,0.80
2019-02-04T02:27:53.359Z,0.80
2019-02-04T02:30:30.514Z,0.80
2019-02-04T02:33:01.682Z,0.80
2019-02-04T02:35:30.233Z,0.80
2019-02-04T02:37:58.756Z,0.80
2019-02-04T02:40:34.173Z,0.80
2019-02-04T02:43:04.005Z,0.90
2019-02-04T02:45:32.236Z,0.90
2019-02-04T02:48:00.356Z,0.80
2019-02-04T02:50:28.675Z,0.90
2019-02-04T02:52:56.915Z,0.80
2019-02-04T02:55:25.221Z,0.80
2019-02-04T02:57:56.054Z,0.80
2019-02-04T03:00:27.567Z,0.90
2019-02-04T03:02:57.179Z,0.80
2019-02-04T03:05:26.783Z,0.90
2019-02-04T03:07:55.095Z,0.80
2019-02-04T03:10:30.160Z,0.90
2019-02-04T03:12:58.196Z,0.90
2019-02-04T03:15:27.640Z,0.80
2019-02-04T03:17:55.958Z,0.90
2019-02-04T03:20:24.369Z,0.90
2019-02-04T03:22:52.506Z,0.80
2019-02-04T03:25:21.468Z,0.80
2019-02-04T03:27:49.719Z,0.80
2019-02-04T03:30:30.852Z,0.80
2019-02-04T03:32:59.081Z,0.80
2019-02-04T03:35:27.422Z,0.70
2019-02-04T03:37:55.740Z,0.80
2019-02-04T03:40:27.116Z,0.80
2019-02-04T03:42:55.578Z,0.80
2019-02-04T03:45:23.851Z,0.80
2019-02-04T03:48:04.451Z,0.90
2019-02-04T03:50:22.732Z,0.80
2019-02-04T03:52:51.256Z,0.80
2019-02-04T03:55:19.573Z,0.80
2019-02-04T03:57:47.802Z,0.80
2019-02-04T04:00:22.391Z,0.80
2019-02-04T04:02:52.582Z,0.80
2019-02-04T04:05:20.654Z,0.80
2019-02-04T04:07:48.929Z,0.80
2019-02-04T04:10:17.689Z,0.80
2019-02-04T04:12:46.015Z,0.80
2019-02-04T04:15:14.790Z,0.90
2019-02-04T04:17:43.064Z,0.90
2019-02-04T04:20:14.159Z,0.90
2019-02-04T04:22:42.287Z,0.80
2019-02-04T04:25:13.013Z,0.80
2019-02-04T04:27:41.170Z,0.80
2019-02-04T04:30:21.555Z,0.80
2019-02-04T04:32:49.687Z,0.80
2019-02-04T04:35:19.984Z,0.90
2019-02-04T04:37:48.177Z,0.90
2019-02-04T04:40:16.596Z,1.00
2019-02-04T04:42:44.946Z,1.00
2019-02-04T04:45:16.305Z,1.00
2019-02-04T04:47:44.453Z,1.10
2019-02-04T04:50:12.910Z,1.10
2019-02-04T04:52:41.665Z,1.20
2019-02-04T04:55:13.018Z,1.20
2019-02-04T04:57:41.262Z,1.20
2019-02-04T05:00:16.636Z,1.20
2019-02-04T05:02:45.027Z,1.20
2019-02-04T05:05:13.616Z,1.20
2019-02-04T05:07:42.840Z,1.20
2019-02-04T05:10:14.363Z,1.30
2019-02-04T05:12:42.556Z,1.40
2019-02-04T05:15:14.105Z,1.30
2019-02-04T05:17:42.213Z,1.30
2019-02-04T05:20:11.243Z,1.40
2019-02-04T05:22:39.393Z,1.50
2019-02-04T05:25:07.611Z,1.50
2019-02-04T05:27:35.774Z,1.60
2019-02-04T05:30:05.930Z,1.60
2019-02-04T05:32:34.071Z,1.60
2019-02-04T05:35:02.286Z,1.60
2019-02-04T05:37:30.345Z,1.60
2019-02-04T05:39:58.440Z,1.60
2019-02-04T05:42:26.531Z,1.60
2019-02-04T05:44:55.941Z,1.60
2019-02-04T05:47:24.417Z,1.50
2019-02-04T05:49:52.635Z,1.50
2019-02-04T05:52:20.767Z,1.60
2019-02-04T05:54:48.823Z,1.60
2019-02-04T05:57:16.883Z,1.60
2019-02-04T05:59:44.962Z,1.60
2019-02-04T06:02:13.503Z,1.60
2019-02-04T06:04:41.522Z,1.60
2019-02-04T06:07:09.673Z,1.60
2019-02-04T06:09:37.842Z,1.70
2019-02-04T06:12:06.159Z,1.70
2019-02-04T06:14:34.211Z,1.70
2019-02-04T06:17:02.444Z,1.70
2019-02-04T06:19:30.567Z,1.70
2019-02-04T06:21:58.678Z,1.70
2019-02-04T06:24:26.937Z,1.70
2019-02-04T06:26:55.114Z,1.60
2019-02-04T06:29:23.253Z,1.60
2019-02-04T06:31:51.449Z,1.70
2019-02-04T06:34:20.010Z,1.60
2019-02-04T06:36:49.452Z,1.70
2019-02-04T06:39:17.656Z,1.70
2019-02-04T06:41:45.810Z,1.70
2019-02-04T06:44:14.093Z,1.70
2019-02-04T06:46:42.119Z,1.60
2019-02-04T06:49:12.569Z,1.50
2019-02-04T06:51:40.456Z,1.60
2019-02-04T06:54:08.679Z,1.60
2019-02-04T06:56:39.353Z,1.70
2019-02-04T06:59:07.592Z,1.60
2019-02-04T07:01:35.751Z,1.60
2019-02-04T07:04:04.643Z,1.60
2019-02-04T07:06:33.294Z,1.60
2019-02-04T07:09:01.449Z,1.60
2019-02-04T07:11:31.931Z,1.60
2019-02-04T07:14:00.199Z,1.70
2019-02-04T07:16:28.386Z,1.80
2019-02-04T07:18:56.710Z,1.80
2019-02-04T07:21:27.898Z,1.80
2019-02-04T07:23:56.178Z,1.70
2019-02-04T07:26:24.501Z,1.70
2019-02-04T07:28:52.665Z,1.70
2019-02-04T07:31:21.099Z,1.70
2019-02-04T07:33:49.289Z,1.70
2019-02-04T07:36:17.901Z,1.70
2019-02-04T07:38:47.034Z,1.70
2019-02-04T07:41:15.380Z,1.70
2019-02-04T07:43:44.856Z,1.70
2019-02-04T07:46:13.089Z,1.70
2019-02-04T07:48:41.209Z,1.70
2019-02-04T07:51:09.305Z,1.70
2019-02-04T07:53:37.406Z,1.80
2019-02-04T07:56:05.554Z,1.80
2019-02-04T07:58:33.665Z,1.80
2019-02-04T08:01:01.846Z,1.70
2019-02-04T08:03:29.895Z,1.70
2019-02-04T08:05:57.952Z,1.60
2019-02-04T08:08:26.348Z,1.60
2019-02-04T08:10:54.440Z,1.60
2019-02-04T08:13:22.600Z,1.60
2019-02-04T08:15:50.788Z,1.60
2019-02-04T08:18:19.009Z,1.60
2019-02-04T08:20:47.252Z,1.80
2019-02-04T08:23:15.506Z,1.80
2019-02-04T08:25:43.746Z,1.80
2019-02-04T08:28:11.856Z,1.80
2019-02-04T08:30:40.192Z,1.80
2019-02-04T08:33:08.301Z,1.80
2019-02-04T08:35:36.888Z,1.90
2019-02-04T08:38:05.448Z,2.00
2019-02-04T08:40:34.204Z,2.00
2019-02-04T08:43:02.476Z,2.00
2019-02-04T08:45:30.684Z,1.90
2019-02-04T08:47:58.919Z,2.00
2019-02-04T08:50:27.365Z,2.10
2019-02-04T08:52:55.678Z,2.10
2019-02-04T08:55:23.959Z,2.20
2019-02-04T08:57:52.658Z,2.30
2019-02-04T09:00:21.554Z,2.30
2019-02-04T09:02:51.332Z,2.40
2019-02-04T09:05:20.085Z,2.50
2019-02-04T09:07:48.380Z,2.60
2019-02-04T09:10:21.497Z,2.60
2019-02-04T09:12:50.014Z,2.70
2019-02-04T09:15:18.509Z,2.60
2019-02-04T09:17:46.787Z,2.60
2019-02-04T09:20:16.286Z,2.70
2019-02-04T09:22:45.534Z,2.90
2019-02-04T09:25:15.213Z,3.00
2019-02-04T09:27:43.578Z,2.90
2019-02-04T09:30:16.319Z,2.90
2019-02-04T09:32:44.447Z,2.90
2019-02-04T09:35:14.425Z,3.20
2019-02-04T09:37:43.672Z,3.50
2019-02-04T09:40:17.185Z,3.60
2019-02-04T09:42:45.547Z,3.70
2019-02-04T09:45:15.230Z,3.80
2019-02-04T09:47:43.916Z,3.70
2019-02-04T09:50:21.756Z,3.90
2019-02-04T09:52:45.808Z,3.90
2019-02-04T09:55:21.051Z,3.80
2019-02-04T09:57:49.247Z,3.70
2019-02-04T10:00:21.671Z,3.70
2019-02-04T10:02:51.873Z,3.50
2019-02-04T10:05:20.710Z,3.40
2019-02-04T10:07:48.903Z,3.30
2019-02-04T10:10:20.125Z,3.40
2019-02-04T10:12:48.306Z,3.50
2019-02-04T10:15:20.265Z,3.50
2019-02-04T10:17:48.566Z,3.50
2019-02-04T10:20:17.410Z,3.50
2019-02-04T10:22:45.628Z,3.50
2019-02-04T10:25:18.542Z,3.50
2019-02-04T10:27:46.872Z,3.50
2019-02-04T10:30:19.057Z,3.50
2019-02-04T10:32:47.490Z,3.60
2019-02-04T10:35:17.499Z,3.60
2019-02-04T10:37:47.410Z,3.50
2019-02-04T10:40:21.472Z,3.50
2019-02-04T10:42:50.100Z,3.50
2019-02-04T10:45:18.830Z,3.60
2019-02-04T10:47:47.186Z,3.70
2019-02-04T10:50:25.196Z,3.70
2019-02-04T10:52:53.481Z,3.80
2019-02-04T10:55:21.719Z,3.70
2019-02-04T10:57:50.075Z,3.80
2019-02-04T11:00:25.407Z,3.80
2019-02-04T11:02:54.126Z,3.70
2019-02-04T11:05:25.428Z,3.70
2019-02-04T11:07:53.722Z,3.80
2019-02-04T11:10:25.400Z,3.80
2019-02-04T11:12:54.688Z,3.80
2019-02-04T11:15:25.631Z,3.90
2019-02-04T11:17:56.545Z,3.90
2019-02-04T11:20:27.168Z,3.90
2019-02-04T11:22:55.765Z,3.80
2019-02-04T11:25:23.989Z,3.80
2019-02-04T11:27:53.924Z,3.90
2019-02-04T11:30:28.422Z,3.90
2019-02-04T11:32:56.914Z,3.90
2019-02-04T11:35:25.374Z,4.00
2019-02-04T11:37:53.671Z,4.00
2019-02-04T11:40:27.203Z,3.90
2019-02-04T11:42:55.732Z,3.90
2019-02-04T11:45:24.381Z,3.90
2019-02-04T11:47:52.904Z,4.00
2019-02-04T11:50:21.567Z,4.00
2019-02-04T11:52:49.673Z,4.10
2019-02-04T11:55:18.032Z,4.10
2019-02-04T11:57:46.368Z,4.00
2019-02-04T12:00:21.096Z,4.10
2019-02-04T12:02:50.007Z,4.20
2019-02-04T12:05:19.531Z,4.20
2019-02-04T12:07:48.239Z,4.20
2019-02-04T12:10:23.282Z,4.20
2019-02-04T12:12:51.499Z,4.30
2019-02-04T12:15:20.590Z,4.40
2019-02-04T12:17:48.905Z,4.40
2019-02-04T12:20:17.576Z,4.40
2019-02-04T12:22:48.443Z,4.50
2019-02-04T12:25:21.883Z,4.50
2019-02-04T12:27:49.944Z,4.50
2019-02-04T12:30:30.921Z,4.50
2019-02-04T12:32:59.195Z,4.40
2019-02-04T12:35:27.455Z,4.50
2019-02-04T12:37:55.900Z,4.50
2019-02-04T12:40:24.292Z,4.60
2019-02-04T12:42:52.923Z,4.70
2019-02-04T12:45:30.092Z,4.80
2019-02-04T12:48:00.673Z,4.80
2019-02-04T12:50:28.236Z,4.80
2019-02-04T12:52:56.505Z,4.70
2019-02-04T12:55:28.438Z,4.70
2019-02-04T12:57:56.840Z,4.80
2019-02-04T13:00:27.146Z,4.80
2019-02-04T13:02:55.660Z,4.90
2019-02-04T13:05:28.066Z,4.90
2019-02-04T13:07:56.323Z,4.80
2019-02-04T13:10:25.141Z,4.80
2019-02-04T13:12:53.397Z,4.80
2019-02-04T13:15:21.667Z,4.70
2019-02-04T13:17:50.225Z,4.70
2019-02-04T13:20:21.559Z,4.80
2019-02-04T13:22:50.098Z,4.80
2019-02-04T13:25:22.017Z,4.70
2019-02-04T13:27:50.515Z,4.80
2019-02-04T13:30:21.161Z,4.80
2019-02-04T13:32:52.005Z,4.90
2019-02-04T13:35:21.056Z,5.00
2019-02-04T13:37:49.491Z,5.10
2019-02-04T13:40:24.424Z,5.20
2019-02-04T13:42:52.818Z,5.20
2019-02-04T13:45:23.159Z,5.10
2019-02-04T13:47:51.771Z,5.00
2019-02-04T13:50:20.458Z,4.90
2019-02-04T13:52:49.543Z,4.90
2019-02-04T13:55:30.228Z,4.90
2019-02-04T13:57:58.394Z,4.90
2019-02-04T14:00:27.419Z,4.90
2019-02-04T14:02:59.371Z,4.80
2019-02-04T14:05:31.107Z,4.70
2019-02-04T14:07:58.643Z,4.60
2019-02-04T14:10:32.777Z,4.60
2019-02-04T14:13:01.019Z,4.60
2019-02-04T14:15:30.213Z,4.50
2019-02-04T14:17:58.996Z,4.50
2019-02-04T14:20:27.158Z,4.40
2019-02-04T14:22:55.533Z,4.40
2019-02-04T14:25:24.138Z,4.40
2019-02-04T14:27:53.333Z,4.40
2019-02-04T14:30:31.543Z,4.50
2019-02-04T14:33:00.001Z,4.40
2019-02-04T14:35:28.559Z,4.40
2019-02-04T14:37:57.140Z,4.40
2019-02-04T14:40:26.566Z,4.40
2019-02-04T14:43:05.973Z,4.40
2019-02-04T14:46:33.134Z,4.50
2019-02-04T14:50:22.952Z,4.40
2019-02-04T14:53:38.359Z,4.40
2019-02-04T14:56:36.840Z,4.40
2019-02-04T14:59:47.768Z,4.50
2019-02-04T15:02:37.287Z,4.50
2019-02-04T15:05:50.620Z,4.50
2019-02-04T15:08:59.293Z,4.50
2019-02-04T15:12:17.279Z,4.50
2019-02-04T15:15:15.158Z,4.50
2019-02-04T15:18:18.097Z,4.60
2019-02-04T15:21:36.180Z,4.50
2019-02-04T15:25:05.746Z,4.50
2019-02-04T15:28:33.144Z,4.60
2019-02-04T15:31:37.945Z,4.50
2019-02-04T15:34:36.270Z,4.60
2019-02-04T15:37:24.343Z,4.60
2019-02-04T15:40:21.265Z,4.60
2019-02-04T15:43:54.222Z,4.60
2019-02-04T15:47:30.564Z,4.60
2019-02-04T15:51:02.201Z,4.60
2019-02-04T15:53:30.277Z,4.60
2019-02-04T15:55:59.628Z,4.70
2019-02-04T15:58:28.111Z,4.70
2019-02-04T16:00:56.282Z,4.70
2019-02-04T16:03:24.464Z,4.70
2019-02-04T16:05:52.685Z,4.60
2019-02-04T16:08:20.796Z,4.60
2019-02-04T16:10:49.188Z,4.60
2019-02-04T16:13:17.523Z,4.60
2019-02-04T16:15:45.819Z,4.60
2019-02-04T16:18:14.207Z,4.60
2019-02-04T16:20:43.020Z,4.60
2019-02-04T16:23:11.475Z,4.60
2019-02-04T16:25:41.904Z,4.60
2019-02-04T16:28:11.150Z,4.60
2019-02-04T16:30:39.503Z,4.60
2019-02-04T16:33:07.733Z,4.60
2019-02-04T16:35:36.005Z,4.70
2019-02-04T16:38:05.043Z,4.70
2019-02-04T16:40:33.309Z,4.70
2019-02-04T16:43:01.360Z,4.70
2019-02-04T16:45:30.384Z,4.60
2019-02-04T16:47:58.587Z,4.60
2019-02-04T16:50:28.101Z,4.70
2019-02-04T16:52:56.946Z,4.70
2019-02-04T16:55:27.991Z,4.60
2019-02-04T16:57:56.166Z,4.60
2019-02-04T17:00:28.087Z,4.60
2019-02-04T17:02:56.718Z,4.60
2019-02-04T17:05:25.337Z,4.50
2019-02-04T17:07:54.042Z,4.60
2019-02-04T17:10:23.028Z,4.60
2019-02-04T17:12:51.416Z,4.60
2019-02-04T17:15:20.893Z,4.70
2019-02-04T17:17:49.027Z,4.70
2019-02-04T17:20:26.675Z,4.80
2019-02-04T17:22:55.037Z,4.80
2019-02-04T17:25:23.387Z,4.70
2019-02-04T17:27:51.438Z,4.80
2019-02-04T17:30:22.435Z,4.80
2019-02-04T17:32:50.743Z,4.80
2019-02-04T17:35:19.227Z,4.80
2019-02-04T17:37:48.934Z,4.80
2019-02-04T17:40:19.776Z,4.80
2019-02-04T17:42:49.182Z,4.80
2019-02-04T17:45:18.058Z,4.80
2019-02-04T17:47:47.773Z,4.80
2019-02-04T17:50:17.847Z,4.80
2019-02-04T17:52:47.071Z,4.80
2019-02-04T17:55:21.577Z,4.80
2019-02-04T17:57:52.790Z,4.80
2019-02-04T18:00:35.137Z,4.90
2019-02-04T18:03:04.854Z,4.80
2019-02-04T18:05:33.089Z,4.80
2019-02-04T18:08:01.566Z,4.70
2019-02-04T18:10:32.304Z,4.70
2019-02-04T18:13:00.920Z,4.70
2019-02-04T18:15:37.237Z,4.70
2019-02-04T18:18:06.316Z,4.70
2019-02-04T18:20:34.712Z,4.70
2019-02-04T18:23:03.694Z,4.80
2019-02-04T18:25:32.446Z,4.80
2019-02-04T18:28:02.911Z,4.80
2019-02-04T18:30:32.416Z,4.80
2019-02-04T18:33:03.470Z,4.80
2019-02-04T18:35:32.412Z,4.70
2019-02-04T18:38:01.470Z,4.70
2019-02-04T18:40:30.153Z,4.60
2019-02-04T18:42:59.599Z,4.60
2019-02-04T18:45:29.798Z,4.60
2019-02-04T18:47:58.313Z,4.70
2019-02-04T18:50:27.528Z,4.60
2019-02-04T18:52:56.286Z,4.60
2019-02-04T18:55:28.421Z,4.60
2019-02-04T18:57:59.756Z,4.60
2019-02-04T19:00:29.836Z,4.50
2019-02-04T19:03:00.308Z,4.50
2019-02-04T19:05:29.912Z,4.50
2019-02-04T19:08:01.158Z,4.50
2019-02-04T19:10:32.950Z,4.40
2019-02-04T19:13:01.920Z,4.40
2019-02-04T19:15:31.022Z,4.40
2019-02-04T19:18:04.431Z,4.40
2019-02-04T19:20:32.801Z,4.40
2019-02-04T19:23:00.889Z,4.40
2019-02-04T19:25:29.268Z,4.40
2019-02-04T19:27:57.469Z,4.30
2019-02-04T19:30:40.677Z,4.40
2019-02-04T19:33:08.824Z,4.30
2019-02-04T19:35:36.902Z,4.30
2019-02-04T19:38:05.137Z,4.30
2019-02-04T19:40:33.531Z,4.30
2019-02-04T19:43:01.682Z,4.30
2019-02-04T19:45:30.116Z,4.30
2019-02-04T19:47:58.444Z,4.30
2019-02-04T19:50:29.438Z,4.30
2019-02-04T19:52:59.796Z,4.30
2019-02-04T19:55:28.102Z,4.30
2019-02-04T19:57:56.300Z,4.30
2019-02-04T20:00:25.054Z,4.50
2019-02-04T20:02:54.210Z,4.50
2019-02-04T20:05:22.955Z,4.50
2019-02-04T20:07:51.447Z,4.40
2019-02-04T20:10:22.679Z,4.40
2019-02-04T20:12:50.884Z,4.30
2019-02-04T20:15:22.465Z,4.30
2019-02-04T20:17:51.001Z,4.30
2019-02-04T20:20:19.070Z,4.30
2019-02-04T20:22:47.234Z,4.30
2019-02-04T20:25:19.085Z,4.30
2019-02-04T20:27:47.469Z,4.30
2019-02-04T20:30:30.032Z,4.30
2019-02-04T20:32:59.090Z,4.30
2019-02-04T20:35:29.858Z,4.30
2019-02-04T20:37:58.247Z,4.30
2019-02-04T20:40:28.827Z,4.20
2019-02-04T20:42:57.055Z,4.20
2019-02-04T20:45:25.372Z,4.20
2019-02-04T20:47:53.660Z,4.20
2019-02-04T20:50:25.408Z,4.10
2019-02-04T20:52:53.506Z,4.10
2019-02-04T20:55:21.613Z,4.10
2019-02-04T20:57:51.775Z,4.10
2019-02-04T21:00:23.332Z,4.10
2019-02-04T21:02:52.837Z,4.10
2019-02-04T21:05:21.148Z,4.10
2019-02-04T21:07:49.357Z,4.10
2019-02-04T21:10:19.721Z,4.10
2019-02-04T21:12:47.957Z,4.10
2019-02-04T21:15:17.831Z,4.20
2019-02-04T21:17:46.142Z,4.20
2019-02-04T21:20:19.936Z,4.20
2019-02-04T21:22:48.172Z,4.20
2019-02-04T21:25:16.502Z,4.10
2019-02-04T21:27:44.608Z,4.10
2019-02-04T21:30:20.624Z,4.10
2019-02-04T21:32:48.744Z,4.00
2019-02-04T21:35:16.836Z,4.30
2019-02-04T21:37:45.107Z,4.10
2019-02-04T21:40:14.152Z,4.00
2019-02-04T21:42:42.682Z,4.00
2019-02-04T21:45:14.093Z,3.90
2019-02-04T21:47:42.326Z,3.90
2019-02-04T21:50:16.106Z,4.00
2019-02-04T21:52:46.779Z,4.20
2019-02-04T21:55:15.472Z,4.30
2019-02-04T21:57:44.542Z,4.50
2019-02-04T22:00:35.470Z,4.60
2019-02-04T22:03:03.775Z,4.60
2019-02-04T22:05:33.392Z,4.60
2019-02-04T22:08:01.895Z,4.70
2019-02-04T22:10:30.397Z,4.60
2019-02-04T22:13:00.462Z,4.40
2019-02-04T22:15:28.527Z,4.30
2019-02-04T22:17:56.979Z,4.20
2019-02-04T22:20:25.208Z,4.20
2019-02-04T22:22:53.804Z,4.20
2019-02-04T22:25:22.980Z,4.20
2019-02-04T22:27:52.507Z,4.20
2019-02-04T22:30:26.161Z,4.20
2019-02-04T22:32:54.670Z,4.10
2019-02-04T22:35:23.974Z,4.10
2019-02-04T22:37:52.325Z,4.10
2019-02-04T22:40:23.858Z,4.10
2019-02-04T22:42:52.494Z,4.00
2019-02-04T22:45:20.887Z,4.10
2019-02-04T22:47:49.119Z,4.10
2019-02-04T22:50:22.840Z,4.10
2019-02-04T22:52:51.152Z,4.00
2019-02-04T22:55:31.007Z,4.00
2019-02-04T22:57:49.930Z,4.00
2019-02-04T23:01:18.317Z,3.90
2019-02-04T23:03:46.824Z,3.90
2019-02-04T23:06:14.923Z,3.90
2019-02-04T23:08:43.393Z,3.90
2019-02-04T23:11:11.532Z,3.90
2019-02-04T23:13:39.758Z,3.90
2019-02-04T23:16:08.075Z,3.70
2019-02-04T23:18:36.303Z,3.70
2019-02-04T23:21:04.771Z,3.70
2019-02-04T23:23:33.071Z,3.70
2019-02-04T23:26:01.166Z,3.60
2019-02-04T23:28:29.533Z,3.60
2019-02-04T23:30:57.741Z,3.60
2019-02-04T23:33:33.973Z,3.60
2019-02-04T23:35:56.106Z,3.50
2019-02-04T23:38:24.492Z,3.50
2019-02-04T23:40:52.676Z,3.50
2019-02-04T23:43:23.966Z,3.40
2019-02-04T23:45:52.221Z,3.50
2019-02-04T23:48:20.411Z,3.50
2019-02-04T23:50:48.597Z,3.60
2019-02-04T23:53:16.757Z,3.50
2019-02-04T23:55:54.326Z,3.50
2019-02-04T23:58:15.137Z,3.50
