createdAt,value
2017-07-29T00:01:07.133Z,17.80
2017-07-29T00:03:33.210Z,17.70
2017-07-29T00:05:59.281Z,17.70
2017-07-29T00:08:25.334Z,17.70
2017-07-29T00:10:51.405Z,17.70
2017-07-29T00:13:17.470Z,17.70
2017-07-29T00:15:43.522Z,17.70
2017-07-29T00:18:09.586Z,17.60
2017-07-29T00:20:35.648Z,17.60
2017-07-29T00:23:01.713Z,17.50
2017-07-29T00:25:28.517Z,17.50
2017-07-29T00:27:54.591Z,17.40
2017-07-29T00:30:20.651Z,17.40
2017-07-29T00:32:46.827Z,17.30
2017-07-29T00:35:12.881Z,17.30
2017-07-29T00:37:39.727Z,17.20
2017-07-29T00:40:05.814Z,17.20
2017-07-29T00:42:31.859Z,17.20
2017-07-29T00:44:57.938Z,17.20
2017-07-29T00:47:23.984Z,17.20
2017-07-29T00:49:50.153Z,17.30
2017-07-29T00:52:16.207Z,17.30
2017-07-29T00:54:42.269Z,17.30
2017-07-29T00:57:09.098Z,17.40
2017-07-29T00:59:35.170Z,17.40
2017-07-29T01:02:01.465Z,17.40
2017-07-29T01:04:27.549Z,17.40
2017-07-29T01:06:53.987Z,17.40
2017-07-29T01:09:20.034Z,17.40
2017-07-29T01:11:46.161Z,17.40
2017-07-29T01:14:12.229Z,17.40
2017-07-29T01:16:38.286Z,17.40
2017-07-29T01:19:04.351Z,17.40
2017-07-29T01:21:31.146Z,17.50
2017-07-29T01:23:57.219Z,17.50
2017-07-29T01:26:23.279Z,17.50
2017-07-29T01:28:49.322Z,17.50
2017-07-29T01:31:15.413Z,17.50
2017-07-29T01:33:41.458Z,17.50
2017-07-29T01:36:07.678Z,17.50
2017-07-29T01:38:33.743Z,17.50
2017-07-29T01:40:59.815Z,17.50
2017-07-29T01:43:25.902Z,17.50
2017-07-29T01:45:51.962Z,17.50
2017-07-29T01:48:18.042Z,17.50
2017-07-29T01:50:44.120Z,17.50
2017-07-29T01:53:10.311Z,17.60
2017-07-29T01:55:36.378Z,17.60
2017-07-29T01:58:02.499Z,17.60
2017-07-29T02:00:29.074Z,17.70
2017-07-29T02:02:55.155Z,17.70
2017-07-29T02:05:21.242Z,17.60
2017-07-29T02:07:47.330Z,17.70
2017-07-29T02:10:13.771Z,17.60
2017-07-29T02:12:39.822Z,17.60
2017-07-29T02:15:05.878Z,17.60
2017-07-29T02:17:31.942Z,17.70
2017-07-29T02:19:58.021Z,17.70
2017-07-29T02:22:24.080Z,17.70
2017-07-29T02:24:50.161Z,17.80
2017-07-29T02:27:16.962Z,17.80
2017-07-29T02:29:43.023Z,17.80
2017-07-29T02:32:09.825Z,17.80
2017-07-29T02:34:35.875Z,17.80
2017-07-29T02:37:01.951Z,17.70
2017-07-29T02:39:28.007Z,17.70
2017-07-29T02:41:54.087Z,17.60
2017-07-29T02:44:20.145Z,17.70
2017-07-29T02:46:46.266Z,17.60
2017-07-29T02:49:12.318Z,17.70
2017-07-29T02:51:38.499Z,17.60
2017-07-29T02:54:04.602Z,17.50
2017-07-29T02:56:30.678Z,17.50
2017-07-29T02:58:56.721Z,17.40
2017-07-29T03:01:22.796Z,17.40
2017-07-29T03:03:48.870Z,17.40
2017-07-29T03:06:14.937Z,17.40
2017-07-29T03:08:41.063Z,17.40
2017-07-29T03:11:07.167Z,17.40
2017-07-29T03:13:33.975Z,17.50
2017-07-29T03:16:00.039Z,17.40
2017-07-29T03:18:26.101Z,17.40
2017-07-29T03:20:52.154Z,17.30
2017-07-29T03:23:18.229Z,17.40
2017-07-29T03:25:44.313Z,17.40
2017-07-29T03:28:10.370Z,17.40
2017-07-29T03:30:36.435Z,17.50
2017-07-29T03:33:02.537Z,17.50
2017-07-29T03:35:28.662Z,17.40
2017-07-29T03:37:54.742Z,17.40
2017-07-29T03:40:20.814Z,17.40
2017-07-29T03:42:46.882Z,17.30
2017-07-29T03:45:12.930Z,17.40
2017-07-29T03:47:39.742Z,17.30
2017-07-29T03:50:05.790Z,17.30
2017-07-29T03:52:32.676Z,17.30
2017-07-29T03:54:58.731Z,17.30
2017-07-29T03:57:24.821Z,17.30
2017-07-29T03:59:50.902Z,17.40
2017-07-29T04:02:16.987Z,17.40
2017-07-29T04:04:43.039Z,17.40
2017-07-29T04:07:09.131Z,17.30
2017-07-29T04:09:35.184Z,17.30
2017-07-29T04:12:01.243Z,17.30
2017-07-29T04:14:27.318Z,17.30
2017-07-29T04:16:53.425Z,17.40
2017-07-29T04:19:19.651Z,17.40
2017-07-29T04:21:45.694Z,17.40
2017-07-29T04:24:11.767Z,17.40
2017-07-29T04:26:37.822Z,17.40
2017-07-29T04:29:03.891Z,17.40
2017-07-29T04:31:29.935Z,17.50
2017-07-29T04:33:56.754Z,17.40
2017-07-29T04:36:22.807Z,17.40
2017-07-29T04:38:49.618Z,17.40
2017-07-29T04:41:15.675Z,17.40
2017-07-29T04:43:41.750Z,17.50
2017-07-29T04:46:07.803Z,17.50
2017-07-29T04:48:33.866Z,17.50
2017-07-29T04:50:59.942Z,17.50
2017-07-29T04:53:26.015Z,17.50
2017-07-29T04:55:52.172Z,17.50
2017-07-29T04:58:18.251Z,17.50
2017-07-29T05:00:45.063Z,17.60
2017-07-29T05:03:11.142Z,17.60
2017-07-29T05:05:37.204Z,17.70
2017-07-29T05:08:03.319Z,17.70
2017-07-29T05:10:29.422Z,17.60
2017-07-29T05:12:55.503Z,17.70
2017-07-29T05:15:21.574Z,17.70
2017-07-29T05:17:47.630Z,17.70
2017-07-29T05:20:13.711Z,17.70
2017-07-29T05:22:39.761Z,17.80
2017-07-29T05:25:05.836Z,17.80
2017-07-29T05:27:31.902Z,17.80
2017-07-29T05:29:58.022Z,17.80
2017-07-29T05:32:24.090Z,17.90
2017-07-29T05:34:50.179Z,17.90
2017-07-29T05:37:16.246Z,18.00
2017-07-29T05:39:42.312Z,18.00
2017-07-29T05:42:08.370Z,18.00
2017-07-29T05:44:34.454Z,18.10
2017-07-29T05:47:00.600Z,18.10
2017-07-29T05:49:26.647Z,18.10
2017-07-29T05:51:52.721Z,18.10
2017-07-29T05:54:18.854Z,18.10
2017-07-29T05:56:44.910Z,18.30
2017-07-29T05:59:11.011Z,18.40
2017-07-29T06:01:37.200Z,18.50
2017-07-29T06:04:03.282Z,18.60
2017-07-29T06:06:29.330Z,18.70
2017-07-29T06:08:55.431Z,18.70
2017-07-29T06:11:21.486Z,18.80
2017-07-29T06:13:47.639Z,19.00
2017-07-29T06:16:13.718Z,19.00
2017-07-29T06:18:39.846Z,19.10
2017-07-29T06:21:06.922Z,19.00
2017-07-29T06:23:33.731Z,19.10
2017-07-29T06:25:59.846Z,19.10
2017-07-29T06:28:25.947Z,19.10
2017-07-29T06:30:52.007Z,19.20
2017-07-29T06:33:18.170Z,19.20
2017-07-29T06:35:46.172Z,19.30
2017-07-29T06:38:12.323Z,19.40
2017-07-29T06:40:38.462Z,19.50
2017-07-29T06:43:04.526Z,19.50
2017-07-29T06:45:31.404Z,19.60
2017-07-29T06:47:57.512Z,19.60
2017-07-29T06:50:23.578Z,19.60
2017-07-29T06:52:49.630Z,19.60
2017-07-29T06:55:16.438Z,19.60
2017-07-29T06:57:42.524Z,19.60
2017-07-29T07:00:08.694Z,19.70
2017-07-29T07:02:34.765Z,19.60
2017-07-29T07:05:00.833Z,19.60
2017-07-29T07:07:26.914Z,19.60
2017-07-29T07:09:52.971Z,19.60
2017-07-29T07:12:19.058Z,19.60
2017-07-29T07:14:45.121Z,19.70
2017-07-29T07:17:11.245Z,19.80
2017-07-29T07:19:37.294Z,19.90
2017-07-29T07:22:03.425Z,19.90
2017-07-29T07:24:29.470Z,19.80
2017-07-29T07:26:55.769Z,19.90
2017-07-29T07:29:21.870Z,20.00
2017-07-29T07:31:48.034Z,20.20
2017-07-29T07:34:14.107Z,20.20
2017-07-29T07:36:40.170Z,20.20
2017-07-29T07:39:06.290Z,20.30
2017-07-29T07:41:32.362Z,20.30
2017-07-29T07:43:58.433Z,20.50
2017-07-29T07:46:24.493Z,20.70
2017-07-29T07:48:50.645Z,20.90
2017-07-29T07:51:16.801Z,21.00
2017-07-29T07:53:42.962Z,21.10
2017-07-29T07:56:09.050Z,21.10
2017-07-29T07:58:35.151Z,21.10
2017-07-29T08:01:02.003Z,21.20
2017-07-29T08:03:28.087Z,21.10
2017-07-29T08:05:54.183Z,21.20
2017-07-29T08:08:20.350Z,21.40
2017-07-29T08:10:47.158Z,21.40
2017-07-29T08:13:13.298Z,21.30
2017-07-29T08:15:39.366Z,21.30
2017-07-29T08:18:05.520Z,21.40
2017-07-29T08:20:32.016Z,21.60
2017-07-29T08:22:58.390Z,21.80
2017-07-29T08:25:24.474Z,22.00
2017-07-29T08:27:51.286Z,22.10
2017-07-29T08:30:17.372Z,22.10
2017-07-29T08:32:43.474Z,22.20
2017-07-29T08:35:10.630Z,22.20
2017-07-29T08:37:36.794Z,22.20
2017-07-29T08:40:02.878Z,22.30
2017-07-29T08:42:28.942Z,22.60
2017-07-29T08:44:55.113Z,22.90
2017-07-29T08:47:21.231Z,22.90
2017-07-29T08:49:47.274Z,22.80
2017-07-29T08:52:13.514Z,22.80
2017-07-29T08:54:39.729Z,22.90
2017-07-29T08:57:05.801Z,23.00
2017-07-29T08:59:31.966Z,23.10
2017-07-29T09:01:58.803Z,23.30
2017-07-29T09:04:26.665Z,23.30
2017-07-29T09:06:52.718Z,23.30
2017-07-29T09:09:18.800Z,23.30
2017-07-29T09:11:45.643Z,23.40
2017-07-29T09:14:11.715Z,23.40
2017-07-29T09:16:37.818Z,23.60
2017-07-29T09:19:04.674Z,23.90
2017-07-29T09:21:30.786Z,23.90
2017-07-29T09:23:57.610Z,24.10
2017-07-29T09:26:23.724Z,24.10
2017-07-29T09:28:49.804Z,24.00
2017-07-29T09:31:15.962Z,24.10
2017-07-29T09:33:42.046Z,24.00
2017-07-29T09:36:08.104Z,24.00
2017-07-29T09:38:34.294Z,24.00
2017-07-29T09:41:00.360Z,24.00
2017-07-29T09:43:26.566Z,24.10
2017-07-29T09:45:52.886Z,24.20
2017-07-29T09:48:18.949Z,24.30
2017-07-29T09:50:48.066Z,24.50
2017-07-29T09:53:14.150Z,24.50
2017-07-29T09:55:40.243Z,24.50
2017-07-29T09:58:06.372Z,24.30
2017-07-29T10:00:32.438Z,24.20
2017-07-29T10:02:58.542Z,24.10
2017-07-29T10:05:24.682Z,24.20
2017-07-29T10:07:51.612Z,24.40
2017-07-29T10:10:17.684Z,24.40
2017-07-29T10:12:43.746Z,24.70
2017-07-29T10:15:09.890Z,24.70
2017-07-29T10:17:35.947Z,24.50
2017-07-29T10:20:02.022Z,24.50
2017-07-29T10:22:28.085Z,24.60
2017-07-29T10:24:54.288Z,24.70
2017-07-29T10:27:20.334Z,24.80
2017-07-29T10:29:46.499Z,24.60
2017-07-29T10:32:13.318Z,24.40
2017-07-29T10:34:39.394Z,24.40
2017-07-29T10:37:05.454Z,24.50
2017-07-29T10:39:31.551Z,24.50
2017-07-29T10:41:57.606Z,24.50
2017-07-29T10:44:23.666Z,24.30
2017-07-29T10:46:49.734Z,24.20
2017-07-29T10:49:15.803Z,24.30
2017-07-29T10:51:41.944Z,24.40
2017-07-29T10:54:08.751Z,24.40
2017-07-29T10:56:34.821Z,24.40
2017-07-29T10:59:01.607Z,24.80
2017-07-29T11:01:27.926Z,24.80
2017-07-29T11:03:53.982Z,24.70
2017-07-29T11:06:20.055Z,24.60
2017-07-29T11:08:46.133Z,24.70
2017-07-29T11:11:12.995Z,24.40
2017-07-29T11:13:39.802Z,24.50
2017-07-29T11:16:05.897Z,24.50
2017-07-29T11:18:31.975Z,24.40
2017-07-29T11:20:58.062Z,24.50
2017-07-29T11:23:24.141Z,24.50
2017-07-29T11:25:51.315Z,24.30
2017-07-29T11:28:17.354Z,24.30
2017-07-29T11:30:43.431Z,24.40
2017-07-29T11:33:09.478Z,24.30
2017-07-29T11:35:35.551Z,24.30
2017-07-29T11:38:01.640Z,24.40
2017-07-29T11:40:27.742Z,24.40
2017-07-29T11:42:54.542Z,24.70
2017-07-29T11:45:20.689Z,24.70
2017-07-29T11:47:46.778Z,24.90
2017-07-29T11:50:12.850Z,25.00
2017-07-29T11:52:38.918Z,25.10
2017-07-29T11:55:04.984Z,25.00
2017-07-29T11:57:31.056Z,24.90
2017-07-29T11:59:57.134Z,24.90
2017-07-29T12:02:23.207Z,24.70
2017-07-29T12:04:49.267Z,24.60
2017-07-29T12:07:15.331Z,24.70
2017-07-29T12:09:41.395Z,24.80
2017-07-29T12:12:07.476Z,24.90
2017-07-29T12:14:34.275Z,25.50
2017-07-29T12:17:00.338Z,25.50
2017-07-29T12:19:27.158Z,25.70
2017-07-29T12:21:53.251Z,25.70
2017-07-29T12:24:19.322Z,25.70
2017-07-29T12:26:45.398Z,25.80
2017-07-29T12:29:11.459Z,25.80
2017-07-29T12:31:37.530Z,25.50
2017-07-29T12:34:03.580Z,25.30
2017-07-29T12:36:29.710Z,25.20
2017-07-29T12:38:55.754Z,25.00
2017-07-29T12:41:21.834Z,24.80
2017-07-29T12:43:47.882Z,24.70
2017-07-29T12:46:13.935Z,24.60
2017-07-29T12:48:40.067Z,24.60
2017-07-29T12:51:06.126Z,24.70
2017-07-29T12:53:32.186Z,24.90
2017-07-29T12:55:58.266Z,25.20
2017-07-29T12:58:24.338Z,25.60
2017-07-29T13:00:50.413Z,26.10
2017-07-29T13:03:17.226Z,27.20
2017-07-29T13:05:43.291Z,27.20
2017-07-29T13:08:09.368Z,28.50
2017-07-29T13:10:35.472Z,28.60
2017-07-29T13:13:01.559Z,28.00
2017-07-29T13:15:27.623Z,27.60
2017-07-29T13:17:53.694Z,27.30
2017-07-29T13:20:20.517Z,26.50
2017-07-29T13:22:46.601Z,26.50
2017-07-29T13:25:12.659Z,26.60
2017-07-29T13:27:38.872Z,27.10
2017-07-29T13:30:04.950Z,27.90
2017-07-29T13:32:31.062Z,28.10
2017-07-29T13:34:57.111Z,29.40
2017-07-29T13:37:23.179Z,30.60
2017-07-29T13:39:49.349Z,31.50
2017-07-29T13:42:16.168Z,31.80
2017-07-29T13:44:42.281Z,31.80
2017-07-29T13:47:08.380Z,32.10
2017-07-29T13:49:34.503Z,31.80
2017-07-29T13:52:00.600Z,31.20
2017-07-29T13:54:26.663Z,31.20
2017-07-29T13:56:52.735Z,31.00
2017-07-29T13:59:19.545Z,29.10
2017-07-29T14:01:46.069Z,29.10
2017-07-29T14:04:12.150Z,28.80
2017-07-29T14:06:38.297Z,29.20
2017-07-29T14:09:04.372Z,29.90
2017-07-29T14:11:30.441Z,29.30
2017-07-29T14:13:56.511Z,28.80
2017-07-29T14:16:22.555Z,28.20
2017-07-29T14:18:49.263Z,27.90
2017-07-29T14:21:15.318Z,27.30
2017-07-29T14:23:42.150Z,26.90
2017-07-29T14:26:08.198Z,26.90
2017-07-29T14:28:35.071Z,27.20
2017-07-29T14:31:01.153Z,27.10
2017-07-29T14:33:27.956Z,29.80
2017-07-29T14:35:54.143Z,29.70
2017-07-29T14:38:20.229Z,29.70
2017-07-29T14:40:46.367Z,29.20
2017-07-29T14:43:12.428Z,29.20
2017-07-29T14:45:38.510Z,29.70
2017-07-29T14:48:23.913Z,29.00
2017-07-29T14:50:50.006Z,29.00
2017-07-29T14:53:16.081Z,28.40
2017-07-29T14:55:42.158Z,27.70
2017-07-29T14:58:08.227Z,27.40
2017-07-29T15:00:34.449Z,27.10
2017-07-29T15:03:00.506Z,26.80
2017-07-29T15:05:26.615Z,27.00
2017-07-29T15:07:52.686Z,27.10
2017-07-29T15:10:18.892Z,27.20
2017-07-29T15:12:44.971Z,27.20
2017-07-29T15:15:11.083Z,26.90
2017-07-29T15:17:37.226Z,27.20
2017-07-29T15:20:03.291Z,28.10
2017-07-29T15:22:29.845Z,28.20
2017-07-29T15:24:55.918Z,27.70
2017-07-29T15:27:21.999Z,27.40
2017-07-29T15:29:48.156Z,27.30
2017-07-29T15:32:14.226Z,27.20
2017-07-29T15:34:40.383Z,27.30
2017-07-29T15:37:06.465Z,28.60
2017-07-29T15:39:32.543Z,29.80
2017-07-29T15:41:59.444Z,28.80
2017-07-29T15:44:25.501Z,28.80
2017-07-29T15:46:51.669Z,28.50
2017-07-29T15:49:17.938Z,28.30
2017-07-29T15:51:44.014Z,28.20
2017-07-29T15:54:10.142Z,28.80
2017-07-29T15:56:36.222Z,30.30
2017-07-29T15:59:02.331Z,31.00
2017-07-29T16:01:28.445Z,31.80
2017-07-29T16:03:54.627Z,32.50
2017-07-29T16:06:21.506Z,31.30
2017-07-29T16:08:47.647Z,31.20
2017-07-29T16:11:13.719Z,31.30
2017-07-29T16:13:39.779Z,31.40
2017-07-29T16:16:05.917Z,30.80
2017-07-29T16:18:31.978Z,30.00
2017-07-29T16:20:58.022Z,29.50
2017-07-29T16:23:24.831Z,29.30
2017-07-29T16:25:50.901Z,29.30
2017-07-29T16:28:31.939Z,29.00
2017-07-29T16:30:58.006Z,28.60
2017-07-29T16:33:24.066Z,28.30
2017-07-29T16:35:50.114Z,28.00
2017-07-29T16:38:16.184Z,27.70
2017-07-29T16:40:42.238Z,27.40
2017-07-29T16:43:08.297Z,27.20
2017-07-29T16:45:34.346Z,27.10
2017-07-29T16:48:00.426Z,26.80
2017-07-29T16:50:26.484Z,26.50
2017-07-29T16:52:53.277Z,26.20
2017-07-29T16:55:19.338Z,26.20
2017-07-29T16:57:45.390Z,26.00
2017-07-29T17:00:11.482Z,26.00
2017-07-29T17:02:37.543Z,25.80
2017-07-29T17:05:03.619Z,25.80
2017-07-29T17:07:29.678Z,25.80
2017-07-29T17:09:55.775Z,25.70
2017-07-29T17:12:21.826Z,25.70
2017-07-29T17:14:47.914Z,25.70
2017-07-29T17:17:13.975Z,25.70
2017-07-29T17:19:40.782Z,25.70
2017-07-29T17:22:06.838Z,25.60
2017-07-29T17:24:33.654Z,25.70
2017-07-29T17:27:06.762Z,25.70
2017-07-29T17:29:33.576Z,25.70
2017-07-29T17:31:59.658Z,25.60
2017-07-29T17:34:25.734Z,25.70
2017-07-29T17:36:51.804Z,25.80
2017-07-29T17:39:17.891Z,25.80
2017-07-29T17:41:44.735Z,25.80
2017-07-29T17:44:10.794Z,25.80
2017-07-29T17:46:36.835Z,25.80
2017-07-29T17:49:02.913Z,25.80
2017-07-29T17:51:28.961Z,25.80
2017-07-29T17:53:55.042Z,25.80
2017-07-29T17:56:21.103Z,25.80
2017-07-29T17:58:47.274Z,25.80
2017-07-29T18:01:13.362Z,25.70
2017-07-29T18:03:39.511Z,25.80
2017-07-29T18:06:05.568Z,25.80
2017-07-29T18:08:31.644Z,25.80
2017-07-29T18:10:57.690Z,25.80
2017-07-29T18:13:23.762Z,25.80
2017-07-29T18:15:50.563Z,25.70
2017-07-29T18:18:16.646Z,25.70
2017-07-29T18:20:42.693Z,25.60
2017-07-29T18:23:08.762Z,25.60
2017-07-29T18:25:34.827Z,25.60
2017-07-29T18:28:00.889Z,25.50
2017-07-29T18:30:26.967Z,25.50
2017-07-29T18:32:53.039Z,25.40
2017-07-29T18:35:19.087Z,25.30
2017-07-29T18:37:45.147Z,25.20
2017-07-29T18:40:11.194Z,25.10
2017-07-29T18:42:37.302Z,25.10
2017-07-29T18:45:03.376Z,24.90
2017-07-29T18:47:29.442Z,24.90
2017-07-29T18:49:55.502Z,24.80
2017-07-29T18:52:21.586Z,24.80
2017-07-29T18:54:47.689Z,24.70
2017-07-29T18:57:14.514Z,24.70
2017-07-29T18:59:40.571Z,24.70
2017-07-29T19:02:06.686Z,24.70
2017-07-29T19:04:33.486Z,24.60
2017-07-29T19:06:59.535Z,24.50
2017-07-29T19:09:25.635Z,24.50
2017-07-29T19:11:51.690Z,24.50
2017-07-29T19:14:17.761Z,24.40
2017-07-29T19:16:43.810Z,24.30
2017-07-29T19:19:09.879Z,24.20
2017-07-29T19:21:35.951Z,24.10
2017-07-29T19:24:02.034Z,24.00
2017-07-29T19:26:28.099Z,24.00
2017-07-29T19:28:54.170Z,23.90
2017-07-29T19:31:20.237Z,23.80
2017-07-29T19:33:46.295Z,23.80
2017-07-29T19:36:12.374Z,23.80
2017-07-29T19:38:38.454Z,23.80
2017-07-29T19:41:04.563Z,23.80
2017-07-29T19:43:30.633Z,23.80
2017-07-29T19:45:56.710Z,23.80
2017-07-29T19:48:22.786Z,23.80
2017-07-29T19:50:48.850Z,23.80
2017-07-29T19:53:14.911Z,23.80
2017-07-29T19:55:40.980Z,23.80
2017-07-29T19:58:07.050Z,23.70
2017-07-29T20:00:33.143Z,23.60
2017-07-29T20:02:59.215Z,23.60
2017-07-29T20:05:26.014Z,23.50
2017-07-29T20:07:52.107Z,23.50
2017-07-29T20:10:18.166Z,23.40
2017-07-29T20:12:44.250Z,23.20
2017-07-29T20:15:10.303Z,23.10
2017-07-29T20:17:36.373Z,23.10
2017-07-29T20:20:02.437Z,22.90
2017-07-29T20:22:28.523Z,22.80
2017-07-29T20:24:54.581Z,22.80
2017-07-29T20:27:20.659Z,22.70
2017-07-29T20:29:46.702Z,22.60
2017-07-29T20:32:13.509Z,22.50
2017-07-29T20:34:39.562Z,22.50
2017-07-29T20:37:05.631Z,22.50
2017-07-29T20:39:31.678Z,22.40
2017-07-29T20:41:57.735Z,22.40
2017-07-29T20:44:26.554Z,22.40
2017-07-29T20:46:52.622Z,22.30
2017-07-29T20:49:18.665Z,22.20
2017-07-29T20:51:44.730Z,22.10
2017-07-29T20:54:10.788Z,22.00
2017-07-29T20:56:36.893Z,21.90
2017-07-29T20:59:02.966Z,21.90
2017-07-29T21:01:29.042Z,21.90
2017-07-29T21:03:55.122Z,21.90
2017-07-29T21:06:21.210Z,21.80
2017-07-29T21:08:47.273Z,21.80
2017-07-29T21:11:13.325Z,21.70
2017-07-29T21:13:39.379Z,21.80
2017-07-29T21:16:05.426Z,21.80
2017-07-29T21:18:31.494Z,21.70
2017-07-29T21:20:57.542Z,21.60
2017-07-29T21:23:23.615Z,21.50
2017-07-29T21:25:49.671Z,21.60
2017-07-29T21:28:15.754Z,21.50
2017-07-29T21:30:41.815Z,21.60
2017-07-29T21:33:07.874Z,21.60
2017-07-29T21:35:33.942Z,21.70
2017-07-29T21:38:00.010Z,21.70
2017-07-29T21:40:26.075Z,21.70
2017-07-29T21:42:52.110Z,21.70
2017-07-29T21:45:18.177Z,21.70
2017-07-29T21:47:44.346Z,21.70
2017-07-29T21:50:10.406Z,21.60
2017-07-29T21:52:37.282Z,21.50
2017-07-29T21:55:03.363Z,21.50
2017-07-29T21:57:30.169Z,21.50
2017-07-29T21:59:56.248Z,21.50
2017-07-29T22:02:22.354Z,21.50
2017-07-29T22:04:48.522Z,21.40
2017-07-29T22:07:14.575Z,21.40
2017-07-29T22:09:40.699Z,21.40
2017-07-29T22:12:06.747Z,21.30
2017-07-29T22:14:32.919Z,21.30
2017-07-29T22:16:58.962Z,21.30
2017-07-29T22:19:25.050Z,21.30
2017-07-29T22:21:51.093Z,21.20
2017-07-29T22:24:17.170Z,21.20
2017-07-29T22:26:43.283Z,21.10
2017-07-29T22:29:09.434Z,21.10
2017-07-29T22:31:36.238Z,20.90
2017-07-29T22:34:02.282Z,20.90
2017-07-29T22:36:28.330Z,21.00
2017-07-29T22:38:54.439Z,21.00
2017-07-29T22:41:20.570Z,21.00
2017-07-29T22:43:47.363Z,21.10
2017-07-29T22:46:13.422Z,21.10
2017-07-29T22:48:39.478Z,21.10
2017-07-29T22:51:05.647Z,21.10
2017-07-29T22:53:31.706Z,21.10
2017-07-29T22:55:57.792Z,21.10
2017-07-29T22:58:23.955Z,21.10
2017-07-29T23:00:50.019Z,21.20
2017-07-29T23:03:16.119Z,21.10
2017-07-29T23:05:42.171Z,21.10
2017-07-29T23:08:08.235Z,21.20
2017-07-29T23:10:34.302Z,21.20
2017-07-29T23:13:00.362Z,21.20
2017-07-29T23:15:26.450Z,21.20
2017-07-29T23:17:52.537Z,21.20
2017-07-29T23:20:20.804Z,21.10
2017-07-29T23:22:46.862Z,21.10
2017-07-29T23:25:13.750Z,21.10
2017-07-29T23:27:39.827Z,21.00
2017-07-29T23:30:06.726Z,20.80
2017-07-29T23:32:32.774Z,20.70
2017-07-29T23:34:58.834Z,20.60
2017-07-29T23:37:24.902Z,20.60
2017-07-29T23:39:51.030Z,20.50
2017-07-29T23:42:17.102Z,20.50
2017-07-29T23:44:43.903Z,20.40
2017-07-29T23:47:16.974Z,20.40
2017-07-29T23:49:43.018Z,20.40
2017-07-29T23:52:09.097Z,20.30
2017-07-29T23:54:35.150Z,20.20
2017-07-29T23:57:01.236Z,20.10
2017-07-29T23:59:27.283Z,20.10
