createdAt,value
2022-10-13T00:00:58.147Z,99305.84
2022-10-13T00:03:25.203Z,99305.84
2022-10-13T00:05:52.200Z,99305.00
2022-10-13T00:08:21.450Z,99300.38
2022-10-13T00:10:49.971Z,99300.59
2022-10-13T00:13:17.078Z,99301.69
2022-10-13T00:15:45.647Z,99302.50
2022-10-13T00:18:12.865Z,99297.28
2022-10-13T00:20:44.416Z,99300.84
2022-10-13T00:23:11.469Z,99296.44
2022-10-13T00:25:46.386Z,99293.72
2022-10-13T00:28:13.605Z,99297.47
2022-10-13T00:30:41.456Z,99293.31
2022-10-13T00:33:08.565Z,99294.56
2022-10-13T00:35:37.748Z,99296.25
2022-10-13T00:38:04.749Z,99292.47
2022-10-13T00:40:31.741Z,99289.75
2022-10-13T00:42:59.322Z,99283.25
2022-10-13T00:45:32.766Z,99285.34
2022-10-13T00:48:01.469Z,99280.94
2022-10-13T00:50:31.774Z,99281.97
2022-10-13T00:52:58.780Z,99285.78
2022-10-13T00:55:27.052Z,99278.66
2022-10-13T00:57:55.416Z,99274.88
2022-10-13T01:00:25.632Z,99283.28
2022-10-13T01:02:52.646Z,99275.28
2022-10-13T01:05:20.390Z,99274.44
2022-10-13T01:08:04.258Z,99276.38
2022-10-13T01:11:19.022Z,99275.53
2022-10-13T01:14:12.862Z,99269.25
2022-10-13T01:17:17.921Z,99270.28
2022-10-13T01:20:25.405Z,99267.78
2022-10-13T01:23:48.647Z,99254.97
2022-10-13T01:26:39.382Z,99259.81
2022-10-13T01:29:24.915Z,99259.81
2022-10-13T01:32:12.472Z,99259.00
2022-10-13T01:35:08.709Z,99259.81
2022-10-13T01:37:38.330Z,99252.69
2022-10-13T01:40:10.044Z,99249.13
2022-10-13T01:42:39.708Z,99251.84
2022-10-13T01:45:07.010Z,99248.28
2022-10-13T01:47:34.186Z,99242.00
2022-10-13T01:50:01.216Z,99240.94
2022-10-13T01:52:35.592Z,99240.09
2022-10-13T01:55:06.957Z,99234.66
2022-10-13T01:57:36.524Z,99243.03
2022-10-13T02:00:16.694Z,99236.78
2022-10-13T02:03:07.897Z,99231.31
2022-10-13T02:05:56.233Z,99235.94
2022-10-13T02:08:31.049Z,99240.56
2022-10-13T02:11:06.208Z,99231.53
2022-10-13T02:13:33.250Z,99227.13
2022-10-13T02:16:01.071Z,99227.38
2022-10-13T02:18:35.006Z,99220.22
2022-10-13T02:21:02.205Z,99218.34
2022-10-13T02:23:29.397Z,99212.03
2022-10-13T02:25:56.981Z,99212.03
2022-10-13T02:28:24.053Z,99212.03
2022-10-13T02:30:51.107Z,99212.25
2022-10-13T02:33:18.230Z,99207.63
2022-10-13T02:35:45.247Z,99205.97
2022-10-13T02:38:12.330Z,99210.38
2022-10-13T02:40:39.323Z,99227.78
2022-10-13T02:43:06.313Z,99214.38
2022-10-13T02:45:33.324Z,99223.38
2022-10-13T02:48:00.367Z,99215.19
2022-10-13T02:50:27.617Z,99213.56
2022-10-13T02:52:54.659Z,99209.16
2022-10-13T02:55:21.630Z,99209.16
2022-10-13T02:57:48.600Z,99215.44
2022-10-13T03:00:16.047Z,99227.41
2022-10-13T03:02:43.236Z,99225.97
2022-10-13T03:05:10.462Z,99217.78
2022-10-13T03:07:37.503Z,99208.75
2022-10-13T03:10:05.359Z,99206.88
2022-10-13T03:12:32.444Z,99208.75
2022-10-13T03:14:59.404Z,99208.75
2022-10-13T03:17:26.440Z,99206.25
2022-10-13T03:19:53.402Z,99213.38
2022-10-13T03:22:20.614Z,99208.13
2022-10-13T03:24:47.737Z,99210.00
2022-10-13T03:27:14.717Z,99206.25
2022-10-13T03:29:41.727Z,99210.84
2022-10-13T03:32:08.746Z,99215.47
2022-10-13T03:34:35.721Z,99211.06
2022-10-13T03:37:02.714Z,99215.47
2022-10-13T03:39:29.676Z,99207.53
2022-10-13T03:41:56.869Z,99202.88
2022-10-13T03:44:23.874Z,99206.69
2022-10-13T03:46:50.897Z,99209.41
2022-10-13T03:49:19.032Z,99208.78
2022-10-13T03:51:46.310Z,99211.72
2022-10-13T03:54:13.316Z,99201.66
2022-10-13T03:56:40.500Z,99198.31
2022-10-13T03:59:07.548Z,99194.56
2022-10-13T04:01:34.653Z,99189.31
2022-10-13T04:04:04.574Z,99181.13
2022-10-13T04:06:32.073Z,99185.75
2022-10-13T04:08:59.287Z,99185.75
2022-10-13T04:11:26.230Z,99184.06
2022-10-13T04:13:53.526Z,99184.91
2022-10-13T04:16:24.097Z,99178.59
2022-10-13T04:18:53.041Z,99182.38
2022-10-13T04:21:20.057Z,99184.06
2022-10-13T04:23:47.072Z,99178.59
2022-10-13T04:26:18.729Z,99176.13
2022-10-13T04:28:46.974Z,99185.09
2022-10-13T04:31:13.975Z,99185.34
2022-10-13T04:33:41.124Z,99189.97
2022-10-13T04:36:09.319Z,99197.31
2022-10-13T04:38:36.299Z,99193.75
2022-10-13T04:41:06.654Z,99186.59
2022-10-13T04:43:33.751Z,99202.97
2022-10-13T04:46:04.628Z,99195.88
2022-10-13T04:48:31.761Z,99194.19
2022-10-13T04:51:18.079Z,99190.63
2022-10-13T04:53:45.136Z,99197.97
2022-10-13T04:56:15.036Z,99194.19
2022-10-13T04:58:42.515Z,99186.00
2022-10-13T05:01:16.513Z,99194.19
2022-10-13T05:03:47.413Z,99194.19
2022-10-13T05:06:18.205Z,99193.34
2022-10-13T05:08:45.303Z,99194.19
2022-10-13T05:11:12.284Z,99200.47
2022-10-13T05:13:39.381Z,99197.97
2022-10-13T05:16:10.559Z,99206.97
2022-10-13T05:18:37.839Z,99200.69
2022-10-13T05:21:24.208Z,99194.41
2022-10-13T05:23:54.566Z,99196.28
2022-10-13T05:26:22.219Z,99193.56
2022-10-13T05:28:49.534Z,99191.88
2022-10-13T05:31:21.048Z,99195.69
2022-10-13T05:33:48.321Z,99201.97
2022-10-13T05:36:19.749Z,99200.06
2022-10-13T05:38:49.613Z,99202.19
2022-10-13T05:41:16.570Z,99201.34
2022-10-13T05:43:43.589Z,99199.91
2022-10-13T05:46:10.724Z,99208.91
2022-10-13T05:48:37.958Z,99205.13
2022-10-13T05:51:19.942Z,99203.44
2022-10-13T05:53:56.809Z,99195.06
2022-10-13T05:56:26.593Z,99200.13
2022-10-13T05:58:55.944Z,99201.56
2022-10-13T06:01:24.905Z,99204.28
2022-10-13T06:03:53.080Z,99198.84
2022-10-13T06:06:20.015Z,99198.84
2022-10-13T06:08:47.050Z,99190.66
2022-10-13T06:11:14.015Z,99191.50
2022-10-13T06:13:41.058Z,99190.66
2022-10-13T06:16:08.003Z,99196.09
2022-10-13T06:18:35.010Z,99188.16
2022-10-13T06:21:01.978Z,99190.88
2022-10-13T06:23:29.013Z,99189.22
2022-10-13T06:25:56.014Z,99194.66
2022-10-13T06:28:23.036Z,99191.94
2022-10-13T06:30:54.764Z,99195.72
2022-10-13T06:33:22.482Z,99193.81
2022-10-13T06:35:49.834Z,99186.69
2022-10-13T06:38:16.895Z,99200.31
2022-10-13T06:40:43.879Z,99192.16
2022-10-13T06:43:10.977Z,99194.88
2022-10-13T06:45:38.014Z,99195.72
2022-10-13T06:48:05.437Z,99191.09
2022-10-13T06:50:32.666Z,99191.09
2022-10-13T06:52:59.758Z,99184.81
2022-10-13T06:55:26.749Z,99185.66
2022-10-13T06:57:53.699Z,99190.06
2022-10-13T07:00:20.809Z,99179.16
2022-10-13T07:02:50.951Z,99190.06
2022-10-13T07:05:17.958Z,99186.47
2022-10-13T07:07:44.927Z,99190.06
2022-10-13T07:10:11.873Z,99188.16
2022-10-13T07:12:38.877Z,99188.16
2022-10-13T07:15:06.205Z,99181.88
2022-10-13T07:17:33.188Z,99174.53
2022-10-13T07:20:03.700Z,99175.38
2022-10-13T07:22:34.129Z,99175.38
2022-10-13T07:25:01.198Z,99181.63
2022-10-13T07:27:28.148Z,99172.66
2022-10-13T07:29:55.165Z,99178.91
2022-10-13T07:32:22.205Z,99163.63
2022-10-13T07:34:52.837Z,99171.56
2022-10-13T07:37:20.074Z,99166.13
2022-10-13T07:39:47.428Z,99169.69
2022-10-13T07:42:14.404Z,99159.03
2022-10-13T07:44:41.498Z,99164.03
2022-10-13T07:47:08.608Z,99164.84
2022-10-13T07:49:35.594Z,99164.63
2022-10-13T07:52:02.681Z,99161.91
2022-10-13T07:54:29.795Z,99158.13
2022-10-13T07:56:56.960Z,99158.13
2022-10-13T07:59:24.283Z,99145.53
2022-10-13T08:01:51.853Z,99145.31
2022-10-13T08:04:18.910Z,99145.31
2022-10-13T08:06:45.972Z,99146.38
2022-10-13T08:09:13.029Z,99148.88
2022-10-13T08:11:40.039Z,99142.59
2022-10-13T08:14:07.042Z,99145.13
2022-10-13T08:16:34.093Z,99148.69
2022-10-13T08:19:01.054Z,99145.94
2022-10-13T08:21:53.281Z,99141.34
2022-10-13T08:24:16.138Z,99139.41
2022-10-13T08:26:44.236Z,99131.25
2022-10-13T08:29:26.763Z,99126.63
2022-10-13T08:31:54.210Z,99134.59
2022-10-13T08:34:22.559Z,99131.66
2022-10-13T08:36:53.358Z,99131.66
2022-10-13T08:39:21.778Z,99138.75
2022-10-13T08:41:48.749Z,99128.69
2022-10-13T08:47:43.236Z,99119.47
2022-10-13T08:50:19.067Z,99116.53
2022-10-13T08:52:47.742Z,99123.66
2022-10-13T08:55:40.708Z,99120.47
2022-10-13T08:58:31.314Z,99109.78
2022-10-13T09:01:05.396Z,99119.41
2022-10-13T09:03:32.403Z,99116.69
2022-10-13T09:06:17.861Z,99118.34
2022-10-13T09:08:50.552Z,99120.00
2022-10-13T09:11:17.558Z,99113.50
2022-10-13T09:13:44.665Z,99114.34
2022-10-13T09:16:11.637Z,99115.19
2022-10-13T09:18:38.842Z,99108.06
2022-10-13T09:21:17.948Z,99116.88
2022-10-13T09:23:44.956Z,99111.41
2022-10-13T09:26:23.910Z,99112.00
2022-10-13T09:28:51.451Z,99110.31
2022-10-13T09:31:25.216Z,99107.38
2022-10-13T09:34:03.072Z,99101.72
2022-10-13T09:36:31.512Z,99097.91
2022-10-13T09:39:08.490Z,99088.69
2022-10-13T09:41:35.865Z,99098.75
2022-10-13T09:44:23.139Z,99092.03
2022-10-13T09:46:56.058Z,99089.31
2022-10-13T09:50:06.482Z,99095.34
2022-10-13T09:52:34.924Z,99084.44
2022-10-13T09:55:02.043Z,99082.56
2022-10-13T09:57:46.050Z,99080.44
2022-10-13T10:00:22.970Z,99076.88
2022-10-13T10:03:01.097Z,99078.56
2022-10-13T10:05:49.951Z,99078.56
2022-10-13T10:09:01.504Z,99080.22
2022-10-13T10:11:33.799Z,99082.72
2022-10-13T10:14:05.543Z,99080.63
2022-10-13T10:16:38.694Z,99068.88
2022-10-13T10:19:11.590Z,99065.06
2022-10-13T10:21:46.535Z,99049.53
2022-10-13T10:24:27.419Z,99053.09
2022-10-13T10:27:08.023Z,99053.72
2022-10-13T10:29:49.507Z,99050.75
2022-10-13T10:32:23.647Z,99046.97
2022-10-13T10:34:57.597Z,99044.00
2022-10-13T10:37:44.110Z,99050.91
2022-10-13T10:40:16.973Z,99038.94
2022-10-13T10:43:09.737Z,99042.28
2022-10-13T10:45:39.066Z,99036.81
2022-10-13T10:48:18.652Z,99046.44
2022-10-13T10:50:45.635Z,99031.97
2022-10-13T10:53:21.319Z,99038.03
2022-10-13T10:55:57.552Z,99029.59
2022-10-13T10:58:37.220Z,99023.34
2022-10-13T11:01:22.177Z,99033.16
2022-10-13T11:04:26.938Z,99023.09
2022-10-13T11:06:53.907Z,99016.56
2022-10-13T11:09:42.482Z,99014.69
2022-10-13T11:12:21.752Z,99014.47
2022-10-13T11:14:57.579Z,99009.59
2022-10-13T11:17:34.491Z,99004.16
2022-10-13T11:20:01.790Z,99003.09
2022-10-13T11:22:29.921Z,99005.59
2022-10-13T11:25:34.104Z,98996.31
2022-10-13T11:28:01.095Z,98990.66
2022-10-13T11:30:42.752Z,98992.31
2022-10-13T11:33:40.508Z,98987.44
2022-10-13T11:36:40.092Z,98987.44
2022-10-13T11:39:28.753Z,98988.06
2022-10-13T11:42:01.396Z,98980.72
2022-10-13T11:44:47.035Z,98978.56
2022-10-13T11:48:04.703Z,98983.59
2022-10-13T11:51:06.788Z,98976.22
2022-10-13T11:53:54.879Z,98964.25
2022-10-13T11:56:48.442Z,98965.91
2022-10-13T11:59:22.962Z,98962.97
2022-10-13T12:01:59.956Z,98958.34
2022-10-13T12:04:28.178Z,98960.59
2022-10-13T12:07:06.231Z,98957.88
2022-10-13T12:09:33.812Z,98955.13
2022-10-13T12:12:19.865Z,98954.09
2022-10-13T12:14:50.200Z,98957.66
2022-10-13T12:17:24.320Z,98958.28
2022-10-13T12:19:51.891Z,98958.28
2022-10-13T12:22:19.054Z,98957.44
2022-10-13T12:25:03.573Z,98947.34
2022-10-13T12:27:34.768Z,98951.97
2022-10-13T12:30:02.369Z,98937.25
2022-10-13T12:32:31.257Z,98949.84
2022-10-13T12:35:11.248Z,98946.88
2022-10-13T12:37:38.536Z,98941.41
2022-10-13T12:40:06.149Z,98941.19
2022-10-13T12:42:33.953Z,98935.72
2022-10-13T12:45:01.132Z,98935.72
2022-10-13T12:47:46.206Z,98935.50
2022-10-13T12:50:28.295Z,98934.69
2022-10-13T12:53:13.378Z,98938.81
2022-10-13T12:55:59.313Z,98941.34
2022-10-13T12:58:31.083Z,98932.09
2022-10-13T13:01:19.283Z,98929.09
2022-10-13T13:03:46.270Z,98923.41
2022-10-13T13:06:16.291Z,98926.16
2022-10-13T13:08:43.491Z,98921.31
2022-10-13T13:11:42.874Z,98918.31
2022-10-13T13:14:45.662Z,98919.16
2022-10-13T13:17:23.491Z,98918.09
2022-10-13T13:20:34.153Z,98912.41
2022-10-13T13:23:01.382Z,98905.06
2022-10-13T13:25:28.407Z,98909.19
2022-10-13T13:27:55.493Z,98898.28
2022-10-13T13:30:23.720Z,98895.31
2022-10-13T13:32:50.951Z,98891.50
2022-10-13T13:35:17.930Z,98886.66
2022-10-13T13:37:50.059Z,98876.22
2022-10-13T13:40:23.316Z,98877.97
2022-10-13T13:42:50.345Z,98879.66
2022-10-13T13:45:18.656Z,98884.88
2022-10-13T13:47:45.756Z,98881.09
2022-10-13T13:50:25.785Z,98880.00
2022-10-13T13:52:52.748Z,98877.06
2022-10-13T13:55:19.802Z,98882.50
2022-10-13T13:57:46.760Z,98878.72
2022-10-13T14:00:14.309Z,98876.56
2022-10-13T14:02:41.642Z,98885.59
2022-10-13T14:05:08.949Z,98865.41
2022-10-13T14:07:35.904Z,98874.19
2022-10-13T14:10:02.946Z,98872.28
2022-10-13T14:12:30.966Z,98877.53
2022-10-13T14:14:58.744Z,98881.94
2022-10-13T14:17:28.767Z,98878.94
2022-10-13T14:19:55.788Z,98880.88
2022-10-13T14:22:23.263Z,98884.41
2022-10-13T14:24:50.692Z,98872.41
2022-10-13T14:27:17.739Z,98876.00
2022-10-13T14:29:44.727Z,98874.09
2022-10-13T14:32:11.891Z,98870.31
2022-10-13T14:34:38.877Z,98877.44
2022-10-13T14:37:05.934Z,98873.88
2022-10-13T14:39:33.007Z,98865.66
2022-10-13T14:41:59.966Z,98871.13
2022-10-13T14:44:26.978Z,98870.88
2022-10-13T14:46:53.926Z,98868.41
2022-10-13T14:49:20.907Z,98870.88
2022-10-13T14:51:47.890Z,98873.88
2022-10-13T14:54:14.883Z,98873.88
2022-10-13T14:56:41.986Z,98870.88
2022-10-13T14:59:09.643Z,98870.31
2022-10-13T15:01:36.752Z,98873.88
2022-10-13T15:04:03.893Z,98859.59
2022-10-13T15:06:31.090Z,98871.34
2022-10-13T15:08:58.271Z,98866.13
2022-10-13T15:11:25.926Z,98872.41
2022-10-13T15:13:52.898Z,98864.47
2022-10-13T15:16:26.532Z,98857.09
2022-10-13T15:18:53.575Z,98864.47
2022-10-13T15:21:20.607Z,98857.09
2022-10-13T15:23:47.703Z,98859.81
2022-10-13T15:26:15.530Z,98860.91
2022-10-13T15:28:44.598Z,98860.91
2022-10-13T15:31:12.451Z,98855.44
2022-10-13T15:33:40.548Z,98850.22
2022-10-13T15:36:07.921Z,98849.38
2022-10-13T15:38:34.848Z,98852.09
2022-10-13T15:41:01.952Z,98844.13
2022-10-13T15:43:28.977Z,98850.44
2022-10-13T15:45:57.807Z,98842.50
2022-10-13T15:48:24.842Z,98847.97
2022-10-13T15:50:51.895Z,98843.56
2022-10-13T15:53:20.379Z,98856.38
2022-10-13T15:55:48.111Z,98840.00
2022-10-13T15:58:15.126Z,98850.31
2022-10-13T16:00:42.328Z,98843.78
2022-10-13T16:03:16.957Z,98844.03
2022-10-13T16:05:44.509Z,98837.50
2022-10-13T16:08:11.660Z,98845.09
2022-10-13T16:10:40.479Z,98845.09
2022-10-13T16:13:08.231Z,98845.09
2022-10-13T16:15:35.163Z,98839.63
2022-10-13T16:18:02.410Z,98848.06
2022-10-13T16:20:34.532Z,98848.06
2022-10-13T16:23:01.878Z,98840.94
2022-10-13T16:25:29.575Z,98848.91
2022-10-13T16:27:56.739Z,98841.75
2022-10-13T16:30:23.650Z,98846.38
2022-10-13T16:32:50.620Z,98848.31
2022-10-13T16:35:17.701Z,98851.84
2022-10-13T16:37:44.682Z,98851.28
2022-10-13T16:40:11.791Z,98854.00
2022-10-13T16:42:38.875Z,98856.13
2022-10-13T16:45:06.686Z,98843.56
2022-10-13T16:47:33.681Z,98849.81
2022-10-13T16:50:00.688Z,98846.53
2022-10-13T16:53:01.996Z,98850.31
2022-10-13T16:55:29.209Z,98846.75
2022-10-13T16:57:56.181Z,98847.81
2022-10-13T17:00:23.228Z,98842.34
2022-10-13T17:02:50.211Z,98845.06
2022-10-13T17:05:17.244Z,98839.88
2022-10-13T17:07:44.192Z,98847.81
2022-10-13T17:10:11.173Z,98844.50
2022-10-13T17:12:38.156Z,98842.81
2022-10-13T17:15:05.341Z,98851.84
2022-10-13T17:17:32.294Z,98848.28
2022-10-13T17:19:59.241Z,98847.44
2022-10-13T17:22:26.199Z,98841.16
2022-10-13T17:24:53.180Z,98844.13
2022-10-13T17:27:20.433Z,98837.00
2022-10-13T17:29:47.689Z,98838.91
2022-10-13T17:32:14.696Z,98839.97
2022-10-13T17:34:41.643Z,98833.66
2022-10-13T17:37:08.837Z,98837.47
2022-10-13T17:39:35.804Z,98832.03
2022-10-13T17:42:02.801Z,98829.50
2022-10-13T17:44:29.886Z,98834.97
2022-10-13T17:46:56.879Z,98838.28
2022-10-13T17:49:23.899Z,98834.97
2022-10-13T17:51:52.909Z,98834.97
2022-10-13T17:54:20.194Z,98833.31
2022-10-13T17:56:48.079Z,98828.69
2022-10-13T17:59:16.692Z,98827.84
2022-10-13T18:01:43.959Z,98839.59
2022-10-13T18:04:12.418Z,98825.13
2022-10-13T18:06:40.824Z,98826.78
2022-10-13T18:09:18.097Z,98824.88
2022-10-13T18:11:49.751Z,98830.34
2022-10-13T18:14:21.250Z,98832.03
2022-10-13T18:16:49.041Z,98827.38
2022-10-13T18:19:16.167Z,98839.97
2022-10-13T18:21:43.132Z,98832.81
2022-10-13T18:24:10.286Z,98831.19
2022-10-13T18:26:37.308Z,98837.47
2022-10-13T18:29:05.188Z,98830.09
2022-10-13T18:31:34.012Z,98831.19
2022-10-13T18:34:02.742Z,98826.56
2022-10-13T18:36:31.535Z,98825.72
2022-10-13T18:39:04.114Z,98816.69
2022-10-13T18:41:31.507Z,98828.47
2022-10-13T18:43:58.474Z,98831.19
2022-10-13T18:46:25.523Z,98825.72
2022-10-13T18:48:52.514Z,98820.50
2022-10-13T18:51:19.757Z,98818.59
2022-10-13T18:53:47.820Z,98823.22
2022-10-13T18:56:19.613Z,98815.03
2022-10-13T18:58:46.817Z,98814.19
2022-10-13T19:01:19.817Z,98812.28
2022-10-13T19:03:47.381Z,98817.75
2022-10-13T19:06:15.050Z,98816.91
2022-10-13T19:08:42.975Z,98808.97
2022-10-13T19:11:21.787Z,98809.78
2022-10-13T19:13:49.064Z,98813.63
2022-10-13T19:16:18.891Z,98808.16
2022-10-13T19:18:46.130Z,98803.75
2022-10-13T19:21:13.391Z,98813.84
2022-10-13T19:23:40.449Z,98811.34
2022-10-13T19:26:15.378Z,98814.06
2022-10-13T19:28:43.069Z,98814.91
2022-10-13T19:31:14.840Z,98815.13
2022-10-13T19:33:44.710Z,98812.16
2022-10-13T19:36:12.321Z,98803.13
2022-10-13T19:38:39.387Z,98814.06
2022-10-13T19:41:07.005Z,98815.72
2022-10-13T19:43:34.332Z,98816.78
2022-10-13T19:46:10.729Z,98813.22
2022-10-13T19:48:37.685Z,98818.47
2022-10-13T19:51:06.073Z,98818.47
2022-10-13T19:53:33.552Z,98818.69
2022-10-13T19:56:00.525Z,98809.09
2022-10-13T19:58:27.522Z,98815.59
2022-10-13T20:00:54.623Z,98817.50
2022-10-13T20:03:21.648Z,98813.94
2022-10-13T20:05:48.678Z,98809.56
2022-10-13T20:08:16.356Z,98803.25
2022-10-13T20:10:43.465Z,98811.19
2022-10-13T20:13:10.930Z,98805.75
2022-10-13T20:15:41.844Z,98805.50
2022-10-13T20:18:10.332Z,98807.19
2022-10-13T20:20:37.350Z,98805.28
2022-10-13T20:23:04.328Z,98800.66
2022-10-13T20:25:31.274Z,98805.03
2022-10-13T20:27:58.292Z,98806.94
2022-10-13T20:30:25.258Z,98802.56
2022-10-13T20:32:52.231Z,98800.41
2022-10-13T20:35:19.230Z,98802.31
2022-10-13T20:37:46.200Z,98801.47
2022-10-13T20:40:13.181Z,98811.59
2022-10-13T20:42:40.188Z,98802.78
2022-10-13T20:45:07.672Z,98796.72
2022-10-13T20:47:34.588Z,98789.34
2022-10-13T20:50:01.578Z,98795.06
2022-10-13T20:52:28.567Z,98793.41
2022-10-13T20:54:55.538Z,98794.47
2022-10-13T20:57:22.980Z,98795.75
2022-10-13T20:59:50.232Z,98794.06
2022-10-13T21:02:17.337Z,98786.94
2022-10-13T21:04:44.303Z,98786.38
2022-10-13T21:07:11.298Z,98797.28
2022-10-13T21:09:38.288Z,98795.63
2022-10-13T21:12:05.370Z,98805.69
2022-10-13T21:14:32.361Z,98797.50
2022-10-13T21:16:59.305Z,98802.13
2022-10-13T21:19:26.483Z,98804.84
2022-10-13T21:21:53.464Z,98802.13
2022-10-13T21:24:20.460Z,98801.28
2022-10-13T21:26:47.483Z,98792.28
2022-10-13T21:29:14.607Z,98792.53
2022-10-13T21:31:41.594Z,98795.25
2022-10-13T21:34:09.565Z,98793.81
2022-10-13T21:36:36.568Z,98790.25
2022-10-13T21:39:05.102Z,98792.97
2022-10-13T21:41:32.118Z,98785.88
2022-10-13T21:43:59.169Z,98784.22
2022-10-13T21:46:27.726Z,98783.38
2022-10-13T21:48:56.758Z,98788.84
2022-10-13T21:51:25.418Z,98801.88
2022-10-13T21:53:54.148Z,98793.69
2022-10-13T21:56:21.570Z,98789.31
2022-10-13T21:58:49.244Z,98798.56
2022-10-13T22:01:17.205Z,98805.69
2022-10-13T22:03:44.257Z,98787.38
2022-10-13T22:06:18.511Z,98795.81
2022-10-13T22:08:47.247Z,98791.19
2022-10-13T22:11:14.650Z,98784.06
2022-10-13T22:13:41.562Z,98783.84
2022-10-13T22:16:10.682Z,98794.75
2022-10-13T22:18:37.628Z,98790.38
2022-10-13T22:21:06.257Z,98783.00
2022-10-13T22:23:33.278Z,98784.91
2022-10-13T22:26:00.443Z,98784.06
2022-10-13T22:28:27.467Z,98775.06
2022-10-13T22:30:54.520Z,98776.94
2022-10-13T22:33:21.547Z,98782.41
2022-10-13T22:35:48.598Z,98780.72
2022-10-13T22:38:15.769Z,98776.34
2022-10-13T22:40:42.736Z,98780.97
2022-10-13T22:43:09.714Z,98768.97
2022-10-13T22:45:36.767Z,98773.63
2022-10-13T22:48:03.957Z,98770.06
2022-10-13T22:50:30.948Z,98768.41
2022-10-13T22:52:57.974Z,98760.22
2022-10-13T22:55:24.904Z,98767.34
2022-10-13T22:57:51.838Z,98759.16
2022-10-13T23:00:18.892Z,98760.78
2022-10-13T23:02:45.848Z,98763.53
2022-10-13T23:05:12.776Z,98757.00
2022-10-13T23:07:39.748Z,98759.72
2022-10-13T23:10:07.227Z,98756.16
2022-10-13T23:12:34.226Z,98764.13
2022-10-13T23:15:01.300Z,98762.47
2022-10-13T23:17:28.322Z,98757.00
2022-10-13T23:19:55.275Z,98759.16
2022-10-13T23:22:22.266Z,98758.06
2022-10-13T23:24:49.255Z,98756.44
2022-10-13T23:27:16.261Z,98760.00
2022-10-13T23:29:43.190Z,98755.59
2022-10-13T23:32:10.186Z,98762.94
2022-10-13T23:34:37.171Z,98757.72
2022-10-13T23:37:04.151Z,98753.09
2022-10-13T23:39:31.409Z,98749.53
2022-10-13T23:41:58.470Z,98747.03
2022-10-13T23:44:25.576Z,98741.59
2022-10-13T23:46:52.564Z,98747.03
2022-10-13T23:49:19.543Z,98743.22
2022-10-13T23:51:46.544Z,98738.84
2022-10-13T23:54:13.619Z,98737.78
2022-10-13T23:56:40.653Z,98735.88
2022-10-13T23:59:07.662Z,98737.78
