createdAt,value
2022-08-26T00:04:47.889Z,14.10
2022-08-26T00:14:52.680Z,14.00
2022-08-26T00:24:56.058Z,13.80
2022-08-26T00:35:00.840Z,13.70
2022-08-26T00:45:11.632Z,13.60
2022-08-26T00:55:21.017Z,13.40
2022-08-26T01:05:25.774Z,13.30
2022-08-26T01:15:35.894Z,13.20
2022-08-26T01:25:45.349Z,13.20
2022-08-26T01:35:49.159Z,13.00
2022-08-26T01:45:56.999Z,12.90
2022-08-26T01:56:03.672Z,12.90
2022-08-26T02:06:10.277Z,12.80
2022-08-26T02:16:17.161Z,12.90
2022-08-26T02:26:27.088Z,12.90
2022-08-26T02:36:30.598Z,12.80
2022-08-26T02:46:35.437Z,12.70
2022-08-26T02:56:41.082Z,12.70
2022-08-26T03:06:52.649Z,12.60
2022-08-26T03:16:56.426Z,12.60
2022-08-26T03:27:01.959Z,12.50
2022-08-26T03:37:09.640Z,12.30
2022-08-26T03:47:14.639Z,12.40
2022-08-26T03:57:18.061Z,12.40
2022-08-26T04:07:26.088Z,12.20
2022-08-26T04:17:29.712Z,12.20
2022-08-26T04:27:34.482Z,12.30
2022-08-26T04:37:38.032Z,12.50
2022-08-26T04:47:42.853Z,12.70
2022-08-26T04:57:46.797Z,12.90
2022-08-26T05:07:51.781Z,13.10
2022-08-26T05:17:55.846Z,13.40
2022-08-26T05:28:01.281Z,13.80
2022-08-26T05:38:12.408Z,14.30
2022-08-26T05:48:22.846Z,14.90
2022-08-26T05:58:28.656Z,15.50
2022-08-26T06:08:34.385Z,16.40
2022-08-26T06:18:41.221Z,17.70
2022-08-26T06:28:46.118Z,19.60
2022-08-26T06:38:51.865Z,21.20
2022-08-26T06:48:58.537Z,22.60
2022-08-26T06:59:01.992Z,24.30
2022-08-26T07:09:09.764Z,26.10
2022-08-26T07:19:13.599Z,27.90
2022-08-26T07:29:18.494Z,29.80
2022-08-26T07:39:22.692Z,32.00
2022-08-26T07:49:28.190Z,34.10
2022-08-26T07:59:31.660Z,36.20
2022-08-26T08:09:36.938Z,37.80
2022-08-26T08:19:44.393Z,38.80
2022-08-26T08:29:50.114Z,39.90
2022-08-26T08:39:53.510Z,41.40
2022-08-26T08:50:03.224Z,42.80
2022-08-26T09:00:13.082Z,43.50
2022-08-26T09:10:36.109Z,45.80
2022-08-26T09:20:52.131Z,47.30
2022-08-26T09:31:11.771Z,47.70
2022-08-26T09:41:31.650Z,49.60
2022-08-26T09:51:36.431Z,50.00
2022-08-26T10:01:43.600Z,51.80
2022-08-26T10:11:54.353Z,53.30
2022-08-26T10:22:04.217Z,54.10
2022-08-26T10:32:17.260Z,54.90
2022-08-26T10:42:28.874Z,56.20
2022-08-26T10:52:51.564Z,58.40
2022-08-26T11:03:04.254Z,58.30
2022-08-26T11:13:09.358Z,58.00
2022-08-26T11:23:41.698Z,59.20
2022-08-26T11:33:51.863Z,59.30
2022-08-26T11:43:55.440Z,59.30
2022-08-26T11:54:17.214Z,58.20
2022-08-26T12:04:39.029Z,57.80
2022-08-26T12:14:44.226Z,58.60
2022-08-26T12:24:51.492Z,58.80
2022-08-26T12:34:56.360Z,58.10
2022-08-26T12:45:03.901Z,56.60
2022-08-26T12:55:23.921Z,56.50
2022-08-26T13:05:33.050Z,52.80
2022-08-26T13:15:37.930Z,44.00
2022-08-26T13:25:41.438Z,38.90
2022-08-26T13:35:46.227Z,35.80
2022-08-26T13:45:49.598Z,33.80
2022-08-26T13:55:54.548Z,33.10
2022-08-26T14:05:57.945Z,32.80
2022-08-26T14:16:04.439Z,32.40
2022-08-26T14:26:10.991Z,31.80
2022-08-26T14:36:29.623Z,31.00
2022-08-26T14:46:39.165Z,30.80
2022-08-26T14:56:50.257Z,30.40
2022-08-26T15:06:58.734Z,29.80
2022-08-26T15:17:03.801Z,29.50
2022-08-26T15:27:08.438Z,29.20
2022-08-26T15:37:25.632Z,28.80
2022-08-26T15:47:28.945Z,28.40
2022-08-26T15:57:34.349Z,28.20
2022-08-26T16:07:37.690Z,27.80
2022-08-26T16:17:43.658Z,27.40
2022-08-26T16:27:47.017Z,27.00
2022-08-26T16:37:53.028Z,26.50
2022-08-26T16:47:56.609Z,25.90
2022-08-26T16:58:01.321Z,25.30
2022-08-26T17:08:06.239Z,24.70
2022-08-26T17:18:11.292Z,24.00
2022-08-26T17:28:15.603Z,23.20
2022-08-26T17:38:20.808Z,22.30
2022-08-26T17:48:24.250Z,21.50
2022-08-26T17:58:31.289Z,20.90
2022-08-26T18:08:38.909Z,20.40
2022-08-26T18:18:43.761Z,19.90
2022-08-26T18:28:47.248Z,19.30
2022-08-26T18:38:53.405Z,18.70
2022-08-26T18:48:57.982Z,18.10
2022-08-26T18:59:03.552Z,17.70
2022-08-26T19:09:10.859Z,17.30
2022-08-26T19:19:17.616Z,17.00
2022-08-26T19:29:23.610Z,16.90
2022-08-26T19:39:29.034Z,16.60
2022-08-26T19:49:33.057Z,16.30
2022-08-26T19:59:38.201Z,16.00
2022-08-26T20:09:42.683Z,15.80
2022-08-26T20:20:05.411Z,15.60
2022-08-26T20:30:12.279Z,15.50
2022-08-26T20:40:17.487Z,14.10
2022-08-26T20:50:21.079Z,15.20
2022-08-26T21:00:27.061Z,14.90
2022-08-26T21:10:32.986Z,14.70
2022-08-26T21:20:38.279Z,14.60
2022-08-26T21:30:42.210Z,14.50
2022-08-26T21:40:46.955Z,14.40
2022-08-26T21:50:51.445Z,14.30
2022-08-26T22:00:56.231Z,14.20
2022-08-26T22:11:02.383Z,14.30
2022-08-26T22:21:11.081Z,14.30
2022-08-26T22:31:15.444Z,14.10
2022-08-26T22:41:20.893Z,13.90
2022-08-26T22:51:24.613Z,13.60
2022-08-26T23:01:29.547Z,13.50
2022-08-26T23:11:33.394Z,13.30
2022-08-26T23:21:38.477Z,13.20
2022-08-26T23:31:43.790Z,13.10
2022-08-26T23:41:48.485Z,13.10
2022-08-26T23:52:09.606Z,13.20
