createdAt,value
2022-10-04T00:04:08.504Z,10.54
2022-10-04T00:09:20.009Z,10.19
2022-10-04T00:14:24.318Z,10.14
2022-10-04T00:19:38.301Z,10.40
2022-10-04T00:25:06.611Z,10.79
2022-10-04T00:30:26.178Z,10.81
2022-10-04T00:35:29.161Z,11.02
2022-10-04T00:40:51.344Z,10.64
2022-10-04T00:45:59.596Z,10.60
2022-10-04T00:51:11.670Z,10.41
2022-10-04T00:56:23.063Z,10.50
2022-10-04T01:01:28.664Z,10.58
2022-10-04T01:06:32.799Z,10.24
2022-10-04T01:11:44.971Z,10.38
2022-10-04T01:16:47.635Z,10.51
2022-10-04T01:22:40.518Z,10.54
2022-10-04T01:27:44.539Z,10.71
2022-10-04T01:32:46.947Z,10.49
2022-10-04T01:37:49.366Z,10.39
2022-10-04T01:43:02.115Z,10.61
2022-10-04T01:48:15.486Z,10.69
2022-10-04T01:53:31.012Z,10.74
2022-10-04T01:58:43.072Z,10.44
2022-10-04T02:03:55.951Z,10.15
2022-10-04T02:08:59.473Z,10.07
2022-10-04T02:14:02.042Z,10.38
2022-10-04T02:19:05.042Z,10.38
2022-10-04T02:24:09.686Z,10.25
2022-10-04T02:29:12.131Z,9.55
2022-10-04T02:34:17.747Z,9.49
2022-10-04T02:39:40.640Z,9.44
2022-10-04T02:44:50.402Z,9.69
2022-10-04T02:50:04.984Z,10.28
2022-10-04T02:55:29.823Z,10.55
2022-10-04T03:00:32.706Z,10.51
2022-10-04T03:05:36.075Z,10.43
2022-10-04T03:10:39.218Z,10.51
2022-10-04T03:15:42.905Z,10.14
2022-10-04T03:20:45.921Z,9.91
2022-10-04T03:26:01.127Z,9.43
2022-10-04T03:31:04.112Z,9.14
2022-10-04T03:36:07.471Z,9.09
2022-10-04T03:41:12.551Z,9.02
2022-10-04T03:46:16.454Z,9.43
2022-10-04T03:51:22.973Z,9.79
2022-10-04T03:56:31.613Z,9.83
2022-10-04T04:01:37.811Z,9.27
2022-10-04T04:06:57.402Z,8.97
2022-10-04T04:12:02.680Z,9.42
2022-10-04T04:17:18.951Z,9.75
2022-10-04T04:22:21.683Z,9.94
2022-10-04T04:27:29.044Z,10.00
2022-10-04T04:32:40.307Z,9.71
2022-10-04T04:37:42.717Z,9.03
2022-10-04T04:42:45.962Z,8.95
2022-10-04T04:47:57.480Z,9.17
2022-10-04T04:53:19.000Z,9.29
2022-10-04T04:58:35.705Z,9.05
2022-10-04T05:03:38.090Z,8.91
2022-10-04T05:08:41.609Z,8.71
2022-10-04T05:13:57.758Z,8.66
2022-10-04T05:19:07.620Z,8.63
2022-10-04T05:24:15.061Z,8.99
2022-10-04T05:29:23.059Z,9.38
2022-10-04T05:34:29.263Z,9.40
2022-10-04T05:39:45.168Z,9.75
2022-10-04T05:44:52.286Z,9.96
2022-10-04T05:49:58.007Z,9.78
2022-10-04T05:55:18.150Z,9.33
2022-10-04T06:00:25.564Z,9.30
2022-10-04T06:05:49.552Z,9.77
2022-10-04T06:11:09.595Z,9.98
2022-10-04T06:16:20.965Z,10.12
2022-10-04T06:21:29.338Z,10.21
2022-10-04T06:26:53.944Z,10.45
2022-10-04T06:32:18.790Z,10.32
2022-10-04T06:37:58.941Z,10.64
2022-10-04T06:43:26.309Z,10.77
2022-10-04T06:48:47.465Z,11.28
2022-10-04T06:54:32.077Z,11.60
2022-10-04T06:59:45.039Z,11.80
2022-10-04T07:05:08.600Z,12.09
2022-10-04T07:10:53.177Z,12.42
2022-10-04T07:16:19.296Z,11.83
2022-10-04T07:21:26.281Z,11.73
2022-10-04T07:26:55.264Z,11.61
2022-10-04T07:32:06.607Z,11.55
2022-10-04T07:37:12.950Z,11.72
2022-10-04T07:42:51.948Z,11.88
2022-10-04T07:48:12.609Z,12.15
2022-10-04T07:53:26.729Z,12.33
2022-10-04T07:58:45.546Z,12.35
2022-10-04T08:04:09.957Z,12.23
2022-10-04T08:09:36.520Z,12.34
2022-10-04T08:14:57.342Z,12.53
2022-10-04T08:20:24.175Z,12.43
2022-10-04T08:25:32.867Z,13.19
2022-10-04T08:30:53.960Z,13.75
2022-10-04T08:36:22.135Z,14.28
2022-10-04T08:41:27.526Z,14.45
2022-10-04T08:46:59.312Z,15.55
2022-10-04T08:52:46.542Z,15.90
2022-10-04T08:58:30.298Z,15.19
2022-10-04T09:03:47.488Z,14.40
2022-10-04T09:09:28.536Z,14.65
2022-10-04T09:14:34.008Z,14.66
2022-10-04T09:20:09.059Z,14.68
2022-10-04T09:25:19.130Z,14.82
2022-10-04T09:30:25.300Z,15.44
2022-10-04T09:35:55.322Z,15.78
2022-10-04T09:41:22.298Z,15.01
2022-10-04T09:46:47.629Z,14.99
2022-10-04T09:52:20.788Z,15.02
2022-10-04T09:57:28.260Z,15.33
2022-10-04T10:02:49.946Z,15.26
2022-10-04T10:08:18.384Z,15.62
2022-10-04T10:13:39.777Z,15.39
2022-10-04T10:19:01.258Z,15.34
2022-10-04T10:24:12.248Z,15.64
2022-10-04T10:29:23.332Z,15.85
2022-10-04T10:34:47.312Z,15.92
2022-10-04T10:40:05.970Z,16.26
2022-10-04T10:45:40.532Z,16.73
2022-10-04T10:51:00.860Z,17.15
2022-10-04T10:56:09.236Z,17.45
2022-10-04T11:01:39.642Z,17.85
2022-10-04T11:07:10.274Z,20.59
2022-10-04T11:12:42.831Z,22.35
2022-10-04T11:18:02.163Z,24.45
2022-10-04T11:23:38.139Z,25.49
2022-10-04T11:28:56.733Z,23.39
2022-10-04T11:34:16.672Z,23.96
2022-10-04T11:39:52.183Z,21.20
2022-10-04T11:45:00.030Z,20.51
2022-10-04T11:50:30.344Z,20.35
2022-10-04T11:55:42.361Z,19.63
2022-10-04T12:01:05.097Z,19.37
2022-10-04T12:06:38.956Z,19.30
2022-10-04T12:12:12.185Z,19.37
2022-10-04T12:17:50.204Z,20.88
2022-10-04T12:23:01.509Z,20.39
2022-10-04T12:28:37.856Z,19.92
2022-10-04T12:33:58.615Z,19.81
2022-10-04T12:39:06.984Z,19.61
2022-10-04T12:44:44.520Z,20.08
2022-10-04T12:50:00.490Z,19.94
2022-10-04T12:55:40.717Z,19.83
2022-10-04T13:00:47.080Z,19.65
2022-10-04T13:06:02.547Z,19.67
2022-10-04T13:11:07.700Z,19.58
2022-10-04T13:22:13.916Z,21.55
2022-10-04T13:27:19.360Z,28.23
2022-10-04T13:32:30.644Z,31.75
2022-10-04T13:37:51.628Z,32.91
2022-10-04T13:43:09.140Z,34.18
2022-10-04T13:48:41.839Z,34.56
2022-10-04T13:54:27.018Z,34.70
2022-10-04T13:59:38.934Z,34.34
2022-10-04T14:05:11.995Z,34.60
2022-10-04T14:11:11.318Z,30.10
2022-10-04T14:16:22.050Z,25.84
2022-10-04T14:22:11.997Z,24.18
2022-10-04T14:28:08.245Z,23.32
2022-10-04T14:33:33.271Z,22.88
2022-10-04T14:39:01.294Z,22.39
2022-10-04T14:44:15.005Z,22.02
2022-10-04T14:49:30.907Z,21.80
2022-10-04T14:55:04.661Z,21.55
2022-10-04T15:00:34.024Z,21.13
2022-10-04T15:05:57.893Z,21.04
2022-10-04T15:11:16.918Z,20.86
2022-10-04T15:16:45.133Z,20.62
2022-10-04T15:22:20.149Z,20.62
2022-10-04T15:27:28.865Z,20.10
2022-10-04T15:32:40.983Z,19.75
2022-10-04T15:38:32.733Z,19.94
2022-10-04T15:43:44.465Z,20.00
2022-10-04T15:48:56.014Z,20.10
2022-10-04T15:54:25.846Z,20.17
2022-10-04T15:59:28.366Z,20.22
2022-10-04T16:04:59.019Z,20.12
2022-10-04T16:10:26.343Z,19.52
2022-10-04T16:15:40.557Z,19.23
2022-10-04T16:21:16.131Z,18.74
2022-10-04T16:26:19.759Z,18.01
2022-10-04T16:31:42.751Z,17.65
2022-10-04T16:36:52.318Z,17.42
2022-10-04T16:42:05.447Z,17.23
2022-10-04T16:47:44.145Z,17.06
2022-10-04T16:53:04.459Z,16.91
2022-10-04T16:58:28.472Z,16.81
2022-10-04T17:03:36.370Z,16.81
2022-10-04T17:09:03.439Z,16.82
2022-10-04T17:14:37.183Z,17.27
2022-10-04T17:19:52.478Z,17.44
2022-10-04T17:25:22.965Z,16.86
2022-10-04T17:30:30.730Z,16.75
2022-10-04T17:35:58.616Z,16.38
2022-10-04T17:41:19.044Z,16.29
2022-10-04T17:46:38.079Z,16.44
2022-10-04T17:52:06.379Z,16.32
2022-10-04T17:57:38.173Z,16.01
2022-10-04T18:03:10.379Z,16.31
2022-10-04T18:08:44.656Z,16.66
2022-10-04T18:14:20.650Z,16.69
2022-10-04T18:19:36.090Z,16.75
2022-10-04T18:24:38.454Z,16.38
2022-10-04T18:29:43.656Z,16.62
2022-10-04T18:34:54.272Z,16.57
2022-10-04T18:40:23.783Z,16.22
2022-10-04T18:45:33.967Z,16.42
2022-10-04T18:50:43.538Z,16.37
2022-10-04T18:55:58.344Z,16.51
2022-10-04T19:01:34.260Z,16.76
2022-10-04T19:06:39.910Z,17.17
2022-10-04T19:11:45.230Z,16.55
2022-10-04T19:17:05.518Z,15.97
2022-10-04T19:22:32.748Z,15.98
2022-10-04T19:27:38.817Z,16.14
2022-10-04T19:33:19.082Z,16.13
2022-10-04T19:38:29.991Z,16.28
2022-10-04T19:43:32.497Z,16.51
2022-10-04T19:48:58.114Z,16.43
2022-10-04T19:54:26.936Z,16.13
2022-10-04T19:59:37.108Z,16.00
2022-10-04T20:04:42.047Z,15.66
2022-10-04T20:09:47.987Z,15.34
2022-10-04T20:14:50.509Z,15.20
2022-10-04T20:19:52.922Z,15.25
2022-10-04T20:24:57.871Z,15.07
2022-10-04T20:30:04.346Z,15.01
2022-10-04T20:35:30.554Z,14.77
2022-10-04T20:40:35.780Z,14.70
2022-10-04T20:45:44.590Z,14.86
2022-10-04T20:50:49.814Z,14.84
2022-10-04T20:56:08.827Z,14.79
2022-10-04T21:01:35.084Z,14.80
2022-10-04T21:06:52.829Z,14.57
2022-10-04T21:11:56.938Z,14.48
2022-10-04T21:17:02.846Z,14.50
2022-10-04T21:22:10.796Z,14.30
2022-10-04T21:27:25.523Z,14.18
2022-10-04T21:32:32.744Z,14.27
2022-10-04T21:37:35.578Z,13.82
2022-10-04T21:42:38.115Z,13.62
2022-10-04T21:47:40.555Z,13.52
2022-10-04T21:52:42.926Z,13.51
2022-10-04T21:57:45.438Z,13.46
2022-10-04T22:02:48.004Z,13.45
2022-10-04T22:07:50.466Z,13.42
2022-10-04T22:12:56.923Z,13.31
2022-10-04T22:17:59.421Z,13.12
2022-10-04T22:23:04.624Z,12.89
2022-10-04T22:28:23.602Z,12.57
2022-10-04T22:33:37.813Z,12.59
2022-10-04T22:38:42.141Z,12.72
2022-10-04T22:43:48.979Z,13.09
2022-10-04T22:48:51.399Z,14.30
2022-10-04T22:53:53.763Z,14.44
2022-10-04T22:58:58.002Z,13.72
2022-10-04T23:04:00.548Z,14.18
2022-10-04T23:09:03.123Z,14.53
2022-10-04T23:14:05.575Z,14.34
2022-10-04T23:19:18.868Z,14.10
2022-10-04T23:24:23.228Z,13.83
2022-10-04T23:29:32.360Z,14.06
2022-10-04T23:34:37.516Z,14.57
2022-10-04T23:39:39.932Z,14.93
2022-10-04T23:44:42.472Z,14.85
2022-10-04T23:49:50.074Z,14.75
2022-10-04T23:54:55.383Z,15.39
