createdAt,value
2023-03-27T00:01:22.208Z,101585.31
2023-03-27T00:03:50.957Z,101573.31
2023-03-27T00:06:20.173Z,101590.03
2023-03-27T00:08:49.215Z,101592.72
2023-03-27T00:11:17.014Z,101595.63
2023-03-27T00:13:50.130Z,101607.63
2023-03-27T00:16:24.339Z,101601.50
2023-03-27T00:18:51.543Z,101576.94
2023-03-27T00:21:18.413Z,101614.28
2023-03-27T00:23:44.967Z,101623.34
2023-03-27T00:26:15.332Z,101621.38
2023-03-27T00:28:42.277Z,101618.50
2023-03-27T00:31:13.894Z,101630.38
2023-03-27T00:33:40.816Z,101643.22
2023-03-27T00:36:08.015Z,101643.78
2023-03-27T00:38:34.589Z,101651.31
2023-03-27T00:41:01.524Z,101658.31
2023-03-27T00:43:36.572Z,101634.03
2023-03-27T00:46:03.079Z,101654.44
2023-03-27T00:48:32.568Z,101659.56
2023-03-27T00:50:59.351Z,101654.88
2023-03-27T00:53:28.847Z,101653.25
2023-03-27T00:56:01.223Z,101663.38
2023-03-27T00:58:58.539Z,101655.84
2023-03-27T01:01:28.209Z,101670.94
2023-03-27T01:03:55.969Z,101676.03
2023-03-27T01:06:23.011Z,101681.31
2023-03-27T01:08:49.541Z,101672.72
2023-03-27T01:11:53.674Z,101692.28
2023-03-27T01:14:29.075Z,101684.72
2023-03-27T01:17:08.374Z,101691.91
2023-03-27T01:19:45.838Z,101671.88
2023-03-27T01:22:18.225Z,101689.00
2023-03-27T01:25:07.938Z,101691.50
2023-03-27T01:28:05.678Z,101690.34
2023-03-27T01:30:53.054Z,101695.03
2023-03-27T01:33:42.795Z,101701.56
2023-03-27T01:36:21.562Z,101701.84
2023-03-27T01:39:23.165Z,101700.91
2023-03-27T01:42:06.361Z,101701.50
2023-03-27T01:44:47.992Z,101696.75
2023-03-27T01:47:38.041Z,101699.81
2023-03-27T01:50:27.979Z,101715.28
2023-03-27T01:53:01.362Z,101711.13
2023-03-27T01:55:32.869Z,101716.31
2023-03-27T01:58:05.372Z,101717.03
2023-03-27T02:00:50.970Z,101712.41
2023-03-27T02:03:34.917Z,101722.88
2023-03-27T02:06:17.162Z,101726.50
2023-03-27T02:08:50.352Z,101733.66
2023-03-27T02:11:18.468Z,101729.28
2023-03-27T02:13:50.277Z,101724.81
2023-03-27T02:16:22.272Z,101735.34
2023-03-27T02:18:59.782Z,101743.13
2023-03-27T02:21:26.876Z,101752.78
2023-03-27T02:23:53.743Z,101750.25
2023-03-27T02:26:20.498Z,101754.16
2023-03-27T02:29:06.528Z,101764.41
2023-03-27T02:31:46.236Z,101760.94
2023-03-27T02:34:15.850Z,101764.28
2023-03-27T02:36:57.257Z,101766.47
2023-03-27T02:39:40.797Z,101769.34
2023-03-27T02:42:34.210Z,101759.44
2023-03-27T02:45:26.675Z,101764.53
2023-03-27T02:48:09.012Z,101766.03
2023-03-27T02:50:45.343Z,101774.50
2023-03-27T02:53:19.039Z,101772.81
2023-03-27T02:55:52.728Z,101772.72
2023-03-27T02:58:27.184Z,101776.16
2023-03-27T03:00:55.137Z,101778.41
2023-03-27T03:03:39.411Z,101782.38
2023-03-27T03:06:07.109Z,101792.81
2023-03-27T03:08:38.744Z,101791.16
2023-03-27T03:11:09.550Z,101791.72
2023-03-27T03:13:36.390Z,101797.59
2023-03-27T03:16:03.249Z,101801.00
2023-03-27T03:18:30.267Z,101809.06
2023-03-27T03:20:57.025Z,101807.38
2023-03-27T03:23:24.151Z,101813.00
2023-03-27T03:25:52.758Z,101817.53
2023-03-27T03:28:19.581Z,101818.25
2023-03-27T03:30:50.589Z,101823.03
2023-03-27T03:33:18.373Z,101816.84
2023-03-27T03:35:51.559Z,101827.81
2023-03-27T03:38:25.000Z,101826.19
2023-03-27T03:40:56.580Z,101837.44
2023-03-27T03:43:24.964Z,101835.78
2023-03-27T03:45:52.291Z,101824.47
2023-03-27T03:48:19.873Z,101847.44
2023-03-27T03:50:47.634Z,101852.66
2023-03-27T03:53:16.345Z,101843.13
2023-03-27T03:55:43.964Z,101843.91
2023-03-27T03:58:10.873Z,101852.84
2023-03-27T04:00:39.244Z,101855.44
2023-03-27T04:03:08.776Z,101853.75
2023-03-27T04:05:37.256Z,101877.59
2023-03-27T04:08:07.372Z,101890.28
2023-03-27T04:10:36.285Z,101891.00
2023-03-27T04:13:02.962Z,101901.25
2023-03-27T04:15:29.591Z,101899.03
2023-03-27T04:17:57.807Z,101918.34
2023-03-27T04:20:27.281Z,101884.19
2023-03-27T04:22:54.464Z,101902.63
2023-03-27T04:25:24.259Z,101908.94
2023-03-27T04:27:51.587Z,101909.97
2023-03-27T04:30:23.409Z,101905.84
2023-03-27T04:32:52.531Z,101903.19
2023-03-27T04:35:20.506Z,101907.06
2023-03-27T04:37:48.307Z,101916.28
2023-03-27T04:40:18.115Z,101912.75
2023-03-27T04:42:45.533Z,101917.53
2023-03-27T04:45:26.077Z,101913.06
2023-03-27T04:47:53.030Z,101918.75
2023-03-27T04:50:19.660Z,101917.19
2023-03-27T04:52:50.619Z,101921.19
2023-03-27T04:55:18.285Z,101922.09
2023-03-27T04:57:47.744Z,101921.75
2023-03-27T05:00:17.148Z,101920.16
2023-03-27T05:02:44.877Z,101916.66
2023-03-27T05:05:11.934Z,101922.50
2023-03-27T05:07:39.047Z,101926.81
2023-03-27T05:10:06.557Z,101930.16
2023-03-27T05:12:33.194Z,101925.25
2023-03-27T05:15:00.592Z,101925.25
2023-03-27T05:17:27.324Z,101931.81
2023-03-27T05:19:54.004Z,101933.84
2023-03-27T05:22:20.612Z,101940.59
2023-03-27T05:24:47.175Z,101950.00
2023-03-27T05:27:15.268Z,101952.53
2023-03-27T05:29:47.671Z,101947.88
2023-03-27T05:32:14.725Z,101958.00
2023-03-27T05:34:42.560Z,101952.31
2023-03-27T05:37:09.761Z,101962.09
2023-03-27T05:39:37.979Z,101959.66
2023-03-27T05:42:05.707Z,101964.91
2023-03-27T05:44:32.423Z,101959.84
2023-03-27T05:46:59.509Z,101959.06
2023-03-27T05:49:26.037Z,101965.72
2023-03-27T05:51:53.783Z,101972.66
2023-03-27T05:54:20.371Z,101976.69
2023-03-27T05:56:46.952Z,101976.19
2023-03-27T05:59:13.574Z,101971.34
2023-03-27T06:01:40.478Z,101982.09
2023-03-27T06:04:09.323Z,101981.78
2023-03-27T06:06:37.465Z,101984.03
2023-03-27T06:09:05.525Z,101976.25
2023-03-27T06:11:40.627Z,101971.59
2023-03-27T06:14:07.513Z,101976.69
2023-03-27T06:16:35.373Z,101977.50
2023-03-27T06:19:04.627Z,101979.81
2023-03-27T06:21:32.664Z,101990.38
2023-03-27T06:24:00.481Z,101993.28
2023-03-27T06:26:28.386Z,101990.84
2023-03-27T06:28:55.355Z,101996.53
2023-03-27T06:31:22.295Z,102003.78
2023-03-27T06:33:50.744Z,102008.09
2023-03-27T06:36:18.209Z,102013.78
2023-03-27T06:38:45.689Z,102024.13
2023-03-27T06:41:12.342Z,102029.19
2023-03-27T06:43:40.046Z,102029.97
2023-03-27T06:46:08.432Z,102038.19
2023-03-27T06:48:35.156Z,102044.31
2023-03-27T06:51:02.023Z,102030.72
2023-03-27T06:53:31.138Z,102026.63
2023-03-27T06:56:01.269Z,102036.69
2023-03-27T06:58:28.069Z,102036.91
2023-03-27T07:00:56.480Z,102034.66
2023-03-27T07:03:23.328Z,102037.47
2023-03-27T07:05:50.525Z,102036.16
2023-03-27T07:08:24.341Z,102039.94
2023-03-27T07:11:08.088Z,102036.69
2023-03-27T07:13:41.526Z,102046.94
2023-03-27T07:16:10.329Z,102065.16
2023-03-27T07:18:39.480Z,102066.00
2023-03-27T07:21:08.486Z,102068.50
2023-03-27T07:23:35.914Z,102076.59
2023-03-27T07:26:02.663Z,102070.19
2023-03-27T07:28:29.424Z,102072.53
2023-03-27T07:30:56.280Z,102090.09
2023-03-27T07:33:23.402Z,102102.94
2023-03-27T07:35:50.102Z,102108.25
2023-03-27T07:38:17.411Z,102094.25
2023-03-27T07:40:46.194Z,102114.53
2023-03-27T07:43:13.519Z,102115.34
2023-03-27T07:45:43.614Z,102106.91
2023-03-27T07:48:16.384Z,102113.50
2023-03-27T07:50:43.837Z,102109.44
2023-03-27T07:53:10.494Z,102113.41
2023-03-27T07:55:59.236Z,102116.16
2023-03-27T07:58:29.947Z,102108.97
2023-03-27T08:01:03.526Z,102126.34
2023-03-27T08:03:30.949Z,102123.75
2023-03-27T08:06:00.303Z,102135.59
2023-03-27T08:08:28.651Z,102137.13
2023-03-27T08:11:00.656Z,102146.59
2023-03-27T08:13:29.303Z,102137.66
2023-03-27T08:16:27.742Z,102144.03
2023-03-27T08:18:55.996Z,102142.47
2023-03-27T08:21:23.338Z,102140.22
2023-03-27T08:23:50.191Z,102154.19
2023-03-27T08:26:16.837Z,102144.44
2023-03-27T08:28:43.489Z,102153.38
2023-03-27T08:31:13.681Z,102155.28
2023-03-27T08:33:42.019Z,102154.34
2023-03-27T08:36:11.628Z,102157.50
2023-03-27T08:38:39.513Z,102158.13
2023-03-27T08:41:07.223Z,102161.16
2023-03-27T08:43:41.365Z,102161.94
2023-03-27T08:46:22.787Z,102171.41
2023-03-27T08:49:17.497Z,102200.03
2023-03-27T08:52:01.423Z,102215.00
2023-03-27T08:54:38.517Z,102220.00
2023-03-27T08:57:28.412Z,102215.59
2023-03-27T09:00:00.104Z,102203.34
2023-03-27T09:02:45.352Z,102221.25
2023-03-27T09:05:19.880Z,102220.94
2023-03-27T09:08:05.256Z,102220.13
2023-03-27T09:10:44.259Z,102224.91
2023-03-27T09:13:25.749Z,102222.47
2023-03-27T09:16:02.529Z,102224.66
2023-03-27T09:18:48.215Z,102226.66
2023-03-27T09:21:22.142Z,102222.59
2023-03-27T09:23:49.312Z,102228.34
2023-03-27T09:26:21.589Z,102227.16
2023-03-27T09:28:56.137Z,102218.28
2023-03-27T09:31:32.194Z,102225.16
2023-03-27T09:34:02.937Z,102217.00
2023-03-27T09:36:29.555Z,102217.41
2023-03-27T09:39:02.431Z,102221.13
2023-03-27T09:41:34.615Z,102204.66
2023-03-27T09:44:07.580Z,102221.53
2023-03-27T09:46:38.454Z,102223.22
2023-03-27T09:49:13.632Z,102221.94
2023-03-27T09:51:45.208Z,102230.16
2023-03-27T09:54:14.590Z,102217.25
2023-03-27T09:56:58.649Z,102218.63
2023-03-27T09:59:39.645Z,102216.19
2023-03-27T10:02:16.884Z,102208.69
2023-03-27T10:05:03.762Z,102228.66
2023-03-27T10:07:31.687Z,102226.19
2023-03-27T10:10:15.706Z,102233.34
2023-03-27T10:12:44.865Z,102227.13
2023-03-27T10:15:30.370Z,102234.22
2023-03-27T10:17:57.596Z,102236.31
2023-03-27T10:20:25.474Z,102235.03
2023-03-27T10:22:56.257Z,102251.00
2023-03-27T10:25:45.401Z,102246.22
2023-03-27T10:28:15.037Z,102240.09
2023-03-27T10:30:41.718Z,102243.06
2023-03-27T10:33:08.493Z,102255.41
2023-03-27T10:35:39.102Z,102254.25
2023-03-27T10:38:14.828Z,102264.41
2023-03-27T10:40:44.789Z,102266.63
2023-03-27T10:43:15.908Z,102247.50
2023-03-27T10:45:56.352Z,102265.06
2023-03-27T10:48:47.139Z,102288.22
2023-03-27T10:51:47.919Z,102301.75
2023-03-27T10:54:32.956Z,102294.13
2023-03-27T10:57:10.005Z,102295.88
2023-03-27T10:59:44.307Z,102297.94
2023-03-27T11:02:16.817Z,102297.84
2023-03-27T11:04:51.630Z,102288.41
2023-03-27T11:07:33.714Z,102289.47
2023-03-27T11:10:16.999Z,102297.28
2023-03-27T11:13:08.975Z,102294.00
2023-03-27T11:15:43.757Z,102308.41
2023-03-27T11:18:35.548Z,102301.50
2023-03-27T11:21:07.573Z,102303.72
2023-03-27T11:23:38.516Z,102304.06
2023-03-27T11:26:07.591Z,102304.75
2023-03-27T11:28:46.499Z,102303.44
2023-03-27T11:31:35.426Z,102289.75
2023-03-27T11:34:33.284Z,102301.44
2023-03-27T11:37:05.968Z,102309.09
2023-03-27T11:39:54.983Z,102314.34
2023-03-27T11:42:27.542Z,102311.59
2023-03-27T11:44:55.005Z,102317.66
2023-03-27T11:47:50.078Z,102339.09
2023-03-27T11:50:29.851Z,102353.47
2023-03-27T11:53:08.379Z,102375.13
2023-03-27T11:55:53.247Z,102385.53
2023-03-27T11:58:34.832Z,102396.41
2023-03-27T12:01:13.043Z,102395.66
2023-03-27T12:04:06.798Z,102397.09
2023-03-27T12:06:42.802Z,102402.47
2023-03-27T12:09:49.796Z,102359.94
2023-03-27T12:13:06.732Z,102381.53
2023-03-27T12:15:41.642Z,102383.72
2023-03-27T12:18:36.254Z,102388.63
2023-03-27T12:21:18.442Z,102389.81
2023-03-27T12:24:24.066Z,102378.03
2023-03-27T12:27:19.873Z,102381.53
2023-03-27T12:30:01.679Z,102380.31
2023-03-27T12:33:03.586Z,102375.19
2023-03-27T12:35:36.111Z,102378.84
2023-03-27T12:38:08.415Z,102385.59
2023-03-27T12:40:39.179Z,102391.53
2023-03-27T12:43:31.549Z,102390.63
2023-03-27T12:46:09.655Z,102392.94
2023-03-27T12:48:51.646Z,102384.84
2023-03-27T12:51:19.962Z,102385.22
2023-03-27T12:53:49.321Z,102371.81
2023-03-27T12:56:19.341Z,102378.22
2023-03-27T12:58:51.533Z,102377.63
2023-03-27T13:01:51.597Z,102378.13
2023-03-27T13:04:41.409Z,102377.72
2023-03-27T13:07:16.929Z,102374.31
2023-03-27T13:10:09.529Z,102370.06
2023-03-27T13:12:45.441Z,102359.13
2023-03-27T13:15:36.056Z,102365.03
2023-03-27T13:18:28.975Z,102372.91
2023-03-27T13:21:30.191Z,102366.06
2023-03-27T13:24:24.407Z,102359.97
2023-03-27T13:27:15.314Z,102360.50
2023-03-27T13:29:42.834Z,102371.75
2023-03-27T13:32:31.627Z,102363.34
2023-03-27T13:35:05.017Z,102379.34
2023-03-27T13:37:36.640Z,102378.78
2023-03-27T13:40:28.743Z,102378.59
2023-03-27T13:43:23.157Z,102382.25
2023-03-27T13:45:55.942Z,102381.22
2023-03-27T13:48:41.537Z,102390.16
2023-03-27T13:51:13.898Z,102387.06
2023-03-27T13:54:08.159Z,102394.03
2023-03-27T13:57:11.647Z,102386.72
2023-03-27T13:59:47.675Z,102395.22
2023-03-27T14:02:27.235Z,102391.41
2023-03-27T14:05:20.084Z,102395.00
2023-03-27T14:08:22.038Z,102403.38
2023-03-27T14:11:08.747Z,102397.66
2023-03-27T14:13:38.498Z,102389.09
2023-03-27T14:16:32.471Z,102392.25
2023-03-27T14:19:27.338Z,102388.59
2023-03-27T14:22:03.606Z,102389.00
2023-03-27T14:24:39.134Z,102384.69
2023-03-27T14:27:10.834Z,102385.53
2023-03-27T14:29:37.491Z,102378.50
2023-03-27T14:32:15.116Z,102386.34
2023-03-27T14:34:56.483Z,102396.69
2023-03-27T14:37:41.639Z,102401.81
2023-03-27T14:40:53.343Z,102403.72
2023-03-27T14:43:22.004Z,102404.66
2023-03-27T14:45:51.962Z,102408.47
2023-03-27T14:48:25.964Z,102419.28
2023-03-27T14:50:54.801Z,102419.47
2023-03-27T14:53:27.052Z,102419.63
2023-03-27T14:55:56.183Z,102424.34
2023-03-27T14:58:25.660Z,102424.13
2023-03-27T15:00:58.043Z,102420.69
2023-03-27T15:03:27.450Z,102431.13
2023-03-27T15:06:02.305Z,102427.09
2023-03-27T15:08:34.135Z,102412.78
2023-03-27T15:11:02.506Z,102434.22
2023-03-27T15:13:36.592Z,102432.75
2023-03-27T15:16:06.736Z,102443.03
2023-03-27T15:18:43.093Z,102442.72
2023-03-27T15:21:17.049Z,102431.78
2023-03-27T15:23:52.180Z,102431.81
2023-03-27T15:26:18.612Z,102440.84
2023-03-27T15:29:08.194Z,102440.34
2023-03-27T15:31:36.456Z,102442.75
2023-03-27T15:34:22.055Z,102452.19
2023-03-27T15:36:55.456Z,102445.69
2023-03-27T15:39:23.016Z,102450.75
2023-03-27T15:41:56.280Z,102456.63
2023-03-27T15:44:26.300Z,102446.72
2023-03-27T15:46:58.804Z,102466.09
2023-03-27T15:49:31.914Z,102460.47
2023-03-27T15:52:00.485Z,102468.59
2023-03-27T15:54:31.805Z,102475.47
2023-03-27T15:57:10.148Z,102475.03
2023-03-27T15:59:51.818Z,102478.97
2023-03-27T16:02:21.652Z,102476.84
2023-03-27T16:04:57.462Z,102478.41
2023-03-27T16:07:39.014Z,102486.44
2023-03-27T16:10:07.573Z,102479.22
2023-03-27T16:12:55.436Z,102485.47
2023-03-27T16:15:38.433Z,102487.13
2023-03-27T16:18:27.854Z,102494.13
2023-03-27T16:21:06.800Z,102500.59
2023-03-27T16:23:33.439Z,102514.88
2023-03-27T16:26:01.568Z,102527.31
2023-03-27T16:28:29.845Z,102521.63
2023-03-27T16:30:57.992Z,102527.78
2023-03-27T16:33:27.506Z,102526.94
2023-03-27T16:35:56.420Z,102513.81
2023-03-27T16:38:23.312Z,102529.50
2023-03-27T16:40:49.974Z,102524.72
2023-03-27T16:43:16.572Z,102521.34
2023-03-27T16:45:44.890Z,102526.53
2023-03-27T16:48:13.463Z,102529.63
2023-03-27T16:50:40.384Z,102526.03
2023-03-27T16:53:07.142Z,102526.44
2023-03-27T16:55:33.695Z,102505.81
2023-03-27T16:58:00.646Z,102529.97
2023-03-27T17:00:27.447Z,102524.47
2023-03-27T17:02:54.206Z,102514.50
2023-03-27T17:05:21.211Z,102517.69
2023-03-27T17:07:48.253Z,102527.13
2023-03-27T17:10:15.338Z,102526.94
2023-03-27T17:12:41.919Z,102533.19
2023-03-27T17:15:09.237Z,102536.84
2023-03-27T17:17:35.896Z,102544.59
2023-03-27T17:20:04.458Z,102538.41
2023-03-27T17:22:32.411Z,102547.06
2023-03-27T17:25:02.198Z,102556.88
2023-03-27T17:27:28.723Z,102557.59
2023-03-27T17:29:58.071Z,102560.94
2023-03-27T17:32:26.690Z,102561.56
2023-03-27T17:34:53.651Z,102555.81
2023-03-27T17:37:21.017Z,102565.47
2023-03-27T17:39:48.364Z,102566.50
2023-03-27T17:42:15.413Z,102563.31
2023-03-27T17:44:42.735Z,102571.59
2023-03-27T17:47:09.283Z,102575.31
2023-03-27T17:49:35.909Z,102569.50
2023-03-27T17:52:07.730Z,102581.22
2023-03-27T17:54:35.060Z,102585.63
2023-03-27T17:57:01.858Z,102582.69
2023-03-27T17:59:30.959Z,102585.69
2023-03-27T18:01:58.228Z,102585.75
2023-03-27T18:04:25.244Z,102585.69
2023-03-27T18:06:52.622Z,102589.16
2023-03-27T18:09:19.608Z,102603.25
2023-03-27T18:11:47.048Z,102600.41
2023-03-27T18:14:13.605Z,102605.72
2023-03-27T18:16:40.293Z,102598.56
2023-03-27T18:19:08.785Z,102608.31
2023-03-27T18:21:35.830Z,102610.00
2023-03-27T18:24:02.381Z,102618.22
2023-03-27T18:26:28.998Z,102608.50
2023-03-27T18:28:55.662Z,102616.16
2023-03-27T18:31:22.244Z,102629.72
2023-03-27T18:33:48.998Z,102621.28
2023-03-27T18:36:15.614Z,102621.28
2023-03-27T18:38:42.608Z,102626.69
2023-03-27T18:41:10.289Z,102628.84
2023-03-27T18:43:36.941Z,102620.03
2023-03-27T18:46:06.579Z,102623.81
2023-03-27T18:48:34.100Z,102626.84
2023-03-27T18:51:03.430Z,102625.59
2023-03-27T18:53:30.990Z,102629.91
2023-03-27T18:56:01.380Z,102629.59
2023-03-27T18:58:29.153Z,102628.25
2023-03-27T19:00:57.060Z,102627.44
2023-03-27T19:03:26.782Z,102624.31
2023-03-27T19:05:53.423Z,102628.66
2023-03-27T19:08:21.825Z,102640.22
2023-03-27T19:10:48.946Z,102631.78
2023-03-27T19:13:15.990Z,102641.47
2023-03-27T19:15:42.958Z,102636.50
2023-03-27T19:18:09.827Z,102629.94
2023-03-27T19:20:36.614Z,102642.75
2023-03-27T19:23:03.304Z,102642.38
2023-03-27T19:25:33.534Z,102643.34
2023-03-27T19:28:01.479Z,102656.88
2023-03-27T19:30:28.762Z,102616.34
2023-03-27T19:32:55.871Z,102633.53
2023-03-27T19:35:22.466Z,102653.34
2023-03-27T19:37:49.015Z,102646.69
2023-03-27T19:40:16.006Z,102640.59
2023-03-27T19:42:42.815Z,102652.09
2023-03-27T19:45:10.165Z,102641.19
2023-03-27T19:47:37.316Z,102638.66
2023-03-27T19:50:06.680Z,102643.16
2023-03-27T19:52:33.519Z,102645.09
2023-03-27T19:55:00.283Z,102654.63
2023-03-27T19:57:26.822Z,102642.25
2023-03-27T19:59:53.359Z,102642.72
2023-03-27T20:02:19.983Z,102643.34
2023-03-27T20:04:46.653Z,102624.66
2023-03-27T20:07:13.230Z,102644.69
2023-03-27T20:09:39.808Z,102646.94
2023-03-27T20:12:07.130Z,102645.25
2023-03-27T20:14:33.760Z,102632.69
2023-03-27T20:17:00.563Z,102639.47
2023-03-27T20:19:30.407Z,102636.63
2023-03-27T20:21:57.708Z,102650.91
2023-03-27T20:24:24.543Z,102642.06
2023-03-27T20:26:53.720Z,102631.25
2023-03-27T20:29:23.062Z,102635.34
2023-03-27T20:31:49.796Z,102645.78
2023-03-27T20:34:19.340Z,102646.44
2023-03-27T20:36:46.447Z,102636.91
2023-03-27T20:39:14.294Z,102652.31
2023-03-27T20:41:41.338Z,102652.31
2023-03-27T20:44:16.062Z,102658.41
2023-03-27T20:46:47.393Z,102658.28
2023-03-27T20:49:37.640Z,102657.41
2023-03-27T20:52:07.933Z,102656.31
2023-03-27T20:54:34.755Z,102657.66
2023-03-27T20:57:02.605Z,102655.59
2023-03-27T20:59:30.020Z,102649.34
2023-03-27T21:01:56.893Z,102655.38
2023-03-27T21:04:25.934Z,102658.34
2023-03-27T21:06:56.405Z,102644.84
2023-03-27T21:09:24.302Z,102643.84
2023-03-27T21:11:51.136Z,102658.06
2023-03-27T21:14:17.684Z,102655.41
2023-03-27T21:16:44.323Z,102660.44
2023-03-27T21:19:11.942Z,102661.50
2023-03-27T21:21:39.044Z,102664.16
2023-03-27T21:24:06.494Z,102665.72
2023-03-27T21:26:33.738Z,102668.94
2023-03-27T21:29:00.388Z,102672.47
2023-03-27T21:31:27.235Z,102668.75
2023-03-27T21:33:53.862Z,102675.97
2023-03-27T21:36:20.780Z,102666.84
2023-03-27T21:38:47.582Z,102670.25
2023-03-27T21:41:16.229Z,102665.41
2023-03-27T21:43:43.248Z,102674.72
2023-03-27T21:46:10.021Z,102684.00
2023-03-27T21:48:36.674Z,102670.88
2023-03-27T21:51:06.169Z,102670.56
2023-03-27T21:53:33.017Z,102686.06
2023-03-27T21:55:59.919Z,102677.97
2023-03-27T21:58:26.924Z,102687.28
2023-03-27T22:00:57.128Z,102673.19
2023-03-27T22:03:25.637Z,102685.72
2023-03-27T22:06:07.894Z,102690.16
2023-03-27T22:08:37.833Z,102689.16
2023-03-27T22:11:04.669Z,102678.34
2023-03-27T22:13:31.262Z,102683.44
2023-03-27T22:15:58.105Z,102675.47
2023-03-27T22:18:25.009Z,102679.25
2023-03-27T22:20:51.509Z,102685.22
2023-03-27T22:23:18.049Z,102698.28
2023-03-27T22:25:51.995Z,102689.88
2023-03-27T22:28:18.555Z,102688.09
2023-03-27T22:30:45.047Z,102696.53
2023-03-27T22:33:11.587Z,102698.28
2023-03-27T22:35:38.153Z,102695.66
2023-03-27T22:38:04.746Z,102705.16
2023-03-27T22:40:31.335Z,102700.06
2023-03-27T22:42:57.857Z,102694.09
2023-03-27T22:45:24.357Z,102691.09
2023-03-27T22:47:51.048Z,102706.81
2023-03-27T22:50:17.676Z,102701.88
2023-03-27T22:52:44.218Z,102692.25
2023-03-27T22:55:10.824Z,102705.72
2023-03-27T22:57:37.764Z,102708.06
2023-03-27T23:00:08.033Z,102715.91
2023-03-27T23:02:35.098Z,102714.91
2023-03-27T23:05:02.025Z,102717.25
2023-03-27T23:07:28.595Z,102722.41
2023-03-27T23:09:56.001Z,102711.16
2023-03-27T23:12:22.555Z,102707.38
2023-03-27T23:14:49.133Z,102715.13
2023-03-27T23:17:15.865Z,102721.00
2023-03-27T23:19:42.392Z,102720.09
2023-03-27T23:22:08.912Z,102716.47
2023-03-27T23:24:35.571Z,102714.59
2023-03-27T23:27:02.238Z,102717.34
2023-03-27T23:29:28.815Z,102723.31
2023-03-27T23:31:55.544Z,102725.97
2023-03-27T23:34:22.237Z,102729.84
2023-03-27T23:36:48.818Z,102715.09
2023-03-27T23:39:15.435Z,102723.13
2023-03-27T23:41:42.225Z,102702.88
2023-03-27T23:44:08.754Z,102707.84
2023-03-27T23:46:35.522Z,102713.34
2023-03-27T23:49:02.099Z,102713.75
2023-03-27T23:51:28.619Z,102706.44
2023-03-27T23:53:55.206Z,102696.13
2023-03-27T23:56:21.762Z,102709.22
2023-03-27T23:58:48.324Z,102715.75
