createdAt,value
2022-09-21T00:01:23.287Z,99.90
2022-09-21T00:04:01.431Z,99.90
2022-09-21T00:06:30.180Z,99.90
2022-09-21T00:08:57.764Z,99.90
2022-09-21T00:11:27.065Z,99.90
2022-09-21T00:13:59.737Z,99.90
2022-09-21T00:16:27.952Z,99.90
2022-09-21T00:18:55.456Z,99.90
2022-09-21T00:21:22.350Z,99.90
2022-09-21T00:23:49.324Z,99.90
2022-09-21T00:26:21.655Z,99.90
2022-09-21T00:28:55.268Z,99.90
2022-09-21T00:31:22.559Z,99.90
2022-09-21T00:33:51.182Z,99.90
2022-09-21T00:36:20.771Z,99.90
2022-09-21T00:38:53.360Z,99.90
2022-09-21T00:41:20.823Z,99.90
2022-09-21T00:44:07.584Z,99.90
2022-09-21T00:46:37.177Z,99.90
2022-09-21T00:49:04.056Z,99.90
2022-09-21T00:51:31.221Z,99.90
2022-09-21T00:54:04.395Z,99.90
2022-09-21T00:56:31.289Z,99.90
2022-09-21T00:58:58.510Z,99.90
2022-09-21T01:01:25.565Z,99.90
2022-09-21T01:03:57.360Z,99.90
2022-09-21T01:06:25.508Z,99.90
2022-09-21T01:08:56.200Z,99.90
2022-09-21T01:11:28.686Z,99.90
2022-09-21T01:14:08.030Z,99.90
2022-09-21T01:16:57.053Z,99.90
2022-09-21T01:19:44.699Z,99.90
2022-09-21T01:22:14.579Z,99.90
2022-09-21T01:24:44.186Z,99.90
2022-09-21T01:27:29.413Z,99.90
2022-09-21T01:30:02.566Z,99.90
2022-09-21T01:32:42.513Z,99.90
2022-09-21T01:35:12.418Z,99.90
2022-09-21T01:37:45.496Z,99.90
2022-09-21T01:40:25.288Z,99.90
2022-09-21T01:42:54.466Z,99.90
2022-09-21T01:45:28.651Z,99.90
2022-09-21T01:47:57.696Z,99.90
2022-09-21T01:50:27.229Z,99.90
2022-09-21T01:53:03.359Z,99.90
2022-09-21T01:55:36.415Z,99.90
2022-09-21T01:58:27.548Z,99.90
2022-09-21T02:00:57.221Z,99.90
2022-09-21T02:03:43.552Z,99.90
2022-09-21T02:06:11.401Z,99.90
2022-09-21T02:08:39.464Z,99.90
2022-09-21T02:11:07.473Z,99.90
2022-09-21T02:13:41.491Z,99.90
2022-09-21T02:16:08.330Z,99.90
2022-09-21T02:18:41.370Z,99.90
2022-09-21T02:21:39.936Z,99.90
2022-09-21T02:24:46.928Z,99.90
2022-09-21T02:27:26.231Z,99.90
2022-09-21T02:30:04.600Z,99.90
2022-09-21T02:32:37.258Z,99.90
2022-09-21T02:35:11.537Z,99.90
2022-09-21T02:37:45.750Z,99.90
2022-09-21T02:40:32.752Z,99.90
2022-09-21T02:43:31.319Z,99.90
2022-09-21T02:46:06.905Z,99.90
2022-09-21T02:48:41.878Z,99.90
2022-09-21T02:51:17.495Z,99.90
2022-09-21T02:53:46.609Z,99.90
2022-09-21T02:56:14.027Z,99.90
2022-09-21T02:58:54.890Z,99.90
2022-09-21T03:01:25.271Z,99.90
2022-09-21T03:03:52.468Z,99.90
2022-09-21T03:06:19.275Z,99.90
2022-09-21T03:08:46.612Z,99.90
2022-09-21T03:11:17.450Z,99.90
2022-09-21T03:13:44.897Z,99.90
2022-09-21T03:16:12.638Z,99.90
2022-09-21T03:18:40.368Z,99.90
2022-09-21T03:21:07.306Z,99.90
2022-09-21T03:23:34.081Z,99.90
2022-09-21T03:26:00.905Z,99.90
2022-09-21T03:28:27.856Z,99.90
2022-09-21T03:30:54.968Z,99.90
2022-09-21T03:33:22.164Z,99.90
2022-09-21T03:35:49.304Z,99.90
2022-09-21T03:38:16.934Z,99.90
2022-09-21T03:40:48.001Z,99.90
2022-09-21T03:43:16.043Z,99.90
2022-09-21T03:45:43.668Z,99.90
2022-09-21T03:48:11.704Z,99.90
2022-09-21T03:50:38.912Z,99.90
2022-09-21T03:53:06.087Z,99.90
2022-09-21T03:55:33.458Z,99.90
2022-09-21T03:58:00.728Z,99.90
2022-09-21T04:00:27.926Z,99.90
2022-09-21T04:02:55.305Z,99.90
2022-09-21T04:05:22.442Z,99.90
2022-09-21T04:07:50.380Z,99.90
2022-09-21T04:10:27.059Z,99.90
2022-09-21T04:12:58.008Z,99.90
2022-09-21T04:15:24.961Z,99.90
2022-09-21T04:17:52.523Z,99.90
2022-09-21T04:20:20.485Z,99.90
2022-09-21T04:22:47.637Z,99.90
2022-09-21T04:25:15.326Z,99.90
2022-09-21T04:27:42.518Z,99.90
2022-09-21T04:30:12.164Z,99.90
2022-09-21T04:32:39.293Z,99.90
2022-09-21T04:35:06.424Z,99.90
2022-09-21T04:37:35.956Z,99.90
2022-09-21T04:40:03.496Z,99.90
2022-09-21T04:42:31.305Z,99.90
2022-09-21T04:44:58.097Z,99.90
2022-09-21T04:47:25.351Z,99.90
2022-09-21T04:49:55.669Z,99.90
2022-09-21T04:52:22.460Z,99.90
2022-09-21T04:54:49.273Z,99.90
2022-09-21T04:57:16.092Z,99.90
2022-09-21T04:59:42.885Z,99.90
2022-09-21T05:02:10.156Z,99.90
2022-09-21T05:04:37.341Z,99.90
2022-09-21T05:07:04.200Z,99.90
2022-09-21T05:09:49.777Z,99.90
2022-09-21T05:12:16.571Z,99.90
2022-09-21T05:14:44.940Z,99.90
2022-09-21T05:17:12.648Z,99.90
2022-09-21T05:19:39.822Z,99.90
2022-09-21T05:22:06.698Z,99.90
2022-09-21T05:24:33.448Z,99.90
2022-09-21T05:27:00.356Z,99.90
2022-09-21T05:29:27.555Z,99.90
2022-09-21T05:31:57.920Z,99.90
2022-09-21T05:34:36.657Z,99.90
2022-09-21T05:37:09.882Z,99.90
2022-09-21T05:39:37.069Z,99.90
2022-09-21T05:42:04.334Z,99.90
2022-09-21T05:44:31.423Z,99.90
2022-09-21T05:47:31.357Z,99.90
2022-09-21T05:50:13.198Z,99.90
2022-09-21T05:53:15.299Z,99.90
2022-09-21T05:55:59.217Z,99.90
2022-09-21T05:58:55.107Z,99.90
2022-09-21T06:01:31.105Z,99.90
2022-09-21T06:03:59.740Z,99.90
2022-09-21T06:06:26.620Z,99.90
2022-09-21T06:08:53.906Z,99.90
2022-09-21T06:11:20.888Z,99.90
2022-09-21T06:13:47.888Z,99.90
2022-09-21T06:16:14.766Z,99.90
2022-09-21T06:18:42.554Z,99.90
2022-09-21T06:21:09.601Z,99.90
2022-09-21T06:23:36.684Z,99.90
2022-09-21T06:26:03.743Z,99.90
2022-09-21T06:28:30.950Z,99.90
2022-09-21T06:30:58.861Z,99.90
2022-09-21T06:33:26.101Z,99.90
2022-09-21T06:36:00.415Z,99.90
2022-09-21T06:38:29.084Z,99.90
2022-09-21T06:41:00.890Z,99.90
2022-09-21T06:43:27.698Z,99.90
2022-09-21T06:45:56.133Z,99.90
2022-09-21T06:48:23.859Z,99.90
2022-09-21T06:50:51.560Z,99.90
2022-09-21T06:53:18.620Z,99.90
2022-09-21T06:55:45.525Z,99.90
2022-09-21T06:58:12.353Z,99.90
2022-09-21T07:00:39.121Z,99.90
2022-09-21T07:03:06.038Z,99.90
2022-09-21T07:05:34.391Z,99.90
2022-09-21T07:08:01.845Z,99.90
2022-09-21T07:10:29.406Z,99.90
2022-09-21T07:12:56.459Z,99.90
2022-09-21T07:15:23.685Z,99.90
2022-09-21T07:17:52.224Z,99.90
2022-09-21T07:20:19.880Z,99.90
2022-09-21T07:22:46.744Z,99.90
2022-09-21T07:25:14.403Z,99.90
2022-09-21T07:27:41.366Z,99.90
2022-09-21T07:30:09.002Z,99.90
2022-09-21T07:32:36.551Z,99.90
2022-09-21T07:35:03.708Z,99.90
2022-09-21T07:37:32.104Z,99.90
2022-09-21T07:39:58.998Z,99.90
2022-09-21T07:42:27.989Z,99.90
2022-09-21T07:45:03.125Z,99.90
2022-09-21T07:47:31.539Z,99.90
2022-09-21T07:49:58.380Z,99.90
2022-09-21T07:52:25.165Z,99.90
2022-09-21T07:54:51.977Z,99.90
2022-09-21T07:57:37.409Z,99.90
2022-09-21T08:00:05.512Z,99.90
2022-09-21T08:02:32.483Z,99.90
2022-09-21T08:04:59.357Z,99.90
2022-09-21T08:07:27.909Z,99.90
2022-09-21T08:09:54.680Z,99.90
2022-09-21T08:12:21.554Z,99.90
2022-09-21T08:14:48.484Z,99.90
2022-09-21T08:17:15.452Z,99.90
2022-09-21T08:19:42.321Z,99.90
2022-09-21T08:22:09.109Z,99.90
2022-09-21T08:24:37.637Z,99.90
2022-09-21T08:27:05.064Z,99.90
2022-09-21T08:29:31.830Z,99.90
2022-09-21T08:31:58.724Z,99.90
2022-09-21T08:34:26.434Z,99.90
2022-09-21T08:36:55.716Z,99.90
2022-09-21T08:39:23.911Z,99.90
2022-09-21T08:42:18.788Z,99.90
2022-09-21T08:44:52.608Z,99.90
2022-09-21T08:47:41.742Z,99.90
2022-09-21T08:50:29.152Z,99.90
2022-09-21T08:53:05.444Z,99.90
2022-09-21T08:55:34.015Z,99.90
2022-09-21T08:58:01.410Z,99.90
2022-09-21T09:00:32.497Z,99.90
2022-09-21T09:03:15.499Z,99.90
2022-09-21T09:05:48.329Z,99.90
2022-09-21T09:08:21.380Z,99.90
2022-09-21T09:11:21.038Z,99.90
2022-09-21T09:14:06.612Z,99.90
2022-09-21T09:16:51.917Z,99.90
2022-09-21T09:19:48.149Z,99.90
2022-09-21T09:22:19.925Z,99.90
2022-09-21T09:24:51.920Z,99.90
2022-09-21T09:27:30.158Z,99.90
2022-09-21T09:30:19.860Z,99.90
2022-09-21T09:33:02.020Z,99.90
2022-09-21T09:35:30.341Z,99.90
2022-09-21T09:38:06.045Z,99.90
2022-09-21T09:41:10.447Z,99.90
2022-09-21T09:43:40.210Z,99.90
2022-09-21T09:46:18.345Z,99.90
2022-09-21T09:49:13.148Z,99.90
2022-09-21T09:51:40.859Z,99.90
2022-09-21T09:54:15.598Z,99.90
2022-09-21T09:56:43.566Z,99.90
2022-09-21T09:59:25.394Z,99.90
2022-09-21T10:02:04.532Z,99.90
2022-09-21T10:04:32.093Z,99.90
2022-09-21T10:06:59.302Z,99.90
2022-09-21T10:09:34.274Z,99.90
2022-09-21T10:12:14.093Z,99.90
2022-09-21T10:14:51.953Z,99.90
2022-09-21T10:17:20.065Z,99.90
2022-09-21T10:19:47.654Z,99.90
2022-09-21T10:22:19.327Z,99.90
2022-09-21T10:24:51.215Z,99.90
2022-09-21T10:27:21.532Z,99.90
2022-09-21T10:29:49.802Z,99.90
2022-09-21T10:32:16.883Z,99.90
2022-09-21T10:35:03.504Z,99.90
2022-09-21T10:37:37.534Z,99.90
2022-09-21T10:40:22.224Z,99.90
2022-09-21T10:42:51.615Z,99.90
2022-09-21T10:45:19.859Z,99.90
2022-09-21T10:48:18.374Z,99.10
2022-09-21T10:50:46.920Z,98.50
2022-09-21T10:53:19.256Z,98.60
2022-09-21T10:56:18.640Z,98.00
2022-09-21T10:59:13.192Z,96.40
2022-09-21T11:01:48.734Z,96.30
2022-09-21T11:04:31.627Z,97.40
2022-09-21T11:07:11.488Z,96.50
2022-09-21T11:09:58.977Z,94.90
2022-09-21T11:13:00.979Z,94.40
2022-09-21T11:15:45.875Z,93.90
2022-09-21T11:18:36.879Z,93.70
2022-09-21T11:21:27.438Z,93.50
2022-09-21T11:24:03.756Z,93.10
2022-09-21T11:32:23.406Z,94.00
2022-09-21T11:35:03.340Z,93.40
2022-09-21T11:37:48.232Z,93.10
2022-09-21T11:40:44.787Z,92.60
2022-09-21T11:43:40.715Z,92.10
2022-09-21T11:46:28.943Z,90.50
2022-09-21T11:49:01.684Z,92.50
2022-09-21T11:51:39.508Z,90.10
2022-09-21T11:54:30.415Z,89.90
2022-09-21T11:57:19.265Z,91.60
2022-09-21T12:00:05.492Z,91.10
2022-09-21T12:02:52.276Z,92.90
2022-09-21T12:05:29.901Z,91.60
2022-09-21T12:08:25.927Z,90.70
2022-09-21T12:11:33.431Z,86.00
2022-09-21T12:14:48.018Z,86.60
2022-09-21T12:17:49.636Z,84.70
2022-09-21T12:20:37.541Z,80.90
2022-09-21T12:23:12.507Z,80.30
2022-09-21T12:25:44.388Z,76.30
2022-09-21T12:28:23.784Z,76.30
2022-09-21T12:31:04.304Z,76.20
2022-09-21T12:33:37.006Z,76.50
2022-09-21T12:36:14.694Z,73.50
2022-09-21T12:38:48.986Z,70.70
2022-09-21T12:41:30.248Z,71.70
2022-09-21T12:44:20.201Z,69.90
2022-09-21T12:46:55.201Z,67.90
2022-09-21T12:49:30.428Z,68.90
2022-09-21T12:52:03.558Z,64.40
2022-09-21T12:55:10.540Z,63.00
2022-09-21T12:58:18.577Z,61.30
2022-09-21T13:01:16.644Z,60.00
2022-09-21T13:04:08.653Z,58.30
2022-09-21T13:06:59.746Z,58.80
2022-09-21T13:09:27.062Z,57.80
2022-09-21T13:11:57.588Z,57.90
2022-09-21T13:14:27.712Z,60.00
2022-09-21T13:17:02.066Z,62.00
2022-09-21T13:19:35.128Z,59.00
2022-09-21T13:22:25.576Z,59.00
2022-09-21T13:25:03.805Z,58.20
2022-09-21T13:27:57.970Z,54.60
2022-09-21T13:30:42.285Z,51.60
2022-09-21T13:33:21.085Z,51.40
2022-09-21T13:35:51.021Z,49.80
2022-09-21T13:38:26.339Z,50.30
2022-09-21T13:41:07.221Z,51.30
2022-09-21T13:44:01.070Z,52.00
2022-09-21T13:46:36.901Z,54.60
2022-09-21T13:49:39.078Z,56.30
2022-09-21T13:52:40.237Z,58.00
2022-09-21T13:55:28.018Z,58.60
2022-09-21T13:57:56.841Z,60.50
2022-09-21T14:00:32.850Z,62.80
2022-09-21T14:03:19.156Z,61.90
2022-09-21T14:05:48.595Z,59.70
2022-09-21T14:08:15.602Z,57.30
2022-09-21T14:11:10.315Z,59.10
2022-09-21T14:13:39.096Z,55.20
2022-09-21T14:16:47.694Z,52.60
2022-09-21T14:19:17.519Z,52.80
2022-09-21T14:22:10.711Z,50.00
2022-09-21T14:25:11.779Z,50.20
2022-09-21T14:27:45.642Z,49.10
2022-09-21T14:30:22.449Z,49.20
2022-09-21T14:33:17.670Z,47.80
2022-09-21T14:35:48.935Z,46.00
2022-09-21T14:38:26.597Z,48.30
2022-09-21T14:40:59.665Z,47.00
2022-09-21T14:43:34.496Z,46.40
2022-09-21T14:46:40.529Z,47.40
2022-09-21T14:49:07.327Z,48.80
2022-09-21T14:52:03.943Z,49.30
2022-09-21T14:55:08.426Z,51.30
2022-09-21T14:57:44.314Z,53.20
2022-09-21T15:00:23.509Z,54.60
2022-09-21T15:03:18.803Z,56.00
2022-09-21T15:06:25.567Z,57.00
2022-09-21T15:09:57.189Z,58.40
2022-09-21T15:12:35.741Z,59.30
2022-09-21T15:15:42.574Z,55.80
2022-09-21T15:18:21.764Z,55.00
2022-09-21T15:21:00.149Z,56.50
2022-09-21T15:23:40.311Z,55.80
2022-09-21T15:26:16.255Z,55.40
2022-09-21T15:29:08.385Z,55.60
2022-09-21T15:31:41.647Z,54.30
2022-09-21T15:34:11.104Z,53.80
2022-09-21T15:36:41.027Z,53.60
2022-09-21T15:39:23.810Z,53.00
2022-09-21T15:42:09.755Z,52.60
2022-09-21T15:44:38.536Z,51.60
2022-09-21T15:47:12.582Z,50.90
2022-09-21T15:49:40.075Z,50.90
2022-09-21T15:52:15.007Z,51.90
2022-09-21T15:54:44.919Z,50.80
2022-09-21T15:57:27.026Z,51.40
2022-09-21T15:59:54.055Z,51.60
2022-09-21T16:02:26.923Z,51.00
2022-09-21T16:04:54.272Z,51.90
2022-09-21T16:07:47.963Z,53.20
2022-09-21T16:10:39.273Z,54.90
2022-09-21T16:13:42.916Z,56.20
2022-09-21T16:16:14.283Z,57.50
2022-09-21T16:18:49.919Z,58.90
2022-09-21T16:21:34.084Z,58.20
2022-09-21T16:24:16.847Z,58.70
2022-09-21T16:27:00.492Z,60.10
2022-09-21T16:29:39.255Z,62.60
2022-09-21T16:32:18.264Z,63.90
2022-09-21T16:34:46.774Z,63.50
2022-09-21T16:37:25.328Z,63.00
2022-09-21T16:39:56.927Z,61.60
2022-09-21T16:42:32.857Z,61.40
2022-09-21T16:45:00.979Z,61.60
2022-09-21T16:47:28.875Z,60.80
2022-09-21T16:50:01.427Z,60.60
2022-09-21T16:52:29.777Z,59.80
2022-09-21T16:54:58.612Z,59.30
2022-09-21T16:57:26.158Z,59.60
2022-09-21T16:59:53.142Z,60.80
2022-09-21T17:02:19.991Z,61.50
2022-09-21T17:04:48.193Z,62.50
2022-09-21T17:07:16.934Z,62.30
2022-09-21T17:09:47.758Z,64.30
2022-09-21T17:12:17.738Z,65.80
2022-09-21T17:14:47.067Z,68.50
2022-09-21T17:17:17.715Z,69.80
2022-09-21T17:19:46.518Z,72.50
2022-09-21T17:22:19.722Z,73.40
2022-09-21T17:24:51.381Z,74.50
2022-09-21T17:27:21.441Z,73.90
2022-09-21T17:29:49.783Z,75.60
2022-09-21T17:32:21.493Z,77.50
2022-09-21T17:34:55.945Z,79.30
2022-09-21T17:37:25.126Z,80.50
2022-09-21T17:39:53.700Z,80.30
2022-09-21T17:42:25.243Z,81.60
2022-09-21T17:45:16.618Z,82.40
2022-09-21T17:47:43.614Z,84.50
2022-09-21T17:50:13.191Z,85.70
2022-09-21T17:53:02.377Z,87.50
2022-09-21T17:55:29.644Z,88.20
2022-09-21T17:58:14.871Z,89.50
2022-09-21T18:01:02.188Z,90.60
2022-09-21T18:03:32.076Z,91.00
2022-09-21T18:06:02.317Z,92.00
2022-09-21T18:08:31.473Z,92.30
2022-09-21T18:11:27.433Z,92.90
2022-09-21T18:14:30.917Z,93.70
2022-09-21T18:17:23.739Z,94.40
2022-09-21T18:20:24.663Z,95.40
2022-09-21T18:23:06.215Z,96.20
2022-09-21T18:25:47.751Z,97.60
2022-09-21T18:28:23.576Z,98.50
2022-09-21T18:31:03.326Z,99.90
2022-09-21T18:33:48.733Z,99.90
2022-09-21T18:36:25.253Z,99.90
2022-09-21T18:39:33.209Z,99.90
2022-09-21T18:42:02.860Z,99.90
2022-09-21T18:44:38.929Z,99.90
2022-09-21T18:47:19.424Z,99.90
2022-09-21T18:50:00.988Z,99.90
2022-09-21T18:53:00.724Z,99.90
2022-09-21T18:55:32.790Z,99.90
2022-09-21T18:58:00.384Z,99.90
2022-09-21T19:00:34.341Z,99.90
2022-09-21T19:03:19.873Z,99.90
2022-09-21T19:06:01.504Z,99.90
2022-09-21T19:09:12.987Z,99.90
2022-09-21T19:12:00.492Z,99.90
2022-09-21T19:14:40.379Z,99.90
2022-09-21T19:17:19.151Z,99.90
2022-09-21T19:19:54.739Z,99.90
2022-09-21T19:22:58.401Z,99.90
2022-09-21T19:25:31.632Z,99.90
2022-09-21T19:28:24.485Z,99.90
2022-09-21T19:31:00.523Z,99.90
2022-09-21T19:33:49.577Z,99.90
2022-09-21T19:36:17.571Z,99.90
2022-09-21T19:38:44.551Z,99.90
2022-09-21T19:41:31.257Z,99.90
2022-09-21T19:44:12.709Z,99.90
2022-09-21T19:46:43.259Z,99.90
2022-09-21T19:49:19.051Z,99.90
2022-09-21T19:52:14.802Z,99.90
2022-09-21T19:55:00.361Z,99.90
2022-09-21T19:57:45.845Z,99.90
2022-09-21T20:00:16.252Z,99.90
2022-09-21T20:03:00.033Z,99.90
2022-09-21T20:05:45.898Z,99.90
2022-09-21T20:08:33.752Z,99.90
2022-09-21T20:11:16.346Z,99.90
2022-09-21T20:13:53.351Z,99.90
2022-09-21T20:16:43.094Z,99.90
2022-09-21T20:19:42.900Z,99.90
2022-09-21T20:22:15.920Z,99.90
2022-09-21T20:24:57.052Z,99.90
2022-09-21T20:27:50.484Z,99.90
2022-09-21T20:30:21.128Z,99.90
2022-09-21T20:32:54.503Z,99.90
2022-09-21T20:35:28.064Z,99.90
2022-09-21T20:37:59.909Z,99.90
2022-09-21T20:40:29.338Z,99.90
2022-09-21T20:42:58.418Z,99.90
2022-09-21T20:45:25.644Z,99.90
2022-09-21T20:47:53.948Z,99.90
2022-09-21T20:50:21.321Z,99.90
2022-09-21T20:52:48.578Z,99.90
2022-09-21T20:55:17.607Z,99.90
2022-09-21T20:57:45.005Z,99.90
2022-09-21T21:00:14.691Z,99.90
2022-09-21T21:02:42.400Z,99.90
2022-09-21T21:05:11.613Z,99.90
2022-09-21T21:07:42.596Z,99.90
2022-09-21T21:10:14.160Z,99.90
2022-09-21T21:12:42.006Z,99.90
2022-09-21T21:15:12.663Z,99.90
2022-09-21T21:17:41.051Z,99.90
2022-09-21T21:20:09.800Z,99.90
2022-09-21T21:22:36.997Z,99.90
2022-09-21T21:25:05.949Z,99.90
2022-09-21T21:27:33.124Z,99.90
2022-09-21T21:30:01.192Z,99.90
2022-09-21T21:32:29.220Z,99.90
2022-09-21T21:34:56.715Z,99.90
2022-09-21T21:37:25.636Z,99.90
2022-09-21T21:39:53.570Z,99.90
2022-09-21T21:42:21.646Z,99.90
2022-09-21T21:44:50.483Z,99.90
2022-09-21T21:50:05.796Z,99.90
2022-09-21T21:52:32.662Z,99.90
2022-09-21T21:54:59.882Z,99.90
2022-09-21T21:57:27.154Z,99.90
2022-09-21T21:59:55.001Z,99.90
2022-09-21T22:02:21.935Z,99.90
2022-09-21T22:04:48.782Z,99.90
2022-09-21T22:07:15.566Z,99.90
2022-09-21T22:09:42.384Z,99.90
2022-09-21T22:12:10.155Z,99.90
2022-09-21T22:14:37.390Z,99.90
2022-09-21T22:17:04.345Z,99.90
2022-09-21T22:19:31.154Z,99.90
2022-09-21T22:21:57.995Z,99.90
2022-09-21T22:24:24.808Z,99.90
2022-09-21T22:26:51.610Z,99.90
2022-09-21T22:29:18.520Z,99.90
2022-09-21T22:31:49.937Z,99.90
2022-09-21T22:34:17.419Z,99.90
2022-09-21T22:36:44.727Z,99.90
2022-09-21T22:39:12.525Z,99.90
2022-09-21T22:41:41.564Z,99.90
2022-09-21T22:44:09.243Z,99.90
2022-09-21T22:46:37.389Z,99.90
2022-09-21T22:49:04.367Z,99.90
2022-09-21T22:51:31.888Z,99.90
2022-09-21T22:53:59.109Z,99.90
2022-09-21T22:56:28.949Z,99.90
2022-09-21T22:58:58.043Z,99.90
2022-09-21T23:01:28.631Z,99.90
2022-09-21T23:04:15.774Z,99.90
2022-09-21T23:06:44.111Z,99.90
2022-09-21T23:09:19.939Z,99.90
2022-09-21T23:11:50.360Z,99.90
2022-09-21T23:14:17.362Z,99.90
2022-09-21T23:16:44.695Z,99.90
2022-09-21T23:19:18.951Z,99.90
2022-09-21T23:21:50.978Z,99.90
2022-09-21T23:24:18.462Z,99.90
2022-09-21T23:26:45.951Z,99.90
2022-09-21T23:29:15.315Z,99.90
2022-09-21T23:31:45.517Z,99.90
2022-09-21T23:34:13.669Z,99.90
2022-09-21T23:36:41.352Z,99.90
2022-09-21T23:39:11.693Z,99.90
2022-09-21T23:41:38.783Z,99.90
2022-09-21T23:44:05.975Z,99.90
2022-09-21T23:46:35.609Z,99.90
2022-09-21T23:49:02.786Z,99.90
2022-09-21T23:51:30.093Z,99.90
2022-09-21T23:53:58.015Z,99.90
2022-09-21T23:56:25.701Z,99.90
2022-09-21T23:58:53.039Z,99.90
