createdAt,value
2018-03-02T00:01:45.486Z,37.37
2018-03-02T00:04:13.739Z,35.20
2018-03-02T00:06:41.213Z,34.63
2018-03-02T00:09:08.691Z,37.87
2018-03-02T00:11:36.922Z,35.03
2018-03-02T00:14:04.390Z,39.17
2018-03-02T00:16:31.863Z,40.10
2018-03-02T00:18:59.331Z,34.53
2018-03-02T00:21:26.826Z,38.67
2018-03-02T00:23:55.072Z,37.50
2018-03-02T00:26:22.541Z,37.37
2018-03-02T00:28:50.011Z,38.53
2018-03-02T00:31:17.493Z,36.57
2018-03-02T00:33:45.737Z,40.27
2018-03-02T00:36:13.212Z,35.77
2018-03-02T00:38:40.679Z,38.77
2018-03-02T00:41:09.127Z,37.57
2018-03-02T00:43:36.599Z,39.37
2018-03-02T00:46:04.076Z,41.33
2018-03-02T00:48:31.541Z,39.93
2018-03-02T00:50:59.006Z,39.70
2018-03-02T00:53:26.466Z,40.33
2018-03-02T00:55:53.954Z,36.57
2018-03-02T00:58:22.189Z,38.13
2018-03-02T01:00:49.689Z,37.90
2018-03-02T01:03:17.921Z,38.17
2018-03-02T01:05:45.418Z,36.40
2018-03-02T01:08:12.880Z,38.60
2018-03-02T01:10:40.355Z,37.70
2018-03-02T01:13:08.584Z,40.27
2018-03-02T01:15:36.072Z,39.03
2018-03-02T01:18:03.545Z,35.17
2018-03-02T01:20:31.032Z,41.43
2018-03-02T01:22:59.303Z,38.03
2018-03-02T01:25:26.780Z,40.07
2018-03-02T01:27:55.012Z,38.67
2018-03-02T01:30:22.497Z,37.53
2018-03-02T01:32:49.969Z,38.47
2018-03-02T01:35:17.503Z,40.70
2018-03-02T01:37:44.989Z,37.47
2018-03-02T01:40:12.466Z,38.97
2018-03-02T01:42:40.713Z,37.03
2018-03-02T01:45:08.182Z,40.63
2018-03-02T01:47:35.654Z,38.47
2018-03-02T01:50:03.120Z,41.43
2018-03-02T01:52:30.597Z,40.17
2018-03-02T01:54:58.844Z,39.43
2018-03-02T01:57:26.322Z,40.80
2018-03-02T01:59:53.791Z,37.30
2018-03-02T02:02:21.269Z,36.93
2018-03-02T02:04:51.446Z,43.00
2018-03-02T02:07:18.917Z,40.47
2018-03-02T02:09:46.429Z,38.10
2018-03-02T02:12:14.682Z,39.93
2018-03-02T02:14:42.153Z,40.93
2018-03-02T02:17:10.421Z,41.87
2018-03-02T02:19:37.885Z,38.70
2018-03-02T02:22:05.353Z,39.03
2018-03-02T02:24:32.866Z,37.17
2018-03-02T02:27:00.346Z,40.30
2018-03-02T02:29:27.809Z,41.70
2018-03-02T02:31:55.275Z,40.63
2018-03-02T02:34:22.753Z,40.10
2018-03-02T02:36:50.212Z,41.97
2018-03-02T02:39:17.684Z,41.17
2018-03-02T02:41:45.158Z,41.97
2018-03-02T02:44:13.416Z,42.20
2018-03-02T02:46:40.885Z,39.43
2018-03-02T02:49:08.368Z,42.80
2018-03-02T02:51:36.583Z,40.80
2018-03-02T02:54:04.064Z,38.63
2018-03-02T02:56:31.547Z,45.30
2018-03-02T02:58:59.020Z,42.97
2018-03-02T03:01:27.259Z,41.70
2018-03-02T03:03:54.731Z,39.83
2018-03-02T03:06:22.185Z,41.53
2018-03-02T03:08:49.669Z,40.33
2018-03-02T03:11:27.986Z,42.93
2018-03-02T03:13:55.453Z,42.53
2018-03-02T03:16:23.712Z,42.53
2018-03-02T03:18:51.186Z,44.00
2018-03-02T03:21:18.647Z,43.83
2018-03-02T03:23:46.116Z,41.33
2018-03-02T03:26:13.581Z,46.50
2018-03-02T03:28:41.046Z,43.53
2018-03-02T03:31:09.289Z,42.13
2018-03-02T03:33:36.765Z,44.87
2018-03-02T03:36:04.220Z,46.40
2018-03-02T03:38:31.675Z,40.47
2018-03-02T03:40:59.184Z,46.73
2018-03-02T03:43:27.401Z,45.33
2018-03-02T03:45:54.859Z,46.83
2018-03-02T03:48:22.318Z,45.07
2018-03-02T03:50:49.793Z,44.77
2018-03-02T03:53:17.255Z,47.77
2018-03-02T03:55:44.734Z,42.97
2018-03-02T03:58:12.188Z,43.57
2018-03-02T04:00:39.664Z,48.67
2018-03-02T04:03:07.136Z,41.70
2018-03-02T04:05:34.623Z,47.20
2018-03-02T04:08:02.851Z,45.93
2018-03-02T04:10:30.329Z,45.70
2018-03-02T04:12:57.785Z,42.70
2018-03-02T04:15:25.253Z,45.80
2018-03-02T04:17:52.734Z,45.67
2018-03-02T04:20:20.208Z,46.53
2018-03-02T04:22:48.446Z,46.23
2018-03-02T04:25:15.947Z,54.57
2018-03-02T04:27:44.192Z,46.10
2018-03-02T04:30:11.670Z,44.87
2018-03-02T04:32:39.146Z,45.40
2018-03-02T04:35:06.640Z,45.17
2018-03-02T04:37:34.869Z,45.03
2018-03-02T04:40:02.351Z,48.57
2018-03-02T04:42:29.809Z,45.00
2018-03-02T04:44:57.282Z,43.30
2018-03-02T04:47:24.754Z,45.30
2018-03-02T04:49:52.984Z,47.33
2018-03-02T04:52:20.457Z,47.10
2018-03-02T04:54:47.929Z,49.00
2018-03-02T04:57:15.407Z,49.67
2018-03-02T04:59:42.887Z,45.33
2018-03-02T05:02:10.362Z,48.63
2018-03-02T05:04:38.593Z,47.37
2018-03-02T05:07:06.071Z,48.83
2018-03-02T05:09:33.535Z,47.73
2018-03-02T05:12:01.038Z,47.40
2018-03-02T05:14:28.515Z,50.30
2018-03-02T05:16:56.002Z,47.57
2018-03-02T05:19:23.518Z,51.43
2018-03-02T05:21:50.985Z,45.43
2018-03-02T05:24:18.455Z,45.93
2018-03-02T05:26:45.925Z,48.03
2018-03-02T05:29:13.406Z,49.20
2018-03-02T05:31:41.647Z,48.27
2018-03-02T05:34:09.887Z,50.97
2018-03-02T05:36:37.369Z,47.27
2018-03-02T05:39:05.621Z,51.37
2018-03-02T05:41:33.084Z,46.93
2018-03-02T05:44:00.581Z,44.97
2018-03-02T05:46:28.833Z,48.40
2018-03-02T05:48:56.311Z,49.60
2018-03-02T05:51:23.833Z,48.67
2018-03-02T05:53:51.297Z,50.37
2018-03-02T05:56:18.792Z,50.87
2018-03-02T05:58:46.257Z,45.87
2018-03-02T06:01:13.726Z,49.60
2018-03-02T06:03:41.205Z,48.17
2018-03-02T06:06:09.455Z,51.57
2018-03-02T06:08:36.929Z,47.30
2018-03-02T06:11:04.390Z,47.40
2018-03-02T06:13:31.872Z,47.10
2018-03-02T06:16:00.133Z,50.50
2018-03-02T06:18:27.604Z,46.83
2018-03-02T06:20:55.059Z,49.30
2018-03-02T06:23:22.521Z,46.73
2018-03-02T06:25:49.994Z,49.53
2018-03-02T06:28:17.481Z,47.17
2018-03-02T06:30:45.706Z,53.73
2018-03-02T06:33:13.173Z,49.47
2018-03-02T06:35:40.678Z,45.53
2018-03-02T06:38:08.915Z,53.43
2018-03-02T06:40:36.391Z,51.20
2018-03-02T06:43:03.853Z,47.37
2018-03-02T06:45:31.327Z,48.60
2018-03-02T06:47:58.797Z,51.03
2018-03-02T06:50:26.361Z,50.40
2018-03-02T06:52:54.609Z,53.43
2018-03-02T06:55:22.086Z,51.83
2018-03-02T06:57:49.561Z,48.67
2018-03-02T07:00:17.037Z,48.43
2018-03-02T07:02:45.274Z,53.77
2018-03-02T07:05:12.756Z,50.47
2018-03-02T07:07:40.232Z,49.23
2018-03-02T07:10:07.694Z,51.67
2018-03-02T07:12:35.173Z,51.50
2018-03-02T07:15:03.407Z,52.00
2018-03-02T07:17:30.870Z,52.50
2018-03-02T07:19:58.360Z,50.33
2018-03-02T07:22:25.834Z,47.70
2018-03-02T07:24:54.090Z,49.60
2018-03-02T07:27:21.564Z,47.57
2018-03-02T07:29:49.037Z,48.20
2018-03-02T07:32:16.506Z,52.77
2018-03-02T07:34:44.752Z,48.37
2018-03-02T07:37:12.213Z,62.70
2018-03-02T07:39:39.698Z,49.63
2018-03-02T07:42:07.146Z,50.27
2018-03-02T07:44:34.618Z,49.90
2018-03-02T07:47:02.106Z,47.67
2018-03-02T07:49:30.928Z,50.47
2018-03-02T07:51:58.896Z,49.80
2018-03-02T07:54:26.361Z,50.57
2018-03-02T07:56:53.837Z,50.87
2018-03-02T07:59:21.317Z,49.17
2018-03-02T08:01:48.827Z,48.27
2018-03-02T08:04:17.100Z,53.17
2018-03-02T08:06:44.541Z,49.90
2018-03-02T08:09:12.020Z,54.13
2018-03-02T08:11:40.287Z,53.50
2018-03-02T08:14:08.098Z,48.60
2018-03-02T08:16:35.558Z,47.87
2018-03-02T08:19:03.041Z,50.97
2018-03-02T08:21:30.521Z,52.37
2018-03-02T08:23:57.993Z,56.40
2018-03-02T08:26:25.461Z,52.83
2018-03-02T08:28:52.947Z,54.07
2018-03-02T08:31:21.187Z,51.00
2018-03-02T08:33:48.669Z,49.83
2018-03-02T08:36:16.137Z,52.30
2018-03-02T08:38:43.607Z,54.20
2018-03-02T08:41:11.072Z,53.97
2018-03-02T08:43:38.545Z,47.37
2018-03-02T08:46:06.788Z,49.53
2018-03-02T08:48:35.021Z,51.17
2018-03-02T08:51:02.493Z,54.73
2018-03-02T08:53:29.964Z,49.97
2018-03-02T08:55:57.441Z,53.37
2018-03-02T08:58:24.924Z,51.30
2018-03-02T09:00:52.396Z,54.67
2018-03-02T09:03:19.884Z,50.60
2018-03-02T09:05:48.130Z,54.20
2018-03-02T09:08:15.603Z,50.43
2018-03-02T09:10:43.066Z,49.30
2018-03-02T09:13:10.550Z,50.97
2018-03-02T09:15:38.785Z,56.40
2018-03-02T09:18:06.289Z,50.97
2018-03-02T09:20:34.525Z,55.23
2018-03-02T09:23:02.103Z,51.90
2018-03-02T09:25:29.710Z,54.47
2018-03-02T09:27:57.949Z,54.33
2018-03-02T09:30:25.482Z,52.53
2018-03-02T09:32:52.965Z,50.67
2018-03-02T09:35:20.431Z,55.23
2018-03-02T09:37:47.904Z,56.10
2018-03-02T09:40:15.385Z,51.83
2018-03-02T09:42:42.980Z,51.77
2018-03-02T09:45:10.357Z,52.30
2018-03-02T09:47:37.827Z,53.93
2018-03-02T09:50:05.314Z,55.53
2018-03-02T09:52:32.792Z,53.37
2018-03-02T09:55:00.266Z,55.53
2018-03-02T09:57:27.759Z,51.20
2018-03-02T09:59:55.224Z,58.00
2018-03-02T10:02:22.679Z,51.47
2018-03-02T10:04:50.138Z,50.93
2018-03-02T10:07:17.593Z,52.17
2018-03-02T10:09:45.823Z,53.43
2018-03-02T10:12:13.319Z,55.30
2018-03-02T10:14:40.805Z,52.63
2018-03-02T10:17:08.297Z,56.00
2018-03-02T10:19:35.770Z,53.03
2018-03-02T10:22:03.237Z,50.30
2018-03-02T10:24:30.709Z,51.13
2018-03-02T10:26:58.178Z,49.47
2018-03-02T10:29:25.643Z,56.27
2018-03-02T10:31:53.129Z,52.67
2018-03-02T10:34:21.345Z,50.83
2018-03-02T10:36:48.803Z,50.73
2018-03-02T10:39:16.286Z,53.63
2018-03-02T10:41:43.761Z,49.57
2018-03-02T10:44:11.245Z,51.33
2018-03-02T10:46:38.695Z,54.70
2018-03-02T10:49:06.161Z,55.33
2018-03-02T10:51:33.620Z,50.27
2018-03-02T10:54:01.095Z,51.57
2018-03-02T10:56:29.344Z,52.17
2018-03-02T10:58:56.810Z,51.87
2018-03-02T11:01:26.111Z,47.90
2018-03-02T11:04:01.069Z,50.97
2018-03-02T11:06:28.556Z,59.27
2018-03-02T11:08:56.786Z,49.27
2018-03-02T11:11:24.238Z,51.67
2018-03-02T11:13:51.709Z,50.50
2018-03-02T11:16:19.181Z,52.27
2018-03-02T11:18:46.662Z,49.80
2018-03-02T11:21:14.155Z,53.07
2018-03-02T11:23:42.397Z,51.00
2018-03-02T11:26:09.871Z,51.93
2018-03-02T11:28:37.320Z,50.20
2018-03-02T11:31:04.781Z,55.80
2018-03-02T11:33:32.284Z,47.17
2018-03-02T11:36:00.521Z,53.33
2018-03-02T11:38:27.989Z,52.10
2018-03-02T11:40:55.455Z,52.23
2018-03-02T11:43:22.931Z,47.80
2018-03-02T11:45:50.403Z,50.00
2018-03-02T11:48:18.647Z,53.50
2018-03-02T11:50:53.881Z,48.93
2018-03-02T11:53:21.347Z,51.80
2018-03-02T11:55:48.807Z,50.13
2018-03-02T11:58:16.296Z,48.93
2018-03-02T12:00:43.791Z,51.50
2018-03-02T12:03:12.022Z,50.60
2018-03-02T12:05:39.483Z,48.97
2018-03-02T12:08:06.961Z,47.17
2018-03-02T12:10:34.420Z,52.17
2018-03-02T12:13:01.902Z,50.43
2018-03-02T12:15:30.174Z,54.23
2018-03-02T12:17:57.635Z,55.37
2018-03-02T12:20:25.116Z,50.27
2018-03-02T12:22:53.399Z,52.23
2018-03-02T12:25:20.809Z,49.83
2018-03-02T12:27:48.298Z,51.90
2018-03-02T12:30:15.794Z,51.50
2018-03-02T12:32:44.036Z,46.83
2018-03-02T12:35:11.510Z,51.77
2018-03-02T12:37:38.972Z,47.93
2018-03-02T12:40:06.448Z,52.07
2018-03-02T12:42:34.690Z,52.20
2018-03-02T12:45:02.160Z,49.13
2018-03-02T12:47:29.640Z,53.00
2018-03-02T12:49:57.183Z,51.73
2018-03-02T12:52:25.371Z,50.87
2018-03-02T12:54:52.820Z,47.93
2018-03-02T12:57:25.268Z,50.63
2018-03-02T12:59:52.758Z,51.67
2018-03-02T13:02:20.234Z,45.73
2018-03-02T13:04:47.698Z,49.73
2018-03-02T13:07:15.169Z,47.07
2018-03-02T13:09:42.646Z,48.07
2018-03-02T13:12:10.885Z,52.50
2018-03-02T13:14:38.367Z,48.90
2018-03-02T13:17:05.825Z,49.90
2018-03-02T13:19:33.321Z,52.43
2018-03-02T13:22:01.549Z,48.83
2018-03-02T13:24:30.936Z,52.77
2018-03-02T13:27:10.307Z,49.20
2018-03-02T13:29:37.806Z,52.33
2018-03-02T13:32:06.029Z,55.33
2018-03-02T13:34:45.299Z,51.53
2018-03-02T13:37:12.772Z,55.10
2018-03-02T13:39:52.847Z,51.23
2018-03-02T13:42:20.303Z,55.50
2018-03-02T13:44:47.842Z,49.93
2018-03-02T13:47:15.297Z,52.67
2018-03-02T13:49:54.714Z,53.00
2018-03-02T13:52:22.194Z,53.23
2018-03-02T13:54:49.671Z,50.57
2018-03-02T13:57:33.073Z,50.00
2018-03-02T14:00:00.546Z,50.90
2018-03-02T14:02:39.857Z,51.27
2018-03-02T14:05:07.335Z,52.93
2018-03-02T14:07:34.784Z,51.47
2018-03-02T14:10:02.242Z,53.43
2018-03-02T14:12:29.713Z,52.10
2018-03-02T14:14:57.161Z,51.93
2018-03-02T14:17:25.445Z,50.47
2018-03-02T14:19:52.906Z,54.77
2018-03-02T14:22:20.385Z,51.40
2018-03-02T14:24:47.848Z,51.80
2018-03-02T14:27:15.329Z,51.97
2018-03-02T14:29:42.780Z,56.47
2018-03-02T14:32:10.285Z,53.60
2018-03-02T14:34:37.760Z,52.03
2018-03-02T14:37:05.221Z,51.20
2018-03-02T14:39:32.687Z,55.37
2018-03-02T14:42:00.145Z,53.37
2018-03-02T14:44:32.620Z,55.13
2018-03-02T14:47:00.077Z,57.53
2018-03-02T14:49:27.552Z,54.03
2018-03-02T14:51:55.037Z,60.30
2018-03-02T14:54:22.497Z,55.37
2018-03-02T14:56:49.960Z,54.40
2018-03-02T14:59:17.437Z,57.00
2018-03-02T15:01:44.882Z,63.30
2018-03-02T15:04:12.363Z,54.67
2018-03-02T15:06:39.824Z,54.93
2018-03-02T15:09:13.078Z,58.83
2018-03-02T15:11:40.546Z,58.87
2018-03-02T15:14:08.019Z,59.30
2018-03-02T15:16:35.474Z,63.10
2018-03-02T15:19:02.953Z,58.53
2018-03-02T15:21:30.425Z,61.23
2018-03-02T15:23:57.889Z,59.57
2018-03-02T15:26:25.355Z,61.07
2018-03-02T15:28:52.838Z,64.40
2018-03-02T15:31:20.295Z,68.70
2018-03-02T15:33:47.766Z,62.27
2018-03-02T15:36:15.225Z,63.10
2018-03-02T15:38:42.702Z,56.93
2018-03-02T15:41:10.930Z,66.97
2018-03-02T15:43:39.172Z,65.50
2018-03-02T15:46:07.397Z,66.03
2018-03-02T15:48:34.870Z,63.80
2018-03-02T15:51:02.337Z,67.13
2018-03-02T15:53:29.823Z,73.90
2018-03-02T15:55:57.268Z,66.63
2018-03-02T15:58:24.759Z,68.87
2018-03-02T16:00:52.996Z,61.83
2018-03-02T16:03:20.454Z,72.33
2018-03-02T16:05:47.933Z,71.17
2018-03-02T16:08:15.384Z,75.73
2018-03-02T16:10:42.850Z,74.33
2018-03-02T16:13:10.309Z,74.53
2018-03-02T16:15:37.775Z,76.17
2018-03-02T16:18:05.245Z,73.77
2018-03-02T16:20:32.742Z,75.53
2018-03-02T16:23:00.229Z,77.50
2018-03-02T16:25:27.711Z,74.50
2018-03-02T16:27:55.215Z,75.30
2018-03-02T16:30:22.727Z,69.63
2018-03-02T16:32:50.189Z,77.17
2018-03-02T16:35:17.670Z,76.87
2018-03-02T16:37:45.137Z,76.70
2018-03-02T16:40:12.593Z,79.27
2018-03-02T16:42:40.072Z,78.33
2018-03-02T16:45:07.528Z,72.30
2018-03-02T16:47:34.996Z,73.33
2018-03-02T16:50:02.466Z,70.67
2018-03-02T16:52:29.937Z,76.63
2018-03-02T16:54:57.406Z,75.10
2018-03-02T16:57:25.645Z,72.03
2018-03-02T16:59:53.119Z,77.33
2018-03-02T17:02:20.573Z,73.90
2018-03-02T17:04:48.061Z,76.80
2018-03-02T17:07:15.518Z,81.97
2018-03-02T17:09:42.982Z,110.33
2018-03-02T17:12:10.461Z,175.47
2018-03-02T17:14:38.679Z,305.57
2018-03-02T17:17:06.165Z,234.73
2018-03-02T17:19:33.628Z,206.57
2018-03-02T17:22:01.101Z,275.83
2018-03-02T17:24:28.582Z,164.87
2018-03-02T17:26:56.073Z,105.63
2018-03-02T17:29:23.526Z,84.00
2018-03-02T17:31:51.753Z,80.00
2018-03-02T17:34:19.210Z,76.87
2018-03-02T17:36:46.708Z,76.77
2018-03-02T17:39:14.157Z,78.93
2018-03-02T17:41:41.616Z,85.03
2018-03-02T17:44:09.076Z,91.27
2018-03-02T17:46:36.562Z,96.87
2018-03-02T17:49:04.021Z,86.40
2018-03-02T17:51:31.483Z,93.20
2018-03-02T17:53:58.953Z,103.67
2018-03-02T17:56:26.431Z,105.67
2018-03-02T17:58:54.661Z,208.87
2018-03-02T18:01:22.125Z,178.30
2018-03-02T18:03:49.615Z,125.80
2018-03-02T18:06:17.133Z,101.37
2018-03-02T18:08:45.332Z,116.20
2018-03-02T18:11:12.800Z,105.00
2018-03-02T18:13:40.268Z,97.17
2018-03-02T18:16:07.738Z,99.10
2018-03-02T18:18:35.218Z,103.87
2018-03-02T18:21:03.481Z,109.03
2018-03-02T18:23:30.975Z,112.50
2018-03-02T18:25:59.231Z,100.30
2018-03-02T18:28:26.702Z,106.43
2018-03-02T18:30:54.163Z,92.07
2018-03-02T18:33:21.647Z,101.30
2018-03-02T18:35:49.888Z,103.80
2018-03-02T18:38:17.364Z,101.53
2018-03-02T18:40:44.832Z,111.07
2018-03-02T18:43:12.309Z,113.30
2018-03-02T18:45:40.551Z,108.93
2018-03-02T18:48:08.050Z,111.13
2018-03-02T18:50:36.284Z,106.87
2018-03-02T18:53:03.774Z,96.57
2018-03-02T18:55:31.279Z,104.57
2018-03-02T18:57:58.774Z,93.73
2018-03-02T19:00:30.274Z,104.23
2018-03-02T19:03:02.668Z,102.00
2018-03-02T19:05:30.222Z,111.73
2018-03-02T19:07:58.577Z,98.63
2018-03-02T19:10:26.093Z,111.00
2018-03-02T19:13:06.715Z,114.67
2018-03-02T19:15:34.256Z,100.87
2018-03-02T19:18:01.732Z,115.00
2018-03-02T19:20:29.213Z,97.27
2018-03-02T19:22:57.494Z,101.60
2018-03-02T19:25:25.740Z,102.80
2018-03-02T19:27:53.193Z,105.40
2018-03-02T19:30:20.662Z,107.73
2018-03-02T19:32:48.127Z,98.97
2018-03-02T19:35:15.603Z,113.77
2018-03-02T19:37:43.628Z,110.47
2018-03-02T19:40:11.786Z,116.60
2018-03-02T19:42:40.019Z,108.50
2018-03-02T19:45:07.503Z,102.83
2018-03-02T19:47:34.961Z,107.73
2018-03-02T19:50:03.965Z,112.77
2018-03-02T19:52:31.436Z,114.77
2018-03-02T19:55:16.850Z,107.13
2018-03-02T19:57:44.305Z,107.33
2018-03-02T20:00:11.765Z,107.87
2018-03-02T20:02:39.267Z,106.60
2018-03-02T20:05:09.903Z,117.27
2018-03-02T20:07:53.837Z,98.40
2018-03-02T20:10:22.302Z,115.53
2018-03-02T20:12:49.818Z,102.10
2018-03-02T20:15:18.122Z,113.30
2018-03-02T20:17:51.460Z,108.03
2018-03-02T20:20:25.136Z,112.70
2018-03-02T20:23:00.754Z,120.17
2018-03-02T20:25:32.270Z,111.50
2018-03-02T20:28:04.113Z,116.73
2018-03-02T20:30:34.113Z,112.47
2018-03-02T20:33:01.625Z,127.67
2018-03-02T20:35:29.094Z,120.60
2018-03-02T20:37:56.567Z,117.87
2018-03-02T20:40:24.042Z,115.50
2018-03-02T20:42:52.273Z,111.13
2018-03-02T20:45:19.752Z,100.07
2018-03-02T20:47:47.223Z,121.80
2018-03-02T20:50:18.129Z,115.27
2018-03-02T20:52:45.597Z,107.00
2018-03-02T20:55:13.894Z,121.13
2018-03-02T20:57:42.646Z,111.40
2018-03-02T21:00:12.327Z,136.40
2018-03-02T21:02:42.751Z,111.17
2018-03-02T21:05:12.472Z,121.80
2018-03-02T21:07:43.552Z,111.30
2018-03-02T21:10:13.573Z,119.33
2018-03-02T21:12:43.601Z,113.10
2018-03-02T21:15:14.099Z,122.37
2018-03-02T21:17:43.671Z,117.73
2018-03-02T21:20:15.692Z,118.83
2018-03-02T21:22:47.347Z,125.20
2018-03-02T21:25:16.734Z,116.20
2018-03-02T21:27:44.511Z,107.63
2018-03-02T21:30:13.025Z,124.30
2018-03-02T21:32:40.562Z,112.33
2018-03-02T21:35:08.809Z,121.60
2018-03-02T21:37:36.306Z,126.67
2018-03-02T21:40:03.869Z,124.43
2018-03-02T21:42:32.096Z,122.37
2018-03-02T21:44:59.581Z,119.00
2018-03-02T21:47:27.045Z,117.73
2018-03-02T21:49:54.522Z,117.37
2018-03-02T21:52:22.759Z,114.30
2018-03-02T21:54:50.231Z,125.67
2018-03-02T21:57:17.721Z,128.90
2018-03-02T21:59:45.241Z,123.67
2018-03-02T22:02:12.729Z,114.83
2018-03-02T22:04:40.211Z,123.13
2018-03-02T22:07:07.699Z,113.97
2018-03-02T22:09:35.188Z,120.10
2018-03-02T22:12:02.672Z,119.27
2018-03-02T22:14:30.299Z,117.33
2018-03-02T22:16:58.740Z,122.77
2018-03-02T22:19:26.214Z,118.00
2018-03-02T22:21:53.677Z,117.97
2018-03-02T22:24:21.165Z,125.83
2018-03-02T22:26:49.716Z,109.07
2018-03-02T22:29:17.255Z,122.77
2018-03-02T22:31:44.843Z,116.40
2018-03-02T22:34:12.328Z,118.50
2018-03-02T22:36:39.823Z,115.13
2018-03-02T22:39:08.064Z,114.63
2018-03-02T22:41:36.326Z,121.63
2018-03-02T22:44:03.830Z,118.17
2018-03-02T22:46:32.061Z,111.07
2018-03-02T22:48:59.527Z,122.73
2018-03-02T22:51:27.004Z,123.13
2018-03-02T22:53:54.472Z,130.60
2018-03-02T22:56:21.961Z,113.87
2018-03-02T22:58:50.194Z,134.33
2018-03-02T23:01:17.658Z,136.87
2018-03-02T23:03:45.888Z,242.87
2018-03-02T23:06:13.366Z,154.27
2018-03-02T23:08:41.652Z,141.20
2018-03-02T23:11:09.073Z,130.87
2018-03-02T23:13:36.542Z,147.53
2018-03-02T23:16:04.011Z,120.80
2018-03-02T23:18:31.489Z,114.40
2018-03-02T23:20:59.721Z,120.00
2018-03-02T23:23:27.213Z,121.53
2018-03-02T23:25:54.698Z,116.63
2018-03-02T23:28:22.926Z,131.33
2018-03-02T23:30:50.405Z,112.13
2018-03-02T23:33:17.907Z,118.77
2018-03-02T23:35:46.133Z,124.83
2018-03-02T23:38:13.594Z,125.47
2018-03-02T23:40:41.976Z,119.30
2018-03-02T23:43:10.201Z,129.57
2018-03-02T23:45:38.437Z,118.80
2018-03-02T23:48:05.925Z,116.03
2018-03-02T23:50:33.401Z,113.53
2018-03-02T23:53:01.622Z,121.57
2018-03-02T23:55:29.100Z,115.10
2018-03-02T23:57:57.358Z,119.50
