createdAt,value
2023-05-17T00:00:28.988Z,99.90
2023-05-17T00:02:55.800Z,99.90
2023-05-17T00:05:22.737Z,99.90
2023-05-17T00:07:49.597Z,99.90
2023-05-17T00:10:16.445Z,99.90
2023-05-17T00:12:43.239Z,99.90
2023-05-17T00:15:10.662Z,99.90
2023-05-17T00:17:38.069Z,99.90
2023-05-17T00:20:06.167Z,99.90
2023-05-17T00:22:32.941Z,99.90
2023-05-17T00:24:59.784Z,99.90
2023-05-17T00:27:26.571Z,99.90
2023-05-17T00:29:53.369Z,99.90
2023-05-17T00:32:20.168Z,99.90
2023-05-17T00:34:46.975Z,99.90
2023-05-17T00:37:13.770Z,99.90
2023-05-17T00:39:43.148Z,99.90
2023-05-17T00:42:11.526Z,99.90
2023-05-17T00:44:38.392Z,99.90
2023-05-17T00:47:05.451Z,99.90
2023-05-17T00:49:32.632Z,99.90
2023-05-17T00:52:00.402Z,99.90
2023-05-17T00:54:27.634Z,99.90
2023-05-17T00:56:57.030Z,99.90
2023-05-17T00:59:24.570Z,99.90
2023-05-17T01:01:52.426Z,99.90
2023-05-17T01:04:19.333Z,99.90
2023-05-17T01:06:46.265Z,99.90
2023-05-17T01:09:13.688Z,99.90
2023-05-17T01:12:03.778Z,99.90
2023-05-17T01:15:17.907Z,99.90
2023-05-17T01:17:57.610Z,99.90
2023-05-17T01:20:45.395Z,99.90
2023-05-17T01:23:53.459Z,99.90
2023-05-17T01:26:37.135Z,99.90
2023-05-17T01:29:07.826Z,99.90
2023-05-17T01:31:39.187Z,99.90
2023-05-17T01:34:09.479Z,99.90
2023-05-17T01:36:37.193Z,99.90
2023-05-17T01:39:04.054Z,99.90
2023-05-17T01:41:40.848Z,99.90
2023-05-17T01:44:33.128Z,99.90
2023-05-17T01:47:16.253Z,99.90
2023-05-17T01:49:51.773Z,99.90
2023-05-17T01:52:27.163Z,99.90
2023-05-17T01:55:07.591Z,99.90
2023-05-17T01:57:37.874Z,99.90
2023-05-17T02:00:09.622Z,99.90
2023-05-17T02:02:37.026Z,99.90
2023-05-17T02:05:04.255Z,99.90
2023-05-17T02:07:31.229Z,99.90
2023-05-17T02:09:58.032Z,99.90
2023-05-17T02:12:25.383Z,99.90
2023-05-17T02:14:52.191Z,99.90
2023-05-17T02:17:19.110Z,99.90
2023-05-17T02:19:48.786Z,99.90
2023-05-17T02:22:15.912Z,99.90
2023-05-17T02:24:42.676Z,99.90
2023-05-17T02:27:09.437Z,99.90
2023-05-17T02:29:36.670Z,99.90
2023-05-17T02:32:03.754Z,99.90
2023-05-17T02:34:30.547Z,99.90
2023-05-17T02:36:57.308Z,99.90
2023-05-17T02:39:24.073Z,99.90
2023-05-17T02:41:50.924Z,99.90
2023-05-17T02:44:17.712Z,99.90
2023-05-17T02:46:44.505Z,99.90
2023-05-17T02:49:17.492Z,99.90
2023-05-17T02:51:44.277Z,99.90
2023-05-17T02:54:11.200Z,99.90
2023-05-17T02:56:37.975Z,99.90
2023-05-17T02:59:04.809Z,99.90
2023-05-17T03:01:31.581Z,99.90
2023-05-17T03:03:58.535Z,99.90
2023-05-17T03:06:25.619Z,99.90
2023-05-17T03:08:52.416Z,99.90
2023-05-17T03:11:19.178Z,99.90
2023-05-17T03:13:51.872Z,99.90
2023-05-17T03:16:19.148Z,99.90
2023-05-17T03:18:46.051Z,99.90
2023-05-17T03:21:12.945Z,99.90
2023-05-17T03:23:39.704Z,99.90
2023-05-17T03:26:06.844Z,99.90
2023-05-17T03:28:33.670Z,99.90
2023-05-17T03:31:00.638Z,99.90
2023-05-17T03:33:27.497Z,99.90
2023-05-17T03:35:54.298Z,99.90
2023-05-17T03:38:21.125Z,99.90
2023-05-17T03:40:47.991Z,99.90
2023-05-17T03:43:14.868Z,99.90
2023-05-17T03:45:41.669Z,99.90
2023-05-17T03:48:08.491Z,99.90
2023-05-17T03:50:35.475Z,99.90
2023-05-17T03:53:02.353Z,99.90
2023-05-17T03:55:29.315Z,99.90
2023-05-17T03:57:56.169Z,99.90
2023-05-17T04:00:23.845Z,99.90
2023-05-17T04:02:52.045Z,99.90
2023-05-17T04:05:19.920Z,99.90
2023-05-17T04:07:46.724Z,99.90
2023-05-17T04:10:13.598Z,99.90
2023-05-17T04:12:40.411Z,99.90
2023-05-17T04:15:08.142Z,99.90
2023-05-17T04:17:34.952Z,99.90
2023-05-17T04:20:02.604Z,99.90
2023-05-17T04:22:29.351Z,99.90
2023-05-17T04:24:56.094Z,99.90
2023-05-17T04:27:23.136Z,99.90
2023-05-17T04:29:49.910Z,99.90
2023-05-17T04:32:18.003Z,99.90
2023-05-17T04:34:44.810Z,99.90
2023-05-17T04:37:11.660Z,99.90
2023-05-17T04:39:38.496Z,99.90
2023-05-17T04:42:05.754Z,99.90
2023-05-17T04:44:32.558Z,99.90
2023-05-17T04:46:59.317Z,99.90
2023-05-17T04:49:26.547Z,99.90
2023-05-17T04:51:53.303Z,99.90
2023-05-17T04:54:20.154Z,99.90
2023-05-17T04:56:47.043Z,99.90
2023-05-17T04:59:16.552Z,99.90
2023-05-17T05:01:43.323Z,99.90
2023-05-17T05:04:10.251Z,99.90
2023-05-17T05:06:37.123Z,99.90
2023-05-17T05:09:04.198Z,99.90
2023-05-17T05:11:31.981Z,99.90
2023-05-17T05:13:58.802Z,99.90
2023-05-17T05:16:26.081Z,99.90
2023-05-17T05:18:53.055Z,99.90
2023-05-17T05:21:20.150Z,99.90
2023-05-17T05:23:46.893Z,99.90
2023-05-17T05:26:13.630Z,99.90
2023-05-17T05:28:40.445Z,99.90
2023-05-17T05:31:07.211Z,99.90
2023-05-17T05:33:34.196Z,99.90
2023-05-17T05:36:01.022Z,99.90
2023-05-17T05:38:27.847Z,99.90
2023-05-17T05:40:54.688Z,99.90
2023-05-17T05:43:21.440Z,99.90
2023-05-17T05:45:48.216Z,99.90
2023-05-17T05:48:15.367Z,99.90
2023-05-17T05:50:44.215Z,99.90
2023-05-17T05:53:18.925Z,99.90
2023-05-17T05:55:46.767Z,99.90
2023-05-17T05:58:13.570Z,99.90
2023-05-17T06:00:40.431Z,99.90
2023-05-17T06:03:07.358Z,99.90
2023-05-17T06:05:34.271Z,99.90
2023-05-17T06:08:01.095Z,99.90
2023-05-17T06:10:28.132Z,99.90
2023-05-17T06:12:55.049Z,99.90
2023-05-17T06:15:21.808Z,99.90
2023-05-17T06:17:48.783Z,99.90
2023-05-17T06:20:16.442Z,99.90
2023-05-17T06:22:44.480Z,99.90
2023-05-17T06:25:11.806Z,99.90
2023-05-17T06:27:38.699Z,99.90
2023-05-17T06:30:07.552Z,99.90
2023-05-17T06:32:35.223Z,99.90
2023-05-17T06:35:02.455Z,99.90
2023-05-17T06:37:29.412Z,99.90
2023-05-17T06:40:10.529Z,99.90
2023-05-17T06:42:43.092Z,99.40
2023-05-17T06:45:10.870Z,99.30
2023-05-17T06:47:37.822Z,99.60
2023-05-17T06:50:05.530Z,99.40
2023-05-17T06:52:32.460Z,98.70
2023-05-17T06:54:59.224Z,98.80
2023-05-17T06:57:26.187Z,98.60
2023-05-17T06:59:53.002Z,97.70
2023-05-17T07:02:20.040Z,96.90
2023-05-17T07:04:46.897Z,97.70
2023-05-17T07:07:13.754Z,97.60
2023-05-17T07:09:41.273Z,97.30
2023-05-17T07:12:08.265Z,97.10
2023-05-17T07:14:35.425Z,96.90
2023-05-17T07:17:02.203Z,96.40
2023-05-17T07:19:29.024Z,96.30
2023-05-17T07:21:55.919Z,96.00
2023-05-17T07:24:22.740Z,96.20
2023-05-17T07:26:50.872Z,96.00
2023-05-17T07:29:19.048Z,95.20
2023-05-17T07:31:45.835Z,95.00
2023-05-17T07:34:13.660Z,93.70
2023-05-17T07:36:40.578Z,93.60
2023-05-17T07:39:08.693Z,93.40
2023-05-17T07:41:36.371Z,93.60
2023-05-17T07:44:03.257Z,93.10
2023-05-17T07:46:30.100Z,93.10
2023-05-17T07:48:58.715Z,92.30
2023-05-17T07:51:26.238Z,91.80
2023-05-17T07:53:53.095Z,92.20
2023-05-17T07:56:19.936Z,92.30
2023-05-17T07:58:46.761Z,91.30
2023-05-17T08:01:13.614Z,91.30
2023-05-17T08:03:47.547Z,90.30
2023-05-17T08:06:16.443Z,88.30
2023-05-17T08:08:44.510Z,88.10
2023-05-17T08:11:12.703Z,90.00
2023-05-17T08:13:39.508Z,90.80
2023-05-17T08:16:13.716Z,88.40
2023-05-17T08:18:43.759Z,86.60
2023-05-17T08:21:11.366Z,85.50
2023-05-17T08:23:39.313Z,86.30
2023-05-17T08:26:06.600Z,85.80
2023-05-17T08:28:33.750Z,84.50
2023-05-17T08:31:00.588Z,85.20
2023-05-17T08:33:27.512Z,84.40
2023-05-17T08:35:55.304Z,85.20
2023-05-17T08:38:22.378Z,86.00
2023-05-17T08:40:56.926Z,85.90
2023-05-17T08:43:26.830Z,83.30
2023-05-17T08:45:57.369Z,84.50
2023-05-17T08:48:24.727Z,85.30
2023-05-17T08:50:54.981Z,83.70
2023-05-17T08:53:22.672Z,82.20
2023-05-17T08:55:53.516Z,81.90
2023-05-17T08:58:27.465Z,82.30
2023-05-17T09:00:56.305Z,81.40
2023-05-17T09:03:25.325Z,81.70
2023-05-17T09:05:53.470Z,83.40
2023-05-17T09:08:23.166Z,82.40
2023-05-17T09:10:50.605Z,82.70
2023-05-17T09:13:17.535Z,81.60
2023-05-17T09:15:47.759Z,82.30
2023-05-17T09:18:17.052Z,83.40
2023-05-17T09:20:51.615Z,83.40
2023-05-17T09:23:21.320Z,82.80
2023-05-17T09:25:49.808Z,82.50
2023-05-17T09:28:22.065Z,82.60
2023-05-17T09:30:49.858Z,81.10
2023-05-17T09:33:21.360Z,80.80
2023-05-17T09:35:48.140Z,80.80
2023-05-17T09:38:14.917Z,80.00
2023-05-17T09:40:47.790Z,80.80
2023-05-17T09:43:22.936Z,80.80
2023-05-17T09:45:58.431Z,80.40
2023-05-17T09:48:28.074Z,81.60
2023-05-17T09:50:55.098Z,81.80
2023-05-17T09:53:30.308Z,82.60
2023-05-17T09:56:00.683Z,82.50
2023-05-17T09:58:29.061Z,83.50
2023-05-17T10:01:01.759Z,82.90
2023-05-17T10:03:36.749Z,82.90
2023-05-17T10:06:08.790Z,82.80
2023-05-17T10:08:38.482Z,82.80
2023-05-17T10:11:11.013Z,82.90
2023-05-17T10:13:47.328Z,81.80
2023-05-17T10:16:14.799Z,82.00
2023-05-17T10:18:41.940Z,81.20
2023-05-17T10:21:10.610Z,81.70
2023-05-17T10:23:39.072Z,80.40
2023-05-17T10:26:06.582Z,81.10
2023-05-17T10:28:34.888Z,81.40
2023-05-17T10:31:04.174Z,80.30
2023-05-17T10:33:33.250Z,78.70
2023-05-17T10:36:06.246Z,80.10
2023-05-17T10:38:41.757Z,80.80
2023-05-17T10:41:14.074Z,80.20
2023-05-17T10:43:43.564Z,79.90
2023-05-17T10:46:18.475Z,79.60
2023-05-17T10:48:48.882Z,80.50
2023-05-17T10:51:18.770Z,79.50
2023-05-17T10:54:18.365Z,79.10
2023-05-17T10:56:50.450Z,79.80
2023-05-17T10:59:26.811Z,79.00
2023-05-17T11:02:05.266Z,78.90
2023-05-17T11:04:33.636Z,79.60
2023-05-17T11:07:19.169Z,79.40
2023-05-17T11:10:03.593Z,79.20
2023-05-17T11:12:47.882Z,80.90
2023-05-17T11:15:16.818Z,81.40
2023-05-17T11:17:43.906Z,81.30
2023-05-17T11:20:32.925Z,81.50
2023-05-17T11:23:06.901Z,81.50
2023-05-17T11:25:39.468Z,81.60
2023-05-17T11:28:18.646Z,81.60
2023-05-17T11:30:51.483Z,83.20
2023-05-17T11:33:33.123Z,83.60
2023-05-17T11:36:07.279Z,82.30
2023-05-17T11:38:34.663Z,83.70
2023-05-17T11:43:49.733Z,83.70
2023-05-17T11:46:22.664Z,83.90
2023-05-17T11:48:54.008Z,83.90
2023-05-17T11:51:24.663Z,84.40
2023-05-17T11:53:55.371Z,83.10
2023-05-17T11:56:35.555Z,82.80
2023-05-17T11:59:10.353Z,83.30
2023-05-17T12:01:48.743Z,84.10
2023-05-17T12:04:25.663Z,84.70
2023-05-17T12:06:56.463Z,85.70
2023-05-17T12:09:24.186Z,86.50
2023-05-17T12:11:51.044Z,85.90
2023-05-17T12:14:18.521Z,86.80
2023-05-17T12:16:50.692Z,86.40
2023-05-17T12:19:23.612Z,85.50
2023-05-17T12:21:51.397Z,84.60
2023-05-17T12:24:18.592Z,84.00
2023-05-17T12:26:47.286Z,83.50
2023-05-17T12:29:19.434Z,82.40
2023-05-17T12:31:50.564Z,81.60
2023-05-17T12:34:18.469Z,82.50
2023-05-17T12:36:45.675Z,81.80
2023-05-17T12:39:14.449Z,81.60
2023-05-17T12:41:42.840Z,79.80
2023-05-17T12:44:15.583Z,78.80
2023-05-17T12:46:43.928Z,78.80
2023-05-17T12:49:12.158Z,78.70
2023-05-17T12:51:46.970Z,79.20
2023-05-17T12:54:23.668Z,79.40
2023-05-17T12:56:50.465Z,79.30
2023-05-17T12:59:20.737Z,79.40
2023-05-17T13:01:53.277Z,78.70
2023-05-17T13:04:21.398Z,79.20
2023-05-17T13:06:54.568Z,79.30
2023-05-17T13:09:24.064Z,78.60
2023-05-17T13:11:57.937Z,78.00
2023-05-17T13:14:47.406Z,79.20
2023-05-17T13:17:40.365Z,80.00
2023-05-17T13:20:10.559Z,79.00
2023-05-17T13:22:45.964Z,80.00
2023-05-17T13:25:14.384Z,78.90
2023-05-17T13:27:46.596Z,77.20
2023-05-17T13:30:13.852Z,77.80
2023-05-17T13:32:40.816Z,78.20
2023-05-17T13:35:08.059Z,77.40
2023-05-17T13:37:35.995Z,78.80
2023-05-17T13:40:07.160Z,77.90
2023-05-17T13:42:34.448Z,77.60
2023-05-17T13:45:03.992Z,77.00
2023-05-17T13:47:32.042Z,75.80
2023-05-17T13:50:00.892Z,76.10
2023-05-17T13:52:28.122Z,77.40
2023-05-17T13:54:54.998Z,78.20
2023-05-17T13:57:21.912Z,76.90
2023-05-17T13:59:48.750Z,77.60
2023-05-17T14:02:15.855Z,76.30
2023-05-17T14:04:42.719Z,74.20
2023-05-17T14:07:09.524Z,75.70
2023-05-17T14:09:36.899Z,74.90
2023-05-17T14:12:04.079Z,73.20
2023-05-17T14:14:31.746Z,74.50
2023-05-17T14:16:59.012Z,71.10
2023-05-17T14:19:26.008Z,70.40
2023-05-17T14:21:52.973Z,69.60
2023-05-17T14:24:19.954Z,70.10
2023-05-17T14:26:46.813Z,72.30
2023-05-17T14:29:13.644Z,71.90
2023-05-17T14:31:41.471Z,72.30
2023-05-17T14:34:08.317Z,73.30
2023-05-17T14:36:36.369Z,73.60
2023-05-17T14:39:04.282Z,72.90
2023-05-17T14:41:31.349Z,72.00
2023-05-17T14:43:58.221Z,71.90
2023-05-17T14:46:25.018Z,71.30
2023-05-17T14:48:52.318Z,71.40
2023-05-17T14:51:19.748Z,68.60
2023-05-17T14:53:46.549Z,67.20
2023-05-17T14:56:15.104Z,65.70
2023-05-17T14:58:42.223Z,66.40
2023-05-17T15:01:09.172Z,65.30
2023-05-17T15:03:36.156Z,64.30
2023-05-17T15:06:06.867Z,63.50
2023-05-17T15:08:35.133Z,65.70
2023-05-17T15:11:02.105Z,65.80
2023-05-17T15:13:28.936Z,64.30
2023-05-17T15:15:55.766Z,63.50
2023-05-17T15:18:22.543Z,63.00
2023-05-17T15:20:49.502Z,62.10
2023-05-17T15:23:16.452Z,62.30
2023-05-17T15:25:43.231Z,62.90
2023-05-17T15:28:10.045Z,63.00
2023-05-17T15:30:36.937Z,64.20
2023-05-17T15:33:04.145Z,66.30
2023-05-17T15:35:31.287Z,67.20
2023-05-17T15:37:59.620Z,66.10
2023-05-17T15:40:32.472Z,65.40
2023-05-17T15:43:00.352Z,65.50
2023-05-17T15:45:27.269Z,65.20
2023-05-17T15:47:56.491Z,65.10
2023-05-17T15:50:23.294Z,64.00
2023-05-17T15:52:50.074Z,64.70
2023-05-17T15:55:17.087Z,65.60
2023-05-17T15:57:43.912Z,64.20
2023-05-17T16:00:11.702Z,66.20
2023-05-17T16:02:38.542Z,64.20
2023-05-17T16:05:07.205Z,62.60
2023-05-17T16:07:33.969Z,62.70
2023-05-17T16:10:00.775Z,62.30
2023-05-17T16:12:27.654Z,61.80
2023-05-17T16:14:54.415Z,61.90
2023-05-17T16:17:21.317Z,62.20
2023-05-17T16:19:48.108Z,62.10
2023-05-17T16:22:14.963Z,60.70
2023-05-17T16:24:41.916Z,60.80
2023-05-17T16:27:08.707Z,60.20
2023-05-17T16:29:39.759Z,60.30
2023-05-17T16:32:08.032Z,59.60
2023-05-17T16:34:35.032Z,59.70
2023-05-17T16:37:02.411Z,59.20
2023-05-17T16:39:29.219Z,59.70
2023-05-17T16:41:56.110Z,61.00
2023-05-17T16:44:22.907Z,59.40
2023-05-17T16:46:50.479Z,59.50
2023-05-17T16:49:17.405Z,59.70
2023-05-17T16:51:45.346Z,60.50
2023-05-17T16:54:12.314Z,61.40
2023-05-17T16:56:39.268Z,60.30
2023-05-17T16:59:06.062Z,59.70
2023-05-17T17:01:33.128Z,61.20
2023-05-17T17:04:00.257Z,61.40
2023-05-17T17:06:27.221Z,60.20
2023-05-17T17:08:53.991Z,60.00
2023-05-17T17:11:21.798Z,60.40
2023-05-17T17:13:49.383Z,63.00
2023-05-17T17:16:16.164Z,62.20
2023-05-17T17:18:43.112Z,62.00
2023-05-17T17:21:10.585Z,62.50
2023-05-17T17:23:37.709Z,63.80
2023-05-17T17:26:04.664Z,61.70
2023-05-17T17:28:31.441Z,60.20
2023-05-17T17:30:58.436Z,61.10
2023-05-17T17:33:25.336Z,60.50
2023-05-17T17:35:52.733Z,61.50
2023-05-17T17:38:19.540Z,62.00
2023-05-17T17:40:46.333Z,62.00
2023-05-17T17:43:13.188Z,63.10
2023-05-17T17:45:40.035Z,64.30
2023-05-17T17:48:07.010Z,64.20
2023-05-17T17:50:34.050Z,64.70
2023-05-17T17:53:01.223Z,64.30
2023-05-17T17:55:28.082Z,65.70
2023-05-17T17:57:54.903Z,64.70
2023-05-17T18:00:22.940Z,64.70
2023-05-17T18:02:49.761Z,64.60
2023-05-17T18:05:16.604Z,65.90
2023-05-17T18:07:43.422Z,67.00
2023-05-17T18:10:10.680Z,67.00
2023-05-17T18:12:37.451Z,67.40
2023-05-17T18:15:05.491Z,68.10
2023-05-17T18:17:32.301Z,68.60
2023-05-17T18:19:59.250Z,68.80
2023-05-17T18:22:26.099Z,69.10
2023-05-17T18:24:52.918Z,70.10
2023-05-17T18:27:20.074Z,70.60
2023-05-17T18:29:46.884Z,71.20
2023-05-17T18:32:13.747Z,72.20
2023-05-17T18:34:40.660Z,73.30
2023-05-17T18:37:07.596Z,73.70
2023-05-17T18:39:34.519Z,74.50
2023-05-17T18:42:01.460Z,75.40
2023-05-17T18:44:28.309Z,75.90
2023-05-17T18:46:56.808Z,76.20
2023-05-17T18:49:23.739Z,76.90
2023-05-17T18:51:50.611Z,77.90
2023-05-17T18:54:17.377Z,79.10
2023-05-17T18:56:44.273Z,80.40
2023-05-17T18:59:11.166Z,82.10
2023-05-17T19:01:38.410Z,83.50
2023-05-17T19:04:05.846Z,85.60
2023-05-17T19:06:32.792Z,87.00
2023-05-17T19:08:59.773Z,88.20
2023-05-17T19:11:28.596Z,89.30
2023-05-17T19:13:56.082Z,90.00
2023-05-17T19:16:22.899Z,90.70
2023-05-17T19:18:50.206Z,91.60
2023-05-17T19:21:17.199Z,92.40
2023-05-17T19:23:44.092Z,93.00
2023-05-17T19:26:11.002Z,93.40
2023-05-17T19:28:37.954Z,93.50
2023-05-17T19:31:04.921Z,93.90
2023-05-17T19:33:34.562Z,94.20
2023-05-17T19:36:01.558Z,94.50
2023-05-17T19:38:28.441Z,95.70
2023-05-17T19:40:55.203Z,96.60
2023-05-17T19:43:21.977Z,97.40
2023-05-17T19:45:48.765Z,98.30
2023-05-17T19:48:15.903Z,99.10
2023-05-17T19:50:42.839Z,99.70
2023-05-17T19:53:09.825Z,99.90
2023-05-17T19:55:36.635Z,99.90
2023-05-17T19:58:03.668Z,99.90
2023-05-17T20:00:32.578Z,99.90
2023-05-17T20:02:59.681Z,99.90
2023-05-17T20:05:27.179Z,99.90
2023-05-17T20:07:55.164Z,99.90
2023-05-17T20:10:22.277Z,99.90
2023-05-17T20:12:49.086Z,99.90
2023-05-17T20:15:16.182Z,99.90
2023-05-17T20:17:43.007Z,99.90
2023-05-17T20:20:10.103Z,99.90
2023-05-17T20:22:37.679Z,99.90
2023-05-17T20:25:04.850Z,99.90
2023-05-17T20:27:31.652Z,99.90
2023-05-17T20:29:58.472Z,99.90
2023-05-17T20:32:25.487Z,99.90
2023-05-17T20:34:52.402Z,99.90
2023-05-17T20:37:19.171Z,99.90
2023-05-17T20:39:46.260Z,99.90
2023-05-17T20:42:18.059Z,99.90
2023-05-17T20:44:45.352Z,99.90
2023-05-17T20:47:12.194Z,99.90
2023-05-17T20:49:38.959Z,99.90
2023-05-17T20:52:06.387Z,99.70
2023-05-17T20:54:33.287Z,99.10
2023-05-17T20:57:00.481Z,98.40
2023-05-17T20:59:27.284Z,97.50
2023-05-17T21:01:54.112Z,97.30
2023-05-17T21:04:21.144Z,97.10
2023-05-17T21:06:47.947Z,97.10
2023-05-17T21:09:14.724Z,97.30
2023-05-17T21:11:41.500Z,97.60
2023-05-17T21:14:08.476Z,97.40
2023-05-17T21:16:35.409Z,97.30
2023-05-17T21:19:02.573Z,97.70
2023-05-17T21:21:29.465Z,97.80
2023-05-17T21:23:56.274Z,98.00
2023-05-17T21:26:23.140Z,98.00
2023-05-17T21:28:49.924Z,98.20
2023-05-17T21:31:16.804Z,98.30
2023-05-17T21:33:43.810Z,98.40
2023-05-17T21:36:10.653Z,98.90
2023-05-17T21:38:37.503Z,99.30
2023-05-17T21:41:04.334Z,99.70
2023-05-17T21:43:31.196Z,99.90
2023-05-17T21:45:57.995Z,99.90
2023-05-17T21:48:24.769Z,99.90
2023-05-17T21:50:51.576Z,99.90
2023-05-17T21:53:18.398Z,99.90
2023-05-17T21:55:56.832Z,99.90
2023-05-17T21:58:28.621Z,99.90
2023-05-17T22:00:55.463Z,99.90
2023-05-17T22:03:22.539Z,99.90
2023-05-17T22:05:49.425Z,99.90
2023-05-17T22:08:16.249Z,99.90
2023-05-17T22:10:43.446Z,99.90
2023-05-17T22:13:12.207Z,99.90
2023-05-17T22:15:39.228Z,99.90
2023-05-17T22:18:06.069Z,99.90
2023-05-17T22:20:33.048Z,99.90
2023-05-17T22:22:59.956Z,99.90
2023-05-17T22:25:26.696Z,99.90
2023-05-17T22:27:53.466Z,99.90
2023-05-17T22:30:20.452Z,99.90
2023-05-17T22:32:47.286Z,99.90
2023-05-17T22:35:14.294Z,99.90
2023-05-17T22:37:42.613Z,99.90
2023-05-17T22:40:10.690Z,99.90
2023-05-17T22:42:37.610Z,99.90
2023-05-17T22:45:04.703Z,99.90
2023-05-17T22:47:31.838Z,99.90
2023-05-17T22:50:00.676Z,99.90
2023-05-17T22:52:27.498Z,99.90
2023-05-17T22:54:54.277Z,99.90
2023-05-17T22:57:21.057Z,99.90
2023-05-17T22:59:47.841Z,99.90
2023-05-17T23:02:14.674Z,99.90
2023-05-17T23:04:41.494Z,99.80
2023-05-17T23:07:09.711Z,99.40
2023-05-17T23:09:40.240Z,99.00
2023-05-17T23:12:08.608Z,98.70
2023-05-17T23:14:36.500Z,98.60
2023-05-17T23:17:04.757Z,98.30
2023-05-17T23:19:33.140Z,98.60
2023-05-17T23:22:03.948Z,98.60
2023-05-17T23:24:30.714Z,98.60
2023-05-17T23:26:57.665Z,98.50
2023-05-17T23:29:25.972Z,98.40
2023-05-17T23:31:53.294Z,98.50
2023-05-17T23:34:20.227Z,98.60
2023-05-17T23:36:47.035Z,98.80
2023-05-17T23:39:13.787Z,99.30
2023-05-17T23:41:40.577Z,99.90
2023-05-17T23:44:07.811Z,99.90
2023-05-17T23:46:34.628Z,99.90
2023-05-17T23:49:02.302Z,99.90
2023-05-17T23:51:29.425Z,99.90
2023-05-17T23:53:56.324Z,99.90
2023-05-17T23:56:23.323Z,99.90
2023-05-17T23:58:50.426Z,99.90
