createdAt,value
2017-08-11T00:00:15.140Z,9.70
2017-08-11T00:02:42.659Z,8.67
2017-08-11T00:05:10.927Z,9.97
2017-08-11T00:07:39.204Z,9.07
2017-08-11T00:10:07.441Z,9.23
2017-08-11T00:12:34.933Z,7.87
2017-08-11T00:15:03.177Z,6.90
2017-08-11T00:17:30.645Z,6.70
2017-08-11T00:19:58.141Z,6.57
2017-08-11T00:22:26.380Z,7.67
2017-08-11T00:24:53.853Z,7.00
2017-08-11T00:27:21.349Z,8.20
2017-08-11T00:29:48.817Z,7.00
2017-08-11T00:32:16.293Z,7.97
2017-08-11T00:34:43.785Z,6.77
2017-08-11T00:37:12.025Z,5.57
2017-08-11T00:39:39.493Z,6.50
2017-08-11T00:42:06.989Z,6.00
2017-08-11T00:44:35.253Z,5.57
2017-08-11T00:47:03.493Z,6.00
2017-08-11T00:49:31.293Z,4.37
2017-08-11T00:51:59.529Z,5.40
2017-08-11T00:54:27.000Z,5.80
2017-08-11T00:56:54.733Z,5.70
2017-08-11T00:59:22.205Z,6.20
2017-08-11T01:01:49.677Z,6.27
2017-08-11T01:04:17.170Z,6.00
2017-08-11T01:06:45.417Z,6.40
2017-08-11T01:09:13.964Z,6.50
2017-08-11T01:11:41.729Z,6.90
2017-08-11T01:14:09.196Z,5.97
2017-08-11T01:16:36.685Z,5.47
2017-08-11T01:19:04.257Z,6.13
2017-08-11T01:21:32.573Z,6.57
2017-08-11T01:24:00.049Z,5.77
2017-08-11T01:26:27.856Z,6.23
2017-08-11T01:28:56.094Z,6.07
2017-08-11T01:31:23.565Z,6.00
2017-08-11T01:33:51.059Z,5.93
2017-08-11T01:36:19.309Z,5.73
2017-08-11T01:38:46.777Z,5.60
2017-08-11T01:41:15.033Z,4.80
2017-08-11T01:43:42.506Z,6.10
2017-08-11T01:46:10.745Z,6.53
2017-08-11T01:48:38.233Z,6.80
2017-08-11T01:51:05.700Z,5.70
2017-08-11T01:53:33.938Z,7.00
2017-08-11T01:56:01.445Z,6.73
2017-08-11T01:58:29.705Z,7.10
2017-08-11T02:00:57.945Z,8.40
2017-08-11T02:03:25.844Z,6.73
2017-08-11T02:05:54.084Z,8.17
2017-08-11T02:08:21.553Z,8.53
2017-08-11T02:10:49.053Z,8.63
2017-08-11T02:13:16.745Z,7.17
2017-08-11T02:15:44.218Z,8.10
2017-08-11T02:18:11.709Z,9.37
2017-08-11T02:20:39.273Z,7.83
2017-08-11T02:23:07.509Z,8.60
2017-08-11T02:25:35.005Z,9.03
2017-08-11T02:28:03.281Z,10.27
2017-08-11T02:30:31.524Z,9.07
2017-08-11T02:32:59.421Z,8.50
2017-08-11T02:35:27.657Z,8.80
2017-08-11T02:37:55.137Z,10.17
2017-08-11T02:40:22.634Z,11.20
2017-08-11T02:42:50.174Z,9.03
2017-08-11T02:45:18.585Z,9.30
2017-08-11T02:47:46.121Z,9.53
2017-08-11T02:50:14.501Z,9.80
2017-08-11T02:52:42.745Z,10.73
2017-08-11T02:55:10.236Z,9.57
2017-08-11T02:57:38.473Z,8.80
2017-08-11T03:00:05.949Z,9.20
2017-08-11T03:02:34.534Z,9.50
2017-08-11T03:05:03.057Z,8.70
2017-08-11T03:07:30.529Z,9.27
2017-08-11T03:09:58.033Z,8.30
2017-08-11T03:12:26.273Z,8.43
2017-08-11T03:14:53.869Z,7.27
2017-08-11T03:17:22.245Z,8.40
2017-08-11T03:19:50.481Z,8.03
2017-08-11T03:22:17.953Z,8.50
2017-08-11T03:24:45.445Z,7.33
2017-08-11T03:27:13.681Z,8.03
2017-08-11T03:29:41.149Z,7.80
2017-08-11T03:32:08.687Z,7.50
2017-08-11T03:34:36.160Z,8.43
2017-08-11T03:37:03.641Z,7.57
2017-08-11T03:39:31.909Z,6.67
2017-08-11T03:41:59.620Z,6.80
2017-08-11T03:44:27.089Z,6.40
2017-08-11T03:46:54.581Z,6.93
2017-08-11T03:49:22.057Z,7.40
2017-08-11T03:51:50.299Z,7.97
2017-08-11T03:54:17.801Z,7.47
2017-08-11T03:56:45.273Z,7.30
2017-08-11T03:59:12.741Z,7.43
2017-08-11T04:01:40.241Z,7.10
2017-08-11T04:04:07.714Z,7.03
2017-08-11T04:06:36.169Z,6.80
2017-08-11T04:09:03.661Z,5.90
2017-08-11T04:11:31.897Z,5.00
2017-08-11T04:13:59.381Z,5.30
2017-08-11T04:16:27.666Z,5.80
2017-08-11T04:18:55.909Z,6.80
2017-08-11T04:21:23.642Z,5.53
2017-08-11T04:23:51.137Z,5.13
2017-08-11T04:26:18.608Z,6.00
2017-08-11T04:28:46.845Z,4.37
2017-08-11T04:31:14.337Z,4.90
2017-08-11T04:33:42.576Z,6.27
2017-08-11T04:36:10.051Z,5.07
2017-08-11T04:38:37.955Z,6.53
2017-08-11T04:41:06.194Z,5.70
2017-08-11T04:43:33.773Z,6.03
2017-08-11T04:46:02.049Z,6.00
2017-08-11T04:48:30.285Z,6.17
2017-08-11T04:51:08.755Z,5.47
2017-08-11T04:53:36.229Z,6.87
2017-08-11T04:56:03.701Z,5.47
2017-08-11T04:58:31.193Z,5.67
2017-08-11T05:00:58.665Z,5.40
2017-08-11T05:03:26.909Z,5.30
2017-08-11T05:05:54.402Z,6.30
2017-08-11T05:08:22.636Z,5.33
2017-08-11T05:10:50.105Z,6.07
2017-08-11T05:13:17.593Z,5.50
2017-08-11T05:15:45.833Z,5.60
2017-08-11T05:18:13.573Z,5.40
2017-08-11T05:20:41.073Z,6.00
2017-08-11T05:23:08.545Z,5.47
2017-08-11T05:25:36.781Z,4.80
2017-08-11T05:28:04.278Z,4.97
2017-08-11T05:30:32.525Z,6.17
2017-08-11T05:33:00.001Z,4.30
2017-08-11T05:35:27.493Z,4.10
2017-08-11T05:37:54.961Z,4.40
2017-08-11T05:40:22.433Z,4.37
2017-08-11T05:42:49.934Z,5.10
2017-08-11T05:45:18.465Z,3.77
2017-08-11T05:47:45.936Z,3.60
2017-08-11T05:50:13.425Z,3.67
2017-08-11T05:52:40.900Z,3.37
2017-08-11T05:55:08.465Z,4.67
2017-08-11T05:57:36.264Z,4.17
2017-08-11T06:00:03.735Z,4.70
2017-08-11T06:02:31.217Z,4.40
2017-08-11T06:04:58.709Z,4.10
2017-08-11T06:07:26.181Z,4.50
2017-08-11T06:09:53.649Z,3.40
2017-08-11T06:12:21.469Z,4.10
2017-08-11T06:14:49.709Z,4.53
2017-08-11T06:17:17.181Z,3.60
2017-08-11T06:19:44.680Z,4.90
2017-08-11T06:22:12.148Z,3.43
2017-08-11T06:24:39.620Z,3.80
2017-08-11T06:27:07.109Z,3.90
2017-08-11T06:29:34.684Z,4.17
2017-08-11T06:32:02.921Z,3.40
2017-08-11T06:34:30.417Z,4.20
2017-08-11T06:36:58.654Z,4.10
2017-08-11T06:39:26.126Z,4.23
2017-08-11T06:41:53.623Z,3.67
2017-08-11T06:44:21.093Z,4.00
2017-08-11T06:46:48.562Z,4.33
2017-08-11T06:49:16.066Z,4.50
2017-08-11T06:51:43.638Z,4.80
2017-08-11T06:54:11.890Z,3.87
2017-08-11T06:56:39.385Z,4.03
2017-08-11T06:59:06.857Z,4.30
2017-08-11T07:01:34.327Z,4.27
2017-08-11T07:04:01.820Z,3.90
2017-08-11T07:06:29.289Z,4.40
2017-08-11T07:08:56.756Z,5.07
2017-08-11T07:11:25.282Z,4.07
2017-08-11T07:13:55.100Z,4.30
2017-08-11T07:16:23.432Z,3.80
2017-08-11T07:18:51.707Z,3.40
2017-08-11T07:21:19.954Z,3.40
2017-08-11T07:23:47.422Z,3.80
2017-08-11T07:26:14.921Z,3.10
2017-08-11T07:28:42.394Z,4.13
2017-08-11T07:31:09.869Z,3.10
2017-08-11T07:33:37.359Z,4.50
2017-08-11T07:36:05.641Z,3.60
2017-08-11T07:38:33.893Z,3.53
2017-08-11T07:41:01.388Z,3.27
2017-08-11T07:43:28.860Z,5.13
2017-08-11T07:45:56.338Z,4.87
2017-08-11T07:48:23.846Z,5.60
2017-08-11T07:50:52.081Z,3.80
2017-08-11T07:53:19.549Z,5.40
2017-08-11T07:55:47.037Z,6.03
2017-08-11T07:58:15.277Z,5.27
2017-08-11T08:00:42.748Z,5.70
2017-08-11T08:03:10.243Z,6.47
2017-08-11T08:05:37.720Z,6.50
2017-08-11T08:08:05.250Z,5.87
2017-08-11T08:10:34.235Z,6.67
2017-08-11T08:13:02.474Z,5.90
2017-08-11T08:15:29.988Z,6.17
2017-08-11T08:17:57.484Z,4.67
2017-08-11T08:20:24.961Z,6.00
2017-08-11T08:22:52.541Z,5.70
2017-08-11T08:25:20.854Z,4.97
2017-08-11T08:27:48.333Z,5.53
2017-08-11T08:30:15.807Z,6.80
2017-08-11T08:32:43.328Z,5.53
2017-08-11T08:35:10.817Z,5.40
2017-08-11T08:37:38.284Z,6.13
2017-08-11T08:40:05.772Z,5.63
2017-08-11T08:42:34.009Z,5.50
2017-08-11T08:45:01.477Z,7.43
2017-08-11T08:47:29.746Z,6.80
2017-08-11T08:49:57.221Z,6.70
2017-08-11T08:52:25.461Z,7.90
2017-08-11T08:54:52.949Z,8.43
2017-08-11T08:57:20.441Z,7.53
2017-08-11T08:59:47.914Z,8.40
2017-08-11T09:02:15.572Z,7.50
2017-08-11T09:04:43.045Z,7.47
2017-08-11T09:07:10.518Z,8.60
2017-08-11T09:09:38.022Z,9.73
2017-08-11T09:12:05.493Z,8.47
2017-08-11T09:14:32.965Z,7.67
2017-08-11T09:17:00.728Z,8.57
2017-08-11T09:19:28.209Z,9.40
2017-08-11T09:21:55.685Z,10.07
2017-08-11T09:24:35.077Z,9.13
2017-08-11T09:27:14.478Z,9.00
2017-08-11T09:29:54.690Z,8.80
2017-08-11T09:32:33.977Z,7.80
2017-08-11T09:35:13.570Z,8.50
2017-08-11T09:37:41.201Z,9.30
2017-08-11T09:40:08.677Z,7.87
2017-08-11T09:42:36.393Z,8.40
2017-08-11T09:45:05.012Z,8.93
2017-08-11T09:47:32.485Z,7.67
2017-08-11T09:49:59.977Z,8.00
2017-08-11T09:52:28.228Z,8.00
2017-08-11T09:54:55.719Z,9.53
2017-08-11T09:57:23.973Z,6.97
2017-08-11T09:59:51.457Z,7.80
2017-08-11T10:02:18.933Z,7.60
2017-08-11T10:04:46.429Z,8.23
2017-08-11T10:07:13.898Z,8.13
2017-08-11T10:09:41.409Z,8.50
2017-08-11T10:12:08.925Z,6.90
2017-08-11T10:14:36.397Z,8.80
2017-08-11T10:17:04.632Z,8.93
2017-08-11T10:19:32.125Z,9.70
2017-08-11T10:22:00.369Z,10.80
2017-08-11T10:24:27.846Z,11.73
2017-08-11T10:26:55.342Z,12.00
2017-08-11T10:29:22.817Z,11.67
2017-08-11T10:31:50.304Z,13.37
2017-08-11T10:34:17.804Z,13.53
2017-08-11T10:36:45.593Z,13.30
2017-08-11T10:39:13.358Z,13.40
2017-08-11T10:41:40.871Z,13.90
2017-08-11T10:44:09.122Z,15.23
2017-08-11T10:46:36.826Z,15.00
2017-08-11T10:49:04.365Z,15.50
2017-08-11T10:51:32.617Z,13.90
2017-08-11T10:54:00.093Z,16.23
2017-08-11T10:56:28.353Z,16.47
2017-08-11T10:58:55.825Z,17.17
2017-08-11T11:01:24.072Z,14.90
2017-08-11T11:03:51.573Z,14.80
2017-08-11T11:06:19.817Z,14.87
2017-08-11T11:08:47.293Z,12.63
2017-08-11T11:11:15.565Z,13.77
2017-08-11T11:13:43.805Z,14.57
2017-08-11T11:16:11.277Z,14.40
2017-08-11T11:18:38.777Z,13.33
2017-08-11T11:21:06.253Z,13.80
2017-08-11T11:23:33.729Z,12.87
2017-08-11T11:26:01.229Z,12.93
2017-08-11T11:28:29.477Z,13.70
2017-08-11T11:30:57.217Z,12.37
2017-08-11T11:33:24.981Z,15.47
2017-08-11T11:35:52.496Z,13.43
2017-08-11T11:38:20.741Z,15.10
2017-08-11T11:40:48.249Z,13.13
2017-08-11T11:43:15.729Z,14.07
2017-08-11T11:45:43.204Z,13.40
2017-08-11T11:48:10.696Z,14.90
2017-08-11T11:50:38.938Z,14.40
2017-08-11T11:53:06.413Z,14.90
2017-08-11T11:55:33.909Z,16.27
2017-08-11T11:58:01.697Z,18.57
2017-08-11T12:00:29.169Z,15.37
2017-08-11T12:02:56.665Z,14.57
2017-08-11T12:05:24.909Z,17.93
2017-08-11T12:07:52.381Z,17.30
2017-08-11T12:10:19.877Z,18.30
2017-08-11T12:12:47.361Z,18.23
2017-08-11T12:15:14.841Z,17.80
2017-08-11T12:17:42.436Z,18.60
2017-08-11T12:20:10.677Z,17.20
2017-08-11T12:22:38.261Z,19.03
2017-08-11T12:25:06.526Z,19.37
2017-08-11T12:27:34.005Z,18.93
2017-08-11T12:30:02.250Z,18.60
2017-08-11T12:32:29.745Z,19.30
2017-08-11T12:34:57.241Z,18.90
2017-08-11T12:37:24.721Z,19.97
2017-08-11T12:39:52.217Z,19.30
2017-08-11T12:42:19.694Z,19.33
2017-08-11T12:44:47.393Z,20.50
2017-08-11T12:47:14.889Z,21.60
2017-08-11T12:49:43.131Z,19.63
2017-08-11T12:52:10.614Z,21.40
2017-08-11T12:54:38.886Z,23.10
2017-08-11T12:57:07.126Z,23.33
2017-08-11T12:59:34.604Z,21.50
2017-08-11T13:02:02.119Z,21.50
2017-08-11T13:04:29.597Z,22.63
2017-08-11T13:06:57.347Z,22.00
2017-08-11T13:09:24.849Z,24.20
2017-08-11T13:11:52.325Z,23.40
2017-08-11T13:14:20.841Z,20.63
2017-08-11T13:16:48.606Z,21.07
2017-08-11T13:19:16.081Z,20.27
2017-08-11T13:21:43.554Z,20.83
2017-08-11T13:24:11.053Z,18.30
2017-08-11T13:26:38.529Z,20.07
2017-08-11T13:29:06.049Z,18.47
2017-08-11T13:31:34.324Z,20.20
2017-08-11T13:34:03.357Z,18.77
2017-08-11T13:36:30.832Z,17.50
2017-08-11T13:38:58.331Z,18.90
2017-08-11T13:41:26.578Z,18.23
2017-08-11T13:43:54.053Z,16.20
2017-08-11T13:46:21.549Z,17.30
2017-08-11T13:48:49.026Z,18.23
2017-08-11T13:51:16.505Z,15.70
2017-08-11T13:53:44.002Z,17.73
2017-08-11T13:56:12.241Z,18.97
2017-08-11T13:58:39.718Z,17.57
2017-08-11T14:01:07.222Z,18.27
2017-08-11T14:03:34.917Z,19.80
2017-08-11T14:06:02.390Z,17.57
2017-08-11T14:08:29.893Z,19.17
2017-08-11T14:10:57.374Z,20.27
2017-08-11T14:13:24.857Z,18.57
2017-08-11T14:15:52.369Z,21.10
2017-08-11T14:18:19.870Z,23.03
2017-08-11T14:20:47.353Z,22.70
2017-08-11T14:23:21.305Z,21.40
2017-08-11T14:25:48.780Z,22.80
2017-08-11T14:28:16.463Z,23.37
2017-08-11T14:30:43.977Z,21.23
2017-08-11T14:33:11.453Z,21.27
2017-08-11T14:35:38.928Z,25.40
2017-08-11T14:38:06.497Z,24.23
2017-08-11T14:40:33.978Z,23.83
2017-08-11T14:43:01.457Z,21.80
2017-08-11T14:45:28.954Z,22.70
2017-08-11T14:47:56.557Z,25.67
2017-08-11T14:50:24.246Z,24.37
2017-08-11T14:52:51.747Z,23.37
2017-08-11T14:55:19.225Z,27.10
2017-08-11T14:57:47.473Z,22.73
2017-08-11T15:00:14.978Z,21.80
2017-08-11T15:02:42.457Z,22.83
2017-08-11T15:05:09.933Z,20.53
2017-08-11T15:07:37.437Z,19.70
2017-08-11T15:10:04.912Z,20.60
2017-08-11T15:12:32.389Z,21.83
2017-08-11T15:14:59.890Z,20.53
2017-08-11T15:17:28.140Z,17.33
2017-08-11T15:19:55.619Z,15.90
2017-08-11T15:22:24.190Z,16.90
2017-08-11T15:24:52.453Z,15.17
2017-08-11T15:27:19.933Z,17.73
2017-08-11T15:29:48.210Z,17.73
2017-08-11T15:32:16.561Z,17.53
2017-08-11T15:34:44.036Z,18.17
2017-08-11T15:37:12.309Z,19.33
2017-08-11T15:39:39.789Z,19.73
2017-08-11T15:42:08.028Z,19.40
2017-08-11T15:44:35.548Z,19.90
2017-08-11T15:47:03.053Z,22.03
2017-08-11T15:49:30.534Z,20.80
2017-08-11T15:51:59.366Z,20.47
2017-08-11T15:54:26.856Z,20.67
2017-08-11T15:56:56.066Z,19.67
2017-08-11T15:59:25.105Z,21.10
2017-08-11T16:01:52.594Z,23.07
2017-08-11T16:04:20.068Z,21.83
2017-08-11T16:06:47.569Z,23.57
2017-08-11T16:09:15.046Z,24.83
2017-08-11T16:11:42.530Z,22.37
2017-08-11T16:14:10.037Z,24.77
2017-08-11T16:16:37.644Z,23.90
2017-08-11T16:19:05.914Z,25.10
2017-08-11T16:21:33.539Z,26.47
2017-08-11T16:24:01.129Z,24.20
2017-08-11T16:26:28.737Z,23.80
2017-08-11T16:28:57.008Z,23.90
2017-08-11T16:31:25.253Z,24.07
2017-08-11T16:33:52.733Z,22.57
2017-08-11T16:36:20.993Z,25.03
2017-08-11T16:38:48.475Z,24.17
2017-08-11T16:41:16.721Z,22.03
2017-08-11T16:43:45.297Z,23.00
2017-08-11T16:46:12.774Z,22.37
2017-08-11T16:48:40.257Z,20.90
2017-08-11T16:51:07.757Z,20.73
2017-08-11T16:53:35.233Z,20.80
2017-08-11T16:56:02.965Z,18.30
2017-08-11T16:58:30.465Z,18.77
2017-08-11T17:00:57.941Z,19.00
2017-08-11T17:03:26.208Z,18.03
2017-08-11T17:05:54.473Z,12.40
2017-08-11T17:08:21.961Z,13.97
2017-08-11T17:10:49.434Z,14.70
2017-08-11T17:13:16.966Z,13.00
2017-08-11T17:15:45.206Z,17.13
2017-08-11T17:18:12.693Z,18.20
2017-08-11T17:20:40.958Z,18.87
2017-08-11T17:23:09.200Z,17.50
2017-08-11T17:25:36.697Z,18.27
2017-08-11T17:28:04.967Z,18.10
2017-08-11T17:30:33.222Z,21.33
2017-08-11T17:33:00.770Z,19.57
2017-08-11T17:35:28.265Z,18.23
2017-08-11T17:37:56.513Z,16.70
2017-08-11T17:40:23.988Z,17.73
2017-08-11T17:42:51.494Z,16.30
2017-08-11T17:45:18.973Z,17.80
2017-08-11T17:47:46.458Z,17.63
2017-08-11T17:50:13.973Z,14.80
2017-08-11T17:52:41.454Z,15.93
2017-08-11T17:55:08.929Z,13.50
2017-08-11T17:57:36.424Z,9.70
2017-08-11T18:00:03.897Z,8.60
2017-08-11T18:02:31.369Z,9.33
2017-08-11T18:04:58.869Z,8.73
2017-08-11T18:07:27.117Z,11.40
2017-08-11T18:09:55.364Z,14.63
2017-08-11T18:12:22.857Z,16.77
2017-08-11T18:14:50.338Z,15.30
2017-08-11T18:17:18.589Z,14.50
2017-08-11T18:19:46.086Z,13.50
2017-08-11T18:22:13.565Z,11.27
2017-08-11T18:24:41.038Z,9.80
2017-08-11T18:27:08.533Z,9.73
2017-08-11T18:29:36.785Z,10.53
2017-08-11T18:32:04.261Z,12.07
2017-08-11T18:34:32.529Z,11.60
2017-08-11T18:37:00.013Z,12.50
2017-08-11T18:39:28.529Z,13.07
2017-08-11T18:41:56.061Z,13.50
2017-08-11T18:44:23.543Z,13.03
2017-08-11T18:46:51.029Z,13.00
2017-08-11T18:49:18.530Z,13.97
2017-08-11T18:51:46.020Z,11.53
2017-08-11T18:54:13.509Z,11.50
2017-08-11T18:56:41.014Z,12.87
2017-08-11T18:59:08.493Z,12.53
2017-08-11T19:01:35.989Z,14.87
2017-08-11T19:04:03.493Z,21.97
2017-08-11T19:06:30.989Z,14.80
2017-08-11T19:08:58.515Z,15.00
2017-08-11T19:11:26.013Z,15.20
2017-08-11T19:13:53.501Z,17.20
2017-08-11T19:16:21.739Z,18.10
2017-08-11T19:18:49.238Z,15.40
2017-08-11T19:21:16.719Z,13.20
2017-08-11T19:23:44.201Z,15.07
2017-08-11T19:26:11.710Z,16.10
2017-08-11T19:28:39.205Z,14.70
2017-08-11T19:31:06.682Z,15.23
2017-08-11T19:33:34.181Z,13.63
2017-08-11T19:36:02.429Z,13.47
2017-08-11T19:38:29.905Z,15.20
2017-08-11T19:40:58.175Z,15.37
2017-08-11T19:43:25.657Z,13.63
2017-08-11T19:45:53.143Z,13.30
2017-08-11T19:48:20.649Z,14.10
2017-08-11T19:50:48.902Z,14.33
2017-08-11T19:53:16.380Z,15.53
2017-08-11T19:55:44.650Z,15.40
2017-08-11T19:58:12.127Z,15.03
2017-08-11T20:00:40.370Z,15.83
2017-08-11T20:03:08.241Z,16.50
2017-08-11T20:05:36.725Z,17.43
2017-08-11T20:08:04.205Z,16.43
2017-08-11T20:10:32.470Z,17.27
2017-08-11T20:12:59.949Z,19.63
2017-08-11T20:15:27.425Z,18.80
2017-08-11T20:17:54.925Z,18.97
2017-08-11T20:20:22.448Z,22.53
2017-08-11T20:22:49.969Z,21.20
2017-08-11T20:25:18.225Z,23.80
2017-08-11T20:27:45.722Z,23.80
2017-08-11T20:30:13.221Z,23.63
2017-08-11T20:32:40.724Z,42.93
2017-08-11T20:35:08.201Z,50.20
2017-08-11T20:37:35.687Z,41.43
2017-08-11T20:40:03.197Z,30.63
2017-08-11T20:42:30.674Z,24.50
2017-08-11T20:44:58.149Z,26.50
2017-08-11T20:47:25.648Z,28.90
2017-08-11T20:49:53.901Z,27.80
2017-08-11T20:52:21.381Z,28.17
2017-08-11T20:54:49.657Z,29.80
2017-08-11T20:57:17.165Z,33.73
2017-08-11T20:59:44.654Z,35.87
2017-08-11T21:02:12.154Z,34.17
2017-08-11T21:04:39.675Z,36.33
2017-08-11T21:07:07.197Z,33.00
2017-08-11T21:09:34.730Z,35.77
2017-08-11T21:12:02.213Z,31.57
2017-08-11T21:14:29.689Z,34.30
2017-08-11T21:16:57.196Z,37.90
2017-08-11T21:19:24.697Z,34.97
2017-08-11T21:21:52.177Z,36.70
2017-08-11T21:24:19.685Z,37.90
2017-08-11T21:26:47.172Z,36.00
2017-08-11T21:29:14.654Z,38.37
2017-08-11T21:31:42.159Z,38.70
2017-08-11T21:34:09.665Z,39.20
2017-08-11T21:36:37.149Z,40.90
2017-08-11T21:39:05.413Z,41.23
2017-08-11T21:41:33.666Z,43.20
2017-08-11T21:44:01.177Z,45.73
2017-08-11T21:46:28.677Z,43.17
2017-08-11T21:48:56.157Z,41.33
2017-08-11T21:51:26.238Z,46.67
2017-08-11T21:53:54.045Z,42.73
2017-08-11T21:56:22.314Z,42.23
2017-08-11T21:58:50.578Z,43.90
2017-08-11T22:01:18.308Z,40.33
2017-08-11T22:03:45.783Z,39.97
2017-08-11T22:06:13.272Z,43.30
2017-08-11T22:08:41.541Z,37.27
2017-08-11T22:11:09.021Z,42.60
2017-08-11T22:13:36.502Z,42.90
2017-08-11T22:16:04.001Z,43.03
2017-08-11T22:18:31.541Z,42.20
2017-08-11T22:20:59.021Z,41.87
2017-08-11T22:23:26.529Z,43.80
2017-08-11T22:25:54.029Z,42.67
2017-08-11T22:28:21.510Z,40.53
2017-08-11T22:30:49.781Z,43.10
2017-08-11T22:33:18.033Z,42.50
2017-08-11T22:35:45.513Z,42.30
2017-08-11T22:38:13.781Z,40.73
2017-08-11T22:40:41.268Z,42.63
2017-08-11T22:43:08.813Z,41.37
2017-08-11T22:45:37.493Z,40.50
2017-08-11T22:48:05.740Z,39.70
2017-08-11T22:50:33.220Z,41.40
2017-08-11T22:53:01.485Z,42.77
2017-08-11T22:55:28.968Z,41.27
2017-08-11T22:57:57.218Z,39.83
2017-08-11T23:00:24.716Z,40.03
2017-08-11T23:02:52.193Z,42.30
2017-08-11T23:05:19.681Z,38.87
2017-08-11T23:07:47.183Z,43.17
2017-08-11T23:10:14.661Z,40.43
2017-08-11T23:12:42.149Z,38.97
2017-08-11T23:15:09.742Z,40.87
2017-08-11T23:17:37.993Z,40.20
2017-08-11T23:20:05.722Z,41.13
2017-08-11T23:22:33.221Z,39.80
2017-08-11T23:25:00.699Z,40.00
2017-08-11T23:27:28.961Z,39.50
2017-08-11T23:29:57.225Z,40.93
2017-08-11T23:32:24.705Z,37.27
2017-08-11T23:34:52.945Z,36.17
2017-08-11T23:37:20.441Z,36.70
2017-08-11T23:39:48.726Z,36.33
2017-08-11T23:42:16.520Z,34.57
2017-08-11T23:44:44.021Z,37.17
2017-08-11T23:47:11.497Z,34.47
2017-08-11T23:49:39.746Z,37.97
2017-08-11T23:52:07.473Z,37.50
2017-08-11T23:54:34.954Z,40.03
2017-08-11T23:57:02.425Z,36.70
2017-08-11T23:59:29.921Z,34.13
