createdAt,value
2018-12-14T00:02:02.888Z,17.40
2018-12-14T00:04:31.517Z,17.40
2018-12-14T00:06:59.853Z,17.30
2018-12-14T00:09:28.197Z,17.30
2018-12-14T00:11:58.256Z,17.20
2018-12-14T00:14:27.540Z,17.10
2018-12-14T00:16:55.985Z,17.10
2018-12-14T00:19:24.317Z,17.10
2018-12-14T00:21:53.605Z,16.90
2018-12-14T00:24:21.954Z,16.80
2018-12-14T00:26:52.204Z,16.80
2018-12-14T00:29:20.575Z,16.70
2018-12-14T00:31:49.896Z,16.70
2018-12-14T00:34:18.290Z,16.70
2018-12-14T00:36:46.627Z,16.60
2018-12-14T00:39:15.374Z,16.50
2018-12-14T00:41:51.686Z,16.50
2018-12-14T00:44:16.695Z,16.40
2018-12-14T00:46:45.139Z,16.40
2018-12-14T00:49:14.087Z,16.30
2018-12-14T00:51:43.970Z,16.30
2018-12-14T00:54:12.306Z,16.20
2018-12-14T00:56:40.648Z,16.30
2018-12-14T00:59:10.069Z,16.20
2018-12-14T01:01:38.401Z,16.20
2018-12-14T01:04:07.081Z,16.20
2018-12-14T01:06:35.500Z,16.10
2018-12-14T01:09:05.080Z,16.20
2018-12-14T01:11:36.137Z,16.20
2018-12-14T01:14:04.481Z,16.10
2018-12-14T01:16:32.822Z,16.10
2018-12-14T01:19:01.166Z,16.10
2018-12-14T01:21:29.509Z,16.00
2018-12-14T01:23:58.450Z,16.00
2018-12-14T01:26:26.851Z,16.00
2018-12-14T01:28:56.389Z,16.00
2018-12-14T01:31:24.752Z,15.90
2018-12-14T01:33:53.093Z,15.90
2018-12-14T01:36:22.490Z,15.80
2018-12-14T01:38:51.069Z,15.80
2018-12-14T01:41:20.282Z,15.70
2018-12-14T01:43:49.565Z,15.70
2018-12-14T01:46:17.918Z,15.70
2018-12-14T01:48:46.253Z,15.60
2018-12-14T01:51:15.784Z,15.60
2018-12-14T01:53:44.193Z,15.60
2018-12-14T01:56:12.886Z,15.50
2018-12-14T01:58:42.744Z,15.50
2018-12-14T02:01:11.750Z,15.50
2018-12-14T02:03:40.102Z,15.50
2018-12-14T02:06:08.442Z,15.40
2018-12-14T02:08:37.768Z,15.40
2018-12-14T02:11:07.407Z,15.40
2018-12-14T02:13:35.737Z,15.40
2018-12-14T02:16:04.089Z,15.30
2018-12-14T02:18:32.766Z,15.30
2018-12-14T02:21:01.618Z,15.30
2018-12-14T02:23:29.952Z,15.30
2018-12-14T02:25:58.293Z,15.30
2018-12-14T02:28:26.973Z,15.20
2018-12-14T02:30:55.308Z,15.20
2018-12-14T02:33:23.769Z,15.20
2018-12-14T02:35:52.284Z,15.20
2018-12-14T02:38:20.927Z,15.10
2018-12-14T02:40:50.798Z,15.10
2018-12-14T02:43:22.552Z,15.10
2018-12-14T02:45:50.894Z,15.10
2018-12-14T02:48:19.560Z,15.10
2018-12-14T02:50:47.927Z,15.10
2018-12-14T02:53:17.601Z,15.00
2018-12-14T02:55:45.936Z,15.00
2018-12-14T02:58:15.598Z,15.00
2018-12-14T03:00:45.129Z,15.10
2018-12-14T03:03:13.474Z,15.00
2018-12-14T03:05:41.809Z,15.00
2018-12-14T03:08:11.250Z,15.00
2018-12-14T03:10:40.409Z,15.00
2018-12-14T03:13:08.748Z,14.90
2018-12-14T03:15:37.089Z,15.00
2018-12-14T03:18:06.401Z,14.90
2018-12-14T03:20:34.770Z,15.00
2018-12-14T03:23:03.109Z,14.90
2018-12-14T03:25:31.822Z,14.90
2018-12-14T03:28:00.161Z,14.90
2018-12-14T03:30:28.634Z,14.80
2018-12-14T03:32:57.875Z,14.80
2018-12-14T03:35:26.204Z,14.80
2018-12-14T03:37:54.648Z,14.80
2018-12-14T03:40:25.776Z,14.80
2018-12-14T03:42:55.320Z,14.80
2018-12-14T03:45:23.658Z,14.80
2018-12-14T03:47:52.148Z,14.80
2018-12-14T03:50:20.769Z,14.80
2018-12-14T03:52:50.190Z,14.80
2018-12-14T03:55:18.529Z,14.80
2018-12-14T03:57:46.876Z,14.80
2018-12-14T04:00:17.414Z,14.80
2018-12-14T04:02:45.862Z,14.80
2018-12-14T04:05:16.110Z,14.80
2018-12-14T04:07:46.024Z,14.70
2018-12-14T04:10:15.468Z,14.70
2018-12-14T04:12:43.927Z,14.70
2018-12-14T04:15:13.611Z,14.70
2018-12-14T04:17:41.955Z,14.70
2018-12-14T04:20:10.300Z,14.70
2018-12-14T04:22:38.685Z,14.70
2018-12-14T04:25:07.030Z,14.70
2018-12-14T04:27:36.038Z,14.70
2018-12-14T04:30:04.883Z,14.60
2018-12-14T04:32:33.524Z,14.60
2018-12-14T04:35:01.867Z,14.60
2018-12-14T04:37:30.236Z,14.60
2018-12-14T04:39:59.532Z,14.60
2018-12-14T04:42:28.609Z,14.60
2018-12-14T04:44:57.978Z,14.60
2018-12-14T04:47:26.629Z,14.60
2018-12-14T04:49:54.971Z,14.60
2018-12-14T04:52:24.805Z,14.50
2018-12-14T04:54:53.149Z,14.50
2018-12-14T04:57:22.431Z,14.50
2018-12-14T04:59:51.733Z,14.50
2018-12-14T05:02:20.577Z,14.50
2018-12-14T05:04:48.910Z,14.50
2018-12-14T05:07:17.242Z,14.50
2018-12-14T05:09:47.436Z,14.40
2018-12-14T05:12:15.853Z,14.40
2018-12-14T05:14:46.033Z,14.50
2018-12-14T05:17:14.379Z,14.50
2018-12-14T05:19:42.777Z,14.50
2018-12-14T05:22:11.197Z,14.40
2018-12-14T05:24:39.542Z,14.40
2018-12-14T05:27:08.321Z,14.40
2018-12-14T05:29:36.677Z,14.40
2018-12-14T05:32:05.014Z,14.40
2018-12-14T05:34:33.369Z,14.40
2018-12-14T05:37:01.796Z,14.30
2018-12-14T05:39:30.839Z,14.30
2018-12-14T05:42:00.245Z,14.40
2018-12-14T05:44:29.950Z,14.30
2018-12-14T05:46:58.296Z,14.30
2018-12-14T05:49:26.630Z,14.30
2018-12-14T05:51:55.214Z,14.30
2018-12-14T05:54:24.386Z,14.30
2018-12-14T05:56:53.140Z,14.30
2018-12-14T05:59:23.065Z,14.30
2018-12-14T06:01:51.413Z,14.30
2018-12-14T06:04:19.757Z,14.30
2018-12-14T06:06:48.120Z,14.30
2018-12-14T06:09:17.559Z,14.20
2018-12-14T06:11:47.416Z,14.20
2018-12-14T06:14:15.772Z,14.20
2018-12-14T06:16:44.120Z,14.20
2018-12-14T06:19:12.514Z,14.20
2018-12-14T06:21:40.853Z,14.20
2018-12-14T06:24:09.536Z,14.20
2018-12-14T06:26:37.985Z,14.20
2018-12-14T06:29:06.325Z,14.20
2018-12-14T06:31:34.669Z,14.10
2018-12-14T06:34:03.019Z,14.10
2018-12-14T06:36:32.041Z,14.10
2018-12-14T06:39:00.531Z,14.10
2018-12-14T06:41:29.701Z,14.10
2018-12-14T06:43:58.988Z,14.00
2018-12-14T06:46:27.431Z,14.10
2018-12-14T06:48:55.773Z,14.10
2018-12-14T06:51:24.461Z,14.10
2018-12-14T06:53:54.346Z,14.10
2018-12-14T06:56:22.757Z,14.00
2018-12-14T06:58:52.245Z,14.10
2018-12-14T07:01:21.941Z,14.00
2018-12-14T07:03:50.821Z,14.00
2018-12-14T07:06:19.169Z,14.00
2018-12-14T07:08:48.209Z,14.00
2018-12-14T07:11:17.770Z,14.00
2018-12-14T07:13:46.099Z,14.10
2018-12-14T07:16:14.437Z,14.00
2018-12-14T07:18:42.776Z,14.00
2018-12-14T07:21:11.122Z,14.00
2018-12-14T07:23:39.845Z,14.00
2018-12-14T07:26:08.204Z,14.00
2018-12-14T07:28:36.761Z,14.00
2018-12-14T07:31:05.089Z,14.00
2018-12-14T07:33:33.448Z,13.90
2018-12-14T07:36:02.647Z,13.90
2018-12-14T07:38:30.977Z,13.90
2018-12-14T07:41:00.712Z,13.90
2018-12-14T07:43:30.501Z,13.80
2018-12-14T07:45:58.826Z,13.80
2018-12-14T07:48:27.157Z,13.90
2018-12-14T07:50:56.540Z,13.80
2018-12-14T07:53:25.549Z,13.80
2018-12-14T07:55:54.321Z,13.80
2018-12-14T07:58:22.734Z,13.90
2018-12-14T08:00:52.049Z,13.90
2018-12-14T08:03:20.893Z,13.90
2018-12-14T08:05:49.281Z,13.90
2018-12-14T08:08:18.566Z,13.90
2018-12-14T08:10:47.449Z,14.10
2018-12-14T08:13:15.802Z,14.10
2018-12-14T08:15:44.960Z,14.10
2018-12-14T08:18:13.413Z,14.10
2018-12-14T08:20:41.758Z,14.10
2018-12-14T08:23:10.472Z,14.10
2018-12-14T08:25:38.813Z,14.10
2018-12-14T08:28:07.746Z,14.10
2018-12-14T08:30:36.081Z,14.30
2018-12-14T08:33:04.753Z,14.30
2018-12-14T08:35:33.541Z,14.30
2018-12-14T08:38:01.873Z,14.30
2018-12-14T08:40:31.602Z,14.40
2018-12-14T08:43:01.071Z,14.50
2018-12-14T08:45:29.418Z,14.70
2018-12-14T08:47:58.035Z,14.60
2018-12-14T08:50:26.585Z,14.50
2018-12-14T08:52:55.665Z,14.50
2018-12-14T08:55:25.433Z,14.50
2018-12-14T08:57:54.743Z,14.50
2018-12-14T09:00:23.746Z,14.60
2018-12-14T09:02:52.085Z,15.10
2018-12-14T09:05:20.434Z,15.50
2018-12-14T09:07:50.078Z,15.80
2018-12-14T09:10:19.229Z,16.10
2018-12-14T09:12:47.561Z,16.40
2018-12-14T09:15:15.978Z,16.60
2018-12-14T09:17:44.521Z,16.90
2018-12-14T09:20:12.853Z,17.20
2018-12-14T09:22:41.645Z,17.30
2018-12-14T09:25:10.046Z,17.60
2018-12-14T09:27:38.451Z,17.90
2018-12-14T09:30:07.049Z,18.10
2018-12-14T09:32:35.779Z,18.20
2018-12-14T09:35:05.106Z,18.30
2018-12-14T09:37:33.495Z,18.40
2018-12-14T09:40:03.921Z,18.60
2018-12-14T09:42:32.585Z,18.80
2018-12-14T09:45:01.665Z,18.90
2018-12-14T09:47:30.003Z,18.90
2018-12-14T09:49:59.240Z,18.90
2018-12-14T09:52:27.601Z,19.00
2018-12-14T09:54:57.150Z,19.00
2018-12-14T09:57:25.498Z,19.10
2018-12-14T09:59:55.816Z,19.00
2018-12-14T10:02:24.149Z,18.80
2018-12-14T10:04:52.488Z,18.90
2018-12-14T10:07:20.857Z,18.90
2018-12-14T10:09:50.698Z,18.80
2018-12-14T10:12:19.030Z,18.70
2018-12-14T10:14:47.986Z,18.70
2018-12-14T10:17:16.329Z,18.80
2018-12-14T10:19:44.663Z,18.90
2018-12-14T10:22:13.126Z,18.80
2018-12-14T10:24:41.505Z,18.80
2018-12-14T10:27:09.862Z,18.90
2018-12-14T10:29:38.573Z,19.00
2018-12-14T10:32:07.210Z,18.90
2018-12-14T10:34:35.677Z,18.90
2018-12-14T10:37:04.645Z,19.00
2018-12-14T10:39:33.021Z,19.10
2018-12-14T10:42:02.641Z,19.00
2018-12-14T10:44:31.939Z,19.00
2018-12-14T10:47:00.915Z,19.00
2018-12-14T10:49:31.772Z,19.10
2018-12-14T10:52:00.529Z,19.00
2018-12-14T10:54:29.668Z,19.00
2018-12-14T10:56:58.010Z,19.00
2018-12-14T10:59:27.435Z,19.00
2018-12-14T11:01:56.264Z,19.00
2018-12-14T11:04:25.114Z,19.00
2018-12-14T11:06:53.834Z,18.90
2018-12-14T11:09:22.810Z,19.00
2018-12-14T11:11:52.190Z,18.90
2018-12-14T11:14:20.827Z,19.00
2018-12-14T11:16:50.368Z,18.90
2018-12-14T11:19:18.932Z,18.90
2018-12-14T11:21:47.490Z,18.90
2018-12-14T11:24:15.856Z,18.80
2018-12-14T11:26:44.195Z,18.90
2018-12-14T11:29:12.967Z,18.90
2018-12-14T11:31:41.862Z,18.90
2018-12-14T11:34:10.205Z,18.90
2018-12-14T11:36:39.029Z,18.80
2018-12-14T11:39:09.459Z,18.80
2018-12-14T11:41:38.439Z,18.90
2018-12-14T11:44:08.054Z,18.90
2018-12-14T11:46:37.047Z,18.80
2018-12-14T11:49:05.428Z,18.80
2018-12-14T11:51:33.772Z,18.80
2018-12-14T11:54:03.132Z,18.80
2018-12-14T11:56:32.141Z,18.80
2018-12-14T11:59:00.850Z,18.80
2018-12-14T12:01:30.993Z,18.90
2018-12-14T12:03:59.434Z,18.80
2018-12-14T12:06:27.769Z,18.80
2018-12-14T12:08:57.422Z,18.80
2018-12-14T12:11:26.093Z,18.70
2018-12-14T12:13:54.441Z,18.60
2018-12-14T12:16:22.799Z,18.40
2018-12-14T12:18:51.221Z,18.50
2018-12-14T12:21:20.231Z,18.70
2018-12-14T12:23:55.086Z,18.70
2018-12-14T12:26:19.266Z,18.80
2018-12-14T12:28:47.592Z,18.80
2018-12-14T12:31:16.138Z,18.80
2018-12-14T12:33:44.841Z,18.90
2018-12-14T12:36:13.187Z,18.80
2018-12-14T12:38:41.653Z,18.90
2018-12-14T12:41:10.905Z,19.20
2018-12-14T12:43:41.085Z,19.20
2018-12-14T12:46:09.465Z,19.10
2018-12-14T12:48:38.569Z,18.90
2018-12-14T12:51:07.217Z,19.10
2018-12-14T12:53:35.557Z,19.50
2018-12-14T12:56:05.036Z,19.80
2018-12-14T12:58:33.380Z,19.80
2018-12-14T13:01:02.347Z,19.80
2018-12-14T13:03:30.685Z,19.90
2018-12-14T13:05:59.042Z,20.00
2018-12-14T13:08:28.786Z,19.90
2018-12-14T13:10:57.141Z,19.80
2018-12-14T13:13:26.538Z,19.70
2018-12-14T13:15:54.887Z,19.70
2018-12-14T13:18:24.044Z,19.60
2018-12-14T13:20:52.382Z,19.40
2018-12-14T13:23:20.725Z,19.20
2018-12-14T13:25:49.082Z,19.10
2018-12-14T13:28:17.430Z,18.90
2018-12-14T13:30:46.798Z,18.90
2018-12-14T13:33:15.800Z,18.80
2018-12-14T13:35:44.268Z,18.80
2018-12-14T13:38:14.264Z,18.70
2018-12-14T13:40:43.941Z,18.60
2018-12-14T13:43:13.440Z,18.50
2018-12-14T13:45:41.812Z,18.40
2018-12-14T13:48:10.279Z,18.40
2018-12-14T13:50:38.645Z,18.60
2018-12-14T13:53:06.973Z,18.80
2018-12-14T13:55:36.195Z,18.80
2018-12-14T13:58:04.537Z,18.70
2018-12-14T14:00:33.699Z,18.70
2018-12-14T14:03:02.313Z,18.60
2018-12-14T14:05:30.896Z,18.50
2018-12-14T14:08:00.680Z,18.40
2018-12-14T14:10:29.030Z,18.30
2018-12-14T14:12:57.373Z,18.30
2018-12-14T14:15:25.811Z,18.20
2018-12-14T14:17:54.157Z,18.20
2018-12-14T14:20:22.594Z,18.10
2018-12-14T14:22:51.013Z,18.00
2018-12-14T14:25:19.343Z,17.90
2018-12-14T14:27:47.828Z,17.80
2018-12-14T14:30:16.683Z,17.70
2018-12-14T14:32:45.401Z,17.60
2018-12-14T14:35:13.983Z,17.50
2018-12-14T14:37:42.537Z,17.40
2018-12-14T14:40:12.014Z,17.30
2018-12-14T14:42:40.345Z,17.20
2018-12-14T14:45:09.713Z,17.10
2018-12-14T14:47:38.053Z,17.00
2018-12-14T14:50:08.186Z,17.00
2018-12-14T14:52:36.638Z,17.00
2018-12-14T14:55:06.739Z,16.90
2018-12-14T14:57:35.685Z,16.80
2018-12-14T15:00:06.669Z,16.70
2018-12-14T15:02:35.632Z,16.70
2018-12-14T15:05:04.209Z,16.70
2018-12-14T15:07:34.209Z,16.70
2018-12-14T15:10:02.554Z,16.60
2018-12-14T15:12:32.004Z,16.50
2018-12-14T15:15:06.375Z,16.50
2018-12-14T15:17:30.861Z,16.40
2018-12-14T15:20:00.112Z,16.40
2018-12-14T15:22:28.457Z,16.30
2018-12-14T15:24:56.785Z,16.30
2018-12-14T15:27:25.418Z,16.20
2018-12-14T15:29:53.811Z,16.20
2018-12-14T15:32:22.596Z,16.20
2018-12-14T15:34:51.005Z,16.10
2018-12-14T15:37:19.346Z,16.00
2018-12-14T15:39:47.680Z,16.00
2018-12-14T15:42:17.476Z,16.00
2018-12-14T15:44:47.395Z,15.90
2018-12-14T15:47:15.741Z,15.90
2018-12-14T15:49:44.077Z,15.90
2018-12-14T15:52:12.434Z,15.80
2018-12-14T15:54:40.781Z,15.80
2018-12-14T15:57:11.087Z,15.80
2018-12-14T15:59:40.337Z,15.80
2018-12-14T16:02:08.677Z,15.70
2018-12-14T16:04:37.076Z,15.70
2018-12-14T16:07:05.487Z,15.70
2018-12-14T16:09:34.921Z,15.60
2018-12-14T16:12:04.535Z,15.60
2018-12-14T16:14:34.482Z,15.60
2018-12-14T16:17:02.914Z,15.70
2018-12-14T16:19:31.290Z,16.10
2018-12-14T16:21:59.822Z,16.50
2018-12-14T16:24:28.506Z,16.70
2018-12-14T16:26:56.865Z,17.10
2018-12-14T16:29:25.248Z,17.60
2018-12-14T16:31:53.596Z,18.10
2018-12-14T16:34:22.521Z,18.60
2018-12-14T16:39:19.013Z,19.00
2018-12-14T16:41:48.632Z,19.20
2018-12-14T16:44:17.705Z,19.20
2018-12-14T16:46:46.054Z,19.20
2018-12-14T16:49:15.210Z,19.00
2018-12-14T16:51:44.849Z,19.40
2018-12-14T16:54:13.193Z,19.40
2018-12-14T16:56:42.261Z,19.40
2018-12-14T16:59:12.489Z,19.50
2018-12-14T17:01:40.968Z,19.50
2018-12-14T17:04:09.502Z,19.60
2018-12-14T17:06:37.917Z,19.60
2018-12-14T17:09:07.667Z,19.60
2018-12-14T17:11:36.079Z,19.60
2018-12-14T17:14:04.417Z,19.70
2018-12-14T17:16:33.132Z,19.80
2018-12-14T17:19:01.465Z,19.90
2018-12-14T17:21:29.889Z,19.90
2018-12-14T17:23:58.362Z,20.00
2018-12-14T17:26:26.752Z,20.00
2018-12-14T17:28:55.092Z,20.00
2018-12-14T17:31:25.049Z,20.10
2018-12-14T17:33:53.728Z,20.20
2018-12-14T17:36:22.065Z,20.30
2018-12-14T17:38:50.467Z,20.20
2018-12-14T17:41:19.542Z,20.30
2018-12-14T17:43:48.722Z,20.30
2018-12-14T17:46:17.057Z,20.30
2018-12-14T17:48:46.619Z,20.30
2018-12-14T17:51:14.942Z,20.40
2018-12-14T17:53:43.911Z,20.40
2018-12-14T17:56:13.682Z,20.40
2018-12-14T17:58:42.029Z,20.30
2018-12-14T18:01:11.612Z,20.30
2018-12-14T18:03:40.189Z,20.30
2018-12-14T18:06:08.638Z,20.30
2018-12-14T18:08:38.235Z,20.30
2018-12-14T18:11:06.561Z,20.30
2018-12-14T18:13:34.905Z,20.30
2018-12-14T18:16:03.774Z,20.40
2018-12-14T18:18:32.117Z,20.50
2018-12-14T18:21:00.548Z,20.50
2018-12-14T18:23:29.102Z,20.50
2018-12-14T18:25:57.428Z,20.50
2018-12-14T18:28:25.779Z,20.50
2018-12-14T18:30:54.241Z,20.50
2018-12-14T18:33:22.749Z,20.50
2018-12-14T18:35:51.108Z,20.50
2018-12-14T18:38:19.449Z,20.50
2018-12-14T18:40:48.984Z,20.50
2018-12-14T18:43:18.315Z,20.50
2018-12-14T18:45:52.933Z,20.30
2018-12-14T18:48:18.462Z,20.20
2018-12-14T18:50:46.830Z,20.20
2018-12-14T18:53:15.180Z,20.20
2018-12-14T18:55:43.518Z,20.20
2018-12-14T18:58:12.955Z,20.20
2018-12-14T19:00:42.274Z,20.20
2018-12-14T19:03:10.641Z,20.20
2018-12-14T19:05:39.937Z,20.20
2018-12-14T19:08:09.543Z,20.20
2018-12-14T19:10:38.018Z,20.30
2018-12-14T19:13:06.374Z,20.30
2018-12-14T19:15:34.846Z,20.30
2018-12-14T19:18:03.313Z,20.30
2018-12-14T19:20:31.739Z,20.20
2018-12-14T19:23:00.112Z,20.40
2018-12-14T19:25:28.481Z,20.40
2018-12-14T19:27:56.989Z,20.30
2018-12-14T19:30:25.721Z,20.10
2018-12-14T19:32:54.518Z,20.10
2018-12-14T19:35:23.197Z,20.30
2018-12-14T19:37:51.563Z,20.30
2018-12-14T19:40:20.906Z,20.30
2018-12-14T19:42:49.899Z,20.20
2018-12-14T19:45:19.855Z,20.40
2018-12-14T19:47:49.053Z,20.50
2018-12-14T19:50:17.410Z,20.50
2018-12-14T19:52:45.800Z,20.40
2018-12-14T19:55:14.288Z,20.30
2018-12-14T19:57:43.746Z,20.50
2018-12-14T20:00:13.275Z,20.50
2018-12-14T20:02:42.962Z,20.50
2018-12-14T20:05:12.943Z,20.50
2018-12-14T20:07:42.372Z,20.50
2018-12-14T20:10:10.743Z,20.50
2018-12-14T20:12:39.101Z,20.50
2018-12-14T20:15:07.510Z,20.40
2018-12-14T20:17:35.846Z,20.40
2018-12-14T20:20:04.955Z,20.50
2018-12-14T20:22:33.317Z,20.40
2018-12-14T20:25:01.671Z,20.40
2018-12-14T20:27:30.032Z,20.40
2018-12-14T20:29:58.398Z,20.30
2018-12-14T20:32:27.106Z,20.30
2018-12-14T20:34:56.271Z,20.30
2018-12-14T20:37:24.609Z,20.30
2018-12-14T20:39:52.944Z,20.30
2018-12-14T20:42:21.928Z,20.30
2018-12-14T20:44:51.280Z,20.20
2018-12-14T20:47:19.641Z,20.30
2018-12-14T20:49:49.408Z,20.40
2018-12-14T20:52:17.743Z,20.30
2018-12-14T20:54:46.108Z,20.20
2018-12-14T20:57:15.145Z,20.20
2018-12-14T20:59:45.374Z,20.30
2018-12-14T21:02:13.973Z,20.10
2018-12-14T21:04:42.432Z,19.90
2018-12-14T21:07:10.828Z,20.00
2018-12-14T21:09:40.104Z,20.00
2018-12-14T21:12:08.450Z,19.90
2018-12-14T21:14:37.208Z,19.90
2018-12-14T21:17:05.569Z,19.90
2018-12-14T21:19:33.980Z,20.00
2018-12-14T21:22:02.663Z,20.00
2018-12-14T21:24:31.025Z,19.90
2018-12-14T21:26:59.426Z,19.90
2018-12-14T21:29:27.761Z,20.10
2018-12-14T21:31:56.778Z,20.10
2018-12-14T21:34:25.905Z,20.10
2018-12-14T21:36:54.429Z,20.10
2018-12-14T21:39:24.364Z,19.90
2018-12-14T21:41:53.935Z,19.90
2018-12-14T21:44:24.161Z,19.90
2018-12-14T21:46:52.515Z,20.00
2018-12-14T21:49:22.143Z,20.00
2018-12-14T21:51:51.738Z,19.90
2018-12-14T21:54:20.109Z,19.70
2018-12-14T21:56:48.465Z,19.80
2018-12-14T21:59:18.104Z,19.90
2018-12-14T22:01:47.010Z,19.90
2018-12-14T22:04:15.362Z,19.80
2018-12-14T22:06:43.750Z,19.70
2018-12-14T22:09:13.501Z,19.60
2018-12-14T22:11:41.865Z,19.40
2018-12-14T22:14:10.282Z,19.20
2018-12-14T22:16:39.348Z,19.20
2018-12-14T22:19:08.848Z,19.50
2018-12-14T22:21:37.514Z,19.70
2018-12-14T22:24:05.935Z,19.50
2018-12-14T22:26:34.288Z,19.40
2018-12-14T22:29:02.630Z,19.20
2018-12-14T22:31:31.335Z,19.20
2018-12-14T22:34:00.914Z,19.50
2018-12-14T22:36:29.246Z,19.60
2018-12-14T22:38:58.259Z,19.50
2018-12-14T22:41:27.909Z,19.40
2018-12-14T22:43:57.506Z,19.10
2018-12-14T22:46:26.506Z,18.90
2018-12-14T22:48:55.316Z,18.70
2018-12-14T22:51:24.106Z,18.60
2018-12-14T22:53:52.432Z,18.60
2018-12-14T22:56:21.844Z,18.40
2018-12-14T22:58:52.381Z,18.40
2018-12-14T23:01:21.676Z,18.40
2018-12-14T23:03:50.370Z,18.30
2018-12-14T23:06:19.056Z,18.30
2018-12-14T23:08:48.316Z,18.30
2018-12-14T23:11:16.650Z,18.30
2018-12-14T23:13:45.143Z,18.30
2018-12-14T23:16:13.545Z,18.20
2018-12-14T23:18:41.897Z,18.10
2018-12-14T23:21:10.611Z,18.00
2018-12-14T23:23:39.326Z,17.90
2018-12-14T23:26:07.701Z,17.80
2018-12-14T23:28:36.053Z,17.80
2018-12-14T23:31:04.413Z,17.70
2018-12-14T23:33:33.626Z,17.60
2018-12-14T23:36:01.961Z,17.50
2018-12-14T23:38:30.317Z,17.50
2018-12-14T23:40:59.502Z,17.30
2018-12-14T23:43:29.449Z,17.30
2018-12-14T23:45:57.780Z,17.20
2018-12-14T23:48:26.114Z,17.20
2018-12-14T23:50:54.469Z,17.10
2018-12-14T23:53:24.393Z,17.10
2018-12-14T23:55:52.838Z,17.00
2018-12-14T23:58:22.322Z,17.00
