createdAt,value
2022-12-01T00:01:21.979Z,22.20
2022-12-01T00:03:49.170Z,22.30
2022-12-01T00:06:22.122Z,22.20
2022-12-01T00:09:13.983Z,22.30
2022-12-01T00:11:43.532Z,22.20
2022-12-01T00:14:10.427Z,22.30
2022-12-01T00:16:37.349Z,22.20
2022-12-01T00:19:04.369Z,22.20
2022-12-01T00:21:31.261Z,22.20
2022-12-01T00:24:00.188Z,22.20
2022-12-01T00:26:28.050Z,22.20
2022-12-01T00:28:59.859Z,22.20
2022-12-01T00:31:27.764Z,22.20
2022-12-01T00:33:55.238Z,22.20
2022-12-01T00:36:22.743Z,22.10
2022-12-01T00:38:54.462Z,22.20
2022-12-01T00:41:22.728Z,22.20
2022-12-01T00:43:50.300Z,22.10
2022-12-01T00:46:18.262Z,22.20
2022-12-01T00:48:45.307Z,22.10
2022-12-01T00:51:12.234Z,22.20
2022-12-01T00:53:39.090Z,22.10
2022-12-01T00:56:06.315Z,22.10
2022-12-01T00:58:33.379Z,22.10
2022-12-01T01:01:02.021Z,22.10
2022-12-01T01:03:30.074Z,22.10
2022-12-01T01:06:03.062Z,22.10
2022-12-01T01:08:31.313Z,22.10
2022-12-01T01:11:01.366Z,22.10
2022-12-01T01:13:28.961Z,22.10
2022-12-01T01:16:21.288Z,22.10
2022-12-01T01:18:49.037Z,22.10
2022-12-01T01:21:21.051Z,22.10
2022-12-01T01:23:50.088Z,22.10
2022-12-01T01:26:22.227Z,22.10
2022-12-01T01:28:50.934Z,22.10
2022-12-01T01:31:24.433Z,22.10
2022-12-01T01:33:58.642Z,22.10
2022-12-01T01:36:26.843Z,22.10
2022-12-01T01:38:55.200Z,22.10
2022-12-01T01:41:23.220Z,22.00
2022-12-01T01:43:55.814Z,22.00
2022-12-01T01:46:29.767Z,22.10
2022-12-01T01:49:14.462Z,22.00
2022-12-01T01:51:53.619Z,22.10
2022-12-01T01:54:40.966Z,22.00
2022-12-01T01:57:12.034Z,22.10
2022-12-01T01:59:52.249Z,22.00
2022-12-01T02:02:19.265Z,22.10
2022-12-01T02:04:51.604Z,22.00
2022-12-01T02:07:22.771Z,22.00
2022-12-01T02:09:49.956Z,22.00
2022-12-01T02:13:00.226Z,22.00
2022-12-01T02:16:12.541Z,22.00
2022-12-01T02:18:53.625Z,22.00
2022-12-01T02:22:09.974Z,22.00
2022-12-01T02:25:16.476Z,22.00
2022-12-01T02:28:14.052Z,22.00
2022-12-01T02:31:15.360Z,22.00
2022-12-01T02:33:56.018Z,22.00
2022-12-01T02:36:33.502Z,21.90
2022-12-01T02:39:27.367Z,21.90
2022-12-01T02:42:39.009Z,22.00
2022-12-01T02:45:13.523Z,21.90
2022-12-01T02:47:43.193Z,21.90
2022-12-01T02:50:12.687Z,21.90
2022-12-01T02:52:42.326Z,21.90
2022-12-01T02:55:09.443Z,21.90
2022-12-01T02:57:36.392Z,21.90
2022-12-01T03:00:04.739Z,21.90
2022-12-01T03:02:49.837Z,21.90
2022-12-01T03:05:29.512Z,21.90
2022-12-01T03:08:22.471Z,21.90
2022-12-01T03:10:56.245Z,21.90
2022-12-01T03:13:52.350Z,21.90
2022-12-01T03:16:42.181Z,21.90
2022-12-01T03:19:41.484Z,21.90
2022-12-01T03:22:18.154Z,21.90
2022-12-01T03:24:49.440Z,21.90
2022-12-01T03:27:22.639Z,21.90
2022-12-01T03:29:59.129Z,21.90
2022-12-01T03:32:47.502Z,21.90
2022-12-01T03:35:41.962Z,21.90
2022-12-01T03:38:29.884Z,21.90
2022-12-01T03:41:02.087Z,21.90
2022-12-01T03:43:36.827Z,21.90
2022-12-01T03:46:12.256Z,21.90
2022-12-01T03:48:42.003Z,21.90
2022-12-01T03:51:37.309Z,21.90
2022-12-01T03:54:19.866Z,21.90
2022-12-01T03:56:59.552Z,21.90
2022-12-01T03:59:29.972Z,21.90
2022-12-01T04:01:58.317Z,21.90
2022-12-01T04:04:25.247Z,21.80
2022-12-01T04:06:52.711Z,21.80
2022-12-01T04:09:22.269Z,21.90
2022-12-01T04:12:07.494Z,21.80
2022-12-01T04:14:34.544Z,21.80
2022-12-01T04:17:01.442Z,21.90
2022-12-01T04:19:28.378Z,21.80
2022-12-01T04:21:55.358Z,21.80
2022-12-01T04:24:22.312Z,21.80
2022-12-01T04:26:52.017Z,21.80
2022-12-01T04:29:21.629Z,21.80
2022-12-01T04:31:48.635Z,21.80
2022-12-01T04:34:18.352Z,21.80
2022-12-01T04:36:45.267Z,21.80
2022-12-01T04:39:12.185Z,21.80
2022-12-01T04:41:39.127Z,21.80
2022-12-01T04:44:06.115Z,21.80
2022-12-01T04:46:33.186Z,21.80
2022-12-01T04:49:00.159Z,21.80
2022-12-01T04:51:29.263Z,21.80
2022-12-01T04:53:59.329Z,21.80
2022-12-01T04:56:29.120Z,21.80
2022-12-01T04:58:59.711Z,21.80
2022-12-01T05:01:27.602Z,21.80
2022-12-01T05:03:54.545Z,21.80
2022-12-01T05:06:28.718Z,21.80
2022-12-01T05:09:02.627Z,21.80
2022-12-01T05:11:31.887Z,21.80
2022-12-01T05:13:59.782Z,21.80
2022-12-01T05:16:35.147Z,21.80
2022-12-01T05:19:23.948Z,21.80
2022-12-01T05:21:52.589Z,21.80
2022-12-01T05:24:21.144Z,21.80
2022-12-01T05:26:54.181Z,21.80
2022-12-01T05:29:21.113Z,21.80
2022-12-01T05:31:49.157Z,21.80
2022-12-01T05:34:18.754Z,21.80
2022-12-01T05:36:45.810Z,21.80
2022-12-01T05:39:12.770Z,21.80
2022-12-01T05:41:40.885Z,21.80
2022-12-01T05:44:07.943Z,21.70
2022-12-01T05:46:34.957Z,21.80
2022-12-01T05:49:04.875Z,21.80
2022-12-01T05:51:31.870Z,21.80
2022-12-01T05:54:02.441Z,21.70
2022-12-01T05:56:32.266Z,21.80
2022-12-01T05:58:59.164Z,21.70
2022-12-01T06:01:26.217Z,21.70
2022-12-01T06:03:54.397Z,21.70
2022-12-01T06:06:21.384Z,21.70
2022-12-01T06:08:48.409Z,21.70
2022-12-01T06:11:15.530Z,21.70
2022-12-01T06:13:42.454Z,21.70
2022-12-01T06:16:09.763Z,21.70
2022-12-01T06:18:39.107Z,21.70
2022-12-01T06:21:07.216Z,21.70
2022-12-01T06:23:36.849Z,21.70
2022-12-01T06:26:04.147Z,21.70
2022-12-01T06:28:31.170Z,21.70
2022-12-01T06:31:03.220Z,21.70
2022-12-01T06:33:31.970Z,21.70
2022-12-01T06:36:09.758Z,21.70
2022-12-01T06:38:37.641Z,21.70
2022-12-01T06:41:06.895Z,21.70
2022-12-01T06:43:44.789Z,21.70
2022-12-01T06:46:11.783Z,21.70
2022-12-01T06:48:39.138Z,21.70
2022-12-01T06:51:06.116Z,21.70
2022-12-01T06:53:36.243Z,21.90
2022-12-01T06:56:05.314Z,21.80
2022-12-01T06:58:34.576Z,21.80
2022-12-01T07:01:12.331Z,21.80
2022-12-01T07:03:39.802Z,21.90
2022-12-01T07:06:07.065Z,22.00
2022-12-01T07:08:34.098Z,22.10
2022-12-01T07:11:08.235Z,22.10
2022-12-01T07:13:35.920Z,22.20
2022-12-01T07:16:06.422Z,22.30
2022-12-01T07:18:35.023Z,22.40
2022-12-01T07:21:05.939Z,22.50
2022-12-01T07:23:33.715Z,22.50
2022-12-01T07:26:06.719Z,22.60
2022-12-01T07:28:37.343Z,22.70
2022-12-01T07:31:09.516Z,22.80
2022-12-01T07:33:37.604Z,22.80
2022-12-01T07:36:06.161Z,22.90
2022-12-01T07:38:34.971Z,23.00
2022-12-01T07:41:22.193Z,23.00
2022-12-01T07:43:49.449Z,23.10
2022-12-01T07:46:26.388Z,23.20
2022-12-01T07:48:55.440Z,23.20
2022-12-01T07:51:25.329Z,23.20
2022-12-01T07:53:54.447Z,23.30
2022-12-01T07:56:22.808Z,23.00
2022-12-01T07:58:50.276Z,23.00
2022-12-01T08:01:24.880Z,23.00
2022-12-01T08:03:58.341Z,23.00
2022-12-01T08:06:26.942Z,23.10
2022-12-01T08:08:53.911Z,23.20
2022-12-01T08:11:25.456Z,23.20
2022-12-01T08:13:56.252Z,23.30
2022-12-01T08:16:28.577Z,23.30
2022-12-01T08:18:58.447Z,23.30
2022-12-01T08:21:25.497Z,23.40
2022-12-01T08:24:02.335Z,23.40
2022-12-01T08:26:29.965Z,23.50
2022-12-01T08:28:59.912Z,23.60
2022-12-01T08:31:33.195Z,23.60
2022-12-01T08:34:00.317Z,23.70
2022-12-01T08:36:27.365Z,23.70
2022-12-01T08:38:56.023Z,23.80
2022-12-01T08:41:24.737Z,23.90
2022-12-01T08:43:59.439Z,23.90
2022-12-01T08:46:32.782Z,24.00
2022-12-01T08:49:00.769Z,24.00
2022-12-01T08:51:31.315Z,24.10
2022-12-01T08:54:02.991Z,24.10
2022-12-01T08:56:40.706Z,24.10
2022-12-01T08:59:08.747Z,24.10
2022-12-01T09:01:51.992Z,24.10
2022-12-01T09:04:22.146Z,24.20
2022-12-01T09:06:55.081Z,24.30
2022-12-01T09:09:26.959Z,24.40
2022-12-01T09:11:55.158Z,24.40
2022-12-01T09:14:23.594Z,24.50
2022-12-01T09:16:51.366Z,24.50
2022-12-01T09:19:24.708Z,24.50
2022-12-01T09:21:55.005Z,24.50
2022-12-01T09:24:22.315Z,24.60
2022-12-01T09:26:49.384Z,24.60
2022-12-01T09:29:17.367Z,24.60
2022-12-01T09:31:45.162Z,24.60
2022-12-01T09:34:16.218Z,24.60
2022-12-01T09:36:46.900Z,24.60
2022-12-01T09:39:20.653Z,24.50
2022-12-01T09:42:06.150Z,24.50
2022-12-01T09:44:51.958Z,24.60
2022-12-01T09:47:41.440Z,24.70
2022-12-01T09:50:19.494Z,24.70
2022-12-01T09:53:06.781Z,24.70
2022-12-01T09:55:35.167Z,24.80
2022-12-01T09:58:06.734Z,24.80
2022-12-01T10:00:40.949Z,24.80
2022-12-01T10:03:46.409Z,24.80
2022-12-01T10:06:28.728Z,24.30
2022-12-01T10:09:23.441Z,24.80
2022-12-01T10:12:01.149Z,24.80
2022-12-01T10:14:36.210Z,24.90
2022-12-01T10:17:41.982Z,24.90
2022-12-01T10:20:17.722Z,24.90
2022-12-01T10:23:22.400Z,24.90
2022-12-01T10:25:59.446Z,24.90
2022-12-01T10:28:56.307Z,24.90
2022-12-01T10:31:34.956Z,24.90
2022-12-01T10:34:23.568Z,24.90
2022-12-01T10:36:50.943Z,24.90
2022-12-01T10:39:31.265Z,24.90
2022-12-01T10:42:21.270Z,24.80
2022-12-01T10:44:50.837Z,24.90
2022-12-01T10:47:23.050Z,24.90
2022-12-01T10:49:50.868Z,24.90
2022-12-01T10:52:41.183Z,24.90
2022-12-01T10:55:23.559Z,24.90
2022-12-01T10:57:53.767Z,24.90
2022-12-01T11:00:58.449Z,24.90
2022-12-01T11:03:26.536Z,24.90
2022-12-01T11:08:56.701Z,24.90
2022-12-01T11:11:37.936Z,24.90
2022-12-01T11:14:20.451Z,24.80
2022-12-01T11:16:51.916Z,24.90
2022-12-01T11:19:30.446Z,24.90
2022-12-01T11:22:25.023Z,24.90
2022-12-01T11:25:03.083Z,24.90
2022-12-01T11:27:49.845Z,24.90
2022-12-01T11:30:30.467Z,24.80
2022-12-01T11:33:03.408Z,24.80
2022-12-01T11:35:34.915Z,24.80
2022-12-01T11:40:57.888Z,24.80
2022-12-01T11:43:36.176Z,24.80
2022-12-01T11:46:09.033Z,24.80
2022-12-01T11:48:36.886Z,24.80
2022-12-01T11:51:27.235Z,24.80
2022-12-01T11:54:17.369Z,24.90
2022-12-01T11:56:46.653Z,24.80
2022-12-01T11:59:27.321Z,24.80
2022-12-01T12:02:41.474Z,24.80
2022-12-01T12:05:42.405Z,24.80
2022-12-01T12:08:41.581Z,24.80
2022-12-01T12:11:21.776Z,24.70
2022-12-01T12:14:13.488Z,24.60
2022-12-01T12:17:16.769Z,24.60
2022-12-01T12:20:16.643Z,24.50
2022-12-01T12:23:13.386Z,24.40
2022-12-01T12:26:10.726Z,24.40
2022-12-01T12:28:52.202Z,24.40
2022-12-01T12:32:05.490Z,24.40
2022-12-01T12:34:38.133Z,24.40
2022-12-01T12:37:37.111Z,24.30
2022-12-01T12:40:31.877Z,24.30
2022-12-01T12:43:48.484Z,24.20
2022-12-01T12:46:43.981Z,24.20
2022-12-01T12:49:34.336Z,24.20
2022-12-01T12:52:27.633Z,24.20
2022-12-01T12:55:03.981Z,24.20
2022-12-01T12:57:38.217Z,24.10
2022-12-01T13:00:23.640Z,24.10
2022-12-01T13:03:21.489Z,24.00
2022-12-01T13:06:29.440Z,24.00
2022-12-01T13:09:28.860Z,23.80
2022-12-01T13:12:02.915Z,23.80
2022-12-01T13:15:15.520Z,23.80
2022-12-01T13:18:19.630Z,23.90
2022-12-01T13:20:53.655Z,23.90
2022-12-01T13:23:22.033Z,23.80
2022-12-01T13:25:55.465Z,23.80
2022-12-01T13:28:45.631Z,23.80
2022-12-01T13:31:18.737Z,23.80
2022-12-01T13:33:54.072Z,23.80
2022-12-01T13:39:27.928Z,23.50
2022-12-01T13:42:12.539Z,23.60
2022-12-01T13:44:53.120Z,23.60
2022-12-01T13:47:20.066Z,23.60
2022-12-01T13:49:50.106Z,23.60
2022-12-01T13:52:31.348Z,23.50
2022-12-01T13:55:22.838Z,23.50
2022-12-01T13:57:59.990Z,23.60
2022-12-01T14:00:31.110Z,23.50
2022-12-01T14:03:13.175Z,23.50
2022-12-01T14:05:46.143Z,23.50
2022-12-01T14:08:46.097Z,23.50
2022-12-01T14:11:29.672Z,23.40
2022-12-01T14:14:25.977Z,23.40
2022-12-01T14:16:58.611Z,23.40
2022-12-01T14:19:52.201Z,23.40
