createdAt,value
2023-02-02T00:02:13.411Z,99222.06
2023-02-02T00:04:42.640Z,99221.23
2023-02-02T00:07:15.735Z,99218.60
2023-02-02T00:09:46.912Z,99222.14
2023-02-02T00:12:16.022Z,99220.43
2023-02-02T00:14:45.475Z,99225.05
2023-02-02T00:17:17.071Z,99219.88
2023-02-02T00:19:47.291Z,99225.39
2023-02-02T00:22:18.101Z,99224.89
2023-02-02T00:24:47.197Z,99216.48
2023-02-02T00:27:16.497Z,99219.67
2023-02-02T00:29:46.048Z,99217.88
2023-02-02T00:32:15.412Z,99218.10
2023-02-02T00:34:46.312Z,99215.79
2023-02-02T00:37:16.343Z,99217.13
2023-02-02T00:39:45.962Z,99209.92
2023-02-02T00:42:15.272Z,99205.03
2023-02-02T00:45:07.192Z,99201.73
2023-02-02T00:47:37.933Z,99201.94
2023-02-02T00:50:08.275Z,99200.63
2023-02-02T00:52:37.540Z,99200.23
2023-02-02T00:55:07.611Z,99200.11
2023-02-02T00:57:41.891Z,99197.70
2023-02-02T01:00:16.733Z,99197.11
2023-02-02T01:02:49.192Z,99202.92
2023-02-02T01:05:20.352Z,99196.98
2023-02-02T01:07:51.474Z,99199.29
2023-02-02T01:10:21.414Z,99202.63
2023-02-02T01:12:51.896Z,99204.10
2023-02-02T01:15:23.794Z,99204.11
2023-02-02T01:17:59.531Z,99203.30
2023-02-02T01:20:28.734Z,99203.55
2023-02-02T01:22:58.117Z,99204.19
2023-02-02T01:25:28.413Z,99205.38
2023-02-02T01:27:58.492Z,99204.88
2023-02-02T01:30:30.250Z,99206.71
2023-02-02T01:32:59.830Z,99204.35
2023-02-02T01:35:29.261Z,99205.79
2023-02-02T01:38:01.508Z,99202.48
2023-02-02T01:40:31.370Z,99199.84
2023-02-02T01:43:01.170Z,99202.11
2023-02-02T01:45:30.891Z,99197.30
2023-02-02T01:48:00.547Z,99202.42
2023-02-02T01:50:33.052Z,99202.57
2023-02-02T01:53:03.141Z,99203.04
2023-02-02T04:16:57.956Z,99250.02
2023-02-02T04:19:29.718Z,99263.42
2023-02-02T04:22:00.293Z,99261.86
2023-02-02T04:24:33.956Z,99263.12
2023-02-02T04:27:04.728Z,99261.11
2023-02-02T04:29:34.191Z,99263.09
2023-02-02T04:32:03.947Z,99260.79
2023-02-02T04:34:34.138Z,99259.48
2023-02-02T04:37:04.164Z,99257.24
2023-02-02T04:39:35.494Z,99258.96
2023-02-02T04:42:05.811Z,99262.66
2023-02-02T04:44:36.373Z,99264.33
2023-02-02T04:47:07.195Z,99262.84
2023-02-02T04:49:37.407Z,99264.77
2023-02-02T04:52:07.482Z,99266.07
2023-02-02T04:54:36.782Z,99265.73
2023-02-02T04:57:09.382Z,99264.20
2023-02-02T04:59:41.143Z,99264.28
2023-02-02T05:02:12.590Z,99266.92
2023-02-02T05:04:41.650Z,99269.09
2023-02-02T05:07:12.008Z,99268.39
2023-02-02T05:09:41.201Z,99266.60
2023-02-02T05:12:10.904Z,99263.89
2023-02-02T05:14:41.485Z,99262.52
2023-02-02T05:17:11.675Z,99267.81
2023-02-02T05:19:42.847Z,99272.30
2023-02-02T05:22:12.216Z,99276.16
2023-02-02T05:24:41.932Z,99278.21
2023-02-02T05:27:14.189Z,99279.56
2023-02-02T05:29:43.393Z,99281.36
2023-02-02T05:32:12.888Z,99285.66
2023-02-02T05:34:41.776Z,99282.91
2023-02-02T05:37:10.738Z,99285.08
2023-02-02T05:39:42.121Z,99288.46
2023-02-02T05:42:12.562Z,99287.27
2023-02-02T05:44:46.689Z,99293.13
2023-02-02T05:47:32.374Z,99295.27
2023-02-02T05:50:03.710Z,99296.79
2023-02-02T05:52:34.716Z,99293.45
2023-02-02T05:55:06.628Z,99298.92
2023-02-02T05:57:35.867Z,99296.27
2023-02-02T06:00:08.188Z,99301.34
2023-02-02T06:02:42.534Z,99305.80
2023-02-02T06:05:11.978Z,99304.21
2023-02-02T06:07:42.550Z,99303.95
2023-02-02T06:10:15.913Z,99304.30
2023-02-02T06:12:48.799Z,99308.23
2023-02-02T06:15:19.654Z,99309.83
2023-02-02T06:17:49.556Z,99314.43
2023-02-02T06:20:22.042Z,99314.98
2023-02-02T06:22:52.614Z,99317.27
2023-02-02T06:25:24.294Z,99324.81
2023-02-02T06:27:59.401Z,99327.38
2023-02-02T06:30:29.269Z,99329.37
2023-02-02T06:33:02.625Z,99327.99
2023-02-02T06:35:31.786Z,99330.92
2023-02-02T06:38:01.317Z,99333.30
2023-02-02T06:40:31.333Z,99335.52
2023-02-02T06:43:05.025Z,99335.73
2023-02-02T06:45:41.045Z,99337.33
2023-02-02T06:48:13.561Z,99339.07
2023-02-02T06:50:46.741Z,99341.36
2023-02-02T06:53:23.814Z,99342.96
2023-02-02T06:55:59.534Z,99338.17
2023-02-02T06:58:28.924Z,99339.08
2023-02-02T07:01:13.930Z,99334.50
2023-02-02T07:03:48.951Z,99332.84
2023-02-02T07:06:23.486Z,99336.98
2023-02-02T07:09:01.590Z,99339.67
2023-02-02T07:11:37.295Z,99341.52
2023-02-02T07:14:09.680Z,99345.75
2023-02-02T07:16:41.174Z,99346.73
2023-02-02T07:19:11.265Z,99346.75
2023-02-02T07:21:41.858Z,99348.25
2023-02-02T07:24:11.929Z,99347.70
2023-02-02T07:26:43.920Z,99347.34
2023-02-02T07:29:14.751Z,99351.12
2023-02-02T07:31:45.516Z,99351.95
2023-02-02T07:34:15.570Z,99342.74
2023-02-02T07:36:44.822Z,99345.17
2023-02-02T07:39:15.436Z,99347.34
2023-02-02T07:41:46.200Z,99349.80
2023-02-02T07:44:24.857Z,99352.96
2023-02-02T07:46:54.898Z,99355.36
2023-02-02T07:49:24.584Z,99353.86
2023-02-02T07:51:58.509Z,99356.02
2023-02-02T07:54:28.207Z,99359.98
2023-02-02T07:56:58.437Z,99359.70
2023-02-02T07:59:29.605Z,99358.14
2023-02-02T08:02:00.804Z,99363.03
2023-02-02T08:04:32.570Z,99364.06
2023-02-02T08:07:05.723Z,99361.34
2023-02-02T08:09:40.007Z,99363.05
2023-02-02T08:12:19.402Z,99364.89
2023-02-02T08:14:53.181Z,99366.89
2023-02-02T08:17:23.828Z,99367.65
2023-02-02T08:19:54.098Z,99370.65
2023-02-02T08:22:23.370Z,99368.80
2023-02-02T08:24:54.720Z,99372.23
2023-02-02T08:27:24.407Z,99376.16
2023-02-02T08:29:54.682Z,99374.67
2023-02-02T08:32:24.148Z,99372.52
2023-02-02T08:34:55.096Z,99372.73
2023-02-02T08:37:24.186Z,99374.89
2023-02-02T08:39:53.820Z,99374.64
2023-02-02T08:42:24.137Z,99370.91
2023-02-02T08:46:01.567Z,99373.79
2023-02-02T08:47:45.559Z,99370.72
2023-02-02T08:50:16.892Z,99369.95
2023-02-02T08:52:48.271Z,99366.34
2023-02-02T08:55:17.877Z,99361.73
2023-02-02T08:57:49.794Z,99368.30
2023-02-02T09:00:20.210Z,99365.78
2023-02-02T09:02:53.981Z,99365.73
2023-02-02T09:05:25.644Z,99365.63
2023-02-02T09:07:58.198Z,99363.73
2023-02-02T09:10:29.140Z,99359.80
2023-02-02T09:12:58.757Z,99357.84
2023-02-02T09:15:28.210Z,99362.52
2023-02-02T09:18:04.104Z,99360.70
2023-02-02T09:20:37.392Z,99360.96
2023-02-02T09:23:09.470Z,99366.55
2023-02-02T09:25:39.492Z,99368.23
2023-02-02T09:28:11.124Z,99367.01
2023-02-02T09:30:40.153Z,99362.73
2023-02-02T09:33:10.242Z,99362.13
2023-02-02T09:35:39.632Z,99356.56
2023-02-02T09:38:10.169Z,99360.83
2023-02-02T09:40:40.903Z,99357.52
2023-02-02T09:43:25.969Z,99355.34
2023-02-02T09:45:58.356Z,99356.02
2023-02-02T09:48:41.817Z,99360.55
2023-02-02T09:51:17.299Z,99355.33
2023-02-02T10:40:02.593Z,99361.77
2023-02-02T10:43:30.151Z,99368.13
2023-02-02T10:46:04.865Z,99367.42
2023-02-02T10:48:39.930Z,99368.48
2023-02-02T10:51:17.633Z,99364.90
2023-02-02T10:53:55.487Z,99361.05
2023-02-02T10:56:35.757Z,99360.70
2023-02-02T10:59:15.341Z,99354.14
2023-02-02T11:01:46.111Z,99349.69
2023-02-02T11:04:35.345Z,99354.16
2023-02-02T11:07:05.792Z,99360.11
2023-02-02T11:09:39.552Z,99352.12
2023-02-02T11:12:21.426Z,99354.68
2023-02-02T11:14:57.060Z,99355.16
2023-02-02T11:17:28.004Z,99355.06
2023-02-02T11:19:57.640Z,99357.77
2023-02-02T11:22:37.969Z,99358.63
2023-02-02T11:25:33.411Z,99357.02
2023-02-02T11:28:13.839Z,99357.95
2023-02-02T11:30:44.330Z,99361.62
2023-02-02T11:33:34.813Z,99357.64
2023-02-02T11:36:20.811Z,99357.95
2023-02-02T11:38:50.597Z,99355.31
2023-02-02T11:41:24.606Z,99356.34
2023-02-02T11:43:55.597Z,99350.71
2023-02-02T11:46:29.688Z,99357.63
2023-02-02T11:49:13.434Z,99356.49
2023-02-02T11:51:44.766Z,99350.95
2023-02-02T11:54:19.138Z,99348.20
2023-02-02T11:56:50.715Z,99346.45
2023-02-02T11:59:43.547Z,99346.92
2023-02-02T12:02:19.074Z,99351.08
2023-02-02T12:04:54.155Z,99352.79
2023-02-02T12:07:31.688Z,99350.33
2023-02-02T12:10:49.878Z,99351.83
2023-02-02T12:13:28.493Z,99351.81
2023-02-02T12:16:11.435Z,99352.94
2023-02-02T12:18:46.687Z,99353.98
2023-02-02T12:21:23.177Z,99352.73
2023-02-02T12:24:16.297Z,99353.55
2023-02-02T12:26:48.276Z,99354.35
2023-02-02T12:29:22.067Z,99356.20
2023-02-02T12:32:13.677Z,99360.37
2023-02-02T12:35:04.897Z,99360.30
2023-02-02T12:37:53.765Z,99361.41
2023-02-02T12:40:43.536Z,99363.84
2023-02-02T12:43:37.612Z,99359.14
2023-02-02T12:46:46.772Z,99362.88
2023-02-02T12:49:37.607Z,99367.73
2023-02-02T12:52:17.394Z,99368.98
2023-02-02T12:55:01.039Z,99370.35
2023-02-02T12:57:44.873Z,99370.54
2023-02-02T13:00:39.132Z,99370.54
2023-02-02T13:03:12.670Z,99373.36
2023-02-02T13:06:12.945Z,99375.60
2023-02-02T13:09:06.362Z,99375.25
2023-02-02T13:11:50.493Z,99379.84
2023-02-02T13:14:34.941Z,99378.16
2023-02-02T13:17:13.672Z,99377.34
2023-02-02T13:19:53.494Z,99377.17
2023-02-02T13:22:28.458Z,99380.33
2023-02-02T13:25:01.554Z,99379.39
2023-02-02T13:27:31.277Z,99386.76
2023-02-02T13:30:12.067Z,99382.80
2023-02-02T13:32:44.251Z,99380.21
2023-02-02T13:35:17.196Z,99381.25
2023-02-02T13:38:15.148Z,99382.55
2023-02-02T13:40:45.269Z,99382.70
2023-02-02T13:43:30.960Z,99381.43
2023-02-02T13:46:35.089Z,99383.61
2023-02-02T13:49:17.573Z,99384.95
2023-02-02T13:52:10.060Z,99384.45
2023-02-02T13:54:51.018Z,99388.63
2023-02-02T13:57:37.755Z,99388.74
2023-02-02T14:00:19.053Z,99392.39
2023-02-02T14:02:52.123Z,99394.76
2023-02-02T14:05:32.430Z,99400.13
2023-02-02T14:08:09.390Z,99400.31
2023-02-02T14:10:40.513Z,99398.88
2023-02-02T14:13:48.352Z,99396.33
2023-02-02T14:16:25.517Z,99396.23
2023-02-02T14:18:55.953Z,99399.83
2023-02-02T14:21:35.015Z,99400.79
2023-02-02T14:24:27.685Z,99406.20
2023-02-02T14:26:58.329Z,99406.64
2023-02-02T14:29:41.468Z,99409.86
2023-02-02T14:32:30.583Z,99409.16
2023-02-02T14:35:15.561Z,99412.36
2023-02-02T14:38:21.336Z,99413.04
2023-02-02T14:41:14.436Z,99411.67
2023-02-02T14:43:50.490Z,99411.71
2023-02-02T14:46:40.884Z,99404.42
2023-02-02T14:49:15.665Z,99404.88
2023-02-02T14:51:48.732Z,99406.75
2023-02-02T14:54:22.399Z,99412.15
2023-02-02T14:56:59.558Z,99417.84
2023-02-02T14:59:32.868Z,99417.75
2023-02-02T15:02:24.513Z,99420.80
2023-02-02T15:04:54.538Z,99422.11
2023-02-02T15:07:23.735Z,99420.84
2023-02-02T15:09:58.263Z,99421.84
2023-02-02T15:12:45.767Z,99424.16
2023-02-02T15:15:23.636Z,99430.44
2023-02-02T15:18:08.558Z,99429.48
2023-02-02T15:20:44.752Z,99430.20
2023-02-02T15:23:47.855Z,99433.23
2023-02-02T15:26:45.014Z,99436.98
2023-02-02T15:29:20.103Z,99443.30
2023-02-02T15:31:53.941Z,99448.30
2023-02-02T15:34:46.566Z,99454.40
2023-02-02T15:37:21.176Z,99455.39
2023-02-02T15:40:02.819Z,99460.10
2023-02-02T15:42:55.322Z,99461.77
2023-02-02T15:45:48.812Z,99465.50
2023-02-02T15:48:30.470Z,99474.70
2023-02-02T15:51:03.050Z,99477.92
2023-02-02T15:53:50.483Z,99476.96
2023-02-02T15:56:30.235Z,99484.02
2023-02-02T15:59:01.180Z,99484.40
2023-02-02T16:01:33.000Z,99485.57
2023-02-02T16:04:11.385Z,99493.73
2023-02-02T16:06:44.778Z,99493.33
2023-02-02T16:09:25.800Z,99497.86
2023-02-02T16:11:59.608Z,99499.27
2023-02-02T16:14:31.376Z,99496.11
2023-02-02T16:17:24.449Z,99495.84
2023-02-02T16:20:03.264Z,99493.59
2023-02-02T16:22:33.657Z,99494.42
2023-02-02T16:25:04.586Z,99497.30
2023-02-02T16:27:33.895Z,99493.15
2023-02-02T16:30:12.240Z,99494.16
2023-02-02T16:32:42.591Z,99496.64
2023-02-02T16:35:33.962Z,99500.77
2023-02-02T16:38:14.365Z,99502.69
2023-02-02T16:40:49.107Z,99507.80
2023-02-02T16:43:27.537Z,99508.67
2023-02-02T16:45:58.748Z,99508.86
2023-02-02T16:48:36.158Z,99510.91
2023-02-02T16:51:19.519Z,99509.96
2023-02-02T16:54:01.690Z,99514.74
2023-02-02T16:56:37.604Z,99513.76
2023-02-02T16:59:19.017Z,99522.29
2023-02-02T17:01:58.588Z,99522.31
2023-02-02T17:04:32.903Z,99527.86
2023-02-02T17:07:14.208Z,99538.53
2023-02-02T17:09:47.404Z,99538.87
2023-02-02T17:12:33.139Z,99538.77
2023-02-02T17:15:36.837Z,99542.90
2023-02-02T17:18:06.932Z,99541.73
2023-02-02T17:20:36.186Z,99541.65
2023-02-02T17:23:07.451Z,99544.62
2023-02-02T17:25:48.961Z,99546.20
2023-02-02T17:28:20.535Z,99541.70
2023-02-02T17:30:57.906Z,99543.98
2023-02-02T17:33:27.289Z,99542.27
2023-02-02T17:36:00.833Z,99539.45
2023-02-02T17:38:32.475Z,99540.88
2023-02-02T17:41:04.314Z,99540.89
2023-02-02T17:43:39.034Z,99539.36
2023-02-02T17:46:11.208Z,99540.64
2023-02-02T17:48:44.667Z,99546.72
2023-02-02T17:51:17.747Z,99545.90
2023-02-02T17:53:51.036Z,99555.41
2023-02-02T17:56:21.519Z,99559.27
2023-02-02T17:58:51.024Z,99557.63
2023-02-02T20:11:48.992Z,99642.47
2023-02-02T20:14:20.330Z,99664.40
2023-02-02T20:17:06.977Z,99665.60
2023-02-02T20:19:44.587Z,99666.39
2023-02-02T20:22:34.229Z,99666.27
2023-02-02T20:25:07.096Z,99665.64
2023-02-02T20:27:36.535Z,99668.49
2023-02-02T20:30:45.309Z,99669.94
2023-02-02T20:33:21.846Z,99669.50
2023-02-02T20:35:51.614Z,99670.86
2023-02-02T20:38:29.546Z,99666.96
2023-02-02T20:40:59.759Z,99663.66
2023-02-02T20:43:29.123Z,99666.23
2023-02-02T20:45:58.682Z,99666.69
2023-02-02T20:48:29.564Z,99667.45
2023-02-02T20:50:59.385Z,99670.63
2023-02-02T20:53:28.909Z,99671.69
2023-02-02T20:56:02.689Z,99676.34
2023-02-02T20:58:37.161Z,99674.10
2023-02-02T21:01:08.128Z,99673.77
2023-02-02T21:03:41.173Z,99674.62
2023-02-02T21:06:15.098Z,99675.61
2023-02-02T21:08:48.575Z,99680.86
2023-02-02T21:11:24.024Z,99683.35
2023-02-02T21:13:56.181Z,99682.27
2023-02-02T21:16:28.522Z,99680.48
2023-02-02T21:18:59.441Z,99680.29
2023-02-02T21:21:35.773Z,99680.71
2023-02-02T21:24:06.800Z,99679.20
2023-02-02T21:26:44.729Z,99678.30
2023-02-02T21:29:20.779Z,99674.73
2023-02-02T21:31:50.825Z,99679.04
2023-02-02T21:34:21.300Z,99681.35
2023-02-02T21:36:51.985Z,99685.73
2023-02-02T21:39:28.571Z,99688.86
2023-02-02T21:42:14.314Z,99694.65
2023-02-02T21:44:53.225Z,99693.13
2023-02-02T21:47:29.930Z,99692.67
2023-02-02T21:50:34.927Z,99694.61
2023-02-02T21:53:13.621Z,99697.10
2023-02-02T21:56:10.967Z,99702.23
2023-02-02T21:58:54.928Z,99702.10
2023-02-02T22:01:39.953Z,99702.75
2023-02-02T22:04:21.866Z,99703.40
2023-02-02T22:07:16.613Z,99701.67
2023-02-02T22:09:53.695Z,99701.89
2023-02-02T22:12:24.830Z,99703.84
2023-02-02T22:14:55.482Z,99705.20
2023-02-02T22:17:41.258Z,99709.27
2023-02-02T22:23:28.519Z,99719.28
2023-02-02T22:25:58.614Z,99721.25
2023-02-02T22:28:30.285Z,99723.06
2023-02-02T22:31:01.341Z,99730.08
2023-02-02T22:33:36.248Z,99733.80
2023-02-02T22:36:19.695Z,99732.86
2023-02-02T22:38:56.576Z,99730.84
2023-02-02T22:41:25.875Z,99738.15
2023-02-02T22:43:55.248Z,99728.84
2023-02-02T22:46:25.185Z,99732.34
2023-02-02T22:49:10.243Z,99733.41
2023-02-02T22:51:49.730Z,99741.74
2023-02-02T22:54:17.567Z,99734.84
2023-02-02T22:56:47.357Z,99736.67
2023-02-02T22:59:22.212Z,99736.61
2023-02-02T23:01:54.768Z,99739.46
2023-02-02T23:04:24.678Z,99741.52
2023-02-02T23:06:53.881Z,99743.99
2023-02-02T23:09:24.467Z,99745.74
2023-02-02T23:11:54.857Z,99740.21
2023-02-02T23:14:24.035Z,99738.73
2023-02-02T23:16:54.153Z,99730.96
2023-02-02T23:19:23.957Z,99739.10
2023-02-02T23:21:54.070Z,99737.12
2023-02-02T23:24:24.713Z,99736.56
2023-02-02T23:26:54.038Z,99740.50
2023-02-02T23:29:25.696Z,99738.65
2023-02-02T23:31:55.013Z,99735.02
2023-02-02T23:40:25.818Z,99743.46
2023-02-02T23:42:55.456Z,99740.47
2023-02-02T23:45:24.757Z,99742.02
2023-02-02T23:47:54.256Z,99746.44
2023-02-02T23:50:25.499Z,99750.41
