createdAt,value
2023-02-08T15:57:55.101Z,63.10
2023-02-08T16:00:31.877Z,65.60
2023-02-08T16:03:18.378Z,64.60
2023-02-08T16:05:54.772Z,64.30
2023-02-08T16:08:28.039Z,63.60
2023-02-08T16:11:13.027Z,63.40
2023-02-08T16:13:46.670Z,63.20
2023-02-08T16:16:38.800Z,63.00
2023-02-08T16:19:19.744Z,62.90
2023-02-08T16:21:46.860Z,63.00
2023-02-08T16:24:13.665Z,62.70
2023-02-08T16:26:46.156Z,62.80
2023-02-08T16:29:29.754Z,62.80
2023-02-08T16:32:03.815Z,62.90
2023-02-08T16:34:37.512Z,63.00
2023-02-08T16:37:06.953Z,63.00
2023-02-08T16:39:52.037Z,62.90
2023-02-08T16:42:44.211Z,63.00
2023-02-08T16:45:16.465Z,63.10
2023-02-08T16:48:00.155Z,63.10
2023-02-08T16:50:33.976Z,63.00
2023-02-08T16:53:03.929Z,63.00
2023-02-08T16:55:36.386Z,63.10
2023-02-08T16:58:03.410Z,63.00
2023-02-08T17:00:34.408Z,63.00
2023-02-08T17:03:02.081Z,63.20
2023-02-08T17:05:32.517Z,63.10
2023-02-08T17:08:00.042Z,63.40
2023-02-08T17:10:31.754Z,63.40
2023-02-08T17:13:18.850Z,63.50
2023-02-08T17:15:49.542Z,63.60
2023-02-08T17:18:16.727Z,63.70
2023-02-08T17:20:44.303Z,63.60
2023-02-08T17:23:12.255Z,63.70
2023-02-08T17:25:39.941Z,64.00
2023-02-08T17:28:19.008Z,64.20
2023-02-08T17:30:47.980Z,64.10
2023-02-08T17:33:18.533Z,64.10
2023-02-08T17:35:52.563Z,64.20
2023-02-08T17:38:20.881Z,64.10
2023-02-08T17:40:48.353Z,64.30
2023-02-08T17:43:15.804Z,64.40
2023-02-08T17:45:44.466Z,64.30
2023-02-08T17:48:15.605Z,64.40
2023-02-08T17:50:47.862Z,64.40
2023-02-08T17:53:15.860Z,64.50
2023-02-08T17:55:45.038Z,64.60
2023-02-08T17:58:12.634Z,64.60
2023-02-08T18:00:40.301Z,64.40
2023-02-08T18:03:07.496Z,64.40
2023-02-08T18:05:34.627Z,64.40
2023-02-08T18:08:01.684Z,64.60
2023-02-08T18:10:28.686Z,64.60
2023-02-08T18:12:55.760Z,64.60
2023-02-08T18:15:24.064Z,64.80
2023-02-08T18:17:51.066Z,64.70
2023-02-08T18:20:18.979Z,64.80
2023-02-08T18:22:46.261Z,64.90
2023-02-08T18:25:15.904Z,64.90
2023-02-08T18:27:42.886Z,65.00
2023-02-08T18:30:11.872Z,64.90
2023-02-08T18:32:39.809Z,65.00
2023-02-08T18:35:08.740Z,64.90
2023-02-08T18:37:37.955Z,65.00
2023-02-08T18:40:08.093Z,65.10
2023-02-08T18:42:36.294Z,65.40
2023-02-08T18:45:05.171Z,65.30
2023-02-08T18:47:32.610Z,65.30
2023-02-08T18:49:59.631Z,65.50
2023-02-08T18:52:26.669Z,65.40
2023-02-08T18:54:53.682Z,65.50
2023-02-08T18:57:20.869Z,65.40
2023-02-08T18:59:48.025Z,65.60
2023-02-08T19:02:21.973Z,65.60
2023-02-08T19:04:49.457Z,65.80
2023-02-08T19:07:16.405Z,66.10
2023-02-08T19:09:43.991Z,66.00
2023-02-08T19:12:15.425Z,66.00
2023-02-08T19:14:43.763Z,66.10
2023-02-08T19:17:13.547Z,66.40
2023-02-08T19:19:42.276Z,66.30
2023-02-08T19:22:09.292Z,66.20
2023-02-08T19:24:36.209Z,66.30
2023-02-08T19:27:03.347Z,66.10
2023-02-08T19:29:30.419Z,66.20
2023-02-08T19:31:58.523Z,66.30
2023-02-08T19:34:25.653Z,66.20
2023-02-08T19:36:54.457Z,66.40
2023-02-08T19:39:27.251Z,66.50
2023-02-08T19:41:54.964Z,66.80
2023-02-08T19:44:22.734Z,66.90
2023-02-08T19:46:53.234Z,66.80
2023-02-08T19:49:21.593Z,66.70
2023-02-08T19:51:48.785Z,66.70
2023-02-08T19:54:18.421Z,66.80
2023-02-08T19:56:46.767Z,67.80
2023-02-08T19:59:24.290Z,67.10
2023-02-08T20:01:54.499Z,67.20
2023-02-08T20:04:22.941Z,67.10
2023-02-08T20:06:54.341Z,67.20
2023-02-08T20:09:21.942Z,67.30
2023-02-08T20:11:57.272Z,67.40
2023-02-08T20:14:26.517Z,67.50
2023-02-08T20:16:53.620Z,67.40
2023-02-08T20:19:21.033Z,67.20
2023-02-08T20:21:48.609Z,67.20
2023-02-08T20:24:15.968Z,67.30
2023-02-08T20:26:46.026Z,67.20
2023-02-08T20:29:14.356Z,67.10
2023-02-08T20:31:45.232Z,67.10
2023-02-08T20:34:15.052Z,67.20
2023-02-08T20:36:49.767Z,67.30
2023-02-08T20:39:21.985Z,67.30
2023-02-08T20:41:49.049Z,67.30
2023-02-08T20:44:18.353Z,67.20
2023-02-08T20:46:46.547Z,67.30
2023-02-08T20:49:15.240Z,67.30
2023-02-08T20:51:43.346Z,67.50
2023-02-08T20:54:11.530Z,67.30
2023-02-08T20:56:39.653Z,67.30
2023-02-08T20:59:10.602Z,67.30
2023-02-08T21:01:38.548Z,67.30
2023-02-08T21:04:05.958Z,67.40
2023-02-08T21:06:36.488Z,67.50
2023-02-08T21:09:09.750Z,67.50
2023-02-08T21:11:37.383Z,68.00
2023-02-08T21:14:05.620Z,68.00
2023-02-08T21:16:33.085Z,68.00
2023-02-08T21:19:00.951Z,67.90
2023-02-08T21:21:28.425Z,67.90
2023-02-08T21:23:57.742Z,67.90
2023-02-08T21:26:26.059Z,68.00
2023-02-08T21:28:55.760Z,68.00
2023-02-08T21:31:24.628Z,67.90
2023-02-08T21:33:52.727Z,67.90
2023-02-08T21:36:23.290Z,67.90
2023-02-08T21:38:50.617Z,67.90
2023-02-08T21:41:24.241Z,68.00
2023-02-08T21:43:54.426Z,68.00
2023-02-08T21:46:24.494Z,68.00
2023-02-08T21:49:10.811Z,67.90
2023-02-08T21:51:56.956Z,68.00
2023-02-08T21:54:42.344Z,68.10
2023-02-08T21:57:18.799Z,68.40
2023-02-08T21:59:48.301Z,68.20
2023-02-08T22:02:21.747Z,68.30
2023-02-08T22:05:07.959Z,68.40
2023-02-08T22:07:51.495Z,68.40
2023-02-08T22:10:22.264Z,68.50
2023-02-08T22:12:49.808Z,68.40
2023-02-08T22:15:19.887Z,68.80
2023-02-08T22:17:47.106Z,68.80
2023-02-08T22:20:15.303Z,69.70
2023-02-08T22:22:42.466Z,68.90
2023-02-08T22:25:09.757Z,69.10
2023-02-08T22:27:39.082Z,69.20
2023-02-08T22:30:09.342Z,69.30
2023-02-08T22:32:41.248Z,69.30
2023-02-08T22:35:09.299Z,69.30
2023-02-08T22:37:37.027Z,69.40
2023-02-08T22:40:05.974Z,69.30
2023-02-08T22:42:33.345Z,69.30
2023-02-08T22:45:00.250Z,69.30
2023-02-08T22:47:27.305Z,69.40
2023-02-08T22:49:58.381Z,69.40
2023-02-08T22:52:26.148Z,69.40
2023-02-08T22:54:54.031Z,69.30
2023-02-08T22:57:21.043Z,69.20
2023-02-08T22:59:47.902Z,69.20
2023-02-08T23:02:17.689Z,69.30
2023-02-08T23:04:44.900Z,69.40
2023-02-08T23:07:11.818Z,69.30
2023-02-08T23:09:38.862Z,69.20
2023-02-08T23:12:06.400Z,69.30
2023-02-08T23:14:34.092Z,69.20
2023-02-08T23:17:01.627Z,69.30
2023-02-08T23:19:29.059Z,69.20
2023-02-08T23:21:59.439Z,69.30
2023-02-08T23:24:27.117Z,69.40
2023-02-08T23:26:54.113Z,69.40
2023-02-08T23:29:21.013Z,69.30
2023-02-08T23:31:48.082Z,69.40
2023-02-08T23:34:15.047Z,69.40
2023-02-08T23:36:42.291Z,69.50
2023-02-08T23:39:09.253Z,69.70
2023-02-08T23:41:36.400Z,69.80
2023-02-08T23:44:03.644Z,69.80
2023-02-08T23:46:30.854Z,70.10
2023-02-08T23:48:57.885Z,69.80
2023-02-08T23:51:25.734Z,70.00
2023-02-08T23:53:54.271Z,70.10
2023-02-08T23:56:27.534Z,70.10
2023-02-08T23:58:58.037Z,70.20
