createdAt,value
2023-05-03T00:02:24.593Z,99630.41
2023-05-03T00:04:54.601Z,99631.47
2023-05-03T00:07:22.837Z,99629.31
2023-05-03T00:09:50.002Z,99632.56
2023-05-03T00:12:16.913Z,99623.34
2023-05-03T00:14:45.848Z,99634.72
2023-05-03T00:17:13.270Z,99623.88
2023-05-03T00:19:40.477Z,99627.41
2023-05-03T00:22:10.322Z,99623.06
2023-05-03T00:24:37.190Z,99624.41
2023-05-03T00:27:05.345Z,99618.19
2023-05-03T00:29:32.391Z,99618.72
2023-05-03T00:32:00.408Z,99614.66
2023-05-03T00:34:27.242Z,99610.31
2023-05-03T00:36:54.015Z,99606.81
2023-05-03T00:39:20.809Z,99608.69
2023-05-03T00:41:47.655Z,99605.44
2023-05-03T00:44:14.752Z,99606.25
2023-05-03T00:46:41.811Z,99600.53
2023-05-03T00:49:09.137Z,99604.09
2023-05-03T00:51:36.150Z,99597.31
2023-05-03T00:54:03.110Z,99594.59
2023-05-03T00:56:38.011Z,99598.91
2023-05-03T00:59:15.327Z,99606.78
2023-05-03T01:01:42.175Z,99605.41
2023-05-03T01:04:09.935Z,99612.72
2023-05-03T01:06:48.221Z,99598.91
2023-05-03T01:09:53.391Z,99605.41
2023-05-03T01:13:01.393Z,99605.94
2023-05-03T01:16:05.842Z,99606.75
2023-05-03T01:18:40.110Z,99597.25
2023-05-03T01:21:10.577Z,99597.50
2023-05-03T01:23:57.471Z,99595.66
2023-05-03T01:26:27.494Z,99593.47
2023-05-03T01:28:55.956Z,99593.25
2023-05-03T01:31:59.956Z,99587.53
2023-05-03T01:34:45.557Z,99585.66
2023-05-03T01:37:14.848Z,99593.25
2023-05-03T01:39:54.071Z,99587.28
2023-05-03T01:42:24.068Z,99579.13
2023-05-03T01:44:53.662Z,99586.41
2023-05-03T01:47:23.578Z,99576.63
2023-05-03T01:49:53.166Z,99580.41
2023-05-03T01:52:20.030Z,99580.63
2023-05-03T01:54:46.914Z,99580.59
2023-05-03T01:57:13.781Z,99581.16
2023-05-03T01:59:40.803Z,99576.00
2023-05-03T02:02:07.558Z,99572.47
2023-05-03T02:04:34.435Z,99576.03
2023-05-03T02:07:01.275Z,99578.75
2023-05-03T02:09:28.096Z,99577.13
2023-05-03T02:11:54.929Z,99572.25
2023-05-03T02:14:21.901Z,99576.03
2023-05-03T02:16:48.847Z,99567.09
2023-05-03T02:19:15.940Z,99570.34
2023-05-03T02:21:42.980Z,99570.63
2023-05-03T02:24:09.720Z,99569.25
2023-05-03T02:26:36.475Z,99567.09
2023-05-03T02:29:03.807Z,99570.84
2023-05-03T02:31:30.926Z,99566.75
2023-05-03T02:33:57.777Z,99562.13
2023-05-03T02:36:24.620Z,99563.50
2023-05-03T02:38:52.351Z,99568.94
2023-05-03T02:41:19.158Z,99567.25
2023-05-03T02:43:45.974Z,99573.34
2023-05-03T02:46:12.896Z,99569.31
2023-05-03T02:48:39.849Z,99572.31
2023-05-03T02:51:06.651Z,99570.94
2023-05-03T02:53:33.381Z,99562.78
2023-05-03T02:56:00.246Z,99571.41
2023-05-03T02:58:27.099Z,99577.94
2023-05-03T03:00:53.890Z,99577.41
2023-05-03T03:03:20.662Z,99581.47
2023-05-03T03:05:47.495Z,99579.00
2023-05-03T03:08:14.404Z,99577.69
2023-05-03T03:10:41.251Z,99578.19
2023-05-03T03:13:08.127Z,99574.97
2023-05-03T03:15:35.000Z,99581.44
2023-05-03T03:18:01.821Z,99576.31
2023-05-03T03:20:28.586Z,99573.09
2023-05-03T03:22:55.580Z,99579.50
2023-05-03T03:25:22.557Z,99586.00
2023-05-03T03:27:49.432Z,99590.09
2023-05-03T03:30:16.528Z,99586.47
2023-05-03T03:32:43.419Z,99583.44
2023-05-03T03:35:10.645Z,99582.38
2023-05-03T03:37:38.956Z,99585.38
2023-05-03T03:40:07.747Z,99589.66
2023-05-03T03:42:34.575Z,99592.88
2023-05-03T03:45:01.350Z,99596.19
2023-05-03T03:47:28.299Z,99595.38
2023-05-03T03:49:55.222Z,99602.94
2023-05-03T03:52:22.842Z,99605.59
2023-05-03T03:54:49.619Z,99606.63
2023-05-03T03:57:16.432Z,99609.50
2023-05-03T03:59:44.660Z,99605.41
2023-05-03T04:02:11.810Z,99605.09
2023-05-03T04:04:38.953Z,99612.59
2023-05-03T04:07:06.350Z,99612.25
2023-05-03T04:09:33.194Z,99605.56
2023-05-03T04:12:00.157Z,99604.56
2023-05-03T04:14:27.036Z,99604.38
2023-05-03T04:16:53.911Z,99606.31
2023-05-03T04:19:22.094Z,99604.94
2023-05-03T04:21:48.933Z,99606.63
2023-05-03T04:24:16.623Z,99601.94
2023-05-03T04:26:44.250Z,99608.97
2023-05-03T04:29:12.491Z,99601.44
2023-05-03T04:31:39.724Z,99606.31
2023-05-03T04:34:08.004Z,99606.72
2023-05-03T04:36:35.548Z,99611.56
2023-05-03T04:39:02.322Z,99602.66
2023-05-03T04:41:29.117Z,99608.56
2023-05-03T04:43:56.090Z,99605.94
2023-05-03T04:46:22.883Z,99607.00
2023-05-03T04:48:49.709Z,99602.44
2023-05-03T04:51:16.522Z,99610.06
2023-05-03T04:53:43.247Z,99603.66
2023-05-03T04:56:10.452Z,99606.34
2023-05-03T04:58:37.352Z,99601.28
2023-05-03T05:01:04.377Z,99605.28
2023-05-03T05:03:33.908Z,99600.91
2023-05-03T05:06:01.014Z,99610.69
2023-05-03T05:08:30.112Z,99606.91
2023-05-03T05:10:56.986Z,99607.81
2023-05-03T05:13:23.864Z,99608.19
2023-05-03T05:15:50.662Z,99605.75
2023-05-03T05:18:17.601Z,99612.28
2023-05-03T05:20:44.931Z,99614.50
2023-05-03T05:23:11.801Z,99620.53
2023-05-03T05:25:38.666Z,99622.50
2023-05-03T05:28:05.658Z,99620.09
2023-05-03T05:30:32.991Z,99620.09
2023-05-03T05:32:59.940Z,99617.44
2023-05-03T05:35:28.543Z,99614.72
2023-05-03T05:37:55.506Z,99610.84
2023-05-03T05:40:22.418Z,99607.41
2023-05-03T05:42:50.095Z,99610.94
2023-05-03T05:45:17.070Z,99605.63
2023-05-03T05:47:44.454Z,99612.16
2023-05-03T05:50:17.467Z,99614.13
2023-05-03T05:52:45.303Z,99611.50
2023-05-03T05:55:14.667Z,99615.88
2023-05-03T05:57:41.738Z,99615.94
2023-05-03T06:00:14.287Z,99612.72
2023-05-03T06:02:42.426Z,99612.19
2023-05-03T06:05:11.343Z,99616.56
2023-05-03T06:07:38.457Z,99611.41
2023-05-03T06:10:06.406Z,99614.13
2023-05-03T06:12:33.766Z,99616.84
2023-05-03T06:15:02.359Z,99616.31
2023-05-03T06:17:30.170Z,99619.81
2023-05-03T06:19:58.414Z,99615.22
2023-05-03T06:22:25.604Z,99621.97
2023-05-03T06:24:53.015Z,99621.16
2023-05-03T06:27:19.910Z,99627.34
2023-05-03T06:29:47.901Z,99620.00
2023-05-03T06:32:14.671Z,99622.69
2023-05-03T06:34:41.578Z,99625.94
2023-05-03T06:37:08.325Z,99615.38
2023-05-03T06:39:35.116Z,99618.56
2023-05-03T06:42:02.607Z,99622.06
2023-05-03T06:44:29.445Z,99617.72
2023-05-03T06:46:56.628Z,99611.69
2023-05-03T06:49:23.553Z,99614.63
2023-05-03T06:51:50.484Z,99613.50
2023-05-03T06:54:17.407Z,99618.41
2023-05-03T06:56:44.304Z,99611.06
2023-05-03T06:59:11.159Z,99603.94
2023-05-03T07:01:38.091Z,99606.28
2023-05-03T07:04:05.391Z,99611.41
2023-05-03T07:06:40.761Z,99602.13
2023-05-03T07:09:15.626Z,99601.22
2023-05-03T07:11:49.472Z,99592.47
2023-05-03T07:14:16.724Z,99592.13
2023-05-03T07:16:43.672Z,99595.88
2023-05-03T07:19:11.595Z,99590.34
2023-05-03T07:21:38.525Z,99587.38
2023-05-03T07:24:05.797Z,99583.44
2023-05-03T07:26:32.550Z,99583.09
2023-05-03T07:28:59.320Z,99581.59
2023-05-03T07:31:26.831Z,99575.81
2023-05-03T07:33:53.744Z,99581.41
2023-05-03T07:36:20.693Z,99572.91
2023-05-03T07:38:47.603Z,99583.88
2023-05-03T07:41:14.423Z,99579.63
2023-05-03T07:43:41.605Z,99582.28
2023-05-03T07:46:08.835Z,99584.13
2023-05-03T07:48:35.722Z,99584.88
2023-05-03T07:51:05.656Z,99579.63
2023-05-03T07:53:35.172Z,99579.63
2023-05-03T07:56:02.056Z,99569.06
2023-05-03T07:58:39.544Z,99569.94
2023-05-03T08:01:07.811Z,99572.00
2023-05-03T08:03:34.794Z,99570.00
2023-05-03T08:06:01.933Z,99563.00
2023-05-03T08:08:29.260Z,99572.16
2023-05-03T08:10:56.195Z,99560.47
2023-05-03T08:13:23.494Z,99574.56
2023-05-03T08:15:51.003Z,99572.47
2023-05-03T08:18:22.970Z,99572.28
2023-05-03T08:20:51.944Z,99569.28
2023-05-03T08:23:19.211Z,99570.06
2023-05-03T08:25:46.046Z,99577.75
2023-05-03T08:28:12.982Z,99576.34
2023-05-03T08:30:41.336Z,99580.09
2023-05-03T08:33:11.314Z,99578.50
2023-05-03T08:35:38.277Z,99582.75
2023-05-03T08:38:05.165Z,99581.19
2023-05-03T08:40:37.150Z,99589.13
2023-05-03T08:43:14.625Z,99594.94
2023-05-03T08:45:41.542Z,99586.41
2023-05-03T08:48:08.501Z,99585.69
2023-05-03T08:50:42.104Z,99586.88
2023-05-03T08:53:10.831Z,99594.22
2023-05-03T08:55:38.006Z,99585.88
2023-05-03T08:58:12.442Z,99586.22
2023-05-03T09:00:39.632Z,99594.66
2023-05-03T09:03:07.525Z,99580.50
2023-05-03T09:05:38.668Z,99587.25
2023-05-03T09:08:13.623Z,99582.38
2023-05-03T09:10:42.879Z,99574.50
2023-05-03T09:13:11.988Z,99584.06
2023-05-03T09:15:39.012Z,99584.22
2023-05-03T09:18:18.543Z,99576.78
2023-05-03T09:20:53.778Z,99584.13
2023-05-03T09:23:26.801Z,99583.28
2023-05-03T09:25:53.956Z,99577.13
2023-05-03T09:28:21.933Z,99581.25
2023-05-03T09:30:50.385Z,99585.50
2023-05-03T09:33:29.489Z,99583.91
2023-05-03T09:36:02.903Z,99586.16
2023-05-03T09:38:33.494Z,99582.00
2023-05-03T09:41:07.050Z,99584.06
2023-05-03T09:43:36.106Z,99583.91
2023-05-03T09:46:13.448Z,99573.91
2023-05-03T09:48:41.351Z,99576.47
2023-05-03T09:51:11.251Z,99578.28
2023-05-03T09:53:40.151Z,99571.03
2023-05-03T09:56:12.720Z,99569.94
2023-05-03T09:58:42.019Z,99572.16
2023-05-03T10:01:10.450Z,99568.94
2023-05-03T10:03:51.755Z,99577.50
2023-05-03T10:06:44.215Z,99575.75
2023-05-03T10:09:21.690Z,99577.47
2023-05-03T10:11:53.207Z,99574.03
2023-05-03T10:14:24.481Z,99580.00
2023-05-03T10:17:13.517Z,99574.63
2023-05-03T10:19:52.062Z,99573.59
2023-05-03T10:22:18.906Z,99564.47
2023-05-03T10:25:01.593Z,99565.03
2023-05-03T10:27:47.331Z,99558.03
2023-05-03T10:30:32.437Z,99550.00
2023-05-03T10:33:12.274Z,99550.66
2023-05-03T10:35:51.198Z,99544.19
2023-05-03T10:38:25.051Z,99541.09
2023-05-03T10:40:53.298Z,99545.09
2023-05-03T10:43:32.048Z,99534.41
2023-05-03T10:46:03.453Z,99542.50
2023-05-03T10:48:32.297Z,99531.97
2023-05-03T10:51:38.900Z,99526.78
2023-05-03T10:54:05.703Z,99532.75
2023-05-03T10:56:35.184Z,99518.94
2023-05-03T10:59:01.998Z,99516.34
2023-05-03T11:01:29.817Z,99517.22
2023-05-03T11:04:11.937Z,99512.25
2023-05-03T11:06:46.243Z,99503.00
2023-05-03T11:09:14.841Z,99513.06
2023-05-03T11:11:42.360Z,99508.63
2023-05-03T11:14:10.628Z,99506.38
2023-05-03T11:16:41.082Z,99507.94
2023-05-03T11:19:08.414Z,99499.47
2023-05-03T11:21:36.651Z,99496.41
2023-05-03T11:24:03.699Z,99490.00
2023-05-03T11:26:38.176Z,99487.16
2023-05-03T11:29:05.810Z,99489.66
2023-05-03T11:31:33.039Z,99490.63
2023-05-03T11:34:00.120Z,99494.59
2023-05-03T11:36:27.903Z,99483.97
2023-05-03T11:38:55.161Z,99487.41
2023-05-03T11:41:22.472Z,99499.78
2023-05-03T11:43:57.768Z,99487.13
2023-05-03T11:46:36.801Z,99495.25
2023-05-03T11:49:03.877Z,99484.38
2023-05-03T11:51:31.384Z,99484.84
2023-05-03T11:54:12.886Z,99481.66
2023-05-03T11:56:49.873Z,99492.09
2023-05-03T11:59:18.654Z,99480.53
2023-05-03T12:01:49.201Z,99479.56
2023-05-03T12:04:17.188Z,99484.28
2023-05-03T12:06:52.478Z,99478.59
2023-05-03T12:11:51.523Z,99467.25
2023-05-03T12:14:19.888Z,99464.97
2023-05-03T12:16:53.294Z,99461.72
2023-05-03T12:19:32.698Z,99464.91
2023-05-03T12:22:22.655Z,99451.47
2023-05-03T12:24:49.451Z,99450.31
2023-05-03T12:27:18.998Z,99445.56
2023-05-03T12:29:47.511Z,99443.50
2023-05-03T12:32:15.068Z,99440.88
2023-05-03T12:34:42.813Z,99444.44
2023-05-03T12:37:11.856Z,99447.59
2023-05-03T12:39:40.400Z,99445.84
2023-05-03T12:42:09.198Z,99442.09
2023-05-03T12:44:43.377Z,99439.34
2023-05-03T12:47:11.041Z,99429.69
2023-05-03T12:49:39.457Z,99433.28
2023-05-03T12:54:41.556Z,99429.19
2023-05-03T12:57:15.580Z,99426.94
2023-05-03T12:59:43.928Z,99425.16
2023-05-03T13:07:17.371Z,99414.13
2023-05-03T13:12:34.848Z,99408.44
2023-05-03T13:15:04.029Z,99407.94
2023-05-03T13:17:32.280Z,99401.41
2023-05-03T13:19:59.852Z,99396.69
2023-05-03T13:22:27.076Z,99389.38
2023-05-03T13:24:54.604Z,99398.88
2023-05-03T13:27:21.623Z,99392.75
2023-05-03T13:29:49.579Z,99387.94
2023-05-03T13:32:17.281Z,99379.13
2023-05-03T13:34:44.368Z,99378.31
2023-05-03T13:37:11.948Z,99387.09
2023-05-03T13:39:38.950Z,99380.28
2023-05-03T13:42:06.333Z,99381.44
2023-05-03T13:44:33.243Z,99379.47
2023-05-03T13:47:00.130Z,99373.06
2023-05-03T13:49:27.034Z,99372.63
2023-05-03T13:51:55.814Z,99370.72
2023-05-03T13:54:22.746Z,99360.31
2023-05-03T13:56:49.661Z,99358.47
2023-05-03T13:59:16.707Z,99364.03
2023-05-03T14:01:43.709Z,99357.50
2023-05-03T14:04:10.860Z,99354.81
2023-05-03T14:06:40.439Z,99358.78
2023-05-03T14:09:08.710Z,99347.69
2023-05-03T14:11:36.053Z,99344.06
2023-05-03T14:14:03.571Z,99335.69
2023-05-03T14:16:40.890Z,99343.66
2023-05-03T14:19:12.475Z,99331.38
2023-05-03T14:21:41.669Z,99338.56
2023-05-03T14:24:09.340Z,99337.75
2023-05-03T14:26:37.929Z,99325.03
2023-05-03T14:29:05.988Z,99319.03
2023-05-03T14:31:34.507Z,99319.00
2023-05-03T14:34:01.777Z,99305.91
2023-05-03T14:36:36.362Z,99321.00
2023-05-03T14:39:05.016Z,99321.66
2023-05-03T14:41:33.508Z,99306.94
2023-05-03T14:44:01.175Z,99310.56
2023-05-03T14:46:28.733Z,99315.56
2023-05-03T14:48:55.799Z,99310.44
2023-05-03T14:51:23.772Z,99300.53
2023-05-03T14:53:50.599Z,99306.38
2023-05-03T14:56:17.758Z,99307.50
2023-05-03T14:58:44.722Z,99296.16
2023-05-03T15:01:21.847Z,99302.88
2023-05-03T15:03:49.205Z,99312.81
2023-05-03T15:06:24.478Z,99310.44
2023-05-03T15:08:52.261Z,99309.59
2023-05-03T15:11:19.070Z,99315.94
2023-05-03T15:13:46.015Z,99316.94
2023-05-03T15:16:12.988Z,99313.00
2023-05-03T15:18:39.858Z,99302.75
2023-05-03T15:21:07.386Z,99312.66
2023-05-03T15:23:34.165Z,99310.59
2023-05-03T15:26:01.467Z,99298.84
2023-05-03T15:28:28.313Z,99305.88
2023-05-03T15:30:55.127Z,99301.69
2023-05-03T15:33:22.090Z,99307.41
2023-05-03T15:35:48.928Z,99303.91
2023-05-03T15:38:17.766Z,99297.88
2023-05-03T15:40:44.764Z,99296.88
2023-05-03T15:43:11.568Z,99293.16
2023-05-03T15:45:38.658Z,99296.72
2023-05-03T15:48:05.822Z,99292.22
2023-05-03T15:50:33.458Z,99300.22
2023-05-03T15:53:00.425Z,99293.06
2023-05-03T15:55:27.290Z,99286.34
2023-05-03T15:57:54.420Z,99286.72
2023-05-03T16:00:23.016Z,99289.09
2023-05-03T16:02:50.166Z,99289.41
2023-05-03T16:05:17.720Z,99284.00
2023-05-03T16:07:44.744Z,99284.78
2023-05-03T16:10:11.618Z,99291.22
2023-05-03T16:12:38.527Z,99287.03
2023-05-03T16:15:07.650Z,99285.69
2023-05-03T16:17:37.541Z,99286.38
2023-05-03T16:20:06.753Z,99278.97
2023-05-03T16:22:33.866Z,99276.59
2023-05-03T16:25:00.684Z,99270.38
2023-05-03T16:27:30.381Z,99270.81
2023-05-03T16:29:58.379Z,99265.56
2023-05-03T16:32:26.270Z,99258.47
2023-05-03T16:34:53.937Z,99258.91
2023-05-03T16:37:22.138Z,99255.97
2023-05-03T16:39:48.988Z,99254.06
2023-05-03T16:42:15.955Z,99248.94
2023-05-03T16:44:44.526Z,99254.25
2023-05-03T16:47:11.382Z,99249.44
2023-05-03T16:49:38.357Z,99251.63
2023-05-03T16:52:05.129Z,99240.75
2023-05-03T16:54:32.247Z,99256.34
2023-05-03T16:56:59.134Z,99255.00
2023-05-03T16:59:28.206Z,99245.38
2023-05-03T17:01:55.363Z,99245.31
2023-05-03T17:04:22.546Z,99245.56
2023-05-03T17:06:49.613Z,99243.13
2023-05-03T17:09:17.320Z,99243.84
2023-05-03T17:11:44.146Z,99241.09
2023-05-03T17:14:11.672Z,99246.13
2023-05-03T17:16:42.190Z,99244.78
2023-05-03T17:19:09.545Z,99234.22
2023-05-03T17:21:36.457Z,99254.09
2023-05-03T17:24:04.664Z,99243.13
2023-05-03T17:26:32.006Z,99240.94
2023-05-03T17:28:58.752Z,99235.78
2023-05-03T17:31:25.614Z,99243.34
2023-05-03T17:33:52.730Z,99239.22
2023-05-03T17:36:22.544Z,99241.19
2023-05-03T17:38:49.939Z,99247.84
2023-05-03T17:41:17.208Z,99246.94
2023-05-03T17:43:44.994Z,99248.75
2023-05-03T17:46:14.556Z,99248.50
2023-05-03T17:48:49.591Z,99253.19
2023-05-03T17:51:16.498Z,99252.28
2023-05-03T17:53:43.615Z,99256.63
2023-05-03T17:56:18.810Z,99256.84
2023-05-03T17:58:46.840Z,99250.56
2023-05-03T18:01:15.774Z,99249.84
2023-05-03T18:03:43.168Z,99246.19
2023-05-03T18:06:16.311Z,99242.75
2023-05-03T18:08:43.340Z,99243.66
2023-05-03T18:11:10.279Z,99245.94
2023-05-03T18:13:37.643Z,99253.25
2023-05-03T18:16:08.637Z,99247.88
2023-05-03T18:18:35.744Z,99252.06
2023-05-03T18:21:04.605Z,99264.09
2023-05-03T18:23:33.296Z,99262.69
2023-05-03T18:26:00.276Z,99260.00
2023-05-03T18:28:27.518Z,99259.88
2023-05-03T18:30:57.712Z,99260.88
2023-05-03T18:33:24.619Z,99261.31
2023-05-03T18:35:52.768Z,99259.56
2023-05-03T18:38:21.663Z,99262.19
2023-05-03T18:40:49.821Z,99266.72
2023-05-03T18:43:17.044Z,99266.47
2023-05-03T18:45:44.415Z,99267.81
2023-05-03T18:48:11.781Z,99272.69
2023-05-03T18:50:39.544Z,99264.66
2023-05-03T18:53:06.632Z,99271.81
2023-05-03T18:55:33.608Z,99266.84
2023-05-03T18:58:00.542Z,99273.81
2023-05-03T19:00:27.846Z,99268.84
2023-05-03T19:02:57.912Z,99275.47
2023-05-03T19:05:25.239Z,99270.38
2023-05-03T19:07:52.034Z,99269.91
2023-05-03T19:10:20.229Z,99276.69
2023-05-03T19:12:47.135Z,99277.53
2023-05-03T19:15:13.985Z,99276.59
2023-05-03T19:17:41.879Z,99278.84
2023-05-03T19:20:10.627Z,99273.94
2023-05-03T19:22:38.898Z,99281.03
2023-05-03T19:25:06.763Z,99284.47
2023-05-03T19:27:33.592Z,99282.25
2023-05-03T19:30:01.333Z,99283.06
2023-05-03T19:32:29.311Z,99291.97
2023-05-03T19:34:56.402Z,99288.75
2023-05-03T19:37:23.613Z,99289.66
2023-05-03T19:39:51.487Z,99290.78
2023-05-03T19:42:19.459Z,99293.06
2023-05-03T19:44:46.384Z,99291.91
2023-05-03T19:47:13.611Z,99292.88
2023-05-03T19:49:41.136Z,99287.88
2023-05-03T19:52:08.394Z,99293.16
2023-05-03T19:54:35.982Z,99293.47
2023-05-03T19:57:07.356Z,99290.41
2023-05-03T19:59:35.755Z,99294.56
2023-05-03T20:02:02.840Z,99295.97
2023-05-03T20:04:30.052Z,99299.19
2023-05-03T20:06:57.241Z,99306.91
2023-05-03T20:09:25.812Z,99297.88
2023-05-03T20:11:59.072Z,99293.03
2023-05-03T20:14:29.046Z,99305.38
2023-05-03T20:16:59.021Z,99311.31
2023-05-03T20:19:26.705Z,99304.28
2023-05-03T20:21:53.741Z,99306.34
2023-05-03T20:24:24.551Z,99314.50
2023-05-03T20:26:52.980Z,99313.69
2023-05-03T20:29:19.841Z,99307.72
2023-05-03T20:31:48.433Z,99318.16
2023-05-03T20:34:15.555Z,99305.88
2023-05-03T20:36:42.403Z,99308.88
2023-05-03T20:39:09.771Z,99309.56
2023-05-03T20:41:37.609Z,99305.03
2023-05-03T20:44:06.300Z,99302.88
2023-05-03T20:46:35.008Z,99305.41
2023-05-03T20:49:02.406Z,99307.22
2023-05-03T20:51:30.336Z,99314.78
2023-05-03T20:53:57.379Z,99310.28
2023-05-03T20:56:24.325Z,99315.25
2023-05-03T20:58:51.151Z,99308.75
2023-05-03T21:01:18.306Z,99309.81
2023-05-03T21:03:45.579Z,99303.47
2023-05-03T21:06:12.401Z,99301.94
2023-05-03T21:08:39.189Z,99300.13
2023-05-03T21:11:06.530Z,99302.56
2023-05-03T21:13:36.139Z,99298.16
2023-05-03T21:16:03.202Z,99299.66
2023-05-03T21:18:30.014Z,99306.63
2023-05-03T21:20:57.071Z,99298.31
2023-05-03T21:23:23.827Z,99304.78
2023-05-03T21:25:51.567Z,99304.16
2023-05-03T21:28:19.336Z,99298.72
2023-05-03T21:30:48.319Z,99296.78
2023-05-03T21:33:16.201Z,99296.25
2023-05-03T21:35:43.597Z,99296.34
2023-05-03T21:38:10.386Z,99292.03
2023-05-03T21:40:37.401Z,99287.47
2023-05-03T21:43:05.437Z,99282.50
2023-05-03T21:45:32.420Z,99284.41
2023-05-03T21:47:59.297Z,99277.44
2023-05-03T21:50:26.760Z,99281.78
2023-05-03T21:52:53.995Z,99279.66
2023-05-03T21:55:22.025Z,99275.53
2023-05-03T21:57:49.456Z,99279.44
2023-05-03T22:00:20.742Z,99280.81
2023-05-03T22:02:48.303Z,99280.28
2023-05-03T22:05:15.390Z,99276.47
2023-05-03T22:07:42.230Z,99278.44
2023-05-03T22:10:11.881Z,99271.34
2023-05-03T22:12:39.409Z,99271.28
2023-05-03T22:15:08.098Z,99274.56
2023-05-03T22:17:35.032Z,99271.81
2023-05-03T22:20:02.292Z,99276.63
2023-05-03T22:22:29.388Z,99268.56
2023-05-03T22:25:00.217Z,99270.25
2023-05-03T22:27:27.005Z,99265.03
2023-05-03T22:29:53.944Z,99261.63
2023-05-03T22:32:21.115Z,99260.47
2023-05-03T22:34:48.073Z,99256.16
2023-05-03T22:37:15.212Z,99258.41
2023-05-03T22:39:42.102Z,99251.16
2023-05-03T22:42:08.870Z,99255.06
2023-05-03T22:44:38.138Z,99254.59
2023-05-03T22:47:05.419Z,99249.09
2023-05-03T22:49:32.229Z,99251.66
2023-05-03T22:51:59.023Z,99256.72
2023-05-03T22:54:26.068Z,99246.16
2023-05-03T22:56:54.688Z,99242.25
2023-05-03T22:59:23.699Z,99243.44
2023-05-03T23:01:50.644Z,99242.72
2023-05-03T23:04:17.504Z,99251.16
2023-05-03T23:06:45.147Z,99251.63
2023-05-03T23:09:11.943Z,99250.00
2023-05-03T23:11:38.906Z,99245.13
2023-05-03T23:14:06.316Z,99253.13
2023-05-03T23:16:33.108Z,99252.25
2023-05-03T23:19:00.155Z,99252.63
2023-05-03T23:21:26.942Z,99252.53
2023-05-03T23:23:54.013Z,99246.84
2023-05-03T23:26:20.982Z,99250.75
2023-05-03T23:28:48.576Z,99240.47
2023-05-03T23:31:16.033Z,99237.97
2023-05-03T23:33:43.293Z,99237.25
2023-05-03T23:36:10.148Z,99238.63
2023-05-03T23:38:37.076Z,99236.22
2023-05-03T23:41:04.550Z,99236.06
2023-05-03T23:43:32.066Z,99238.38
2023-05-03T23:45:58.867Z,99232.78
2023-05-03T23:48:25.985Z,99224.47
2023-05-03T23:50:53.017Z,99227.31
2023-05-03T23:53:19.803Z,99224.91
2023-05-03T23:55:47.428Z,99226.16
2023-05-03T23:58:14.306Z,99227.22
