createdAt,value
2018-06-11T00:02:05.163Z,22.90
2018-06-11T00:04:37.692Z,22.80
2018-06-11T00:07:10.990Z,22.60
2018-06-11T00:09:59.079Z,22.63
2018-06-11T00:12:54.583Z,22.40
2018-06-11T00:15:31.412Z,23.90
2018-06-11T00:18:08.030Z,23.90
2018-06-11T00:20:43.815Z,23.90
2018-06-11T00:23:20.827Z,23.07
2018-06-11T00:25:54.788Z,23.40
2018-06-11T00:28:27.878Z,23.83
2018-06-11T00:31:01.465Z,24.10
2018-06-11T00:33:35.339Z,23.87
2018-06-11T00:36:08.214Z,23.23
2018-06-11T00:38:47.807Z,22.67
2018-06-11T00:41:22.828Z,22.77
2018-06-11T00:43:56.720Z,22.53
2018-06-11T00:46:30.667Z,23.50
2018-06-11T00:49:03.778Z,22.43
2018-06-11T00:51:37.593Z,22.23
2018-06-11T00:54:15.513Z,23.67
2018-06-11T00:56:48.803Z,22.30
2018-06-11T00:59:22.169Z,22.93
2018-06-11T01:01:55.857Z,22.13
2018-06-11T01:04:29.001Z,22.83
2018-06-11T01:07:01.100Z,23.07
2018-06-11T01:09:43.793Z,23.03
2018-06-11T01:12:18.610Z,22.27
2018-06-11T01:15:00.125Z,21.97
2018-06-11T01:17:37.629Z,22.50
2018-06-11T01:20:25.931Z,23.40
2018-06-11T01:22:58.821Z,23.13
2018-06-11T01:25:31.249Z,22.50
2018-06-11T01:28:03.592Z,22.37
2018-06-11T01:30:37.154Z,22.53
2018-06-11T01:33:10.037Z,23.07
2018-06-11T01:35:42.521Z,22.87
2018-06-11T01:38:15.850Z,22.47
2018-06-11T01:40:48.537Z,21.70
2018-06-11T01:43:22.927Z,22.67
2018-06-11T01:45:58.970Z,22.47
2018-06-11T01:48:33.577Z,22.50
2018-06-11T01:51:06.166Z,22.43
2018-06-11T01:53:38.440Z,22.90
2018-06-11T01:56:10.296Z,22.77
2018-06-11T01:58:46.789Z,23.60
2018-06-11T02:01:20.598Z,23.70
2018-06-11T02:03:58.433Z,22.37
2018-06-11T02:06:31.410Z,23.20
2018-06-11T02:09:09.043Z,22.67
2018-06-11T02:11:41.236Z,23.23
2018-06-11T02:14:13.618Z,23.93
2018-06-11T02:16:45.262Z,23.77
2018-06-11T02:19:16.846Z,22.57
2018-06-11T02:21:50.736Z,24.17
2018-06-11T02:24:22.238Z,23.63
2018-06-11T02:26:54.934Z,24.63
2018-06-11T02:29:27.758Z,25.77
2018-06-11T02:32:03.916Z,25.97
2018-06-11T02:34:37.132Z,24.47
2018-06-11T02:37:09.664Z,24.83
2018-06-11T02:39:42.037Z,24.70
2018-06-11T02:42:23.161Z,24.97
2018-06-11T02:44:55.254Z,26.30
2018-06-11T02:47:27.436Z,25.90
2018-06-11T02:50:02.211Z,25.33
2018-06-11T02:52:34.299Z,24.10
2018-06-11T02:55:07.846Z,24.03
2018-06-11T02:57:39.811Z,22.60
2018-06-11T03:00:13.091Z,22.87
2018-06-11T03:02:46.953Z,21.77
2018-06-11T03:08:00.805Z,23.07
2018-06-11T03:10:33.657Z,22.13
2018-06-11T03:13:06.540Z,22.20
2018-06-11T03:15:39.331Z,20.90
2018-06-11T03:18:14.154Z,22.83
2018-06-11T03:20:50.967Z,21.60
2018-06-11T03:23:26.067Z,21.70
2018-06-11T03:25:56.772Z,22.03
2018-06-11T03:28:28.617Z,20.23
2018-06-11T03:30:59.289Z,22.17
2018-06-11T03:33:39.394Z,21.20
2018-06-11T03:36:11.110Z,21.63
2018-06-11T03:38:43.177Z,21.60
2018-06-11T03:41:20.884Z,20.70
2018-06-11T03:43:52.720Z,21.20
2018-06-11T03:46:24.268Z,21.37
2018-06-11T03:48:56.629Z,19.93
2018-06-11T03:51:28.721Z,19.40
2018-06-11T03:53:59.022Z,19.90
2018-06-11T03:56:31.934Z,19.60
2018-06-11T03:59:03.828Z,20.03
2018-06-11T04:01:35.791Z,19.47
2018-06-11T04:04:06.604Z,19.47
2018-06-11T04:06:38.535Z,19.57
2018-06-11T04:09:09.286Z,19.90
2018-06-11T04:11:40.794Z,19.67
2018-06-11T04:14:11.715Z,17.83
2018-06-11T04:16:42.118Z,19.00
2018-06-11T04:19:12.893Z,17.70
2018-06-11T04:21:44.879Z,16.57
2018-06-11T04:24:15.512Z,16.67
2018-06-11T04:26:47.681Z,15.70
2018-06-11T04:29:19.614Z,15.63
2018-06-11T04:31:54.637Z,16.70
2018-06-11T04:34:25.566Z,15.13
2018-06-11T04:36:56.959Z,17.40
2018-06-11T04:39:28.594Z,17.17
2018-06-11T04:42:00.099Z,14.83
2018-06-11T04:44:31.177Z,17.17
2018-06-11T04:47:02.279Z,16.90
2018-06-11T04:49:33.063Z,17.00
2018-06-11T04:52:04.121Z,18.47
2018-06-11T04:54:35.122Z,18.23
2018-06-11T04:57:11.646Z,19.80
2018-06-11T04:59:42.499Z,18.87
2018-06-11T05:02:12.670Z,16.23
2018-06-11T05:04:43.919Z,17.87
2018-06-11T05:07:14.827Z,16.80
2018-06-11T05:09:49.098Z,18.17
2018-06-11T05:12:20.661Z,17.57
2018-06-11T05:14:57.142Z,19.23
2018-06-11T05:17:27.675Z,17.80
2018-06-11T05:20:00.626Z,17.43
2018-06-11T05:22:31.377Z,16.57
2018-06-11T05:25:05.230Z,15.77
2018-06-11T05:27:37.626Z,17.57
2018-06-11T05:30:08.605Z,17.47
2018-06-11T05:32:40.653Z,15.80
2018-06-11T05:35:11.825Z,14.70
2018-06-11T05:37:42.947Z,16.83
2018-06-11T05:40:15.129Z,16.33
2018-06-11T05:42:46.330Z,17.30
2018-06-11T05:45:20.651Z,16.97
2018-06-11T05:47:51.145Z,14.80
2018-06-11T05:50:23.132Z,14.23
2018-06-11T05:52:54.410Z,15.60
2018-06-11T05:55:24.948Z,16.77
2018-06-11T05:57:59.358Z,17.67
2018-06-11T06:00:31.495Z,17.03
2018-06-11T06:03:01.806Z,17.20
2018-06-11T06:05:35.051Z,15.23
2018-06-11T06:08:05.978Z,16.27
2018-06-11T06:10:38.169Z,16.27
2018-06-11T06:13:08.182Z,15.10
2018-06-11T06:15:40.433Z,16.90
2018-06-11T06:18:12.493Z,14.77
2018-06-11T06:20:43.017Z,14.47
2018-06-11T06:23:13.023Z,15.10
2018-06-11T06:25:47.105Z,13.30
2018-06-11T06:28:17.802Z,15.67
2018-06-11T06:30:57.549Z,15.43
2018-06-11T06:33:28.988Z,15.20
2018-06-11T06:36:00.116Z,12.80
2018-06-11T06:38:31.851Z,14.93
2018-06-11T06:41:04.288Z,15.27
2018-06-11T06:43:36.840Z,15.20
2018-06-11T06:46:08.514Z,16.40
2018-06-11T06:48:39.563Z,15.63
2018-06-11T06:51:09.787Z,15.57
2018-06-11T06:53:40.743Z,16.03
2018-06-11T06:56:10.845Z,14.27
2018-06-11T06:58:41.527Z,15.97
2018-06-11T07:01:12.474Z,16.03
2018-06-11T07:03:42.672Z,15.80
2018-06-11T07:06:12.930Z,15.60
2018-06-11T07:08:44.294Z,16.07
2018-06-11T07:11:16.293Z,16.73
2018-06-11T07:13:46.460Z,16.43
2018-06-11T07:16:22.906Z,15.60
2018-06-11T07:18:52.990Z,14.80
2018-06-11T07:21:23.442Z,14.13
2018-06-11T07:23:53.194Z,15.70
2018-06-11T07:26:36.409Z,17.03
2018-06-11T07:29:07.146Z,15.40
2018-06-11T07:31:37.259Z,15.80
2018-06-11T07:34:18.027Z,16.00
2018-06-11T07:36:50.071Z,16.17
2018-06-11T07:39:20.631Z,16.77
2018-06-11T07:41:51.825Z,15.67
2018-06-11T07:44:22.717Z,17.13
2018-06-11T07:46:52.687Z,14.63
2018-06-11T07:49:23.190Z,16.07
2018-06-11T07:51:54.265Z,17.13
2018-06-11T07:54:24.908Z,16.73
2018-06-11T07:56:54.877Z,17.03
2018-06-11T07:59:24.729Z,17.73
2018-06-11T08:01:56.347Z,17.43
2018-06-11T08:04:26.673Z,17.50
2018-06-11T08:06:57.145Z,15.93
2018-06-11T08:09:34.645Z,16.83
2018-06-11T08:12:06.531Z,17.60
2018-06-11T08:14:37.048Z,17.13
2018-06-11T08:17:08.266Z,16.13
2018-06-11T08:19:39.359Z,16.30
2018-06-11T08:22:16.164Z,16.53
2018-06-11T08:24:47.966Z,15.33
2018-06-11T08:27:19.443Z,13.87
2018-06-11T08:29:51.422Z,15.57
2018-06-11T08:32:23.394Z,13.60
2018-06-11T08:34:54.653Z,15.67
2018-06-11T08:37:24.658Z,15.77
2018-06-11T08:39:55.631Z,14.37
2018-06-11T08:42:26.713Z,15.17
2018-06-11T08:45:12.769Z,14.13
2018-06-11T08:47:43.567Z,12.33
2018-06-11T08:50:15.556Z,11.87
2018-06-11T08:52:47.864Z,13.57
2018-06-11T08:55:19.233Z,13.23
2018-06-11T08:58:01.944Z,14.77
2018-06-11T09:00:33.335Z,12.07
2018-06-11T09:03:04.645Z,15.47
2018-06-11T09:05:36.888Z,13.60
2018-06-11T09:08:08.985Z,14.47
2018-06-11T09:10:41.310Z,13.27
2018-06-11T09:13:12.895Z,12.40
2018-06-11T09:15:50.075Z,13.43
2018-06-11T09:18:22.531Z,12.27
2018-06-11T09:20:54.423Z,13.63
2018-06-11T09:23:33.653Z,11.80
2018-06-11T09:26:05.568Z,12.77
2018-06-11T09:28:37.362Z,12.60
2018-06-11T09:31:08.100Z,12.70
2018-06-11T09:33:40.282Z,14.43
2018-06-11T09:36:22.875Z,13.97
2018-06-11T09:38:55.692Z,13.50
2018-06-11T09:41:26.357Z,13.57
2018-06-11T09:43:57.372Z,12.83
2018-06-11T09:46:28.259Z,12.03
2018-06-11T09:49:00.243Z,14.03
2018-06-11T09:51:32.270Z,15.07
2018-06-11T09:54:03.938Z,13.63
2018-06-11T09:56:35.650Z,13.97
2018-06-11T09:59:10.833Z,14.13
2018-06-11T10:01:42.756Z,13.07
2018-06-11T10:04:17.798Z,11.57
2018-06-11T10:06:48.183Z,13.07
2018-06-11T10:09:20.742Z,12.00
2018-06-11T10:11:52.925Z,12.68
2018-06-11T10:14:24.627Z,13.32
2018-06-11T10:17:02.869Z,13.38
2018-06-11T10:19:33.314Z,12.43
2018-06-11T10:22:04.423Z,11.55
2018-06-11T10:24:36.426Z,12.13
2018-06-11T10:27:12.259Z,12.40
2018-06-11T10:29:43.083Z,11.97
2018-06-11T10:32:14.775Z,12.93
2018-06-11T10:34:47.660Z,12.57
2018-06-11T10:37:18.992Z,12.07
2018-06-11T10:39:54.279Z,12.17
2018-06-11T10:42:26.564Z,13.47
2018-06-11T10:44:57.869Z,13.47
2018-06-11T10:47:29.682Z,12.30
2018-06-11T10:50:00.745Z,12.90
2018-06-11T10:52:36.016Z,13.60
2018-06-11T10:55:08.691Z,13.57
2018-06-11T10:57:43.781Z,13.93
2018-06-11T11:00:14.263Z,14.83
2018-06-11T11:02:44.387Z,16.17
2018-06-11T11:05:14.631Z,12.07
2018-06-11T11:07:45.629Z,12.82
2018-06-11T11:10:25.337Z,14.38
2018-06-11T11:12:56.671Z,14.10
2018-06-11T11:15:28.054Z,14.73
2018-06-11T11:18:00.466Z,13.90
2018-06-11T11:20:31.583Z,14.30
2018-06-11T11:23:03.477Z,13.33
2018-06-11T11:25:35.548Z,11.85
2018-06-11T11:28:07.476Z,14.38
2018-06-11T11:30:39.129Z,11.70
2018-06-11T11:33:10.740Z,10.90
2018-06-11T11:35:45.111Z,11.30
2018-06-11T11:38:15.992Z,11.38
2018-06-11T11:40:46.822Z,11.08
2018-06-11T11:43:18.004Z,10.38
2018-06-11T11:45:51.122Z,11.65
2018-06-11T11:48:25.593Z,10.68
2018-06-11T11:50:56.475Z,10.60
2018-06-11T11:53:28.979Z,11.53
2018-06-11T11:56:04.460Z,11.25
2018-06-11T11:58:36.550Z,9.88
2018-06-11T12:01:06.960Z,10.35
2018-06-11T12:03:42.915Z,9.90
2018-06-11T12:08:52.239Z,8.98
2018-06-11T12:11:25.249Z,7.40
2018-06-11T12:13:55.989Z,8.20
2018-06-11T12:16:27.946Z,7.72
2018-06-11T12:19:00.022Z,6.50
2018-06-11T12:21:42.585Z,6.65
2018-06-11T12:24:13.522Z,6.35
2018-06-11T12:26:45.784Z,6.30
2018-06-11T12:29:17.771Z,5.65
2018-06-11T12:31:56.980Z,6.65
2018-06-11T12:34:27.968Z,7.53
2018-06-11T12:36:59.173Z,7.00
2018-06-11T12:39:30.049Z,7.28
2018-06-11T12:42:07.011Z,6.12
2018-06-11T12:44:37.046Z,6.33
2018-06-11T12:47:14.070Z,7.20
2018-06-11T12:49:45.741Z,6.22
2018-06-11T12:52:16.372Z,7.17
2018-06-11T12:54:46.942Z,7.20
2018-06-11T12:57:19.149Z,6.60
2018-06-11T12:59:51.409Z,6.17
2018-06-11T13:02:27.582Z,4.90
2018-06-11T13:04:58.618Z,6.10
2018-06-11T13:10:22.093Z,6.35
2018-06-11T13:12:53.978Z,4.97
2018-06-11T13:15:25.919Z,5.60
2018-06-11T13:17:56.911Z,5.60
2018-06-11T13:20:29.023Z,5.55
2018-06-11T13:23:00.319Z,5.65
2018-06-11T13:25:30.656Z,5.20
2018-06-11T13:28:00.744Z,5.30
2018-06-11T13:30:32.251Z,4.95
2018-06-11T13:33:04.489Z,5.03
2018-06-11T13:35:36.123Z,5.40
2018-06-11T13:38:07.877Z,6.62
2018-06-11T13:40:39.719Z,5.95
2018-06-11T13:43:17.958Z,5.55
2018-06-11T13:45:49.030Z,6.12
2018-06-11T13:48:21.532Z,6.60
2018-06-11T13:50:55.109Z,5.50
2018-06-11T13:53:26.261Z,5.85
2018-06-11T13:58:46.762Z,6.60
2018-06-11T14:01:18.664Z,5.85
2018-06-11T14:03:49.858Z,5.80
2018-06-11T14:06:37.081Z,5.37
2018-06-11T14:09:10.757Z,5.67
2018-06-11T14:11:41.927Z,6.70
2018-06-11T14:14:13.104Z,5.95
2018-06-11T14:16:43.380Z,6.62
2018-06-11T14:19:13.937Z,6.22
2018-06-11T14:21:49.651Z,6.37
2018-06-11T14:24:20.216Z,5.50
2018-06-11T14:26:50.871Z,5.28
2018-06-11T14:29:21.206Z,5.37
2018-06-11T14:31:51.760Z,5.28
2018-06-11T14:34:22.176Z,4.45
2018-06-11T14:37:04.316Z,5.03
2018-06-11T14:39:35.395Z,4.47
2018-06-11T14:42:13.062Z,4.03
2018-06-11T14:44:44.126Z,4.00
2018-06-11T14:47:14.743Z,3.75
2018-06-11T14:49:49.119Z,3.90
2018-06-11T14:52:19.671Z,4.10
2018-06-11T14:54:50.787Z,4.30
2018-06-11T14:57:20.886Z,4.87
2018-06-11T14:59:51.110Z,5.10
2018-06-11T15:02:21.077Z,5.03
2018-06-11T15:04:52.570Z,4.73
2018-06-11T15:07:23.789Z,4.73
2018-06-11T15:09:54.785Z,4.33
2018-06-11T15:12:27.263Z,4.43
2018-06-11T15:14:59.190Z,4.93
2018-06-11T15:17:29.759Z,4.93
2018-06-11T15:20:00.468Z,4.77
2018-06-11T15:22:31.192Z,4.23
2018-06-11T15:25:01.590Z,4.23
2018-06-11T15:27:34.156Z,5.90
2018-06-11T15:30:05.047Z,8.63
2018-06-11T15:32:36.350Z,8.87
2018-06-11T15:35:07.454Z,9.03
2018-06-11T15:37:38.907Z,9.03
2018-06-11T15:40:10.440Z,8.90
2018-06-11T15:42:40.557Z,8.37
2018-06-11T15:45:10.586Z,7.97
2018-06-11T15:47:42.816Z,6.70
2018-06-11T15:50:13.686Z,6.97
2018-06-11T15:52:45.667Z,6.33
2018-06-11T15:55:17.803Z,6.10
2018-06-11T15:57:49.996Z,6.00
2018-06-11T16:00:21.154Z,5.30
2018-06-11T16:02:53.082Z,5.87
2018-06-11T16:05:28.908Z,5.70
2018-06-11T16:08:00.492Z,5.77
2018-06-11T16:10:32.781Z,6.03
2018-06-11T16:13:04.707Z,6.63
2018-06-11T16:15:39.026Z,5.97
2018-06-11T16:18:17.102Z,6.10
2018-06-11T16:20:49.637Z,5.70
2018-06-11T16:23:21.774Z,5.97
2018-06-11T16:25:56.822Z,6.23
2018-06-11T16:28:28.851Z,5.20
2018-06-11T16:31:02.420Z,5.70
2018-06-11T16:33:35.068Z,5.27
2018-06-11T16:36:13.542Z,5.53
2018-06-11T16:38:49.306Z,5.30
2018-06-11T16:41:21.395Z,5.60
2018-06-11T16:43:56.183Z,5.60
2018-06-11T16:46:27.550Z,5.20
2018-06-11T16:49:01.662Z,5.47
2018-06-11T16:51:36.133Z,5.13
2018-06-11T16:54:07.651Z,7.07
2018-06-11T16:56:39.536Z,5.97
2018-06-11T16:59:11.944Z,5.23
2018-06-11T17:01:44.014Z,5.07
2018-06-11T17:04:14.826Z,4.80
2018-06-11T17:06:47.150Z,5.00
2018-06-11T17:09:19.254Z,4.77
2018-06-11T17:11:50.891Z,5.50
2018-06-11T17:14:23.496Z,4.73
2018-06-11T17:16:54.121Z,5.20
2018-06-11T17:19:28.654Z,6.07
2018-06-11T17:22:00.372Z,5.77
2018-06-11T17:24:31.808Z,5.00
2018-06-11T17:27:03.183Z,4.80
2018-06-11T17:29:34.761Z,4.97
2018-06-11T17:32:06.157Z,4.63
2018-06-11T17:34:53.132Z,5.43
2018-06-11T17:37:38.994Z,5.80
2018-06-11T17:40:11.332Z,5.70
2018-06-11T17:42:44.293Z,5.23
2018-06-11T17:45:26.506Z,5.80
2018-06-11T17:48:06.268Z,5.00
2018-06-11T17:50:44.993Z,5.30
2018-06-11T17:53:35.397Z,4.97
2018-06-11T17:56:20.666Z,5.77
2018-06-11T18:02:01.147Z,5.90
2018-06-11T18:04:42.665Z,5.20
2018-06-11T18:07:18.609Z,6.10
2018-06-11T18:10:03.187Z,5.17
2018-06-11T18:12:36.318Z,5.30
2018-06-11T18:15:08.958Z,4.83
2018-06-11T18:17:44.732Z,5.37
2018-06-11T18:20:14.985Z,5.20
2018-06-11T18:22:45.195Z,5.30
2018-06-11T18:25:21.702Z,4.90
2018-06-11T18:27:53.691Z,5.53
2018-06-11T18:30:25.657Z,5.40
2018-06-11T18:32:58.309Z,4.70
2018-06-11T18:35:29.112Z,4.80
2018-06-11T18:38:02.237Z,5.40
2018-06-11T18:40:33.857Z,4.90
2018-06-11T18:43:04.258Z,4.80
2018-06-11T18:45:34.951Z,4.50
2018-06-11T18:48:11.130Z,5.13
2018-06-11T18:50:41.551Z,5.27
2018-06-11T18:53:14.930Z,5.20
2018-06-11T18:55:47.923Z,6.20
2018-06-11T18:58:20.184Z,5.23
2018-06-11T19:00:52.218Z,5.33
2018-06-11T19:03:23.570Z,5.30
2018-06-11T19:05:54.109Z,6.93
2018-06-11T19:08:38.698Z,5.03
2018-06-11T19:11:18.538Z,4.77
2018-06-11T19:13:50.692Z,5.33
2018-06-11T19:16:22.477Z,5.20
2018-06-11T19:18:53.263Z,5.17
2018-06-11T19:21:24.028Z,5.33
2018-06-11T19:23:54.650Z,5.27
2018-06-11T19:26:28.458Z,5.53
2018-06-11T19:28:58.849Z,5.27
2018-06-11T19:31:32.722Z,5.00
2018-06-11T19:34:03.615Z,5.57
2018-06-11T19:36:35.206Z,5.10
2018-06-11T19:39:06.410Z,5.47
2018-06-11T19:41:37.607Z,5.13
2018-06-11T19:44:09.585Z,5.00
2018-06-11T19:46:40.675Z,4.97
2018-06-11T19:49:11.745Z,5.30
2018-06-11T19:51:42.823Z,5.00
2018-06-11T19:54:16.703Z,5.43
2018-06-11T19:56:47.797Z,4.80
2018-06-11T19:59:27.561Z,5.00
2018-06-11T20:01:58.092Z,4.80
2018-06-11T20:04:37.361Z,4.97
2018-06-11T20:07:08.160Z,5.13
2018-06-11T20:09:40.510Z,4.97
2018-06-11T20:12:10.822Z,5.00
2018-06-11T20:14:42.853Z,4.83
2018-06-11T20:17:13.500Z,6.30
2018-06-11T20:19:44.702Z,5.97
2018-06-11T20:22:21.631Z,6.23
2018-06-11T20:24:52.873Z,5.80
2018-06-11T20:27:24.921Z,6.20
2018-06-11T20:29:56.462Z,5.60
2018-06-11T20:32:28.839Z,6.03
2018-06-11T20:35:00.373Z,5.90
2018-06-11T20:37:31.597Z,5.70
2018-06-11T20:40:02.050Z,5.50
2018-06-11T20:42:35.237Z,6.00
2018-06-11T20:45:06.711Z,5.40
2018-06-11T20:47:37.170Z,5.30
2018-06-11T20:50:08.847Z,5.90
2018-06-11T20:52:40.380Z,5.70
2018-06-11T20:55:12.356Z,5.10
2018-06-11T20:57:45.628Z,5.03
2018-06-11T21:00:18.091Z,4.87
2018-06-11T21:02:50.921Z,5.33
2018-06-11T21:05:24.037Z,5.40
2018-06-11T21:07:55.006Z,4.70
2018-06-11T21:10:26.659Z,4.97
2018-06-11T21:13:02.345Z,4.90
2018-06-11T21:15:34.300Z,5.10
2018-06-11T21:18:05.446Z,4.87
2018-06-11T21:20:36.359Z,4.83
2018-06-11T21:23:09.097Z,5.10
2018-06-11T21:25:40.611Z,4.97
2018-06-11T21:28:13.007Z,5.30
2018-06-11T21:30:44.207Z,4.80
2018-06-11T21:33:15.370Z,5.70
2018-06-11T21:35:47.167Z,5.37
2018-06-11T21:38:19.740Z,5.80
2018-06-11T21:40:51.489Z,6.20
2018-06-11T21:43:23.324Z,5.50
2018-06-11T21:46:00.525Z,5.83
2018-06-11T21:48:33.018Z,6.10
2018-06-11T21:51:06.782Z,5.63
2018-06-11T21:53:43.193Z,5.90
2018-06-11T21:56:15.165Z,6.10
2018-06-11T21:58:45.976Z,6.60
2018-06-11T22:01:16.957Z,7.53
2018-06-11T22:03:51.866Z,7.07
2018-06-11T22:06:26.085Z,7.53
2018-06-11T22:08:58.502Z,6.73
2018-06-11T22:11:30.788Z,7.37
2018-06-11T22:14:01.280Z,6.90
2018-06-11T22:16:32.278Z,7.70
2018-06-11T22:19:04.197Z,8.77
2018-06-11T22:21:35.681Z,7.77
2018-06-11T22:24:06.843Z,8.53
2018-06-11T22:26:40.883Z,8.10
2018-06-11T22:29:11.830Z,8.63
2018-06-11T22:31:47.997Z,9.37
2018-06-11T22:34:20.635Z,8.73
2018-06-11T22:36:52.690Z,9.07
2018-06-11T22:39:26.103Z,9.63
2018-06-11T22:41:58.317Z,9.83
2018-06-11T22:44:35.590Z,9.27
2018-06-11T22:47:08.787Z,9.73
2018-06-11T22:49:44.845Z,9.43
2018-06-11T22:52:17.097Z,9.33
2018-06-11T22:54:50.249Z,10.47
2018-06-11T22:57:23.614Z,9.57
2018-06-11T22:59:56.388Z,10.10
2018-06-11T23:02:28.052Z,9.97
2018-06-11T23:05:00.524Z,10.40
2018-06-11T23:07:32.229Z,10.83
2018-06-11T23:10:03.900Z,10.50
2018-06-11T23:12:42.361Z,10.47
2018-06-11T23:15:15.732Z,10.90
2018-06-11T23:17:51.600Z,10.33
2018-06-11T23:20:23.598Z,10.53
2018-06-11T23:22:56.851Z,10.37
2018-06-11T23:25:35.634Z,11.40
2018-06-11T23:28:12.403Z,11.60
2018-06-11T23:30:49.162Z,11.53
2018-06-11T23:33:21.472Z,12.13
2018-06-11T23:35:52.027Z,11.50
2018-06-11T23:38:24.840Z,12.73
2018-06-11T23:40:58.428Z,12.17
2018-06-11T23:43:30.219Z,11.50
2018-06-11T23:46:03.174Z,11.90
2018-06-11T23:48:35.694Z,11.63
2018-06-11T23:51:08.564Z,12.50
2018-06-11T23:53:40.911Z,11.87
2018-06-11T23:56:13.337Z,12.57
2018-06-11T23:58:46.887Z,12.10
