createdAt,value
2018-03-03T09:59:51.408Z,103.73
2018-03-03T10:02:19.309Z,104.67
2018-03-03T10:04:47.184Z,103.00
2018-03-03T10:07:16.154Z,103.73
2018-03-03T10:09:43.929Z,103.50
2018-03-03T10:12:11.738Z,101.90
2018-03-03T10:14:39.520Z,100.47
2018-03-03T10:17:07.320Z,100.83
2018-03-03T10:19:35.324Z,97.03
2018-03-03T10:22:03.111Z,92.70
2018-03-03T10:24:31.004Z,96.47
2018-03-03T10:26:58.843Z,93.25
2018-03-03T10:29:26.591Z,92.82
2018-03-03T10:31:54.368Z,92.62
2018-03-03T10:34:22.156Z,93.00
2018-03-03T10:36:49.916Z,92.43
2018-03-03T10:39:17.723Z,91.87
2018-03-03T10:41:45.511Z,91.82
2018-03-03T10:44:13.268Z,92.68
2018-03-03T10:46:41.080Z,94.15
2018-03-03T10:49:08.887Z,92.72
2018-03-03T10:51:36.666Z,92.15
2018-03-03T10:54:04.465Z,92.93
2018-03-03T10:56:32.244Z,93.85
2018-03-03T10:59:00.051Z,93.47
2018-03-03T11:02:14.318Z,95.65
2018-03-03T11:04:42.126Z,92.68
2018-03-03T11:07:09.939Z,92.55
2018-03-03T11:09:37.698Z,93.82
2018-03-03T11:12:05.448Z,93.60
2018-03-03T11:14:33.275Z,91.05
2018-03-03T11:17:01.102Z,91.18
2018-03-03T11:19:28.872Z,90.32
2018-03-03T11:21:56.664Z,92.68
2018-03-03T11:24:25.400Z,92.62
2018-03-03T11:26:53.220Z,91.87
2018-03-03T11:29:21.137Z,93.10
2018-03-03T11:31:48.903Z,93.62
2018-03-03T11:34:16.669Z,92.85
2018-03-03T11:36:44.502Z,91.75
2018-03-03T11:39:13.036Z,93.45
2018-03-03T11:41:40.823Z,94.20
2018-03-03T11:44:08.636Z,92.53
2018-03-03T11:46:36.400Z,93.75
2018-03-03T11:49:04.191Z,92.10
2018-03-03T11:51:32.080Z,92.72
2018-03-03T11:54:00.272Z,92.95
2018-03-03T11:56:28.041Z,90.72
2018-03-03T11:58:55.785Z,91.87
2018-03-03T12:01:23.538Z,93.28
2018-03-03T12:03:52.136Z,91.57
2018-03-03T12:06:20.709Z,93.25
2018-03-03T12:08:48.578Z,92.75
2018-03-03T12:11:16.544Z,92.05
2018-03-03T12:13:44.512Z,91.32
2018-03-03T12:16:12.377Z,92.28
2018-03-03T12:18:40.243Z,89.90
2018-03-03T12:21:08.069Z,92.28
2018-03-03T12:23:35.978Z,90.25
2018-03-03T12:26:03.747Z,91.28
2018-03-03T12:28:31.523Z,90.15
2018-03-03T12:30:59.308Z,89.13
2018-03-03T12:33:27.848Z,89.53
2018-03-03T12:35:55.698Z,87.47
2018-03-03T12:38:24.369Z,89.72
2018-03-03T12:40:52.158Z,89.20
2018-03-03T12:43:19.973Z,92.80
2018-03-03T12:45:47.843Z,89.62
2018-03-03T12:48:15.719Z,92.90
2018-03-03T12:50:43.548Z,90.12
2018-03-03T12:53:12.284Z,93.28
2018-03-03T12:55:40.079Z,89.28
2018-03-03T12:58:07.883Z,91.60
2018-03-03T13:00:35.676Z,90.82
2018-03-03T13:03:03.539Z,89.65
2018-03-03T13:05:31.336Z,92.00
2018-03-03T13:07:59.121Z,90.78
2018-03-03T13:10:27.652Z,90.97
2018-03-03T13:12:55.453Z,91.75
2018-03-03T13:15:23.264Z,94.62
2018-03-03T13:17:51.104Z,92.62
2018-03-03T13:20:19.664Z,94.22
2018-03-03T13:22:47.430Z,93.45
2018-03-03T13:25:15.272Z,94.00
2018-03-03T13:27:43.113Z,93.60
2018-03-03T13:30:10.936Z,93.23
2018-03-03T13:32:39.471Z,94.37
2018-03-03T13:35:07.317Z,93.25
2018-03-03T13:37:35.067Z,92.67
2018-03-03T13:40:03.662Z,94.27
2018-03-03T13:42:31.452Z,94.20
2018-03-03T13:44:59.255Z,94.67
2018-03-03T13:47:27.092Z,100.73
2018-03-03T13:49:55.044Z,101.77
2018-03-03T13:52:22.817Z,99.83
2018-03-03T13:54:50.578Z,98.80
2018-03-03T13:57:18.461Z,102.67
2018-03-03T13:59:46.334Z,102.63
2018-03-03T14:02:14.142Z,103.83
2018-03-03T14:04:42.025Z,103.53
2018-03-03T14:07:09.865Z,105.20
2018-03-03T14:09:38.486Z,103.63
2018-03-03T14:12:06.433Z,103.57
2018-03-03T14:14:34.259Z,105.17
2018-03-03T14:17:02.084Z,106.50
2018-03-03T14:19:30.011Z,103.17
2018-03-03T14:21:58.678Z,104.50
2018-03-03T14:24:26.540Z,102.93
2018-03-03T14:26:54.348Z,102.83
2018-03-03T14:29:22.208Z,104.47
2018-03-03T14:31:50.100Z,104.30
2018-03-03T14:34:17.859Z,102.50
2018-03-03T14:36:45.753Z,104.13
2018-03-03T14:39:13.606Z,103.17
2018-03-03T14:41:42.270Z,102.10
2018-03-03T14:44:10.137Z,99.63
2018-03-03T14:46:38.036Z,100.27
2018-03-03T14:49:06.129Z,99.13
2018-03-03T14:51:34.764Z,101.67
2018-03-03T14:54:02.613Z,101.20
2018-03-03T14:56:30.439Z,99.80
2018-03-03T14:58:58.240Z,105.30
2018-03-03T15:01:26.255Z,105.47
2018-03-03T15:03:54.197Z,101.17
2018-03-03T15:06:22.093Z,101.07
2018-03-03T15:08:50.675Z,98.70
2018-03-03T15:11:18.519Z,101.60
2018-03-03T15:13:46.286Z,99.37
2018-03-03T15:16:14.083Z,99.93
2018-03-03T15:18:41.918Z,99.10
2018-03-03T15:21:09.728Z,100.13
2018-03-03T15:23:38.445Z,101.70
2018-03-03T15:26:06.255Z,102.27
2018-03-03T15:28:34.072Z,102.63
2018-03-03T15:31:01.935Z,103.13
2018-03-03T15:33:30.054Z,101.50
2018-03-03T15:35:58.632Z,97.23
2018-03-03T15:38:26.398Z,102.07
2018-03-03T15:40:54.211Z,101.00
2018-03-03T15:43:22.827Z,99.40
2018-03-03T15:45:50.633Z,100.33
2018-03-03T15:48:18.592Z,103.17
2018-03-03T15:50:46.506Z,99.10
2018-03-03T15:53:16.562Z,100.73
2018-03-03T15:55:44.600Z,102.23
2018-03-03T15:58:12.559Z,102.60
2018-03-03T16:00:40.465Z,99.67
2018-03-03T16:03:08.380Z,99.03
2018-03-03T16:05:36.940Z,99.77
2018-03-03T16:08:05.582Z,101.27
2018-03-03T16:10:33.541Z,101.20
2018-03-03T16:13:01.432Z,101.37
2018-03-03T16:15:29.359Z,101.13
2018-03-03T16:17:57.169Z,100.87
2018-03-03T16:20:25.119Z,100.83
2018-03-03T16:22:52.952Z,99.37
2018-03-03T16:25:20.857Z,102.07
2018-03-03T16:27:48.684Z,100.83
2018-03-03T16:30:16.547Z,99.03
2018-03-03T16:32:44.516Z,100.53
2018-03-03T16:35:12.383Z,98.37
2018-03-03T16:37:40.184Z,99.60
2018-03-03T16:40:07.989Z,96.50
2018-03-03T16:42:36.576Z,96.63
2018-03-03T16:45:05.171Z,97.00
2018-03-03T16:47:32.953Z,95.57
2018-03-03T18:30:11.331Z,92.87
2018-03-03T18:32:39.968Z,96.37
2018-03-03T18:35:07.906Z,93.63
2018-03-03T18:37:35.830Z,95.03
2018-03-03T18:40:04.045Z,102.00
2018-03-03T18:42:36.788Z,99.83
2018-03-03T18:45:04.654Z,97.00
2018-03-03T18:47:32.487Z,93.50
2018-03-03T18:50:00.353Z,91.60
2018-03-03T18:52:28.451Z,91.13
2018-03-03T18:54:56.701Z,89.47
2018-03-03T18:57:24.582Z,89.80
2018-03-03T18:59:52.539Z,91.50
2018-03-03T19:02:20.301Z,92.33
2018-03-03T19:04:48.173Z,90.13
2018-03-03T19:07:16.757Z,91.82
2018-03-03T19:09:44.724Z,99.72
2018-03-03T19:12:12.544Z,99.63
2018-03-03T19:14:41.271Z,95.43
2018-03-03T19:17:09.161Z,90.97
2018-03-03T19:19:36.963Z,90.50
2018-03-03T19:22:04.975Z,91.40
2018-03-03T19:24:33.137Z,92.83
2018-03-03T19:27:01.424Z,91.43
2018-03-03T19:29:30.090Z,93.03
2018-03-03T19:31:58.284Z,93.85
2018-03-03T19:34:26.252Z,92.80
2018-03-03T19:36:54.635Z,92.70
2018-03-03T19:39:22.671Z,94.93
2018-03-03T19:41:50.941Z,94.67
2018-03-03T19:44:19.036Z,94.57
2018-03-03T19:46:47.005Z,91.53
2018-03-03T19:49:15.073Z,93.80
2018-03-03T19:51:43.223Z,94.30
2018-03-03T19:54:11.524Z,92.17
2018-03-03T19:56:39.592Z,91.80
2018-03-03T19:59:08.440Z,92.30
2018-03-03T20:01:37.526Z,93.93
2018-03-03T20:04:06.473Z,94.43
2018-03-03T20:06:34.645Z,93.20
2018-03-03T20:09:02.821Z,93.27
2018-03-03T20:11:30.894Z,93.83
2018-03-03T20:13:59.062Z,92.77
2018-03-03T20:16:27.236Z,100.82
2018-03-03T20:18:55.399Z,103.93
2018-03-03T20:21:23.248Z,107.00
2018-03-03T20:23:52.575Z,106.13
2018-03-03T20:26:20.780Z,102.63
2018-03-03T20:28:48.793Z,103.05
2018-03-03T20:31:16.876Z,100.68
2018-03-03T20:33:44.731Z,101.47
2018-03-03T20:36:12.833Z,104.97
2018-03-03T20:38:40.871Z,98.97
2018-03-03T20:41:08.953Z,95.33
2018-03-03T20:43:37.020Z,96.40
2018-03-03T20:46:05.114Z,95.43
2018-03-03T20:48:33.272Z,95.07
2018-03-03T20:51:01.335Z,95.97
2018-03-03T20:53:29.409Z,94.07
2018-03-03T20:55:57.395Z,96.70
2018-03-03T20:58:25.501Z,98.72
2018-03-03T21:00:53.638Z,97.25
2018-03-03T21:03:21.736Z,98.45
2018-03-03T21:05:49.968Z,94.75
2018-03-03T21:08:18.136Z,96.93
2018-03-03T21:10:46.119Z,94.87
2018-03-03T21:13:14.593Z,95.10
2018-03-03T21:15:42.746Z,96.57
2018-03-03T21:18:10.988Z,96.57
2018-03-03T21:20:39.010Z,95.87
2018-03-03T21:23:07.287Z,102.97
2018-03-03T21:25:35.768Z,104.22
2018-03-03T21:28:03.941Z,97.75
2018-03-03T21:30:31.950Z,99.22
2018-03-03T21:33:00.495Z,97.57
2018-03-03T21:35:28.669Z,95.00
2018-03-03T21:37:56.935Z,94.67
2018-03-03T21:40:25.421Z,96.97
2018-03-03T21:42:53.703Z,96.35
2018-03-03T21:45:21.668Z,100.07
2018-03-03T21:47:49.638Z,97.72
2018-03-03T21:50:17.407Z,98.22
2018-03-03T21:52:45.180Z,94.25
2018-03-03T21:55:12.964Z,96.93
2018-03-03T21:57:40.782Z,94.85
2018-03-03T22:00:08.598Z,96.18
2018-03-03T22:02:36.361Z,93.28
2018-03-03T22:05:04.130Z,93.47
2018-03-03T22:07:32.020Z,94.78
2018-03-03T22:09:59.815Z,95.07
2018-03-03T22:12:27.611Z,95.30
2018-03-03T22:14:55.395Z,92.03
2018-03-03T22:17:23.932Z,95.32
2018-03-03T22:19:51.744Z,91.80
2018-03-03T22:22:20.356Z,95.47
2018-03-03T22:24:48.185Z,94.57
2018-03-03T22:27:16.743Z,95.10
2018-03-03T22:29:45.405Z,95.40
2018-03-03T22:32:13.169Z,95.15
2018-03-03T22:34:40.920Z,92.85
2018-03-03T22:37:09.519Z,95.30
2018-03-03T22:39:38.147Z,95.07
2018-03-03T22:42:05.908Z,93.53
2018-03-03T22:44:33.680Z,95.93
2018-03-03T22:47:02.214Z,95.18
2018-03-03T22:49:30.108Z,96.60
2018-03-03T22:51:57.921Z,94.43
2018-03-03T22:54:25.760Z,96.30
2018-03-03T22:56:54.333Z,96.15
2018-03-03T22:59:23.694Z,96.80
2018-03-03T23:01:51.535Z,93.78
2018-03-03T23:04:19.352Z,96.80
2018-03-03T23:06:47.112Z,96.43
2018-03-03T23:09:14.967Z,96.30
2018-03-03T23:11:42.773Z,95.80
2018-03-03T23:14:11.344Z,94.80
2018-03-03T23:16:39.927Z,93.15
2018-03-03T23:19:08.460Z,93.60
2018-03-03T23:21:36.229Z,95.70
2018-03-03T23:24:04.018Z,94.97
2018-03-03T23:26:31.836Z,96.87
2018-03-03T23:28:59.605Z,91.97
2018-03-03T23:31:27.371Z,96.10
2018-03-03T23:33:55.147Z,95.80
2018-03-03T23:36:22.919Z,98.32
2018-03-03T23:38:50.716Z,95.68
2018-03-03T23:41:18.516Z,96.00
2018-03-03T23:43:46.292Z,95.73
2018-03-03T23:46:14.156Z,98.65
2018-03-03T23:48:42.094Z,97.93
2018-03-03T23:51:10.706Z,100.73
2018-03-03T23:53:38.472Z,96.57
2018-03-03T23:56:06.288Z,97.18
2018-03-03T23:58:34.057Z,98.32
