createdAt,value
2023-07-07T00:08:00.364Z,12.9
2023-07-07T00:18:00.870Z,12.8
2023-07-07T00:28:01.254Z,12.7
2023-07-07T00:38:02.087Z,12.6
2023-07-07T00:48:02.626Z,12.5
2023-07-07T00:58:03.241Z,12.5
2023-07-07T01:08:03.871Z,12.5
2023-07-07T01:18:04.078Z,12.4
2023-07-07T01:28:04.474Z,12.3
2023-07-07T01:38:05.162Z,12.2
2023-07-07T01:48:05.772Z,12.1
2023-07-07T01:58:06.458Z,12
2023-07-07T02:08:06.869Z,12
2023-07-07T02:18:07.466Z,11.9
2023-07-07T02:28:07.613Z,11.8
2023-07-07T02:38:08.114Z,11.7
2023-07-07T03:08:10.180Z,11.4
2023-07-07T03:28:11.419Z,11.2
2023-07-07T04:08:13.849Z,11.4
2023-07-07T05:08:17.430Z,13.4
2023-07-07T07:38:27.167Z,21.8
2023-07-07T07:58:28.174Z,22.7
2023-07-07T08:18:29.516Z,23.3
2023-07-07T09:08:41.735Z,25.4
2023-07-07T09:18:32.663Z,25.4
2023-07-07T09:28:32.772Z,26.1
2023-07-07T09:38:33.874Z,26.3
2023-07-07T09:58:35.663Z,26.6
2023-07-07T10:38:42.061Z,26.7
2023-07-07T10:58:38.801Z,27.6
2023-07-07T11:18:40.820Z,27.5
2023-07-07T11:28:41.040Z,27.9
2023-07-07T11:38:42.058Z,27.6
2023-07-07T11:58:43.417Z,27.5
2023-07-07T12:08:44.007Z,28.2
2023-07-07T12:18:44.556Z,28.6
2023-07-07T12:58:46.926Z,28.8
2023-07-07T13:18:47.811Z,28.7
2023-07-07T13:28:48.181Z,28.5
2023-07-07T13:48:49.853Z,28.9
2023-07-07T14:08:50.657Z,29.2
2023-07-07T14:18:51.022Z,29.4
2023-07-07T14:28:51.909Z,29.1
2023-07-07T14:48:53.287Z,30.1
2023-07-07T14:58:53.441Z,30
2023-07-07T15:28:55.141Z,30
2023-07-07T15:48:56.115Z,30.5
2023-07-07T15:58:56.862Z,30.4
2023-07-07T16:08:57.708Z,30.2
2023-07-07T16:18:58.642Z,30.4
2023-07-07T16:59:00.577Z,30.1
2023-07-07T17:19:01.694Z,29.8
2023-07-07T17:59:03.013Z,28.9
2023-07-07T18:19:22.845Z,28.4
2023-07-07T19:19:08.572Z,25
2023-07-07T20:19:12.873Z,22.7
2023-07-07T21:39:17.850Z,20.3
2023-07-07T22:59:22.999Z,19.3
2023-07-07T23:09:23.276Z,19.2
2023-07-07T23:29:24.020Z,19.1
2023-07-07T23:59:26.425Z,18.5
