createdAt,value
2016-02-21T00:00:14.130Z,44.24
2016-02-21T00:01:14.119Z,44.34
2016-02-21T00:02:14.090Z,44.34
2016-02-21T00:03:14.078Z,44.72
2016-02-21T00:04:14.096Z,44.45
2016-02-21T00:05:13.896Z,44.65
2016-02-21T00:06:14.024Z,44.26
2016-02-21T00:07:14.010Z,44.34
2016-02-21T00:08:13.997Z,44.24
2016-02-21T00:09:13.984Z,44.72
2016-02-21T00:10:13.971Z,44.35
2016-02-21T00:11:13.943Z,44.55
2016-02-21T00:12:13.930Z,44.34
2016-02-21T00:13:13.917Z,44.72
2016-02-21T00:14:13.904Z,44.24
2016-02-21T00:15:13.890Z,44.72
2016-02-21T00:16:13.862Z,44.62
2016-02-21T00:17:13.834Z,44.24
2016-02-21T00:18:13.821Z,44.05
2016-02-21T00:19:13.809Z,44.53
2016-02-21T00:20:13.795Z,44.24
2016-02-21T00:21:13.767Z,44.24
2016-02-21T00:22:13.753Z,44.53
2016-02-21T00:23:13.741Z,44.53
2016-02-21T00:24:13.728Z,44.34
2016-02-21T00:25:13.699Z,44.24
2016-02-21T00:26:13.687Z,44.74
2016-02-21T00:27:13.673Z,44.65
2016-02-21T00:28:13.645Z,44.74
2016-02-21T00:29:13.632Z,44.07
2016-02-21T00:30:13.603Z,44.35
2016-02-21T00:31:13.606Z,44.17
2016-02-21T00:32:13.594Z,44.24
2016-02-21T00:33:13.627Z,44.17
2016-02-21T00:34:13.536Z,44.26
2016-02-21T00:35:13.524Z,44.05
2016-02-21T00:36:13.510Z,44.26
2016-02-21T00:37:13.481Z,44.45
2016-02-21T00:38:13.468Z,44.26
2016-02-21T00:39:13.456Z,43.95
2016-02-21T00:40:13.443Z,44.55
2016-02-21T00:41:13.414Z,44.53
2016-02-21T00:42:13.401Z,44.24
2016-02-21T00:43:13.387Z,44.26
2016-02-21T00:44:13.376Z,44.91
2016-02-21T00:45:13.347Z,46.26
2016-02-21T00:46:13.334Z,46.43
2016-02-21T00:47:13.321Z,47
2016-02-21T00:48:13.292Z,47.39
2016-02-21T00:49:13.279Z,47.58
2016-02-21T00:50:13.250Z,48.25
2016-02-21T00:51:13.237Z,48.45
2016-02-21T00:52:13.226Z,48.74
2016-02-21T00:53:13.212Z,48.52
2016-02-21T00:54:13.184Z,48.54
2016-02-21T00:55:13.170Z,48.23
2016-02-21T00:56:13.157Z,49
2016-02-21T00:57:13.129Z,49.19
2016-02-21T00:58:13.117Z,49
2016-02-21T00:59:13.103Z,49
2016-02-21T01:00:13.075Z,48.71
2016-02-21T01:01:13.078Z,49.1
2016-02-21T01:02:13.049Z,49.19
2016-02-21T01:03:13.019Z,49
2016-02-21T01:04:13.022Z,48.43
2016-02-21T01:05:12.995Z,48.25
2016-02-21T01:06:12.982Z,47.49
2016-02-21T01:07:12.953Z,47.2
2016-02-21T01:08:12.940Z,47
2016-02-21T01:09:12.958Z,46.55
2016-02-21T01:10:12.914Z,46.26
2016-02-21T01:11:12.885Z,46.45
2016-02-21T01:12:12.872Z,45.97
2016-02-21T01:13:12.844Z,45.87
2016-02-21T01:14:12.846Z,46.36
2016-02-21T01:15:12.818Z,46.45
2016-02-21T01:16:12.820Z,45.97
2016-02-21T01:17:12.776Z,46.45
2016-02-21T01:18:12.780Z,46.55
2016-02-21T01:19:12.751Z,46.64
2016-02-21T01:20:12.738Z,46.06
2016-02-21T01:21:12.709Z,45.97
2016-02-21T01:22:12.696Z,45.97
2016-02-21T01:23:12.667Z,45.9
2016-02-21T01:24:12.656Z,45.97
2016-02-21T01:25:12.642Z,45.99
2016-02-21T01:26:12.614Z,46.06
2016-02-21T01:27:12.601Z,45.9
2016-02-21T01:28:12.572Z,45.9
2016-02-21T01:29:12.558Z,46.55
2016-02-21T01:30:12.561Z,45.99
2016-02-21T01:31:12.517Z,46.64
2016-02-21T01:32:12.520Z,46.16
2016-02-21T01:33:12.507Z,46.45
2016-02-21T01:34:12.478Z,45.9
2016-02-21T01:35:12.481Z,46.47
2016-02-21T01:36:12.437Z,45.9
2016-02-21T01:37:12.440Z,46.16
2016-02-21T01:38:12.395Z,45.8
2016-02-21T01:39:12.383Z,45.8
2016-02-21T01:40:12.369Z,46.19
2016-02-21T01:41:12.357Z,46.19
2016-02-21T01:42:12.343Z,45.9
2016-02-21T01:43:12.315Z,45.9
2016-02-21T01:44:12.302Z,46.38
2016-02-21T01:45:12.274Z,46.38
2016-02-21T01:46:12.261Z,46.19
2016-02-21T01:47:12.263Z,46.38
2016-02-21T01:48:12.266Z,46.28
2016-02-21T01:49:12.253Z,46.16
2016-02-21T01:50:12.193Z,46.57
2016-02-21T01:51:12.180Z,46.38
2016-02-21T01:52:12.168Z,46.36
2016-02-21T01:53:12.140Z,46.26
2016-02-21T01:54:12.126Z,46.28
2016-02-21T01:55:12.098Z,46.16
2016-02-21T01:56:12.100Z,45.99
2016-02-21T01:57:12.072Z,46.19
2016-02-21T01:58:12.042Z,46.19
2016-02-21T01:59:12.046Z,46.28
2016-02-21T02:00:12.017Z,46.57
2016-02-21T02:01:12.005Z,46.36
2016-02-21T02:02:11.975Z,46.67
2016-02-21T02:03:12.025Z,47.05
2016-02-21T02:04:11.949Z,47.03
2016-02-21T02:05:11.922Z,46.74
2016-02-21T02:06:11.925Z,46.74
2016-02-21T02:07:11.896Z,46.57
2016-02-21T02:08:11.867Z,46.36
2016-02-21T02:09:11.869Z,47.05
2016-02-21T02:10:11.857Z,46.86
2016-02-21T02:11:11.827Z,46.57
2016-02-21T02:12:11.799Z,46.28
2016-02-21T02:13:11.787Z,46.74
2016-02-21T02:14:11.774Z,47.24
2016-02-21T02:15:11.746Z,46.57
2016-02-21T02:16:11.732Z,46.55
2016-02-21T02:17:11.718Z,46.77
2016-02-21T02:18:11.707Z,46.74
2016-02-21T02:19:11.678Z,46.95
2016-02-21T02:20:11.681Z,47.15
2016-02-21T02:21:11.652Z,47.05
2016-02-21T02:22:11.639Z,47.03
2016-02-21T02:23:11.610Z,46.47
2016-02-21T02:24:11.597Z,46.74
2016-02-21T02:25:11.584Z,46.77
2016-02-21T02:26:11.556Z,46.57
2016-02-21T02:27:11.543Z,47.15
2016-02-21T02:28:11.515Z,47.22
2016-02-21T02:29:11.501Z,47.05
2016-02-21T02:30:11.504Z,46.67
2016-02-21T02:31:11.476Z,46.86
2016-02-21T02:32:11.447Z,46.95
2016-02-21T02:33:11.434Z,47.05
2016-02-21T02:34:11.422Z,47.24
2016-02-21T02:35:11.392Z,47.31
2016-02-21T02:36:11.380Z,47.24
2016-02-21T02:37:11.367Z,47.05
2016-02-21T02:38:11.338Z,47.05
2016-02-21T02:39:11.341Z,47.34
2016-02-21T02:40:11.313Z,47.15
2016-02-21T02:41:11.300Z,47.15
2016-02-21T02:42:11.286Z,47.05
2016-02-21T02:43:11.243Z,47.05
2016-02-21T02:44:11.245Z,47.34
2016-02-21T02:45:11.216Z,47.44
2016-02-21T02:46:11.203Z,46.77
2016-02-21T02:47:11.191Z,46.86
2016-02-21T02:48:11.162Z,47.44
2016-02-21T02:49:11.165Z,46.95
2016-02-21T02:50:11.137Z,47.44
2016-02-21T02:51:11.116Z,47.44
2016-02-21T02:52:11.079Z,47.15
2016-02-21T02:53:11.056Z,46.95
2016-02-21T02:54:11.033Z,47.44
2016-02-21T02:55:10.996Z,46.95
2016-02-21T02:56:10.992Z,47.63
2016-02-21T02:57:10.960Z,47.34
2016-02-21T02:58:10.929Z,47.24
2016-02-21T02:59:10.928Z,47.24
2016-02-21T03:00:10.896Z,47.34
2016-02-21T03:01:10.896Z,47.63
2016-02-21T03:02:10.851Z,47.24
2016-02-21T03:03:10.711Z,47.44
2016-02-21T03:04:10.821Z,47.53
2016-02-21T03:05:10.807Z,47.24
2016-02-21T03:06:10.777Z,47.53
2016-02-21T03:07:10.764Z,47.44
2016-02-21T03:08:10.736Z,47.53
2016-02-21T03:09:10.739Z,47.53
2016-02-21T03:10:10.725Z,47.15
2016-02-21T03:11:10.680Z,47.53
2016-02-21T03:12:10.667Z,47.44
2016-02-21T03:13:10.639Z,47.44
2016-02-21T03:14:10.627Z,47.05
2016-02-21T03:15:10.629Z,47.24
2016-02-21T03:16:10.600Z,47.44
2016-02-21T03:17:10.587Z,46.95
2016-02-21T03:18:10.574Z,47.34
2016-02-21T03:19:10.545Z,47.53
2016-02-21T03:20:10.532Z,47.53
2016-02-21T03:21:10.504Z,47.15
2016-02-21T03:22:10.491Z,47.24
2016-02-21T03:23:10.510Z,47.24
2016-02-21T03:24:10.465Z,47.34
2016-02-21T03:25:10.437Z,47.15
2016-02-21T03:26:10.424Z,47.24
2016-02-21T03:27:10.411Z,47.05
2016-02-21T03:28:10.382Z,47.24
2016-02-21T03:29:10.370Z,47.34
2016-02-21T03:30:10.357Z,47.34
2016-02-21T03:31:10.328Z,47.53
2016-02-21T03:32:10.315Z,47.34
2016-02-21T03:33:10.302Z,47.82
2016-02-21T03:34:10.273Z,47.82
2016-02-21T03:35:10.275Z,47.63
2016-02-21T03:36:10.247Z,47.44
2016-02-21T03:37:10.219Z,47.44
2016-02-21T03:38:10.206Z,47.44
2016-02-21T03:39:10.194Z,47.34
2016-02-21T03:40:10.180Z,47.63
2016-02-21T03:41:10.151Z,47.63
2016-02-21T03:42:10.139Z,47.44
2016-02-21T03:43:10.126Z,47.24
2016-02-21T03:44:10.097Z,47.44
2016-02-21T03:45:10.085Z,47.53
2016-02-21T03:46:10.072Z,47.53
2016-02-21T03:47:10.041Z,47.53
2016-02-21T03:48:10.043Z,47.44
2016-02-21T03:49:10.014Z,47.34
2016-02-21T03:50:09.985Z,47.53
2016-02-21T03:51:09.974Z,47.34
2016-02-21T03:52:09.976Z,47.63
2016-02-21T03:53:09.947Z,47.53
2016-02-21T03:54:09.918Z,47.44
2016-02-21T03:55:09.905Z,47.92
2016-02-21T03:56:09.893Z,47.63
2016-02-21T03:57:09.879Z,47.63
2016-02-21T03:58:09.850Z,47.53
2016-02-21T03:59:09.838Z,47.53
2016-02-21T04:00:09.810Z,47.92
2016-02-21T04:01:09.796Z,47.72
2016-02-21T04:02:09.783Z,47.82
2016-02-21T04:03:09.770Z,47.63
2016-02-21T04:04:09.743Z,47.92
2016-02-21T04:05:09.729Z,47.53
2016-02-21T04:06:09.717Z,47.72
2016-02-21T04:07:09.703Z,47.82
2016-02-21T04:08:09.675Z,47.72
2016-02-21T04:09:09.661Z,47.63
2016-02-21T04:10:09.649Z,47.72
2016-02-21T04:11:09.619Z,47.53
2016-02-21T04:12:09.607Z,47.63
2016-02-21T04:13:09.579Z,47.72
2016-02-21T04:14:09.581Z,47.72
2016-02-21T04:15:09.538Z,48.02
2016-02-21T04:16:09.524Z,47.72
2016-02-21T04:17:09.527Z,47.53
2016-02-21T04:18:09.499Z,47.72
2016-02-21T04:19:09.486Z,47.72
2016-02-21T04:20:09.458Z,48.21
2016-02-21T04:21:09.444Z,47.72
2016-02-21T04:22:09.432Z,48.02
2016-02-21T04:23:09.418Z,47.63
2016-02-21T04:24:09.405Z,47.72
2016-02-21T04:25:09.377Z,47.72
2016-02-21T04:26:09.363Z,47.82
2016-02-21T04:27:09.335Z,47.72
2016-02-21T04:28:09.323Z,47.72
2016-02-21T04:29:09.310Z,47.63
2016-02-21T04:30:09.296Z,47.72
2016-02-21T04:31:09.267Z,47.63
2016-02-21T04:32:09.254Z,47.82
2016-02-21T04:33:09.227Z,47.53
2016-02-21T04:34:09.214Z,47.82
2016-02-21T04:35:09.201Z,47.63
2016-02-21T04:36:09.172Z,47.92
2016-02-21T04:37:09.159Z,47.63
2016-02-21T04:38:09.145Z,48.21
2016-02-21T04:39:09.134Z,47.63
2016-02-21T04:40:09.104Z,48.21
2016-02-21T04:41:09.092Z,48.21
2016-02-21T04:42:09.078Z,47.63
2016-02-21T04:43:09.050Z,48.21
2016-02-21T04:44:09.036Z,47.72
2016-02-21T04:45:09.008Z,48.21
2016-02-21T04:46:08.996Z,48.21
2016-02-21T04:47:08.983Z,48.21
2016-02-21T04:48:08.970Z,48.11
2016-02-21T04:49:08.957Z,48.21
2016-02-21T04:50:08.944Z,48.21
2016-02-21T04:51:08.915Z,48.3
2016-02-21T04:52:08.902Z,48.11
2016-02-21T04:53:08.873Z,48.21
2016-02-21T04:54:08.860Z,47.92
2016-02-21T04:55:08.849Z,47.82
2016-02-21T04:56:08.819Z,48.11
2016-02-21T04:57:08.807Z,48.11
2016-02-21T04:58:08.793Z,47.72
2016-02-21T04:59:08.781Z,48.21
2016-02-21T05:00:08.767Z,48.21
2016-02-21T05:01:08.739Z,48.02
2016-02-21T05:02:08.726Z,48.3
2016-02-21T05:03:08.713Z,48.3
2016-02-21T05:04:08.684Z,48.21
2016-02-21T05:05:08.672Z,48.3
2016-02-21T05:06:08.659Z,48.21
2016-02-21T05:07:08.630Z,48.21
2016-02-21T05:08:08.617Z,48.3
2016-02-21T05:09:08.604Z,48.21
2016-02-21T05:10:08.592Z,48.21
2016-02-21T05:11:08.563Z,48.21
2016-02-21T05:12:08.550Z,48.21
2016-02-21T05:13:08.521Z,48.21
2016-02-21T05:14:08.508Z,48.3
2016-02-21T05:15:08.512Z,48.21
2016-02-21T05:16:08.467Z,48.21
2016-02-21T05:17:08.470Z,48.21
2016-02-21T05:18:08.457Z,48.3
2016-02-21T05:19:08.413Z,48.3
2016-02-21T05:20:08.430Z,48.11
2016-02-21T05:21:08.386Z,48.4
2016-02-21T05:22:08.388Z,48.21
2016-02-21T05:23:08.361Z,48.21
2016-02-21T05:24:08.333Z,48.21
2016-02-21T05:25:08.319Z,48.11
2016-02-21T05:26:08.290Z,48.3
2016-02-21T05:27:08.293Z,48.49
2016-02-21T05:28:08.280Z,48.79
2016-02-21T05:29:08.252Z,48.11
2016-02-21T05:30:08.239Z,48.49
2016-02-21T05:31:08.243Z,48.88
2016-02-21T05:32:08.198Z,47.82
2016-02-21T05:33:08.185Z,48.59
2016-02-21T05:34:08.156Z,48.69
2016-02-21T05:35:08.142Z,48.49
2016-02-21T05:36:08.131Z,48.3
2016-02-21T05:37:08.102Z,48.49
2016-02-21T05:38:08.089Z,48.4
2016-02-21T05:39:08.076Z,48.3
2016-02-21T05:40:08.062Z,48.59
2016-02-21T05:41:08.034Z,48.4
2016-02-21T05:42:08.021Z,48.49
2016-02-21T05:43:07.992Z,48.88
2016-02-21T05:44:07.981Z,48.59
2016-02-21T05:45:07.967Z,48.49
2016-02-21T05:46:07.939Z,48.69
2016-02-21T05:47:07.925Z,48.69
2016-02-21T05:48:07.912Z,48.59
2016-02-21T05:49:07.899Z,48.49
2016-02-21T05:50:07.886Z,48.11
2016-02-21T05:51:07.858Z,48.49
2016-02-21T05:52:07.861Z,48.4
2016-02-21T05:53:07.833Z,48.4
2016-02-21T05:54:07.804Z,48.49
2016-02-21T05:55:07.790Z,48.4
2016-02-21T05:56:07.777Z,48.4
2016-02-21T05:57:07.765Z,48.49
2016-02-21T05:58:07.736Z,48.21
2016-02-21T05:59:07.724Z,48.11
2016-02-21T06:00:07.710Z,48.21
2016-02-21T06:01:07.698Z,48.3
2016-02-21T06:02:07.668Z,49.07
2016-02-21T06:03:07.657Z,48.3
2016-02-21T06:04:07.658Z,48.3
2016-02-21T06:05:07.615Z,48.4
2016-02-21T06:06:07.587Z,48.49
2016-02-21T06:07:07.589Z,48.21
2016-02-21T06:08:07.576Z,48.59
2016-02-21T06:09:07.547Z,48.49
2016-02-21T06:10:07.534Z,48.59
2016-02-21T06:11:07.505Z,48.59
2016-02-21T06:12:07.492Z,48.59
2016-02-21T06:13:07.464Z,48.4
2016-02-21T06:14:07.483Z,48.59
2016-02-21T06:15:07.439Z,48.69
2016-02-21T06:16:07.425Z,48.88
2016-02-21T06:17:07.412Z,49.27
2016-02-21T06:18:07.384Z,48.88
2016-02-21T06:19:07.372Z,48.69
2016-02-21T06:20:07.342Z,48.88
2016-02-21T06:21:07.345Z,49.07
2016-02-21T06:22:07.317Z,49.17
2016-02-21T06:23:07.303Z,49.27
2016-02-21T06:24:07.322Z,48.59
2016-02-21T06:25:07.262Z,49.07
2016-02-21T06:26:07.249Z,48.59
2016-02-21T06:27:07.221Z,48.49
2016-02-21T06:28:07.208Z,49.17
2016-02-21T06:29:07.210Z,48.69
2016-02-21T06:30:07.182Z,48.97
2016-02-21T06:31:07.168Z,49.07
2016-02-21T06:32:07.140Z,48.59
2016-02-21T06:33:07.126Z,48.59
2016-02-21T06:34:07.115Z,48.59
2016-02-21T06:35:07.086Z,49.07
2016-02-21T06:36:07.088Z,48.4
2016-02-21T06:37:07.045Z,48.49
2016-02-21T06:38:07.047Z,48.59
2016-02-21T06:39:07.018Z,49.17
2016-02-21T06:40:07.005Z,48.59
2016-02-21T06:41:06.992Z,48.88
2016-02-21T06:42:06.964Z,48.59
2016-02-21T06:43:06.967Z,48.59
2016-02-21T06:44:06.939Z,49.17
2016-02-21T06:45:06.925Z,49.17
2016-02-21T06:46:06.896Z,48.59
2016-02-21T06:47:06.867Z,48.11
2016-02-21T06:48:06.871Z,49.17
2016-02-21T06:49:06.827Z,49.07
2016-02-21T06:50:06.830Z,48.49
2016-02-21T06:51:06.800Z,48.97
2016-02-21T06:52:06.803Z,49.36
2016-02-21T06:53:06.774Z,48.4
2016-02-21T06:54:06.761Z,48.97
2016-02-21T06:55:06.734Z,48.79
2016-02-21T06:56:06.721Z,49.07
2016-02-21T06:57:06.708Z,48.88
2016-02-21T06:58:06.679Z,49.36
2016-02-21T06:59:06.525Z,48.97
2016-02-21T07:00:06.652Z,49.27
2016-02-21T07:01:06.624Z,49.36
2016-02-21T07:02:06.627Z,49.07
2016-02-21T07:03:06.599Z,49.17
2016-02-21T07:04:06.585Z,48.88
2016-02-21T07:05:06.401Z,49.17
2016-02-21T07:06:06.560Z,49.36
2016-02-21T07:07:06.531Z,49.27
2016-02-21T07:08:06.518Z,49.27
2016-02-21T07:09:06.490Z,49.17
2016-02-21T07:10:06.476Z,49.07
2016-02-21T07:11:06.448Z,49.07
2016-02-21T07:12:06.435Z,49.17
2016-02-21T07:13:06.422Z,48.59
2016-02-21T07:14:06.394Z,48.4
2016-02-21T07:15:06.397Z,48.59
2016-02-21T07:16:06.367Z,48.97
2016-02-21T07:17:06.339Z,48.49
2016-02-21T07:18:06.342Z,48.59
2016-02-21T07:19:06.314Z,49.17
2016-02-21T07:20:06.300Z,49.17
2016-02-21T07:21:06.272Z,49.17
2016-02-21T07:22:06.259Z,48.49
2016-02-21T07:23:06.246Z,48.69
2016-02-21T07:24:06.233Z,49.27
2016-02-21T07:25:06.220Z,48.59
2016-02-21T07:26:06.207Z,48.4
2016-02-21T07:27:06.180Z,48.79
2016-02-21T07:28:06.166Z,49.07
2016-02-21T07:29:06.137Z,48.69
2016-02-21T07:30:06.124Z,49.27
2016-02-21T07:31:06.095Z,48.88
2016-02-21T07:32:06.083Z,48.59
2016-02-21T07:33:06.071Z,49.17
2016-02-21T07:34:06.057Z,49.07
2016-02-21T07:35:06.043Z,49.17
2016-02-21T07:36:06.015Z,49.74
2016-02-21T07:37:06.002Z,49.07
2016-02-21T07:38:05.974Z,48.97
2016-02-21T07:39:05.962Z,49.17
2016-02-21T07:40:05.965Z,49.17
2016-02-21T07:41:05.935Z,49.17
2016-02-21T07:42:05.907Z,49.17
2016-02-21T07:43:05.893Z,49.46
2016-02-21T07:44:05.881Z,48.97
2016-02-21T07:45:05.852Z,48.79
2016-02-21T07:46:05.840Z,48.79
2016-02-21T07:47:05.826Z,48.79
2016-02-21T07:48:05.798Z,48.79
2016-02-21T07:49:05.784Z,48.97
2016-02-21T07:50:05.772Z,49.07
2016-02-21T07:51:05.758Z,49.07
2016-02-21T07:52:05.730Z,49.46
2016-02-21T07:53:05.718Z,48.79
2016-02-21T07:54:05.689Z,49.17
2016-02-21T07:55:05.692Z,49.07
2016-02-21T07:56:05.678Z,49.17
2016-02-21T07:57:05.650Z,49.17
2016-02-21T07:58:05.621Z,49.17
2016-02-21T07:59:05.609Z,49.27
2016-02-21T08:00:05.596Z,49.27
2016-02-21T08:01:05.583Z,49.27
2016-02-21T08:02:05.555Z,48.88
2016-02-21T08:03:05.385Z,49.17
2016-02-21T08:04:05.513Z,49.46
2016-02-21T08:05:05.500Z,49.36
2016-02-21T08:06:05.487Z,49.65
2016-02-21T08:07:05.474Z,49.27
2016-02-21T08:08:05.461Z,49.27
2016-02-21T08:09:05.449Z,48.79
2016-02-21T08:10:05.420Z,49.07
2016-02-21T08:11:05.407Z,49.07
2016-02-21T08:12:05.379Z,49.65
2016-02-21T08:13:05.365Z,49.17
2016-02-21T08:14:05.352Z,49.27
2016-02-21T08:15:05.324Z,49.17
2016-02-21T08:16:05.311Z,49.55
2016-02-21T08:17:05.298Z,49.17
2016-02-21T08:18:05.285Z,49.17
2016-02-21T08:19:05.256Z,48.79
2016-02-21T08:20:05.243Z,49.17
2016-02-21T08:21:05.230Z,49.17
2016-02-21T08:22:05.218Z,49.17
2016-02-21T08:23:05.189Z,49.17
2016-02-21T08:24:05.161Z,49.07
2016-02-21T08:25:05.163Z,49.17
2016-02-21T08:26:05.134Z,49.55
2016-02-21T08:27:05.121Z,49.65
2016-02-21T08:28:05.108Z,49.55
2016-02-21T08:29:05.080Z,49.17
2016-02-21T08:30:05.067Z,49.07
2016-02-21T08:31:05.039Z,49.27
2016-02-21T08:32:05.025Z,49.17
2016-02-21T08:33:05.013Z,48.97
2016-02-21T08:34:04.999Z,49.65
2016-02-21T08:35:04.972Z,49.27
2016-02-21T08:36:04.957Z,49.17
2016-02-21T08:37:04.946Z,49.17
2016-02-21T08:38:04.948Z,49.27
2016-02-21T08:39:04.919Z,48.97
2016-02-21T08:40:04.890Z,49.17
2016-02-21T08:41:04.862Z,49.07
2016-02-21T08:42:04.849Z,49.07
2016-02-21T08:43:04.836Z,49.36
2016-02-21T08:44:04.824Z,49.27
2016-02-21T08:45:04.795Z,49.27
2016-02-21T08:46:04.782Z,49.55
2016-02-21T08:47:04.769Z,49.65
2016-02-21T08:48:04.756Z,50.23
2016-02-21T08:49:07.368Z,50.61
2016-02-21T08:50:07.448Z,50.42
2016-02-21T08:51:07.609Z,49.55
2016-02-21T08:52:07.298Z,49.74
2016-02-21T08:53:07.364Z,49.65
2016-02-21T08:54:06.366Z,49.58
2016-02-21T08:55:07.322Z,49.36
2016-02-21T08:56:06.871Z,50.15
2016-02-21T08:57:07.139Z,50.42
2016-02-21T08:58:06.830Z,50.83
2016-02-21T08:59:06.880Z,50.83
2016-02-21T09:00:07.180Z,54
2016-02-21T09:01:07.166Z,53.62
2016-02-21T09:02:07.231Z,52.85
2016-02-21T09:03:07.094Z,52.75
2016-02-21T09:04:07.236Z,53.53
2016-02-21T09:05:07.224Z,56.8
2016-02-21T09:06:07.321Z,56.7
2016-02-21T09:07:07.244Z,54
2016-02-21T09:08:07.029Z,54.3
2016-02-21T09:09:07.188Z,54.68
2016-02-21T09:10:06.832Z,53.91
2016-02-21T09:11:05.740Z,53.91
2016-02-21T09:12:06.758Z,54.2
2016-02-21T09:13:04.339Z,53.88
2016-02-21T09:14:04.295Z,55.04
2016-02-21T09:15:06.563Z,53.78
2016-02-21T09:16:06.629Z,54.65
2016-02-21T09:17:06.803Z,54.75
2016-02-21T09:18:07.165Z,54.75
2016-02-21T09:19:06.980Z,53.98
2016-02-21T09:20:06.592Z,53.4
2016-02-21T09:21:06.954Z,53.5
2016-02-21T09:22:06.894Z,53.69
2016-02-21T09:23:07.226Z,53.69
2016-02-21T09:24:07.040Z,54.08
2016-02-21T09:25:07.011Z,55.62
2016-02-21T09:26:06.812Z,54.82
2016-02-21T09:27:06.642Z,55.2
2016-02-21T09:28:06.723Z,55.27
2016-02-21T09:29:06.960Z,55.27
2016-02-21T09:30:04.025Z,55.05
2016-02-21T09:31:03.997Z,55.44
2016-02-21T09:32:03.983Z,55.05
2016-02-21T09:33:03.971Z,54.5
2016-02-21T09:34:03.942Z,54.22
2016-02-21T09:35:03.945Z,53.28
2016-02-21T09:36:03.916Z,53.47
2016-02-21T09:37:03.904Z,52.42
2016-02-21T09:38:03.875Z,52.89
2016-02-21T09:39:03.862Z,52.44
2016-02-21T09:40:03.849Z,52.32
2016-02-21T09:41:03.820Z,52.25
2016-02-21T09:42:03.824Z,52.25
2016-02-21T09:43:03.795Z,52.73
2016-02-21T09:44:03.782Z,52.12
2016-02-21T09:45:03.753Z,51.96
2016-02-21T09:46:03.740Z,52.15
2016-02-21T09:47:03.727Z,51.76
2016-02-21T09:48:03.698Z,51.86
2016-02-21T09:49:03.687Z,52.12
2016-02-21T09:50:03.673Z,51.76
2016-02-21T09:51:03.659Z,51.96
2016-02-21T09:52:03.647Z,52.06
2016-02-21T09:53:03.618Z,51.86
2016-02-21T09:54:03.605Z,52.34
2016-02-21T09:55:03.578Z,52.25
2016-02-21T09:56:03.580Z,52.15
2016-02-21T09:57:03.551Z,51.76
2016-02-21T09:58:03.522Z,52.34
2016-02-21T09:59:03.509Z,52.06
2016-02-21T10:00:03.512Z,51.76
2016-02-21T10:01:03.484Z,52.15
2016-02-21T10:02:03.486Z,51.76
2016-02-21T10:03:03.458Z,51.57
2016-02-21T10:04:03.429Z,51.48
2016-02-21T10:05:03.417Z,51.86
2016-02-21T10:06:03.403Z,52.15
2016-02-21T10:07:03.375Z,52.25
2016-02-21T10:08:03.363Z,51.96
2016-02-21T10:09:03.349Z,51.76
2016-02-21T10:10:03.321Z,51.67
2016-02-21T10:11:03.308Z,51.48
2016-02-21T10:12:03.280Z,51.38
2016-02-21T10:13:03.267Z,51.48
2016-02-21T10:14:03.268Z,51.57
2016-02-21T10:15:03.225Z,51.09
2016-02-21T10:16:03.227Z,51.48
2016-02-21T10:17:03.199Z,51.29
2016-02-21T10:18:03.186Z,51.38
2016-02-21T10:19:03.173Z,51.48
2016-02-21T10:20:03.176Z,51.38
2016-02-21T10:21:03.132Z,51.09
2016-02-21T10:22:03.119Z,51.09
2016-02-21T10:23:03.091Z,51.48
2016-02-21T10:24:03.077Z,50.99
2016-02-21T10:25:03.065Z,50.99
2016-02-21T10:26:03.051Z,51.09
2016-02-21T10:27:03.023Z,51.29
2016-02-21T10:28:03.010Z,51.48
2016-02-21T10:29:02.998Z,51.57
2016-02-21T10:30:02.968Z,50.99
2016-02-21T10:31:02.956Z,51.48
2016-02-21T10:32:02.943Z,50.99
2016-02-21T10:33:02.914Z,51.48
2016-02-21T10:34:02.901Z,51.29
2016-02-21T10:35:02.889Z,51.38
2016-02-21T10:36:02.876Z,50.99
2016-02-21T10:37:02.847Z,51.19
2016-02-21T10:38:02.834Z,51.38
2016-02-21T10:39:02.821Z,51.38
2016-02-21T10:40:02.808Z,51.09
2016-02-21T10:41:02.780Z,51.48
2016-02-21T10:42:02.767Z,51.38
2016-02-21T10:43:02.753Z,51.09
2016-02-21T10:44:02.741Z,51.09
2016-02-21T10:45:02.712Z,51.09
2016-02-21T10:46:02.699Z,50.99
2016-02-21T10:47:02.671Z,51.09
2016-02-21T10:48:02.658Z,50.9
2016-02-21T10:49:02.644Z,51.38
2016-02-21T10:50:02.632Z,51.29
2016-02-21T10:51:02.603Z,51.19
2016-02-21T10:52:02.590Z,51.48
2016-02-21T10:53:02.577Z,51.19
2016-02-21T10:54:02.549Z,51.38
2016-02-21T10:55:02.536Z,51.38
2016-02-21T10:56:02.523Z,51.19
2016-02-21T10:57:02.510Z,51.29
2016-02-21T10:58:02.497Z,51.09
2016-02-21T10:59:02.484Z,51.19
2016-02-21T11:00:02.455Z,51.38
2016-02-21T11:01:02.427Z,51.19
2016-02-21T11:02:02.429Z,50.99
2016-02-21T11:03:02.401Z,50.71
2016-02-21T11:04:02.404Z,50.71
2016-02-21T11:05:02.359Z,50.71
2016-02-21T11:06:02.347Z,50.9
2016-02-21T11:07:02.334Z,50.9
2016-02-21T11:08:02.305Z,50.99
2016-02-21T11:09:02.292Z,50.51
2016-02-21T11:10:02.280Z,50.81
2016-02-21T11:11:02.266Z,50.99
2016-02-21T11:12:02.253Z,50.81
2016-02-21T11:13:02.255Z,51.57
2016-02-21T11:14:02.211Z,50.71
2016-02-21T11:15:02.199Z,50.61
2016-02-21T11:16:02.186Z,50.9
2016-02-21T11:17:02.158Z,50.71
2016-02-21T11:18:02.145Z,50.99
2016-02-21T11:19:02.116Z,50.71
2016-02-21T11:20:02.103Z,50.13
2016-02-21T11:21:02.090Z,50.9
2016-02-21T11:22:02.077Z,50.9
2016-02-21T11:23:02.049Z,50.99
2016-02-21T11:24:02.051Z,50.61
2016-02-21T11:25:02.023Z,50.9
2016-02-21T11:26:02.026Z,50.51
2016-02-21T11:27:01.997Z,50.42
2016-02-21T11:28:01.968Z,50.32
2016-02-21T11:29:01.956Z,50.32
2016-02-21T11:30:01.927Z,50.42
2016-02-21T11:31:01.914Z,50.42
2016-02-21T11:32:01.901Z,50.32
2016-02-21T11:33:01.873Z,50.42
2016-02-21T11:34:01.860Z,50.61
2016-02-21T11:35:01.862Z,50.61
2016-02-21T11:36:01.833Z,50.99
2016-02-21T11:37:01.805Z,50.9
2016-02-21T11:38:01.792Z,51.09
2016-02-21T11:39:01.779Z,50.32
2016-02-21T11:40:01.766Z,50.42
2016-02-21T11:41:01.738Z,50.32
2016-02-21T11:42:01.725Z,50.32
2016-02-21T11:43:01.712Z,50.42
2016-02-21T11:44:01.683Z,50.42
2016-02-21T11:45:01.670Z,50.51
2016-02-21T11:46:01.657Z,50.42
2016-02-21T11:47:01.644Z,50.32
2016-02-21T11:48:01.632Z,50.42
2016-02-21T11:49:01.603Z,50.32
2016-02-21T11:50:01.590Z,50.32
2016-02-21T11:51:01.577Z,50.61
2016-02-21T11:52:01.549Z,50.42
2016-02-21T11:53:01.535Z,50.61
2016-02-21T11:54:01.523Z,50.32
2016-02-21T11:55:01.494Z,50.32
2016-02-21T11:56:01.481Z,50.42
2016-02-21T11:57:01.465Z,50.32
2016-02-21T11:58:01.437Z,50.13
2016-02-21T11:59:01.395Z,50.32
2016-02-21T12:00:01.367Z,50.32
2016-02-21T12:01:01.339Z,50.42
2016-02-21T12:02:01.298Z,50.61
2016-02-21T12:03:01.279Z,50.42
2016-02-21T12:04:01.261Z,50.23
2016-02-21T12:05:01.243Z,50.32
2016-02-21T12:06:01.210Z,50.51
2016-02-21T12:07:01.192Z,50.61
2016-02-21T12:08:01.176Z,50.42
2016-02-21T12:09:01.146Z,50.42
2016-02-21T12:10:01.131Z,50.42
2016-02-21T12:11:01.131Z,50.51
2016-02-21T12:12:01.102Z,50.51
2016-02-21T12:13:01.072Z,50.23
2016-02-21T12:14:01.059Z,49.84
2016-02-21T12:15:01.045Z,49.74
2016-02-21T12:16:01.016Z,50.42
2016-02-21T12:17:01.017Z,50.42
2016-02-21T12:18:00.989Z,50.61
2016-02-21T12:19:00.976Z,50.51
2016-02-21T12:20:00.963Z,50.61
2016-02-21T12:21:00.935Z,50.32
2016-02-21T12:22:00.922Z,50.04
2016-02-21T12:23:00.909Z,49.74
2016-02-21T12:24:00.881Z,49.94
2016-02-21T12:25:00.868Z,50.13
2016-02-21T12:26:00.855Z,49.65
2016-02-21T12:27:00.826Z,49.74
2016-02-21T12:28:00.813Z,49.55
2016-02-21T12:29:00.800Z,49.65
2016-02-21T12:30:00.771Z,49.55
2016-02-21T12:31:00.774Z,49.65
2016-02-21T12:32:00.762Z,49.55
2016-02-21T12:33:00.748Z,49.55
2016-02-21T12:34:00.705Z,48.97
2016-02-21T12:35:00.691Z,49.65
2016-02-21T12:36:00.678Z,49.74
2016-02-21T12:37:00.665Z,49.36
2016-02-21T12:38:00.637Z,49.36
2016-02-21T12:39:00.624Z,49.74
2016-02-21T12:40:00.611Z,49.74
2016-02-21T12:41:00.582Z,49.74
2016-02-21T12:42:00.585Z,49.65
2016-02-21T12:43:00.556Z,48.88
2016-02-21T12:44:00.544Z,49.27
2016-02-21T12:45:00.531Z,49.17
2016-02-21T12:46:00.503Z,49.27
2016-02-21T12:47:00.489Z,49.17
2016-02-21T12:48:00.475Z,49.27
2016-02-21T12:49:00.447Z,49.17
2016-02-21T12:50:00.436Z,49.17
2016-02-21T12:51:00.422Z,49.36
2016-02-21T12:52:00.408Z,49.17
2016-02-21T12:53:00.381Z,49.07
2016-02-21T12:54:00.367Z,49.36
2016-02-21T12:55:00.369Z,49.07