createdAt,value
2018-07-29T00:01:01.628Z,66.25
2018-07-29T00:03:30.820Z,67.98
2018-07-29T00:06:00.021Z,65.85
2018-07-29T00:08:29.201Z,65.68
2018-07-29T00:10:58.368Z,65.79
2018-07-29T00:13:27.555Z,65.76
2018-07-29T00:15:56.730Z,66.04
2018-07-29T00:18:25.929Z,66.74
2018-07-29T00:20:55.460Z,64.91
2018-07-29T00:23:24.401Z,64.73
2018-07-29T00:25:53.576Z,65.17
2018-07-29T00:28:22.738Z,65.14
2018-07-29T00:30:51.926Z,65.21
2018-07-29T00:33:21.092Z,65.93
2018-07-29T00:35:50.285Z,66.86
2018-07-29T00:38:19.455Z,66.98
2018-07-29T00:40:48.640Z,67.10
2018-07-29T00:43:17.795Z,67.67
2018-07-29T00:45:46.989Z,67.79
2018-07-29T00:48:16.153Z,68.20
2018-07-29T00:50:45.324Z,68.63
2018-07-29T00:53:14.563Z,69.50
2018-07-29T00:55:43.680Z,69.42
2018-07-29T00:58:12.832Z,70.14
2018-07-29T01:00:41.992Z,71.31
2018-07-29T01:03:11.151Z,71.25
2018-07-29T01:05:40.308Z,70.29
2018-07-29T01:08:09.455Z,70.98
2018-07-29T01:10:38.648Z,71.31
2018-07-29T01:13:08.283Z,70.84
2018-07-29T01:15:37.506Z,70.93
2018-07-29T01:18:06.817Z,69.36
2018-07-29T01:20:36.097Z,71.50
2018-07-29T01:23:05.070Z,68.50
2018-07-29T01:25:34.501Z,70.29
2018-07-29T01:28:03.680Z,69.33
2018-07-29T01:30:32.886Z,69.45
2018-07-29T01:33:02.065Z,68.52
2018-07-29T01:35:31.265Z,69.01
2018-07-29T01:38:00.448Z,66.72
2018-07-29T01:40:29.616Z,66.15
2018-07-29T01:42:58.800Z,66.42
2018-07-29T01:45:27.975Z,65.66
2018-07-29T01:47:57.180Z,66.20
2018-07-29T01:50:26.361Z,66.73
2018-07-29T01:52:55.314Z,66.46
2018-07-29T01:55:24.492Z,67.09
2018-07-29T01:57:54.798Z,67.01
2018-07-29T02:00:24.812Z,67.53
2018-07-29T02:02:53.996Z,67.35
2018-07-29T02:05:23.172Z,68.03
2018-07-29T02:07:52.340Z,69.02
2018-07-29T02:10:21.528Z,68.84
2018-07-29T02:12:50.712Z,68.52
2018-07-29T02:15:19.892Z,68.31
2018-07-29T02:17:49.064Z,69.41
2018-07-29T02:20:18.260Z,69.73
2018-07-29T02:22:47.437Z,68.82
2018-07-29T02:25:16.629Z,68.38
2018-07-29T02:27:45.803Z,69.10
2018-07-29T02:30:14.987Z,68.39
2018-07-29T02:32:44.153Z,69.99
2018-07-29T02:35:13.360Z,68.63
2018-07-29T02:37:42.549Z,70.09
2018-07-29T02:40:11.514Z,68.79
2018-07-29T02:42:40.670Z,71.93
2018-07-29T02:45:09.866Z,72.10
2018-07-29T02:47:39.044Z,71.41
2018-07-29T02:50:08.226Z,70.68
2018-07-29T02:52:37.430Z,69.15
2018-07-29T02:55:06.529Z,68.52
2018-07-29T02:57:35.712Z,69.37
2018-07-29T03:00:05.100Z,68.79
2018-07-29T03:02:34.272Z,68.97
2018-07-29T03:05:05.368Z,70.52
2018-07-29T03:07:35.100Z,71.08
2018-07-29T03:10:04.335Z,72.39
2018-07-29T03:12:33.507Z,70.52
2018-07-29T03:15:02.697Z,71.56
2018-07-29T03:17:31.862Z,73.82
2018-07-29T03:20:01.044Z,75.01
2018-07-29T03:22:30.222Z,72.46
2018-07-29T03:24:59.395Z,72.84
2018-07-29T03:27:28.576Z,74.04
2018-07-29T03:29:58.499Z,77.51
2018-07-29T03:32:27.676Z,77.82
2018-07-29T03:34:56.841Z,76.37
2018-07-29T03:37:26.014Z,77.04
2018-07-29T03:39:55.590Z,77.13
2018-07-29T03:42:24.752Z,78.03
2018-07-29T03:44:53.921Z,78.85
2018-07-29T03:47:23.089Z,79.67
2018-07-29T03:49:52.262Z,79.47
2018-07-29T03:52:21.433Z,79.54
2018-07-29T03:54:50.610Z,79.33
2018-07-29T03:57:19.771Z,79.87
2018-07-29T03:59:48.943Z,80.31
2018-07-29T04:02:18.116Z,80.39
2018-07-29T04:04:47.288Z,81.28
2018-07-29T04:07:16.442Z,81.41
2018-07-29T04:09:45.615Z,82.07
2018-07-29T04:12:14.816Z,81.49
2018-07-29T04:14:43.763Z,80.38
2018-07-29T04:17:12.932Z,80.53
2018-07-29T04:19:42.107Z,80.28
2018-07-29T04:22:11.277Z,80.31
2018-07-29T04:24:40.448Z,81.10
2018-07-29T04:27:09.613Z,81.43
2018-07-29T04:29:38.781Z,81.62
2018-07-29T04:32:07.947Z,81.17
2018-07-29T04:34:37.116Z,80.65
2018-07-29T04:37:07.009Z,80.64
2018-07-29T04:39:36.197Z,81.20
2018-07-29T04:42:05.374Z,81.07
2018-07-29T04:44:34.554Z,80.53
2018-07-29T04:47:03.709Z,80.51
2018-07-29T04:49:32.887Z,80.57
2018-07-29T04:52:02.057Z,81.26
2018-07-29T04:54:31.223Z,81.21
2018-07-29T04:57:00.391Z,80.67
2018-07-29T04:59:29.553Z,80.19
2018-07-29T05:01:58.714Z,80.52
2018-07-29T05:04:27.898Z,79.83
2018-07-29T05:06:57.065Z,79.41
2018-07-29T05:09:26.001Z,79.49
2018-07-29T05:11:55.177Z,78.94
2018-07-29T05:14:24.344Z,78.74
2018-07-29T05:16:53.543Z,77.83
2018-07-29T05:19:22.709Z,77.93
2018-07-29T05:21:51.876Z,77.82
2018-07-29T05:24:21.043Z,77.49
2018-07-29T05:26:50.225Z,77.51
2018-07-29T05:29:19.517Z,77.74
2018-07-29T05:31:48.684Z,77.79
2018-07-29T05:34:17.849Z,77.27
2018-07-29T05:36:47.020Z,75.07
2018-07-29T05:39:16.237Z,74.68
2018-07-29T05:41:45.366Z,74.42
2018-07-29T05:44:14.524Z,73.94
2018-07-29T05:46:43.691Z,74.63
2018-07-29T05:49:12.868Z,75.11
2018-07-29T05:51:42.045Z,76.27
2018-07-29T05:54:11.207Z,77.12
2018-07-29T05:56:40.147Z,77.80
2018-07-29T05:59:09.313Z,77.36
2018-07-29T06:01:38.481Z,77.20
2018-07-29T06:04:08.012Z,77.47
2018-07-29T06:06:37.180Z,76.62
2018-07-29T06:09:09.352Z,75.94
2018-07-29T06:11:38.315Z,76.89
2018-07-29T06:14:07.473Z,76.09
2018-07-29T06:16:36.653Z,75.37
2018-07-29T06:19:05.813Z,75.61
2018-07-29T06:21:34.998Z,75.47
2018-07-29T06:24:04.165Z,76.58
2018-07-29T06:26:33.344Z,75.34
2018-07-29T06:29:02.518Z,74.79
2018-07-29T06:31:31.688Z,73.83
2018-07-29T06:34:00.848Z,73.98
2018-07-29T06:36:30.033Z,73.58
2018-07-29T06:38:59.220Z,73.56
2018-07-29T06:41:28.396Z,73.44
2018-07-29T06:43:57.561Z,73.75
2018-07-29T06:46:26.736Z,73.88
2018-07-29T06:48:55.901Z,73.13
2018-07-29T06:51:25.085Z,73.22
2018-07-29T06:53:54.243Z,72.92
2018-07-29T06:56:23.462Z,72.17
2018-07-29T06:58:52.595Z,70.93
2018-07-29T07:01:21.764Z,70.24
2018-07-29T07:03:50.928Z,70.79
2018-07-29T07:06:20.149Z,70.13
2018-07-29T07:08:49.321Z,70.70
2018-07-29T07:11:18.496Z,70.25
2018-07-29T07:13:47.670Z,70.05
2018-07-29T07:16:16.616Z,70.88
2018-07-29T07:18:45.776Z,70.36
2018-07-29T07:21:14.951Z,69.22
2018-07-29T07:23:44.126Z,67.59
2018-07-29T07:26:13.354Z,67.46
2018-07-29T07:28:42.594Z,67.65
2018-07-29T07:31:11.760Z,67.28
2018-07-29T07:33:40.954Z,67.40
2018-07-29T07:36:10.163Z,67.15
2018-07-29T07:38:39.333Z,66.01
2018-07-29T07:41:08.510Z,66.14
2018-07-29T07:43:37.679Z,65.86
2018-07-29T07:46:06.941Z,64.69
2018-07-29T07:48:36.076Z,64.54
2018-07-29T07:51:05.260Z,64.37
2018-07-29T07:53:34.441Z,64.14
2018-07-29T07:56:03.620Z,61.71
2018-07-29T07:58:32.576Z,63.15
2018-07-29T08:01:01.830Z,61.33
2018-07-29T08:03:31.006Z,62.77
2018-07-29T08:05:59.953Z,62.19
2018-07-29T08:08:29.152Z,61.37
2018-07-29T08:10:58.355Z,61.03
2018-07-29T08:13:27.554Z,59.19
2018-07-29T08:15:56.744Z,60.17
2018-07-29T08:18:25.958Z,60.75
2018-07-29T08:20:55.659Z,58.75
2018-07-29T08:23:24.855Z,58.64
2018-07-29T08:25:54.068Z,56.90
2018-07-29T08:28:23.293Z,58.16
2018-07-29T08:30:52.509Z,57.51
2018-07-29T08:33:21.723Z,56.56
2018-07-29T08:35:50.926Z,56.30
2018-07-29T08:38:20.124Z,56.20
2018-07-29T08:40:49.338Z,55.49
2018-07-29T08:43:18.523Z,53.44
2018-07-29T08:45:47.704Z,53.17
2018-07-29T08:48:16.889Z,54.46
2018-07-29T08:50:46.092Z,53.67
2018-07-29T08:53:15.294Z,53.54
2018-07-29T08:55:44.499Z,52.56
2018-07-29T08:58:13.728Z,51.62
2018-07-29T09:00:42.949Z,52.03
2018-07-29T09:03:12.159Z,50.74
2018-07-29T09:05:41.131Z,53.26
2018-07-29T09:08:10.315Z,53.83
2018-07-29T09:10:39.717Z,52.84
2018-07-29T09:13:09.257Z,52.30
2018-07-29T09:15:38.225Z,46.64
2018-07-29T09:18:07.455Z,45.08
2018-07-29T09:20:36.449Z,48.97
2018-07-29T09:23:05.659Z,47.17
2018-07-29T09:25:34.875Z,48.89
2018-07-29T09:28:04.099Z,46.31
2018-07-29T09:30:33.351Z,46.28
2018-07-29T09:33:02.505Z,45.64
2018-07-29T09:35:31.689Z,44.57
2018-07-29T09:38:00.964Z,45.41
2018-07-29T09:40:30.173Z,44.70
2018-07-29T09:42:59.369Z,44.52
2018-07-29T09:45:28.591Z,40.79
2018-07-29T09:47:58.142Z,41.02
2018-07-29T09:50:27.351Z,41.18
2018-07-29T09:52:56.559Z,39.89
2018-07-29T09:55:25.776Z,38.98
2018-07-29T09:57:54.991Z,38.96
2018-07-29T10:00:29.241Z,37.50
2018-07-29T10:02:58.249Z,38.31
2018-07-29T10:05:27.411Z,39.21
2018-07-29T10:07:56.607Z,39.09
2018-07-29T10:10:25.831Z,38.90
2018-07-29T10:12:55.045Z,40.80
2018-07-29T10:15:24.249Z,42.52
2018-07-29T10:17:53.453Z,40.46
2018-07-29T10:20:22.678Z,42.04
2018-07-29T10:22:51.979Z,41.67
2018-07-29T10:25:21.201Z,39.61
2018-07-29T10:27:51.025Z,38.28
2018-07-29T10:30:20.271Z,38.30
2018-07-29T10:32:49.442Z,36.12
2018-07-29T10:35:18.647Z,36.49
2018-07-29T10:37:47.844Z,37.71
2018-07-29T10:40:17.220Z,37.62
2018-07-29T10:42:46.422Z,35.99
2018-07-29T10:45:15.599Z,36.42
2018-07-29T10:47:44.789Z,36.17
2018-07-29T10:50:14.014Z,37.53
2018-07-29T10:52:43.225Z,38.66
2018-07-29T10:55:12.422Z,37.33
2018-07-29T10:57:41.630Z,37.48
2018-07-29T11:00:10.840Z,36.84
2018-07-29T11:02:40.037Z,36.72
2018-07-29T11:05:09.325Z,36.39
2018-07-29T11:07:38.442Z,35.81
2018-07-29T11:10:07.905Z,36.51
2018-07-29T11:12:37.105Z,36.00
2018-07-29T11:15:06.653Z,36.18
2018-07-29T11:17:35.866Z,37.03
2018-07-29T11:20:05.113Z,36.43
2018-07-29T11:22:34.754Z,33.84
2018-07-29T11:25:03.977Z,34.14
2018-07-29T11:27:33.167Z,32.98
2018-07-29T11:30:02.371Z,34.27
2018-07-29T11:32:31.584Z,34.55
2018-07-29T11:35:00.765Z,33.99
2018-07-29T11:37:29.966Z,34.28
2018-07-29T11:39:59.167Z,34.45
2018-07-29T11:42:28.339Z,36.76
2018-07-29T11:44:57.542Z,36.40
2018-07-29T11:47:26.727Z,35.66
2018-07-29T11:49:55.951Z,34.13
2018-07-29T11:52:25.164Z,34.40
2018-07-29T11:54:54.383Z,36.50
2018-07-29T11:57:23.665Z,35.61
2018-07-29T11:59:52.839Z,35.99
2018-07-29T12:02:22.043Z,38.37
2018-07-29T12:04:51.258Z,36.48
2018-07-29T12:07:20.222Z,37.29
2018-07-29T12:09:49.436Z,34.50
2018-07-29T12:12:18.655Z,33.34
2018-07-29T12:14:47.621Z,32.79
2018-07-29T12:17:16.819Z,32.83
2018-07-29T12:19:46.037Z,32.69
2018-07-29T12:22:15.001Z,33.17
2018-07-29T12:24:44.221Z,33.98
2018-07-29T12:27:13.418Z,34.51
2018-07-29T12:29:42.635Z,36.19
2018-07-29T12:32:11.945Z,35.92
2018-07-29T12:34:41.299Z,35.50
2018-07-29T12:37:10.716Z,35.42
2018-07-29T12:39:40.098Z,34.38
2018-07-29T12:42:09.402Z,35.41
2018-07-29T12:44:38.784Z,35.71
2018-07-29T12:47:08.296Z,34.82
2018-07-29T12:49:37.643Z,33.32
2018-07-29T12:52:06.985Z,32.96
2018-07-29T12:54:36.350Z,32.21
2018-07-29T12:57:06.130Z,31.89
2018-07-29T12:59:35.487Z,31.56
2018-07-29T13:02:04.864Z,33.37
2018-07-29T13:04:34.190Z,32.66
2018-07-29T13:07:03.566Z,31.59
2018-07-29T13:09:32.913Z,33.11
2018-07-29T13:12:02.336Z,33.17
2018-07-29T13:14:31.585Z,31.25
2018-07-29T13:17:00.902Z,30.73
2018-07-29T13:19:30.255Z,34.74
2018-07-29T13:21:59.572Z,34.18
2018-07-29T13:24:28.885Z,34.39
2018-07-29T13:26:58.186Z,31.10
2018-07-29T13:29:27.522Z,32.53
2018-07-29T13:31:56.820Z,31.70
2018-07-29T13:34:26.134Z,31.05
2018-07-29T13:36:55.467Z,30.77
2018-07-29T13:39:24.555Z,32.72
2018-07-29T13:41:53.876Z,33.20
2018-07-29T13:44:23.255Z,32.98
2018-07-29T13:46:53.090Z,34.48
2018-07-29T13:49:22.476Z,32.85
2018-07-29T13:51:51.752Z,31.84
2018-07-29T13:54:21.051Z,32.45
2018-07-29T13:56:50.370Z,32.36
2018-07-29T13:59:19.697Z,32.22
2018-07-29T14:01:49.022Z,32.47
2018-07-29T14:04:18.378Z,33.23
2018-07-29T14:13:48.202Z,31.25
2018-07-29T14:16:17.388Z,31.38
2018-07-29T14:18:46.573Z,32.06
2018-07-29T14:21:15.754Z,32.16
2018-07-29T14:23:44.972Z,32.42
2018-07-29T14:26:14.144Z,32.38
2018-07-29T14:28:43.319Z,31.01
2018-07-29T14:31:12.329Z,31.21
2018-07-29T14:33:41.508Z,31.38
2018-07-29T14:36:10.703Z,33.12
2018-07-29T14:38:40.102Z,32.72
2018-07-29T14:41:09.065Z,34.49
2018-07-29T14:43:38.247Z,33.89
2018-07-29T14:46:07.602Z,33.80
2018-07-29T14:48:36.544Z,32.68
2018-07-29T14:51:05.750Z,32.77
2018-07-29T14:53:34.920Z,33.17
2018-07-29T14:56:04.115Z,33.15
2018-07-29T14:58:33.295Z,33.92
2018-07-29T15:01:02.485Z,33.78
2018-07-29T15:03:31.661Z,32.89
2018-07-29T15:06:00.873Z,31.47
2018-07-29T15:08:30.040Z,32.03
2018-07-29T15:10:59.238Z,33.01
2018-07-29T15:13:28.420Z,32.41
2018-07-29T15:15:57.610Z,30.98
2018-07-29T15:18:26.806Z,31.89
2018-07-29T15:20:56.004Z,30.32
2018-07-29T15:23:25.200Z,28.87
2018-07-29T15:25:54.403Z,31.82
2018-07-29T15:28:23.624Z,31.62
2018-07-29T15:30:52.765Z,32.63
2018-07-29T15:33:21.950Z,30.21
2018-07-29T15:35:51.143Z,29.34
2018-07-29T15:38:20.337Z,28.54
2018-07-29T15:40:49.283Z,29.68
2018-07-29T15:43:18.471Z,29.04
2018-07-29T15:45:50.571Z,28.88
2018-07-29T15:48:19.744Z,26.62
2018-07-29T15:50:48.934Z,26.63
2018-07-29T15:53:18.121Z,27.29
2018-07-29T15:55:47.294Z,28.90
2018-07-29T15:58:16.531Z,28.48
2018-07-29T16:00:45.734Z,29.71
2018-07-29T16:03:15.077Z,31.24
2018-07-29T16:05:44.289Z,29.84
2018-07-29T16:08:13.480Z,31.19
2018-07-29T16:10:42.693Z,31.93
2018-07-29T16:13:11.621Z,32.96
2018-07-29T16:15:40.817Z,31.62
2018-07-29T16:18:10.006Z,31.58
2018-07-29T16:20:39.196Z,32.78
2018-07-29T16:23:08.384Z,31.77
2018-07-29T16:25:37.567Z,27.69
2018-07-29T16:28:07.014Z,27.87
2018-07-29T16:30:36.193Z,26.07
2018-07-29T16:33:05.398Z,27.31
2018-07-29T16:35:34.565Z,28.98
2018-07-29T16:38:03.752Z,28.13
2018-07-29T16:40:32.948Z,31.20
2018-07-29T16:43:02.642Z,29.18
2018-07-29T16:45:31.848Z,27.66
2018-07-29T16:48:02.026Z,28.98
2018-07-29T16:50:31.561Z,27.40
2018-07-29T16:53:01.045Z,27.77
2018-07-29T16:55:30.581Z,28.80
2018-07-29T16:58:00.162Z,30.68
2018-07-29T17:00:29.609Z,30.46
2018-07-29T17:02:58.921Z,31.69
2018-07-29T17:05:28.346Z,31.82
2018-07-29T17:07:57.751Z,29.69
2018-07-29T17:10:27.499Z,32.13
2018-07-29T17:12:56.946Z,31.91
2018-07-29T17:15:27.724Z,31.94
2018-07-29T17:18:05.125Z,30.35
2018-07-29T17:20:35.491Z,29.53
2018-07-29T17:23:23.341Z,26.00
2018-07-29T17:25:53.903Z,25.72
2018-07-29T17:28:23.375Z,28.33
2018-07-29T17:30:52.904Z,28.44
2018-07-29T17:33:22.429Z,29.46
2018-07-29T17:35:51.785Z,28.99
2018-07-29T17:38:21.539Z,28.49
2018-07-29T17:40:51.403Z,25.93
2018-07-29T17:43:21.911Z,24.99
2018-07-29T17:45:51.252Z,25.81
2018-07-29T17:48:21.005Z,30.64
2018-07-29T17:50:51.061Z,30.49
2018-07-29T17:53:20.469Z,33.12
2018-07-29T17:55:49.834Z,32.61
2018-07-29T17:58:19.081Z,33.11
2018-07-29T18:00:48.270Z,35.33
2018-07-29T18:03:17.473Z,34.71
2018-07-29T18:05:46.699Z,34.02
2018-07-29T18:08:15.861Z,35.37
2018-07-29T18:10:46.069Z,36.38
2018-07-29T18:13:15.311Z,37.06
2018-07-29T18:15:44.485Z,37.52
2018-07-29T18:18:13.872Z,37.40
2018-07-29T18:20:43.586Z,37.90
2018-07-29T18:23:13.055Z,35.44
2018-07-29T18:25:42.269Z,35.87
2018-07-29T18:28:11.442Z,35.77
2018-07-29T18:30:40.793Z,35.58
2018-07-29T18:33:09.893Z,36.05
2018-07-29T18:35:39.106Z,35.73
2018-07-29T18:38:08.115Z,38.89
2018-07-29T18:40:37.080Z,39.71
2018-07-29T18:43:07.610Z,36.85
2018-07-29T18:45:36.988Z,36.92
2018-07-29T18:48:06.438Z,38.81
2018-07-29T18:50:35.730Z,37.20
2018-07-29T18:53:05.045Z,36.82
2018-07-29T18:55:34.052Z,39.63
2018-07-29T18:58:03.343Z,37.32
2018-07-29T19:00:32.839Z,39.07
2018-07-29T19:03:02.067Z,38.70
2018-07-29T19:05:31.335Z,38.37
2018-07-29T19:08:00.616Z,39.50
2018-07-29T19:10:30.183Z,39.43
2018-07-29T19:12:59.463Z,39.68
2018-07-29T19:15:29.069Z,39.82
2018-07-29T19:17:58.660Z,40.09
2018-07-29T19:20:27.994Z,41.03
2018-07-29T19:22:57.278Z,40.35
2018-07-29T19:25:26.559Z,41.50
2018-07-29T19:27:55.585Z,41.96
2018-07-29T19:30:24.887Z,42.42
2018-07-29T19:32:54.255Z,40.46
2018-07-29T19:35:23.396Z,40.08
2018-07-29T19:37:52.635Z,41.54
2018-07-29T19:40:21.968Z,41.44
2018-07-29T19:42:51.219Z,40.50
2018-07-29T19:45:20.483Z,42.47
2018-07-29T19:47:49.760Z,42.56
2018-07-29T19:50:19.032Z,39.81
2018-07-29T19:52:48.364Z,37.73
2018-07-29T19:55:17.640Z,38.90
2018-07-29T19:57:46.690Z,41.45
2018-07-29T20:00:16.219Z,37.87
2018-07-29T20:02:45.563Z,38.32
2018-07-29T20:05:14.870Z,39.87
2018-07-29T20:07:44.161Z,37.50
2018-07-29T20:10:13.490Z,37.77
2018-07-29T20:12:42.901Z,38.89
2018-07-29T20:15:12.205Z,38.17
2018-07-29T20:17:41.500Z,38.88
2018-07-29T20:20:10.876Z,39.08
2018-07-29T20:22:40.313Z,39.79
2018-07-29T20:25:09.776Z,39.63
2018-07-29T20:27:39.088Z,40.28
2018-07-29T20:30:09.238Z,40.73
2018-07-29T20:32:38.571Z,40.70
2018-07-29T20:35:07.967Z,41.31
2018-07-29T20:37:37.250Z,41.39
2018-07-29T20:40:06.468Z,42.02
2018-07-29T20:42:36.502Z,42.23
2018-07-29T20:45:07.421Z,41.82
2018-07-29T20:47:36.631Z,42.78
2018-07-29T20:50:06.573Z,42.89
2018-07-29T20:52:35.756Z,43.16
2018-07-29T20:55:05.062Z,43.03
2018-07-29T20:57:34.260Z,43.72
2018-07-29T21:00:03.500Z,44.66
2018-07-29T21:02:32.676Z,43.83
2018-07-29T21:05:01.869Z,44.09
2018-07-29T21:07:31.078Z,44.53
2018-07-29T21:10:00.258Z,44.85
2018-07-29T21:12:29.561Z,44.41
2018-07-29T21:14:58.754Z,45.59
2018-07-29T21:17:27.934Z,46.59
2018-07-29T21:19:57.151Z,47.33
2018-07-29T21:22:26.381Z,48.00
2018-07-29T21:24:55.864Z,48.09
2018-07-29T21:27:25.178Z,48.70
2018-07-29T21:29:54.449Z,49.65
2018-07-29T21:32:23.629Z,50.05
2018-07-29T21:34:52.821Z,50.05
2018-07-29T21:37:21.986Z,51.01
2018-07-29T21:39:51.163Z,50.83
2018-07-29T21:42:20.342Z,50.97
2018-07-29T21:44:49.525Z,51.24
2018-07-29T21:47:18.721Z,51.52
2018-07-29T21:49:47.908Z,52.43
2018-07-29T21:52:17.129Z,52.61
2018-07-29T21:54:46.345Z,52.30
2018-07-29T21:57:15.517Z,53.17
2018-07-29T21:59:44.701Z,52.59
2018-07-29T22:02:18.813Z,53.20
2018-07-29T22:04:48.012Z,54.02
2018-07-29T22:07:17.182Z,53.58
2018-07-29T22:09:46.521Z,55.13
2018-07-29T22:12:15.684Z,55.23
2018-07-29T22:14:44.865Z,55.29
2018-07-29T22:17:14.059Z,55.59
2018-07-29T22:19:43.240Z,56.46
2018-07-29T22:22:12.433Z,55.87
2018-07-29T22:24:45.688Z,56.55
2018-07-29T22:27:14.878Z,56.22
2018-07-29T22:29:45.100Z,55.36
2018-07-29T22:32:14.039Z,55.56
2018-07-29T22:34:43.222Z,55.10
2018-07-29T22:37:12.428Z,55.08
2018-07-29T22:39:41.612Z,56.58
2018-07-29T22:42:10.789Z,57.19
2018-07-29T22:44:39.953Z,56.33
2018-07-29T22:47:09.133Z,56.86
2018-07-29T22:49:38.289Z,57.43
2018-07-29T22:52:07.465Z,57.49
2018-07-29T22:54:36.637Z,58.12
2018-07-29T22:57:06.050Z,57.67
2018-07-29T22:59:35.217Z,58.48
2018-07-29T23:02:04.894Z,58.29
2018-07-29T23:04:34.075Z,57.56
2018-07-29T23:07:03.253Z,57.93
2018-07-29T23:09:32.497Z,57.61
2018-07-29T23:12:01.705Z,57.87
2018-07-29T23:14:30.877Z,58.64
2018-07-29T23:17:00.071Z,58.15
2018-07-29T23:19:29.249Z,58.91
2018-07-29T23:21:58.420Z,58.92
2018-07-29T23:24:27.604Z,59.10
2018-07-29T23:26:56.799Z,59.83
2018-07-29T23:29:25.973Z,60.42
2018-07-29T23:31:55.158Z,59.18
2018-07-29T23:34:24.396Z,60.27
2018-07-29T23:36:53.533Z,60.31
2018-07-29T23:39:22.736Z,60.66
2018-07-29T23:41:51.913Z,59.69
2018-07-29T23:44:21.089Z,60.86
2018-07-29T23:46:50.281Z,61.00
2018-07-29T23:49:19.617Z,61.49
2018-07-29T23:51:48.793Z,61.88
2018-07-29T23:54:17.978Z,61.72
2018-07-29T23:56:47.169Z,61.95
2018-07-29T23:59:16.353Z,62.04
