createdAt,value
2019-01-02T00:01:13.921Z,1.10
2019-01-02T00:03:43.827Z,2.57
2019-01-02T00:06:13.604Z,2.97
2019-01-02T00:08:43.680Z,1.97
2019-01-02T00:11:13.550Z,2.23
2019-01-02T00:13:43.767Z,1.23
2019-01-02T00:16:13.835Z,1.00
2019-01-02T00:18:44.077Z,1.30
2019-01-02T00:21:14.019Z,1.10
2019-01-02T00:23:43.935Z,2.63
2019-01-02T00:26:14.131Z,1.20
2019-01-02T00:28:44.009Z,0.97
2019-01-02T00:31:14.159Z,1.10
2019-01-02T00:33:43.933Z,1.10
2019-01-02T00:36:14.159Z,1.53
2019-01-02T00:38:44.054Z,1.20
2019-01-02T00:41:14.228Z,1.13
2019-01-02T00:43:44.105Z,1.67
2019-01-02T00:46:14.452Z,1.87
2019-01-02T00:48:44.272Z,2.73
2019-01-02T00:51:14.220Z,2.23
2019-01-02T00:53:44.117Z,1.10
2019-01-02T00:56:14.035Z,1.30
2019-01-02T00:58:43.950Z,1.17
2019-01-02T01:01:13.969Z,1.27
2019-01-02T01:03:43.776Z,1.50
2019-01-02T01:06:13.587Z,1.90
2019-01-02T01:08:43.536Z,1.20
2019-01-02T01:11:13.329Z,1.17
2019-01-02T01:13:43.091Z,1.27
2019-01-02T01:16:13.161Z,1.53
2019-01-02T01:18:43.009Z,1.00
2019-01-02T01:21:12.815Z,1.30
2019-01-02T01:23:42.601Z,1.20
2019-01-02T01:26:12.474Z,1.93
2019-01-02T01:28:42.863Z,1.30
2019-01-02T01:31:12.652Z,1.20
2019-01-02T01:33:42.623Z,1.97
2019-01-02T01:36:12.824Z,1.70
2019-01-02T01:38:42.671Z,1.40
2019-01-02T01:41:12.368Z,1.83
2019-01-02T01:43:42.450Z,1.20
2019-01-02T01:46:12.390Z,2.80
2019-01-02T01:48:42.644Z,1.40
2019-01-02T01:51:12.503Z,1.67
2019-01-02T01:53:42.405Z,1.33
2019-01-02T01:56:13.494Z,2.17
2019-01-02T01:58:43.300Z,1.47
2019-01-02T02:01:13.256Z,2.23
2019-01-02T02:03:43.013Z,1.40
2019-01-02T02:06:12.819Z,1.40
2019-01-02T02:08:42.955Z,1.47
2019-01-02T02:11:12.713Z,1.80
2019-01-02T02:13:42.523Z,1.27
2019-01-02T02:16:12.472Z,1.67
2019-01-02T02:18:42.274Z,2.37
2019-01-02T02:21:12.100Z,2.40
2019-01-02T02:23:41.871Z,1.33
2019-01-02T02:26:11.738Z,1.30
2019-01-02T02:28:42.051Z,1.47
2019-01-02T02:31:12.082Z,1.40
2019-01-02T02:33:42.262Z,1.23
2019-01-02T02:36:12.444Z,1.23
2019-01-02T02:38:42.737Z,1.53
2019-01-02T02:41:12.917Z,2.03
2019-01-02T02:43:43.064Z,2.03
2019-01-02T02:46:12.842Z,2.47
2019-01-02T02:48:43.740Z,1.40
2019-01-02T02:51:13.832Z,1.40
2019-01-02T02:53:44.038Z,1.60
2019-01-02T02:56:14.182Z,1.40
2019-01-02T02:58:44.543Z,1.43
2019-01-02T03:01:14.729Z,1.30
2019-01-02T03:03:44.854Z,1.50
2019-01-02T03:06:14.955Z,1.43
2019-01-02T03:08:44.792Z,1.30
2019-01-02T03:11:14.629Z,1.53
2019-01-02T03:13:44.966Z,1.50
2019-01-02T03:16:15.162Z,1.30
2019-01-02T03:18:45.449Z,1.40
2019-01-02T03:21:34.799Z,1.23
2019-01-02T03:24:05.143Z,1.43
2019-01-02T03:26:35.012Z,1.20
2019-01-02T03:29:04.807Z,1.30
2019-01-02T03:31:35.028Z,1.10
2019-01-02T03:34:05.290Z,1.30
2019-01-02T03:36:35.049Z,1.33
2019-01-02T03:39:06.044Z,1.33
2019-01-02T03:41:35.812Z,1.20
2019-01-02T03:44:05.827Z,1.73
2019-01-02T03:46:35.636Z,1.20
2019-01-02T03:49:05.442Z,1.20
2019-01-02T03:51:35.205Z,1.67
2019-01-02T03:54:05.034Z,1.50
2019-01-02T03:56:35.220Z,1.50
2019-01-02T03:59:05.078Z,1.27
2019-01-02T04:01:34.839Z,1.20
2019-01-02T04:04:04.617Z,1.23
2019-01-02T04:06:34.430Z,1.17
2019-01-02T04:09:05.683Z,1.33
2019-01-02T04:11:35.434Z,1.30
2019-01-02T04:14:05.216Z,1.53
2019-01-02T04:16:35.016Z,1.33
2019-01-02T04:19:04.923Z,1.17
2019-01-02T04:21:34.821Z,1.20
2019-01-02T04:24:04.910Z,1.20
2019-01-02T04:26:34.800Z,1.20
2019-01-02T04:29:04.852Z,1.23
2019-01-02T04:31:34.664Z,1.47
2019-01-02T04:34:04.430Z,1.50
2019-01-02T04:36:34.254Z,1.20
2019-01-02T04:39:04.947Z,1.27
2019-01-02T04:41:34.801Z,1.20
2019-01-02T04:44:04.556Z,1.20
2019-01-02T04:46:34.248Z,1.10
2019-01-02T04:49:04.963Z,1.30
2019-01-02T04:51:34.673Z,0.90
2019-01-02T04:54:04.420Z,1.70
2019-01-02T04:56:34.163Z,1.10
2019-01-02T04:59:04.009Z,1.00
2019-01-02T05:01:33.717Z,1.30
2019-01-02T05:04:03.474Z,1.50
2019-01-02T05:06:33.284Z,1.23
2019-01-02T05:09:03.499Z,1.23
2019-01-02T05:11:33.226Z,1.27
2019-01-02T05:14:02.955Z,1.20
2019-01-02T05:16:32.650Z,2.57
2019-01-02T05:19:02.396Z,1.47
2019-01-02T05:21:32.128Z,1.20
2019-01-02T05:24:01.908Z,1.00
2019-01-02T05:26:31.720Z,1.10
2019-01-02T05:29:01.433Z,1.27
2019-01-02T05:31:31.114Z,1.20
2019-01-02T05:34:00.837Z,2.17
2019-01-02T05:36:30.523Z,1.83
2019-01-02T05:39:00.320Z,1.20
2019-01-02T05:41:30.045Z,1.10
2019-01-02T05:43:59.699Z,2.30
2019-01-02T05:46:29.516Z,1.47
2019-01-02T05:48:59.255Z,2.37
2019-01-02T05:51:28.923Z,2.37
2019-01-02T05:53:58.687Z,1.83
2019-01-02T05:56:28.353Z,2.07
2019-01-02T05:58:58.341Z,1.20
2019-01-02T06:01:28.106Z,1.60
2019-01-02T06:03:57.816Z,1.67
2019-01-02T06:06:27.474Z,3.40
2019-01-02T06:08:57.261Z,2.87
2019-01-02T06:11:27.005Z,1.67
2019-01-02T06:13:56.726Z,3.07
2019-01-02T06:16:26.436Z,0.80
2019-01-02T06:18:56.189Z,1.30
2019-01-02T06:21:25.883Z,1.23
2019-01-02T06:23:55.783Z,2.50
2019-01-02T06:26:25.887Z,5.50
2019-01-02T06:28:55.642Z,1.90
2019-01-02T06:31:25.314Z,1.40
2019-01-02T06:33:55.056Z,1.10
2019-01-02T06:36:24.788Z,2.00
2019-01-02T06:38:54.546Z,2.83
2019-01-02T06:41:24.278Z,2.07
2019-01-02T06:43:53.960Z,2.60
2019-01-02T06:46:23.701Z,1.10
2019-01-02T06:48:53.439Z,1.47
2019-01-02T06:51:23.149Z,1.20
2019-01-02T06:53:52.863Z,1.73
2019-01-02T06:56:22.592Z,2.83
2019-01-02T06:58:52.642Z,1.70
2019-01-02T07:01:22.508Z,1.07
2019-01-02T07:03:52.341Z,1.30
2019-01-02T07:06:22.042Z,0.93
2019-01-02T07:08:51.787Z,1.37
2019-01-02T07:11:21.520Z,1.37
2019-01-02T07:13:51.301Z,1.77
2019-01-02T07:16:21.027Z,3.20
2019-01-02T07:18:50.891Z,1.50
2019-01-02T07:21:20.630Z,2.43
2019-01-02T07:23:50.384Z,3.57
2019-01-02T07:26:20.242Z,1.67
2019-01-02T07:28:50.009Z,3.23
2019-01-02T07:31:19.720Z,2.70
2019-01-02T07:33:55.723Z,2.37
2019-01-02T07:37:21.224Z,1.27
2019-01-02T07:40:27.424Z,2.17
2019-01-02T07:43:36.585Z,1.17
2019-01-02T07:46:43.303Z,9.07
2019-01-02T07:49:46.548Z,6.93
2019-01-02T07:52:59.372Z,7.83
2019-01-02T07:56:10.439Z,8.73
2019-01-02T07:59:36.720Z,4.07
2019-01-02T08:02:31.456Z,4.90
2019-01-02T08:05:13.262Z,5.77
2019-01-02T08:08:22.850Z,3.53
2019-01-02T08:11:21.594Z,3.20
2019-01-02T08:14:34.297Z,5.73
2019-01-02T08:17:13.649Z,2.90
2019-01-02T08:20:13.135Z,5.27
2019-01-02T08:23:48.004Z,3.63
2019-01-02T08:26:55.400Z,2.67
2019-01-02T08:29:53.884Z,2.93
2019-01-02T08:32:52.631Z,1.70
2019-01-02T08:36:15.213Z,3.83
2019-01-02T08:39:47.196Z,3.37
2019-01-02T08:43:00.498Z,4.10
2019-01-02T08:45:57.674Z,3.63
2019-01-02T08:49:02.771Z,9.10
2019-01-02T08:52:05.406Z,11.50
2019-01-02T08:55:18.183Z,7.80
2019-01-02T08:58:23.148Z,12.33
2019-01-02T09:01:29.596Z,26.63
2019-01-02T09:04:28.445Z,41.23
2019-01-02T09:07:42.227Z,107.63
2019-01-02T09:11:03.844Z,83.10
2019-01-02T09:13:46.396Z,64.50
2019-01-02T09:17:05.891Z,64.90
2019-01-02T09:20:25.498Z,61.80
2019-01-02T09:23:25.012Z,69.27
2019-01-02T09:26:42.096Z,67.73
2019-01-02T09:30:01.969Z,73.10
2019-01-02T09:33:14.872Z,115.50
2019-01-02T09:36:37.951Z,104.20
2019-01-02T09:39:29.572Z,115.17
2019-01-02T09:42:29.060Z,123.50
2019-01-02T09:45:37.484Z,122.80
2019-01-02T09:48:30.700Z,125.23
2019-01-02T09:51:52.346Z,145.63
2019-01-02T09:55:01.537Z,146.23
2019-01-02T09:58:24.552Z,147.87
2019-01-02T10:01:29.725Z,203.47
2019-01-02T10:04:39.450Z,192.27
2019-01-02T10:08:11.133Z,180.10
2019-01-02T10:11:26.347Z,175.33
2019-01-02T10:14:38.159Z,196.63
2019-01-02T10:17:39.878Z,166.93
2019-01-02T10:20:26.595Z,126.83
2019-01-02T10:23:44.868Z,178.27
2019-01-02T10:27:00.758Z,232.73
2019-01-02T10:30:07.271Z,258.17
2019-01-02T10:33:32.795Z,205.33
2019-01-02T10:36:45.640Z,180.60
2019-01-02T10:39:51.818Z,235.37
2019-01-02T10:42:42.324Z,270.30
2019-01-02T10:45:53.431Z,234.60
2019-01-02T10:49:23.329Z,227.27
2019-01-02T10:52:35.924Z,251.47
2019-01-02T10:55:25.676Z,225.20
2019-01-02T10:58:36.409Z,260.30
2019-01-02T11:01:37.393Z,267.27
2019-01-02T11:04:38.897Z,283.73
2019-01-02T11:07:37.695Z,215.80
2019-01-02T11:10:48.433Z,236.40
2019-01-02T11:13:44.284Z,191.03
2019-01-02T11:17:09.912Z,222.70
2019-01-02T11:20:25.380Z,261.50
2019-01-02T11:23:30.899Z,219.90
2019-01-02T11:26:41.764Z,268.00
2019-01-02T11:29:57.806Z,286.30
2019-01-02T11:33:23.733Z,315.37
2019-01-02T11:36:11.688Z,328.30
2019-01-02T11:39:37.724Z,296.47
2019-01-02T11:42:51.189Z,307.27
2019-01-02T11:45:21.000Z,274.37
2019-01-02T11:47:50.782Z,272.03
2019-01-02T11:50:20.662Z,302.63
2019-01-02T11:52:50.366Z,277.57
2019-01-02T11:55:20.243Z,250.87
2019-01-02T11:57:50.081Z,271.20
2019-01-02T12:00:19.878Z,322.77
2019-01-02T12:02:49.609Z,285.17
2019-01-02T12:05:19.602Z,267.70
2019-01-02T12:07:49.445Z,280.97
2019-01-02T12:10:38.315Z,273.70
2019-01-02T12:13:08.284Z,300.43
2019-01-02T12:15:38.000Z,343.87
2019-01-02T12:18:07.760Z,304.17
2019-01-02T12:20:37.569Z,282.07
2019-01-02T12:23:07.255Z,395.73
2019-01-02T12:25:36.972Z,310.03
2019-01-02T12:28:06.739Z,328.50
2019-01-02T12:30:36.560Z,306.30
2019-01-02T12:33:06.832Z,320.00
2019-01-02T12:35:36.767Z,297.67
2019-01-02T12:38:06.764Z,260.83
2019-01-02T12:40:36.557Z,225.90
2019-01-02T12:43:06.373Z,253.90
2019-01-02T12:45:36.264Z,231.50
2019-01-02T12:48:06.175Z,258.40
2019-01-02T12:50:35.962Z,286.60
2019-01-02T12:53:05.817Z,336.87
2019-01-02T12:55:35.591Z,302.93
2019-01-02T12:58:05.545Z,264.10
2019-01-02T13:00:42.032Z,275.73
2019-01-02T13:03:25.293Z,243.10
2019-01-02T13:06:37.196Z,224.90
2019-01-02T13:09:28.452Z,306.60
2019-01-02T13:12:29.345Z,393.63
2019-01-02T13:15:29.623Z,317.60
2019-01-02T13:18:14.094Z,354.67
2019-01-02T13:21:18.474Z,285.40
2019-01-02T13:24:12.093Z,294.17
2019-01-02T13:26:48.644Z,267.50
2019-01-02T13:30:08.169Z,230.33
2019-01-02T13:33:36.731Z,230.20
2019-01-02T13:36:40.980Z,319.30
2019-01-02T13:39:50.348Z,274.93
2019-01-02T13:42:45.250Z,216.73
2019-01-02T13:45:30.546Z,277.03
2019-01-02T13:48:50.232Z,250.37
2019-01-02T13:51:37.905Z,272.90
2019-01-02T13:54:07.943Z,239.03
2019-01-02T13:56:38.817Z,249.73
2019-01-02T13:59:08.624Z,274.27
2019-01-02T14:01:38.626Z,212.90
2019-01-02T14:04:09.603Z,199.10
2019-01-02T14:06:58.384Z,234.60
2019-01-02T14:09:28.251Z,219.03
2019-01-02T14:11:58.116Z,213.53
2019-01-02T14:14:28.064Z,191.70
2019-01-02T14:16:57.863Z,194.17
2019-01-02T14:19:30.917Z,171.23
2019-01-02T14:22:00.781Z,213.80
2019-01-02T14:24:36.936Z,193.83
2019-01-02T14:31:42.801Z,179.30
2019-01-02T14:38:21.876Z,172.80
2019-01-02T14:40:58.484Z,165.47
2019-01-02T14:43:28.515Z,171.50
2019-01-02T14:46:08.885Z,150.90
2019-01-02T14:51:56.491Z,147.13
2019-01-02T14:54:28.531Z,194.33
2019-01-02T14:56:58.256Z,264.33
2019-01-02T14:59:28.295Z,217.57
2019-01-02T15:01:58.033Z,225.23
2019-01-02T15:04:27.912Z,215.13
2019-01-02T15:06:57.607Z,208.23
2019-01-02T15:09:27.428Z,203.50
2019-01-02T15:11:57.237Z,191.40
2019-01-02T15:14:27.073Z,168.33
2019-01-02T15:16:56.824Z,169.93
2019-01-02T15:19:26.676Z,143.53
2019-01-02T15:21:56.404Z,149.93
2019-01-02T15:24:26.516Z,139.30
2019-01-02T15:26:56.269Z,162.20
2019-01-02T15:29:26.307Z,170.77
2019-01-02T15:31:56.031Z,171.70
2019-01-02T15:34:25.842Z,168.33
2019-01-02T15:36:55.635Z,160.20
2019-01-02T15:39:25.530Z,156.83
2019-01-02T15:41:55.338Z,160.50
2019-01-02T15:44:25.146Z,199.23
2019-01-02T15:46:54.907Z,247.63
2019-01-02T15:49:24.646Z,220.33
2019-01-02T15:51:54.399Z,245.40
2019-01-02T15:54:24.436Z,381.30
2019-01-02T15:56:54.360Z,590.57
2019-01-02T15:59:24.247Z,481.70
2019-01-02T16:01:54.042Z,455.00
2019-01-02T16:04:24.113Z,451.83
2019-01-02T16:06:53.796Z,450.10
2019-01-02T16:09:23.628Z,448.63
2019-01-02T16:11:53.513Z,461.83
2019-01-02T16:14:23.254Z,447.13
2019-01-02T16:16:52.983Z,435.20
2019-01-02T16:19:22.871Z,428.53
2019-01-02T16:21:52.620Z,418.73
2019-01-02T16:24:22.388Z,418.53
2019-01-02T16:26:52.153Z,412.40
2019-01-02T16:29:22.058Z,405.47
2019-01-02T16:31:52.609Z,412.23
2019-01-02T16:34:23.267Z,397.70
2019-01-02T16:36:53.792Z,396.23
2019-01-02T16:39:25.490Z,385.80
2019-01-02T16:41:55.234Z,380.63
2019-01-02T16:44:24.954Z,380.40
2019-01-02T16:46:54.696Z,374.10
2019-01-02T16:49:24.487Z,369.07
2019-01-02T16:51:54.483Z,329.67
2019-01-02T16:54:24.344Z,309.73
2019-01-02T16:56:54.259Z,312.90
2019-01-02T16:59:24.144Z,325.03
2019-01-02T17:01:53.971Z,296.90
2019-01-02T17:04:23.816Z,310.93
2019-01-02T17:06:53.579Z,300.93
2019-01-02T17:09:23.582Z,276.00
2019-01-02T17:11:53.449Z,278.70
2019-01-02T17:14:23.341Z,319.77
2019-01-02T17:16:53.140Z,288.50
2019-01-02T17:19:22.913Z,284.50
2019-01-02T17:21:52.900Z,270.13
2019-01-02T17:24:22.616Z,294.87
2019-01-02T17:26:52.360Z,265.53
2019-01-02T17:29:22.231Z,305.87
2019-01-02T17:31:52.023Z,308.40
2019-01-02T17:34:21.678Z,328.70
2019-01-02T17:36:51.525Z,272.93
2019-01-02T17:39:21.450Z,291.13
2019-01-02T17:41:51.295Z,347.37
2019-01-02T17:44:21.080Z,323.67
2019-01-02T17:46:50.893Z,371.53
2019-01-02T17:49:20.875Z,260.43
2019-01-02T17:51:50.585Z,284.07
2019-01-02T17:54:20.418Z,245.27
2019-01-02T17:56:50.336Z,290.13
2019-01-02T17:59:20.296Z,272.73
2019-01-02T18:01:49.955Z,305.27
2019-01-02T18:04:19.687Z,288.53
2019-01-02T18:06:49.500Z,226.27
2019-01-02T18:09:19.251Z,346.23
2019-01-02T18:11:48.973Z,268.03
2019-01-02T18:14:18.793Z,239.43
2019-01-02T18:16:48.669Z,264.50
2019-01-02T18:19:18.399Z,252.30
2019-01-02T18:21:48.121Z,247.40
2019-01-02T18:24:17.851Z,219.70
2019-01-02T18:26:47.608Z,204.00
2019-01-02T18:29:17.767Z,193.00
2019-01-02T18:31:47.462Z,185.73
2019-01-02T18:34:17.180Z,173.43
2019-01-02T18:36:46.964Z,166.00
2019-01-02T18:39:16.729Z,165.00
2019-01-02T18:41:46.476Z,107.03
2019-01-02T18:44:20.353Z,122.40
2019-01-02T18:46:47.592Z,131.10
2019-01-02T18:49:17.450Z,132.93
2019-01-02T18:51:47.163Z,120.63
2019-01-02T18:54:17.008Z,114.50
2019-01-02T18:56:46.855Z,115.30
2019-01-02T18:59:16.635Z,115.87
2019-01-02T19:01:46.336Z,112.67
2019-01-02T19:04:16.191Z,104.20
2019-01-02T19:06:45.857Z,94.33
2019-01-02T19:09:15.603Z,97.10
2019-01-02T19:11:45.329Z,95.63
2019-01-02T19:14:15.192Z,91.90
2019-01-02T19:16:44.926Z,101.17
2019-01-02T19:19:15.060Z,91.13
2019-01-02T19:21:44.880Z,86.47
2019-01-02T19:24:14.688Z,80.97
2019-01-02T19:26:44.459Z,81.67
2019-01-02T19:29:18.157Z,80.10
2019-01-02T19:31:47.855Z,70.40
2019-01-02T19:34:17.674Z,64.80
2019-01-02T19:36:47.332Z,60.07
2019-01-02T19:39:17.238Z,62.13
2019-01-02T19:41:46.952Z,67.63
2019-01-02T19:44:16.651Z,68.20
2019-01-02T19:46:46.390Z,47.60
2019-01-02T19:49:16.200Z,62.93
2019-01-02T19:51:46.007Z,59.00
2019-01-02T19:54:15.707Z,62.90
2019-01-02T19:56:45.501Z,56.27
2019-01-02T19:59:19.124Z,58.47
2019-01-02T20:01:48.892Z,54.67
2019-01-02T20:04:18.683Z,55.93
2019-01-02T20:06:48.587Z,53.33
2019-01-02T20:09:18.367Z,52.57
2019-01-02T20:11:48.124Z,49.50
2019-01-02T20:14:17.868Z,48.67
2019-01-02T20:16:47.780Z,48.87
2019-01-02T20:19:17.505Z,46.93
2019-01-02T20:21:47.242Z,39.87
2019-01-02T20:24:25.093Z,36.90
2019-01-02T20:26:55.434Z,38.30
2019-01-02T20:29:26.356Z,39.37
2019-01-02T20:31:56.075Z,39.40
2019-01-02T20:34:25.755Z,32.20
2019-01-02T20:36:55.421Z,32.73
2019-01-02T20:39:25.197Z,34.43
2019-01-02T20:41:54.873Z,36.80
2019-01-02T20:44:24.516Z,33.93
2019-01-02T20:46:54.182Z,30.67
2019-01-02T20:49:23.941Z,30.03
2019-01-02T20:51:53.600Z,30.17
2019-01-02T20:54:23.255Z,26.60
2019-01-02T20:56:53.069Z,26.17
2019-01-02T20:59:23.981Z,25.83
2019-01-02T21:01:53.912Z,23.50
2019-01-02T21:04:23.730Z,24.20
2019-01-02T21:06:53.375Z,24.03
2019-01-02T21:09:23.136Z,23.23
2019-01-02T21:11:53.817Z,22.40
2019-01-02T21:14:23.467Z,20.87
2019-01-02T21:16:53.133Z,19.70
2019-01-02T21:19:22.889Z,21.23
2019-01-02T21:21:52.553Z,18.30
2019-01-02T21:24:22.230Z,19.23
2019-01-02T21:26:52.304Z,18.80
2019-01-02T21:29:22.035Z,17.43
2019-01-02T21:31:51.848Z,16.10
2019-01-02T21:34:21.515Z,17.57
2019-01-02T21:36:51.189Z,13.70
2019-01-02T21:39:20.879Z,15.50
2019-01-02T21:41:50.539Z,14.93
2019-01-02T21:44:20.248Z,14.10
2019-01-02T21:46:50.063Z,16.90
2019-01-02T21:49:21.182Z,13.73
2019-01-02T21:51:50.959Z,13.03
2019-01-02T21:54:20.734Z,11.90
2019-01-02T21:56:50.474Z,13.00
2019-01-02T21:59:20.272Z,12.93
2019-01-02T22:01:49.961Z,13.40
2019-01-02T22:04:19.648Z,10.47
2019-01-02T22:06:49.332Z,11.97
2019-01-02T22:09:19.055Z,10.17
2019-01-02T22:11:48.746Z,9.97
2019-01-02T22:14:18.413Z,11.17
2019-01-02T22:16:48.071Z,9.33
2019-01-02T22:19:17.771Z,10.40
2019-01-02T22:21:47.456Z,11.03
2019-01-02T22:24:17.112Z,10.80
2019-01-02T22:26:46.755Z,9.00
2019-01-02T22:29:16.496Z,9.03
2019-01-02T22:31:46.172Z,8.33
2019-01-02T22:34:15.884Z,8.20
2019-01-02T22:36:45.529Z,8.73
2019-01-02T22:39:15.237Z,8.57
2019-01-02T22:41:45.007Z,6.70
2019-01-02T22:44:14.687Z,7.37
2019-01-02T22:46:44.327Z,8.73
2019-01-02T22:49:14.065Z,7.13
2019-01-02T22:51:43.719Z,8.37
2019-01-02T22:54:13.357Z,7.40
2019-01-02T22:56:43.087Z,7.53
2019-01-02T22:59:12.902Z,8.03
2019-01-02T23:01:47.808Z,7.53
2019-01-02T23:04:54.727Z,7.80
2019-01-02T23:07:43.232Z,8.97
2019-01-02T23:10:40.403Z,6.70
2019-01-02T23:13:34.681Z,7.00
2019-01-02T23:16:32.236Z,6.70
2019-01-02T23:19:23.921Z,4.50
2019-01-02T23:22:11.308Z,6.93
2019-01-02T23:24:58.541Z,6.43
2019-01-02T23:27:59.069Z,6.73
2019-01-02T23:30:47.588Z,6.83
2019-01-02T23:33:36.075Z,7.33
2019-01-02T23:36:23.590Z,6.80
2019-01-02T23:39:11.074Z,5.47
2019-01-02T23:41:58.122Z,6.30
2019-01-02T23:44:45.951Z,6.17
2019-01-02T23:47:34.556Z,6.37
2019-01-02T23:50:21.922Z,6.83
2019-01-02T23:53:13.116Z,6.57
2019-01-02T23:56:01.614Z,6.27
2019-01-02T23:58:49.351Z,6.60
