createdAt,value
2018-11-12T05:00:36.275Z,0.00
2018-11-12T05:01:36.272Z,0.00
2018-11-12T05:02:36.246Z,0.00
2018-11-12T05:03:36.236Z,0.00
2018-11-12T05:04:36.222Z,0.00
2018-11-12T05:05:36.223Z,0.00
2018-11-12T05:06:36.199Z,0.00
2018-11-12T05:07:36.255Z,0.00
2018-11-12T05:08:36.182Z,0.00
2018-11-12T05:09:36.166Z,0.00
2018-11-12T05:10:36.171Z,0.00
2018-11-12T05:11:36.144Z,0.00
2018-11-12T05:12:36.134Z,0.00
2018-11-12T05:13:36.136Z,0.00
2018-11-12T05:14:36.172Z,0.00
2018-11-12T05:15:36.110Z,0.00
2018-11-12T05:16:36.434Z,0.00
2018-11-12T05:17:36.083Z,0.00
2018-11-12T05:18:36.070Z,0.00
2018-11-12T05:19:36.056Z,0.00
2018-11-12T05:20:36.056Z,0.00
2018-11-12T05:21:36.032Z,0.00
2018-11-12T05:22:36.025Z,0.00
2018-11-12T05:23:36.018Z,0.00
2018-11-12T05:24:36.003Z,0.00
2018-11-12T05:25:36.022Z,0.00
2018-11-12T05:26:35.979Z,0.00
2018-11-12T05:27:35.973Z,0.00
2018-11-12T05:28:35.956Z,0.00
2018-11-12T05:29:35.945Z,0.00
2018-11-12T05:30:35.945Z,0.00
2018-11-12T05:31:35.926Z,0.00
2018-11-12T05:32:35.912Z,0.00
2018-11-12T05:33:35.904Z,0.00
2018-11-12T05:34:35.888Z,0.00
2018-11-12T05:35:35.889Z,0.00
2018-11-12T05:36:35.865Z,0.00
2018-11-12T05:37:35.879Z,0.00
2018-11-12T05:38:35.843Z,0.00
2018-11-12T05:39:35.831Z,0.00
2018-11-12T05:40:35.833Z,0.00
2018-11-12T05:41:35.812Z,0.00
2018-11-12T05:42:35.799Z,0.00
2018-11-12T05:43:35.786Z,0.00
2018-11-12T05:44:35.775Z,0.00
2018-11-12T05:45:35.776Z,0.00
2018-11-12T05:46:35.752Z,0.00
2018-11-12T05:47:35.744Z,0.00
2018-11-12T05:48:35.730Z,0.00
2018-11-12T05:49:35.718Z,0.00
2018-11-12T05:50:35.725Z,0.00
2018-11-12T05:51:35.830Z,0.00
2018-11-12T05:52:35.688Z,0.00
2018-11-12T05:53:35.691Z,0.00
2018-11-12T05:54:35.666Z,0.00
2018-11-12T05:55:35.677Z,0.00
2018-11-12T05:56:35.646Z,0.00
2018-11-12T05:57:35.636Z,0.00
2018-11-12T05:58:35.624Z,0.00
2018-11-12T05:59:35.612Z,4.00
2018-11-12T06:00:35.610Z,4.00
2018-11-12T06:01:35.592Z,4.00
2018-11-12T06:02:35.578Z,8.00
2018-11-12T06:03:35.563Z,8.00
2018-11-12T06:04:35.595Z,8.00
2018-11-12T06:05:35.562Z,4.00
2018-11-12T06:06:35.537Z,4.00
2018-11-12T06:07:36.448Z,4.00
2018-11-12T06:08:36.422Z,4.00
2018-11-12T06:09:36.388Z,12.00
2018-11-12T06:10:35.504Z,8.00
2018-11-12T06:11:35.468Z,12.00
2018-11-12T06:12:35.464Z,8.00
2018-11-12T06:13:35.449Z,8.00
2018-11-12T06:14:35.446Z,12.00
2018-11-12T06:15:35.439Z,20.00
2018-11-12T06:16:35.419Z,16.00
2018-11-12T06:17:35.404Z,20.00
2018-11-12T06:18:35.397Z,16.00
2018-11-12T06:19:35.386Z,20.00
2018-11-12T06:20:35.392Z,24.00
2018-11-12T06:21:35.371Z,28.00
2018-11-12T06:22:35.409Z,40.00
2018-11-12T06:23:35.348Z,36.00
2018-11-12T06:24:35.340Z,44.00
2018-11-12T06:25:35.340Z,40.00
2018-11-12T06:26:35.320Z,40.00
2018-11-12T06:27:35.306Z,44.00
2018-11-12T06:28:35.282Z,52.00
2018-11-12T06:29:35.288Z,48.00
2018-11-12T06:30:35.280Z,52.00
2018-11-12T06:31:35.249Z,60.00
2018-11-12T06:32:35.241Z,68.00
2018-11-12T06:33:35.238Z,72.00
2018-11-12T06:34:35.218Z,68.00
2018-11-12T06:35:35.247Z,64.00
2018-11-12T06:36:35.213Z,64.00
2018-11-12T06:37:35.197Z,52.00
2018-11-12T06:38:35.173Z,60.00
2018-11-12T06:39:35.159Z,64.00
2018-11-12T06:40:35.195Z,68.00
2018-11-12T06:41:35.135Z,72.00
2018-11-12T06:42:35.199Z,76.00
2018-11-12T06:43:35.117Z,84.00
2018-11-12T06:44:35.104Z,88.00
2018-11-12T06:45:35.094Z,96.00
2018-11-12T06:46:35.090Z,96.00
2018-11-12T06:47:35.067Z,104.00
2018-11-12T06:48:35.059Z,104.00
2018-11-12T06:49:35.044Z,112.00
2018-11-12T06:50:35.032Z,120.00
2018-11-12T06:51:35.038Z,128.00
2018-11-12T06:52:35.010Z,128.00
2018-11-12T06:53:35.086Z,128.00
2018-11-12T06:54:34.991Z,140.00
2018-11-12T06:55:34.984Z,140.00
2018-11-12T06:56:34.980Z,148.00
2018-11-12T06:57:34.961Z,168.00
2018-11-12T06:58:34.946Z,192.00
2018-11-12T06:59:34.938Z,224.00
2018-11-12T07:00:34.930Z,264.00
2018-11-12T07:01:34.923Z,284.00
2018-11-12T07:02:34.905Z,252.00
2018-11-12T07:03:34.890Z,248.00
2018-11-12T07:04:34.882Z,224.00
2018-11-12T07:05:34.868Z,188.00
2018-11-12T07:06:34.917Z,184.00
2018-11-12T07:07:34.843Z,196.00
2018-11-12T07:08:34.833Z,208.00
2018-11-12T07:09:34.821Z,240.00
2018-11-12T07:10:34.810Z,272.00
2018-11-12T07:11:34.816Z,280.00
2018-11-12T07:12:34.787Z,300.00
2018-11-12T07:13:34.776Z,316.00
2018-11-12T07:14:34.764Z,352.00
2018-11-12T07:15:34.752Z,416.00
2018-11-12T07:16:34.758Z,428.00
2018-11-12T07:17:34.739Z,400.00
2018-11-12T07:18:34.723Z,400.00
2018-11-12T07:19:34.724Z,400.00
2018-11-12T07:20:34.700Z,420.00
2018-11-12T07:21:34.700Z,424.00
2018-11-12T07:22:34.677Z,436.00
2018-11-12T07:23:34.667Z,428.00
2018-11-12T07:24:34.655Z,396.00
2018-11-12T07:25:34.643Z,360.00
2018-11-12T07:26:34.644Z,352.00
2018-11-12T07:27:34.620Z,372.00
2018-11-12T07:28:34.614Z,368.00
2018-11-12T07:29:34.598Z,376.00
2018-11-12T07:30:34.600Z,380.00
2018-11-12T07:31:34.591Z,404.00
2018-11-12T07:32:34.572Z,436.00
2018-11-12T07:33:34.561Z,352.00
2018-11-12T07:34:34.545Z,368.00
2018-11-12T07:35:34.535Z,428.00
2018-11-12T07:36:34.539Z,484.00
2018-11-12T07:37:34.520Z,544.00
2018-11-12T07:38:34.506Z,536.00
2018-11-12T07:39:34.492Z,552.00
2018-11-12T07:40:34.485Z,552.00
2018-11-12T07:41:34.478Z,548.00
2018-11-12T07:42:34.456Z,568.00
2018-11-12T07:43:34.448Z,784.00
2018-11-12T07:44:34.432Z,1112.00
2018-11-12T07:45:34.421Z,1284.00
2018-11-12T07:46:34.420Z,1420.00
2018-11-12T07:47:34.399Z,1540.00
2018-11-12T07:48:34.453Z,1572.00
2018-11-12T07:49:34.375Z,1576.00
2018-11-12T07:50:34.380Z,1608.00
2018-11-12T07:51:34.381Z,1240.00
2018-11-12T07:52:34.384Z,996.00
2018-11-12T07:53:34.334Z,1116.00
2018-11-12T07:54:34.325Z,1120.00
2018-11-12T07:55:34.314Z,1088.00
2018-11-12T07:56:34.312Z,992.00
2018-11-12T07:57:34.287Z,1212.00
2018-11-12T07:58:34.285Z,1384.00
2018-11-12T07:59:34.277Z,1008.00
2018-11-12T08:00:34.259Z,696.00
2018-11-12T08:01:34.258Z,652.00
2018-11-12T08:02:34.243Z,648.00
2018-11-12T08:03:34.228Z,664.00
2018-11-12T08:04:34.212Z,728.00
2018-11-12T08:05:34.201Z,996.00
2018-11-12T08:06:34.206Z,1448.00
2018-11-12T08:07:34.182Z,1760.00
2018-11-12T08:08:34.168Z,1952.00
2018-11-12T08:09:34.195Z,1864.00
2018-11-12T08:10:34.140Z,2288.00
2018-11-12T08:11:34.153Z,2344.00
2018-11-12T08:12:34.114Z,2120.00
2018-11-12T08:13:34.113Z,2000.00
2018-11-12T08:14:34.216Z,2036.00
2018-11-12T08:15:34.095Z,1940.00
2018-11-12T08:16:34.084Z,1768.00
2018-11-12T08:17:34.096Z,1464.00
2018-11-12T08:18:34.048Z,1276.00
2018-11-12T08:22:07.757Z,1076.00
2018-11-12T08:26:11.605Z,1264.00
2018-11-12T08:27:11.616Z,1324.00
2018-11-12T08:28:11.580Z,1364.00
2018-11-12T08:29:11.564Z,1344.00
2018-11-12T08:30:11.707Z,1332.00
2018-11-12T08:31:11.541Z,1240.00
2018-11-12T08:32:11.547Z,1204.00
2018-11-12T08:33:11.610Z,1212.00
2018-11-12T08:34:11.508Z,1284.00
2018-11-12T08:35:11.496Z,1336.00
2018-11-12T08:36:11.563Z,1324.00
2018-11-12T08:37:11.491Z,1324.00
2018-11-12T08:38:11.462Z,1380.00
2018-11-12T08:39:11.467Z,1512.00
2018-11-12T08:40:11.473Z,1448.00
2018-11-12T08:41:11.594Z,1348.00
2018-11-12T08:42:11.429Z,1296.00
2018-11-12T08:43:11.409Z,1368.00
2018-11-12T08:44:11.400Z,1260.00
2018-11-12T08:45:11.383Z,1200.00
2018-11-12T08:46:11.418Z,1348.00
2018-11-12T08:47:11.374Z,1388.00
2018-11-12T08:48:11.352Z,1464.00
2018-11-12T08:49:11.585Z,1492.00
2018-11-12T08:50:11.394Z,1544.00
2018-11-12T08:51:11.315Z,1624.00
2018-11-12T08:52:11.357Z,1772.00
2018-11-12T08:53:11.294Z,1668.00
2018-11-12T08:54:11.282Z,1528.00
2018-11-12T08:55:11.338Z,1592.00
2018-11-12T08:56:11.258Z,1548.00
2018-11-12T08:57:11.261Z,1472.00
2018-11-12T08:58:12.159Z,1500.00
2018-11-12T08:59:11.286Z,1528.00
2018-11-12T09:00:11.213Z,1548.00
2018-11-12T09:01:11.206Z,1432.00
2018-11-12T09:02:11.207Z,1372.00
2018-11-12T09:03:11.179Z,1360.00
2018-11-12T09:04:11.210Z,1336.00
2018-11-12T09:05:11.157Z,1376.00
2018-11-12T09:06:11.146Z,1508.00
2018-11-12T09:07:11.184Z,1616.00
2018-11-12T09:08:11.123Z,1632.00
2018-11-12T09:09:11.120Z,1680.00
2018-11-12T09:10:11.129Z,1696.00
2018-11-12T09:11:11.094Z,1812.00
2018-11-12T09:12:11.095Z,1920.00
2018-11-12T09:13:11.065Z,2016.00
2018-11-12T09:14:11.056Z,2068.00
2018-11-12T09:15:11.043Z,2132.00
2018-11-12T09:16:11.032Z,2208.00
2018-11-12T09:17:11.009Z,2236.00
2018-11-12T09:18:11.021Z,2208.00
2018-11-12T09:19:11.001Z,2200.00
2018-11-12T09:20:11.000Z,2196.00
2018-11-12T09:21:10.975Z,2176.00
2018-11-12T09:22:10.963Z,2192.00
2018-11-12T09:23:10.964Z,2184.00
2018-11-12T09:24:10.965Z,2188.00
2018-11-12T09:25:10.931Z,2216.00
2018-11-12T09:26:10.919Z,2200.00
2018-11-12T09:27:10.907Z,2184.00
2018-11-12T09:28:10.909Z,2192.00
2018-11-12T09:29:10.888Z,2104.00
2018-11-12T09:30:10.878Z,1956.00
2018-11-12T09:31:12.056Z,1868.00
2018-11-12T09:32:10.852Z,1848.00
2018-11-12T09:33:10.857Z,1844.00
2018-11-12T09:34:10.828Z,1872.00
2018-11-12T09:35:10.817Z,1924.00
2018-11-12T09:36:10.805Z,1880.00
2018-11-12T09:37:10.795Z,1808.00
2018-11-12T09:38:10.885Z,1712.00
2018-11-12T09:39:10.771Z,1588.00
2018-11-12T09:40:10.760Z,1424.00
2018-11-12T09:41:10.756Z,1296.00
2018-11-12T09:42:10.744Z,1232.00
2018-11-12T09:43:10.779Z,1224.00
2018-11-12T09:44:10.757Z,1132.00
2018-11-12T09:45:10.704Z,1076.00
2018-11-12T09:46:10.716Z,1008.00
2018-11-12T09:47:10.677Z,956.00
2018-11-12T09:48:10.704Z,996.00
2018-11-12T09:49:10.738Z,988.00
2018-11-12T09:50:10.642Z,976.00
2018-11-12T09:51:10.639Z,964.00
2018-11-12T09:52:10.629Z,1024.00
2018-11-12T09:53:10.636Z,948.00
2018-11-12T09:54:10.651Z,1124.00
2018-11-12T09:55:10.600Z,1016.00
2018-11-12T09:56:10.586Z,1020.00
2018-11-12T09:57:10.576Z,1080.00
2018-11-12T09:58:10.575Z,1088.00
2018-11-12T09:59:10.605Z,1120.00
2018-11-12T10:00:10.595Z,1128.00
2018-11-12T10:01:10.649Z,1120.00
2018-11-12T10:02:11.242Z,1340.00
2018-11-12T10:03:11.443Z,1924.00
2018-11-12T10:04:11.251Z,1804.00
2018-11-12T10:05:11.644Z,1308.00
2018-11-12T10:06:11.506Z,1172.00
2018-11-12T10:07:11.660Z,1088.00
2018-11-12T10:08:12.275Z,1060.00
2018-11-12T10:09:12.034Z,1060.00
2018-11-12T10:10:13.684Z,1060.00
2018-11-12T10:11:14.901Z,1080.00
2018-11-12T10:12:14.223Z,1116.00
2018-11-12T10:13:12.925Z,1108.00
2018-11-12T10:14:12.868Z,1116.00
2018-11-12T10:15:12.876Z,1100.00
2018-11-12T10:16:13.909Z,1088.00
2018-11-12T10:17:13.166Z,1096.00
2018-11-12T10:19:10.323Z,1112.00
2018-11-12T10:20:10.363Z,1088.00
2018-11-12T10:21:10.385Z,1064.00
2018-11-12T10:22:10.288Z,1048.00
2018-11-12T10:23:10.281Z,1064.00
2018-11-12T10:24:10.279Z,1088.00
2018-11-12T10:25:10.255Z,1100.00
2018-11-12T10:26:10.242Z,1120.00
2018-11-12T10:27:10.259Z,1128.00
2018-11-12T10:28:10.219Z,1128.00
2018-11-12T10:29:10.222Z,1176.00
2018-11-12T10:30:10.198Z,1244.00
2018-11-12T10:31:10.191Z,1256.00
2018-11-12T10:32:10.175Z,1216.00
2018-11-12T10:33:10.163Z,1068.00
2018-11-12T10:34:10.235Z,1000.00
2018-11-12T10:35:10.142Z,1004.00
2018-11-12T10:36:10.223Z,1036.00
2018-11-12T10:37:10.119Z,1036.00
2018-11-12T10:38:10.108Z,1052.00
2018-11-12T10:39:10.112Z,804.00
2018-11-12T10:40:10.084Z,1080.00
2018-11-12T10:41:10.125Z,1104.00
2018-11-12T10:42:10.067Z,1088.00
2018-11-12T10:43:10.051Z,1080.00
2018-11-12T10:44:10.039Z,1064.00
2018-11-12T10:45:10.035Z,1040.00
2018-11-12T10:46:10.021Z,1016.00
2018-11-12T10:47:10.005Z,1008.00
2018-11-12T10:48:10.139Z,996.00
2018-11-12T10:49:09.996Z,988.00
2018-11-12T10:50:09.973Z,980.00
2018-11-12T10:51:09.974Z,972.00
2018-11-12T10:52:09.959Z,964.00
2018-11-12T10:53:09.943Z,956.00
2018-11-12T10:54:10.207Z,944.00
2018-11-12T10:55:10.149Z,940.00
2018-11-12T10:56:10.011Z,924.00
2018-11-12T10:57:09.896Z,916.00
2018-11-12T10:58:09.883Z,904.00
2018-11-12T10:59:09.882Z,892.00
2018-11-12T11:00:09.888Z,872.00
2018-11-12T11:01:09.848Z,856.00
2018-11-12T11:02:09.840Z,844.00
2018-11-12T11:03:09.825Z,828.00
2018-11-12T11:04:09.826Z,812.00
2018-11-12T11:05:09.806Z,796.00
2018-11-12T11:06:09.794Z,784.00
2018-11-12T11:07:09.778Z,772.00
2018-11-12T11:08:09.885Z,764.00
2018-11-12T11:09:09.769Z,752.00
2018-11-12T11:10:09.750Z,736.00
2018-11-12T11:11:09.739Z,720.00
2018-11-12T11:12:09.722Z,708.00
2018-11-12T11:13:09.781Z,696.00
2018-11-12T11:14:09.727Z,688.00
2018-11-12T11:15:09.694Z,680.00
2018-11-12T11:16:09.678Z,676.00
2018-11-12T11:17:09.670Z,668.00
2018-11-12T11:18:09.655Z,664.00
2018-11-12T11:19:09.656Z,656.00
2018-11-12T11:20:09.632Z,652.00
2018-11-12T11:21:11.461Z,648.00
2018-11-12T11:22:09.611Z,644.00
2018-11-12T11:23:09.598Z,640.00
2018-11-12T11:24:09.603Z,632.00
2018-11-12T11:25:09.576Z,632.00
2018-11-12T11:26:09.566Z,628.00
2018-11-12T11:27:09.554Z,628.00
2018-11-12T11:28:09.542Z,620.00
2018-11-12T11:29:09.545Z,620.00
2018-11-12T11:30:09.520Z,616.00
2018-11-12T11:31:09.508Z,612.00
2018-11-12T11:32:09.496Z,612.00
2018-11-12T11:33:09.493Z,612.00
2018-11-12T11:34:09.474Z,604.00
2018-11-12T11:35:09.476Z,600.00
2018-11-12T11:36:09.459Z,596.00
2018-11-12T11:37:09.444Z,596.00
2018-11-12T11:38:09.428Z,592.00
2018-11-12T11:39:09.418Z,592.00
2018-11-12T11:40:09.480Z,592.00
2018-11-12T11:41:09.395Z,576.00
2018-11-12T11:42:09.372Z,568.00
2018-11-12T11:43:09.373Z,564.00
2018-11-12T11:44:09.361Z,568.00
2018-11-12T11:45:09.362Z,708.00
2018-11-12T11:46:09.388Z,800.00
2018-11-12T11:47:09.347Z,836.00
2018-11-12T11:48:09.366Z,900.00
2018-11-12T11:49:09.337Z,892.00
2018-11-12T11:50:09.386Z,920.00
2018-11-12T11:51:09.283Z,928.00
2018-11-12T11:52:09.275Z,1200.00
2018-11-12T11:53:09.264Z,1528.00
2018-11-12T11:54:09.252Z,1168.00
2018-11-12T11:55:09.249Z,1036.00
2018-11-12T11:56:09.225Z,808.00
2018-11-12T11:57:09.231Z,696.00
2018-11-12T11:58:09.205Z,688.00
2018-11-12T11:59:09.192Z,688.00
2018-11-12T12:00:09.180Z,740.00
2018-11-12T12:01:09.173Z,876.00
2018-11-12T12:02:09.186Z,912.00
2018-11-12T12:03:09.291Z,868.00
2018-11-12T12:04:09.140Z,832.00
2018-11-12T12:05:09.137Z,808.00
2018-11-12T12:06:09.116Z,932.00
2018-11-12T12:07:09.110Z,1016.00
2018-11-12T12:08:09.091Z,872.00
2018-11-12T12:09:09.146Z,744.00
2018-11-12T12:10:09.081Z,712.00
2018-11-12T12:11:09.062Z,684.00
2018-11-12T12:12:09.046Z,704.00
2018-11-12T12:13:09.083Z,660.00
2018-11-12T12:14:09.033Z,632.00
2018-11-12T12:15:09.024Z,628.00
2018-11-12T12:16:08.999Z,664.00
2018-11-12T12:17:08.991Z,624.00
2018-11-12T12:18:08.977Z,568.00
2018-11-12T12:19:08.978Z,556.00
2018-11-12T12:20:08.968Z,552.00
2018-11-12T12:21:09.011Z,556.00
2018-11-12T12:22:08.937Z,560.00
2018-11-12T12:23:08.920Z,612.00
2018-11-12T12:24:08.905Z,792.00
2018-11-12T12:25:09.021Z,916.00
2018-11-12T12:26:08.888Z,924.00
2018-11-12T12:27:08.875Z,984.00
2018-11-12T12:28:08.865Z,976.00
2018-11-12T12:29:08.855Z,1104.00
2018-11-12T12:30:08.855Z,1012.00
2018-11-12T12:31:08.833Z,1048.00
2018-11-12T12:32:08.820Z,1176.00
2018-11-12T12:33:08.805Z,1080.00
2018-11-12T12:34:08.853Z,1052.00
2018-11-12T12:35:08.797Z,1064.00
2018-11-12T12:36:08.910Z,984.00
2018-11-12T12:37:08.764Z,776.00
2018-11-12T12:38:08.756Z,676.00
2018-11-12T12:39:08.744Z,680.00
2018-11-12T12:40:08.743Z,1012.00
2018-11-12T12:41:08.717Z,1232.00
2018-11-12T12:42:08.707Z,1400.00
2018-11-12T12:43:08.696Z,1360.00
2018-11-12T12:44:08.698Z,1456.00
2018-11-12T12:45:08.756Z,1484.00
2018-11-12T12:46:08.662Z,1464.00
2018-11-12T12:47:08.658Z,1460.00
2018-11-12T12:48:08.638Z,1292.00
2018-11-12T12:49:08.631Z,1204.00
2018-11-12T12:50:08.629Z,1264.00
2018-11-12T12:51:08.604Z,1436.00
2018-11-12T12:52:08.593Z,1356.00
2018-11-12T12:53:08.582Z,1296.00
2018-11-12T12:54:08.571Z,1304.00
2018-11-12T12:55:08.570Z,1488.00
2018-11-12T12:56:08.592Z,1568.00
2018-11-12T12:57:08.541Z,1484.00
2018-11-12T12:58:08.547Z,1580.00
2018-11-12T12:59:08.518Z,1440.00
2018-11-12T13:00:08.519Z,1376.00
2018-11-12T13:01:08.496Z,1156.00
2018-11-12T13:02:08.527Z,876.00
2018-11-12T13:03:08.474Z,844.00
2018-11-12T13:04:08.458Z,796.00
2018-11-12T13:05:08.451Z,836.00
2018-11-12T13:06:08.453Z,872.00
2018-11-12T13:07:08.424Z,744.00
2018-11-12T13:08:08.414Z,648.00
2018-11-12T13:09:08.401Z,532.00
2018-11-12T13:10:08.394Z,544.00
2018-11-12T13:11:08.399Z,672.00
2018-11-12T13:12:08.368Z,840.00
2018-11-12T13:13:08.356Z,700.00
2018-11-12T13:14:08.486Z,660.00
2018-11-12T13:15:08.373Z,540.00
2018-11-12T13:16:08.343Z,492.00
2018-11-12T13:17:08.315Z,484.00
2018-11-12T13:18:08.300Z,484.00
2018-11-12T13:19:08.288Z,484.00
2018-11-12T13:20:08.278Z,480.00
2018-11-12T13:21:08.301Z,488.00
2018-11-12T13:22:08.257Z,480.00
2018-11-12T13:23:08.243Z,464.00
2018-11-12T13:24:08.240Z,456.00
2018-11-12T13:25:08.226Z,444.00
2018-11-12T13:26:08.221Z,436.00
2018-11-12T13:27:08.197Z,428.00
2018-11-12T13:28:08.186Z,432.00
2018-11-12T13:29:08.178Z,608.00
2018-11-12T13:30:08.164Z,772.00
2018-11-12T13:31:08.164Z,768.00
2018-11-12T13:32:08.145Z,948.00
2018-11-12T13:33:08.137Z,1096.00
2018-11-12T13:34:08.118Z,1032.00
2018-11-12T13:35:08.107Z,980.00
2018-11-12T13:36:08.108Z,1000.00
2018-11-12T13:37:08.086Z,932.00
2018-11-12T13:38:08.077Z,836.00
2018-11-12T13:39:08.068Z,840.00
2018-11-12T13:40:08.050Z,924.00
2018-11-12T13:41:08.056Z,840.00
2018-11-12T13:42:08.051Z,1040.00
2018-11-12T13:43:08.017Z,896.00
2018-11-12T13:44:08.009Z,992.00
2018-11-12T13:45:07.997Z,952.00
2018-11-12T13:46:07.991Z,1044.00
2018-11-12T13:47:07.972Z,964.00
2018-11-12T13:48:07.968Z,864.00
2018-11-12T13:49:07.949Z,952.00
2018-11-12T13:50:07.937Z,1012.00
2018-11-12T13:51:07.945Z,956.00
2018-11-12T13:52:07.914Z,924.00
2018-11-12T13:53:07.960Z,1032.00
2018-11-12T13:54:07.907Z,920.00
2018-11-12T13:55:07.881Z,892.00
2018-11-12T13:56:07.881Z,928.00
2018-11-12T13:57:07.862Z,1040.00
2018-11-12T13:58:07.835Z,708.00
2018-11-12T13:59:07.837Z,564.00
2018-11-12T14:00:07.826Z,560.00
2018-11-12T14:01:07.825Z,608.00
2018-11-12T14:02:07.802Z,572.00
2018-11-12T14:03:07.779Z,548.00
2018-11-12T14:04:07.776Z,540.00
2018-11-12T14:05:07.773Z,516.00
2018-11-12T14:06:07.766Z,524.00
2018-11-12T14:07:07.739Z,532.00
2018-11-12T14:08:07.736Z,584.00
2018-11-12T14:09:07.718Z,640.00
2018-11-12T14:10:07.711Z,624.00
2018-11-12T14:11:07.710Z,700.00
2018-11-12T14:12:07.688Z,696.00
2018-11-12T14:13:07.681Z,680.00
2018-11-12T14:14:07.782Z,560.00
2018-11-12T14:15:07.651Z,540.00
2018-11-12T14:16:07.653Z,540.00
2018-11-12T14:17:07.632Z,552.00
2018-11-12T14:18:07.616Z,512.00
2018-11-12T14:19:07.605Z,508.00
2018-11-12T14:20:07.635Z,492.00
2018-11-12T14:21:07.750Z,484.00
2018-11-12T14:22:07.571Z,456.00
2018-11-12T14:23:07.560Z,384.00
2018-11-12T14:24:07.548Z,360.00
2018-11-12T14:25:07.538Z,348.00
2018-11-12T14:26:07.550Z,344.00
2018-11-12T14:27:07.515Z,340.00
2018-11-12T14:28:07.534Z,336.00
2018-11-12T14:29:07.492Z,332.00
2018-11-12T14:30:07.485Z,336.00
2018-11-12T14:31:07.469Z,388.00
2018-11-12T14:32:07.478Z,416.00
2018-11-12T14:33:07.456Z,416.00
2018-11-12T14:34:07.436Z,448.00
2018-11-12T14:35:07.425Z,452.00
2018-11-12T14:36:07.494Z,440.00
2018-11-12T14:37:07.435Z,416.00
2018-11-12T14:38:07.390Z,460.00
2018-11-12T14:39:07.389Z,448.00
2018-11-12T14:40:07.414Z,456.00
2018-11-12T14:41:07.356Z,408.00
2018-11-12T14:42:07.357Z,412.00
2018-11-12T14:43:07.356Z,428.00
2018-11-12T14:44:07.317Z,500.00
2018-11-12T14:45:07.349Z,408.00
2018-11-12T14:46:07.301Z,344.00
2018-11-12T14:47:07.301Z,328.00
2018-11-12T14:48:07.293Z,352.00
2018-11-12T14:49:07.267Z,388.00
2018-11-12T14:50:07.256Z,368.00
2018-11-12T14:51:07.297Z,348.00
2018-11-12T14:52:07.250Z,328.00
2018-11-12T14:53:07.227Z,316.00
2018-11-12T14:54:07.226Z,296.00
2018-11-12T14:55:07.255Z,268.00
2018-11-12T14:56:07.186Z,256.00
2018-11-12T14:57:07.193Z,244.00
2018-11-12T14:58:07.165Z,232.00
2018-11-12T14:59:07.153Z,228.00
2018-11-12T15:00:07.141Z,212.00
2018-11-12T15:01:07.130Z,208.00
2018-11-12T15:02:07.131Z,208.00
2018-11-12T15:03:07.107Z,216.00
2018-11-12T15:04:07.096Z,244.00
2018-11-12T15:05:07.087Z,236.00
2018-11-12T15:06:07.090Z,196.00
2018-11-12T15:07:08.798Z,156.00
2018-11-12T15:08:07.051Z,164.00
2018-11-12T15:09:07.044Z,180.00
2018-11-12T15:10:07.034Z,180.00
2018-11-12T15:11:07.018Z,196.00
2018-11-12T15:12:07.017Z,196.00
2018-11-12T15:13:06.995Z,180.00
2018-11-12T15:14:06.984Z,152.00
2018-11-12T15:15:07.029Z,144.00
2018-11-12T15:16:06.961Z,136.00
2018-11-12T15:17:06.961Z,116.00
2018-11-12T15:18:06.938Z,112.00
2018-11-12T15:19:06.926Z,104.00
2018-11-12T15:20:09.126Z,104.00
2018-11-12T15:21:07.067Z,108.00
2018-11-12T15:22:06.905Z,108.00
2018-11-12T15:23:06.881Z,104.00
2018-11-12T15:24:06.991Z,100.00
2018-11-12T15:25:06.865Z,92.00
2018-11-12T15:26:06.849Z,84.00
2018-11-12T15:27:06.849Z,80.00
2018-11-12T15:28:06.825Z,72.00
2018-11-12T15:29:06.853Z,64.00
2018-11-12T15:30:06.802Z,52.00
2018-11-12T15:31:06.791Z,52.00
2018-11-12T15:32:06.803Z,44.00
2018-11-12T15:33:06.792Z,40.00
2018-11-12T15:34:06.754Z,36.00
2018-11-12T15:35:06.750Z,40.00
2018-11-12T15:36:06.735Z,36.00
2018-11-12T15:37:06.929Z,32.00
2018-11-12T15:38:06.712Z,24.00
2018-11-12T15:39:06.701Z,24.00
2018-11-12T15:40:06.689Z,20.00
2018-11-12T15:41:06.716Z,16.00
2018-11-12T15:42:06.674Z,20.00
2018-11-12T15:43:06.761Z,16.00
2018-11-12T15:44:06.645Z,12.00
2018-11-12T15:45:06.637Z,12.00
2018-11-12T15:46:06.625Z,12.00
2018-11-12T15:47:06.623Z,4.00
2018-11-12T15:48:06.598Z,8.00
2018-11-12T15:49:06.591Z,4.00
2018-11-12T15:50:06.575Z,4.00
2018-11-12T15:51:06.748Z,4.00
2018-11-12T15:52:06.565Z,4.00
2018-11-12T15:53:06.542Z,0.00
2018-11-12T15:54:06.531Z,0.00
2018-11-12T15:55:06.520Z,0.00
2018-11-12T15:56:06.508Z,0.00
2018-11-12T15:57:06.655Z,0.00
2018-11-12T15:58:06.552Z,0.00
2018-11-12T15:59:06.474Z,0.00
2018-11-12T16:00:06.465Z,0.00
2018-11-12T16:01:06.453Z,0.00
2018-11-12T16:02:06.468Z,0.00
2018-11-12T16:03:06.430Z,0.00
2018-11-12T16:04:06.418Z,0.00
2018-11-12T16:05:06.408Z,0.00
2018-11-12T16:06:06.483Z,0.00
2018-11-12T16:07:06.396Z,0.00
2018-11-12T16:08:06.376Z,0.00
2018-11-12T16:09:06.364Z,0.00
2018-11-12T16:10:06.350Z,0.00
2018-11-12T16:11:06.424Z,0.00
2018-11-12T16:12:06.360Z,0.00
2018-11-12T16:13:06.324Z,0.00
2018-11-12T16:14:06.305Z,0.00
2018-11-12T16:15:06.293Z,0.00
2018-11-12T16:16:06.283Z,0.00
2018-11-12T16:17:06.270Z,0.00
2018-11-12T16:18:06.271Z,0.00
2018-11-12T16:19:06.277Z,0.00
2018-11-12T16:20:06.236Z,0.00
2018-11-12T16:21:06.225Z,0.00
2018-11-12T16:22:06.214Z,0.00
2018-11-12T16:23:06.215Z,0.00
2018-11-12T16:24:06.191Z,0.00
2018-11-12T16:25:06.201Z,0.00
2018-11-12T16:26:06.170Z,0.00
2018-11-12T16:27:06.161Z,0.00
2018-11-12T16:28:06.168Z,0.00
2018-11-12T16:29:06.134Z,0.00
2018-11-12T16:30:06.128Z,0.00
2018-11-12T16:31:06.116Z,0.00
2018-11-12T16:32:06.101Z,0.00
2018-11-12T16:33:06.125Z,0.00
2018-11-12T16:34:06.081Z,0.00
2018-11-12T16:35:06.071Z,0.00
2018-11-12T16:36:06.055Z,0.00
2018-11-12T16:37:06.052Z,0.00
2018-11-12T16:38:06.044Z,0.00
2018-11-12T16:39:06.021Z,0.00
2018-11-12T16:40:06.035Z,0.00
2018-11-12T16:41:06.007Z,0.00
2018-11-12T16:42:05.989Z,0.00
2018-11-12T16:43:05.989Z,0.00
2018-11-12T16:44:05.969Z,0.00
2018-11-12T16:45:05.953Z,0.00
2018-11-12T16:46:06.010Z,0.00
2018-11-12T16:47:05.934Z,0.00
2018-11-12T16:48:05.933Z,0.00
2018-11-12T16:49:05.912Z,0.00
2018-11-12T16:50:05.897Z,0.00
2018-11-12T16:51:05.890Z,0.00
2018-11-12T16:52:05.878Z,0.00
2018-11-12T16:53:05.890Z,0.00
2018-11-12T16:54:05.867Z,0.00
2018-11-12T16:55:05.847Z,0.00
2018-11-12T16:56:05.833Z,0.00
2018-11-12T16:57:05.826Z,0.00
2018-11-12T16:58:05.838Z,0.00
2018-11-12T16:59:05.804Z,0.00
2018-11-12T17:00:05.796Z,0.00
2018-11-12T17:01:05.797Z,0.00
2018-11-12T17:02:05.794Z,0.00
2018-11-12T17:03:05.791Z,0.00
2018-11-12T17:04:05.752Z,0.00
2018-11-12T17:05:05.748Z,0.00
2018-11-12T17:06:05.731Z,0.00
2018-11-12T17:07:05.716Z,0.00
2018-11-12T17:08:05.725Z,0.00
2018-11-12T17:09:05.690Z,0.00
2018-11-12T17:10:05.683Z,0.00
2018-11-12T17:11:05.719Z,0.00
2018-11-12T17:12:05.702Z,0.00
2018-11-12T17:13:05.670Z,0.00
2018-11-12T17:14:05.637Z,0.00
2018-11-12T17:15:05.719Z,0.00
2018-11-12T17:16:05.615Z,0.00
2018-11-12T17:17:05.603Z,0.00
2018-11-12T17:18:05.604Z,0.00
2018-11-12T17:19:05.577Z,0.00
2018-11-12T17:20:05.574Z,0.00
2018-11-12T17:21:05.556Z,0.00
2018-11-12T17:22:05.572Z,0.00
2018-11-12T17:23:05.550Z,0.00
2018-11-12T17:24:05.516Z,0.00
2018-11-12T17:25:05.507Z,0.00
2018-11-12T17:26:05.524Z,0.00
2018-11-12T17:27:05.499Z,0.00
2018-11-12T17:28:05.515Z,0.00
2018-11-12T17:29:05.463Z,0.00
2018-11-12T17:30:07.302Z,0.00
2018-11-12T17:31:05.446Z,0.00
2018-11-12T17:32:05.444Z,0.00
2018-11-12T17:33:05.450Z,0.00
2018-11-12T17:34:05.415Z,0.00
2018-11-12T17:35:05.400Z,0.00
2018-11-12T17:36:05.385Z,0.00
2018-11-12T17:37:05.387Z,0.00
2018-11-12T17:38:05.398Z,0.00
2018-11-12T17:39:05.371Z,0.00
2018-11-12T17:40:05.343Z,0.00
2018-11-12T17:41:05.336Z,0.00
2018-11-12T17:42:05.330Z,0.00