createdAt,value
2018-04-02T00:01:39.488Z,48.84
2018-04-02T00:04:07.612Z,48.53
2018-04-02T00:06:35.727Z,48.63
2018-04-02T00:09:03.316Z,48.57
2018-04-02T00:11:30.896Z,47.36
2018-04-02T00:13:58.997Z,47.95
2018-04-02T00:16:26.548Z,48.41
2018-04-02T00:18:54.163Z,48.44
2018-04-02T00:21:21.753Z,48.39
2018-04-02T00:23:49.295Z,48.44
2018-04-02T00:26:16.892Z,48.52
2018-04-02T00:28:44.916Z,48.06
2018-04-02T00:31:12.538Z,47.85
2018-04-02T00:33:40.939Z,47.59
2018-04-02T00:36:08.481Z,48.30
2018-04-02T00:38:36.079Z,48.68
2018-04-02T00:41:04.232Z,48.47
2018-04-02T00:43:31.994Z,48.81
2018-04-02T00:45:59.543Z,48.61
2018-04-02T00:48:27.100Z,48.50
2018-04-02T00:50:54.688Z,48.87
2018-04-02T00:53:22.849Z,50.09
2018-04-02T00:55:50.396Z,49.98
2018-04-02T00:58:18.330Z,49.08
2018-04-02T01:00:45.932Z,51.57
2018-04-02T01:03:13.986Z,51.60
2018-04-02T01:05:41.593Z,50.50
2018-04-02T01:08:09.484Z,49.29
2018-04-02T01:10:37.036Z,51.93
2018-04-02T01:13:04.604Z,52.41
2018-04-02T01:15:32.298Z,51.98
2018-04-02T01:18:00.254Z,52.87
2018-04-02T01:20:27.986Z,52.78
2018-04-02T01:22:56.060Z,53.10
2018-04-02T01:25:23.620Z,55.04
2018-04-02T01:27:51.566Z,54.39
2018-04-02T01:30:19.168Z,53.78
2018-04-02T01:32:47.020Z,52.20
2018-04-02T01:35:14.570Z,51.53
2018-04-02T01:37:42.653Z,51.64
2018-04-02T01:40:10.584Z,54.03
2018-04-02T01:42:38.436Z,53.57
2018-04-02T01:45:06.576Z,52.83
2018-04-02T01:47:34.161Z,51.99
2018-04-02T01:50:01.834Z,51.48
2018-04-02T01:52:29.417Z,51.05
2018-04-02T01:54:57.248Z,50.78
2018-04-02T01:57:25.493Z,50.56
2018-04-02T01:59:54.695Z,50.43
2018-04-02T02:02:22.686Z,50.13
2018-04-02T02:04:50.680Z,49.87
2018-04-02T02:07:18.867Z,48.86
2018-04-02T02:09:46.414Z,49.35
2018-04-02T02:12:14.025Z,49.30
2018-04-02T02:14:41.568Z,48.79
2018-04-02T02:17:09.555Z,48.93
2018-04-02T02:19:37.104Z,48.81
2018-04-02T02:22:04.724Z,48.30
2018-04-02T02:24:32.281Z,48.34
2018-04-02T02:26:59.829Z,48.46
2018-04-02T02:29:27.424Z,48.41
2018-04-02T02:31:54.985Z,47.72
2018-04-02T02:34:23.164Z,47.02
2018-04-02T02:36:50.754Z,47.92
2018-04-02T02:39:18.921Z,47.41
2018-04-02T02:41:46.508Z,47.98
2018-04-02T02:44:14.083Z,47.99
2018-04-02T02:46:42.487Z,47.82
2018-04-02T02:49:10.402Z,47.78
2018-04-02T02:51:38.013Z,47.40
2018-04-02T02:54:05.574Z,47.46
2018-04-02T02:56:33.139Z,47.22
2018-04-02T02:59:00.692Z,46.95
2018-04-02T03:01:28.325Z,47.04
2018-04-02T03:03:55.876Z,46.92
2018-04-02T03:06:24.135Z,46.84
2018-04-02T03:08:52.320Z,46.84
2018-04-02T03:11:19.896Z,46.52
2018-04-02T03:13:47.512Z,46.71
2018-04-02T03:16:15.755Z,46.75
2018-04-02T03:18:43.873Z,46.76
2018-04-02T03:21:11.420Z,46.82
2018-04-02T03:23:39.024Z,46.80
2018-04-02T03:26:06.575Z,46.73
2018-04-02T03:28:34.785Z,46.69
2018-04-02T03:31:02.400Z,46.64
2018-04-02T03:33:30.009Z,46.32
2018-04-02T03:35:57.564Z,46.60
2018-04-02T03:38:25.174Z,46.51
2018-04-02T03:40:53.162Z,46.23
2018-04-02T03:43:20.718Z,46.33
2018-04-02T03:45:48.278Z,46.20
2018-04-02T03:48:15.868Z,46.65
2018-04-02T03:50:43.494Z,46.31
2018-04-02T03:53:11.492Z,46.55
2018-04-02T03:55:39.602Z,47.11
2018-04-02T03:58:07.549Z,45.78
2018-04-02T04:00:35.246Z,47.86
2018-04-02T04:03:02.792Z,50.25
2018-04-02T04:05:30.341Z,51.49
2018-04-02T04:07:57.928Z,50.40
2018-04-02T04:10:25.491Z,51.77
2018-04-02T04:12:53.099Z,52.09
2018-04-02T04:15:21.057Z,51.00
2018-04-02T04:17:48.937Z,50.43
2018-04-02T04:20:16.788Z,49.08
2018-04-02T04:22:44.339Z,48.43
2018-04-02T04:25:12.583Z,45.91
2018-04-02T04:27:40.141Z,44.48
2018-04-02T04:30:07.692Z,43.60
2018-04-02T04:32:37.705Z,43.03
2018-04-02T04:35:05.260Z,43.13
2018-04-02T04:37:33.418Z,43.29
2018-04-02T04:40:00.964Z,43.86
2018-04-02T04:42:28.556Z,44.23
2018-04-02T04:44:56.123Z,44.96
2018-04-02T04:47:23.739Z,45.28
2018-04-02T04:49:51.801Z,47.20
2018-04-02T04:52:19.391Z,47.79
2018-04-02T04:54:46.971Z,48.45
2018-04-02T04:57:15.422Z,47.61
2018-04-02T04:59:43.419Z,45.47
2018-04-02T05:02:11.786Z,42.88
2018-04-02T05:04:39.400Z,40.19
2018-04-02T05:07:07.026Z,38.66
2018-04-02T05:09:34.576Z,37.14
2018-04-02T05:12:03.766Z,36.45
2018-04-02T05:14:31.371Z,35.31
2018-04-02T05:16:58.938Z,35.65
2018-04-02T05:19:26.543Z,36.53
2018-04-02T05:21:54.824Z,37.94
2018-04-02T05:24:24.920Z,38.79
2018-04-02T05:26:52.528Z,39.09
2018-04-02T05:29:20.503Z,39.31
2018-04-02T05:31:48.079Z,39.33
2018-04-02T05:34:16.105Z,39.84
2018-04-02T05:36:43.690Z,39.95
2018-04-02T05:39:11.853Z,40.28
2018-04-02T05:41:40.730Z,40.42
2018-04-02T05:44:08.340Z,39.09
2018-04-02T05:46:35.899Z,38.40
2018-04-02T05:49:04.072Z,37.13
2018-04-02T05:51:31.688Z,35.72
2018-04-02T05:54:00.132Z,35.02
2018-04-02T05:56:28.756Z,34.02
2018-04-02T05:58:56.367Z,32.89
2018-04-02T06:01:23.991Z,32.42
2018-04-02T06:03:51.638Z,31.70
2018-04-02T06:06:19.793Z,32.36
2018-04-02T06:08:48.099Z,32.20
2018-04-02T06:11:17.393Z,31.65
2018-04-02T06:13:45.548Z,32.22
2018-04-02T06:16:13.321Z,31.83
2018-04-02T06:18:42.697Z,30.97
2018-04-02T06:21:10.322Z,32.32
2018-04-02T06:23:37.877Z,34.16
2018-04-02T06:26:05.474Z,35.62
2018-04-02T06:28:33.053Z,36.38
2018-04-02T06:31:00.781Z,37.14
2018-04-02T06:33:28.561Z,38.00
2018-04-02T06:35:56.403Z,37.76
2018-04-02T06:38:24.001Z,38.48
2018-04-02T06:40:51.616Z,39.38
2018-04-02T06:43:19.460Z,39.57
2018-04-02T06:45:47.017Z,39.78
2018-04-02T06:48:14.637Z,39.54
2018-04-02T06:50:42.213Z,39.91
2018-04-02T06:53:12.288Z,40.12
2018-04-02T06:55:39.837Z,39.96
2018-04-02T06:58:08.093Z,39.95
2018-04-02T07:00:35.664Z,40.41
2018-04-02T07:03:04.500Z,40.80
2018-04-02T07:05:32.317Z,40.25
2018-04-02T07:08:00.958Z,39.68
2018-04-02T07:10:29.505Z,38.73
2018-04-02T07:12:57.117Z,38.10
2018-04-02T07:15:24.680Z,36.81
2018-04-02T07:17:52.248Z,36.04
2018-04-02T07:20:20.247Z,35.68
2018-04-02T07:22:47.962Z,35.38
2018-04-02T07:25:15.569Z,35.85
2018-04-02T07:27:44.092Z,35.98
2018-04-02T07:30:11.757Z,36.23
2018-04-02T07:32:39.353Z,36.75
2018-04-02T07:35:06.912Z,37.18
2018-04-02T07:37:34.556Z,37.01
2018-04-02T07:40:02.170Z,37.80
2018-04-02T07:42:29.789Z,38.42
2018-04-02T07:44:57.521Z,39.61
2018-04-02T07:47:25.072Z,39.87
2018-04-02T07:49:52.842Z,39.42
2018-04-02T07:52:20.447Z,38.99
2018-04-02T07:54:48.595Z,39.19
2018-04-02T07:57:16.153Z,40.26
2018-04-02T07:59:44.489Z,40.79
2018-04-02T08:02:12.051Z,41.15
2018-04-02T08:04:39.616Z,41.23
2018-04-02T08:07:08.509Z,41.51
2018-04-02T08:09:36.275Z,41.33
2018-04-02T08:12:04.217Z,41.84
2018-04-02T08:14:31.786Z,41.33
2018-04-02T08:16:59.602Z,40.77
2018-04-02T08:19:27.219Z,40.82
2018-04-02T08:21:55.608Z,40.63
2018-04-02T08:24:23.169Z,40.68
2018-04-02T08:26:52.383Z,40.43
2018-04-02T08:29:21.256Z,40.49
2018-04-02T08:31:48.941Z,41.62
2018-04-02T08:34:16.497Z,41.61
2018-04-02T08:36:44.054Z,41.99
2018-04-02T08:39:11.660Z,41.82
2018-04-02T08:41:40.901Z,42.07
2018-04-02T08:44:08.469Z,41.91
2018-04-02T08:46:36.108Z,41.50
2018-04-02T08:49:03.700Z,41.35
2018-04-02T08:51:31.627Z,41.86
2018-04-02T08:53:59.221Z,41.87
2018-04-02T08:56:27.164Z,41.22
2018-04-02T08:58:55.318Z,41.46
2018-04-02T09:01:23.819Z,40.27
2018-04-02T09:03:51.524Z,41.04
2018-04-02T09:06:19.107Z,40.76
2018-04-02T09:08:48.133Z,40.34
2018-04-02T09:11:16.511Z,41.04
2018-04-02T09:13:44.064Z,40.69
2018-04-02T09:16:12.597Z,39.74
2018-04-02T09:18:40.189Z,38.75
2018-04-02T09:21:07.804Z,39.38
2018-04-02T09:23:35.361Z,39.81
2018-04-02T09:26:02.976Z,40.09
2018-04-02T09:28:30.603Z,38.83
2018-04-02T09:30:58.262Z,40.11
2018-04-02T09:33:25.900Z,39.90
2018-04-02T09:35:53.544Z,38.33
2018-04-02T09:38:21.309Z,39.56
2018-04-02T09:40:48.868Z,39.09
2018-04-02T09:43:16.853Z,38.19
2018-04-02T09:45:44.419Z,37.15
2018-04-02T09:48:12.788Z,38.54
2018-04-02T09:50:40.419Z,37.14
2018-04-02T09:53:10.215Z,37.58
2018-04-02T09:55:38.125Z,36.22
2018-04-02T09:58:05.721Z,37.66
2018-04-02T10:00:34.961Z,36.22
2018-04-02T10:03:03.493Z,37.36
2018-04-02T10:05:31.088Z,36.61
2018-04-02T10:07:58.700Z,36.78
2018-04-02T10:10:26.577Z,36.59
2018-04-02T10:12:54.164Z,37.90
2018-04-02T10:15:21.717Z,37.51
2018-04-02T10:17:49.572Z,36.84
2018-04-02T10:20:17.159Z,37.11
2018-04-02T10:22:44.889Z,37.55
2018-04-02T10:25:13.423Z,36.89
2018-04-02T10:27:41.187Z,37.98
2018-04-02T10:30:08.787Z,36.61
2018-04-02T10:32:37.148Z,35.26
2018-04-02T10:35:04.740Z,36.97
2018-04-02T10:37:32.542Z,36.95
2018-04-02T10:40:00.148Z,37.17
2018-04-02T10:42:27.700Z,35.70
2018-04-02T10:44:56.042Z,36.82
2018-04-02T10:47:23.624Z,36.89
2018-04-02T10:49:52.994Z,36.84
2018-04-02T10:52:20.719Z,36.84
2018-04-02T10:54:48.733Z,37.47
2018-04-02T10:57:16.552Z,37.41
2018-04-02T10:59:44.199Z,36.73
2018-04-02T11:02:11.733Z,37.34
2018-04-02T11:04:39.491Z,36.67
2018-04-02T11:07:07.057Z,36.95
2018-04-02T11:09:34.808Z,36.73
2018-04-02T11:12:02.783Z,36.00
2018-04-02T11:14:30.343Z,36.55
2018-04-02T11:16:58.300Z,37.52
2018-04-02T11:19:26.040Z,37.73
2018-04-02T11:21:53.664Z,37.43
2018-04-02T11:24:21.229Z,36.95
2018-04-02T11:26:49.058Z,36.62
2018-04-02T11:29:17.132Z,37.34
2018-04-02T11:31:44.745Z,37.83
2018-04-02T11:34:13.122Z,37.30
2018-04-02T11:36:41.727Z,36.83
2018-04-02T11:39:09.284Z,36.88
2018-04-02T11:41:36.880Z,35.10
2018-04-02T11:44:05.101Z,36.20
2018-04-02T11:46:32.710Z,36.39
2018-04-02T11:49:00.359Z,35.64
2018-04-02T11:51:27.940Z,36.24
2018-04-02T11:53:55.559Z,36.14
2018-04-02T11:56:24.093Z,36.88
2018-04-02T11:58:51.669Z,35.86
2018-04-02T12:01:19.713Z,36.60
2018-04-02T12:03:47.311Z,36.68
2018-04-02T12:06:14.891Z,36.10
2018-04-02T12:08:42.504Z,36.11
2018-04-02T12:11:10.638Z,36.67
2018-04-02T12:13:38.711Z,36.29
2018-04-02T12:16:07.079Z,35.63
2018-04-02T12:18:34.653Z,36.50
2018-04-02T12:21:02.356Z,36.32
2018-04-02T12:23:29.856Z,36.76
2018-04-02T12:25:57.580Z,36.29
2018-04-02T12:28:25.741Z,36.63
2018-04-02T12:30:53.301Z,35.13
2018-04-02T12:33:21.130Z,35.57
2018-04-02T12:35:48.705Z,36.35
2018-04-02T12:38:16.315Z,36.64
2018-04-02T12:40:44.076Z,36.61
2018-04-02T12:43:11.850Z,36.01
2018-04-02T12:45:39.409Z,36.85
2018-04-02T12:48:08.018Z,36.52
2018-04-02T12:50:37.620Z,34.68
2018-04-02T12:53:05.356Z,34.65
2018-04-02T12:55:32.909Z,34.79
2018-04-02T12:58:00.977Z,35.21
2018-04-02T13:00:29.168Z,35.62
2018-04-02T13:02:56.720Z,36.30
2018-04-02T13:05:24.316Z,36.54
2018-04-02T13:07:51.869Z,35.07
2018-04-02T13:10:20.905Z,35.13
2018-04-02T13:12:49.821Z,36.62
2018-04-02T13:15:17.474Z,36.67
2018-04-02T13:17:45.036Z,34.76
2018-04-02T13:20:12.623Z,34.66
2018-04-02T13:22:40.399Z,35.01
2018-04-02T13:25:08.141Z,35.48
2018-04-02T13:27:36.605Z,35.33
2018-04-02T13:30:04.177Z,36.54
2018-04-02T13:32:32.371Z,35.87
2018-04-02T13:34:59.930Z,36.36
2018-04-02T13:37:28.079Z,36.31
2018-04-02T13:39:56.454Z,35.65
2018-04-02T13:42:24.349Z,37.00
2018-04-02T13:44:52.405Z,34.32
2018-04-02T13:47:20.490Z,35.88
2018-04-02T13:49:48.358Z,36.26
2018-04-02T13:52:16.017Z,34.96
2018-04-02T13:54:43.569Z,35.45
2018-04-02T13:57:11.172Z,34.71
2018-04-02T13:59:38.861Z,36.19
2018-04-02T14:02:06.429Z,35.56
2018-04-02T14:04:34.029Z,34.18
2018-04-02T14:07:01.652Z,35.00
2018-04-02T14:09:29.751Z,35.22
2018-04-02T14:11:57.304Z,35.53
2018-04-02T14:14:25.279Z,33.45
2018-04-02T14:16:52.861Z,35.29
2018-04-02T14:19:20.428Z,35.24
2018-04-02T14:21:48.048Z,34.18
2018-04-02T14:24:15.609Z,34.97
2018-04-02T14:26:44.095Z,35.15
2018-04-02T14:29:11.794Z,34.41
2018-04-02T14:31:40.648Z,33.06
2018-04-02T14:34:08.258Z,33.15
2018-04-02T14:36:36.383Z,34.57
2018-04-02T14:39:04.547Z,34.23
2018-04-02T14:41:32.488Z,34.75
2018-04-02T14:44:00.097Z,33.39
2018-04-02T14:46:28.362Z,33.59
2018-04-02T14:48:55.913Z,33.02
2018-04-02T14:51:23.640Z,32.76
2018-04-02T14:53:51.820Z,33.69
2018-04-02T14:56:19.425Z,33.59
2018-04-02T14:58:47.853Z,34.51
2018-04-02T15:01:15.396Z,33.96
2018-04-02T15:03:43.358Z,34.00
2018-04-02T15:06:10.945Z,33.87
2018-04-02T15:08:38.496Z,33.33
2018-04-02T15:11:06.340Z,33.97
2018-04-02T15:13:34.988Z,33.41
2018-04-02T15:16:02.532Z,31.95
2018-04-02T15:18:30.653Z,33.60
2018-04-02T15:20:58.252Z,33.49
2018-04-02T15:23:25.857Z,32.98
2018-04-02T15:25:53.506Z,31.21
2018-04-02T15:28:21.905Z,33.40
2018-04-02T15:30:50.329Z,33.84
2018-04-02T15:33:18.825Z,33.29
2018-04-02T15:35:46.889Z,33.36
2018-04-02T15:38:14.492Z,32.95
2018-04-02T15:40:42.040Z,31.39
2018-04-02T15:43:10.328Z,33.66
2018-04-02T15:45:37.889Z,33.24
2018-04-02T15:48:05.797Z,33.47
2018-04-02T15:50:33.621Z,32.39
2018-04-02T15:53:01.536Z,33.29
2018-04-02T15:55:29.136Z,33.76
2018-04-02T15:57:57.794Z,33.37
2018-04-02T16:00:26.048Z,33.72
2018-04-02T16:02:54.013Z,33.85
2018-04-02T16:05:23.376Z,34.15
2018-04-02T16:07:51.624Z,34.37
2018-04-02T16:10:19.976Z,34.56
2018-04-02T16:12:47.544Z,34.81
2018-04-02T16:15:15.377Z,34.83
2018-04-02T16:17:45.094Z,34.82
2018-04-02T16:20:12.688Z,34.87
2018-04-02T16:22:40.233Z,34.94
2018-04-02T16:25:09.130Z,34.72
2018-04-02T16:27:36.890Z,35.09
2018-04-02T16:30:04.860Z,35.41
2018-04-02T16:32:33.363Z,35.58
2018-04-02T16:35:01.469Z,35.62
2018-04-02T16:37:29.019Z,35.61
2018-04-02T16:39:56.624Z,35.65
2018-04-02T16:42:25.667Z,35.91
2018-04-02T16:44:53.894Z,36.36
2018-04-02T16:47:21.440Z,36.46
2018-04-02T16:49:48.992Z,36.64
2018-04-02T16:52:16.590Z,36.83
2018-04-02T16:54:44.205Z,36.90
2018-04-02T16:57:12.293Z,36.87
2018-04-02T16:59:39.849Z,36.84
2018-04-02T17:02:07.658Z,35.46
2018-04-02T17:04:35.205Z,36.30
2018-04-02T17:07:03.659Z,37.05
2018-04-02T17:09:31.411Z,38.24
2018-04-02T17:11:59.878Z,39.08
2018-04-02T17:14:27.822Z,38.51
2018-04-02T17:16:55.376Z,39.25
2018-04-02T17:19:22.981Z,39.48
2018-04-02T17:21:50.557Z,40.28
2018-04-02T17:24:18.440Z,40.33
2018-04-02T17:26:46.493Z,40.59
2018-04-02T17:29:15.266Z,40.68
2018-04-02T17:31:50.307Z,41.81
2018-04-02T17:34:18.464Z,42.94
2018-04-02T17:36:51.091Z,43.12
2018-04-02T17:39:19.044Z,43.07
2018-04-02T17:41:47.525Z,42.34
2018-04-02T17:44:16.226Z,42.85
2018-04-02T17:46:44.097Z,42.61
2018-04-02T17:49:12.098Z,41.31
2018-04-02T17:51:40.233Z,41.27
2018-04-02T17:54:08.698Z,40.76
2018-04-02T17:56:36.455Z,40.65
2018-04-02T17:59:04.828Z,40.44
2018-04-02T18:01:33.328Z,41.79
2018-04-02T18:04:01.399Z,40.79
2018-04-02T18:06:28.956Z,41.00
2018-04-02T18:08:57.264Z,41.09
2018-04-02T18:11:25.276Z,40.66
2018-04-02T18:13:53.132Z,40.51
2018-04-02T18:16:20.917Z,40.22
2018-04-02T18:18:49.504Z,39.35
2018-04-02T18:21:17.060Z,39.33
2018-04-02T18:23:45.738Z,38.95
2018-04-02T18:26:13.360Z,39.59
2018-04-02T18:28:41.318Z,39.73
2018-04-02T18:31:11.117Z,38.13
2018-04-02T18:33:39.820Z,38.74
2018-04-02T18:36:07.412Z,38.93
2018-04-02T18:38:34.967Z,39.24
2018-04-02T18:41:03.766Z,38.73
2018-04-02T18:43:32.079Z,39.40
2018-04-02T18:45:59.678Z,39.39
2018-04-02T18:48:28.492Z,37.72
2018-04-02T18:50:56.093Z,37.38
2018-04-02T18:53:24.055Z,38.43
2018-04-02T18:55:52.438Z,39.01
2018-04-02T18:58:20.882Z,37.23
2018-04-02T19:00:48.437Z,37.56
2018-04-02T19:03:16.063Z,37.83
2018-04-02T19:05:44.154Z,38.06
2018-04-02T19:08:12.484Z,38.30
2018-04-02T19:10:40.860Z,38.59
2018-04-02T19:13:09.397Z,38.48
2018-04-02T19:15:38.417Z,38.31
2018-04-02T19:18:06.023Z,38.45
2018-04-02T19:20:33.821Z,38.19
2018-04-02T19:23:03.211Z,38.68
2018-04-02T19:25:30.888Z,38.76
2018-04-02T19:27:59.416Z,38.46
2018-04-02T19:30:27.837Z,38.78
2018-04-02T19:32:55.802Z,39.31
2018-04-02T19:35:23.904Z,39.32
2018-04-02T19:37:52.584Z,38.94
2018-04-02T19:40:22.073Z,39.88
2018-04-02T19:42:50.688Z,40.44
2018-04-02T19:45:19.682Z,40.19
2018-04-02T19:47:47.939Z,39.50
2018-04-02T19:50:16.133Z,39.27
2018-04-02T19:52:44.292Z,40.13
2018-04-02T19:55:13.117Z,40.51
2018-04-02T19:57:40.751Z,41.66
2018-04-02T20:00:08.928Z,41.55
2018-04-02T20:02:37.315Z,42.17
2018-04-02T20:05:07.321Z,41.63
2018-04-02T20:07:35.771Z,42.53
2018-04-02T20:10:03.541Z,41.68
2018-04-02T20:12:31.749Z,41.54
2018-04-02T20:15:00.185Z,42.00
2018-04-02T20:17:28.936Z,42.11
2018-04-02T20:19:57.149Z,42.19
2018-04-02T20:22:25.969Z,41.79
2018-04-02T20:24:54.243Z,41.33
2018-04-02T20:27:23.649Z,41.34
2018-04-02T20:29:51.893Z,41.54
2018-04-02T20:32:20.164Z,41.37
2018-04-02T20:34:47.712Z,41.17
2018-04-02T20:37:15.941Z,40.86
2018-04-02T20:39:44.244Z,41.69
2018-04-02T20:42:11.796Z,41.61
2018-04-02T20:44:40.581Z,42.55
2018-04-02T20:47:08.597Z,42.39
2018-04-02T20:49:37.042Z,43.20
2018-04-02T20:52:05.192Z,43.07
2018-04-02T20:54:33.096Z,43.04
2018-04-02T20:57:01.111Z,43.35
2018-04-02T20:59:28.741Z,44.58
2018-04-02T21:01:56.962Z,45.74
2018-04-02T21:04:25.631Z,45.17
2018-04-02T21:06:53.189Z,45.76
2018-04-02T21:09:21.260Z,45.03
2018-04-02T21:12:03.261Z,44.92
2018-04-02T21:14:30.941Z,44.20
2018-04-02T21:16:58.930Z,43.88
2018-04-02T21:19:26.798Z,44.34
2018-04-02T21:21:54.364Z,44.29
2018-04-02T21:24:22.749Z,43.52
2018-04-02T21:26:50.877Z,43.33
2018-04-02T21:29:18.479Z,43.77
2018-04-02T21:31:46.101Z,43.33
2018-04-02T21:34:13.679Z,43.56
2018-04-02T21:36:41.929Z,44.83
2018-04-02T21:39:09.544Z,44.36
2018-04-02T21:41:37.896Z,43.93
2018-04-02T21:44:07.758Z,45.12
2018-04-02T21:46:35.308Z,45.27
2018-04-02T21:49:02.916Z,46.84
2018-04-02T21:51:31.037Z,45.71
2018-04-02T21:53:59.218Z,45.92
2018-04-02T21:56:27.564Z,45.22
2018-04-02T21:58:55.182Z,44.96
2018-04-02T22:01:22.736Z,44.48
2018-04-02T22:03:50.415Z,44.69
2018-04-02T22:06:29.636Z,44.49
2018-04-02T22:08:57.241Z,44.39
2018-04-02T22:11:25.127Z,43.97
2018-04-02T22:13:53.772Z,44.37
2018-04-02T22:16:21.332Z,44.29
2018-04-02T22:18:48.899Z,44.38
2018-04-02T22:21:16.789Z,46.95
2018-04-02T22:23:44.352Z,47.71
2018-04-02T22:26:11.920Z,48.45
2018-04-02T22:28:40.021Z,47.33
2018-04-02T22:31:08.097Z,46.88
2018-04-02T22:33:35.968Z,46.09
2018-04-02T22:36:03.608Z,45.24
2018-04-02T22:38:31.217Z,45.69
2018-04-02T22:40:58.802Z,44.75
2018-04-02T22:43:27.940Z,44.29
2018-04-02T22:45:55.496Z,44.81
2018-04-02T22:48:23.162Z,44.27
2018-04-02T22:50:50.816Z,43.55
2018-04-02T22:53:19.668Z,42.81
2018-04-02T22:55:47.879Z,42.81
2018-04-02T22:58:15.538Z,42.97
2018-04-02T23:00:43.465Z,45.21
2018-04-02T23:03:11.044Z,44.29
2018-04-02T23:05:40.169Z,46.29
2018-04-02T23:08:08.337Z,49.18
2018-04-02T23:10:35.888Z,49.81
2018-04-02T23:13:04.377Z,48.35
2018-04-02T23:15:31.971Z,47.28
2018-04-02T23:18:00.051Z,46.53
2018-04-02T23:20:27.604Z,46.42
2018-04-02T23:22:55.435Z,45.34
2018-04-02T23:25:23.020Z,45.01
2018-04-02T23:27:50.580Z,44.98
2018-04-02T23:30:18.305Z,43.16
2018-04-02T23:32:46.242Z,43.86
2018-04-02T23:35:13.793Z,43.66
2018-04-02T23:37:41.397Z,43.47
2018-04-02T23:40:08.945Z,42.77
2018-04-02T23:42:37.475Z,43.11
2018-04-02T23:45:05.612Z,43.20
2018-04-02T23:47:33.683Z,42.68
2018-04-02T23:50:01.296Z,42.25
2018-04-02T23:52:28.935Z,42.41
2018-04-02T23:54:56.784Z,42.38
2018-04-02T23:57:24.899Z,42.52
2018-04-02T23:59:52.508Z,43.88
