createdAt,value
2023-02-11T00:01:30.289Z,55.80
2023-02-11T00:03:58.005Z,56.45
2023-02-11T00:06:28.199Z,53.50
2023-02-11T00:08:55.827Z,56.72
2023-02-11T00:11:25.779Z,57.83
2023-02-11T00:13:52.687Z,53.67
2023-02-11T00:16:21.265Z,53.55
2023-02-11T00:18:48.823Z,55.38
2023-02-11T00:21:18.611Z,56.47
2023-02-11T00:23:46.297Z,53.75
2023-02-11T00:26:19.835Z,56.55
2023-02-11T00:28:48.530Z,50.15
2023-02-11T00:31:17.584Z,45.85
2023-02-11T00:33:44.679Z,65.25
2023-02-11T00:36:18.502Z,51.97
2023-02-11T00:38:48.437Z,49.35
2023-02-11T00:41:16.267Z,59.08
2023-02-11T00:43:43.240Z,53.80
2023-02-11T00:46:10.970Z,58.10
2023-02-11T00:48:38.006Z,54.20
2023-02-11T00:51:05.670Z,54.85
2023-02-11T00:53:32.948Z,55.83
2023-02-11T00:56:01.298Z,58.13
2023-02-11T00:58:28.702Z,53.58
2023-02-11T01:00:56.652Z,53.00
2023-02-11T01:03:24.648Z,59.60
2023-02-11T01:05:52.453Z,60.80
2023-02-11T01:08:19.837Z,61.83
2023-02-11T01:10:58.541Z,59.22
2023-02-11T01:13:26.629Z,60.00
2023-02-11T01:15:55.919Z,56.70
2023-02-11T01:18:23.186Z,54.38
2023-02-11T01:20:52.066Z,54.83
2023-02-11T01:23:19.250Z,59.70
2023-02-11T01:25:46.411Z,54.90
2023-02-11T01:28:23.837Z,52.70
2023-02-11T01:30:52.907Z,52.60
2023-02-11T01:33:21.548Z,52.65
2023-02-11T01:35:49.158Z,52.15
2023-02-11T01:38:25.245Z,54.63
2023-02-11T01:41:10.897Z,51.35
2023-02-11T01:43:41.714Z,49.60
2023-02-11T01:46:33.582Z,54.42
2023-02-11T01:49:14.949Z,49.22
2023-02-11T01:51:44.573Z,58.13
2023-02-11T01:54:35.745Z,55.90
2023-02-11T01:57:22.714Z,56.08
2023-02-11T02:00:05.919Z,59.80
2023-02-11T02:03:05.265Z,54.63
2023-02-11T02:05:48.490Z,49.47
2023-02-11T02:08:21.932Z,47.58
2023-02-11T02:13:20.751Z,55.70
2023-02-11T02:16:03.078Z,59.20
2023-02-11T02:18:51.402Z,52.20
2023-02-11T02:21:42.539Z,56.95
2023-02-11T02:24:44.171Z,49.45
2023-02-11T02:27:26.200Z,55.42
2023-02-11T02:30:17.549Z,54.17
2023-02-11T02:33:26.294Z,47.63
2023-02-11T02:36:15.069Z,55.22
2023-02-11T02:38:55.850Z,52.08
2023-02-11T02:41:28.389Z,56.60
2023-02-11T02:46:23.634Z,50.17
2023-02-11T02:48:56.096Z,45.80
2023-02-11T02:51:36.812Z,44.93
2023-02-11T02:54:23.116Z,56.10
2023-02-11T02:57:38.852Z,48.28
2023-02-11T03:00:24.373Z,52.53
2023-02-11T03:03:26.265Z,51.72
2023-02-11T03:06:15.594Z,51.05
2023-02-11T03:08:50.914Z,53.47
2023-02-11T03:11:20.606Z,57.03
2023-02-11T03:13:49.300Z,54.80
2023-02-11T03:16:25.807Z,54.58
2023-02-11T03:19:13.658Z,58.13
2023-02-11T03:21:43.203Z,52.00
2023-02-11T03:24:24.605Z,52.00
2023-02-11T03:26:58.366Z,59.92
2023-02-11T03:29:24.920Z,53.72
2023-02-11T03:32:12.504Z,54.95
2023-02-11T03:35:05.216Z,49.85
2023-02-11T03:37:41.035Z,64.85
2023-02-11T03:40:09.836Z,47.47
2023-02-11T03:42:48.956Z,54.47
2023-02-11T03:45:19.673Z,57.38
2023-02-11T03:47:52.430Z,47.53
2023-02-11T03:50:21.319Z,53.65
2023-02-11T03:52:50.237Z,54.25
2023-02-11T03:55:19.133Z,57.40
2023-02-11T03:57:47.509Z,52.55
2023-02-11T04:00:14.990Z,50.55
2023-02-11T04:02:43.247Z,60.08
2023-02-11T04:05:12.868Z,60.75
2023-02-11T04:07:40.479Z,57.00
2023-02-11T04:10:07.812Z,47.92
2023-02-11T04:12:35.135Z,57.13
2023-02-11T04:15:01.753Z,67.82
2023-02-11T04:17:29.002Z,58.58
2023-02-11T04:19:55.632Z,50.60
2023-02-11T04:22:22.958Z,61.58
2023-02-11T04:24:49.677Z,59.13
2023-02-11T04:27:17.223Z,65.63
2023-02-11T04:29:43.823Z,66.20
2023-02-11T04:32:12.475Z,71.90
2023-02-11T04:34:39.310Z,73.30
2023-02-11T04:37:07.126Z,66.47
2023-02-11T04:39:34.024Z,65.38
2023-02-11T04:42:01.296Z,63.28
2023-02-11T04:44:28.084Z,65.97
2023-02-11T04:46:55.375Z,65.30
2023-02-11T04:49:22.169Z,70.13
2023-02-11T04:51:49.719Z,64.18
2023-02-11T04:54:17.292Z,57.10
2023-02-11T04:56:44.055Z,58.65
2023-02-11T04:59:12.915Z,63.72
2023-02-11T05:01:40.467Z,59.97
2023-02-11T05:04:07.972Z,61.55
2023-02-11T05:06:34.610Z,56.38
2023-02-11T05:09:01.967Z,54.53
2023-02-11T05:11:28.557Z,54.72
2023-02-11T05:13:55.909Z,48.47
2023-02-11T05:16:22.831Z,63.85
2023-02-11T05:18:52.560Z,52.05
2023-02-11T05:21:19.503Z,51.67
2023-02-11T05:23:46.959Z,61.63
2023-02-11T05:26:14.691Z,52.40
2023-02-11T05:28:42.495Z,55.75
2023-02-11T05:31:10.137Z,55.50
2023-02-11T05:33:37.510Z,52.17
2023-02-11T05:36:07.233Z,61.15
2023-02-11T05:38:35.257Z,59.88
2023-02-11T05:41:02.575Z,55.80
2023-02-11T05:43:29.901Z,61.53
2023-02-11T05:45:56.978Z,67.03
2023-02-11T05:48:24.503Z,67.63
2023-02-11T05:50:51.130Z,64.22
2023-02-11T05:53:18.394Z,59.90
2023-02-11T05:55:45.045Z,78.40
2023-02-11T05:58:12.365Z,57.15
2023-02-11T06:00:39.277Z,57.67
2023-02-11T06:03:06.647Z,69.00
2023-02-11T06:05:33.413Z,74.95
2023-02-11T06:08:00.757Z,66.32
2023-02-11T06:10:27.378Z,73.32
2023-02-11T06:12:54.677Z,69.45
2023-02-11T06:15:21.289Z,66.15
2023-02-11T06:17:48.544Z,60.35
2023-02-11T06:20:15.421Z,61.35
2023-02-11T06:22:42.730Z,82.53
2023-02-11T06:25:10.857Z,73.60
2023-02-11T06:27:39.184Z,81.80
2023-02-11T06:30:07.299Z,67.45
2023-02-11T06:32:49.594Z,70.05
2023-02-11T06:35:16.985Z,67.28
2023-02-11T06:37:44.233Z,73.88
2023-02-11T06:40:11.859Z,71.47
2023-02-11T06:42:39.144Z,76.60
2023-02-11T06:45:09.277Z,71.57
2023-02-11T06:47:36.509Z,70.40
2023-02-11T06:50:04.090Z,75.57
2023-02-11T06:52:30.694Z,79.63
2023-02-11T06:54:57.964Z,80.90
2023-02-11T06:57:25.680Z,78.07
2023-02-11T06:59:52.912Z,80.65
2023-02-11T07:02:21.017Z,75.03
2023-02-11T07:04:48.546Z,86.82
2023-02-11T07:07:15.434Z,78.65
2023-02-11T07:09:42.430Z,86.47
2023-02-11T07:12:11.979Z,79.03
2023-02-11T07:14:39.608Z,78.25
2023-02-11T07:17:06.238Z,72.57
2023-02-11T07:19:33.516Z,84.22
2023-02-11T07:22:00.233Z,73.07
2023-02-11T07:24:27.193Z,80.57
2023-02-11T07:26:54.354Z,71.88
2023-02-11T07:29:21.473Z,77.80
2023-02-11T07:31:48.238Z,90.78
2023-02-11T07:34:15.262Z,82.45
2023-02-11T07:36:43.663Z,92.70
2023-02-11T07:39:11.010Z,81.93
2023-02-11T07:41:38.300Z,79.63
2023-02-11T07:44:05.474Z,89.68
2023-02-11T07:46:34.394Z,79.85
2023-02-11T07:49:01.984Z,91.75
2023-02-11T07:51:30.776Z,95.05
2023-02-11T07:53:59.683Z,81.75
2023-02-11T07:56:26.869Z,102.75
2023-02-11T07:58:55.168Z,75.50
2023-02-11T08:01:25.229Z,90.00
2023-02-11T08:03:53.256Z,87.20
2023-02-11T08:06:21.411Z,81.57
2023-02-11T08:08:48.996Z,90.53
2023-02-11T08:11:22.681Z,91.72
2023-02-11T08:13:49.341Z,91.93
2023-02-11T08:16:28.408Z,97.75
2023-02-11T08:19:00.919Z,77.40
2023-02-11T08:21:28.711Z,88.95
2023-02-11T08:23:55.995Z,71.32
2023-02-11T08:26:29.033Z,82.60
2023-02-11T08:28:57.300Z,83.03
2023-02-11T08:31:31.147Z,89.57
2023-02-11T08:33:58.153Z,91.63
2023-02-11T08:36:29.310Z,105.38
2023-02-11T08:39:18.246Z,81.85
2023-02-11T08:41:49.082Z,78.20
2023-02-11T08:44:16.855Z,91.82
2023-02-11T08:46:44.154Z,83.10
2023-02-11T08:49:10.914Z,87.47
2023-02-11T08:51:38.201Z,91.18
2023-02-11T08:54:06.176Z,95.40
2023-02-11T08:56:33.816Z,79.20
2023-02-11T08:59:00.874Z,87.95
2023-02-11T09:01:30.374Z,87.05
2023-02-11T09:03:58.571Z,90.97
2023-02-11T09:06:26.837Z,88.10
2023-02-11T09:08:55.367Z,93.40
2023-02-11T09:11:28.552Z,94.75
2023-02-11T09:13:55.159Z,81.20
2023-02-11T09:16:28.624Z,91.28
2023-02-11T09:18:57.750Z,89.60
2023-02-11T09:21:25.584Z,88.63
2023-02-11T09:23:52.904Z,93.30
2023-02-11T09:26:23.093Z,100.05
2023-02-11T09:28:51.235Z,97.20
2023-02-11T09:31:21.796Z,98.38
2023-02-11T09:33:50.991Z,90.22
2023-02-11T09:36:23.602Z,94.63
2023-02-11T09:38:52.069Z,69.57
2023-02-11T09:41:57.326Z,90.82
2023-02-11T09:44:36.093Z,95.95
2023-02-11T09:47:07.367Z,97.50
2023-02-11T09:49:46.734Z,87.85
2023-02-11T09:52:26.581Z,102.45
2023-02-11T09:54:59.401Z,89.63
2023-02-11T09:57:37.359Z,109.47
2023-02-11T10:00:16.923Z,103.43
2023-02-11T10:02:59.579Z,99.25
2023-02-11T10:05:48.992Z,95.72
2023-02-11T10:08:57.848Z,108.15
2023-02-11T10:11:47.540Z,98.47
2023-02-11T10:14:51.862Z,100.60
2023-02-11T10:17:35.253Z,107.80
2023-02-11T10:20:50.190Z,95.47
2023-02-11T10:23:22.278Z,112.78
2023-02-11T10:25:54.330Z,125.00
2023-02-11T10:28:24.805Z,155.00
2023-02-11T10:31:18.124Z,175.32
2023-02-11T10:34:01.813Z,136.00
2023-02-11T10:38:59.897Z,114.15
2023-02-11T10:41:32.391Z,109.32
2023-02-11T10:44:01.344Z,110.28
2023-02-11T10:46:33.618Z,105.65
2023-02-11T10:49:01.073Z,110.30
2023-02-11T10:51:31.386Z,112.57
2023-02-11T10:54:04.271Z,111.57
2023-02-11T10:59:07.414Z,102.32
2023-02-11T11:02:00.817Z,111.10
2023-02-11T11:04:30.740Z,107.88
2023-02-11T11:07:17.981Z,106.03
2023-02-11T11:09:52.158Z,110.90
2023-02-11T11:12:46.367Z,108.05
2023-02-11T11:15:28.595Z,115.22
2023-02-11T11:18:24.343Z,99.63
2023-02-11T11:21:03.398Z,105.15
2023-02-11T11:23:31.367Z,101.65
2023-02-11T11:26:12.959Z,108.80
2023-02-11T11:29:02.979Z,106.18
2023-02-11T11:31:36.343Z,105.18
2023-02-11T11:34:33.569Z,105.32
2023-02-11T11:37:09.547Z,103.18
2023-02-11T11:39:36.981Z,104.70
2023-02-11T11:42:06.085Z,116.45
2023-02-11T11:44:38.530Z,116.13
2023-02-11T11:47:11.662Z,109.63
2023-02-11T11:50:11.873Z,105.97
2023-02-11T11:53:04.569Z,103.32
2023-02-11T11:55:40.042Z,106.07
2023-02-11T11:58:13.146Z,102.75
2023-02-11T12:01:06.347Z,99.55
2023-02-11T12:04:02.771Z,108.45
2023-02-11T12:07:00.654Z,109.85
2023-02-11T12:10:00.696Z,112.57
2023-02-11T12:12:45.841Z,109.18
2023-02-11T12:15:26.050Z,99.60
2023-02-11T12:18:13.985Z,104.78
2023-02-11T12:21:05.831Z,114.95
2023-02-11T12:23:57.650Z,104.85
2023-02-11T12:26:41.453Z,101.22
2023-02-11T12:29:25.761Z,115.45
2023-02-11T12:32:16.789Z,104.30
2023-02-11T12:35:02.887Z,103.00
2023-02-11T12:37:32.502Z,109.25
2023-02-11T12:40:07.447Z,92.95
2023-02-11T12:43:18.621Z,107.82
2023-02-11T12:46:00.987Z,116.57
2023-02-11T12:49:02.071Z,104.60
2023-02-11T12:51:50.393Z,110.80
2023-02-11T12:54:43.738Z,102.93
2023-02-11T12:57:29.205Z,105.13
2023-02-11T13:00:15.407Z,97.72
2023-02-11T13:02:55.506Z,101.03
2023-02-11T13:05:51.099Z,104.10
2023-02-11T13:08:36.704Z,104.18
2023-02-11T13:11:37.665Z,102.45
2023-02-11T13:14:13.930Z,111.05
2023-02-11T13:16:47.163Z,91.30
2023-02-11T13:21:56.423Z,94.25
2023-02-11T13:24:37.180Z,100.63
2023-02-11T13:27:30.720Z,107.55
2023-02-11T13:30:34.227Z,108.53
2023-02-11T13:33:01.543Z,102.10
2023-02-11T13:35:31.025Z,109.95
2023-02-11T13:38:00.373Z,106.00
2023-02-11T13:40:32.136Z,104.18
2023-02-11T13:43:05.160Z,113.37
2023-02-11T13:45:40.211Z,124.10
2023-02-11T13:48:23.172Z,106.85
2023-02-11T13:50:55.613Z,118.97
2023-02-11T13:53:23.892Z,110.38
2023-02-11T13:55:53.974Z,107.40
2023-02-11T13:58:27.428Z,112.05
2023-02-11T14:00:54.962Z,100.97
2023-02-11T14:03:53.308Z,103.20
2023-02-11T14:06:44.826Z,102.68
2023-02-11T14:09:17.406Z,109.35
2023-02-11T14:11:48.380Z,103.32
2023-02-11T14:14:24.132Z,96.28
2023-02-11T14:17:11.036Z,98.95
2023-02-11T14:19:40.068Z,102.20
2023-02-11T14:22:16.587Z,111.32
2023-02-11T14:24:57.140Z,101.00
2023-02-11T14:27:59.433Z,97.65
2023-02-11T14:30:39.074Z,105.45
2023-02-11T14:33:14.421Z,105.25
2023-02-11T14:35:50.057Z,100.25
2023-02-11T14:38:36.256Z,97.07
2023-02-11T14:41:11.196Z,98.65
2023-02-11T14:43:47.106Z,102.82
2023-02-11T14:46:17.439Z,109.90
2023-02-11T14:48:53.707Z,105.45
2023-02-11T14:51:26.439Z,96.80
2023-02-11T14:56:30.955Z,89.53
2023-02-11T14:58:58.743Z,101.68
2023-02-11T15:01:33.742Z,110.78
2023-02-11T15:04:03.561Z,96.40
2023-02-11T15:06:37.229Z,101.93
2023-02-11T15:09:06.750Z,111.78
2023-02-11T15:11:40.296Z,146.43
2023-02-11T15:14:17.144Z,127.82
2023-02-11T15:16:45.379Z,111.70
2023-02-11T15:19:23.083Z,126.43
2023-02-11T15:21:50.685Z,104.35
2023-02-11T15:24:30.295Z,113.78
2023-02-11T15:27:15.910Z,136.43
2023-02-11T15:29:50.760Z,119.38
2023-02-11T15:32:25.503Z,107.03
2023-02-11T15:34:54.783Z,109.85
2023-02-11T15:37:27.150Z,106.70
2023-02-11T15:39:55.329Z,109.93
2023-02-11T15:42:35.840Z,106.03
2023-02-11T15:45:14.412Z,105.28
2023-02-11T15:47:47.764Z,106.10
2023-02-11T15:50:31.134Z,101.78
2023-02-11T15:53:02.603Z,103.63
2023-02-11T15:55:30.508Z,118.00
2023-02-11T15:58:00.198Z,109.55
2023-02-11T16:00:45.136Z,108.35
2023-02-11T16:03:32.365Z,108.90
2023-02-11T16:06:25.261Z,103.22
2023-02-11T16:09:20.854Z,128.80
2023-02-11T16:11:48.150Z,123.80
2023-02-11T16:14:27.364Z,115.10
2023-02-11T16:17:06.090Z,115.88
2023-02-11T16:19:34.350Z,119.00
2023-02-11T16:22:10.971Z,112.68
2023-02-11T16:24:39.306Z,119.47
2023-02-11T16:27:28.711Z,111.75
2023-02-11T16:29:56.289Z,115.05
2023-02-11T16:32:26.646Z,124.45
2023-02-11T16:34:55.133Z,123.53
2023-02-11T16:37:22.397Z,114.90
2023-02-11T16:39:48.980Z,115.57
2023-02-11T16:42:16.494Z,112.25
2023-02-11T16:44:43.208Z,115.20
2023-02-11T16:47:20.236Z,109.10
2023-02-11T16:49:46.890Z,115.63
2023-02-11T16:52:16.120Z,115.72
2023-02-11T16:54:42.772Z,110.10
2023-02-11T16:57:18.541Z,122.03
2023-02-11T16:59:45.795Z,126.15
2023-02-11T17:02:24.063Z,114.65
2023-02-11T17:04:53.406Z,119.22
2023-02-11T17:07:20.867Z,155.15
2023-02-11T17:09:47.603Z,134.25
2023-02-11T17:12:15.040Z,140.20
2023-02-11T17:14:41.628Z,169.75
2023-02-11T17:17:10.285Z,147.73
2023-02-11T17:19:37.297Z,138.63
2023-02-11T17:22:05.172Z,136.77
2023-02-11T17:24:31.960Z,138.65
2023-02-11T17:26:59.294Z,158.32
2023-02-11T17:29:25.997Z,142.65
2023-02-11T17:31:53.685Z,136.20
2023-02-11T17:34:21.713Z,154.23
2023-02-11T17:36:49.530Z,151.27
2023-02-11T17:39:16.412Z,138.57
2023-02-11T17:41:43.780Z,152.70
2023-02-11T17:44:16.155Z,159.13
2023-02-11T17:46:43.886Z,146.82
2023-02-11T17:49:11.927Z,138.43
2023-02-11T17:51:40.171Z,143.88
2023-02-11T17:54:10.850Z,134.02
2023-02-11T17:56:38.656Z,143.02
2023-02-11T17:59:08.153Z,153.15
2023-02-11T18:01:37.084Z,140.40
2023-02-11T18:04:04.710Z,147.20
2023-02-11T18:06:34.000Z,137.88
2023-02-11T18:09:04.017Z,154.82
2023-02-11T18:11:34.247Z,145.00
2023-02-11T18:14:02.560Z,139.93
2023-02-11T18:16:30.661Z,149.32
2023-02-11T18:18:58.751Z,147.52
2023-02-11T18:21:26.510Z,150.43
2023-02-11T18:23:53.523Z,149.73
2023-02-11T18:26:21.705Z,151.20
2023-02-11T18:28:48.557Z,147.95
2023-02-11T18:31:16.143Z,139.82
2023-02-11T18:33:43.351Z,136.68
2023-02-11T18:36:15.133Z,145.25
2023-02-11T18:38:44.097Z,137.95
2023-02-11T18:41:12.511Z,141.60
2023-02-11T18:43:39.983Z,135.55
2023-02-11T18:46:09.041Z,161.05
2023-02-11T18:48:35.859Z,141.60
2023-02-11T18:51:07.807Z,139.68
2023-02-11T18:53:34.404Z,148.02
2023-02-11T18:56:10.916Z,144.07
2023-02-11T18:58:38.155Z,147.30
2023-02-11T19:01:14.483Z,139.95
2023-02-11T19:04:02.683Z,151.32
2023-02-11T19:06:32.764Z,138.70
2023-02-11T19:09:01.694Z,140.20
2023-02-11T19:11:49.432Z,142.60
2023-02-11T19:14:19.400Z,156.63
2023-02-11T19:16:47.991Z,151.38
2023-02-11T19:19:14.735Z,153.55
2023-02-11T19:21:44.186Z,144.77
2023-02-11T19:24:12.263Z,163.10
2023-02-11T19:26:39.704Z,158.88
2023-02-11T19:29:06.649Z,158.98
2023-02-11T19:31:34.952Z,160.38
2023-02-11T19:34:02.884Z,153.38
2023-02-11T19:36:30.257Z,155.93
2023-02-11T19:39:02.791Z,146.05
2023-02-11T19:41:31.661Z,153.45
2023-02-11T19:43:58.346Z,155.90
2023-02-11T19:46:28.737Z,161.23
2023-02-11T19:48:55.608Z,152.15
2023-02-11T19:51:22.950Z,155.15
2023-02-11T19:53:51.109Z,159.90
2023-02-11T19:56:20.838Z,162.05
2023-02-11T19:58:47.962Z,151.57
2023-02-11T20:01:20.428Z,158.90
2023-02-11T20:03:51.980Z,111.57
2023-02-11T20:06:23.662Z,149.38
2023-02-11T20:09:01.780Z,152.38
2023-02-11T20:11:30.829Z,146.85
2023-02-11T20:13:57.777Z,143.98
2023-02-11T20:16:44.694Z,158.15
2023-02-11T20:19:19.441Z,150.10
2023-02-11T20:21:48.665Z,157.07
2023-02-11T20:24:19.917Z,150.68
2023-02-11T20:26:48.095Z,142.85
2023-02-11T20:29:17.053Z,140.93
2023-02-11T20:31:44.896Z,155.23
2023-02-11T20:34:12.352Z,149.65
2023-02-11T20:36:40.790Z,164.85
2023-02-11T20:39:08.323Z,156.18
2023-02-11T20:41:39.686Z,141.90
2023-02-11T20:44:08.427Z,152.57
2023-02-11T20:46:38.748Z,145.68
2023-02-11T20:49:05.870Z,162.65
2023-02-11T20:51:34.661Z,157.18
2023-02-11T20:54:01.380Z,145.85
2023-02-11T20:56:32.133Z,152.35
2023-02-11T20:58:59.987Z,143.93
2023-02-11T21:01:31.350Z,145.60
2023-02-11T21:04:00.486Z,135.73
2023-02-11T21:06:32.881Z,137.95
2023-02-11T21:08:59.691Z,139.60
2023-02-11T21:11:26.965Z,147.07
2023-02-11T21:13:53.984Z,138.85
2023-02-11T21:16:21.057Z,149.95
2023-02-11T21:18:50.315Z,141.48
2023-02-11T21:21:18.632Z,143.95
2023-02-11T21:23:46.228Z,161.68
2023-02-11T21:26:14.425Z,157.52
2023-02-11T21:28:41.384Z,157.88
2023-02-11T21:31:16.435Z,137.25
2023-02-11T21:33:43.052Z,140.45
2023-02-11T21:36:10.385Z,134.55
2023-02-11T21:38:36.981Z,126.07
2023-02-11T21:41:05.860Z,128.93
2023-02-11T21:43:32.983Z,123.20
2023-02-11T21:46:00.252Z,142.02
2023-02-11T21:48:27.055Z,138.80
2023-02-11T21:50:55.025Z,138.32
2023-02-11T21:53:21.983Z,137.57
2023-02-11T21:55:51.578Z,138.25
2023-02-11T21:58:18.223Z,137.20
2023-02-11T22:00:45.637Z,142.00
2023-02-11T22:03:12.502Z,146.32
2023-02-11T22:05:41.420Z,139.00
2023-02-11T22:08:08.176Z,129.10
2023-02-11T22:10:35.460Z,151.82
2023-02-11T22:13:02.090Z,150.90
2023-02-11T22:15:29.408Z,169.85
2023-02-11T22:17:56.017Z,144.02
2023-02-11T22:20:23.399Z,138.68
2023-02-11T22:22:50.668Z,145.73
2023-02-11T22:25:19.074Z,132.93
2023-02-11T22:27:45.708Z,138.38
2023-02-11T22:30:14.366Z,134.98
2023-02-11T22:32:42.399Z,141.80
2023-02-11T22:35:09.880Z,137.38
2023-02-11T22:37:36.504Z,134.23
2023-02-11T22:40:04.229Z,133.15
2023-02-11T22:42:30.847Z,136.52
2023-02-11T22:44:58.454Z,154.80
2023-02-11T22:47:25.201Z,137.90
2023-02-11T22:49:52.128Z,142.90
2023-02-11T22:52:18.702Z,140.15
2023-02-11T22:54:46.315Z,140.32
2023-02-11T22:57:12.913Z,144.75
2023-02-11T22:59:40.226Z,141.80
2023-02-11T23:02:06.947Z,139.40
2023-02-11T23:04:34.310Z,141.57
2023-02-11T23:07:00.884Z,133.82
2023-02-11T23:09:28.183Z,124.68
2023-02-11T23:11:55.465Z,130.95
2023-02-11T23:14:22.889Z,132.68
2023-02-11T23:16:51.326Z,137.75
2023-02-11T23:19:19.852Z,136.85
2023-02-11T23:21:50.100Z,146.27
2023-02-11T23:24:17.480Z,134.80
2023-02-11T23:26:44.357Z,140.80
2023-02-11T23:29:12.219Z,142.07
2023-02-11T23:31:43.198Z,140.63
2023-02-11T23:34:10.632Z,147.02
2023-02-11T23:36:37.319Z,148.00
2023-02-11T23:39:05.035Z,143.77
2023-02-11T23:41:31.982Z,138.30
2023-02-11T23:43:59.538Z,143.10
2023-02-11T23:46:26.970Z,145.07
2023-02-11T23:48:54.427Z,142.93
2023-02-11T23:51:21.857Z,143.57
2023-02-11T23:53:49.881Z,128.40
2023-02-11T23:56:25.152Z,137.70
2023-02-11T23:58:54.979Z,140.52
