createdAt,value
2018-11-27T00:00:08.631Z,4.5
2018-11-27T00:01:17.311Z,4.52
2018-11-27T00:02:25.990Z,4.52
2018-11-27T00:03:34.660Z,4.52
2018-11-27T00:04:43.342Z,4.49
2018-11-27T00:05:52.006Z,4.46
2018-11-27T00:07:00.679Z,4.6
2018-11-27T00:08:09.352Z,4.57
2018-11-27T00:09:18.287Z,4.53
2018-11-27T00:10:26.955Z,4.56
2018-11-27T00:11:35.623Z,4.46
2018-11-27T00:12:44.301Z,4.49
2018-11-27T00:13:52.970Z,4.53
2018-11-27T00:15:01.653Z,4.43
2018-11-27T00:16:10.318Z,4.39
2018-11-27T00:17:18.993Z,4.49
2018-11-27T00:18:27.660Z,4.49
2018-11-27T00:19:36.333Z,4.5
2018-11-27T00:20:44.998Z,4.43
2018-11-27T00:21:53.671Z,4.53
2018-11-27T00:23:02.341Z,4.45
2018-11-27T00:24:11.021Z,4.5
2018-11-27T00:25:19.955Z,4.48
2018-11-27T00:26:28.626Z,4.48
2018-11-27T00:27:37.297Z,4.46
2018-11-27T00:28:45.960Z,4.5
2018-11-27T00:29:54.886Z,4.42
2018-11-27T00:31:03.557Z,4.49
2018-11-27T00:32:12.233Z,4.45
2018-11-27T00:33:21.148Z,4.4
2018-11-27T00:34:30.328Z,4.45
2018-11-27T00:35:39.059Z,4.48
2018-11-27T00:36:47.991Z,4.46
2018-11-27T00:37:56.657Z,4.42
2018-11-27T00:39:05.322Z,4.53
2018-11-27T00:40:13.982Z,4.43
2018-11-27T00:41:23.162Z,4.49
2018-11-27T00:42:31.833Z,4.42
2018-11-27T00:43:40.509Z,4.45
2018-11-27T00:44:49.184Z,4.49
2018-11-27T00:45:58.112Z,4.46
2018-11-27T00:47:07.034Z,4.42
2018-11-27T00:48:15.701Z,4.42
2018-11-27T00:49:24.374Z,4.43
2018-11-27T00:50:33.038Z,4.48
2018-11-27T00:51:41.715Z,4.42
2018-11-27T00:52:50.384Z,4.45
2018-11-27T00:53:59.054Z,4.46
2018-11-27T00:55:07.717Z,4.46
2018-11-27T00:56:16.406Z,4.45
2018-11-27T00:57:25.328Z,4.46
2018-11-27T00:58:34.012Z,4.43
2018-11-27T00:59:42.679Z,4.46
2018-11-27T01:00:51.361Z,4.43
2018-11-27T01:02:00.033Z,4.46
2018-11-27T01:03:08.695Z,4.43
2018-11-27T01:04:17.374Z,4.45
2018-11-27T01:05:26.043Z,4.43
2018-11-27T01:06:34.725Z,4.46
2018-11-27T01:07:43.400Z,4.45
2018-11-27T01:08:52.347Z,4.43
2018-11-27T01:10:01.009Z,4.42
2018-11-27T01:11:09.681Z,4.42
2018-11-27T01:12:18.344Z,4.43
2018-11-27T01:13:27.268Z,4.49
2018-11-27T01:14:35.937Z,4.48
2018-11-27T01:15:44.607Z,4.42
2018-11-27T01:16:53.279Z,4.45
2018-11-27T01:18:01.957Z,4.49
2018-11-27T01:19:10.649Z,4.38
2018-11-27T01:20:19.323Z,4.42
2018-11-27T01:21:28.251Z,4.46
2018-11-27T01:22:37.198Z,4.4
2018-11-27T01:23:45.870Z,4.46
2018-11-27T01:24:54.545Z,4.42
2018-11-27T01:26:03.216Z,4.45
2018-11-27T01:27:11.885Z,4.43
2018-11-27T01:28:20.814Z,4.45
2018-11-27T01:29:29.470Z,4.45
2018-11-27T01:30:38.143Z,4.49
2018-11-27T01:31:46.817Z,4.43
2018-11-27T01:32:55.495Z,4.42
2018-11-27T01:34:04.156Z,4.46
2018-11-27T01:35:12.835Z,4.5
2018-11-27T01:36:21.767Z,4.42
2018-11-27T01:37:30.448Z,4.43
2018-11-27T01:38:39.119Z,4.45
2018-11-27T01:39:47.790Z,4.42
2018-11-27T01:40:56.461Z,4.4
2018-11-27T01:42:05.129Z,4.42
2018-11-27T01:43:13.804Z,4.46
2018-11-27T01:44:22.466Z,4.52
2018-11-27T01:45:31.139Z,4.49
2018-11-27T01:46:39.801Z,4.43
2018-11-27T01:47:48.482Z,4.49
2018-11-27T01:48:57.151Z,4.5
2018-11-27T01:50:05.829Z,4.5
2018-11-27T01:51:14.750Z,4.39
2018-11-27T01:52:23.427Z,4.5
2018-11-27T01:53:32.091Z,4.4
2018-11-27T01:54:40.763Z,4.42
2018-11-27T01:55:49.431Z,4.46
2018-11-27T01:56:58.100Z,4.5
2018-11-27T01:58:06.764Z,4.48
2018-11-27T01:59:15.440Z,4.5
2018-11-27T02:00:24.134Z,4.43
2018-11-27T02:01:32.807Z,4.45
2018-11-27T02:02:41.476Z,4.42
2018-11-27T02:03:50.653Z,4.48
2018-11-27T02:04:59.326Z,4.38
2018-11-27T02:06:07.990Z,4.45
2018-11-27T02:07:16.658Z,4.43
2018-11-27T02:08:25.327Z,4.48
2018-11-27T02:09:34.004Z,4.46
2018-11-27T02:10:42.665Z,4.42
2018-11-27T02:11:51.334Z,4.42
2018-11-27T02:13:05.789Z,4.45
2018-11-27T02:14:14.466Z,4.45
2018-11-27T02:15:23.147Z,4.48
2018-11-27T02:16:31.818Z,4.46
2018-11-27T02:17:40.488Z,4.38
2018-11-27T02:18:49.409Z,4.43
2018-11-27T02:19:58.089Z,4.46
2018-11-27T02:21:06.758Z,4.45
2018-11-27T02:22:15.425Z,4.43
2018-11-27T02:23:24.117Z,4.49
2018-11-27T02:24:32.798Z,4.46
2018-11-27T02:25:41.468Z,4.43
2018-11-27T02:26:50.396Z,4.45
2018-11-27T02:27:59.063Z,4.46
2018-11-27T02:29:07.732Z,4.38
2018-11-27T02:30:16.417Z,4.45
2018-11-27T02:31:25.111Z,4.5
2018-11-27T02:32:33.791Z,4.46
2018-11-27T02:33:42.466Z,4.45
2018-11-27T02:34:51.397Z,4.49
2018-11-27T02:36:00.323Z,4.5
2018-11-27T02:37:09.761Z,4.45
2018-11-27T02:38:18.435Z,4.49
2018-11-27T02:39:27.371Z,4.42
2018-11-27T02:40:36.045Z,4.38
2018-11-27T02:41:44.713Z,4.49
2018-11-27T02:42:53.385Z,4.46
2018-11-27T02:44:02.060Z,4.46
2018-11-27T02:45:10.988Z,4.46
2018-11-27T02:46:19.656Z,4.5
2018-11-27T02:47:28.330Z,4.45
2018-11-27T02:48:36.995Z,4.4
2018-11-27T02:49:45.673Z,4.45
2018-11-27T02:50:54.601Z,4.43
2018-11-27T02:52:03.278Z,4.5
2018-11-27T02:53:11.991Z,4.45
2018-11-27T02:54:20.674Z,4.5
2018-11-27T02:55:29.602Z,4.46
2018-11-27T02:56:38.272Z,4.36
2018-11-27T02:57:46.947Z,4.5
2018-11-27T02:58:55.618Z,4.46
2018-11-27T03:00:04.549Z,4.39
2018-11-27T03:01:13.216Z,4.43
2018-11-27T03:02:21.895Z,4.38
2018-11-27T03:03:30.568Z,4.38
2018-11-27T03:04:39.261Z,4.36
2018-11-27T03:05:47.932Z,4.4
2018-11-27T03:06:56.656Z,4.4
2018-11-27T03:08:05.320Z,4.38
2018-11-27T03:09:14.014Z,4.39
2018-11-27T03:10:22.685Z,4.34
2018-11-27T03:11:31.361Z,4.39
2018-11-27T03:12:40.288Z,4.4
2018-11-27T03:13:48.967Z,4.39
2018-11-27T03:14:57.644Z,4.39
2018-11-27T03:16:06.317Z,4.31
2018-11-27T03:17:14.984Z,4.39
2018-11-27T03:18:23.659Z,4.38
2018-11-27T03:19:32.337Z,4.39
2018-11-27T03:20:41.010Z,4.38
2018-11-27T03:21:49.937Z,4.4
2018-11-27T03:22:58.597Z,4.38
2018-11-27T03:24:07.303Z,4.43
2018-11-27T03:25:16.009Z,4.48
2018-11-27T03:26:24.711Z,4.34
2018-11-27T03:27:33.908Z,4.38
2018-11-27T03:28:42.587Z,4.39
2018-11-27T03:29:51.518Z,4.43
2018-11-27T03:31:00.198Z,4.49
2018-11-27T03:32:09.415Z,4.42
2018-11-27T03:33:18.130Z,4.45
2018-11-27T03:34:27.364Z,4.48
2018-11-27T03:35:36.046Z,4.5
2018-11-27T03:36:44.990Z,4.38
2018-11-27T03:37:53.664Z,4.42
2018-11-27T03:39:02.344Z,4.48
2018-11-27T03:40:11.024Z,4.48
2018-11-27T03:41:20.214Z,4.39
2018-11-27T03:42:28.886Z,4.36
2018-11-27T03:43:37.568Z,4.49
2018-11-27T03:44:46.232Z,4.43
2018-11-27T03:45:54.911Z,4.5
2018-11-27T03:47:03.584Z,4.48
2018-11-27T03:48:12.254Z,4.42
2018-11-27T03:49:20.930Z,4.39
2018-11-27T03:50:29.876Z,4.36
2018-11-27T03:51:38.817Z,4.38
2018-11-27T03:52:47.485Z,4.39
2018-11-27T03:53:56.174Z,4.46
2018-11-27T03:55:04.876Z,4.42
2018-11-27T03:56:13.594Z,4.4
2018-11-27T03:57:22.543Z,4.42
2018-11-27T03:58:31.220Z,4.48
2018-11-27T03:59:39.890Z,4.4
2018-11-27T04:00:48.573Z,4.39
2018-11-27T04:01:57.498Z,4.38
2018-11-27T04:03:06.423Z,4.4
2018-11-27T04:04:15.091Z,4.38
2018-11-27T04:05:24.020Z,4.38
2018-11-27T04:06:32.713Z,4.45
2018-11-27T04:07:41.402Z,4.39
2018-11-27T04:08:50.080Z,4.39
2018-11-27T04:09:58.744Z,4.34
2018-11-27T04:11:07.454Z,4.32
2018-11-27T04:12:16.623Z,4.43
2018-11-27T04:13:25.305Z,4.43
2018-11-27T04:14:33.965Z,4.38
2018-11-27T04:15:42.648Z,4.49
2018-11-27T04:16:51.315Z,4.4
2018-11-27T04:17:59.992Z,4.48
2018-11-27T04:19:08.657Z,4.42
2018-11-27T04:20:17.344Z,4.4
2018-11-27T04:21:26.294Z,4.42
2018-11-27T04:22:34.983Z,4.49
2018-11-27T04:23:43.666Z,4.46
2018-11-27T04:24:52.335Z,4.49
2018-11-27T04:26:01.088Z,4.48
2018-11-27T04:27:10.298Z,4.43
2018-11-27T04:28:19.389Z,4.52
2018-11-27T04:29:28.176Z,4.45
2018-11-27T04:30:37.475Z,4.4
2018-11-27T04:31:46.227Z,4.42
2018-11-27T04:32:54.942Z,4.43
2018-11-27T04:34:03.614Z,4.45
2018-11-27T04:35:12.824Z,4.48
2018-11-27T04:36:21.760Z,4.39
2018-11-27T04:37:30.456Z,4.45
2018-11-27T04:38:39.141Z,4.45
2018-11-27T04:39:47.862Z,4.43
2018-11-27T04:40:56.808Z,4.42
2018-11-27T04:42:05.748Z,4.34
2018-11-27T04:43:14.435Z,4.48
2018-11-27T04:44:23.103Z,4.49
2018-11-27T04:45:31.777Z,4.52
2018-11-27T04:46:40.460Z,4.42
2018-11-27T04:47:49.135Z,4.39
2018-11-27T04:48:58.062Z,4.5
2018-11-27T04:50:06.996Z,4.45
2018-11-27T04:51:15.942Z,4.42
2018-11-27T04:52:24.626Z,4.49
2018-11-27T04:53:33.329Z,4.45
2018-11-27T04:54:42.000Z,4.49
2018-11-27T04:55:50.677Z,4.42
2018-11-27T04:56:59.363Z,4.46
2018-11-27T04:58:08.293Z,4.46
2018-11-27T04:59:16.964Z,4.38
2018-11-27T05:00:25.914Z,4.46
2018-11-27T05:01:35.088Z,4.48
2018-11-27T05:02:43.761Z,4.36
2018-11-27T05:03:52.435Z,4.42
2018-11-27T05:05:01.104Z,4.4
2018-11-27T05:06:09.789Z,4.5
2018-11-27T05:07:18.725Z,4.45
2018-11-27T05:08:27.406Z,4.38
2018-11-27T05:09:36.071Z,4.49
2018-11-27T05:10:44.739Z,4.46
2018-11-27T05:11:53.491Z,4.49
2018-11-27T05:13:02.170Z,4.49
2018-11-27T05:14:10.835Z,4.46
2018-11-27T05:15:19.506Z,4.46
2018-11-27T05:16:28.191Z,4.48
2018-11-27T05:17:36.870Z,4.56
2018-11-27T05:18:45.535Z,4.49
2018-11-27T05:19:54.208Z,4.46
2018-11-27T05:21:03.127Z,4.42
2018-11-27T05:22:12.004Z,4.46
2018-11-27T05:23:20.675Z,4.43
2018-11-27T05:24:29.597Z,4.4
2018-11-27T05:25:38.422Z,4.43
2018-11-27T05:26:47.089Z,4.38
2018-11-27T05:27:55.778Z,4.43
2018-11-27T05:29:04.708Z,4.39
2018-11-27T05:30:13.380Z,4.5
2018-11-27T05:31:22.042Z,4.48
2018-11-27T05:32:30.852Z,4.46
2018-11-27T05:33:39.516Z,4.42
2018-11-27T05:34:48.190Z,4.45
2018-11-27T05:35:57.118Z,4.48
2018-11-27T05:37:05.810Z,4.4
2018-11-27T05:38:14.514Z,4.43
2018-11-27T05:39:23.440Z,4.43
2018-11-27T05:40:32.368Z,4.49
2018-11-27T05:41:41.036Z,4.48
2018-11-27T05:42:49.705Z,4.49
2018-11-27T05:43:58.373Z,4.45
2018-11-27T05:45:07.307Z,4.49
2018-11-27T05:46:15.965Z,4.43
2018-11-27T05:47:24.639Z,4.42
2018-11-27T05:48:33.300Z,4.53
2018-11-27T05:49:41.974Z,4.43
2018-11-27T05:50:50.885Z,4.53
2018-11-27T05:51:59.760Z,4.48
2018-11-27T05:53:08.863Z,4.42
2018-11-27T05:54:17.551Z,4.46
2018-11-27T05:55:26.223Z,4.48
2018-11-27T05:56:35.196Z,4.38
2018-11-27T05:57:43.871Z,4.49
2018-11-27T05:58:52.534Z,4.49
2018-11-27T06:00:01.218Z,4.46
2018-11-27T06:01:09.890Z,4.45
2018-11-27T06:02:18.558Z,4.43
2018-11-27T06:03:27.218Z,4.45
2018-11-27T06:04:35.895Z,4.42
2018-11-27T06:05:44.603Z,4.43
2018-11-27T06:06:53.318Z,4.45
2018-11-27T06:08:02.244Z,4.39
2018-11-27T06:09:11.177Z,4.49
2018-11-27T06:10:19.855Z,4.49
2018-11-27T06:11:28.529Z,4.46
2018-11-27T06:12:37.196Z,4.46
2018-11-27T06:13:45.874Z,4.49
2018-11-27T06:14:54.805Z,4.5
2018-11-27T06:16:03.479Z,4.49
2018-11-27T06:17:12.147Z,4.45
2018-11-27T06:18:20.821Z,4.45
2018-11-27T06:19:29.513Z,4.5
2018-11-27T06:20:38.176Z,4.46
2018-11-27T06:21:46.864Z,4.45
2018-11-27T06:22:55.526Z,4.43
2018-11-27T06:24:04.262Z,4.49
2018-11-27T06:25:12.930Z,4.49
2018-11-27T06:26:21.876Z,4.43
2018-11-27T06:27:30.537Z,4.46
2018-11-27T06:28:39.206Z,4.42
2018-11-27T06:29:47.869Z,4.49
2018-11-27T06:30:56.801Z,4.42
2018-11-27T06:32:05.471Z,4.49
2018-11-27T06:33:14.137Z,4.45
2018-11-27T06:34:22.804Z,4.49
2018-11-27T06:35:31.484Z,4.46
2018-11-27T06:36:40.472Z,4.38
2018-11-27T06:37:49.136Z,4.4
2018-11-27T06:38:57.820Z,4.49
2018-11-27T06:40:06.491Z,4.46
2018-11-27T06:41:15.166Z,4.46
2018-11-27T06:42:23.840Z,4.46
2018-11-27T06:43:32.505Z,4.45
2018-11-27T06:44:41.193Z,4.42
2018-11-27T06:45:49.862Z,4.48
2018-11-27T06:46:58.535Z,4.43
2018-11-27T06:48:07.206Z,4.48
2018-11-27T06:49:15.887Z,4.4
2018-11-27T06:50:24.557Z,4.42
2018-11-27T06:51:33.219Z,4.5
2018-11-27T06:52:41.886Z,4.43
2018-11-27T06:53:50.840Z,4.46
2018-11-27T06:54:59.562Z,4.49
2018-11-27T06:56:08.504Z,4.46
2018-11-27T06:57:17.184Z,4.48
2018-11-27T06:58:26.143Z,4.48
2018-11-27T06:59:34.824Z,4.49
2018-11-27T07:00:43.495Z,4.46
2018-11-27T07:01:52.175Z,4.48
2018-11-27T07:03:00.834Z,4.46
2018-11-27T07:04:09.514Z,4.53
2018-11-27T07:05:18.181Z,4.49
2018-11-27T07:06:26.858Z,4.49
2018-11-27T07:07:35.522Z,4.43
2018-11-27T07:08:44.192Z,4.4
2018-11-27T07:09:52.870Z,4.49
2018-11-27T07:11:01.544Z,4.46
2018-11-27T07:12:10.219Z,4.48
2018-11-27T07:13:18.886Z,4.5
2018-11-27T07:14:27.846Z,4.52
2018-11-27T07:15:36.511Z,4.53
2018-11-27T07:16:45.193Z,4.49
2018-11-27T07:17:53.860Z,4.5
2018-11-27T07:19:02.540Z,4.56
2018-11-27T07:20:11.206Z,4.58
2018-11-27T07:21:19.888Z,4.57
2018-11-27T07:22:28.565Z,4.53
2018-11-27T07:23:37.242Z,4.5
2018-11-27T07:24:45.913Z,4.57
2018-11-27T07:25:54.593Z,4.52
2018-11-27T07:27:03.263Z,4.56
2018-11-27T07:28:11.933Z,4.52
2018-11-27T07:29:20.606Z,4.56
2018-11-27T07:30:29.273Z,4.52
2018-11-27T07:31:37.951Z,4.57
2018-11-27T07:32:46.622Z,4.57
2018-11-27T07:33:55.301Z,4.5
2018-11-27T07:35:04.239Z,4.57
2018-11-27T07:36:12.920Z,4.58
2018-11-27T07:37:21.638Z,4.57
2018-11-27T07:38:30.318Z,4.49
2018-11-27T07:39:38.986Z,4.57
2018-11-27T07:40:47.667Z,4.56
2018-11-27T07:41:56.330Z,4.46
2018-11-27T07:43:05.259Z,4.56
2018-11-27T07:44:13.927Z,4.56
2018-11-27T07:45:22.607Z,4.57
2018-11-27T07:46:31.538Z,4.5
2018-11-27T07:47:40.213Z,4.6
2018-11-27T07:48:49.200Z,4.56
2018-11-27T07:49:57.869Z,4.49
2018-11-27T07:51:06.548Z,4.52
2018-11-27T07:52:15.223Z,4.52
2018-11-27T07:53:23.907Z,4.5
2018-11-27T07:54:32.573Z,4.61
2018-11-27T07:55:41.242Z,4.64
2018-11-27T07:56:49.911Z,4.66
2018-11-27T07:57:58.588Z,4.66
2018-11-27T07:59:07.254Z,4.63
2018-11-27T08:00:15.926Z,4.63
2018-11-27T08:01:24.594Z,4.64
2018-11-27T08:02:33.266Z,4.63
2018-11-27T08:03:41.937Z,4.67
2018-11-27T08:04:50.608Z,4.67
2018-11-27T08:05:59.320Z,4.66
2018-11-27T08:07:07.994Z,4.7
2018-11-27T08:08:16.689Z,4.67
2018-11-27T08:09:29.343Z,4.66
2018-11-27T08:10:38.020Z,4.68
2018-11-27T08:11:46.688Z,4.64
2018-11-27T08:12:55.365Z,4.66
2018-11-27T08:14:04.078Z,4.67
2018-11-27T08:15:12.779Z,4.66
2018-11-27T08:16:21.457Z,4.66
2018-11-27T08:17:30.137Z,4.64
2018-11-27T08:18:38.809Z,4.64
2018-11-27T08:19:47.757Z,4.64
2018-11-27T08:20:56.505Z,4.67
2018-11-27T08:22:05.175Z,4.63
2018-11-27T08:23:14.102Z,4.67
2018-11-27T08:24:22.772Z,4.68
2018-11-27T08:25:31.438Z,4.67
2018-11-27T08:26:40.107Z,4.7
2018-11-27T08:27:48.780Z,4.7
2018-11-27T08:28:57.455Z,4.67
2018-11-27T08:30:06.392Z,4.71
2018-11-27T08:31:15.063Z,4.71
2018-11-27T08:32:23.729Z,4.75
2018-11-27T08:33:32.401Z,4.75
2018-11-27T08:34:41.076Z,4.57
2018-11-27T08:35:49.748Z,4.76
2018-11-27T08:36:58.429Z,4.84
2018-11-27T08:38:07.353Z,4.63
2018-11-27T08:39:16.042Z,4.7
2018-11-27T08:40:24.718Z,4.7
2018-11-27T08:41:42.698Z,4.79
2018-11-27T08:42:51.368Z,4.79
2018-11-27T08:44:00.038Z,4.7
2018-11-27T08:45:08.716Z,4.82
2018-11-27T08:46:17.647Z,4.74
2018-11-27T08:47:26.322Z,4.86
2018-11-27T08:48:35.121Z,4.84
2018-11-27T08:49:43.849Z,4.89
2018-11-27T08:50:52.516Z,4.84
2018-11-27T08:52:01.188Z,4.82
2018-11-27T08:53:10.102Z,4.86
2018-11-27T08:54:18.776Z,4.84
2018-11-27T08:55:27.446Z,4.86
2018-11-27T08:56:36.125Z,4.95
2018-11-27T08:57:44.792Z,4.87
2018-11-27T08:58:53.468Z,4.89
2018-11-27T09:00:02.397Z,4.89
2018-11-27T09:01:11.084Z,4.89
2018-11-27T09:02:19.754Z,4.89
2018-11-27T09:03:28.417Z,4.92
2018-11-27T09:04:37.352Z,4.87
2018-11-27T09:05:46.272Z,4.89
2018-11-27T09:06:54.949Z,4.95
2018-11-27T09:08:03.619Z,4.87
2018-11-27T09:09:12.295Z,4.92
2018-11-27T09:10:20.963Z,4.89
2018-11-27T09:11:29.652Z,4.9
2018-11-27T09:12:38.323Z,4.89
2018-11-27T09:13:47.001Z,4.92
2018-11-27T09:14:55.669Z,4.95
2018-11-27T09:16:04.369Z,5
2018-11-27T09:17:13.040Z,4.97
2018-11-27T09:18:21.715Z,5.01
2018-11-27T09:19:30.379Z,4.94
2018-11-27T09:20:39.311Z,4.97
2018-11-27T09:21:47.995Z,4.97
2018-11-27T09:22:56.660Z,4.92
2018-11-27T09:24:05.339Z,4.97
2018-11-27T09:25:14.005Z,5.05
2018-11-27T09:26:22.751Z,5
2018-11-27T09:27:31.433Z,5
2018-11-27T09:28:40.378Z,5.01
2018-11-27T09:29:49.296Z,5
2018-11-27T09:30:58.231Z,5
2018-11-27T09:32:07.154Z,5.1
2018-11-27T09:33:15.832Z,5.1
2018-11-27T09:34:24.512Z,5.05
2018-11-27T09:35:33.449Z,5.1
2018-11-27T09:36:42.132Z,5.13
2018-11-27T09:37:50.810Z,5.16
2018-11-27T09:38:59.743Z,5.16
2018-11-27T09:40:08.413Z,5.2
2018-11-27T09:41:17.095Z,5.19
2018-11-27T09:42:26.023Z,5.19
2018-11-27T09:43:34.703Z,5.16
2018-11-27T09:44:43.375Z,5.16
2018-11-27T09:45:52.303Z,5.18
2018-11-27T09:47:00.973Z,5.12
2018-11-27T09:48:09.652Z,5.08
2018-11-27T09:49:18.318Z,5.13
2018-11-27T09:50:26.990Z,5.13
2018-11-27T09:51:35.662Z,5.12
2018-11-27T09:52:44.334Z,5.16
2018-11-27T09:53:53.275Z,5.15
2018-11-27T09:55:02.200Z,5.19
2018-11-27T09:56:11.125Z,5.23
2018-11-27T09:57:19.800Z,5.18
2018-11-27T09:58:28.481Z,5.28
2018-11-27T09:59:37.149Z,5.25
2018-11-27T10:00:45.823Z,5.25
2018-11-27T10:01:54.484Z,5.16
2018-11-27T10:03:03.175Z,5.16
2018-11-27T10:04:11.859Z,5.33
2018-11-27T10:05:20.538Z,5.29
2018-11-27T10:06:29.375Z,5.29
2018-11-27T10:07:38.088Z,5.28
2018-11-27T10:08:46.763Z,5.31
2018-11-27T10:09:55.459Z,5.28
2018-11-27T10:11:04.374Z,5.34
2018-11-27T10:12:13.056Z,5.34
2018-11-27T10:13:21.990Z,5.34
2018-11-27T10:14:31.199Z,5.36
2018-11-27T10:15:39.871Z,5.34
2018-11-27T10:16:48.548Z,5.38
2018-11-27T10:17:57.223Z,5.38
2018-11-27T10:19:05.903Z,5.33
2018-11-27T10:20:14.585Z,5.29
2018-11-27T10:21:23.258Z,5.29
2018-11-27T10:22:31.932Z,5.26
2018-11-27T10:23:40.600Z,5.19
2018-11-27T10:24:49.281Z,5.18
2018-11-27T10:25:58.003Z,5.15
2018-11-27T10:27:07.003Z,5.22
2018-11-27T10:28:16.179Z,5.16
2018-11-27T10:29:24.864Z,5.23
2018-11-27T10:30:33.531Z,5.34
2018-11-27T10:31:42.464Z,5.28
2018-11-27T10:32:51.139Z,5.33
2018-11-27T10:33:59.815Z,5.29
2018-11-27T10:35:08.491Z,5.34
2018-11-27T10:36:17.159Z,5.4
2018-11-27T10:37:25.830Z,5.41
2018-11-27T10:38:34.504Z,5.37
2018-11-27T10:39:43.222Z,5.41
2018-11-27T10:40:51.931Z,5.38
2018-11-27T10:42:00.611Z,5.4
2018-11-27T10:43:09.542Z,5.44
2018-11-27T10:44:24.060Z,5.4
2018-11-27T10:45:32.993Z,5.51
2018-11-27T10:46:41.927Z,5.46
2018-11-27T10:47:50.620Z,5.54
2018-11-27T10:48:59.560Z,5.52
2018-11-27T10:50:08.231Z,5.51
2018-11-27T10:51:16.898Z,5.43
2018-11-27T10:52:25.897Z,5.43
2018-11-27T10:53:34.611Z,5.43
2018-11-27T10:54:43.278Z,5.44
2018-11-27T10:55:51.957Z,5.44
2018-11-27T10:57:00.879Z,5.41
2018-11-27T10:58:10.947Z,5.38
2018-11-27T10:59:19.663Z,5.51
2018-11-27T11:00:28.335Z,5.4
2018-11-27T11:01:37.001Z,5.46
2018-11-27T11:02:45.985Z,5.28
2018-11-27T11:03:54.680Z,5.29
2018-11-27T11:05:03.365Z,5.4
2018-11-27T11:06:12.032Z,5.31
2018-11-27T11:07:20.789Z,5.33
2018-11-27T11:08:29.467Z,5.28
2018-11-27T11:09:38.141Z,5.38
2018-11-27T11:10:46.901Z,5.38
2018-11-27T11:11:59.210Z,5.29
2018-11-27T11:13:09.833Z,5.36
2018-11-27T11:14:20.849Z,5.33
2018-11-27T11:15:34.453Z,5.46
2018-11-27T11:16:46.247Z,5.37
2018-11-27T11:17:57.363Z,5.4
2018-11-27T11:19:11.091Z,5.4
2018-11-27T11:20:27.523Z,5.4
2018-11-27T11:21:39.139Z,5.41
2018-11-27T11:22:51.932Z,5.34
2018-11-27T11:24:03.636Z,5.34
2018-11-27T11:25:14.774Z,5.36
2018-11-27T11:26:27.424Z,5.4
2018-11-27T11:27:39.677Z,5.43
2018-11-27T11:28:50.148Z,5.47
2018-11-27T11:29:58.828Z,5.44
2018-11-27T11:31:08.913Z,5.43
2018-11-27T11:32:17.853Z,5.44
2018-11-27T11:33:26.794Z,5.51
2018-11-27T11:34:35.461Z,5.52
2018-11-27T11:35:44.165Z,5.52
2018-11-27T11:36:52.849Z,5.55
2018-11-27T11:38:01.566Z,5.61
2018-11-27T11:39:10.569Z,5.56
2018-11-27T11:40:19.249Z,5.61
2018-11-27T11:41:33.568Z,5.59
2018-11-27T11:42:42.246Z,5.61
2018-11-27T11:43:50.901Z,5.62
2018-11-27T11:44:59.581Z,5.55
2018-11-27T11:46:08.288Z,5.61
2018-11-27T11:47:17.224Z,5.64
2018-11-27T11:48:25.897Z,5.62
2018-11-27T11:49:34.810Z,5.64
2018-11-27T11:50:43.490Z,5.62
2018-11-27T11:51:52.157Z,5.64
2018-11-27T11:53:00.849Z,5.65
2018-11-27T11:54:09.519Z,5.72
2018-11-27T11:55:18.198Z,5.76
2018-11-27T11:56:26.879Z,5.62
2018-11-27T11:57:35.566Z,5.69
2018-11-27T11:58:44.228Z,5.65
2018-11-27T11:59:52.969Z,5.65
2018-11-27T12:01:01.636Z,5.64
2018-11-27T12:02:10.319Z,5.65
2018-11-27T12:03:18.997Z,5.69
2018-11-27T12:04:27.671Z,5.72
2018-11-27T12:05:36.345Z,5.76
2018-11-27T12:06:45.064Z,5.79
2018-11-27T12:07:53.751Z,5.72
2018-11-27T12:09:02.418Z,5.79
2018-11-27T12:10:11.110Z,5.73
2018-11-27T12:11:19.776Z,5.77
2018-11-27T12:12:28.459Z,5.67
2018-11-27T12:13:37.124Z,5.7
2018-11-27T12:14:45.797Z,5.77
2018-11-27T12:15:54.455Z,5.84
2018-11-27T12:17:03.135Z,5.76
2018-11-27T12:18:11.804Z,5.8
2018-11-27T12:19:20.584Z,5.76
2018-11-27T12:20:29.388Z,5.69
2018-11-27T12:21:38.070Z,5.64
2018-11-27T12:22:46.934Z,5.62
2018-11-27T12:23:56.179Z,5.65
2018-11-27T12:25:04.854Z,5.62
2018-11-27T12:26:13.524Z,5.69
2018-11-27T12:27:22.464Z,5.64
2018-11-27T12:28:31.622Z,5.72
2018-11-27T12:29:40.420Z,5.7
2018-11-27T12:30:49.101Z,5.67
2018-11-27T12:31:58.069Z,5.79
2018-11-27T12:33:06.739Z,5.76
2018-11-27T12:34:15.423Z,5.81
2018-11-27T12:35:24.094Z,5.88
2018-11-27T12:36:32.766Z,5.81
2018-11-27T12:37:41.440Z,5.74
2018-11-27T12:38:50.114Z,5.83
2018-11-27T12:39:59.035Z,5.79
2018-11-27T12:41:12.447Z,5.81
2018-11-27T12:42:21.117Z,5.9
2018-11-27T12:43:29.790Z,5.81
2018-11-27T12:44:38.467Z,5.88
2018-11-27T12:45:47.139Z,5.81
2018-11-27T12:46:55.815Z,5.8
2018-11-27T12:48:04.484Z,5.87
2018-11-27T12:49:13.183Z,5.9
2018-11-27T12:50:22.148Z,5.88
2018-11-27T12:51:30.820Z,5.79
2018-11-27T12:52:39.489Z,5.77
2018-11-27T12:53:48.218Z,5.76
2018-11-27T12:54:56.887Z,5.73
2018-11-27T12:56:05.567Z,5.76
2018-11-27T12:57:14.237Z,5.76
2018-11-27T12:58:23.196Z,5.76
2018-11-27T12:59:31.878Z,5.73
2018-11-27T13:00:40.561Z,5.76
2018-11-27T13:01:49.233Z,5.77
2018-11-27T13:02:57.908Z,5.74
2018-11-27T13:04:06.843Z,5.8
2018-11-27T13:05:15.512Z,5.79
2018-11-27T13:06:27.749Z,5.76
2018-11-27T13:07:36.584Z,5.67
2018-11-27T13:08:45.261Z,5.73
2018-11-27T13:09:53.935Z,5.76
2018-11-27T13:11:02.659Z,5.79
2018-11-27T13:12:16.026Z,5.79
2018-11-27T13:13:24.707Z,5.7
2018-11-27T13:14:33.380Z,5.73
2018-11-27T13:15:42.061Z,5.8
2018-11-27T13:16:50.734Z,5.72
2018-11-27T13:17:59.405Z,5.73
2018-11-27T13:19:08.080Z,5.69
2018-11-27T13:20:16.763Z,5.7
2018-11-27T13:21:25.697Z,5.73
2018-11-27T13:22:34.370Z,5.76
2018-11-27T13:23:43.074Z,5.8
2018-11-27T13:24:51.748Z,5.77
2018-11-27T13:26:00.680Z,5.76
2018-11-27T13:27:09.355Z,5.72
2018-11-27T13:28:18.034Z,5.77
2018-11-27T13:29:26.710Z,5.73
2018-11-27T13:30:35.386Z,5.77
2018-11-27T13:31:45.427Z,5.73
2018-11-27T13:32:54.118Z,5.77
2018-11-27T13:34:02.779Z,5.83
2018-11-27T13:35:11.450Z,5.76
2018-11-27T13:36:20.126Z,5.8
2018-11-27T13:37:28.811Z,5.73
2018-11-27T13:38:37.486Z,5.67
2018-11-27T13:39:46.160Z,5.69
2018-11-27T13:40:54.849Z,5.69
2018-11-27T13:42:03.523Z,5.55
2018-11-27T13:43:12.214Z,5.56
2018-11-27T13:44:20.883Z,5.65
2018-11-27T13:45:29.554Z,5.64
2018-11-27T13:46:38.226Z,5.58
2018-11-27T13:47:46.907Z,5.64
2018-11-27T13:48:55.568Z,5.62
2018-11-27T13:50:04.291Z,5.65
2018-11-27T13:51:12.972Z,5.62
2018-11-27T13:52:21.652Z,5.56
2018-11-27T13:53:30.342Z,5.56
2018-11-27T13:54:39.057Z,5.58
2018-11-27T13:55:47.727Z,5.56
2018-11-27T13:56:56.407Z,5.65
2018-11-27T13:58:05.098Z,5.58
2018-11-27T13:59:13.831Z,5.55
2018-11-27T14:00:22.523Z,5.52
2018-11-27T14:01:31.212Z,5.47
2018-11-27T14:02:44.351Z,5.52
2018-11-27T14:03:53.033Z,5.55
2018-11-27T14:05:02.054Z,5.52
2018-11-27T14:06:11.022Z,5.49
2018-11-27T14:07:19.782Z,5.52
2018-11-27T14:08:28.463Z,5.36
2018-11-27T14:09:37.399Z,5.46
2018-11-27T14:10:46.329Z,5.41
2018-11-27T14:11:55.063Z,5.46
2018-11-27T14:13:03.764Z,5.46
2018-11-27T14:14:12.458Z,5.44
2018-11-27T14:15:21.165Z,5.44
2018-11-27T14:16:30.932Z,5.37
2018-11-27T14:17:39.896Z,5.41
2018-11-27T14:18:48.583Z,5.43
2018-11-27T14:19:57.297Z,5.43
2018-11-27T14:21:05.980Z,5.36
2018-11-27T14:22:14.652Z,5.33
2018-11-27T14:23:23.339Z,5.33
2018-11-27T14:24:32.093Z,5.38
2018-11-27T14:25:40.796Z,5.41
2018-11-27T14:26:49.475Z,5.29
2018-11-27T14:27:58.147Z,5.33
2018-11-27T14:29:06.848Z,5.29
2018-11-27T14:30:15.548Z,5.34
2018-11-27T14:31:24.218Z,5.29
2018-11-27T14:32:32.891Z,5.29
2018-11-27T14:33:41.565Z,5.31
2018-11-27T14:34:50.479Z,5.29
2018-11-27T14:36:04.313Z,5.37
2018-11-27T14:37:12.979Z,5.34
2018-11-27T14:38:21.675Z,5.29
2018-11-27T14:39:30.588Z,5.23
2018-11-27T14:40:39.266Z,5.26
2018-11-27T14:41:48.439Z,5.23
2018-11-27T14:42:57.122Z,5.2
2018-11-27T14:44:05.883Z,5.25
2018-11-27T14:45:14.817Z,5.2
2018-11-27T14:46:23.541Z,5.16
2018-11-27T14:47:32.219Z,5.13
2018-11-27T14:48:40.882Z,5.12
2018-11-27T14:49:49.550Z,5.13
2018-11-27T14:50:58.217Z,5.12
2018-11-27T14:52:06.887Z,5.15
2018-11-27T14:53:15.620Z,5.15
2018-11-27T14:54:24.355Z,5.13
2018-11-27T14:55:33.030Z,5.07
2018-11-27T14:56:41.748Z,5.1
2018-11-27T14:57:50.435Z,5.13
2018-11-27T14:58:59.105Z,5
2018-11-27T15:00:07.791Z,4.98
2018-11-27T15:01:16.460Z,5
2018-11-27T15:02:25.159Z,5.04
2018-11-27T15:03:33.875Z,5
2018-11-27T15:04:42.553Z,4.97
2018-11-27T15:05:51.465Z,4.89
2018-11-27T15:07:00.136Z,5.01
2018-11-27T15:08:08.813Z,5.01
2018-11-27T15:09:17.497Z,4.89
2018-11-27T15:10:26.167Z,4.97
2018-11-27T15:11:35.087Z,4.92
2018-11-27T15:12:43.760Z,4.94
2018-11-27T15:13:52.427Z,4.94
2018-11-27T15:15:01.114Z,4.9
2018-11-27T15:16:09.788Z,4.92
2018-11-27T15:17:18.460Z,4.89
2018-11-27T15:18:27.199Z,4.87
2018-11-27T15:19:35.914Z,4.89
2018-11-27T15:20:44.577Z,4.87