createdAt,value
2023-02-19T00:01:41.055Z,99.90
2023-02-19T00:04:12.591Z,99.90
2023-02-19T00:06:40.959Z,99.90
2023-02-19T00:09:08.873Z,99.90
2023-02-19T00:11:38.927Z,99.90
2023-02-19T00:14:07.691Z,99.90
2023-02-19T00:16:38.690Z,99.90
2023-02-19T00:19:07.992Z,99.90
2023-02-19T00:21:35.889Z,99.90
2023-02-19T00:24:05.979Z,99.90
2023-02-19T00:26:34.561Z,99.90
2023-02-19T00:29:03.725Z,99.90
2023-02-19T00:31:33.603Z,99.90
2023-02-19T00:34:03.019Z,99.90
2023-02-19T00:36:31.624Z,99.90
2023-02-19T00:38:59.691Z,99.90
2023-02-19T00:41:28.986Z,99.90
2023-02-19T00:43:58.440Z,99.90
2023-02-19T00:46:29.239Z,99.90
2023-02-19T00:48:58.021Z,99.90
2023-02-19T00:51:28.540Z,99.90
2023-02-19T00:53:56.418Z,99.90
2023-02-19T00:56:24.347Z,99.90
2023-02-19T00:58:52.617Z,99.90
2023-02-19T05:01:24.947Z,99.90
2023-02-19T05:03:52.771Z,99.90
2023-02-19T05:06:20.584Z,99.90
2023-02-19T05:08:48.633Z,99.90
2023-02-19T05:11:16.452Z,99.90
2023-02-19T05:13:44.274Z,99.90
2023-02-19T05:16:16.106Z,99.90
2023-02-19T05:18:47.152Z,99.90
2023-02-19T05:21:15.598Z,99.90
2023-02-19T05:23:43.723Z,99.90
2023-02-19T05:26:14.186Z,99.90
2023-02-19T05:28:41.918Z,99.90
2023-02-19T05:31:12.198Z,99.90
2023-02-19T05:33:41.342Z,99.90
2023-02-19T05:36:12.964Z,99.90
2023-02-19T05:38:41.954Z,99.90
2023-02-19T05:41:11.989Z,99.90
2023-02-19T05:43:40.598Z,99.90
2023-02-19T05:46:09.518Z,99.90
2023-02-19T05:48:37.597Z,99.90
2023-02-19T05:51:08.404Z,99.90
2023-02-19T05:53:38.386Z,99.90
2023-02-19T05:56:18.396Z,99.90
2023-02-19T05:58:46.118Z,99.90
2023-02-19T06:01:16.024Z,99.90
2023-02-19T06:03:43.778Z,99.90
2023-02-19T06:06:13.892Z,99.90
2023-02-19T06:08:43.282Z,99.90
2023-02-19T06:11:11.716Z,99.90
2023-02-19T06:13:39.678Z,99.90
2023-02-19T06:16:08.866Z,99.90
2023-02-19T06:18:36.969Z,99.90
2023-02-19T06:21:06.564Z,99.90
2023-02-19T06:23:34.721Z,99.90
2023-02-19T06:26:08.751Z,99.90
2023-02-19T06:28:36.927Z,99.90
2023-02-19T06:31:05.083Z,99.90
2023-02-19T06:33:33.161Z,99.90
2023-02-19T06:36:02.146Z,99.90
2023-02-19T06:38:31.057Z,99.90
2023-02-19T06:41:02.025Z,99.90
2023-02-19T06:43:31.945Z,99.90
2023-02-19T06:46:00.009Z,99.90
2023-02-19T06:48:27.873Z,99.90
2023-02-19T06:50:56.183Z,99.90
2023-02-19T06:53:24.655Z,99.90
2023-02-19T06:55:59.958Z,99.90
2023-02-19T06:58:28.481Z,99.90
2023-02-19T07:00:57.717Z,99.90
2023-02-19T07:03:26.327Z,99.90
2023-02-19T07:05:54.128Z,99.90
2023-02-19T07:08:21.914Z,99.90
2023-02-19T07:10:56.356Z,99.90
2023-02-19T07:13:24.356Z,99.90
2023-02-19T07:15:52.528Z,99.90
2023-02-19T07:18:21.656Z,99.90
2023-02-19T07:20:49.438Z,99.90
2023-02-19T07:23:17.162Z,99.90
2023-02-19T07:25:44.961Z,99.90
2023-02-19T07:28:12.712Z,99.90
2023-02-19T07:30:40.504Z,99.90
2023-02-19T07:33:10.447Z,99.90
2023-02-19T07:35:45.696Z,99.90
2023-02-19T07:38:13.420Z,99.90
2023-02-19T07:40:41.194Z,99.90
2023-02-19T07:43:09.350Z,99.90
2023-02-19T07:45:37.147Z,99.90
2023-02-19T07:48:05.219Z,99.90
2023-02-19T07:50:32.943Z,99.90
2023-02-19T07:53:02.050Z,99.90
2023-02-19T07:55:30.041Z,99.90
2023-02-19T07:57:59.539Z,99.90
2023-02-19T08:00:27.620Z,99.90
2023-02-19T08:03:04.272Z,99.90
2023-02-19T08:05:33.956Z,99.90
2023-02-19T08:08:03.145Z,99.90
2023-02-19T08:10:48.315Z,99.90
2023-02-19T08:13:22.416Z,99.90
2023-02-19T08:15:51.848Z,99.90
2023-02-19T08:18:22.352Z,99.90
2023-02-19T08:20:50.350Z,99.90
2023-02-19T08:23:20.592Z,99.90
2023-02-19T08:25:49.032Z,99.90
2023-02-19T08:28:17.227Z,99.90
2023-02-19T08:30:46.624Z,99.90
2023-02-19T08:33:17.214Z,99.90
2023-02-19T08:35:45.484Z,99.90
2023-02-19T08:38:16.291Z,99.90
2023-02-19T08:40:45.509Z,99.90
2023-02-19T08:43:15.444Z,99.90
2023-02-19T08:45:45.280Z,99.90
2023-02-19T08:48:13.411Z,99.90
2023-02-19T08:50:41.651Z,99.90
2023-02-19T08:53:09.683Z,99.90
2023-02-19T08:55:39.129Z,99.90
2023-02-19T08:58:08.230Z,99.90
2023-02-19T09:00:35.945Z,99.90
2023-02-19T09:03:03.700Z,99.90
2023-02-19T09:05:31.448Z,99.90
2023-02-19T09:07:59.202Z,99.90
2023-02-19T09:10:27.551Z,99.90
2023-02-19T09:12:55.446Z,99.90
2023-02-19T09:15:24.553Z,99.90
2023-02-19T09:17:52.923Z,99.90
2023-02-19T09:20:20.923Z,99.90
2023-02-19T09:22:48.728Z,99.90
2023-02-19T09:25:16.612Z,99.90
2023-02-19T09:27:44.608Z,99.90
2023-02-19T09:30:12.742Z,99.90
2023-02-19T09:32:41.950Z,99.90
2023-02-19T09:35:11.108Z,99.90
2023-02-19T09:37:39.056Z,99.90
2023-02-19T09:40:07.585Z,99.90
2023-02-19T09:42:35.506Z,99.90
2023-02-19T09:45:06.357Z,99.90
2023-02-19T09:47:35.447Z,99.90
2023-02-19T09:50:08.853Z,99.90
2023-02-19T09:52:39.768Z,99.90
2023-02-19T09:55:15.837Z,99.90
2023-02-19T09:57:45.558Z,99.90
2023-02-19T10:00:22.468Z,99.90
2023-02-19T10:02:53.532Z,99.90
2023-02-19T10:05:24.521Z,99.90
2023-02-19T10:07:54.460Z,99.90
2023-02-19T10:10:28.405Z,99.90
2023-02-19T10:13:01.115Z,99.90
2023-02-19T10:15:34.661Z,99.90
2023-02-19T10:18:03.238Z,99.90
2023-02-19T10:20:33.079Z,99.90
2023-02-19T10:23:03.719Z,99.90
2023-02-19T10:25:33.022Z,99.90
2023-02-19T10:28:01.557Z,99.90
2023-02-19T10:30:32.890Z,99.90
2023-02-19T10:33:04.346Z,99.90
2023-02-19T10:35:37.527Z,99.90
2023-02-19T10:38:08.258Z,99.90
2023-02-19T10:40:37.031Z,99.90
2023-02-19T10:43:07.598Z,99.90
2023-02-19T10:45:45.518Z,99.90
2023-02-19T10:48:27.271Z,99.90
2023-02-19T10:51:05.312Z,99.90
2023-02-19T10:53:45.644Z,99.90
2023-02-19T10:56:16.547Z,99.90
2023-02-19T10:58:48.177Z,99.90
2023-02-19T11:01:22.705Z,99.90
2023-02-19T11:03:52.888Z,99.90
2023-02-19T11:06:30.610Z,99.90
2023-02-19T11:09:01.596Z,99.90
2023-02-19T11:11:33.173Z,99.90
2023-02-19T11:14:05.490Z,99.90
2023-02-19T11:16:42.095Z,99.90
2023-02-19T11:19:25.505Z,99.90
2023-02-19T11:21:55.432Z,99.90
2023-02-19T11:24:29.036Z,99.90
2023-02-19T11:26:58.197Z,99.90
2023-02-19T11:29:28.796Z,99.90
2023-02-19T11:31:57.971Z,99.90
2023-02-19T11:34:34.932Z,99.90
2023-02-19T11:37:13.281Z,99.90
2023-02-19T11:39:43.197Z,99.90
2023-02-19T11:42:34.434Z,99.90
2023-02-19T11:45:17.723Z,99.90
2023-02-19T11:48:17.696Z,99.90
2023-02-19T11:50:59.185Z,99.90
2023-02-19T11:53:32.017Z,99.90
2023-02-19T11:56:11.878Z,99.90
2023-02-19T11:58:58.516Z,99.90
2023-02-19T12:01:53.720Z,99.90
2023-02-19T12:04:49.061Z,99.90
2023-02-19T12:07:25.157Z,99.90
2023-02-19T12:10:05.555Z,99.90
2023-02-19T12:12:57.061Z,99.90
2023-02-19T12:15:33.467Z,99.90
2023-02-19T12:18:44.350Z,99.90
2023-02-19T12:21:29.785Z,99.90
2023-02-19T12:24:25.976Z,99.90
2023-02-19T12:27:12.330Z,97.50
2023-02-19T12:29:58.605Z,70.30
2023-02-19T12:32:40.325Z,64.50
2023-02-19T12:35:34.858Z,68.60
2023-02-19T12:38:10.602Z,62.50
2023-02-19T12:40:51.071Z,62.20
2023-02-19T12:43:22.371Z,62.00
2023-02-19T12:45:56.313Z,53.90
2023-02-19T12:48:30.404Z,59.30
2023-02-19T12:51:02.584Z,62.00
2023-02-19T12:53:39.054Z,70.30
2023-02-19T12:56:11.479Z,77.50
2023-02-19T12:58:44.806Z,69.60
2023-02-19T13:01:19.342Z,61.60
2023-02-19T13:03:53.693Z,65.50
2023-02-19T13:06:32.457Z,68.80
2023-02-19T13:09:07.126Z,62.70
2023-02-19T13:11:41.047Z,38.60
2023-02-19T13:14:18.790Z,42.40
2023-02-19T13:16:50.296Z,45.00
2023-02-19T13:19:18.072Z,48.60
2023-02-19T13:22:09.681Z,32.00
2023-02-19T13:24:42.670Z,44.20
2023-02-19T13:27:30.517Z,46.70
2023-02-19T13:30:16.395Z,42.70
2023-02-19T13:33:12.639Z,37.90
2023-02-19T13:36:05.963Z,37.60
2023-02-19T13:38:38.051Z,41.10
2023-02-19T13:41:06.444Z,25.30
2023-02-19T13:43:38.786Z,34.00
2023-02-19T13:46:10.918Z,30.90
2023-02-19T13:48:40.288Z,28.90
2023-02-19T13:51:40.472Z,23.20
2023-02-19T13:54:29.678Z,29.60
2023-02-19T13:57:27.528Z,31.30
2023-02-19T13:59:56.454Z,31.20
2023-02-19T14:02:35.050Z,22.50
2023-02-19T14:05:05.799Z,26.70
2023-02-19T14:07:37.849Z,30.90
2023-02-19T14:10:12.098Z,30.40
2023-02-19T14:12:39.868Z,25.60
2023-02-19T14:15:44.482Z,32.60
2023-02-19T14:18:45.669Z,28.30
2023-02-19T14:21:19.583Z,27.70
2023-02-19T14:23:53.871Z,35.30
2023-02-19T14:26:22.764Z,38.50
2023-02-19T14:28:52.739Z,38.30
2023-02-19T14:31:25.998Z,28.80
2023-02-19T14:33:57.766Z,35.40
2023-02-19T14:36:34.865Z,37.30
2023-02-19T14:39:06.421Z,39.70
2023-02-19T14:41:38.516Z,21.50
2023-02-19T14:44:12.885Z,26.40
2023-02-19T14:46:46.159Z,23.40
2023-02-19T14:49:20.882Z,31.70
2023-02-19T14:51:52.914Z,22.10
2023-02-19T14:54:27.510Z,27.90
2023-02-19T14:56:56.276Z,25.00
2023-02-19T14:59:26.998Z,21.10
2023-02-19T15:01:56.232Z,12.40
2023-02-19T15:04:26.878Z,20.20
2023-02-19T15:06:57.107Z,13.60
2023-02-19T15:09:31.027Z,11.90
2023-02-19T15:11:59.754Z,8.20
2023-02-19T15:14:30.676Z,14.30
2023-02-19T15:17:00.880Z,15.50
2023-02-19T15:19:32.844Z,12.40
2023-02-19T15:22:01.833Z,9.30
2023-02-19T15:24:30.261Z,8.10
2023-02-19T15:26:58.508Z,12.80
2023-02-19T15:29:28.655Z,12.10
2023-02-19T15:31:58.572Z,7.90
2023-02-19T15:34:27.862Z,15.40
2023-02-19T15:37:00.179Z,19.20
2023-02-19T15:39:37.839Z,20.00
2023-02-19T15:42:07.096Z,16.30
2023-02-19T15:44:46.204Z,23.10
2023-02-19T15:47:23.417Z,16.50
2023-02-19T15:49:57.440Z,18.10
2023-02-19T15:52:33.729Z,11.80
2023-02-19T15:55:07.283Z,18.00
2023-02-19T15:57:39.708Z,12.30
2023-02-19T16:00:14.832Z,8.50
2023-02-19T16:02:42.946Z,9.10
2023-02-19T16:05:15.973Z,9.60
2023-02-19T16:07:45.084Z,9.60
2023-02-19T16:10:21.960Z,16.20
2023-02-19T16:13:00.115Z,12.10
2023-02-19T16:15:29.146Z,15.10
2023-02-19T16:17:59.189Z,17.70
2023-02-19T16:20:28.926Z,20.20
2023-02-19T16:23:02.692Z,13.50
2023-02-19T16:25:37.623Z,19.20
2023-02-19T16:28:12.766Z,25.00
2023-02-19T16:30:40.783Z,12.40
2023-02-19T16:33:36.462Z,18.60
2023-02-19T16:36:22.533Z,17.70
2023-02-19T16:39:19.479Z,18.20
2023-02-19T16:42:13.479Z,14.70
2023-02-19T16:44:41.817Z,20.00
2023-02-19T16:47:21.093Z,19.80
2023-02-19T16:49:48.881Z,19.30
2023-02-19T16:52:17.630Z,14.50
2023-02-19T16:54:48.783Z,20.00
2023-02-19T16:57:16.611Z,18.70
2023-02-19T16:59:44.424Z,19.80
2023-02-19T17:02:18.862Z,14.00
2023-02-19T17:04:48.899Z,22.00
2023-02-19T17:07:18.631Z,21.00
2023-02-19T17:09:48.069Z,21.80
2023-02-19T17:12:17.945Z,16.70
2023-02-19T17:14:45.752Z,23.00
2023-02-19T17:17:13.471Z,22.10
2023-02-19T17:19:41.326Z,22.00
2023-02-19T17:22:09.296Z,19.50
2023-02-19T17:24:37.163Z,26.10
2023-02-19T17:27:07.038Z,25.20
2023-02-19T17:29:37.053Z,26.30
2023-02-19T17:32:05.538Z,21.60
2023-02-19T17:34:33.552Z,27.30
2023-02-19T17:37:01.462Z,36.30
2023-02-19T17:39:29.224Z,30.10
2023-02-19T17:41:57.010Z,26.80
2023-02-19T17:44:26.250Z,34.90
2023-02-19T17:46:54.013Z,34.80
2023-02-19T17:49:21.791Z,36.20
2023-02-19T17:51:49.560Z,30.30
2023-02-19T17:54:17.495Z,37.20
2023-02-19T17:56:46.963Z,29.50
2023-02-19T17:59:15.977Z,37.40
2023-02-19T18:01:46.079Z,33.30
2023-02-19T18:04:13.887Z,37.30
2023-02-19T18:06:42.557Z,30.00
2023-02-19T18:09:11.314Z,38.70
2023-02-19T18:11:39.285Z,29.60
2023-02-19T18:14:07.028Z,37.00
2023-02-19T18:16:34.821Z,34.10
2023-02-19T18:19:04.014Z,36.40
2023-02-19T18:21:32.163Z,31.90
2023-02-19T18:24:00.284Z,29.90
2023-02-19T18:26:29.668Z,37.40
2023-02-19T18:28:57.486Z,38.10
2023-02-19T18:31:25.380Z,29.10
2023-02-19T18:33:53.168Z,37.50
2023-02-19T18:36:22.887Z,39.20
2023-02-19T18:38:50.691Z,33.30
2023-02-19T18:41:21.039Z,35.50
2023-02-19T18:43:49.606Z,43.50
2023-02-19T18:46:21.448Z,42.30
2023-02-19T18:48:49.272Z,42.00
2023-02-19T18:51:17.022Z,35.10
2023-02-19T18:53:46.102Z,42.70
2023-02-19T18:56:13.861Z,42.80
2023-02-19T18:58:41.613Z,40.70
2023-02-19T19:01:12.807Z,31.70
2023-02-19T19:03:41.209Z,39.60
2023-02-19T19:06:09.007Z,39.20
2023-02-19T19:08:36.757Z,30.00
2023-02-19T19:11:05.990Z,31.50
2023-02-19T19:13:33.756Z,39.80
2023-02-19T19:16:01.845Z,40.10
2023-02-19T19:18:31.119Z,43.90
2023-02-19T19:21:03.096Z,38.70
2023-02-19T19:23:31.820Z,47.00
2023-02-19T19:25:59.573Z,48.00
2023-02-19T19:28:28.676Z,51.80
2023-02-19T19:30:56.481Z,50.80
2023-02-19T19:33:24.562Z,59.60
2023-02-19T19:35:52.400Z,59.60
2023-02-19T19:38:20.240Z,62.20
2023-02-19T19:40:48.127Z,59.90
2023-02-19T19:43:15.885Z,60.00
2023-02-19T19:45:45.057Z,59.70
2023-02-19T19:48:12.812Z,67.40
2023-02-19T19:50:40.623Z,52.90
2023-02-19T19:53:08.375Z,53.10
2023-02-19T19:55:36.152Z,57.70
2023-02-19T19:58:04.185Z,55.20
2023-02-19T20:00:32.198Z,43.90
2023-02-19T20:03:01.318Z,44.00
2023-02-19T20:07:57.327Z,42.60
2023-02-19T20:10:25.379Z,50.10
2023-02-19T20:12:53.133Z,41.80
2023-02-19T20:15:22.335Z,48.80
2023-02-19T20:17:50.374Z,40.40
2023-02-19T20:20:20.302Z,49.50
2023-02-19T20:22:48.107Z,43.50
2023-02-19T20:25:16.626Z,49.90
2023-02-19T20:27:44.415Z,51.00
2023-02-19T20:30:14.653Z,50.50
2023-02-19T20:32:42.667Z,46.70
2023-02-19T20:35:11.257Z,56.60
2023-02-19T20:37:41.341Z,59.50
2023-02-19T20:40:10.064Z,64.20
2023-02-19T20:42:37.812Z,59.10
2023-02-19T20:45:06.244Z,65.40
2023-02-19T20:47:33.991Z,66.90
2023-02-19T20:50:01.943Z,61.40
2023-02-19T20:52:29.737Z,58.70
2023-02-19T20:54:58.803Z,67.10
2023-02-19T20:57:26.672Z,66.90
2023-02-19T20:59:54.534Z,59.80
2023-02-19T21:02:27.670Z,50.80
2023-02-19T21:04:55.901Z,53.40
2023-02-19T21:07:24.123Z,54.70
2023-02-19T21:09:52.705Z,66.40
2023-02-19T21:12:22.931Z,60.00
2023-02-19T21:14:50.863Z,60.00
2023-02-19T21:17:18.816Z,68.10
2023-02-19T21:19:50.063Z,72.20
2023-02-19T21:24:49.481Z,71.20
2023-02-19T21:27:17.287Z,80.90
2023-02-19T21:29:47.055Z,79.60
2023-02-19T21:34:43.538Z,71.60
2023-02-19T21:37:11.413Z,77.70
2023-02-19T21:39:39.376Z,79.00
2023-02-19T21:42:07.164Z,73.10
2023-02-19T21:44:34.979Z,78.80
2023-02-19T21:47:04.088Z,75.80
2023-02-19T21:49:31.925Z,76.30
2023-02-19T21:51:59.719Z,65.90
2023-02-19T21:54:27.428Z,72.50
2023-02-19T21:56:55.806Z,72.20
2023-02-19T21:59:23.910Z,67.80
2023-02-19T22:01:51.662Z,60.70
2023-02-19T22:04:24.384Z,70.00
2023-02-19T22:06:56.164Z,73.60
2023-02-19T22:09:24.199Z,68.70
2023-02-19T22:11:51.985Z,60.10
2023-02-19T22:14:19.826Z,67.90
2023-02-19T22:16:47.773Z,67.60
2023-02-19T22:19:15.590Z,65.90
2023-02-19T22:21:45.680Z,57.40
2023-02-19T22:24:17.303Z,66.30
2023-02-19T22:26:45.675Z,63.60
2023-02-19T22:29:14.631Z,62.60
2023-02-19T22:31:42.812Z,53.20
2023-02-19T22:34:10.956Z,60.40
2023-02-19T22:36:38.922Z,61.40
2023-02-19T22:39:10.008Z,60.80
2023-02-19T22:41:43.120Z,49.60
2023-02-19T22:44:11.711Z,55.80
2023-02-19T22:46:39.609Z,33.00
2023-02-19T22:49:08.173Z,29.00
2023-02-19T22:51:37.135Z,21.50
2023-02-19T22:54:05.141Z,27.20
2023-02-19T22:56:34.235Z,23.80
2023-02-19T22:59:02.480Z,25.10
2023-02-19T23:01:30.389Z,13.80
2023-02-19T23:04:01.047Z,19.10
2023-02-19T23:06:30.488Z,17.40
2023-02-19T23:09:04.075Z,13.60
2023-02-19T23:11:35.778Z,8.50
2023-02-19T23:14:04.159Z,12.40
2023-02-19T23:16:35.569Z,9.60
2023-02-19T23:19:03.799Z,3.00
2023-02-19T23:21:32.575Z,4.00
2023-02-19T23:24:00.725Z,4.50
2023-02-19T23:26:28.558Z,10.40
2023-02-19T23:28:57.901Z,9.50
2023-02-19T23:31:26.808Z,1.00
2023-02-19T23:33:55.381Z,6.60
2023-02-19T23:36:23.851Z,6.50
2023-02-19T23:38:51.748Z,1.00
2023-02-19T23:41:20.098Z,1.00
2023-02-19T23:43:48.012Z,5.70
2023-02-19T23:46:18.986Z,7.40
2023-02-19T23:48:46.998Z,9.20
2023-02-19T23:51:15.150Z,4.90
2023-02-19T23:53:43.071Z,10.20
2023-02-19T23:56:11.350Z,11.00
2023-02-19T23:58:39.365Z,12.20
