createdAt,value
2019-03-13T00:00:58.020Z,99.90
2019-03-13T00:03:24.583Z,99.90
2019-03-13T00:05:51.123Z,99.90
2019-03-13T00:08:17.787Z,99.90
2019-03-13T00:10:44.782Z,99.90
2019-03-13T00:13:11.344Z,99.90
2019-03-13T00:15:38.133Z,99.90
2019-03-13T00:18:05.108Z,99.90
2019-03-13T00:20:32.167Z,99.90
2019-03-13T00:22:58.894Z,99.90
2019-03-13T00:25:25.748Z,99.90
2019-03-13T00:27:52.305Z,99.90
2019-03-13T00:30:19.317Z,99.90
2019-03-13T00:32:46.060Z,99.90
2019-03-13T00:35:12.941Z,99.90
2019-03-13T00:37:39.854Z,99.90
2019-03-13T00:40:09.216Z,99.90
2019-03-13T00:42:36.099Z,99.90
2019-03-13T00:45:04.456Z,99.90
2019-03-13T00:47:31.213Z,99.90
2019-03-13T00:49:57.689Z,99.90
2019-03-13T00:52:24.272Z,99.90
2019-03-13T00:54:51.230Z,99.90
2019-03-13T00:57:18.180Z,99.90
2019-03-13T00:59:44.628Z,99.90
2019-03-13T01:02:13.237Z,99.90
2019-03-13T01:04:54.216Z,99.90
2019-03-13T01:07:20.876Z,99.90
2019-03-13T01:09:47.919Z,99.90
2019-03-13T01:12:14.519Z,99.90
2019-03-13T01:14:41.236Z,99.90
2019-03-13T01:17:08.200Z,99.90
2019-03-13T01:19:35.124Z,99.90
2019-03-13T01:22:01.893Z,99.90
2019-03-13T01:24:28.352Z,99.90
2019-03-13T01:26:54.904Z,99.90
2019-03-13T01:29:21.286Z,99.90
2019-03-13T01:31:49.732Z,99.90
2019-03-13T01:34:21.130Z,99.90
2019-03-13T01:36:47.684Z,99.90
2019-03-13T01:39:14.158Z,99.90
2019-03-13T01:41:40.614Z,99.90
2019-03-13T01:44:08.304Z,99.90
2019-03-13T01:46:35.043Z,99.90
2019-03-13T01:49:01.531Z,99.90
2019-03-13T01:51:28.088Z,99.90
2019-03-13T01:53:54.556Z,99.90
2019-03-13T01:56:21.011Z,99.90
2019-03-13T01:58:47.803Z,99.90
2019-03-13T02:01:14.289Z,99.90
2019-03-13T02:03:40.826Z,99.90
2019-03-13T02:06:07.806Z,99.90
2019-03-13T02:08:34.256Z,99.90
2019-03-13T02:11:00.819Z,99.90
2019-03-13T02:13:27.303Z,99.90
2019-03-13T02:15:53.781Z,99.90
2019-03-13T02:18:20.224Z,99.90
2019-03-13T02:20:46.905Z,99.90
2019-03-13T02:23:13.363Z,99.90
2019-03-13T02:25:39.924Z,99.90
2019-03-13T02:28:06.537Z,99.90
2019-03-13T02:30:33.126Z,99.90
2019-03-13T02:32:59.889Z,99.90
2019-03-13T02:35:26.481Z,99.90
2019-03-13T02:37:53.069Z,99.90
2019-03-13T02:40:19.720Z,99.90
2019-03-13T02:42:46.419Z,99.90
2019-03-13T02:45:13.947Z,99.90
2019-03-13T02:47:40.526Z,99.90
2019-03-13T02:50:10.781Z,99.90
2019-03-13T02:52:37.436Z,99.90
2019-03-13T02:55:06.306Z,99.90
2019-03-13T02:57:32.984Z,99.90
2019-03-13T02:59:59.365Z,99.90
2019-03-13T03:02:33.817Z,99.90
2019-03-13T03:05:00.520Z,99.90
2019-03-13T03:07:27.124Z,99.90
2019-03-13T03:09:53.677Z,99.90
2019-03-13T03:12:20.140Z,99.90
2019-03-13T03:14:58.440Z,99.80
2019-03-13T03:17:24.988Z,99.90
2019-03-13T03:19:51.564Z,99.60
2019-03-13T03:22:18.107Z,98.70
2019-03-13T03:24:44.911Z,97.80
2019-03-13T03:27:11.379Z,98.40
2019-03-13T03:29:39.053Z,97.40
2019-03-13T03:32:05.902Z,97.40
2019-03-13T03:34:32.518Z,98.00
2019-03-13T03:36:59.653Z,99.00
2019-03-13T03:39:26.748Z,98.60
2019-03-13T03:41:53.413Z,98.90
2019-03-13T03:44:20.172Z,98.80
2019-03-13T03:46:46.788Z,98.70
2019-03-13T03:49:13.266Z,98.80
2019-03-13T03:51:39.915Z,98.70
2019-03-13T03:54:06.605Z,96.80
2019-03-13T03:56:33.275Z,96.50
2019-03-13T03:59:00.317Z,96.60
2019-03-13T04:01:27.322Z,96.50
2019-03-13T04:03:53.797Z,96.10
2019-03-13T04:06:21.246Z,95.80
2019-03-13T04:08:49.827Z,95.10
2019-03-13T04:11:16.405Z,92.90
2019-03-13T04:13:45.872Z,93.40
2019-03-13T04:16:15.375Z,93.60
2019-03-13T04:18:41.848Z,94.10
2019-03-13T04:21:08.393Z,93.30
2019-03-13T04:23:34.848Z,92.80
2019-03-13T04:26:01.425Z,91.90
2019-03-13T04:28:27.977Z,91.20
2019-03-13T04:30:54.673Z,92.60
2019-03-13T04:33:21.108Z,91.80
2019-03-13T04:35:47.933Z,91.60
2019-03-13T04:38:14.484Z,92.70
2019-03-13T04:40:41.044Z,93.10
2019-03-13T04:43:08.111Z,91.70
2019-03-13T04:45:34.663Z,92.20
2019-03-13T04:48:01.285Z,91.70
2019-03-13T04:50:28.107Z,91.70
2019-03-13T04:52:54.849Z,92.40
2019-03-13T04:55:21.292Z,91.00
2019-03-13T04:57:47.686Z,90.50
2019-03-13T05:00:19.135Z,90.20
2019-03-13T05:02:45.911Z,90.20
2019-03-13T05:05:35.792Z,90.80
2019-03-13T05:08:02.474Z,91.80
2019-03-13T05:10:29.000Z,91.20
2019-03-13T05:12:55.966Z,90.70
2019-03-13T05:15:22.661Z,90.30
2019-03-13T05:17:49.108Z,91.60
2019-03-13T05:20:15.502Z,91.30
2019-03-13T05:22:41.953Z,90.60
2019-03-13T05:25:08.418Z,91.00
2019-03-13T05:27:34.975Z,90.30
2019-03-13T05:30:01.577Z,90.20
2019-03-13T05:32:28.070Z,89.40
2019-03-13T05:34:54.512Z,88.80
2019-03-13T05:37:20.869Z,87.70
2019-03-13T05:39:47.348Z,85.80
2019-03-13T05:42:13.796Z,86.10
2019-03-13T05:44:40.306Z,85.20
2019-03-13T05:47:06.822Z,87.90
2019-03-13T05:49:33.296Z,88.60
2019-03-13T05:51:59.897Z,89.80
2019-03-13T05:54:26.788Z,88.70
2019-03-13T05:56:58.217Z,89.30
2019-03-13T05:59:24.655Z,88.70
2019-03-13T06:01:51.124Z,89.40
2019-03-13T06:04:17.470Z,88.50
2019-03-13T06:06:44.027Z,89.30
2019-03-13T06:09:10.679Z,88.10
2019-03-13T06:11:37.482Z,88.90
2019-03-13T06:14:04.026Z,88.70
2019-03-13T06:16:30.588Z,89.30
2019-03-13T06:18:57.307Z,88.20
2019-03-13T06:21:24.241Z,88.00
2019-03-13T06:23:50.683Z,90.30
2019-03-13T06:26:17.150Z,86.50
2019-03-13T06:28:44.052Z,86.10
2019-03-13T06:31:10.629Z,86.60
2019-03-13T06:33:37.423Z,86.10
2019-03-13T06:36:03.894Z,82.90
2019-03-13T06:38:30.443Z,85.80
2019-03-13T06:40:56.989Z,83.20
2019-03-13T06:43:23.460Z,82.80
2019-03-13T06:45:49.826Z,82.30
2019-03-13T06:48:16.528Z,81.50
2019-03-13T06:50:42.898Z,82.40
2019-03-13T06:53:09.375Z,82.10
2019-03-13T06:55:35.927Z,83.60
2019-03-13T06:58:02.500Z,84.70
2019-03-13T07:00:47.861Z,86.00
2019-03-13T07:03:22.232Z,86.30
2019-03-13T07:05:53.338Z,87.60
2019-03-13T07:08:38.644Z,88.10
2019-03-13T07:11:07.199Z,87.70
2019-03-13T07:13:35.680Z,87.70
2019-03-13T07:16:04.024Z,86.90
2019-03-13T07:18:44.523Z,88.10
2019-03-13T07:21:23.514Z,87.20
2019-03-13T07:23:54.961Z,88.50
2019-03-13T07:26:26.294Z,88.10
2019-03-13T07:29:10.998Z,89.40
2019-03-13T07:31:36.964Z,86.50
2019-03-13T07:34:08.300Z,90.30
2019-03-13T07:36:36.853Z,88.00
2019-03-13T07:39:15.804Z,87.30
2019-03-13T07:42:02.221Z,88.60
2019-03-13T07:44:30.601Z,90.10
2019-03-13T07:47:01.963Z,91.80
2019-03-13T07:49:45.955Z,90.20
2019-03-13T07:52:32.543Z,90.60
2019-03-13T07:55:00.370Z,90.50
2019-03-13T07:57:29.012Z,90.40
2019-03-13T08:00:00.413Z,90.70
2019-03-13T08:02:35.092Z,90.70
2019-03-13T08:05:20.516Z,90.60
2019-03-13T08:08:07.261Z,91.60
2019-03-13T08:10:35.644Z,90.60
2019-03-13T08:13:10.284Z,91.40
2019-03-13T08:15:50.638Z,93.70
2019-03-13T08:18:34.333Z,94.70
2019-03-13T08:21:12.178Z,95.30
2019-03-13T08:23:49.756Z,96.00
2019-03-13T08:26:27.416Z,97.10
2019-03-13T08:29:10.669Z,98.10
2019-03-13T08:31:48.602Z,98.50
2019-03-13T08:34:33.430Z,97.00
2019-03-13T08:37:11.117Z,99.20
2019-03-13T08:39:39.750Z,99.40
2019-03-13T08:42:10.853Z,98.00
2019-03-13T08:44:54.637Z,97.50
2019-03-13T08:47:23.014Z,97.70
2019-03-13T08:50:06.835Z,98.60
2019-03-13T08:52:41.343Z,98.70
2019-03-13T08:55:09.896Z,97.10
2019-03-13T08:57:41.571Z,99.10
2019-03-13T09:00:16.988Z,99.20
2019-03-13T09:02:48.721Z,98.80
2019-03-13T09:05:33.618Z,98.60
2019-03-13T09:08:18.888Z,97.00
2019-03-13T09:10:53.217Z,98.50
2019-03-13T09:13:27.396Z,99.10
2019-03-13T09:16:12.395Z,98.60
2019-03-13T09:18:40.885Z,99.90
2019-03-13T09:21:26.064Z,99.30
2019-03-13T09:24:00.614Z,99.70
2019-03-13T09:26:29.536Z,99.10
2019-03-13T09:29:12.883Z,98.90
2019-03-13T09:31:44.209Z,99.90
2019-03-13T09:34:18.740Z,97.90
2019-03-13T09:37:03.960Z,98.60
2019-03-13T09:39:35.539Z,96.60
2019-03-13T09:42:15.884Z,96.90
2019-03-13T09:44:44.370Z,94.30
2019-03-13T09:47:21.896Z,93.00
2019-03-13T09:49:50.388Z,93.60
2019-03-13T09:52:21.936Z,91.60
2019-03-13T09:55:07.208Z,90.90
2019-03-13T09:57:47.722Z,92.00
2019-03-13T10:00:19.445Z,91.80
2019-03-13T10:02:56.796Z,90.90
2019-03-13T10:05:25.503Z,92.20
2019-03-13T10:07:54.297Z,91.50
2019-03-13T10:10:28.752Z,92.40
2019-03-13T10:12:57.210Z,94.10
2019-03-13T10:15:25.696Z,92.90
2019-03-13T10:17:54.467Z,94.10
2019-03-13T10:20:23.158Z,93.80
2019-03-13T10:22:51.940Z,94.30
2019-03-13T10:25:23.195Z,94.20
2019-03-13T10:28:06.547Z,93.90
2019-03-13T10:30:38.493Z,93.10
2019-03-13T10:33:10.040Z,94.40
2019-03-13T10:35:38.506Z,94.10
2019-03-13T10:38:14.214Z,97.00
2019-03-13T10:40:43.028Z,99.90
2019-03-13T10:43:11.390Z,99.90
2019-03-13T10:45:39.897Z,99.90
2019-03-13T10:48:11.233Z,99.90
2019-03-13T10:50:54.733Z,99.90
2019-03-13T10:53:41.057Z,99.90
2019-03-13T10:56:21.663Z,99.90
2019-03-13T10:58:50.101Z,99.90
2019-03-13T11:01:18.832Z,99.90
2019-03-13T11:03:47.087Z,99.90
2019-03-13T11:06:15.901Z,99.90
2019-03-13T11:08:44.252Z,99.90
2019-03-13T11:11:12.963Z,99.90
2019-03-13T11:13:47.177Z,99.90
2019-03-13T11:16:34.302Z,99.90
2019-03-13T11:19:05.681Z,99.90
2019-03-13T11:21:40.213Z,99.90
2019-03-13T11:24:14.353Z,99.90
2019-03-13T11:26:45.711Z,99.90
2019-03-13T11:29:14.174Z,99.90
2019-03-13T11:31:52.225Z,99.90
2019-03-13T11:34:37.808Z,99.90
2019-03-13T11:37:22.781Z,99.90
2019-03-13T11:39:51.235Z,99.90
2019-03-13T11:42:31.852Z,99.90
2019-03-13T11:45:00.625Z,99.90
2019-03-13T11:47:41.442Z,99.90
2019-03-13T11:50:08.937Z,99.90
2019-03-13T11:52:49.447Z,99.90
2019-03-13T11:55:17.802Z,99.90
2019-03-13T11:57:48.872Z,99.90
2019-03-13T12:00:27.979Z,99.90
2019-03-13T12:02:56.646Z,99.90
2019-03-13T12:05:41.660Z,99.90
2019-03-13T12:08:19.360Z,99.90
2019-03-13T12:10:47.987Z,99.90
2019-03-13T12:13:29.544Z,99.90
2019-03-13T12:16:11.493Z,99.90
2019-03-13T12:19:11.362Z,99.90
2019-03-13T12:21:41.921Z,99.90
2019-03-13T12:27:06.252Z,99.90
2019-03-13T12:29:37.802Z,99.90
2019-03-13T12:32:21.232Z,99.90
2019-03-13T12:34:49.799Z,99.90
2019-03-13T12:37:34.751Z,99.90
2019-03-13T12:40:08.836Z,99.90
2019-03-13T12:42:46.287Z,99.90
2019-03-13T12:45:35.226Z,99.90
2019-03-13T12:48:20.939Z,99.90
2019-03-13T12:50:49.701Z,99.90
2019-03-13T12:53:29.948Z,99.90
2019-03-13T12:55:58.324Z,99.90
2019-03-13T12:58:26.580Z,99.90
2019-03-13T13:01:00.627Z,99.90
2019-03-13T13:03:35.180Z,99.90
2019-03-13T13:06:12.944Z,99.90
2019-03-13T13:08:46.299Z,99.90
2019-03-13T13:11:21.176Z,99.90
2019-03-13T13:13:49.640Z,99.90
2019-03-13T13:16:34.788Z,99.90
2019-03-13T13:19:01.574Z,99.90
2019-03-13T13:21:28.531Z,99.90
2019-03-13T13:23:55.464Z,99.90
2019-03-13T13:26:22.308Z,99.90
2019-03-13T13:28:48.959Z,99.90
2019-03-13T13:31:15.567Z,99.90
2019-03-13T13:33:42.022Z,99.90
2019-03-13T13:36:11.658Z,99.90
2019-03-13T13:38:38.130Z,99.90
2019-03-13T13:41:04.685Z,99.90
2019-03-13T13:43:31.156Z,99.90
2019-03-13T13:46:01.744Z,99.90
2019-03-13T13:48:28.207Z,99.90
2019-03-13T13:50:54.692Z,99.90
2019-03-13T13:53:21.065Z,99.90
2019-03-13T13:55:47.614Z,99.90
2019-03-13T13:58:14.648Z,99.90
2019-03-13T14:00:41.094Z,99.90
2019-03-13T14:03:07.825Z,99.90
2019-03-13T14:05:44.055Z,99.90
2019-03-13T14:08:10.518Z,99.90
2019-03-13T14:10:36.967Z,99.90
2019-03-13T14:13:03.700Z,99.90
2019-03-13T14:15:30.131Z,99.90
2019-03-13T14:17:59.922Z,99.90
2019-03-13T14:20:25.464Z,99.90
2019-03-13T14:22:52.328Z,99.90
2019-03-13T14:25:19.388Z,99.90
2019-03-13T14:27:46.000Z,99.90
2019-03-13T14:30:16.509Z,99.90
2019-03-13T14:32:43.091Z,99.90
2019-03-13T14:35:09.676Z,99.90
2019-03-13T14:37:36.248Z,99.90
2019-03-13T14:40:09.964Z,99.90
2019-03-13T14:42:36.530Z,99.90
2019-03-13T14:45:06.898Z,99.90
2019-03-13T14:47:33.832Z,99.90
2019-03-13T14:50:00.510Z,99.90
2019-03-13T14:52:26.916Z,99.90
2019-03-13T14:54:53.977Z,99.90
2019-03-13T14:57:20.749Z,99.90
2019-03-13T14:59:47.538Z,99.90
2019-03-13T15:02:15.874Z,99.90
2019-03-13T15:04:44.961Z,99.90
2019-03-13T15:07:11.679Z,99.90
2019-03-13T15:09:40.375Z,99.90
2019-03-13T15:12:09.369Z,99.90
2019-03-13T15:14:35.944Z,99.90
2019-03-13T15:17:05.428Z,99.90
2019-03-13T15:19:36.667Z,99.90
2019-03-13T15:22:07.048Z,99.90
2019-03-13T15:24:33.553Z,99.90
2019-03-13T15:27:00.039Z,99.90
2019-03-13T15:29:27.828Z,99.90
2019-03-13T15:31:54.367Z,99.90
2019-03-13T15:34:21.164Z,99.90
2019-03-13T15:36:50.868Z,99.90
2019-03-13T15:39:17.345Z,99.90
2019-03-13T15:41:43.906Z,99.90
2019-03-13T15:44:10.430Z,99.90
2019-03-13T15:46:37.090Z,99.90
2019-03-13T15:49:03.768Z,99.90
2019-03-13T15:51:30.220Z,99.90
2019-03-13T15:53:57.132Z,99.90
2019-03-13T15:56:24.081Z,99.90
2019-03-13T15:58:50.527Z,99.90
2019-03-13T16:01:17.018Z,99.90
2019-03-13T16:03:43.667Z,99.90
2019-03-13T16:06:10.223Z,99.90
2019-03-13T16:08:36.764Z,99.90
2019-03-13T16:11:03.236Z,99.90
2019-03-13T16:13:29.778Z,99.90
2019-03-13T16:15:56.448Z,99.90
2019-03-13T16:18:22.914Z,99.90
2019-03-13T16:20:49.742Z,99.90
2019-03-13T16:23:17.331Z,99.90
2019-03-13T16:25:44.249Z,99.90
2019-03-13T16:28:12.928Z,99.90
2019-03-13T16:30:44.019Z,99.90
2019-03-13T16:33:10.819Z,99.90
2019-03-13T16:35:37.662Z,99.90
2019-03-13T16:38:04.336Z,99.90
2019-03-13T16:40:32.006Z,99.90
2019-03-13T16:42:58.739Z,99.90
2019-03-13T16:45:25.536Z,99.90
2019-03-13T16:47:52.298Z,99.90
2019-03-13T16:50:27.508Z,99.90
2019-03-13T16:52:53.969Z,99.90
2019-03-13T16:55:20.907Z,99.90
2019-03-13T16:57:47.580Z,99.90
2019-03-13T17:00:31.740Z,99.90
2019-03-13T17:02:58.416Z,99.90
2019-03-13T17:05:25.583Z,99.90
2019-03-13T17:07:52.259Z,99.90
2019-03-13T17:10:23.240Z,99.90
2019-03-13T17:12:50.038Z,99.90
2019-03-13T17:15:22.091Z,99.90
2019-03-13T17:17:48.780Z,99.90
2019-03-13T17:20:17.321Z,99.90
2019-03-13T17:22:44.244Z,99.90
2019-03-13T17:25:16.063Z,99.90
2019-03-13T17:27:43.071Z,99.90
2019-03-13T17:30:26.558Z,99.90
2019-03-13T17:32:53.832Z,99.90
2019-03-13T17:35:20.393Z,99.90
2019-03-13T17:37:46.964Z,99.90
2019-03-13T17:40:19.277Z,99.90
2019-03-13T17:42:45.944Z,99.90
2019-03-13T17:45:18.802Z,99.90
2019-03-13T17:47:45.364Z,99.90
2019-03-13T17:50:16.997Z,99.90
2019-03-13T17:52:43.850Z,99.90
2019-03-13T17:55:13.749Z,99.90
2019-03-13T17:57:41.661Z,99.90
2019-03-13T18:00:11.859Z,99.90
2019-03-13T18:02:38.873Z,99.90
2019-03-13T18:05:08.855Z,99.90
2019-03-13T18:07:35.853Z,99.90
2019-03-13T18:10:03.315Z,99.90
2019-03-13T18:12:29.801Z,99.90
2019-03-13T18:14:57.041Z,99.90
2019-03-13T18:17:23.946Z,99.90
2019-03-13T18:19:52.774Z,99.90
2019-03-13T18:22:19.779Z,99.90
2019-03-13T18:24:46.404Z,99.90
2019-03-13T18:27:14.859Z,99.90
2019-03-13T18:29:41.460Z,99.90
2019-03-13T18:32:12.220Z,99.90
2019-03-13T18:34:41.231Z,99.90
2019-03-13T18:37:07.820Z,99.90
2019-03-13T18:39:34.764Z,99.90
2019-03-13T18:42:01.527Z,99.90
2019-03-13T18:44:28.353Z,99.90
2019-03-13T18:46:54.803Z,99.90
2019-03-13T18:49:21.148Z,99.90
2019-03-13T18:51:47.721Z,99.90
2019-03-13T18:54:18.231Z,99.90
2019-03-13T18:56:44.693Z,99.90
2019-03-13T18:59:13.371Z,99.90
2019-03-13T19:01:39.916Z,99.90
2019-03-13T19:04:06.379Z,99.90
2019-03-13T19:06:32.735Z,99.90
2019-03-13T19:08:59.381Z,99.90
2019-03-13T19:11:25.834Z,99.90
2019-03-13T19:13:52.404Z,99.90
2019-03-13T19:16:20.511Z,99.90
2019-03-13T19:18:53.373Z,99.90
2019-03-13T19:21:19.956Z,99.90
2019-03-13T19:23:46.827Z,99.90
2019-03-13T19:26:13.272Z,99.90
2019-03-13T19:28:40.162Z,99.90
2019-03-13T19:31:08.978Z,99.90
2019-03-13T19:33:35.614Z,99.90
2019-03-13T19:36:02.273Z,99.90
2019-03-13T19:38:29.052Z,99.90
2019-03-13T19:40:55.746Z,99.90
2019-03-13T19:43:24.692Z,99.90
2019-03-13T19:45:51.312Z,99.90
2019-03-13T19:48:17.970Z,99.90
2019-03-13T19:50:44.619Z,99.90
2019-03-13T19:53:11.084Z,99.90
2019-03-13T19:55:37.941Z,99.90
2019-03-13T19:58:04.655Z,99.90
2019-03-13T20:00:31.248Z,99.90
2019-03-13T20:03:09.856Z,99.90
2019-03-13T20:05:45.336Z,99.90
2019-03-13T20:08:05.274Z,99.90
2019-03-13T20:10:32.040Z,99.90
2019-03-13T20:12:58.485Z,99.90
2019-03-13T20:15:31.012Z,99.90
2019-03-13T20:17:57.757Z,99.90
2019-03-13T20:20:24.717Z,99.90
2019-03-13T20:22:57.541Z,99.90
2019-03-13T20:25:24.272Z,99.90
2019-03-13T20:27:50.940Z,99.90
2019-03-13T20:30:20.500Z,99.90
2019-03-13T20:32:47.159Z,99.90
2019-03-13T20:35:13.825Z,99.90
2019-03-13T20:37:40.955Z,99.90
2019-03-13T20:40:14.603Z,99.90
2019-03-13T20:42:41.178Z,99.90
2019-03-13T20:45:10.932Z,99.90
2019-03-13T20:47:37.412Z,99.90
2019-03-13T20:50:05.864Z,99.90
2019-03-13T20:52:32.812Z,99.90
2019-03-13T20:54:59.304Z,99.90
2019-03-13T20:57:25.990Z,99.90
2019-03-13T20:59:52.568Z,99.90
2019-03-13T21:02:19.120Z,99.90
2019-03-13T21:04:45.899Z,99.90
2019-03-13T21:07:12.244Z,99.90
2019-03-13T21:09:39.050Z,99.90
2019-03-13T21:12:05.405Z,99.90
2019-03-13T21:14:31.874Z,99.90
2019-03-13T21:16:58.433Z,99.90
2019-03-13T21:19:25.018Z,99.90
2019-03-13T21:21:51.481Z,99.90
2019-03-13T21:24:17.832Z,99.90
2019-03-13T21:26:44.402Z,99.90
2019-03-13T21:29:10.858Z,99.90
2019-03-13T21:31:37.315Z,99.90
2019-03-13T21:34:03.683Z,99.90
2019-03-13T21:36:30.163Z,99.90
2019-03-13T21:38:56.553Z,99.90
2019-03-13T21:41:23.145Z,99.90
2019-03-13T21:43:51.054Z,99.90
2019-03-13T21:46:17.773Z,99.90
2019-03-13T21:48:44.311Z,99.90
2019-03-13T21:51:10.702Z,99.90
2019-03-13T21:53:37.144Z,99.90
2019-03-13T21:56:03.804Z,99.90
2019-03-13T21:58:30.776Z,99.90
2019-03-13T22:00:57.360Z,99.90
2019-03-13T22:03:28.732Z,99.90
2019-03-13T22:05:52.173Z,99.90
2019-03-13T22:08:18.633Z,99.90
2019-03-13T22:10:45.287Z,99.90
2019-03-13T22:13:12.072Z,99.90
2019-03-13T22:15:38.437Z,99.90
2019-03-13T22:18:05.107Z,99.90
2019-03-13T22:20:31.891Z,99.90
2019-03-13T22:22:58.359Z,99.90
2019-03-13T22:25:25.010Z,99.90
2019-03-13T22:27:51.804Z,99.90
2019-03-13T22:30:23.701Z,99.90
2019-03-13T22:32:50.673Z,99.90
2019-03-13T22:35:17.345Z,99.90
2019-03-13T22:37:43.911Z,99.90
2019-03-13T22:40:13.197Z,99.90
2019-03-13T22:42:40.237Z,99.90
2019-03-13T22:45:09.974Z,99.90
2019-03-13T22:47:42.639Z,99.90
2019-03-13T22:50:08.495Z,99.90
2019-03-13T22:52:35.186Z,99.90
2019-03-13T22:55:02.060Z,99.90
2019-03-13T22:57:28.713Z,99.90
2019-03-13T22:59:55.098Z,99.90
2019-03-13T23:02:21.666Z,99.90
2019-03-13T23:04:48.223Z,99.90
2019-03-13T23:07:14.586Z,99.90
2019-03-13T23:09:41.147Z,99.90
2019-03-13T23:12:07.617Z,99.90
2019-03-13T23:14:34.068Z,99.90
2019-03-13T23:17:00.654Z,99.90
2019-03-13T23:19:27.491Z,99.90
2019-03-13T23:21:54.668Z,99.90
2019-03-13T23:24:21.123Z,99.90
2019-03-13T23:26:47.608Z,99.90
2019-03-13T23:29:14.247Z,99.90
2019-03-13T23:31:40.908Z,99.90
2019-03-13T23:34:07.375Z,99.90
2019-03-13T23:36:33.951Z,99.90
2019-03-13T23:39:00.329Z,99.90
2019-03-13T23:41:27.132Z,99.90
2019-03-13T23:43:54.080Z,99.90
2019-03-13T23:46:20.641Z,99.90
2019-03-13T23:48:47.208Z,99.90
2019-03-13T23:51:13.753Z,99.90
2019-03-13T23:53:40.223Z,99.90
2019-03-13T23:56:06.791Z,99.90
2019-03-13T23:58:33.612Z,99.90
