createdAt,value
2023-05-01T00:02:51.790Z,2.57
2023-05-01T00:05:38.963Z,2.40
2023-05-01T00:08:27.448Z,2.17
2023-05-01T00:11:14.318Z,2.70
2023-05-01T00:14:02.490Z,2.70
2023-05-01T00:16:51.816Z,2.50
2023-05-01T00:19:38.445Z,2.53
2023-05-01T00:22:25.433Z,2.80
2023-05-01T00:25:12.757Z,2.83
2023-05-01T00:27:59.968Z,2.80
2023-05-01T00:30:48.504Z,2.83
2023-05-01T00:33:35.090Z,2.40
2023-05-01T00:36:22.308Z,2.57
2023-05-01T00:39:09.317Z,2.40
2023-05-01T00:41:56.398Z,2.37
2023-05-01T00:44:43.276Z,3.00
2023-05-01T00:47:31.778Z,2.80
2023-05-01T00:50:19.334Z,2.67
2023-05-01T00:53:06.127Z,2.67
2023-05-01T00:55:53.310Z,2.37
2023-05-01T00:58:40.530Z,2.47
2023-05-01T01:01:29.003Z,2.80
2023-05-01T01:04:17.382Z,2.60
2023-05-01T01:07:12.806Z,2.70
2023-05-01T01:10:06.853Z,3.03
2023-05-01T01:13:04.480Z,2.60
2023-05-01T01:16:02.585Z,2.80
2023-05-01T01:19:00.785Z,2.50
2023-05-01T01:21:55.746Z,3.07
2023-05-01T01:24:58.570Z,2.67
2023-05-01T01:28:08.438Z,2.90
2023-05-01T01:31:15.683Z,2.43
2023-05-01T01:34:06.619Z,2.77
2023-05-01T01:37:02.908Z,3.33
2023-05-01T01:39:59.001Z,2.70
2023-05-01T01:42:50.891Z,2.73
2023-05-01T01:45:42.066Z,2.97
2023-05-01T01:48:34.577Z,3.20
2023-05-01T01:51:24.372Z,2.83
2023-05-01T01:54:16.460Z,2.80
2023-05-01T01:57:04.557Z,2.53
2023-05-01T01:59:52.848Z,2.60
2023-05-01T02:02:41.039Z,2.53
2023-05-01T02:05:29.275Z,2.80
2023-05-01T02:08:19.256Z,2.50
2023-05-01T02:11:07.422Z,2.60
2023-05-01T02:13:56.366Z,2.53
2023-05-01T02:16:43.896Z,2.87
2023-05-01T02:19:33.276Z,2.90
2023-05-01T02:22:22.621Z,2.90
2023-05-01T02:25:13.553Z,2.50
2023-05-01T02:28:04.198Z,2.97
2023-05-01T02:30:52.695Z,3.10
2023-05-01T02:33:39.528Z,2.53
2023-05-01T02:36:27.648Z,2.90
2023-05-01T02:39:14.650Z,3.30
2023-05-01T02:42:05.135Z,2.77
2023-05-01T02:44:58.092Z,2.80
2023-05-01T02:47:47.151Z,2.40
2023-05-01T02:50:34.556Z,2.90
2023-05-01T02:53:22.835Z,2.60
2023-05-01T02:56:10.190Z,2.40
2023-05-01T02:59:00.010Z,3.00
2023-05-01T03:01:47.000Z,2.90
2023-05-01T03:04:34.116Z,2.90
2023-05-01T03:07:24.487Z,2.87
2023-05-01T03:10:15.962Z,2.73
2023-05-01T03:13:03.869Z,2.70
2023-05-01T03:15:52.017Z,2.40
2023-05-01T03:18:41.883Z,2.93
2023-05-01T03:21:28.906Z,3.00
2023-05-01T03:24:16.610Z,2.87
2023-05-01T03:27:03.574Z,3.50
2023-05-01T03:29:50.942Z,2.70
2023-05-01T03:32:40.865Z,2.77
2023-05-01T03:35:29.219Z,2.60
2023-05-01T03:38:15.982Z,3.20
2023-05-01T03:41:02.999Z,2.50
2023-05-01T03:43:51.233Z,2.87
2023-05-01T03:46:38.145Z,2.70
2023-05-01T03:49:26.805Z,3.13
2023-05-01T03:52:14.665Z,3.17
2023-05-01T03:55:01.785Z,2.70
2023-05-01T03:57:48.545Z,3.23
2023-05-01T04:00:35.712Z,2.90
2023-05-01T04:03:23.174Z,3.00
2023-05-01T04:06:11.588Z,3.20
2023-05-01T04:09:00.466Z,2.90
2023-05-01T04:11:48.109Z,3.30
2023-05-01T04:14:34.918Z,3.20
2023-05-01T04:17:22.390Z,3.33
2023-05-01T04:20:09.694Z,2.87
2023-05-01T04:22:57.906Z,3.20
2023-05-01T04:25:46.121Z,3.13
2023-05-01T04:28:32.918Z,3.60
2023-05-01T04:31:19.702Z,3.50
2023-05-01T04:34:08.393Z,3.57
2023-05-01T04:36:55.360Z,3.43
2023-05-01T04:39:43.608Z,3.80
2023-05-01T04:42:36.484Z,3.40
2023-05-01T04:45:24.426Z,4.07
2023-05-01T04:48:12.170Z,3.90
2023-05-01T04:50:59.642Z,2.87
2023-05-01T04:53:49.646Z,2.93
2023-05-01T04:56:38.009Z,3.57
2023-05-01T04:59:24.887Z,3.30
2023-05-01T05:02:12.636Z,3.10
2023-05-01T05:04:59.644Z,3.40
2023-05-01T05:07:46.634Z,3.67
2023-05-01T05:10:33.644Z,3.73
2023-05-01T05:13:35.070Z,3.57
2023-05-01T05:16:22.072Z,3.73
2023-05-01T05:19:09.298Z,4.03
2023-05-01T05:21:56.100Z,3.30
2023-05-01T05:24:46.154Z,4.13
2023-05-01T05:27:36.602Z,3.90
2023-05-01T05:30:24.724Z,3.70
2023-05-01T05:33:12.479Z,3.50
2023-05-01T05:36:01.003Z,3.73
2023-05-01T05:38:47.837Z,3.83
2023-05-01T05:41:34.804Z,4.13
2023-05-01T05:44:21.761Z,3.67
2023-05-01T05:47:10.491Z,3.33
2023-05-01T05:49:58.033Z,2.80
2023-05-01T05:52:45.532Z,4.03
2023-05-01T05:55:32.847Z,3.57
2023-05-01T05:58:21.442Z,3.37
2023-05-01T06:01:09.913Z,3.63
2023-05-01T06:03:58.530Z,3.93
2023-05-01T06:06:45.555Z,3.37
2023-05-01T06:09:33.518Z,4.27
2023-05-01T06:12:23.206Z,3.53
2023-05-01T06:15:11.418Z,3.80
2023-05-01T06:18:00.296Z,4.17
2023-05-01T06:20:48.991Z,3.70
2023-05-01T06:23:35.838Z,3.30
2023-05-01T06:26:23.935Z,3.83
2023-05-01T06:29:10.790Z,3.70
2023-05-01T06:31:57.900Z,3.93
2023-05-01T06:34:45.137Z,4.07
2023-05-01T06:37:33.717Z,3.57
2023-05-01T06:40:22.930Z,4.30
2023-05-01T06:43:10.182Z,3.77
2023-05-01T06:46:01.177Z,4.07
2023-05-01T06:48:51.456Z,4.47
2023-05-01T06:51:41.772Z,3.93
2023-05-01T06:54:30.176Z,3.67
2023-05-01T06:57:17.669Z,4.07
2023-05-01T07:00:05.716Z,3.73
2023-05-01T07:02:52.834Z,3.93
2023-05-01T07:05:40.358Z,4.20
2023-05-01T07:08:28.226Z,4.77
2023-05-01T07:11:17.413Z,4.07
2023-05-01T07:14:04.630Z,4.83
2023-05-01T07:16:51.520Z,4.13
2023-05-01T07:19:38.894Z,4.23
2023-05-01T07:22:28.977Z,4.47
2023-05-01T07:25:16.273Z,4.27
2023-05-01T07:28:05.257Z,4.27
2023-05-01T07:30:52.752Z,4.10
2023-05-01T07:33:39.369Z,5.67
2023-05-01T07:36:26.234Z,3.87
2023-05-01T07:39:15.030Z,3.73
2023-05-01T07:42:02.035Z,4.53
2023-05-01T07:44:52.278Z,4.37
2023-05-01T07:47:39.688Z,4.47
2023-05-01T07:50:27.099Z,4.40
2023-05-01T07:53:14.162Z,4.97
2023-05-01T07:56:08.987Z,5.40
2023-05-01T07:58:56.072Z,5.17
2023-05-01T08:01:44.861Z,6.37
2023-05-01T08:04:32.156Z,5.30
2023-05-01T08:07:22.313Z,3.97
2023-05-01T08:10:10.426Z,4.63
2023-05-01T08:12:57.158Z,4.90
2023-05-01T08:15:44.047Z,4.13
2023-05-01T08:18:32.399Z,4.93
2023-05-01T08:21:19.288Z,4.40
2023-05-01T08:24:10.201Z,4.70
2023-05-01T08:26:59.654Z,4.63
2023-05-01T08:29:46.734Z,4.30
2023-05-01T08:32:35.861Z,4.47
2023-05-01T08:35:24.270Z,4.03
2023-05-01T08:38:12.182Z,4.40
2023-05-01T08:41:01.485Z,3.90
2023-05-01T08:43:48.554Z,4.40
2023-05-01T08:46:46.217Z,3.43
2023-05-01T08:49:35.060Z,4.17
2023-05-01T08:52:24.177Z,3.80
2023-05-01T08:55:14.412Z,4.23
2023-05-01T08:58:05.911Z,4.27
2023-05-01T09:00:52.987Z,4.20
2023-05-01T09:03:42.706Z,4.30
2023-05-01T09:06:36.884Z,4.10
2023-05-01T09:09:25.603Z,4.67
2023-05-01T09:12:21.567Z,3.90
2023-05-01T09:15:09.917Z,4.43
2023-05-01T09:17:57.455Z,3.70
2023-05-01T09:20:47.322Z,4.40
2023-05-01T09:23:36.030Z,4.30
2023-05-01T09:26:24.280Z,3.53
2023-05-01T09:29:12.530Z,4.10
2023-05-01T09:32:15.222Z,3.10
2023-05-01T09:35:11.862Z,3.40
2023-05-01T09:37:58.999Z,3.33
2023-05-01T09:40:46.722Z,3.17
2023-05-01T09:43:35.656Z,2.70
2023-05-01T09:46:24.540Z,3.20
2023-05-01T09:49:11.362Z,2.20
2023-05-01T09:52:13.534Z,1.53
2023-05-01T09:55:19.441Z,1.83
2023-05-01T09:58:06.635Z,1.80
2023-05-01T10:00:55.958Z,1.60
2023-05-01T10:03:45.154Z,2.07
2023-05-01T10:06:32.749Z,1.97
2023-05-01T10:09:29.518Z,1.90
2023-05-01T10:12:24.965Z,1.77
2023-05-01T10:15:24.690Z,1.90
2023-05-01T10:18:16.287Z,1.70
2023-05-01T10:21:04.349Z,1.07
2023-05-01T10:23:51.948Z,1.40
2023-05-01T10:26:42.108Z,1.10
2023-05-01T10:29:31.264Z,1.23
2023-05-01T10:32:18.042Z,1.10
2023-05-01T10:35:12.240Z,1.10
2023-05-01T10:38:02.031Z,1.00
2023-05-01T10:40:50.396Z,1.00
2023-05-01T10:43:38.079Z,1.00
2023-05-01T10:46:33.643Z,1.00
2023-05-01T10:49:21.644Z,1.07
2023-05-01T10:52:09.783Z,1.20
2023-05-01T10:55:35.472Z,1.00
2023-05-01T10:58:56.224Z,0.80
2023-05-01T11:01:45.217Z,0.80
2023-05-01T11:04:54.112Z,0.93
2023-05-01T11:07:42.921Z,0.80
2023-05-01T11:10:32.010Z,0.80
2023-05-01T11:13:53.878Z,1.05
2023-05-01T11:16:48.908Z,1.08
2023-05-01T11:19:49.630Z,1.00
2023-05-01T11:22:38.146Z,0.90
2023-05-01T11:25:30.326Z,1.10
2023-05-01T11:28:22.267Z,1.10
2023-05-01T11:31:10.425Z,1.43
2023-05-01T11:33:57.888Z,1.33
2023-05-01T11:36:49.852Z,1.42
2023-05-01T11:39:36.935Z,1.40
2023-05-01T11:42:25.114Z,1.88
2023-05-01T11:45:13.581Z,1.58
2023-05-01T11:48:04.562Z,1.67
2023-05-01T11:50:52.043Z,1.65
2023-05-01T11:53:39.128Z,1.38
2023-05-01T11:56:27.470Z,1.58
2023-05-01T11:59:18.976Z,1.80
2023-05-01T12:02:06.070Z,2.00
2023-05-01T12:04:55.726Z,2.25
2023-05-01T12:07:43.555Z,2.00
2023-05-01T12:10:35.333Z,1.95
2023-05-01T12:13:24.976Z,1.93
2023-05-01T12:16:13.334Z,1.88
2023-05-01T12:19:01.062Z,1.67
2023-05-01T12:21:50.505Z,2.00
2023-05-01T12:24:37.844Z,1.90
2023-05-01T12:27:24.935Z,2.00
2023-05-01T12:30:12.734Z,2.03
2023-05-01T12:33:09.165Z,2.05
2023-05-01T12:35:56.314Z,2.40
2023-05-01T12:38:55.850Z,2.08
2023-05-01T12:41:45.556Z,2.22
2023-05-01T12:44:32.766Z,2.00
2023-05-01T12:47:19.604Z,2.15
2023-05-01T12:50:10.195Z,2.00
2023-05-01T12:52:58.380Z,2.35
2023-05-01T12:55:47.339Z,2.10
2023-05-01T12:58:38.490Z,1.92
2023-05-01T13:01:27.452Z,2.13
2023-05-01T13:04:21.470Z,2.13
2023-05-01T13:07:15.058Z,2.10
2023-05-01T13:10:03.526Z,2.45
2023-05-01T13:12:50.843Z,2.00
2023-05-01T13:15:37.948Z,2.00
2023-05-01T13:18:24.792Z,2.10
2023-05-01T13:21:15.792Z,2.03
2023-05-01T13:24:04.931Z,1.65
2023-05-01T13:27:03.481Z,1.92
2023-05-01T13:29:56.089Z,2.10
2023-05-01T13:32:43.911Z,2.08
2023-05-01T13:35:31.104Z,2.25
2023-05-01T13:38:23.398Z,2.15
2023-05-01T13:41:15.520Z,2.03
2023-05-01T13:44:07.598Z,2.40
2023-05-01T13:46:54.310Z,2.35
2023-05-01T13:49:45.592Z,1.70
2023-05-01T13:52:32.410Z,1.98
2023-05-01T13:55:19.973Z,2.20
2023-05-01T13:58:08.226Z,2.42
2023-05-01T14:00:56.054Z,2.05
2023-05-01T14:03:44.311Z,2.20
2023-05-01T14:06:32.076Z,2.00
2023-05-01T14:09:19.843Z,2.50
2023-05-01T14:12:07.047Z,2.13
2023-05-01T14:14:59.637Z,2.00
2023-05-01T14:17:48.553Z,2.43
2023-05-01T14:20:37.740Z,2.30
2023-05-01T14:23:24.956Z,2.13
2023-05-01T14:26:12.806Z,2.40
2023-05-01T14:28:59.323Z,2.20
2023-05-01T14:31:47.742Z,2.33
2023-05-01T14:34:34.557Z,2.43
2023-05-01T14:37:21.755Z,2.47
2023-05-01T14:40:13.439Z,2.53
2023-05-01T14:43:06.090Z,2.40
2023-05-01T14:45:53.124Z,2.17
2023-05-01T14:48:42.902Z,2.50
2023-05-01T14:51:32.264Z,2.53
2023-05-01T14:54:20.344Z,2.25
2023-05-01T14:57:07.566Z,2.30
2023-05-01T14:59:54.619Z,2.33
2023-05-01T15:02:41.608Z,2.25
2023-05-01T15:05:34.451Z,2.25
2023-05-01T15:08:21.548Z,2.38
2023-05-01T15:11:08.937Z,2.72
2023-05-01T15:13:56.031Z,2.45
2023-05-01T15:16:43.312Z,2.40
2023-05-01T15:19:30.588Z,1.90
2023-05-01T15:22:19.424Z,2.53
2023-05-01T15:25:07.389Z,2.13
2023-05-01T15:27:54.499Z,1.98
2023-05-01T15:30:44.889Z,2.10
2023-05-01T15:33:31.941Z,2.33
2023-05-01T15:36:18.926Z,2.30
2023-05-01T15:39:11.737Z,2.30
2023-05-01T15:41:58.948Z,2.33
2023-05-01T15:44:46.168Z,2.00
2023-05-01T15:47:33.498Z,2.50
2023-05-01T15:50:22.093Z,2.22
2023-05-01T15:53:09.718Z,2.33
2023-05-01T15:55:59.604Z,2.33
2023-05-01T15:58:46.260Z,2.17
2023-05-01T16:01:33.874Z,2.42
2023-05-01T16:04:21.276Z,2.55
2023-05-01T16:07:09.007Z,1.83
2023-05-01T16:09:58.200Z,2.30
2023-05-01T16:12:47.184Z,1.90
2023-05-01T16:15:40.209Z,2.13
2023-05-01T16:18:27.604Z,2.28
2023-05-01T16:21:19.622Z,2.30
2023-05-01T16:24:07.303Z,2.22
2023-05-01T16:26:54.320Z,2.28
2023-05-01T16:29:42.726Z,2.10
2023-05-01T16:32:29.628Z,2.20
2023-05-01T16:35:18.670Z,2.03
2023-05-01T16:38:06.676Z,2.20
2023-05-01T16:40:53.655Z,2.20
2023-05-01T16:43:40.502Z,2.60
2023-05-01T16:46:31.709Z,2.70
2023-05-01T16:49:19.435Z,3.13
2023-05-01T16:52:06.663Z,2.37
2023-05-01T16:54:54.603Z,2.67
2023-05-01T16:57:44.154Z,2.77
2023-05-01T17:00:31.320Z,2.70
2023-05-01T17:03:19.982Z,3.13
2023-05-01T17:06:07.137Z,2.53
2023-05-01T17:08:54.850Z,2.57
2023-05-01T17:11:41.694Z,2.80
2023-05-01T17:14:30.490Z,2.70
2023-05-01T17:17:17.932Z,2.93
2023-05-01T17:20:06.984Z,3.22
2023-05-01T17:22:53.906Z,2.67
2023-05-01T17:25:41.060Z,2.90
2023-05-01T17:28:28.184Z,3.27
2023-05-01T17:31:17.236Z,2.80
2023-05-01T17:34:05.072Z,3.40
2023-05-01T17:36:55.841Z,3.10
2023-05-01T17:39:44.501Z,2.73
2023-05-01T17:42:31.432Z,3.00
2023-05-01T17:45:18.383Z,2.93
2023-05-01T17:48:05.874Z,3.27
2023-05-01T17:50:55.801Z,3.17
2023-05-01T17:53:44.684Z,3.13
2023-05-01T17:56:31.751Z,3.50
2023-05-01T17:59:18.803Z,3.43
2023-05-01T18:02:05.874Z,3.20
2023-05-01T18:04:53.941Z,2.90
2023-05-01T18:07:41.024Z,2.83
2023-05-01T18:10:31.489Z,3.30
2023-05-01T18:13:18.422Z,2.63
2023-05-01T18:16:05.311Z,3.17
2023-05-01T18:18:53.119Z,3.23
2023-05-01T18:21:40.335Z,3.17
2023-05-01T18:24:27.329Z,2.97
2023-05-01T18:27:15.780Z,2.80
2023-05-01T18:30:03.244Z,3.20
2023-05-01T18:32:50.143Z,2.87
2023-05-01T18:35:42.397Z,3.33
2023-05-01T18:38:29.385Z,2.70
2023-05-01T18:41:16.486Z,2.70
2023-05-01T18:44:04.941Z,3.00
2023-05-01T18:46:51.876Z,2.87
2023-05-01T18:49:38.796Z,2.73
2023-05-01T18:52:25.605Z,2.80
2023-05-01T18:55:12.822Z,3.10
2023-05-01T18:58:00.714Z,3.07
2023-05-01T19:00:49.228Z,2.80
2023-05-01T19:03:35.994Z,3.10
2023-05-01T19:06:22.794Z,3.40
2023-05-01T19:09:11.131Z,3.50
2023-05-01T19:11:58.020Z,3.20
2023-05-01T19:14:45.064Z,3.00
2023-05-01T19:17:34.030Z,3.07
2023-05-01T19:20:23.625Z,2.93
2023-05-01T19:23:10.506Z,3.20
2023-05-01T19:25:57.132Z,3.93
2023-05-01T19:28:44.098Z,2.70
2023-05-01T19:31:31.158Z,3.60
2023-05-01T19:34:19.605Z,2.87
2023-05-01T19:37:06.596Z,3.43
2023-05-01T19:39:53.712Z,3.30
2023-05-01T19:42:40.687Z,3.60
2023-05-01T19:45:27.643Z,3.40
2023-05-01T19:48:14.678Z,3.43
2023-05-01T19:51:02.986Z,3.20
2023-05-01T19:53:49.853Z,2.83
2023-05-01T19:56:38.488Z,3.30
2023-05-01T19:59:25.453Z,3.30
2023-05-01T20:02:12.477Z,3.70
2023-05-01T20:04:59.782Z,3.13
2023-05-01T20:07:48.259Z,3.30
2023-05-01T20:10:35.239Z,3.53
2023-05-01T20:13:22.105Z,4.00
2023-05-01T20:16:09.620Z,3.90
2023-05-01T20:18:58.260Z,4.83
2023-05-01T20:21:45.464Z,3.90
2023-05-01T20:24:34.356Z,3.80
2023-05-01T20:27:21.147Z,3.00
2023-05-01T20:30:10.537Z,3.33
2023-05-01T20:32:57.785Z,2.80
2023-05-01T20:35:45.326Z,3.30
2023-05-01T20:38:32.522Z,3.40
2023-05-01T20:41:21.121Z,3.17
2023-05-01T20:44:09.004Z,3.43
2023-05-01T20:46:56.503Z,3.13
2023-05-01T20:49:43.791Z,3.40
2023-05-01T20:52:30.765Z,3.60
2023-05-01T20:55:18.202Z,3.53
2023-05-01T20:58:08.341Z,3.77
2023-05-01T21:00:57.562Z,3.93
2023-05-01T21:03:44.430Z,3.90
2023-05-01T21:06:33.256Z,3.97
2023-05-01T21:09:20.141Z,3.33
2023-05-01T21:12:08.927Z,3.70
2023-05-01T21:14:58.182Z,4.20
2023-05-01T21:17:45.174Z,3.23
2023-05-01T21:20:35.113Z,3.50
2023-05-01T21:23:23.320Z,3.03
2023-05-01T21:26:13.961Z,3.77
2023-05-01T21:29:01.396Z,3.60
2023-05-01T21:31:50.222Z,4.27
2023-05-01T21:34:37.124Z,4.40
2023-05-01T21:37:24.582Z,3.60
2023-05-01T21:40:14.891Z,3.87
2023-05-01T21:43:01.902Z,3.73
2023-05-01T21:45:49.187Z,4.20
2023-05-01T21:48:37.556Z,3.90
2023-05-01T21:51:28.534Z,4.43
2023-05-01T21:54:18.041Z,3.80
2023-05-01T21:57:08.076Z,4.27
2023-05-01T21:59:58.500Z,4.60
2023-05-01T22:02:47.458Z,3.67
2023-05-01T22:05:40.860Z,4.00
2023-05-01T22:08:28.216Z,3.63
2023-05-01T22:11:15.035Z,4.63
2023-05-01T22:14:02.116Z,3.43
2023-05-01T22:16:49.255Z,3.70
2023-05-01T22:19:37.834Z,3.50
2023-05-01T22:22:26.043Z,3.80
2023-05-01T22:25:13.239Z,4.23
2023-05-01T22:28:01.447Z,3.90
2023-05-01T22:30:48.350Z,4.27
2023-05-01T22:33:35.048Z,3.63
2023-05-01T22:36:21.920Z,3.50
2023-05-01T22:39:13.849Z,3.13
2023-05-01T22:42:01.771Z,3.50
2023-05-01T22:44:49.621Z,2.90
2023-05-01T22:47:36.366Z,3.60
2023-05-01T22:50:24.115Z,3.77
2023-05-01T22:53:11.144Z,3.80
2023-05-01T22:55:59.206Z,4.20
2023-05-01T22:58:46.211Z,3.70
2023-05-01T23:01:33.524Z,4.27
2023-05-01T23:04:20.583Z,4.13
2023-05-01T23:07:08.919Z,4.63
2023-05-01T23:09:57.453Z,4.23
2023-05-01T23:12:46.868Z,4.00
2023-05-01T23:15:33.920Z,3.90
2023-05-01T23:18:24.880Z,3.50
2023-05-01T23:21:12.062Z,4.00
2023-05-01T23:24:03.105Z,3.37
2023-05-01T23:26:49.947Z,3.67
2023-05-01T23:29:39.712Z,3.90
2023-05-01T23:32:27.979Z,4.50
2023-05-01T23:35:18.892Z,4.53
2023-05-01T23:38:08.237Z,4.00
2023-05-01T23:40:56.204Z,4.33
2023-05-01T23:43:43.816Z,4.27
2023-05-01T23:46:32.388Z,4.10
2023-05-01T23:49:20.134Z,4.33
2023-05-01T23:52:07.843Z,4.00
2023-05-01T23:54:56.915Z,3.43
2023-05-01T23:57:44.151Z,3.23
