createdAt,value
2023-01-20T00:01:43.658Z,5.60
2023-01-20T00:04:11.208Z,5.82
2023-01-20T00:06:39.202Z,5.00
2023-01-20T00:09:07.193Z,4.97
2023-01-20T00:11:34.898Z,5.85
2023-01-20T00:14:03.563Z,6.70
2023-01-20T00:16:32.239Z,6.47
2023-01-20T00:18:59.971Z,7.75
2023-01-20T00:21:27.546Z,9.55
2023-01-20T00:23:55.341Z,8.23
2023-01-20T00:26:25.579Z,9.18
2023-01-20T00:28:57.723Z,10.50
2023-01-20T00:31:32.059Z,11.18
2023-01-20T00:34:01.558Z,11.55
2023-01-20T00:36:31.567Z,10.93
2023-01-20T00:38:59.561Z,11.52
2023-01-20T00:41:27.132Z,12.23
2023-01-20T00:43:54.653Z,11.95
2023-01-20T00:46:23.264Z,10.70
2023-01-20T00:48:50.856Z,11.45
2023-01-20T00:51:18.431Z,12.15
2023-01-20T00:53:46.021Z,13.10
2023-01-20T00:56:13.612Z,12.90
2023-01-20T00:58:44.139Z,11.77
2023-01-20T01:01:12.347Z,13.35
2023-01-20T01:03:40.207Z,12.63
2023-01-20T01:06:25.705Z,12.38
2023-01-20T01:08:53.217Z,14.50
2023-01-20T01:11:20.746Z,14.32
2023-01-20T01:13:48.220Z,14.23
2023-01-20T01:16:17.476Z,15.95
2023-01-20T01:18:45.169Z,17.15
2023-01-20T01:21:16.011Z,17.77
2023-01-20T01:23:44.408Z,18.05
2023-01-20T01:26:11.995Z,18.80
2023-01-20T01:28:39.928Z,17.55
2023-01-20T01:31:09.108Z,19.40
2023-01-20T01:33:37.254Z,19.20
2023-01-20T01:36:05.395Z,17.20
2023-01-20T01:38:33.182Z,19.00
2023-01-20T01:41:01.200Z,18.58
2023-01-20T01:43:32.239Z,20.33
2023-01-20T01:46:00.330Z,18.95
2023-01-20T01:48:45.013Z,17.92
2023-01-20T01:51:19.306Z,19.13
2023-01-20T01:53:53.772Z,19.08
2023-01-20T01:56:23.444Z,17.85
2023-01-20T01:58:55.389Z,18.48
2023-01-20T02:01:23.041Z,19.80
2023-01-20T02:04:10.999Z,17.95
2023-01-20T02:06:41.947Z,17.77
2023-01-20T02:09:09.623Z,19.95
2023-01-20T02:11:50.505Z,20.15
2023-01-20T02:14:20.310Z,19.98
2023-01-20T02:17:04.152Z,20.92
2023-01-20T02:19:56.444Z,20.92
2023-01-20T02:22:58.628Z,16.42
2023-01-20T02:26:06.958Z,20.25
2023-01-20T02:29:05.553Z,22.25
2023-01-20T02:31:45.318Z,21.92
2023-01-20T02:34:33.780Z,22.52
2023-01-20T02:37:23.135Z,25.27
2023-01-20T02:39:50.635Z,24.20
2023-01-20T02:42:28.501Z,23.73
2023-01-20T02:45:23.237Z,26.00
2023-01-20T02:48:08.293Z,24.98
2023-01-20T02:50:53.444Z,22.90
2023-01-20T02:53:24.220Z,23.73
2023-01-20T02:55:55.459Z,24.92
2023-01-20T02:58:34.685Z,26.23
2023-01-20T03:01:09.333Z,24.83
2023-01-20T03:03:41.011Z,22.50
2023-01-20T03:06:17.269Z,24.50
2023-01-20T03:08:45.892Z,24.38
2023-01-20T03:11:13.809Z,28.88
2023-01-20T03:13:48.156Z,26.45
2023-01-20T03:16:23.485Z,23.40
2023-01-20T03:18:52.679Z,26.45
2023-01-20T03:21:20.454Z,26.05
2023-01-20T03:23:51.953Z,26.88
2023-01-20T03:26:22.677Z,19.77
2023-01-20T03:28:51.103Z,26.92
2023-01-20T03:31:27.411Z,27.73
2023-01-20T03:33:58.468Z,26.52
2023-01-20T03:36:29.506Z,27.05
2023-01-20T03:38:58.810Z,26.02
2023-01-20T03:42:07.191Z,26.85
2023-01-20T03:44:59.393Z,29.27
2023-01-20T03:47:45.700Z,24.38
2023-01-20T03:50:24.225Z,26.42
2023-01-20T03:53:00.862Z,24.67
2023-01-20T03:55:43.463Z,26.77
2023-01-20T04:00:51.522Z,25.33
2023-01-20T04:03:32.327Z,28.52
2023-01-20T04:06:02.255Z,28.25
2023-01-20T04:08:34.790Z,29.35
2023-01-20T04:13:33.302Z,27.90
2023-01-20T04:16:03.186Z,28.33
2023-01-20T04:18:30.819Z,26.52
2023-01-20T04:21:02.459Z,30.25
2023-01-20T04:23:35.918Z,24.38
2023-01-20T04:26:03.715Z,29.45
2023-01-20T04:28:31.564Z,30.90
2023-01-20T04:30:59.367Z,31.40
2023-01-20T04:33:26.991Z,28.73
2023-01-20T04:35:54.492Z,29.10
2023-01-20T04:38:22.044Z,32.53
2023-01-20T04:40:49.574Z,27.42
2023-01-20T04:43:18.443Z,31.20
2023-01-20T04:45:46.016Z,32.03
2023-01-20T04:48:13.519Z,29.15
2023-01-20T04:50:41.995Z,30.52
2023-01-20T04:53:16.870Z,32.30
2023-01-20T04:55:44.486Z,30.08
2023-01-20T04:58:12.310Z,30.55
2023-01-20T05:00:39.810Z,36.90
2023-01-20T05:03:07.940Z,33.67
2023-01-20T05:05:35.605Z,37.35
2023-01-20T05:08:04.763Z,33.65
2023-01-20T05:10:33.785Z,34.65
2023-01-20T05:13:01.809Z,32.90
2023-01-20T05:15:29.375Z,35.38
2023-01-20T05:17:56.929Z,34.03
2023-01-20T05:20:24.474Z,33.20
2023-01-20T05:22:51.972Z,38.60
2023-01-20T05:25:19.704Z,33.35
2023-01-20T05:27:47.255Z,34.70
2023-01-20T05:30:15.048Z,34.58
2023-01-20T05:32:42.806Z,33.83
2023-01-20T05:35:10.696Z,33.67
2023-01-20T05:37:38.315Z,33.88
2023-01-20T05:40:06.376Z,35.72
2023-01-20T05:42:34.134Z,36.40
2023-01-20T05:45:01.643Z,33.05
2023-01-20T05:47:29.667Z,36.65
2023-01-20T05:49:57.338Z,35.88
2023-01-20T05:52:24.823Z,36.17
2023-01-20T05:54:52.358Z,38.63
2023-01-20T05:57:19.834Z,37.92
2023-01-20T05:59:48.449Z,37.65
2023-01-20T06:02:18.769Z,37.22
2023-01-20T06:04:49.763Z,35.97
2023-01-20T06:07:17.265Z,34.88
2023-01-20T06:09:44.773Z,38.22
2023-01-20T06:12:12.305Z,37.72
2023-01-20T06:14:39.809Z,36.38
2023-01-20T06:17:07.351Z,38.20
2023-01-20T06:19:34.894Z,34.92
2023-01-20T06:22:02.483Z,34.70
2023-01-20T06:24:29.978Z,34.72
2023-01-20T06:26:57.463Z,36.65
2023-01-20T06:29:25.022Z,35.38
2023-01-20T06:31:52.634Z,36.00
2023-01-20T06:34:20.158Z,35.17
2023-01-20T06:36:47.652Z,35.13
2023-01-20T06:39:15.206Z,39.20
2023-01-20T06:41:42.697Z,37.97
2023-01-20T06:44:10.210Z,39.97
2023-01-20T06:46:37.755Z,39.58
2023-01-20T06:49:05.294Z,38.22
2023-01-20T06:51:33.439Z,38.47
2023-01-20T06:54:00.956Z,39.42
2023-01-20T06:56:28.486Z,38.05
2023-01-20T06:58:56.115Z,39.63
2023-01-20T07:01:26.338Z,37.65
2023-01-20T07:03:54.816Z,38.33
2023-01-20T07:06:38.324Z,38.78
2023-01-20T07:09:08.740Z,36.42
2023-01-20T07:11:36.348Z,38.28
2023-01-20T07:14:05.530Z,37.72
2023-01-20T07:16:33.676Z,38.55
2023-01-20T07:19:01.750Z,36.10
2023-01-20T07:21:29.792Z,34.88
2023-01-20T07:23:57.444Z,33.55
2023-01-20T07:26:26.569Z,34.17
2023-01-20T07:28:54.397Z,36.70
2023-01-20T07:31:25.009Z,32.67
2023-01-20T07:33:53.429Z,36.78
2023-01-20T07:36:21.185Z,35.40
2023-01-20T07:38:52.220Z,38.25
2023-01-20T07:41:20.724Z,34.35
2023-01-20T07:43:51.465Z,33.38
2023-01-20T07:46:20.145Z,34.20
2023-01-20T07:48:47.980Z,32.10
2023-01-20T07:51:16.821Z,35.60
2023-01-20T07:53:46.881Z,32.35
2023-01-20T07:56:35.062Z,29.25
2023-01-20T07:59:03.075Z,31.10
2023-01-20T08:01:32.641Z,30.08
2023-01-20T08:04:01.493Z,29.65
2023-01-20T08:06:30.191Z,29.30
2023-01-20T08:09:02.190Z,29.17
2023-01-20T08:11:32.044Z,29.77
2023-01-20T08:13:59.987Z,27.85
2023-01-20T08:16:27.593Z,28.00
2023-01-20T08:18:55.583Z,28.70
2023-01-20T08:21:26.176Z,30.13
2023-01-20T08:23:56.571Z,28.27
2023-01-20T08:26:25.686Z,29.70
2023-01-20T08:28:53.426Z,27.27
2023-01-20T08:31:24.237Z,27.95
2023-01-20T08:33:56.230Z,26.17
2023-01-20T08:36:27.637Z,37.75
2023-01-20T08:38:57.198Z,27.58
2023-01-20T08:41:28.590Z,27.98
2023-01-20T08:43:58.904Z,23.58
2023-01-20T08:46:26.650Z,26.30
2023-01-20T08:48:56.201Z,26.27
2023-01-20T08:51:29.601Z,25.27
2023-01-20T08:53:57.344Z,25.15
2023-01-20T08:56:25.103Z,24.38
2023-01-20T08:58:53.998Z,22.20
2023-01-20T09:01:25.408Z,26.25
2023-01-20T09:04:04.860Z,24.23
2023-01-20T09:06:48.294Z,24.50
2023-01-20T09:11:50.860Z,21.70
2023-01-20T09:14:22.576Z,22.85
2023-01-20T09:16:50.337Z,21.15
2023-01-20T09:19:18.148Z,26.55
2023-01-20T09:21:45.879Z,22.42
2023-01-20T09:24:13.814Z,22.20
2023-01-20T09:26:41.917Z,24.65
2023-01-20T09:29:14.641Z,22.38
2023-01-20T09:31:50.119Z,21.58
2023-01-20T09:34:23.189Z,21.27
2023-01-20T09:37:19.255Z,19.75
2023-01-20T09:40:04.926Z,21.00
2023-01-20T09:42:53.343Z,23.33
2023-01-20T09:45:26.518Z,20.83
2023-01-20T09:48:14.155Z,20.05
2023-01-20T09:51:14.686Z,20.13
2023-01-20T09:53:55.575Z,17.75
2023-01-20T09:56:27.090Z,23.92
2023-01-20T09:59:06.472Z,21.20
2023-01-20T10:01:49.654Z,20.58
2023-01-20T10:04:25.391Z,19.42
2023-01-20T10:06:57.984Z,18.48
2023-01-20T10:09:47.097Z,18.50
2023-01-20T10:12:26.681Z,17.10
2023-01-20T10:15:07.439Z,19.08
2023-01-20T10:17:39.317Z,17.08
2023-01-20T10:20:36.184Z,16.13
2023-01-20T10:23:21.427Z,16.85
2023-01-20T10:25:58.701Z,14.35
2023-01-20T10:28:29.723Z,16.33
2023-01-20T10:30:59.688Z,14.70
2023-01-20T10:33:31.936Z,14.65
2023-01-20T10:36:01.439Z,17.15
2023-01-20T10:38:58.025Z,14.85
2023-01-20T10:41:51.604Z,16.83
2023-01-20T10:44:19.310Z,16.13
2023-01-20T10:47:03.806Z,16.80
2023-01-20T10:49:31.308Z,14.88
2023-01-20T10:52:36.433Z,13.77
2023-01-20T10:55:30.104Z,14.57
2023-01-20T10:58:15.285Z,11.15
2023-01-20T11:00:44.377Z,12.00
2023-01-20T11:03:19.973Z,10.98
2023-01-20T11:05:50.110Z,10.73
2023-01-20T11:08:25.059Z,10.27
2023-01-20T11:10:57.477Z,9.70
2023-01-20T11:15:56.371Z,10.02
2023-01-20T11:18:30.557Z,8.18
2023-01-20T11:21:10.350Z,8.90
2023-01-20T11:23:48.464Z,8.57
2023-01-20T11:26:35.714Z,8.02
2023-01-20T11:29:12.098Z,7.57
2023-01-20T11:31:50.595Z,7.97
2023-01-20T11:34:26.578Z,5.97
2023-01-20T11:37:18.905Z,7.07
2023-01-20T11:40:00.408Z,4.85
2023-01-20T11:42:31.327Z,5.18
2023-01-20T11:45:21.529Z,6.07
2023-01-20T11:48:21.676Z,5.95
2023-01-20T11:50:58.480Z,7.00
2023-01-20T11:53:33.348Z,6.50
2023-01-20T11:56:15.552Z,8.23
2023-01-20T11:59:01.943Z,6.40
2023-01-20T12:01:31.555Z,7.15
2023-01-20T12:04:33.142Z,7.28
2023-01-20T12:07:18.602Z,7.82
2023-01-20T12:09:50.403Z,6.93
2023-01-20T12:12:46.235Z,7.72
2023-01-20T12:15:20.842Z,9.52
2023-01-20T12:18:01.488Z,8.43
2023-01-20T12:20:54.062Z,9.43
2023-01-20T12:23:30.255Z,10.55
2023-01-20T12:26:07.907Z,9.02
2023-01-20T12:28:39.231Z,9.45
2023-01-20T12:31:10.580Z,10.77
2023-01-20T12:33:46.172Z,8.50
2023-01-20T12:36:33.180Z,8.40
2023-01-20T12:39:27.097Z,8.52
2023-01-20T12:42:06.997Z,8.75
2023-01-20T12:44:59.796Z,10.18
2023-01-20T12:50:16.311Z,9.43
2023-01-20T12:52:53.507Z,11.02
2023-01-20T12:55:30.653Z,9.32
2023-01-20T12:58:18.261Z,7.57
2023-01-20T13:01:09.828Z,9.40
2023-01-20T13:03:56.896Z,10.23
2023-01-20T13:06:33.559Z,11.85
2023-01-20T13:09:26.340Z,13.02
2023-01-20T13:12:07.976Z,14.18
2023-01-20T13:14:49.096Z,13.03
2023-01-20T13:17:36.667Z,13.25
2023-01-20T13:20:06.047Z,13.60
2023-01-20T13:22:34.933Z,17.05
2023-01-20T13:25:04.961Z,13.85
2023-01-20T13:27:38.612Z,15.85
2023-01-20T13:30:09.259Z,12.48
2023-01-20T13:32:49.731Z,14.52
2023-01-20T13:35:29.213Z,12.30
2023-01-20T13:38:00.367Z,14.63
2023-01-20T13:40:36.998Z,15.27
2023-01-20T13:43:18.242Z,15.05
2023-01-20T13:45:46.672Z,15.30
2023-01-20T13:48:14.540Z,14.80
2023-01-20T13:50:47.870Z,15.70
2023-01-20T13:53:36.125Z,15.35
2023-01-20T13:56:03.898Z,14.88
2023-01-20T13:58:35.072Z,14.98
2023-01-20T14:01:09.078Z,14.75
2023-01-20T14:03:40.789Z,15.32
2023-01-20T14:06:11.622Z,13.90
2023-01-20T14:08:51.202Z,17.38
2023-01-20T14:11:21.828Z,15.88
2023-01-20T14:14:01.836Z,15.13
2023-01-20T14:16:35.445Z,15.20
2023-01-20T14:19:17.114Z,17.05
2023-01-20T14:21:44.999Z,13.30
2023-01-20T14:24:36.149Z,16.33
2023-01-20T14:27:21.062Z,14.43
2023-01-20T14:29:50.988Z,15.20
2023-01-20T14:32:24.597Z,13.20
2023-01-20T14:34:53.459Z,14.45
2023-01-20T14:37:34.342Z,9.88
2023-01-20T14:40:09.294Z,14.10
2023-01-20T14:42:38.678Z,12.52
2023-01-20T14:45:33.979Z,9.50
2023-01-20T14:48:03.377Z,15.57
2023-01-20T14:50:31.251Z,12.52
2023-01-20T14:52:59.042Z,13.07
2023-01-20T14:55:35.489Z,14.00
2023-01-20T14:58:09.815Z,15.80
2023-01-20T15:00:52.794Z,13.70
2023-01-20T15:03:23.932Z,10.10
2023-01-20T15:06:00.707Z,15.90
2023-01-20T15:08:34.156Z,11.52
2023-01-20T15:11:18.499Z,14.60
2023-01-20T15:14:01.272Z,13.40
2023-01-20T15:16:43.991Z,11.40
2023-01-20T15:19:14.444Z,14.45
2023-01-20T15:21:46.027Z,12.55
2023-01-20T15:24:16.503Z,11.85
2023-01-20T15:26:44.913Z,14.50
2023-01-20T15:29:35.814Z,12.98
2023-01-20T15:32:11.611Z,14.23
2023-01-20T15:34:39.281Z,12.57
2023-01-20T15:37:19.523Z,12.65
2023-01-20T15:39:47.549Z,11.32
2023-01-20T15:42:15.409Z,15.82
2023-01-20T15:44:42.971Z,11.95
2023-01-20T15:47:31.238Z,14.82
2023-01-20T15:49:59.389Z,11.48
2023-01-20T15:52:27.288Z,12.65
2023-01-20T15:54:55.270Z,11.98
2023-01-20T15:57:22.782Z,14.15
2023-01-20T15:59:50.343Z,15.98
2023-01-20T16:02:20.810Z,15.10
2023-01-20T16:04:48.445Z,13.77
2023-01-20T16:07:21.393Z,15.13
2023-01-20T16:09:49.264Z,15.43
2023-01-20T16:12:19.168Z,11.85
2023-01-20T16:14:47.459Z,13.48
2023-01-20T16:17:21.799Z,13.73
2023-01-20T16:19:50.765Z,12.05
2023-01-20T16:22:18.859Z,12.95
2023-01-20T16:24:49.222Z,8.93
2023-01-20T16:27:22.878Z,14.80
2023-01-20T16:29:51.353Z,9.48
2023-01-20T16:32:22.321Z,11.50
2023-01-20T16:34:50.608Z,13.02
2023-01-20T16:37:18.440Z,13.32
2023-01-20T16:39:46.611Z,12.82
2023-01-20T16:42:16.943Z,13.75
2023-01-20T16:44:45.002Z,13.63
2023-01-20T16:47:12.977Z,15.25
2023-01-20T16:49:40.960Z,13.50
2023-01-20T16:52:09.020Z,13.95
2023-01-20T16:54:37.291Z,13.85
2023-01-20T16:57:05.159Z,14.52
2023-01-20T16:59:33.129Z,12.63
2023-01-20T17:02:01.272Z,14.45
2023-01-20T17:04:29.791Z,14.13
2023-01-20T17:06:57.776Z,13.73
2023-01-20T17:09:25.839Z,12.68
2023-01-20T17:11:53.902Z,13.57
2023-01-20T17:14:21.976Z,14.68
2023-01-20T17:16:50.202Z,12.60
2023-01-20T17:19:18.118Z,14.98
2023-01-20T17:21:48.976Z,13.55
2023-01-20T17:24:17.956Z,12.82
2023-01-20T17:26:46.245Z,12.82
2023-01-20T17:29:14.300Z,12.88
2023-01-20T17:31:43.069Z,12.65
2023-01-20T17:34:12.595Z,13.00
2023-01-20T17:36:40.605Z,14.95
2023-01-20T17:39:09.270Z,13.75
2023-01-20T17:41:37.222Z,18.15
2023-01-20T17:44:07.014Z,15.35
2023-01-20T17:46:37.211Z,14.43
2023-01-20T17:49:06.841Z,14.50
2023-01-20T17:51:35.688Z,15.00
2023-01-20T17:54:04.283Z,15.23
2023-01-20T17:56:32.780Z,16.20
2023-01-20T17:59:00.357Z,15.15
2023-01-20T18:01:32.538Z,16.75
2023-01-20T18:04:01.317Z,17.15
2023-01-20T18:06:30.661Z,15.48
2023-01-20T18:09:01.618Z,17.85
2023-01-20T18:11:32.527Z,18.45
2023-01-20T18:14:01.844Z,17.80
2023-01-20T18:16:32.938Z,20.42
2023-01-20T18:19:00.853Z,20.38
2023-01-20T18:21:31.169Z,20.95
2023-01-20T18:23:59.664Z,20.23
2023-01-20T18:26:30.490Z,19.98
2023-01-20T18:29:00.196Z,22.27
2023-01-20T18:31:29.668Z,22.77
2023-01-20T18:33:59.548Z,21.77
2023-01-20T18:36:30.092Z,23.08
2023-01-20T18:39:09.039Z,24.92
2023-01-20T18:41:37.925Z,28.63
2023-01-20T18:44:06.348Z,56.00
2023-01-20T18:46:35.640Z,44.88
2023-01-20T18:49:03.477Z,33.45
2023-01-20T18:51:31.832Z,26.23
2023-01-20T18:54:05.831Z,30.08
2023-01-20T18:56:35.074Z,27.90
2023-01-20T18:59:03.958Z,31.40
2023-01-20T19:01:34.673Z,30.38
2023-01-20T19:04:03.627Z,26.88
2023-01-20T19:06:34.336Z,30.35
2023-01-20T19:09:02.800Z,29.17
2023-01-20T19:11:32.737Z,28.10
2023-01-20T19:14:00.679Z,32.70
2023-01-20T19:16:32.487Z,28.35
2023-01-20T19:19:02.928Z,29.75
2023-01-20T19:21:32.543Z,29.85
2023-01-20T19:24:05.729Z,32.05
2023-01-20T19:26:36.105Z,30.98
2023-01-20T19:29:06.900Z,34.25
2023-01-20T19:31:37.175Z,33.35
2023-01-20T19:34:05.253Z,30.30
2023-01-20T19:36:33.019Z,31.30
2023-01-20T19:39:01.036Z,30.60
2023-01-20T19:41:33.243Z,29.90
2023-01-20T19:44:03.199Z,29.25
2023-01-20T19:46:33.222Z,32.03
2023-01-20T19:49:02.242Z,30.08
2023-01-20T19:51:31.319Z,28.63
2023-01-20T19:54:00.813Z,30.23
2023-01-20T19:56:30.895Z,27.55
2023-01-20T19:59:00.640Z,27.33
2023-01-20T20:01:31.779Z,30.92
2023-01-20T20:04:00.260Z,29.92
2023-01-20T20:06:35.226Z,30.27
2023-01-20T20:09:08.366Z,30.35
2023-01-20T20:11:36.262Z,30.35
2023-01-20T20:14:05.764Z,30.00
2023-01-20T20:16:36.516Z,28.90
2023-01-20T20:19:04.717Z,30.83
2023-01-20T20:21:32.327Z,30.05
2023-01-20T20:24:01.554Z,25.63
2023-01-20T20:26:31.693Z,28.50
2023-01-20T20:29:00.176Z,27.60
2023-01-20T20:31:29.524Z,27.70
2023-01-20T20:33:58.280Z,28.73
2023-01-20T20:36:28.402Z,30.00
2023-01-20T20:38:58.365Z,26.92
2023-01-20T20:41:29.059Z,26.75
2023-01-20T20:43:58.224Z,29.02
2023-01-20T20:46:26.360Z,25.83
2023-01-20T20:48:55.607Z,27.25
2023-01-20T20:51:24.458Z,30.50
2023-01-20T20:53:55.686Z,27.25
2023-01-20T20:56:24.564Z,24.80
2023-01-20T20:59:01.539Z,27.67
2023-01-20T21:01:32.701Z,25.48
2023-01-20T21:04:00.610Z,27.27
2023-01-20T21:06:29.262Z,26.45
2023-01-20T21:08:57.068Z,28.00
2023-01-20T21:11:25.019Z,25.70
2023-01-20T21:13:53.705Z,26.20
2023-01-20T21:16:23.106Z,27.73
2023-01-20T21:18:53.024Z,26.30
2023-01-20T21:21:21.156Z,28.77
2023-01-20T21:23:53.189Z,28.00
2023-01-20T21:26:23.136Z,26.95
2023-01-20T21:28:50.776Z,25.60
2023-01-20T21:31:25.948Z,25.55
2023-01-20T21:33:57.022Z,27.63
2023-01-20T21:36:25.207Z,26.77
2023-01-20T21:38:53.231Z,28.00
2023-01-20T21:41:21.445Z,23.80
2023-01-20T21:44:07.263Z,24.90
2023-01-20T21:46:40.275Z,27.10
2023-01-20T21:49:26.889Z,26.88
2023-01-20T21:52:13.458Z,27.50
2023-01-20T21:54:41.366Z,26.27
2023-01-20T21:57:09.405Z,27.17
2023-01-20T21:59:37.455Z,28.25
2023-01-20T22:02:05.132Z,26.02
2023-01-20T22:04:33.355Z,28.88
2023-01-20T22:07:01.408Z,28.63
2023-01-20T22:09:28.904Z,27.25
2023-01-20T22:11:56.445Z,31.92
2023-01-20T22:14:23.985Z,29.88
2023-01-20T22:16:51.607Z,29.75
2023-01-20T22:19:19.192Z,29.00
2023-01-20T22:21:46.716Z,28.40
2023-01-20T22:24:14.347Z,26.33
2023-01-20T22:26:41.852Z,30.45
2023-01-20T22:29:09.473Z,30.40
2023-01-20T22:31:37.214Z,28.00
2023-01-20T22:34:06.272Z,29.05
2023-01-20T22:36:34.770Z,27.98
2023-01-20T22:39:03.209Z,28.00
2023-01-20T22:41:31.137Z,29.73
2023-01-20T22:43:59.473Z,28.73
2023-01-20T22:46:29.338Z,29.75
2023-01-20T22:48:58.616Z,28.55
2023-01-20T22:51:30.491Z,28.23
2023-01-20T22:54:04.150Z,25.20
2023-01-20T22:56:36.203Z,28.83
2023-01-20T22:59:03.873Z,31.30
2023-01-20T23:01:34.060Z,30.48
2023-01-20T23:04:04.747Z,30.35
2023-01-20T23:06:34.918Z,31.23
2023-01-20T23:09:06.097Z,32.65
2023-01-20T23:11:40.149Z,29.67
2023-01-20T23:14:10.683Z,30.33
2023-01-20T23:16:38.558Z,33.22
2023-01-20T23:19:06.634Z,31.55
2023-01-20T23:21:34.424Z,30.25
2023-01-20T23:24:02.382Z,28.58
2023-01-20T23:26:31.458Z,31.92
2023-01-20T23:28:59.491Z,31.25
2023-01-20T23:31:28.596Z,30.25
2023-01-20T23:33:56.223Z,26.77
2023-01-20T23:36:26.972Z,31.58
2023-01-20T23:38:56.333Z,31.98
2023-01-20T23:41:24.842Z,28.70
2023-01-20T23:43:52.877Z,27.63
2023-01-20T23:46:20.783Z,29.35
2023-01-20T23:48:49.179Z,28.42
2023-01-20T23:51:19.334Z,27.20
2023-01-20T23:53:46.976Z,30.55
2023-01-20T23:56:20.353Z,30.35
2023-01-20T23:58:48.616Z,30.15
