createdAt,value
2022-08-08T00:02:30.428Z,102210.56
2022-08-08T00:05:12.854Z,102215.00
2022-08-08T00:08:01.980Z,102214.13
2022-08-08T00:10:49.806Z,102209.75
2022-08-08T00:14:15.576Z,102210.66
2022-08-08T00:17:23.503Z,102211.53
2022-08-08T00:20:07.820Z,102205.41
2022-08-08T00:22:47.700Z,102203.72
2022-08-08T00:25:23.044Z,102207.28
2022-08-08T00:27:54.711Z,102209.03
2022-08-08T00:30:24.106Z,102214.34
2022-08-08T00:33:02.777Z,102208.16
2022-08-08T00:35:37.259Z,102212.56
2022-08-08T00:38:52.175Z,102212.63
2022-08-08T00:42:07.848Z,102208.19
2022-08-08T00:44:59.689Z,102211.72
2022-08-08T00:48:29.402Z,102208.19
2022-08-08T00:51:51.018Z,102208.16
2022-08-08T00:55:16.902Z,102211.69
2022-08-08T00:58:32.664Z,102215.22
2022-08-08T01:01:37.436Z,102208.16
2022-08-08T01:05:42.531Z,102191.50
2022-08-08T01:09:36.920Z,102200.25
2022-08-08T01:12:29.854Z,102196.72
2022-08-08T01:15:56.710Z,102204.63
2022-08-08T01:18:59.175Z,102201.13
2022-08-08T01:22:23.113Z,102201.19
2022-08-08T01:25:42.989Z,102197.69
2022-08-08T01:29:05.608Z,102196.84
2022-08-08T01:32:35.039Z,102201.22
2022-08-08T01:35:29.790Z,102197.72
2022-08-08T01:38:27.821Z,102203.84
2022-08-08T01:41:38.046Z,102194.16
2022-08-08T01:44:43.540Z,102198.53
2022-08-08T01:48:30.540Z,102202.06
2022-08-08T01:51:31.735Z,102201.19
2022-08-08T01:55:19.646Z,102189.78
2022-08-08T01:59:07.866Z,102192.41
2022-08-08T02:02:30.604Z,102193.28
2022-08-08T02:05:55.874Z,102194.16
2022-08-08T02:08:57.982Z,102192.41
2022-08-08T02:11:53.088Z,102188.00
2022-08-08T02:14:32.972Z,102189.75
2022-08-08T02:17:20.616Z,102197.63
2022-08-08T02:20:09.809Z,102195.91
2022-08-08T02:23:31.594Z,102189.75
2022-08-08T02:26:15.957Z,102195.91
2022-08-08T02:28:53.574Z,102198.53
2022-08-08T02:32:00.864Z,102206.44
2022-08-08T02:35:11.988Z,102209.94
2022-08-08T02:38:16.062Z,102204.69
2022-08-08T02:41:17.871Z,102207.31
2022-08-08T02:45:18.281Z,102203.81
2022-08-08T02:48:25.938Z,102207.31
2022-08-08T02:51:38.281Z,102208.19
2022-08-08T02:55:02.296Z,102205.56
2022-08-08T02:58:28.264Z,102214.31
2022-08-08T03:01:26.702Z,102205.56
2022-08-08T03:05:02.702Z,102211.72
2022-08-08T03:08:38.239Z,102208.19
2022-08-08T03:11:48.085Z,102212.59
2022-08-08T03:15:58.741Z,102212.56
2022-08-08T03:17:39.085Z,102210.84
2022-08-08T03:20:08.259Z,102207.31
2022-08-08T03:22:47.320Z,102215.22
2022-08-08T03:25:19.291Z,102210.84
2022-08-08T03:28:00.027Z,102216.97
2022-08-08T03:30:32.132Z,102216.09
2022-08-08T03:33:55.134Z,102219.63
2022-08-08T03:36:19.478Z,102217.00
2022-08-08T03:38:54.276Z,102221.38
2022-08-08T03:42:27.103Z,102227.56
2022-08-08T03:44:25.693Z,102229.31
2022-08-08T03:46:54.133Z,102223.16
2022-08-08T03:50:00.336Z,102230.19
2022-08-08T03:52:14.908Z,102226.69
2022-08-08T03:55:02.338Z,102227.56
2022-08-08T03:58:35.042Z,102226.69
2022-08-08T04:00:25.947Z,102217.03
2022-08-08T04:03:11.402Z,102223.19
2022-08-08T04:05:47.160Z,102229.28
2022-08-08T04:08:33.227Z,102230.16
2022-08-08T04:11:11.529Z,102223.13
2022-08-08T04:14:03.152Z,102222.25
2022-08-08T04:16:40.460Z,102228.41
2022-08-08T04:19:23.988Z,102238.09
2022-08-08T04:21:57.361Z,102224.06
2022-08-08T04:24:29.550Z,102237.22
2022-08-08T04:27:00.565Z,102237.22
2022-08-08T04:29:36.632Z,102238.09
2022-08-08T04:32:07.606Z,102235.41
2022-08-08T04:34:49.329Z,102236.31
2022-08-08T04:37:31.853Z,102239.81
2022-08-08T04:40:04.991Z,102243.28
2022-08-08T04:42:56.251Z,102229.25
2022-08-08T04:45:26.944Z,102240.69
2022-08-08T04:47:58.580Z,102245.94
2022-08-08T04:50:34.192Z,102234.50
2022-08-08T04:53:13.999Z,102238.91
2022-08-08T04:55:56.079Z,102238.03
2022-08-08T04:58:25.738Z,102248.59
2022-08-08T05:00:53.417Z,102248.59
2022-08-08T05:04:07.974Z,102238.00
2022-08-08T05:06:12.732Z,102247.69
2022-08-08T05:08:51.742Z,102244.09
2022-08-08T05:11:24.538Z,102250.22
2022-08-08T05:14:01.426Z,102251.94
2022-08-08T05:16:51.930Z,102249.31
2022-08-08T05:20:12.037Z,102253.72
2022-08-08T05:22:10.212Z,102253.66
2022-08-08T05:24:41.792Z,102260.69
2022-08-08T05:27:16.483Z,102255.44
2022-08-08T05:29:43.401Z,102256.34
2022-08-08T05:32:12.841Z,102257.22
2022-08-08T05:34:49.775Z,102244.94
2022-08-08T05:37:39.097Z,102261.66
2022-08-08T05:40:17.095Z,102255.47
2022-08-08T05:42:51.707Z,102254.59
2022-08-08T05:45:30.872Z,102247.50
2022-08-08T05:48:08.965Z,102249.22
2022-08-08T05:50:39.379Z,102258.84
2022-08-08T05:53:23.038Z,102263.22
2022-08-08T05:56:07.588Z,102256.16
2022-08-08T05:58:56.677Z,102254.31
2022-08-08T06:01:55.659Z,102256.91
2022-08-08T06:04:27.419Z,102258.63
2022-08-08T06:07:02.054Z,102264.78
2022-08-08T06:09:59.383Z,102268.31
2022-08-08T06:12:29.821Z,102269.22
2022-08-08T06:15:03.268Z,102269.22
2022-08-08T06:18:18.348Z,102274.44
2022-08-08T06:20:25.629Z,102274.34
2022-08-08T06:22:53.768Z,102276.09
2022-08-08T06:26:34.554Z,102278.69
2022-08-08T06:28:20.383Z,102279.59
2022-08-08T06:31:01.789Z,102284.88
2022-08-08T06:34:27.635Z,102282.19
2022-08-08T06:36:53.944Z,102287.38
2022-08-08T06:39:24.560Z,102285.56
2022-08-08T06:41:59.615Z,102286.38
2022-08-08T06:44:42.602Z,102278.44
2022-08-08T06:47:10.679Z,102285.44
2022-08-08T06:49:55.367Z,102285.44
2022-08-08T06:52:27.720Z,102287.19
2022-08-08T06:54:55.496Z,102291.53
2022-08-08T06:57:25.045Z,102296.75
2022-08-08T07:00:12.494Z,102287.75
2022-08-08T07:02:46.531Z,102291.91
2022-08-08T07:05:20.308Z,102291.75
2022-08-08T07:08:01.508Z,102296.91
2022-08-08T07:10:50.623Z,102299.34
2022-08-08T07:13:25.042Z,102296.53
2022-08-08T07:16:10.016Z,102302.56
2022-08-08T07:19:16.487Z,102300.72
2022-08-08T07:22:05.522Z,102307.66
2022-08-08T07:24:59.846Z,102319.03
2022-08-08T07:27:47.163Z,102312.72
2022-08-08T07:30:25.754Z,102308.19
2022-08-08T07:32:59.617Z,102321.28
2022-08-08T07:35:30.913Z,102321.13
2022-08-08T07:38:09.757Z,102313.03
2022-08-08T07:40:47.247Z,102314.00
2022-08-08T07:43:16.864Z,102313.09
2022-08-08T07:46:18.350Z,102311.22
2022-08-08T07:48:47.297Z,102314.69
2022-08-08T07:51:23.047Z,102328.59
2022-08-08T07:54:15.796Z,102326.84
2022-08-08T07:57:36.097Z,102321.56
2022-08-08T08:00:13.444Z,102311.69
2022-08-08T08:03:20.647Z,102320.34
2022-08-08T08:05:54.563Z,102326.38
2022-08-08T08:09:06.975Z,102323.53
2022-08-08T08:11:52.518Z,102323.34
2022-08-08T08:14:55.725Z,102333.75
2022-08-08T08:17:25.749Z,102335.31
2022-08-08T08:20:04.862Z,102329.78
2022-08-08T08:22:33.849Z,102335.84
2022-08-08T08:25:08.095Z,102332.06
2022-08-08T08:27:37.373Z,102325.63
2022-08-08T08:30:07.213Z,102333.44
2022-08-08T08:32:36.668Z,102321.03
2022-08-08T08:35:15.318Z,102333.34
2022-08-08T08:38:05.476Z,102336.81
2022-08-08T08:40:31.934Z,102329.78
2022-08-08T08:43:03.498Z,102330.50
2022-08-08T08:45:31.715Z,102331.09
2022-08-08T08:48:02.725Z,102327.44
2022-08-08T08:50:37.067Z,102318.41
2022-08-08T08:53:27.290Z,102320.03
2022-08-08T08:56:08.434Z,102317.28
2022-08-08T08:58:47.019Z,102317.22
2022-08-08T09:01:26.827Z,102315.19
2022-08-08T09:04:31.385Z,102328.25
2022-08-08T09:06:58.588Z,102324.72
2022-08-08T09:09:39.792Z,102330.91
2022-08-08T09:12:25.931Z,102324.75
2022-08-08T09:14:56.923Z,102329.13
2022-08-08T09:17:40.989Z,102322.00
2022-08-08T09:21:57.373Z,102320.81
2022-08-08T09:23:01.269Z,102323.06
2022-08-08T09:25:36.050Z,102328.00
2022-08-08T09:28:35.381Z,102324.25
2022-08-08T09:31:56.198Z,102323.94
2022-08-08T09:34:32.626Z,102320.09
2022-08-08T09:37:29.161Z,102316.25
2022-08-08T09:40:10.849Z,102317.78
2022-08-08T09:42:51.697Z,102319.31
2022-08-08T09:46:03.061Z,102323.59
2022-08-08T09:48:38.837Z,102322.44
2022-08-08T09:51:09.705Z,102324.84
2022-08-08T09:54:00.076Z,102317.59
2022-08-08T09:56:40.971Z,102321.91
2022-08-08T09:59:42.844Z,102314.50
2022-08-08T10:02:12.519Z,102318.44
2022-08-08T10:04:47.539Z,102308.47
2022-08-08T10:07:16.599Z,102315.97
2022-08-08T10:09:59.687Z,102313.88
2022-08-08T10:12:38.770Z,102313.59
2022-08-08T10:15:25.517Z,102311.50
2022-08-08T10:18:05.899Z,102314.03
2022-08-08T10:20:57.521Z,102311.06
2022-08-08T10:23:58.485Z,102312.41
2022-08-08T10:26:59.116Z,102302.06
2022-08-08T10:29:59.551Z,102291.72
2022-08-08T10:32:32.475Z,102299.28
2022-08-08T10:35:10.615Z,102298.94
2022-08-08T10:37:58.235Z,102297.63
2022-08-08T10:40:32.259Z,102305.22
2022-08-08T10:43:03.397Z,102304.94
2022-08-08T10:45:56.109Z,102307.41
2022-08-08T10:48:58.536Z,102298.47
2022-08-08T10:51:31.403Z,102307.28
2022-08-08T10:54:08.140Z,102314.28
2022-08-08T10:56:43.321Z,102299.78
2022-08-08T10:59:14.015Z,102304.13
2022-08-08T11:01:49.364Z,102290.38
2022-08-08T11:04:30.168Z,102290.06
2022-08-08T11:07:06.616Z,102293.09
2022-08-08T11:09:33.952Z,102301.19
2022-08-08T11:12:13.277Z,102292.63
2022-08-08T11:14:58.217Z,102297.50
2022-08-08T11:17:58.836Z,102293.88
2022-08-08T11:20:28.006Z,102300.19
2022-08-08T11:23:05.354Z,102296.78
2022-08-08T11:25:52.781Z,102298.66
2022-08-08T11:28:29.115Z,102294.06
2022-08-08T11:31:00.685Z,102292.22
2022-08-08T11:33:51.234Z,102295.69
2022-08-08T11:36:22.100Z,102291.66
2022-08-08T11:38:55.182Z,102290.31
2022-08-08T11:41:25.031Z,102290.50
2022-08-08T11:43:57.857Z,102294.38
2022-08-08T11:46:28.117Z,102294.00
2022-08-08T11:48:59.061Z,102295.94
2022-08-08T11:51:30.238Z,102305.00
2022-08-08T11:54:31.271Z,102294.91
2022-08-08T11:57:14.169Z,102300.13
2022-08-08T12:00:02.622Z,102296.13
2022-08-08T12:02:55.600Z,102294.75
2022-08-08T12:05:36.043Z,102295.75
2022-08-08T12:08:04.180Z,102299.97
2022-08-08T12:10:32.065Z,102298.03
2022-08-08T12:13:09.455Z,102292.75
2022-08-08T12:15:46.951Z,102297.31
2022-08-08T12:18:20.773Z,102304.69
2022-08-08T12:20:53.411Z,102304.63
2022-08-08T12:23:42.910Z,102299.91
2022-08-08T12:26:28.397Z,102307.38
2022-08-08T12:29:41.308Z,102307.94
2022-08-08T12:32:20.292Z,102302.00
2022-08-08T12:35:13.463Z,102301.41
2022-08-08T12:38:01.309Z,102296.06
2022-08-08T12:40:56.316Z,102298.78
2022-08-08T12:43:47.977Z,102295.38
2022-08-08T12:46:25.178Z,102296.34
2022-08-08T12:49:20.734Z,102289.59
2022-08-08T12:51:50.137Z,102287.72
2022-08-08T12:54:33.438Z,102281.25
2022-08-08T12:57:24.471Z,102287.56
2022-08-08T13:00:05.263Z,102290.66
2022-08-08T13:02:51.727Z,102285.16
2022-08-08T13:05:26.766Z,102280.25
2022-08-08T13:08:18.867Z,102284.06
2022-08-08T13:10:56.858Z,102280.13
2022-08-08T13:13:37.700Z,102285.16
2022-08-08T13:16:26.029Z,102280.13
2022-08-08T13:19:00.552Z,102276.88
2022-08-08T13:21:48.674Z,102284.94
2022-08-08T13:24:18.331Z,102275.97
2022-08-08T13:27:04.404Z,102284.00
2022-08-08T13:29:40.790Z,102280.50
2022-08-08T13:32:10.714Z,102290.50
2022-08-08T13:34:40.126Z,102284.47
2022-08-08T13:37:19.748Z,102287.91
2022-08-08T13:40:02.431Z,102285.00
2022-08-08T13:42:30.130Z,102286.56
2022-08-08T13:44:59.380Z,102273.09
2022-08-08T13:47:27.422Z,102285.34
2022-08-08T13:50:36.585Z,102289.59
2022-08-08T13:52:51.101Z,102283.03
2022-08-08T13:55:28.924Z,102284.19
2022-08-08T13:58:07.948Z,102277.91
2022-08-08T14:00:45.519Z,102275.09
2022-08-08T14:03:47.233Z,102274.38
2022-08-08T14:06:33.527Z,102287.41
2022-08-08T14:08:57.853Z,102279.38
2022-08-08T14:11:29.656Z,102278.44
2022-08-08T14:14:00.367Z,102278.63
2022-08-08T14:16:28.124Z,102281.81
2022-08-08T14:18:58.203Z,102273.19
2022-08-08T14:21:51.888Z,102269.03
2022-08-08T14:24:32.062Z,102272.22
2022-08-08T14:26:58.972Z,102275.06
2022-08-08T14:29:30.611Z,102274.06
2022-08-08T14:32:08.861Z,102280.91
2022-08-08T14:34:42.066Z,102277.25
2022-08-08T14:37:12.984Z,102279.25
2022-08-08T14:40:05.748Z,102270.53
2022-08-08T14:42:47.423Z,102267.41
2022-08-08T14:45:33.376Z,102266.22
2022-08-08T14:48:17.803Z,102269.31
2022-08-08T14:51:07.615Z,102274.47
2022-08-08T14:53:55.502Z,102265.78
2022-08-08T14:56:25.727Z,102276.28
2022-08-08T14:58:56.361Z,102274.41
2022-08-08T15:01:37.233Z,102281.31
2022-08-08T15:04:09.577Z,102281.75
2022-08-08T15:06:37.454Z,102285.53
2022-08-08T15:09:07.038Z,102275.78
2022-08-08T15:11:43.326Z,102279.97
2022-08-08T15:14:14.954Z,102279.97
2022-08-08T15:16:44.186Z,102278.28
2022-08-08T15:19:11.699Z,102276.47
2022-08-08T15:21:44.612Z,102278.16
2022-08-08T15:24:13.815Z,102284.22
2022-08-08T15:26:43.993Z,102277.91
2022-08-08T15:29:19.508Z,102276.91
2022-08-08T15:32:02.759Z,102279.44
2022-08-08T15:34:40.031Z,102285.31
2022-08-08T15:37:07.755Z,102281.72
2022-08-08T15:39:38.006Z,102274.84
2022-08-08T15:42:13.225Z,102270.75
2022-08-08T15:44:45.636Z,102273.50
2022-08-08T15:47:15.962Z,102274.25
2022-08-08T15:49:48.379Z,102274.69
2022-08-08T15:52:17.714Z,102263.72
2022-08-08T15:54:47.767Z,102268.91
2022-08-08T15:57:15.629Z,102280.50
2022-08-08T16:00:14.168Z,102277.78
2022-08-08T16:02:43.967Z,102272.34
2022-08-08T16:05:21.405Z,102273.97
2022-08-08T16:07:51.224Z,102277.53
2022-08-08T16:13:15.436Z,102281.31
2022-08-08T16:13:30.733Z,102280.72
2022-08-08T16:15:59.265Z,102278.19
2022-08-08T16:18:32.343Z,102280.78
2022-08-08T16:21:01.009Z,102286.00
2022-08-08T16:23:32.478Z,102281.72
2022-08-08T16:26:05.087Z,102288.78
2022-08-08T16:28:44.374Z,102277.25
2022-08-08T16:31:12.916Z,102281.47
2022-08-08T16:33:40.653Z,102275.09
2022-08-08T16:36:15.816Z,102276.28
2022-08-08T16:38:47.553Z,102284.66
2022-08-08T16:41:22.530Z,102290.00
2022-08-08T16:43:51.861Z,102277.47
2022-08-08T16:46:39.304Z,102286.34
2022-08-08T16:49:09.410Z,102282.66
2022-08-08T16:55:05.140Z,102290.19
2022-08-08T16:55:14.001Z,102288.78
2022-08-08T16:57:23.610Z,102289.75
2022-08-08T17:00:04.344Z,102290.53
2022-08-08T17:02:39.659Z,102294.75
2022-08-08T17:05:08.662Z,102287.38
2022-08-08T17:07:37.540Z,102289.56
2022-08-08T17:10:11.538Z,102295.31
2022-08-08T17:12:52.752Z,102296.34
2022-08-08T17:15:22.971Z,102304.66
2022-08-08T17:18:02.801Z,102295.56
2022-08-08T17:20:39.682Z,102298.97
2022-08-08T17:23:18.501Z,102304.81
2022-08-08T17:25:55.420Z,102297.75
2022-08-08T17:28:33.964Z,102306.84
2022-08-08T17:31:43.123Z,102305.91
2022-08-08T17:34:49.586Z,102306.13
2022-08-08T17:37:00.766Z,102314.97
2022-08-08T17:40:04.374Z,102316.19
2022-08-08T17:42:18.390Z,102321.53
2022-08-08T17:44:49.092Z,102325.75
2022-08-08T17:47:27.425Z,102322.78
2022-08-08T17:50:01.157Z,102323.22
2022-08-08T17:52:34.048Z,102321.72
2022-08-08T17:55:05.447Z,102327.28
2022-08-08T17:57:36.439Z,102329.28
2022-08-08T18:00:13.227Z,102325.34
2022-08-08T18:02:58.144Z,102333.78
2022-08-08T18:05:49.516Z,102338.56
2022-08-08T18:08:25.114Z,102341.53
2022-08-08T18:11:16.018Z,102337.31
2022-08-08T18:13:47.024Z,102338.41
2022-08-08T18:16:17.295Z,102347.25
2022-08-08T18:18:56.223Z,102351.94
2022-08-08T18:22:00.262Z,102358.41
2022-08-08T18:24:19.365Z,102353.28
2022-08-08T18:26:54.985Z,102355.94
2022-08-08T18:29:35.231Z,102372.91
2022-08-08T18:32:05.651Z,102365.97
2022-08-08T18:34:35.176Z,102366.06
2022-08-08T18:37:08.017Z,102377.75
2022-08-08T18:39:38.487Z,102375.19
2022-08-08T18:42:13.715Z,102377.22
2022-08-08T18:44:42.259Z,102380.13
2022-08-08T18:47:22.360Z,102388.31
2022-08-08T18:49:58.764Z,102387.56
2022-08-08T18:52:27.674Z,102391.16
2022-08-08T18:55:00.167Z,102392.97
2022-08-08T18:57:41.727Z,102394.78
2022-08-08T19:00:20.372Z,102402.81
2022-08-08T19:02:56.389Z,102399.50
2022-08-08T19:05:34.428Z,102395.25
2022-08-08T19:08:24.865Z,102394.59
2022-08-08T19:11:01.618Z,102400.91
2022-08-08T19:13:52.433Z,102399.31
2022-08-08T19:16:19.794Z,102406.47
2022-08-08T19:18:54.545Z,102404.69
2022-08-08T19:21:30.889Z,102402.91
2022-08-08T19:24:00.453Z,102409.13
2022-08-08T19:26:30.511Z,102417.09
2022-08-08T19:28:59.470Z,102421.56
2022-08-08T19:31:31.517Z,102416.41
2022-08-08T19:34:29.884Z,102420.88
2022-08-08T19:36:53.379Z,102428.91
2022-08-08T19:39:22.893Z,102426.25
2022-08-08T19:41:50.515Z,102428.91
2022-08-08T19:44:26.528Z,102427.19
2022-08-08T19:47:05.141Z,102425.38
2022-08-08T19:49:37.771Z,102426.31
2022-08-08T19:52:06.947Z,102419.25
2022-08-08T19:54:34.151Z,102422.75
2022-08-08T19:57:04.151Z,102423.69
2022-08-08T19:59:35.129Z,102425.50
2022-08-08T20:02:04.730Z,102432.63
2022-08-08T20:04:33.593Z,102427.38
2022-08-08T20:07:05.060Z,102433.56
2022-08-08T20:09:45.162Z,102429.19
2022-08-08T20:12:32.633Z,102429.25
2022-08-08T20:15:14.418Z,102438.16
2022-08-08T20:17:46.825Z,102445.25
2022-08-08T20:20:19.051Z,102440.88
2022-08-08T20:22:52.673Z,102445.28
2022-08-08T20:25:21.552Z,102451.47
2022-08-08T20:27:49.590Z,102447.06
2022-08-08T20:30:53.145Z,102447.06
2022-08-08T20:33:20.117Z,102449.78
2022-08-08T20:35:58.982Z,102451.63
2022-08-08T20:38:32.553Z,102455.22
2022-08-08T20:41:05.911Z,102458.81
2022-08-08T20:43:49.853Z,102459.88
2022-08-08T20:46:25.397Z,102452.88
2022-08-08T20:48:55.529Z,102454.75
2022-08-08T20:51:27.060Z,102451.19
2022-08-08T20:54:04.212Z,102452.06
2022-08-08T20:57:04.691Z,102443.28
2022-08-08T20:59:29.044Z,102450.47
2022-08-08T21:02:06.214Z,102456.75
2022-08-08T21:04:35.551Z,102450.56
2022-08-08T21:07:13.175Z,102447.94
2022-08-08T21:10:01.638Z,102446.16
2022-08-08T21:12:34.935Z,102450.59
2022-08-08T21:15:09.622Z,102455.84
2022-08-08T21:17:37.154Z,102454.03
2022-08-08T21:20:05.486Z,102450.47
2022-08-08T21:22:32.440Z,102451.31
2022-08-08T21:24:59.359Z,102452.25
2022-08-08T21:28:06.580Z,102455.00
2022-08-08T21:30:18.198Z,102455.25
2022-08-08T21:32:51.651Z,102460.66
2022-08-08T21:36:13.818Z,102464.28
2022-08-08T21:38:16.078Z,102452.88
2022-08-08T21:40:55.888Z,102463.50
2022-08-08T21:43:33.529Z,102455.59
2022-08-08T21:48:07.952Z,102459.19
2022-08-08T21:48:51.004Z,102458.41
2022-08-08T21:52:09.846Z,102464.56
2022-08-08T21:54:27.270Z,102461.91
2022-08-08T21:56:59.940Z,102462.72
2022-08-08T21:59:43.780Z,102463.59
2022-08-08T22:02:16.099Z,102458.28
2022-08-08T22:04:46.352Z,102468.94
2022-08-08T22:07:13.363Z,102465.53
2022-08-08T22:09:43.573Z,102469.16
2022-08-08T22:12:14.986Z,102461.31
2022-08-08T22:14:47.273Z,102462.34
2022-08-08T22:17:17.162Z,102476.59
2022-08-08T22:20:10.757Z,102462.66
2022-08-08T22:22:37.453Z,102459.19
2022-08-08T22:25:12.347Z,102453.88
2022-08-08T22:28:04.167Z,102460.91
2022-08-08T22:30:41.538Z,102466.09
2022-08-08T22:33:22.220Z,102463.41
2022-08-08T22:36:05.178Z,102464.22
2022-08-08T22:38:48.892Z,102457.97
2022-08-08T22:41:21.503Z,102459.75
2022-08-08T22:44:02.690Z,102463.25
2022-08-08T22:46:38.978Z,102472.03
2022-08-08T22:49:09.175Z,102468.50
2022-08-08T22:51:42.729Z,102468.59
2022-08-08T22:54:31.404Z,102475.81
2022-08-08T22:57:02.192Z,102478.66
2022-08-08T22:59:52.770Z,102475.19
2022-08-08T23:02:25.748Z,102475.28
2022-08-08T23:05:01.979Z,102487.69
2022-08-08T23:07:51.043Z,102476.31
2022-08-08T23:10:19.825Z,102478.09
2022-08-08T23:12:51.861Z,102470.25
2022-08-08T23:16:38.460Z,102469.41
2022-08-08T23:18:11.843Z,102475.66
2022-08-08T23:20:41.122Z,102471.22
2022-08-08T23:23:11.008Z,102467.72
2022-08-08T23:25:47.750Z,102467.75
2022-08-08T23:28:16.113Z,102472.13
2022-08-08T23:30:45.784Z,102457.97
2022-08-08T23:33:18.890Z,102457.06
2022-08-08T23:36:07.352Z,102465.84
2022-08-08T23:38:33.547Z,102464.06
2022-08-08T23:41:00.479Z,102460.50
2022-08-08T23:43:31.638Z,102463.09
2022-08-08T23:49:04.030Z,102471.91
2022-08-08T23:49:15.310Z,102477.19
2022-08-08T23:52:04.610Z,102472.81
2022-08-08T23:54:42.831Z,102483.53
2022-08-08T23:57:26.759Z,102481.91
