createdAt,value
2023-10-12T00:00:00.034Z,18.92
2023-10-12T00:02:28.947Z,18.00
2023-10-12T00:05:07.453Z,19.52
2023-10-12T00:07:35.535Z,19.88
2023-10-12T00:10:10.269Z,16.15
2023-10-12T00:12:46.413Z,15.25
2023-10-12T00:15:21.519Z,17.10
2023-10-12T00:17:52.434Z,22.65
2023-10-12T00:20:33.546Z,18.13
2023-10-12T00:23:12.003Z,17.88
2023-10-12T00:25:48.763Z,20.10
2023-10-12T00:28:24.705Z,20.05
2023-10-12T00:30:56.555Z,20.23
2023-10-12T00:33:25.044Z,18.77
2023-10-12T00:36:01.086Z,18.55
2023-10-12T00:38:31.919Z,17.17
2023-10-12T00:41:04.865Z,20.35
2023-10-12T00:43:38.928Z,19.85
2023-10-12T00:46:40.776Z,20.30
2023-10-12T00:49:22.264Z,19.25
2023-10-12T00:52:29.143Z,20.05
2023-10-12T00:55:14.870Z,14.60
2023-10-12T00:57:43.875Z,19.40
2023-10-12T01:00:16.705Z,20.70
2023-10-12T01:03:05.330Z,17.20
2023-10-12T01:05:36.772Z,21.63
2023-10-12T01:08:07.269Z,16.42
2023-10-12T01:10:42.389Z,14.93
2023-10-12T01:13:10.402Z,18.33
2023-10-12T01:15:41.078Z,15.27
2023-10-12T01:18:12.363Z,17.25
2023-10-12T01:20:40.622Z,18.80
2023-10-12T01:23:08.491Z,10.77
2023-10-12T01:25:41.506Z,13.27
2023-10-12T01:28:13.634Z,13.77
2023-10-12T01:30:53.887Z,12.75
2023-10-12T01:33:21.179Z,17.52
2023-10-12T01:35:50.969Z,10.00
2023-10-12T01:38:18.209Z,8.40
2023-10-12T01:40:54.576Z,10.98
2023-10-12T01:43:21.911Z,8.25
2023-10-12T01:45:55.050Z,10.20
2023-10-12T01:48:30.621Z,7.72
2023-10-12T01:50:57.983Z,8.90
2023-10-12T01:53:30.746Z,7.38
2023-10-12T01:56:00.707Z,7.55
2023-10-12T01:58:29.577Z,9.23
2023-10-12T02:01:08.610Z,6.40
2023-10-12T02:03:44.093Z,4.55
2023-10-12T02:06:17.516Z,4.95
2023-10-12T02:08:45.955Z,4.22
2023-10-12T02:11:18.080Z,7.78
2023-10-12T02:13:49.516Z,5.03
2023-10-12T02:16:32.095Z,3.17
2023-10-12T02:19:05.242Z,4.32
2023-10-12T02:21:42.014Z,5.95
2023-10-12T02:24:09.594Z,4.43
2023-10-12T02:26:37.195Z,3.38
2023-10-12T02:29:18.044Z,4.65
2023-10-12T02:31:52.606Z,2.95
2023-10-12T02:34:32.139Z,1.95
2023-10-12T02:37:13.367Z,1.70
2023-10-12T02:39:42.806Z,2.58
2023-10-12T02:42:44.005Z,3.83
2023-10-12T02:45:18.835Z,0.85
2023-10-12T02:47:49.394Z,1.25
2023-10-12T02:50:24.937Z,1.90
2023-10-12T02:52:53.701Z,2.25
2023-10-12T02:55:22.062Z,1.75
2023-10-12T02:58:23.198Z,1.05
2023-10-12T03:00:56.663Z,1.75
2023-10-12T03:03:32.031Z,1.08
2023-10-12T03:06:01.873Z,0.70
2023-10-12T03:08:32.294Z,2.90
2023-10-12T03:10:59.610Z,1.40
2023-10-12T03:13:37.888Z,1.38
2023-10-12T03:16:15.211Z,1.85
2023-10-12T03:18:44.287Z,0.38
2023-10-12T03:21:15.223Z,0.73
2023-10-12T03:23:51.425Z,0.98
2023-10-12T03:26:21.771Z,0.63
2023-10-12T03:28:51.417Z,0.82
2023-10-12T03:31:25.430Z,1.23
2023-10-12T03:33:57.282Z,0.75
2023-10-12T03:36:34.258Z,2.47
2023-10-12T03:39:13.693Z,0.60
2023-10-12T03:41:56.178Z,0.30
2023-10-12T03:44:42.429Z,0.77
2023-10-12T03:47:22.801Z,1.98
2023-10-12T03:49:54.417Z,0.70
2023-10-12T03:52:32.835Z,0.63
2023-10-12T03:55:00.126Z,2.35
2023-10-12T03:57:37.306Z,1.05
2023-10-12T04:00:10.957Z,0.35
2023-10-12T04:02:53.892Z,0.93
2023-10-12T04:05:35.604Z,0.52
2023-10-12T04:08:06.778Z,1.00
2023-10-12T04:10:49.380Z,0.30
2023-10-12T04:13:29.970Z,0.30
2023-10-12T04:16:06.147Z,0.28
2023-10-12T04:18:34.989Z,0.10
2023-10-12T04:21:05.107Z,1.10
2023-10-12T04:23:35.041Z,0.32
2023-10-12T04:26:15.156Z,1.80
2023-10-12T04:29:13.008Z,0.35
2023-10-12T04:31:46.910Z,0.77
2023-10-12T04:34:18.611Z,0.50
2023-10-12T04:36:46.441Z,0.85
2023-10-12T04:39:26.499Z,0.93
2023-10-12T04:42:14.177Z,0.50
2023-10-12T04:44:45.183Z,0.85
2023-10-12T04:47:16.674Z,0.43
2023-10-12T04:49:49.619Z,0.73
2023-10-12T04:52:25.843Z,0.85
2023-10-12T04:55:12.499Z,1.83
2023-10-12T04:57:40.274Z,0.85
2023-10-12T05:00:13.264Z,1.02
2023-10-12T05:02:50.175Z,0.45
2023-10-12T05:05:24.711Z,2.38
2023-10-12T05:07:56.942Z,0.47
2023-10-12T05:10:33.000Z,1.02
2023-10-12T05:13:07.472Z,1.38
2023-10-12T05:15:57.382Z,1.40
2023-10-12T05:18:26.471Z,0.80
2023-10-12T05:20:54.143Z,0.43
2023-10-12T05:23:21.674Z,0.82
2023-10-12T05:25:49.753Z,1.50
2023-10-12T05:28:20.798Z,0.70
2023-10-12T05:30:56.292Z,3.42
2023-10-12T05:33:36.319Z,3.38
2023-10-12T05:36:12.741Z,0.80
2023-10-12T05:38:50.098Z,0.85
2023-10-12T05:41:24.250Z,1.20
2023-10-12T05:43:57.921Z,1.38
2023-10-12T05:46:30.459Z,0.35
2023-10-12T05:48:59.739Z,2.40
2023-10-12T05:51:28.803Z,1.55
2023-10-12T05:54:04.383Z,0.80
2023-10-12T05:56:34.076Z,1.17
2023-10-12T05:59:05.090Z,2.55
2023-10-12T06:04:09.877Z,1.90
2023-10-12T06:06:42.991Z,2.65
2023-10-12T06:09:14.500Z,1.33
2023-10-12T06:11:44.837Z,2.25
2023-10-12T06:14:16.096Z,2.35
2023-10-12T06:16:45.750Z,3.22
2023-10-12T06:19:25.454Z,3.35
2023-10-12T06:21:53.476Z,3.67
2023-10-12T06:24:36.907Z,1.25
2023-10-12T06:27:25.210Z,3.22
2023-10-12T06:29:56.266Z,1.10
2023-10-12T06:32:35.425Z,1.42
2023-10-12T06:35:11.032Z,1.75
2023-10-12T06:38:01.658Z,0.73
2023-10-12T06:40:31.677Z,1.50
2023-10-12T06:43:13.836Z,1.52
2023-10-12T06:45:52.987Z,3.35
2023-10-12T06:48:44.477Z,2.20
2023-10-12T06:51:14.985Z,2.33
2023-10-12T06:53:48.866Z,1.73
2023-10-12T06:56:16.087Z,2.58
2023-10-12T06:59:10.743Z,3.15
2023-10-12T07:01:52.135Z,3.15
2023-10-12T07:04:27.033Z,2.42
2023-10-12T07:06:58.458Z,2.10
2023-10-12T07:09:44.180Z,2.35
2023-10-12T07:12:19.690Z,2.83
2023-10-12T07:14:48.362Z,2.50
2023-10-12T07:17:17.503Z,3.50
2023-10-12T07:19:48.558Z,2.30
2023-10-12T07:22:20.343Z,2.28
2023-10-12T07:24:58.100Z,2.95
2023-10-12T07:27:30.255Z,4.15
2023-10-12T07:30:16.495Z,1.90
2023-10-12T07:32:56.206Z,1.48
2023-10-12T07:35:35.682Z,3.75
2023-10-12T07:38:09.078Z,3.38
2023-10-12T07:40:37.848Z,3.80
2023-10-12T07:43:09.101Z,2.90
2023-10-12T07:45:49.237Z,2.47
2023-10-12T07:48:40.811Z,2.00
2023-10-12T07:51:16.995Z,1.98
2023-10-12T07:53:51.959Z,1.92
2023-10-12T07:56:20.036Z,3.03
2023-10-12T07:58:52.240Z,1.83
2023-10-12T08:01:42.376Z,3.25
2023-10-12T08:04:30.663Z,1.98
2023-10-12T08:06:58.109Z,1.88
2023-10-12T08:09:26.681Z,1.63
2023-10-12T08:11:55.030Z,1.48
2023-10-12T08:14:27.271Z,1.58
2023-10-12T08:17:13.366Z,1.25
2023-10-12T08:19:41.009Z,1.08
2023-10-12T08:22:31.438Z,2.63
2023-10-12T08:24:59.969Z,2.15
2023-10-12T08:27:49.258Z,2.40
2023-10-12T08:30:24.585Z,1.38
2023-10-12T08:32:59.393Z,2.40
2023-10-12T08:35:45.345Z,2.80
2023-10-12T08:38:27.969Z,2.03
2023-10-12T08:41:27.793Z,1.48
2023-10-12T08:44:00.660Z,2.97
2023-10-12T08:46:47.278Z,1.70
2023-10-12T08:49:33.246Z,2.15
2023-10-12T08:52:19.197Z,1.10
2023-10-12T08:54:52.424Z,1.17
2023-10-12T08:57:53.747Z,0.65
2023-10-12T09:00:24.490Z,2.88
2023-10-12T09:03:18.524Z,0.95
2023-10-12T09:05:53.070Z,1.70
2023-10-12T09:08:40.403Z,1.15
2023-10-12T09:11:07.597Z,1.88
2023-10-12T09:13:36.808Z,1.00
2023-10-12T09:16:12.872Z,1.70
2023-10-12T09:18:57.669Z,1.30
2023-10-12T09:21:48.522Z,1.00
2023-10-12T09:24:22.909Z,1.52
2023-10-12T09:26:58.875Z,1.77
2023-10-12T09:29:28.878Z,3.75
2023-10-12T09:32:25.754Z,2.33
2023-10-12T09:35:12.613Z,1.90
2023-10-12T09:37:46.568Z,3.50
2023-10-12T09:40:40.357Z,2.08
2023-10-12T09:43:13.625Z,1.55
2023-10-12T09:45:48.643Z,1.27
2023-10-12T09:48:22.316Z,3.55
2023-10-12T09:50:51.329Z,2.05
2023-10-12T09:53:27.893Z,2.10
2023-10-12T09:56:28.154Z,1.75
2023-10-12T09:59:08.909Z,2.85
2023-10-12T10:01:40.902Z,1.33
2023-10-12T10:04:28.924Z,1.65
2023-10-12T10:07:38.107Z,1.23
2023-10-12T10:10:33.002Z,1.80
2023-10-12T10:13:01.382Z,4.03
2023-10-12T10:15:46.356Z,1.40
2023-10-12T10:18:18.286Z,0.80
2023-10-12T10:20:58.374Z,1.42
2023-10-12T10:23:26.009Z,1.42
2023-10-12T10:25:57.726Z,1.23
2023-10-12T10:28:29.264Z,1.85
2023-10-12T10:31:00.603Z,1.35
2023-10-12T10:33:30.257Z,1.42
2023-10-12T10:36:06.799Z,3.17
2023-10-12T10:38:34.128Z,1.38
2023-10-12T10:41:19.470Z,1.60
2023-10-12T10:43:47.729Z,3.95
2023-10-12T10:46:17.795Z,2.30
2023-10-12T10:51:38.360Z,1.42
2023-10-12T10:54:05.779Z,2.15
2023-10-12T10:56:39.745Z,1.80
2023-10-12T10:59:08.219Z,3.33
2023-10-12T11:01:35.884Z,1.50
2023-10-12T11:04:09.370Z,1.15
2023-10-12T11:06:38.778Z,1.75
2023-10-12T11:09:07.294Z,1.52
2023-10-12T11:11:50.134Z,1.75
2023-10-12T11:14:19.767Z,1.65
2023-10-12T11:16:47.840Z,1.52
2023-10-12T11:19:20.374Z,1.55
2023-10-12T11:21:55.099Z,3.15
2023-10-12T11:24:25.489Z,2.08
2023-10-12T11:26:58.742Z,1.70
2023-10-12T11:29:27.182Z,1.83
2023-10-12T11:32:12.290Z,1.58
2023-10-12T11:34:47.523Z,1.35
2023-10-12T11:37:19.017Z,3.03
2023-10-12T11:39:47.765Z,1.95
2023-10-12T11:42:18.777Z,1.77
2023-10-12T11:44:48.431Z,1.92
2023-10-12T11:47:26.844Z,2.80
2023-10-12T11:49:59.609Z,2.40
2023-10-12T11:52:31.919Z,4.97
2023-10-12T11:55:21.350Z,3.53
2023-10-12T11:58:09.160Z,12.30
2023-10-12T12:00:40.225Z,2.05
2023-10-12T12:03:09.895Z,3.75
2023-10-12T12:05:37.721Z,2.72
2023-10-12T12:08:12.273Z,2.10
2023-10-12T12:10:57.664Z,3.75
2023-10-12T12:13:25.025Z,4.70
2023-10-12T12:15:56.918Z,3.80
2023-10-12T12:18:24.841Z,2.15
2023-10-12T12:20:54.006Z,3.25
2023-10-12T12:23:28.566Z,3.03
2023-10-12T12:26:08.838Z,3.38
2023-10-12T12:28:44.829Z,2.25
2023-10-12T12:31:16.231Z,2.05
2023-10-12T12:33:47.166Z,2.88
2023-10-12T12:36:22.311Z,3.53
2023-10-12T12:38:53.702Z,2.35
2023-10-12T12:41:21.255Z,3.50
2023-10-12T12:43:57.950Z,3.05
2023-10-12T12:46:26.973Z,3.35
2023-10-12T12:48:54.527Z,4.25
2023-10-12T12:51:22.826Z,4.18
2023-10-12T12:53:51.710Z,4.97
2023-10-12T12:56:21.023Z,3.60
2023-10-12T12:58:50.502Z,3.55
2023-10-12T13:01:26.309Z,5.53
2023-10-12T13:03:57.699Z,6.25
2023-10-12T13:06:25.790Z,4.25
2023-10-12T13:08:53.513Z,3.63
2023-10-12T13:11:23.903Z,3.97
2023-10-12T13:13:52.222Z,3.95
2023-10-12T13:16:19.737Z,7.07
2023-10-12T13:18:48.599Z,8.63
2023-10-12T13:21:18.254Z,7.10
2023-10-12T13:23:46.873Z,7.50
2023-10-12T13:26:34.129Z,8.43
2023-10-12T13:29:02.528Z,7.15
2023-10-12T13:31:31.420Z,6.32
2023-10-12T13:33:59.586Z,6.97
2023-10-12T13:36:31.795Z,5.43
2023-10-12T13:38:59.057Z,5.40
2023-10-12T13:41:26.434Z,4.38
2023-10-12T13:43:54.325Z,4.90
2023-10-12T13:46:21.858Z,4.15
2023-10-12T13:48:50.604Z,5.28
2023-10-12T13:51:17.974Z,4.45
2023-10-12T13:53:47.260Z,5.97
2023-10-12T13:56:14.937Z,6.03
2023-10-12T13:58:48.590Z,5.43
2023-10-12T14:01:16.556Z,7.32
2023-10-12T14:03:56.589Z,6.35
2023-10-12T14:06:31.310Z,6.60
2023-10-12T14:08:59.977Z,6.38
2023-10-12T14:11:29.436Z,6.50
2023-10-12T14:13:56.804Z,7.28
2023-10-12T14:16:24.139Z,8.07
2023-10-12T14:18:51.790Z,7.25
2023-10-12T14:21:20.934Z,8.57
2023-10-12T14:23:49.941Z,7.72
2023-10-12T14:26:24.202Z,7.18
2023-10-12T14:28:53.004Z,6.78
2023-10-12T14:31:22.762Z,6.65
2023-10-12T14:33:54.037Z,6.40
2023-10-12T14:36:21.727Z,6.22
2023-10-12T14:38:54.017Z,6.35
2023-10-12T14:41:21.950Z,6.43
2023-10-12T14:43:51.448Z,5.38
2023-10-12T14:46:21.949Z,6.97
2023-10-12T14:48:53.411Z,5.38
2023-10-12T14:51:25.904Z,5.45
2023-10-12T14:53:53.155Z,5.00
2023-10-12T14:56:24.911Z,5.72
2023-10-12T14:58:52.219Z,4.22
2023-10-12T15:01:21.443Z,3.80
2023-10-12T15:03:48.855Z,4.05
2023-10-12T15:06:16.170Z,5.32
2023-10-12T15:08:44.043Z,5.40
2023-10-12T15:11:11.388Z,5.53
2023-10-12T15:13:38.927Z,6.47
2023-10-12T15:16:11.485Z,6.85
2023-10-12T15:18:41.473Z,5.93
2023-10-12T15:21:28.742Z,6.32
2023-10-12T15:23:58.796Z,6.53
2023-10-12T15:26:26.706Z,6.32
2023-10-12T15:28:55.353Z,6.30
2023-10-12T15:31:28.271Z,8.70
2023-10-12T15:33:59.171Z,8.75
2023-10-12T15:36:26.967Z,7.22
2023-10-12T15:38:54.658Z,8.32
2023-10-12T15:41:22.528Z,9.25
2023-10-12T15:43:50.310Z,9.82
2023-10-12T15:46:18.398Z,7.80
2023-10-12T15:48:47.455Z,9.25
2023-10-12T15:51:20.858Z,7.93
2023-10-12T15:53:48.851Z,8.80
2023-10-12T15:56:17.508Z,9.65
2023-10-12T15:58:47.427Z,8.68
2023-10-12T16:01:16.168Z,9.13
2023-10-12T16:03:44.663Z,9.07
2023-10-12T16:06:14.375Z,9.23
2023-10-12T16:08:42.471Z,9.63
2023-10-12T16:11:12.250Z,10.20
2023-10-12T16:13:39.874Z,10.25
2023-10-12T16:16:14.444Z,9.73
2023-10-12T16:18:49.787Z,10.25
2023-10-12T16:21:17.652Z,10.23
2023-10-12T16:23:46.135Z,9.63
2023-10-12T16:26:18.328Z,10.05
2023-10-12T16:28:47.590Z,11.00
2023-10-12T16:31:15.150Z,9.18
2023-10-12T16:33:42.444Z,12.40
2023-10-12T16:36:12.871Z,11.68
2023-10-12T16:38:40.832Z,11.65
2023-10-12T16:41:08.836Z,12.15
2023-10-12T16:43:38.117Z,12.32
2023-10-12T16:46:06.034Z,10.00
2023-10-12T16:48:33.496Z,11.13
2023-10-12T16:51:00.940Z,13.77
2023-10-12T16:53:30.988Z,10.45
2023-10-12T16:55:59.956Z,11.95
2023-10-12T16:58:28.843Z,12.63
2023-10-12T17:00:57.894Z,14.05
2023-10-12T17:03:25.629Z,13.27
2023-10-12T17:05:57.473Z,11.73
2023-10-12T17:08:30.194Z,13.52
2023-10-12T17:10:57.468Z,14.95
2023-10-12T17:13:24.784Z,12.30
2023-10-12T17:15:52.708Z,11.73
2023-10-12T17:18:21.822Z,12.23
2023-10-12T17:20:49.207Z,12.00
2023-10-12T17:23:17.198Z,11.13
2023-10-12T17:25:45.860Z,11.50
2023-10-12T17:28:13.138Z,12.13
2023-10-12T17:30:42.415Z,11.20
2023-10-12T17:33:10.066Z,10.82
2023-10-12T17:35:39.351Z,11.43
2023-10-12T17:38:09.634Z,11.60
2023-10-12T17:40:41.589Z,12.77
2023-10-12T17:43:11.080Z,11.32
2023-10-12T17:45:39.233Z,12.45
2023-10-12T17:48:07.909Z,12.98
2023-10-12T17:50:38.932Z,13.13
2023-10-12T17:53:08.454Z,11.23
2023-10-12T17:55:39.232Z,12.77
2023-10-12T17:58:06.667Z,12.40
2023-10-12T18:00:34.659Z,12.38
2023-10-12T18:03:02.652Z,12.15
2023-10-12T18:05:32.679Z,12.05
2023-10-12T18:08:19.337Z,15.45
2023-10-12T18:10:47.675Z,11.65
2023-10-12T18:13:15.364Z,11.73
2023-10-12T18:15:42.758Z,12.73
2023-10-12T18:18:41.691Z,11.15
2023-10-12T18:21:09.907Z,11.63
2023-10-12T18:23:40.644Z,12.25
2023-10-12T18:26:10.956Z,11.40
2023-10-12T18:28:38.736Z,13.00
2023-10-12T18:31:10.424Z,13.75
2023-10-12T18:33:39.515Z,12.38
2023-10-12T18:36:12.005Z,12.10
2023-10-12T18:38:41.891Z,11.27
2023-10-12T18:41:11.076Z,13.55
2023-10-12T18:43:42.941Z,13.00
2023-10-12T18:46:10.664Z,12.35
2023-10-12T18:48:37.964Z,14.18
2023-10-12T18:51:10.575Z,12.15
2023-10-12T18:53:41.630Z,15.20
2023-10-12T18:56:14.788Z,12.02
2023-10-12T18:58:44.006Z,15.25
2023-10-12T19:01:15.441Z,12.23
2023-10-12T19:03:45.367Z,14.38
2023-10-12T19:06:18.085Z,12.30
2023-10-12T19:08:45.693Z,12.82
2023-10-12T19:11:13.292Z,13.05
2023-10-12T19:13:44.644Z,12.45
2023-10-12T19:16:17.184Z,14.65
2023-10-12T19:18:44.531Z,12.63
2023-10-12T19:21:17.398Z,12.20
2023-10-12T19:23:45.236Z,15.68
2023-10-12T19:26:12.465Z,12.70
2023-10-12T19:28:39.838Z,13.02
2023-10-12T19:31:13.285Z,14.50
2023-10-12T19:33:42.754Z,15.13
2023-10-12T19:36:14.053Z,13.55
2023-10-12T19:38:44.523Z,14.18
2023-10-12T19:41:11.858Z,13.60
2023-10-12T19:43:40.360Z,12.43
2023-10-12T19:46:08.236Z,12.40
2023-10-12T19:48:42.600Z,15.75
2023-10-12T19:51:14.846Z,14.43
2023-10-12T19:53:44.310Z,15.00
2023-10-12T19:56:14.490Z,17.40
2023-10-12T19:58:42.556Z,14.40
2023-10-12T20:01:18.088Z,15.82
2023-10-12T20:03:51.481Z,13.88
2023-10-12T20:06:20.909Z,15.75
2023-10-12T20:08:50.179Z,9.98
2023-10-12T20:11:18.782Z,13.00
2023-10-12T20:13:49.141Z,10.27
2023-10-12T20:16:25.035Z,11.80
2023-10-12T20:18:54.076Z,10.40
2023-10-12T20:21:21.730Z,11.15
2023-10-12T20:23:49.807Z,11.13
2023-10-12T20:26:24.095Z,10.13
2023-10-12T20:28:52.937Z,9.05
2023-10-12T20:31:20.252Z,8.95
2023-10-12T20:33:49.053Z,10.27
2023-10-12T20:36:16.341Z,8.38
2023-10-12T20:38:44.735Z,10.75
2023-10-12T20:41:14.089Z,11.50
2023-10-12T20:43:41.328Z,8.63
2023-10-12T20:46:12.099Z,10.77
2023-10-12T20:48:40.040Z,10.45
2023-10-12T20:51:07.540Z,9.77
2023-10-12T20:53:35.559Z,9.40
2023-10-12T20:56:26.623Z,11.07
2023-10-12T20:59:12.025Z,9.30
2023-10-12T21:01:47.575Z,7.30
2023-10-12T21:04:21.694Z,10.32
2023-10-12T21:06:52.006Z,8.65
2023-10-12T21:09:22.988Z,10.65
2023-10-12T21:11:58.568Z,10.25
2023-10-12T21:14:35.372Z,10.20
2023-10-12T21:17:05.616Z,12.90
2023-10-12T21:19:46.218Z,9.57
2023-10-12T21:22:19.035Z,9.90
2023-10-12T21:24:55.888Z,9.52
2023-10-12T21:27:37.200Z,10.48
2023-10-12T21:30:06.028Z,6.43
2023-10-12T21:32:33.436Z,7.05
2023-10-12T21:35:01.563Z,8.00
2023-10-12T21:37:34.086Z,8.38
2023-10-12T21:40:24.125Z,6.80
2023-10-12T21:42:51.485Z,8.05
2023-10-12T21:45:23.847Z,5.75
2023-10-12T21:47:56.561Z,8.48
2023-10-12T21:50:25.846Z,9.32
2023-10-12T21:52:53.308Z,7.97
2023-10-12T21:55:20.525Z,7.75
2023-10-12T21:57:47.791Z,5.53
2023-10-12T22:00:32.813Z,9.27
2023-10-12T22:03:01.541Z,9.70
2023-10-12T22:05:29.014Z,5.40
2023-10-12T22:07:56.250Z,9.70
2023-10-12T22:10:24.261Z,8.07
2023-10-12T22:12:57.958Z,7.25
2023-10-12T22:15:31.846Z,9.15
2023-10-12T22:18:02.110Z,9.70
2023-10-12T22:20:29.972Z,7.25
2023-10-12T22:22:59.838Z,6.97
2023-10-12T22:25:31.184Z,8.00
2023-10-12T22:27:58.622Z,6.15
2023-10-12T22:30:27.012Z,5.65
2023-10-12T22:32:54.266Z,7.15
2023-10-12T22:35:21.564Z,6.57
2023-10-12T22:37:48.806Z,5.43
2023-10-12T22:40:18.114Z,6.57
2023-10-12T22:42:45.877Z,8.68
2023-10-12T22:45:21.213Z,8.50
2023-10-12T22:47:48.540Z,6.00
2023-10-12T22:50:16.767Z,6.50
2023-10-12T22:52:44.209Z,8.93
2023-10-12T22:55:12.193Z,6.13
2023-10-12T22:57:41.049Z,7.60
2023-10-12T23:00:27.169Z,8.82
2023-10-12T23:02:55.378Z,6.55
2023-10-12T23:05:25.909Z,8.63
2023-10-12T23:07:55.910Z,5.57
2023-10-12T23:10:24.883Z,6.93
2023-10-12T23:12:54.316Z,7.57
2023-10-12T23:15:23.698Z,6.25
2023-10-12T23:18:10.902Z,8.05
2023-10-12T23:20:38.438Z,6.22
2023-10-12T23:23:12.977Z,6.82
2023-10-12T23:25:50.502Z,6.75
2023-10-12T23:28:20.531Z,7.80
2023-10-12T23:30:53.826Z,9.57
2023-10-12T23:33:35.039Z,7.78
2023-10-12T23:36:02.470Z,9.60
2023-10-12T23:38:48.151Z,11.57
2023-10-12T23:41:15.360Z,8.77
2023-10-12T23:43:54.202Z,10.25
2023-10-12T23:46:25.385Z,10.65
2023-10-12T23:48:58.701Z,9.07
2023-10-12T23:51:29.561Z,10.23
2023-10-12T23:54:19.096Z,10.63
2023-10-12T23:57:01.794Z,9.98
2023-10-12T23:59:31.131Z,10.25
