createdAt,value
2018-07-19T00:01:43.014Z,80.17
2018-07-19T00:04:11.577Z,86.40
2018-07-19T00:06:40.107Z,75.10
2018-07-19T00:09:09.661Z,84.70
2018-07-19T00:11:38.357Z,74.33
2018-07-19T00:14:06.938Z,36.17
2018-07-19T00:16:35.507Z,81.60
2018-07-19T00:19:04.127Z,125.97
2018-07-19T00:21:32.670Z,153.53
2018-07-19T00:24:01.237Z,161.60
2018-07-19T00:26:29.767Z,148.40
2018-07-19T00:28:58.356Z,139.67
2018-07-19T00:31:26.868Z,180.03
2018-07-19T00:33:55.393Z,144.33
2018-07-19T00:36:23.923Z,145.93
2018-07-19T00:38:52.493Z,134.27
2018-07-19T00:41:21.019Z,141.93
2018-07-19T00:43:49.600Z,131.07
2018-07-19T00:46:18.188Z,129.07
2018-07-19T00:48:46.818Z,131.30
2018-07-19T00:51:15.395Z,115.07
2018-07-19T00:53:43.958Z,111.07
2018-07-19T00:56:12.555Z,110.03
2018-07-19T00:58:41.289Z,125.37
2018-07-19T01:01:09.857Z,67.43
2018-07-19T01:03:38.410Z,71.57
2018-07-19T01:06:06.927Z,54.97
2018-07-19T01:08:35.496Z,65.00
2018-07-19T01:11:04.067Z,75.83
2018-07-19T01:13:32.669Z,87.60
2018-07-19T01:16:01.225Z,89.70
2018-07-19T01:18:29.850Z,75.80
2018-07-19T01:20:58.409Z,74.40
2018-07-19T01:23:27.000Z,83.60
2018-07-19T01:25:55.548Z,91.50
2018-07-19T01:28:24.153Z,77.43
2018-07-19T01:30:52.706Z,106.60
2018-07-19T01:33:21.261Z,96.50
2018-07-19T01:35:49.841Z,99.13
2018-07-19T01:38:18.406Z,109.27
2018-07-19T01:40:47.012Z,103.97
2018-07-19T01:43:15.656Z,126.17
2018-07-19T01:45:44.213Z,128.63
2018-07-19T01:48:12.719Z,133.37
2018-07-19T01:50:41.325Z,142.23
2018-07-19T01:53:09.989Z,151.17
2018-07-19T01:55:38.672Z,167.40
2018-07-19T01:58:07.204Z,190.07
2018-07-19T02:00:35.744Z,198.57
2018-07-19T02:03:04.311Z,245.87
2018-07-19T02:05:32.859Z,256.07
2018-07-19T02:08:01.645Z,205.73
2018-07-19T02:10:30.189Z,209.67
2018-07-19T02:12:58.760Z,185.37
2018-07-19T02:15:27.325Z,251.17
2018-07-19T02:17:55.555Z,229.67
2018-07-19T02:20:24.156Z,211.50
2018-07-19T02:22:52.705Z,201.17
2018-07-19T02:25:21.275Z,191.57
2018-07-19T02:27:49.799Z,177.13
2018-07-19T02:30:18.435Z,155.60
2018-07-19T02:32:47.044Z,133.10
2018-07-19T02:35:15.608Z,111.80
2018-07-19T02:37:43.849Z,109.33
2018-07-19T02:40:12.459Z,112.77
2018-07-19T02:42:41.001Z,105.50
2018-07-19T02:45:09.568Z,112.67
2018-07-19T02:47:38.113Z,99.40
2018-07-19T02:50:06.370Z,99.83
2018-07-19T02:52:34.923Z,106.93
2018-07-19T02:55:03.526Z,101.10
2018-07-19T02:57:31.767Z,107.03
2018-07-19T03:00:00.348Z,108.70
2018-07-19T03:02:28.929Z,96.47
2018-07-19T03:04:57.462Z,99.07
2018-07-19T03:07:26.041Z,96.63
2018-07-19T03:09:54.573Z,101.33
2018-07-19T03:12:23.138Z,88.77
2018-07-19T03:14:51.712Z,86.37
2018-07-19T03:17:20.288Z,76.03
2018-07-19T03:19:48.945Z,73.93
2018-07-19T03:22:17.508Z,70.73
2018-07-19T03:24:46.088Z,66.80
2018-07-19T03:27:14.937Z,74.87
2018-07-19T03:29:43.525Z,83.10
2018-07-19T03:32:12.179Z,70.27
2018-07-19T03:34:40.829Z,64.70
2018-07-19T03:37:09.534Z,67.40
2018-07-19T03:39:38.148Z,69.37
2018-07-19T03:42:06.777Z,80.37
2018-07-19T03:44:35.398Z,90.47
2018-07-19T03:47:04.031Z,103.93
2018-07-19T03:49:32.663Z,108.67
2018-07-19T03:52:01.228Z,104.33
2018-07-19T03:54:29.861Z,112.47
2018-07-19T03:56:58.135Z,85.07
2018-07-19T03:59:26.993Z,66.97
2018-07-19T04:01:55.655Z,68.53
2018-07-19T04:04:24.198Z,75.90
2018-07-19T04:06:52.800Z,77.63
2018-07-19T04:09:21.497Z,92.87
2018-07-19T04:11:50.078Z,98.17
2018-07-19T04:14:18.333Z,120.43
2018-07-19T04:16:46.900Z,138.90
2018-07-19T04:19:15.461Z,137.03
2018-07-19T04:21:44.042Z,147.37
2018-07-19T04:24:12.567Z,114.60
2018-07-19T04:26:41.174Z,116.53
2018-07-19T04:29:09.764Z,104.97
2018-07-19T04:31:38.376Z,92.53
2018-07-19T04:34:07.459Z,76.80
2018-07-19T04:36:35.975Z,62.67
2018-07-19T04:39:06.372Z,63.77
2018-07-19T04:41:34.948Z,69.67
2018-07-19T04:44:03.579Z,75.83
2018-07-19T04:46:32.148Z,102.90
2018-07-19T04:49:00.699Z,129.00
2018-07-19T04:51:28.956Z,181.73
2018-07-19T04:53:57.582Z,185.73
2018-07-19T04:56:26.184Z,189.57
2018-07-19T04:58:54.755Z,157.90
2018-07-19T05:01:23.384Z,127.77
2018-07-19T05:03:51.921Z,123.40
2018-07-19T05:06:20.502Z,136.07
2018-07-19T05:08:49.108Z,145.70
2018-07-19T05:11:17.676Z,153.27
2018-07-19T05:13:46.293Z,172.77
2018-07-19T05:16:14.802Z,195.50
2018-07-19T05:18:43.412Z,230.57
2018-07-19T05:21:12.116Z,221.17
2018-07-19T05:23:40.689Z,239.00
2018-07-19T05:26:09.348Z,272.20
2018-07-19T05:28:37.948Z,268.30
2018-07-19T05:31:06.907Z,265.80
2018-07-19T05:33:35.430Z,296.83
2018-07-19T05:36:04.039Z,297.80
2018-07-19T05:38:32.709Z,317.50
2018-07-19T05:41:01.232Z,287.60
2018-07-19T05:43:29.801Z,296.73
2018-07-19T05:45:58.427Z,289.00
2018-07-19T05:48:26.994Z,323.70
2018-07-19T05:50:55.536Z,189.47
2018-07-19T05:53:24.176Z,125.47
2018-07-19T05:55:52.771Z,143.60
2018-07-19T05:58:21.396Z,129.60
2018-07-19T06:00:49.981Z,104.90
2018-07-19T06:03:18.475Z,100.13
2018-07-19T06:05:47.103Z,86.67
2018-07-19T06:08:15.644Z,84.80
2018-07-19T06:10:44.249Z,103.30
2018-07-19T06:13:12.787Z,85.40
2018-07-19T06:15:41.442Z,99.80
2018-07-19T06:18:10.018Z,96.50
2018-07-19T06:20:38.309Z,86.50
2018-07-19T06:23:07.064Z,89.70
2018-07-19T06:25:35.612Z,95.20
2018-07-19T06:28:04.392Z,107.93
2018-07-19T06:30:33.008Z,198.30
2018-07-19T06:33:01.548Z,151.33
2018-07-19T06:35:30.165Z,111.37
2018-07-19T06:37:58.701Z,116.47
2018-07-19T06:40:27.305Z,133.27
2018-07-19T06:42:55.951Z,111.30
2018-07-19T06:45:24.520Z,117.77
2018-07-19T06:47:53.591Z,134.73
2018-07-19T06:50:22.147Z,145.67
2018-07-19T06:52:50.688Z,141.07
2018-07-19T06:55:19.305Z,74.70
2018-07-19T06:57:47.877Z,75.60
2018-07-19T07:00:16.391Z,38.33
2018-07-19T07:02:45.049Z,48.87
2018-07-19T07:05:13.621Z,82.30
2018-07-19T07:07:42.208Z,205.93
2018-07-19T07:10:10.792Z,186.03
2018-07-19T07:12:39.349Z,181.17
2018-07-19T07:15:08.533Z,154.13
2018-07-19T07:17:37.101Z,136.80
2018-07-19T07:20:06.136Z,96.20
2018-07-19T07:22:34.937Z,115.70
2018-07-19T07:25:03.617Z,127.07
2018-07-19T07:27:32.190Z,120.17
2018-07-19T07:30:00.768Z,83.50
2018-07-19T07:32:29.307Z,81.47
2018-07-19T07:34:58.021Z,77.63
2018-07-19T07:37:26.594Z,70.77
2018-07-19T07:39:55.178Z,55.77
2018-07-19T07:42:23.848Z,103.33
2018-07-19T07:44:52.415Z,58.70
2018-07-19T07:47:20.956Z,20.97
2018-07-19T07:49:49.564Z,19.10
2018-07-19T07:52:17.802Z,26.70
2018-07-19T07:54:46.364Z,31.87
2018-07-19T07:57:14.644Z,21.73
2018-07-19T07:59:43.480Z,10.03
2018-07-19T08:02:12.150Z,26.57
2018-07-19T08:04:41.094Z,38.87
2018-07-19T08:07:09.311Z,15.77
2018-07-19T08:09:37.895Z,9.60
2018-07-19T08:12:06.526Z,10.23
2018-07-19T08:14:35.106Z,9.10
2018-07-19T08:17:03.770Z,7.57
2018-07-19T08:19:32.332Z,16.53
2018-07-19T08:22:00.957Z,17.47
2018-07-19T08:24:29.648Z,31.03
2018-07-19T08:26:58.203Z,25.87
2018-07-19T08:29:26.854Z,6.90
2018-07-19T08:31:55.477Z,7.73
2018-07-19T08:34:24.066Z,11.40
2018-07-19T08:36:52.602Z,37.93
2018-07-19T08:39:21.249Z,87.53
2018-07-19T08:41:49.979Z,77.37
2018-07-19T08:44:18.566Z,111.30
2018-07-19T08:46:47.129Z,65.83
2018-07-19T08:49:15.756Z,50.87
2018-07-19T08:51:44.354Z,122.47
2018-07-19T08:54:12.985Z,106.67
2018-07-19T08:56:41.278Z,78.50
2018-07-19T08:59:09.860Z,59.47
2018-07-19T09:01:38.519Z,36.57
2018-07-19T09:04:07.364Z,38.93
2018-07-19T09:06:35.948Z,39.47
2018-07-19T09:09:07.076Z,20.90
2018-07-19T09:11:35.846Z,101.30
2018-07-19T09:14:04.948Z,54.30
2018-07-19T09:16:33.764Z,62.13
2018-07-19T09:19:02.428Z,55.77
2018-07-19T09:21:31.058Z,51.90
2018-07-19T09:23:59.653Z,52.87
2018-07-19T09:26:28.204Z,52.43
2018-07-19T09:28:56.781Z,51.83
2018-07-19T09:31:25.332Z,50.40
2018-07-19T09:33:53.931Z,49.30
2018-07-19T09:36:22.484Z,55.67
2018-07-19T09:38:51.185Z,74.47
2018-07-19T09:41:19.708Z,59.33
2018-07-19T09:43:48.333Z,58.73
2018-07-19T09:46:16.847Z,52.03
2018-07-19T09:48:45.500Z,42.37
2018-07-19T09:51:14.035Z,21.97
2018-07-19T09:53:42.597Z,15.10
2018-07-19T09:56:11.173Z,11.60
2018-07-19T09:58:39.863Z,10.73
2018-07-19T10:01:13.740Z,14.80
2018-07-19T10:03:42.364Z,19.27
2018-07-19T10:06:10.879Z,27.40
2018-07-19T10:08:39.451Z,26.33
2018-07-19T10:11:07.980Z,51.90
2018-07-19T10:13:36.829Z,57.90
2018-07-19T10:16:05.620Z,45.60
2018-07-19T10:18:34.205Z,36.30
2018-07-19T10:21:02.848Z,48.90
2018-07-19T10:23:31.503Z,50.80
2018-07-19T10:26:00.073Z,46.23
2018-07-19T10:28:28.606Z,40.50
2018-07-19T10:30:57.304Z,31.93
2018-07-19T10:33:25.615Z,14.83
2018-07-19T10:35:54.225Z,19.43
2018-07-19T10:38:22.809Z,10.67
2018-07-19T10:40:51.314Z,9.90
2018-07-19T10:43:19.927Z,12.90
2018-07-19T10:45:48.548Z,10.33
2018-07-19T10:48:17.072Z,11.03
2018-07-19T10:50:46.432Z,10.90
2018-07-19T10:53:14.994Z,8.73
2018-07-19T10:55:43.464Z,12.13
2018-07-19T10:58:12.074Z,8.77
2018-07-19T11:00:40.948Z,9.60
2018-07-19T11:03:09.270Z,8.50
2018-07-19T11:05:37.997Z,13.60
2018-07-19T11:08:07.168Z,11.97
2018-07-19T11:10:35.727Z,10.10
2018-07-19T11:13:04.282Z,12.60
2018-07-19T11:15:32.768Z,12.27
2018-07-19T11:18:01.295Z,11.83
2018-07-19T11:20:29.768Z,14.77
2018-07-19T11:22:58.341Z,21.37
2018-07-19T11:25:27.047Z,26.53
2018-07-19T11:27:55.600Z,22.33
2018-07-19T11:30:24.138Z,20.50
2018-07-19T11:32:52.691Z,20.50
2018-07-19T11:35:21.339Z,17.17
2018-07-19T11:37:49.565Z,14.27
2018-07-19T11:40:18.104Z,12.83
2018-07-19T11:42:46.647Z,12.43
2018-07-19T11:45:15.201Z,13.33
2018-07-19T11:47:43.705Z,14.87
2018-07-19T11:50:12.307Z,13.93
2018-07-19T11:52:40.886Z,13.13
2018-07-19T11:55:09.558Z,15.27
2018-07-19T11:57:38.090Z,22.83
2018-07-19T12:00:07.159Z,64.77
2018-07-19T12:02:35.870Z,60.47
2018-07-19T12:05:04.531Z,49.43
2018-07-19T12:07:33.040Z,40.03
2018-07-19T12:10:01.653Z,37.23
2018-07-19T12:12:30.157Z,22.20
2018-07-19T12:14:58.702Z,18.10
2018-07-19T12:17:27.200Z,20.50
2018-07-19T12:19:55.749Z,34.83
2018-07-19T12:22:24.251Z,50.23
2018-07-19T12:24:52.825Z,73.23
2018-07-19T12:27:21.433Z,74.47
2018-07-19T12:29:49.981Z,74.97
2018-07-19T12:32:18.222Z,64.23
2018-07-19T12:34:46.695Z,75.50
2018-07-19T12:37:15.247Z,78.97
2018-07-19T12:39:43.749Z,74.80
2018-07-19T12:42:12.247Z,70.43
2018-07-19T12:44:40.766Z,66.80
2018-07-19T12:47:09.252Z,66.73
2018-07-19T12:49:37.482Z,67.67
2018-07-19T12:52:06.040Z,60.67
2018-07-19T12:54:34.589Z,32.50
2018-07-19T12:57:03.132Z,21.77
2018-07-19T12:59:31.672Z,32.70
2018-07-19T13:02:00.157Z,27.13
2018-07-19T13:04:28.705Z,21.77
2018-07-19T13:06:57.221Z,17.43
2018-07-19T13:09:25.762Z,21.17
2018-07-19T13:11:54.285Z,53.37
2018-07-19T13:14:23.304Z,71.70
2018-07-19T13:16:51.828Z,77.30
2018-07-19T13:19:20.385Z,78.40
2018-07-19T13:21:48.891Z,53.83
2018-07-19T13:24:17.476Z,36.30
2018-07-19T13:26:45.943Z,34.03
2018-07-19T13:29:14.488Z,30.27
2018-07-19T13:31:42.985Z,31.77
2018-07-19T13:34:11.519Z,29.50
2018-07-19T13:36:39.797Z,40.83
2018-07-19T13:39:09.201Z,56.10
2018-07-19T13:41:37.391Z,61.17
2018-07-19T13:44:07.763Z,62.87
2018-07-19T13:46:37.751Z,63.63
2018-07-19T13:49:08.028Z,64.23
2018-07-19T13:51:39.623Z,59.27
2018-07-19T13:54:20.270Z,58.70
2018-07-19T13:56:49.059Z,34.03
2018-07-19T13:59:19.452Z,21.27
2018-07-19T14:01:50.202Z,18.30
2018-07-19T14:04:20.898Z,14.90
2018-07-19T14:06:52.706Z,11.90
2018-07-19T14:09:26.610Z,9.13
2018-07-19T14:11:57.672Z,8.17
2018-07-19T14:14:34.023Z,7.70
2018-07-19T14:17:06.429Z,6.93
2018-07-19T14:19:47.915Z,7.47
2018-07-19T14:22:20.216Z,7.10
2018-07-19T14:24:52.780Z,7.93
2018-07-19T14:27:22.998Z,8.53
2018-07-19T14:29:59.554Z,9.30
2018-07-19T14:32:32.409Z,9.90
2018-07-19T14:35:08.371Z,10.30
2018-07-19T14:37:39.761Z,10.70
2018-07-19T14:40:11.741Z,12.87
2018-07-19T14:42:46.272Z,24.93
2018-07-19T14:45:18.048Z,40.93
2018-07-19T14:47:52.829Z,55.00
2018-07-19T14:50:30.943Z,74.27
2018-07-19T14:53:02.516Z,75.27
2018-07-19T14:55:43.289Z,64.13
2018-07-19T14:58:16.368Z,75.93
2018-07-19T15:00:49.469Z,64.17
2018-07-19T15:03:23.356Z,73.30
2018-07-19T15:05:55.030Z,86.90
2018-07-19T15:08:37.005Z,84.83
2018-07-19T15:11:08.789Z,83.40
2018-07-19T15:13:44.233Z,53.57
2018-07-19T15:16:17.528Z,23.37
2018-07-19T15:18:55.430Z,16.50
2018-07-19T15:21:37.932Z,32.33
2018-07-19T15:24:10.775Z,35.17
2018-07-19T15:26:43.709Z,25.13
2018-07-19T15:29:21.070Z,22.40
2018-07-19T15:31:55.829Z,19.17
2018-07-19T15:34:27.486Z,16.13
2018-07-19T15:36:58.869Z,14.27
2018-07-19T15:39:39.595Z,13.07
2018-07-19T15:42:14.187Z,12.53
2018-07-19T15:44:55.006Z,15.03
2018-07-19T15:47:26.752Z,15.90
2018-07-19T15:49:58.316Z,12.07
2018-07-19T15:52:31.108Z,10.80
2018-07-19T15:55:05.834Z,10.17
2018-07-19T15:57:39.617Z,10.37
2018-07-19T16:00:12.198Z,11.83
2018-07-19T16:02:43.545Z,13.97
2018-07-19T16:05:19.819Z,20.47
2018-07-19T16:07:52.315Z,18.67
2018-07-19T16:10:25.343Z,18.17
2018-07-19T16:12:56.675Z,17.90
2018-07-19T16:15:30.439Z,13.33
2018-07-19T16:18:02.082Z,11.60
2018-07-19T16:20:37.455Z,11.07
2018-07-19T16:23:10.569Z,10.03
2018-07-19T16:25:44.486Z,11.00
2018-07-19T16:28:21.948Z,10.97
2018-07-19T16:30:54.067Z,11.20
2018-07-19T16:33:25.985Z,12.70
2018-07-19T16:35:59.096Z,12.40
2018-07-19T16:38:30.243Z,11.97
2018-07-19T16:41:00.610Z,10.13
2018-07-19T16:43:32.467Z,9.87
2018-07-19T16:46:03.651Z,10.27
2018-07-19T16:48:37.120Z,9.30
2018-07-19T16:51:09.939Z,9.43
2018-07-19T16:53:40.602Z,9.73
2018-07-19T16:56:12.144Z,9.33
2018-07-19T16:58:46.116Z,11.87
2018-07-19T17:01:17.158Z,12.30
2018-07-19T17:03:54.939Z,10.77
2018-07-19T17:06:29.751Z,10.27
2018-07-19T17:09:08.318Z,9.17
2018-07-19T17:11:42.572Z,8.43
2018-07-19T17:14:15.094Z,7.63
2018-07-19T17:16:49.429Z,8.40
2018-07-19T17:19:21.545Z,9.53
2018-07-19T17:21:58.273Z,9.53
2018-07-19T17:24:31.138Z,11.30
2018-07-19T17:27:03.006Z,13.00
2018-07-19T17:29:39.307Z,15.07
2018-07-19T17:32:13.663Z,12.83
2018-07-19T17:34:49.263Z,13.17
2018-07-19T17:37:22.046Z,10.07
2018-07-19T17:39:54.366Z,8.83
2018-07-19T17:42:27.080Z,9.10
2018-07-19T17:45:00.957Z,8.53
2018-07-19T17:47:29.542Z,11.07
2018-07-19T17:49:58.081Z,14.00
2018-07-19T17:52:27.269Z,17.93
2018-07-19T17:55:01.223Z,16.57
2018-07-19T17:57:32.949Z,19.60
2018-07-19T18:00:01.586Z,20.73
2018-07-19T18:02:30.155Z,20.70
2018-07-19T18:05:00.401Z,20.23
2018-07-19T18:07:30.441Z,15.63
2018-07-19T18:10:00.631Z,14.60
2018-07-19T18:12:30.582Z,21.63
2018-07-19T18:15:03.618Z,31.47
2018-07-19T18:17:33.459Z,43.90
2018-07-19T18:20:04.588Z,43.20
2018-07-19T18:22:34.286Z,30.40
2018-07-19T18:25:04.464Z,18.13
2018-07-19T18:27:34.284Z,13.17
2018-07-19T18:30:04.049Z,9.90
2018-07-19T18:32:33.856Z,7.53
2018-07-19T18:35:03.588Z,13.77
2018-07-19T18:37:32.911Z,32.53
2018-07-19T18:40:02.494Z,74.87
2018-07-19T18:42:32.480Z,98.13
2018-07-19T18:45:02.895Z,97.57
2018-07-19T18:47:32.410Z,87.83
2018-07-19T18:50:01.320Z,85.83
2018-07-19T18:52:36.340Z,75.30
2018-07-19T18:55:04.885Z,55.07
2018-07-19T18:57:33.407Z,53.20
2018-07-19T19:00:01.937Z,44.73
2018-07-19T19:02:30.539Z,23.53
2018-07-19T19:04:59.022Z,19.77
2018-07-19T19:07:27.596Z,20.00
2018-07-19T19:09:56.065Z,21.83
2018-07-19T19:12:24.529Z,24.93
2018-07-19T19:14:53.030Z,31.37
2018-07-19T19:17:21.554Z,12.27
2018-07-19T19:19:50.037Z,11.53
2018-07-19T19:22:18.668Z,10.00
2018-07-19T19:24:47.169Z,9.50
2018-07-19T19:27:16.485Z,11.77
2018-07-19T19:29:44.958Z,12.53
2018-07-19T19:32:13.457Z,17.23
2018-07-19T19:34:42.007Z,19.07
2018-07-19T19:37:10.515Z,15.90
2018-07-19T19:39:39.017Z,13.77
2018-07-19T19:42:07.668Z,11.83
2018-07-19T19:44:36.214Z,10.10
2018-07-19T19:47:04.750Z,10.70
2018-07-19T19:49:33.248Z,11.63
2018-07-19T19:52:01.750Z,23.33
2018-07-19T19:54:30.340Z,53.57
2018-07-19T19:56:58.870Z,86.80
2018-07-19T19:59:27.456Z,138.10
2018-07-19T20:01:56.005Z,169.20
2018-07-19T20:04:24.585Z,163.63
2018-07-19T20:06:53.049Z,141.67
2018-07-19T20:09:21.520Z,87.20
2018-07-19T20:11:49.738Z,58.80
2018-07-19T20:14:18.334Z,39.83
2018-07-19T20:16:46.835Z,31.27
2018-07-19T20:19:15.427Z,29.37
2018-07-19T20:21:43.912Z,25.70
2018-07-19T20:24:12.424Z,28.20
2018-07-19T20:26:40.692Z,23.90
2018-07-19T20:29:09.350Z,26.13
2018-07-19T20:31:37.612Z,29.33
2018-07-19T20:34:06.106Z,28.97
2018-07-19T20:36:35.600Z,22.63
2018-07-19T20:39:05.893Z,21.17
2018-07-19T20:41:34.392Z,20.03
2018-07-19T20:44:02.876Z,19.30
2018-07-19T20:46:31.708Z,19.43
2018-07-19T20:49:00.274Z,18.93
2018-07-19T20:51:28.782Z,19.37
2018-07-19T20:53:57.251Z,20.73
2018-07-19T20:56:25.792Z,18.80
2018-07-19T20:58:54.275Z,22.33
2018-07-19T21:01:22.797Z,21.87
2018-07-19T21:03:51.372Z,21.63
2018-07-19T21:06:19.912Z,24.77
2018-07-19T21:08:49.367Z,18.03
2018-07-19T21:11:18.041Z,15.67
2018-07-19T21:13:46.563Z,13.20
2018-07-19T21:16:14.896Z,11.97
2018-07-19T21:18:43.556Z,11.27
2018-07-19T21:21:12.173Z,10.63
2018-07-19T21:23:40.728Z,9.30
2018-07-19T21:26:09.354Z,8.23
2018-07-19T21:28:37.602Z,8.17
2018-07-19T21:31:06.528Z,8.23
2018-07-19T21:33:35.704Z,8.40
2018-07-19T21:36:04.428Z,7.77
2018-07-19T21:38:32.956Z,7.60
2018-07-19T21:41:02.354Z,6.73
2018-07-19T21:43:31.977Z,6.50
2018-07-19T21:46:01.931Z,6.13
2018-07-19T21:48:30.175Z,5.50
2018-07-19T21:50:58.696Z,6.70
2018-07-19T21:53:28.010Z,8.57
2018-07-19T21:55:56.584Z,8.57
2018-07-19T21:58:25.051Z,9.27
2018-07-19T22:00:58.881Z,7.07
2018-07-19T22:03:27.338Z,6.67
2018-07-19T22:05:55.851Z,6.83
2018-07-19T22:08:24.392Z,6.30
2018-07-19T22:10:52.943Z,6.60
2018-07-19T22:13:21.836Z,6.40
2018-07-19T22:15:51.548Z,6.13
2018-07-19T22:18:22.898Z,6.70
2018-07-19T22:20:51.895Z,5.70
2018-07-19T22:23:20.430Z,5.93
2018-07-19T22:25:49.044Z,6.23
2018-07-19T22:28:17.620Z,7.47
2018-07-19T22:30:46.776Z,9.57
2018-07-19T22:33:16.112Z,12.07
2018-07-19T22:35:46.643Z,15.63
2018-07-19T22:38:15.205Z,18.00
2018-07-19T22:40:43.989Z,17.90
2018-07-19T22:43:13.151Z,23.10
2018-07-19T22:45:42.630Z,27.27
2018-07-19T22:48:12.331Z,27.50
2018-07-19T22:50:40.918Z,28.77
2018-07-19T22:53:09.377Z,30.73
2018-07-19T22:55:37.892Z,32.70
2018-07-19T22:58:06.349Z,29.03
2018-07-19T23:00:34.812Z,22.87
2018-07-19T23:03:03.354Z,20.83
2018-07-19T23:05:31.889Z,19.53
2018-07-19T23:08:00.352Z,17.03
2018-07-19T23:10:28.864Z,21.50
2018-07-19T23:12:57.360Z,19.50
2018-07-19T23:15:25.851Z,17.37
2018-07-19T23:17:54.329Z,15.57
2018-07-19T23:20:22.851Z,14.00
2018-07-19T23:22:53.312Z,13.33
2018-07-19T23:25:21.856Z,12.97
2018-07-19T23:27:50.451Z,13.37
2018-07-19T23:30:19.279Z,13.53
2018-07-19T23:32:47.946Z,12.80
2018-07-19T23:35:16.756Z,13.47
2018-07-19T23:37:46.830Z,13.60
2018-07-19T23:40:21.323Z,14.20
2018-07-19T23:42:57.076Z,12.60
2018-07-19T23:45:30.935Z,13.70
2018-07-19T23:47:59.494Z,13.43
2018-07-19T23:50:28.029Z,14.60
2018-07-19T23:52:56.508Z,13.37
2018-07-19T23:55:25.010Z,13.93
2018-07-19T23:57:53.500Z,13.73
