createdAt,value
2019-01-04T00:01:17.591Z,42.20
2019-01-04T00:03:46.151Z,42.24
2019-01-04T00:06:14.603Z,42.23
2019-01-04T00:08:42.990Z,42.27
2019-01-04T00:11:11.366Z,42.23
2019-01-04T00:13:39.765Z,42.21
2019-01-04T00:16:08.213Z,42.23
2019-01-04T00:18:36.600Z,42.25
2019-01-04T00:21:04.999Z,42.24
2019-01-04T00:23:33.389Z,42.22
2019-01-04T00:26:02.066Z,42.25
2019-01-04T00:28:30.452Z,42.26
2019-01-04T00:30:58.831Z,42.30
2019-01-04T00:33:27.231Z,42.24
2019-01-04T00:35:55.609Z,42.27
2019-01-04T00:38:23.996Z,42.27
2019-01-04T00:40:52.374Z,42.33
2019-01-04T00:43:20.766Z,42.28
2019-01-04T00:45:49.152Z,42.28
2019-01-04T00:48:17.530Z,42.08
2019-01-04T00:50:45.916Z,42.08
2019-01-04T00:53:14.293Z,42.31
2019-01-04T00:56:04.029Z,42.33
2019-01-04T00:58:56.492Z,42.36
2019-01-04T01:02:01.363Z,42.33
2019-01-04T01:05:01.169Z,42.44
2019-01-04T01:07:35.576Z,42.49
2019-01-04T01:10:35.677Z,42.57
2019-01-04T01:13:21.880Z,42.69
2019-01-04T01:16:13.449Z,42.70
2019-01-04T01:19:00.061Z,42.66
2019-01-04T01:21:40.484Z,42.68
2019-01-04T01:24:29.096Z,42.69
2019-01-04T01:27:34.015Z,42.69
2019-01-04T01:30:14.255Z,42.74
2019-01-04T01:33:06.611Z,42.72
2019-01-04T01:35:40.695Z,42.73
2019-01-04T01:38:27.849Z,42.74
2019-01-04T01:41:05.028Z,42.78
2019-01-04T01:43:53.262Z,42.75
2019-01-04T01:46:33.044Z,42.77
2019-01-04T01:49:16.588Z,42.79
2019-01-04T01:51:50.765Z,42.76
2019-01-04T01:54:19.146Z,42.82
2019-01-04T01:56:47.536Z,42.81
2019-01-04T01:59:15.925Z,42.79
2019-01-04T02:01:45.550Z,42.75
2019-01-04T02:04:13.915Z,42.81
2019-01-04T02:06:42.298Z,42.76
2019-01-04T02:09:11.288Z,42.79
2019-01-04T02:11:39.666Z,42.84
2019-01-04T02:14:08.050Z,42.80
2019-01-04T02:16:36.436Z,42.82
2019-01-04T02:19:04.830Z,42.82
2019-01-04T02:21:33.198Z,42.82
2019-01-04T02:24:01.589Z,42.82
2019-01-04T02:26:29.985Z,42.82
2019-01-04T02:28:58.374Z,42.84
2019-01-04T02:31:26.758Z,42.86
2019-01-04T02:33:55.146Z,42.87
2019-01-04T02:36:23.521Z,42.87
2019-01-04T02:38:51.926Z,42.90
2019-01-04T02:41:20.306Z,42.89
2019-01-04T02:43:48.690Z,42.89
2019-01-04T02:46:17.068Z,42.93
2019-01-04T02:48:45.449Z,42.95
2019-01-04T02:51:13.837Z,42.98
2019-01-04T02:53:42.255Z,42.93
2019-01-04T02:56:10.641Z,43.00
2019-01-04T02:58:39.022Z,43.00
2019-01-04T03:01:08.078Z,43.03
2019-01-04T03:03:36.461Z,43.01
2019-01-04T03:06:04.870Z,42.97
2019-01-04T03:08:33.235Z,43.03
2019-01-04T03:11:01.620Z,43.02
2019-01-04T03:13:29.997Z,43.03
2019-01-04T03:15:58.388Z,43.04
2019-01-04T03:18:26.764Z,43.06
2019-01-04T03:20:55.152Z,43.07
2019-01-04T03:23:23.533Z,43.08
2019-01-04T03:25:51.925Z,43.08
2019-01-04T03:28:20.308Z,43.09
2019-01-04T03:30:48.716Z,43.10
2019-01-04T03:33:17.084Z,43.10
2019-01-04T03:35:45.471Z,43.13
2019-01-04T03:38:13.865Z,43.13
2019-01-04T03:40:42.315Z,43.10
2019-01-04T03:43:10.716Z,43.15
2019-01-04T03:45:39.085Z,43.16
2019-01-04T03:48:07.490Z,43.13
2019-01-04T03:50:35.923Z,43.18
2019-01-04T03:53:04.319Z,43.11
2019-01-04T03:55:32.699Z,43.13
2019-01-04T03:58:01.076Z,43.14
2019-01-04T04:00:29.454Z,43.16
2019-01-04T04:02:57.841Z,43.18
2019-01-04T04:05:26.218Z,43.15
2019-01-04T04:07:54.602Z,43.18
2019-01-04T04:10:22.978Z,43.23
2019-01-04T04:12:51.362Z,43.17
2019-01-04T04:15:19.746Z,43.22
2019-01-04T04:17:48.133Z,43.22
2019-01-04T04:20:16.511Z,43.25
2019-01-04T04:22:44.903Z,43.24
2019-01-04T04:25:13.284Z,43.28
2019-01-04T04:27:41.669Z,43.20
2019-01-04T04:30:10.048Z,43.23
2019-01-04T04:32:38.438Z,43.21
2019-01-04T04:35:06.825Z,43.23
2019-01-04T04:37:35.210Z,43.22
2019-01-04T04:40:03.661Z,43.25
2019-01-04T04:42:32.038Z,43.24
2019-01-04T04:45:00.429Z,43.26
2019-01-04T04:47:28.801Z,43.31
2019-01-04T04:49:57.190Z,43.28
2019-01-04T04:52:25.572Z,43.28
2019-01-04T04:54:54.201Z,43.27
2019-01-04T04:57:22.589Z,43.29
2019-01-04T04:59:50.974Z,43.34
2019-01-04T05:02:19.358Z,43.27
2019-01-04T05:04:47.746Z,43.33
2019-01-04T05:07:16.120Z,43.37
2019-01-04T05:09:44.516Z,43.42
2019-01-04T05:12:12.910Z,43.38
2019-01-04T05:14:41.302Z,43.40
2019-01-04T05:17:09.672Z,43.41
2019-01-04T05:19:38.067Z,43.42
2019-01-04T05:22:06.446Z,43.44
2019-01-04T05:24:34.853Z,43.41
2019-01-04T05:27:03.223Z,43.47
2019-01-04T05:29:31.614Z,43.47
2019-01-04T05:31:59.995Z,43.53
2019-01-04T05:34:28.407Z,43.48
2019-01-04T05:36:56.798Z,43.54
2019-01-04T05:39:25.174Z,43.55
2019-01-04T05:41:53.571Z,43.56
2019-01-04T05:44:21.964Z,43.66
2019-01-04T05:46:50.348Z,43.57
2019-01-04T05:49:18.725Z,43.66
2019-01-04T05:51:47.110Z,43.61
2019-01-04T05:54:15.494Z,43.57
2019-01-04T05:56:43.879Z,43.60
2019-01-04T05:59:12.253Z,43.67
2019-01-04T06:01:40.642Z,43.62
2019-01-04T06:04:09.038Z,43.65
2019-01-04T06:06:37.418Z,43.65
2019-01-04T06:09:07.558Z,43.67
2019-01-04T06:11:35.961Z,43.67
2019-01-04T06:14:04.329Z,43.65
2019-01-04T06:16:32.715Z,43.71
2019-01-04T06:19:01.096Z,43.71
2019-01-04T06:21:29.485Z,43.72
2019-01-04T06:23:57.867Z,43.72
2019-01-04T06:26:26.257Z,43.72
2019-01-04T06:28:54.637Z,43.69
2019-01-04T06:31:23.031Z,43.73
2019-01-04T06:33:51.416Z,43.74
2019-01-04T06:36:19.839Z,43.75
2019-01-04T06:38:48.303Z,43.75
2019-01-04T06:41:16.656Z,43.76
2019-01-04T06:43:45.049Z,43.76
2019-01-04T06:46:13.443Z,43.75
2019-01-04T06:48:41.835Z,43.79
2019-01-04T06:51:10.209Z,43.77
2019-01-04T06:53:38.600Z,43.86
2019-01-04T06:56:06.974Z,43.82
2019-01-04T06:58:35.368Z,43.77
2019-01-04T07:01:03.744Z,43.79
2019-01-04T07:03:32.148Z,43.83
2019-01-04T07:06:00.520Z,43.78
2019-01-04T07:08:28.906Z,43.83
2019-01-04T07:10:57.287Z,43.84
2019-01-04T07:13:25.675Z,43.84
2019-01-04T07:15:54.054Z,43.82
2019-01-04T07:18:22.448Z,43.85
2019-01-04T07:20:50.827Z,43.85
2019-01-04T07:23:19.202Z,43.84
2019-01-04T07:25:47.595Z,43.86
2019-01-04T07:28:15.975Z,43.82
2019-01-04T07:30:44.360Z,43.87
2019-01-04T07:33:12.735Z,43.90
2019-01-04T07:35:41.190Z,43.92
2019-01-04T07:38:09.577Z,43.92
2019-01-04T07:40:37.957Z,43.89
2019-01-04T07:43:07.297Z,43.98
2019-01-04T07:45:35.687Z,43.88
2019-01-04T07:48:04.072Z,43.80
2019-01-04T07:50:32.461Z,43.61
2019-01-04T07:53:00.836Z,43.53
2019-01-04T07:55:29.284Z,43.53
2019-01-04T07:57:57.656Z,43.40
2019-01-04T08:00:26.100Z,43.20
2019-01-04T08:02:54.484Z,43.15
2019-01-04T08:05:22.872Z,43.10
2019-01-04T08:07:51.258Z,43.01
2019-01-04T08:10:19.634Z,42.96
2019-01-04T08:12:48.024Z,42.99
2019-01-04T08:15:16.424Z,43.11
2019-01-04T08:17:44.805Z,43.10
2019-01-04T08:20:13.363Z,43.14
2019-01-04T08:22:41.741Z,43.12
2019-01-04T08:25:10.184Z,43.21
2019-01-04T08:27:38.577Z,43.21
2019-01-04T08:30:10.210Z,43.29
2019-01-04T08:32:38.584Z,43.29
2019-01-04T08:35:07.106Z,43.40
2019-01-04T08:37:35.542Z,43.41
2019-01-04T08:40:04.866Z,43.49
2019-01-04T08:42:33.258Z,43.52
2019-01-04T08:45:01.628Z,43.49
2019-01-04T08:47:30.004Z,43.53
2019-01-04T08:49:58.398Z,43.58
2019-01-04T08:52:26.782Z,43.60
2019-01-04T08:54:55.185Z,43.57
2019-01-04T08:57:23.561Z,43.68
2019-01-04T08:59:51.946Z,43.70
2019-01-04T09:02:20.327Z,43.73
2019-01-04T09:04:48.715Z,43.73
2019-01-04T09:07:17.095Z,43.71
2019-01-04T09:09:45.479Z,43.80
2019-01-04T09:12:13.864Z,43.76
2019-01-04T09:14:42.250Z,43.78
2019-01-04T09:17:10.632Z,43.82
2019-01-04T09:19:39.019Z,43.82
2019-01-04T09:22:07.394Z,43.85
2019-01-04T09:24:35.780Z,43.87
2019-01-04T09:27:04.497Z,43.91
2019-01-04T09:29:32.899Z,43.89
2019-01-04T09:32:01.280Z,43.88
2019-01-04T09:34:29.665Z,43.92
2019-01-04T09:36:58.052Z,43.97
2019-01-04T09:39:26.913Z,43.96
2019-01-04T09:41:55.435Z,44.04
2019-01-04T09:44:23.814Z,43.98
2019-01-04T09:46:52.197Z,44.00
2019-01-04T09:49:20.637Z,44.02
2019-01-04T09:51:49.068Z,44.04
2019-01-04T09:54:17.441Z,44.00
2019-01-04T09:56:45.830Z,44.01
2019-01-04T09:59:14.206Z,44.06
2019-01-04T10:01:42.600Z,44.06
2019-01-04T10:04:10.974Z,44.07
2019-01-04T10:06:39.373Z,44.07
2019-01-04T10:09:08.223Z,44.12
2019-01-04T10:11:36.614Z,44.05
2019-01-04T10:14:04.994Z,44.11
2019-01-04T10:16:33.384Z,44.17
2019-01-04T10:19:01.771Z,44.20
2019-01-04T10:21:30.160Z,44.20
2019-01-04T10:23:58.540Z,44.34
2019-01-04T10:26:26.928Z,44.48
2019-01-04T10:28:55.313Z,44.50
2019-01-04T10:31:23.701Z,44.56
2019-01-04T10:33:52.972Z,44.54
2019-01-04T10:36:21.354Z,44.53
2019-01-04T10:38:50.309Z,44.55
2019-01-04T10:41:18.689Z,44.55
2019-01-04T10:43:47.085Z,44.56
2019-01-04T10:46:15.459Z,44.56
2019-01-04T10:48:43.852Z,44.54
2019-01-04T10:51:12.225Z,44.58
2019-01-04T10:53:40.621Z,44.64
2019-01-04T10:56:09.021Z,44.64
2019-01-04T10:58:37.423Z,44.52
2019-01-04T11:01:05.798Z,44.54
2019-01-04T11:03:34.431Z,44.55
2019-01-04T11:06:02.831Z,44.96
2019-01-04T11:08:31.215Z,44.84
2019-01-04T11:10:59.592Z,44.65
2019-01-04T11:13:27.979Z,44.54
2019-01-04T11:15:56.360Z,44.73
2019-01-04T11:18:24.744Z,44.82
2019-01-04T11:20:53.263Z,44.86
2019-01-04T11:23:59.658Z,44.88
2019-01-04T11:26:43.112Z,45.00
2019-01-04T11:29:20.066Z,44.99
2019-01-04T11:32:03.323Z,45.08
2019-01-04T11:34:37.446Z,45.05
2019-01-04T11:37:23.952Z,45.15
2019-01-04T11:40:01.118Z,45.11
2019-01-04T11:42:38.268Z,45.09
2019-01-04T11:45:24.812Z,45.06
2019-01-04T11:47:56.238Z,45.07
2019-01-04T11:50:36.243Z,45.07
2019-01-04T11:53:07.920Z,45.08
2019-01-04T11:55:36.307Z,45.16
2019-01-04T11:58:04.688Z,45.08
2019-01-04T12:00:33.073Z,45.10
2019-01-04T12:03:01.466Z,45.09
2019-01-04T12:05:29.846Z,45.04
2019-01-04T12:07:58.227Z,45.15
2019-01-04T12:10:26.619Z,45.12
2019-01-04T12:12:54.999Z,45.10
2019-01-04T12:15:23.386Z,45.08
2019-01-04T12:17:51.786Z,45.15
2019-01-04T12:20:20.189Z,45.15
2019-01-04T12:22:48.570Z,45.13
2019-01-04T12:25:16.954Z,45.21
2019-01-04T12:27:45.332Z,45.19
2019-01-04T12:30:13.782Z,45.26
2019-01-04T12:32:42.166Z,45.28
2019-01-04T12:35:10.546Z,45.28
2019-01-04T12:37:38.946Z,45.34
2019-01-04T12:40:07.704Z,45.40
2019-01-04T12:42:36.094Z,45.39
2019-01-04T12:45:05.414Z,45.37
2019-01-04T12:47:33.798Z,45.37
2019-01-04T12:50:02.187Z,45.39
2019-01-04T12:52:30.573Z,45.33
2019-01-04T12:54:58.953Z,45.28
2019-01-04T12:57:27.369Z,45.31
2019-01-04T12:59:55.750Z,45.29
2019-01-04T13:02:24.402Z,45.36
2019-01-04T13:04:52.790Z,45.28
2019-01-04T13:07:21.251Z,45.27
2019-01-04T13:09:49.635Z,45.25
2019-01-04T13:12:18.026Z,45.26
2019-01-04T13:14:46.402Z,45.21
2019-01-04T13:17:14.809Z,45.22
2019-01-04T13:19:43.184Z,45.26
2019-01-04T13:22:11.563Z,45.24
2019-01-04T13:24:39.947Z,45.23
2019-01-04T13:27:08.322Z,45.23
2019-01-04T13:29:36.705Z,45.23
2019-01-04T13:32:05.082Z,45.25
2019-01-04T13:34:33.476Z,45.27
2019-01-04T13:37:01.850Z,45.24
2019-01-04T13:39:30.252Z,45.29
2019-01-04T13:41:58.621Z,45.29
2019-01-04T13:44:27.008Z,45.32
2019-01-04T13:46:55.678Z,45.32
2019-01-04T13:49:24.069Z,45.40
2019-01-04T13:51:52.445Z,45.67
2019-01-04T13:54:20.831Z,45.80
2019-01-04T13:56:49.214Z,45.79
2019-01-04T13:59:17.610Z,45.78
2019-01-04T14:01:45.981Z,45.80
2019-01-04T14:04:14.372Z,45.74
2019-01-04T14:06:42.745Z,45.71
2019-01-04T14:09:11.135Z,45.87
2019-01-04T14:11:39.510Z,45.78
2019-01-04T14:14:07.894Z,45.80
2019-01-04T14:16:36.277Z,45.97
2019-01-04T14:19:04.665Z,45.91
2019-01-04T14:21:33.042Z,46.01
2019-01-04T14:24:01.425Z,45.96
2019-01-04T14:26:29.800Z,45.98
2019-01-04T14:28:58.179Z,45.85
2019-01-04T14:31:26.945Z,45.80
2019-01-04T14:33:55.338Z,45.62
2019-01-04T14:36:23.728Z,45.58
2019-01-04T14:38:52.112Z,45.46
2019-01-04T14:41:23.397Z,45.38
2019-01-04T14:43:50.606Z,45.41
2019-01-04T14:46:18.997Z,45.24
2019-01-04T14:48:47.378Z,45.10
2019-01-04T14:51:15.768Z,45.00
2019-01-04T14:53:44.147Z,44.81
2019-01-04T14:56:13.502Z,44.81
2019-01-04T14:58:41.884Z,44.77
2019-01-04T15:01:10.282Z,44.69
2019-01-04T15:03:38.649Z,44.38
2019-01-04T15:06:07.038Z,44.29
2019-01-04T15:08:35.419Z,44.05
2019-01-04T15:11:03.802Z,44.10
2019-01-04T15:13:32.182Z,44.10
2019-01-04T15:16:00.593Z,44.31
2019-01-04T15:18:28.968Z,44.22
2019-01-04T15:20:58.384Z,44.39
2019-01-04T15:23:26.767Z,44.32
2019-01-04T15:25:55.140Z,44.36
2019-01-04T15:28:23.527Z,44.40
2019-01-04T15:30:51.908Z,44.48
2019-01-04T15:33:20.294Z,44.49
2019-01-04T15:35:48.673Z,44.62
2019-01-04T15:38:17.061Z,44.79
2019-01-04T15:40:45.446Z,44.71
2019-01-04T15:43:13.830Z,44.72
2019-01-04T15:45:42.212Z,44.88
2019-01-04T15:48:10.612Z,44.86
2019-01-04T15:50:39.002Z,44.97
2019-01-04T15:53:07.389Z,44.97
2019-01-04T15:55:35.768Z,45.01
2019-01-04T15:58:04.161Z,45.04
2019-01-04T16:00:32.543Z,45.12
2019-01-04T16:03:00.930Z,45.13
2019-01-04T16:05:29.559Z,45.20
2019-01-04T16:07:57.951Z,45.25
2019-01-04T16:10:26.327Z,45.41
2019-01-04T16:12:54.713Z,45.50
2019-01-04T16:15:23.090Z,45.52
2019-01-04T16:17:51.479Z,45.76
2019-01-04T16:20:19.858Z,45.94
2019-01-04T16:22:48.246Z,46.04
2019-01-04T16:25:18.268Z,46.05
2019-01-04T16:27:46.657Z,46.30
2019-01-04T16:30:15.035Z,46.36
2019-01-04T16:32:43.421Z,46.30
2019-01-04T16:35:11.797Z,46.34
2019-01-04T16:37:40.190Z,46.45
2019-01-04T16:40:09.037Z,46.56
2019-01-04T16:42:37.431Z,46.63
2019-01-04T16:45:06.860Z,46.47
2019-01-04T16:47:35.250Z,47.17
2019-01-04T16:50:05.685Z,47.17
2019-01-04T16:52:34.075Z,47.00
2019-01-04T16:55:02.464Z,47.08
2019-01-04T16:57:31.279Z,47.05
2019-01-04T16:59:59.674Z,47.24
2019-01-04T17:02:28.098Z,47.76
2019-01-04T17:04:56.445Z,48.35
2019-01-04T17:07:24.822Z,49.26
2019-01-04T17:09:53.216Z,49.18
2019-01-04T17:12:21.597Z,49.40
2019-01-04T17:14:49.988Z,49.64
2019-01-04T17:17:18.367Z,50.17
2019-01-04T17:19:46.754Z,50.17
2019-01-04T17:22:15.142Z,49.90
2019-01-04T17:24:43.530Z,49.66
2019-01-04T17:27:11.919Z,49.88
2019-01-04T17:29:40.303Z,50.28
2019-01-04T17:32:08.685Z,51.19
2019-01-04T17:34:37.079Z,51.85
2019-01-04T17:37:05.462Z,51.57
2019-01-04T17:39:33.863Z,51.22
2019-01-04T17:42:02.256Z,50.87
2019-01-04T17:44:30.653Z,50.81
2019-01-04T17:46:59.039Z,50.30
2019-01-04T17:49:27.454Z,50.09
2019-01-04T17:51:55.841Z,49.70
2019-01-04T17:54:24.228Z,49.31
2019-01-04T17:56:52.615Z,48.43
2019-01-04T17:59:21.050Z,45.95
2019-01-04T18:01:50.724Z,46.26
2019-01-04T18:04:19.084Z,46.63
2019-01-04T18:06:47.549Z,47.06
2019-01-04T18:09:15.947Z,47.00
2019-01-04T18:11:44.344Z,46.95
2019-01-04T18:14:12.724Z,47.32
2019-01-04T18:16:41.120Z,47.92
2019-01-04T18:19:09.509Z,47.78
2019-01-04T18:21:37.908Z,48.59
2019-01-04T18:24:06.609Z,49.04
2019-01-04T18:26:35.008Z,49.21
2019-01-04T18:29:03.575Z,49.52
2019-01-04T18:31:31.974Z,50.48
2019-01-04T18:34:00.366Z,50.69
2019-01-04T18:36:28.765Z,50.72
2019-01-04T18:38:57.229Z,50.59
2019-01-04T18:41:25.641Z,50.38
2019-01-04T18:43:54.051Z,50.20
2019-01-04T18:46:22.522Z,50.44
2019-01-04T18:48:50.916Z,50.32
2019-01-04T18:51:19.343Z,50.17
2019-01-04T18:53:47.731Z,50.22
2019-01-04T18:56:16.186Z,50.88
2019-01-04T18:58:44.544Z,50.59
2019-01-04T19:01:13.813Z,50.10
2019-01-04T19:03:42.206Z,50.14
2019-01-04T19:06:10.609Z,50.19
2019-01-04T19:08:38.996Z,50.07
2019-01-04T19:11:07.402Z,50.39
2019-01-04T19:13:35.804Z,50.08
2019-01-04T19:16:04.866Z,49.76
2019-01-04T19:18:33.267Z,50.00
2019-01-04T19:21:01.668Z,49.81
2019-01-04T19:23:30.053Z,49.57
2019-01-04T19:25:58.448Z,49.41
2019-01-04T19:28:26.838Z,49.48
2019-01-04T19:30:55.308Z,49.63
2019-01-04T19:33:23.755Z,49.35
2019-01-04T19:35:52.149Z,49.16
2019-01-04T19:38:20.539Z,49.15
2019-01-04T19:40:48.936Z,48.82
2019-01-04T19:43:17.332Z,48.60
2019-01-04T19:45:45.716Z,48.72
2019-01-04T19:48:14.114Z,48.55
2019-01-04T19:50:42.505Z,48.50
2019-01-04T19:53:10.943Z,48.33
2019-01-04T19:55:39.323Z,48.24
2019-01-04T19:58:07.717Z,48.12
2019-01-04T20:00:36.104Z,48.10
2019-01-04T20:03:04.501Z,48.31
2019-01-04T20:05:37.574Z,48.22
2019-01-04T20:08:32.307Z,47.96
2019-01-04T20:11:24.938Z,48.00
2019-01-04T20:14:20.654Z,48.01
2019-01-04T20:17:02.095Z,48.30
2019-01-04T20:19:37.780Z,48.46
2019-01-04T20:22:24.378Z,48.56
2019-01-04T20:25:02.878Z,48.86
2019-01-04T20:27:48.804Z,49.26
2019-01-04T20:30:33.504Z,49.43
2019-01-04T20:33:03.543Z,49.39
2019-01-04T20:35:39.268Z,49.23
2019-01-04T20:38:25.523Z,49.47
2019-01-04T20:41:10.632Z,49.72
2019-01-04T20:43:43.398Z,49.94
2019-01-04T20:46:25.334Z,49.90
2019-01-04T20:48:58.276Z,49.85
2019-01-04T20:51:43.331Z,49.72
2019-01-04T20:54:29.774Z,49.61
2019-01-04T20:57:15.690Z,49.16
2019-01-04T21:00:01.581Z,47.62
2019-01-04T21:02:49.904Z,46.51
2019-01-04T21:05:19.939Z,46.45
2019-01-04T21:07:55.956Z,45.71
2019-01-04T21:10:31.294Z,44.07
2019-01-04T21:13:00.416Z,44.99
2019-01-04T21:15:36.575Z,45.55
2019-01-04T21:18:15.505Z,45.60
2019-01-04T21:20:51.230Z,45.75
2019-01-04T21:23:21.254Z,43.92
2019-01-04T21:25:54.252Z,40.26
2019-01-04T21:28:39.328Z,37.46
2019-01-04T21:31:16.219Z,38.04
2019-01-04T21:33:46.252Z,38.36
2019-01-04T21:36:28.305Z,39.54
2019-01-04T21:39:04.568Z,40.47
2019-01-04T21:41:43.635Z,40.95
2019-01-04T21:44:25.618Z,41.37
2019-01-04T21:46:55.721Z,41.79
2019-01-04T21:49:42.315Z,41.78
2019-01-04T21:52:15.058Z,42.54
2019-01-04T21:54:45.078Z,42.85
2019-01-04T21:57:23.703Z,43.55
2019-01-04T22:00:11.756Z,43.38
2019-01-04T22:02:41.792Z,42.79
2019-01-04T22:08:03.622Z,42.73
2019-01-04T22:10:33.642Z,42.73
2019-01-04T22:13:15.685Z,42.96
2019-01-04T22:15:54.614Z,42.98
2019-01-04T22:18:33.273Z,43.01
2019-01-04T22:21:08.953Z,43.01
2019-01-04T22:23:39.055Z,43.08
2019-01-04T22:26:11.856Z,43.08
2019-01-04T22:28:51.132Z,43.17
2019-01-04T22:31:33.463Z,43.24
2019-01-04T22:34:06.546Z,43.27
2019-01-04T22:36:42.358Z,43.29
2019-01-04T22:39:28.561Z,43.40
2019-01-04T22:42:13.889Z,43.46
2019-01-04T22:45:00.168Z,43.53
2019-01-04T22:47:42.377Z,43.58
2019-01-04T22:50:29.023Z,43.53
2019-01-04T22:53:10.767Z,43.62
2019-01-04T22:55:52.813Z,43.71
2019-01-04T22:58:35.114Z,43.75
2019-01-04T23:01:05.219Z,43.73
2019-01-04T23:03:51.449Z,43.82
2019-01-04T23:06:37.347Z,43.78
2019-01-04T23:09:24.187Z,43.83
2019-01-04T23:12:06.280Z,43.84
2019-01-04T23:14:52.218Z,43.90
2019-01-04T23:17:24.948Z,43.93
2019-01-04T23:19:55.260Z,43.95
2019-01-04T23:22:46.086Z,43.94
2019-01-04T23:25:28.034Z,43.98
2019-01-04T23:27:58.052Z,44.05
2019-01-04T23:30:44.051Z,44.07
2019-01-04T23:33:16.728Z,44.02
2019-01-04T23:36:01.768Z,44.09
2019-01-04T23:38:40.897Z,44.10
2019-01-04T23:41:19.730Z,44.17
2019-01-04T23:43:58.471Z,44.15
2019-01-04T23:46:45.095Z,44.20
2019-01-04T23:49:23.929Z,44.12
2019-01-04T23:52:09.109Z,44.22
2019-01-04T23:54:39.156Z,44.30
2019-01-04T23:57:21.144Z,44.28
