createdAt,value
2023-02-11T00:02:58.044Z,86.0
2023-02-11T00:07:57.939Z,86.0
2023-02-11T00:12:57.951Z,86.0
2023-02-11T00:17:57.947Z,86.0
2023-02-11T00:22:57.939Z,86.0
2023-02-11T00:27:58.036Z,86.0
2023-02-11T00:32:57.955Z,86.0
2023-02-11T00:37:57.975Z,86.0
2023-02-11T00:42:57.940Z,86.0
2023-02-11T00:47:57.962Z,86.0
2023-02-11T00:52:57.962Z,85.5
2023-02-11T00:57:57.949Z,85.5
2023-02-11T01:02:57.946Z,85.5
2023-02-11T01:07:57.958Z,85.5
2023-02-11T01:12:57.945Z,85.5
2023-02-11T01:17:57.958Z,85.5
2023-02-11T01:22:57.962Z,85.5
2023-02-11T01:27:57.979Z,85.5
2023-02-11T01:32:58.008Z,85.5
2023-02-11T01:37:57.965Z,85.5
2023-02-11T01:42:57.965Z,85.5
2023-02-11T01:47:57.972Z,85.5
2023-02-11T01:52:57.971Z,85.5
2023-02-11T01:57:57.972Z,85.5
2023-02-11T02:02:57.966Z,85.5
2023-02-11T02:07:57.978Z,85.5
2023-02-11T02:12:57.971Z,85.5
2023-02-11T02:17:57.978Z,86.0
2023-02-11T02:22:57.976Z,85.5
2023-02-11T02:27:57.991Z,85.5
2023-02-11T02:32:57.990Z,85.5
2023-02-11T02:37:57.981Z,85.5
2023-02-11T02:42:57.984Z,85.5
2023-02-11T02:47:57.991Z,85.5
2023-02-11T02:52:57.984Z,86.0
2023-02-11T02:57:57.984Z,85.5
2023-02-11T03:02:57.990Z,86.0
2023-02-11T03:07:58.011Z,86.0
2023-02-11T03:12:57.991Z,86.0
2023-02-11T03:17:57.989Z,86.0
2023-02-11T03:22:57.997Z,86.5
2023-02-11T03:27:58.019Z,86.5
2023-02-11T03:32:58.003Z,86.5
2023-02-11T03:37:58.017Z,86.5
2023-02-11T03:42:58.004Z,86.5
2023-02-11T03:47:58.004Z,86.5
2023-02-11T03:52:58.008Z,86.5
2023-02-11T03:57:58.006Z,87.0
2023-02-11T04:02:58.069Z,87.0
2023-02-11T04:07:58.008Z,87.0
2023-02-11T04:12:58.011Z,87.5
2023-02-11T04:17:58.014Z,87.5
2023-02-11T04:22:58.021Z,87.5
2023-02-11T04:27:58.075Z,87.5
2023-02-11T04:32:58.019Z,88.0
2023-02-11T04:37:58.033Z,88.0
2023-02-11T04:42:58.023Z,88.0
2023-02-11T04:47:58.050Z,88.0
2023-02-11T04:52:58.022Z,88.0
2023-02-11T04:57:58.044Z,88.0
2023-02-11T05:02:58.043Z,88.0
2023-02-11T05:07:58.063Z,88.0
2023-02-11T05:12:58.036Z,88.5
2023-02-11T05:17:58.033Z,88.5
2023-02-11T05:22:58.032Z,88.5
2023-02-11T05:27:58.077Z,89.0
2023-02-11T05:32:58.038Z,88.5
2023-02-11T05:37:58.042Z,88.5
2023-02-11T05:42:58.040Z,88.5
2023-02-11T05:47:58.036Z,88.5
2023-02-11T05:52:58.044Z,88.5
2023-02-11T05:57:58.040Z,88.5
2023-02-11T06:02:58.072Z,89.0
2023-02-11T06:07:58.052Z,89.0
2023-02-11T06:12:58.049Z,89.0
2023-02-11T06:17:58.060Z,89.0
2023-02-11T06:22:58.057Z,89.0
2023-02-11T06:27:58.159Z,89.0
2023-02-11T06:32:58.091Z,89.0
2023-02-11T06:37:58.061Z,89.0
2023-02-11T06:42:58.075Z,89.5
2023-02-11T06:47:58.062Z,89.5
2023-02-11T06:52:58.062Z,89.5
2023-02-11T06:57:58.066Z,89.5
2023-02-11T07:02:58.087Z,89.5
2023-02-11T07:07:58.066Z,89.5
2023-02-11T07:12:58.856Z,89.5
2023-02-11T07:17:58.079Z,89.5
2023-02-11T07:22:58.090Z,89.5
2023-02-11T07:27:58.098Z,89.5
2023-02-11T07:32:58.078Z,90.0
2023-02-11T07:37:58.081Z,90.0
2023-02-11T07:42:58.079Z,90.0
2023-02-11T07:47:58.094Z,90.0
2023-02-11T07:52:58.077Z,90.0
2023-02-11T07:57:58.086Z,90.0
2023-02-11T08:02:58.092Z,90.0
2023-02-11T08:07:58.081Z,90.0
2023-02-11T08:12:58.086Z,90.5
2023-02-11T08:17:58.090Z,90.0
2023-02-11T08:22:58.093Z,90.5
2023-02-11T08:27:58.128Z,90.5
2023-02-11T08:32:58.087Z,90.5
2023-02-11T08:37:58.088Z,90.5
2023-02-11T08:42:58.099Z,90.5
2023-02-11T08:47:58.093Z,90.5
2023-02-11T08:52:58.099Z,90.5
2023-02-11T08:57:58.097Z,90.5
2023-02-11T09:02:58.102Z,90.5
2023-02-11T09:07:58.105Z,90.5
2023-02-11T09:12:58.117Z,90.5
2023-02-11T09:17:58.116Z,90.5
2023-02-11T09:22:58.113Z,90.5
2023-02-11T09:27:58.143Z,90.5
2023-02-11T09:32:58.122Z,90.5
2023-02-11T09:37:58.120Z,90.0
2023-02-11T09:43:01.718Z,90.0
2023-02-11T09:47:58.133Z,90.0
2023-02-11T09:52:58.145Z,90.0
2023-02-11T09:57:58.142Z,90.0
2023-02-11T10:02:58.138Z,90.0
2023-02-11T10:07:58.140Z,90.0
2023-02-11T10:12:58.140Z,90.0
2023-02-11T10:17:58.141Z,89.5
2023-02-11T10:22:58.158Z,89.5
2023-02-11T10:27:58.196Z,89.5
2023-02-11T10:32:58.147Z,89.5
2023-02-11T10:37:58.147Z,89.5
2023-02-11T10:42:58.151Z,89.5
2023-02-11T10:47:58.149Z,89.5
2023-02-11T10:52:58.175Z,89.0
2023-02-11T10:57:58.151Z,89.0
2023-02-11T11:02:58.158Z,89.0
2023-02-11T11:07:58.162Z,89.5
2023-02-11T11:12:58.166Z,89.5
2023-02-11T11:18:11.434Z,89.5
2023-02-11T11:22:58.160Z,89.5
2023-02-11T11:27:58.240Z,89.5
2023-02-11T11:32:58.168Z,89.5
2023-02-11T11:37:59.962Z,89.5
2023-02-11T11:42:58.191Z,89.0
2023-02-11T11:47:58.167Z,89.0
2023-02-11T11:52:58.170Z,88.5
2023-02-11T11:57:58.181Z,88.5
2023-02-11T12:02:58.228Z,88.5
2023-02-11T12:07:58.172Z,89.0
2023-02-11T12:12:58.179Z,88.5
2023-02-11T12:17:58.176Z,88.5
2023-02-11T12:22:58.183Z,88.0
2023-02-11T12:27:58.115Z,87.5
2023-02-11T12:32:58.079Z,87.5
2023-02-11T12:37:58.081Z,87.5
2023-02-11T12:42:59.779Z,87.0
2023-02-11T12:47:58.091Z,86.5
2023-02-11T12:52:58.091Z,86.5
2023-02-11T12:57:58.099Z,86.5
2023-02-11T13:02:58.107Z,86.0
2023-02-11T13:07:58.124Z,86.0
2023-02-11T13:12:58.106Z,84.5
2023-02-11T13:17:58.108Z,84.5
2023-02-11T13:22:58.109Z,84.5
2023-02-11T13:27:58.137Z,84.0
2023-02-11T13:32:58.114Z,83.5
2023-02-11T13:37:58.121Z,83.0
2023-02-11T13:42:58.121Z,82.5
2023-02-11T13:47:58.128Z,82.5
2023-02-11T13:52:58.129Z,81.5
2023-02-11T13:57:58.128Z,82.0
2023-02-11T14:02:58.124Z,82.0
2023-02-11T14:07:58.128Z,82.0
2023-02-11T14:12:58.134Z,82.0
2023-02-11T14:17:58.128Z,82.0
2023-02-11T14:22:58.137Z,82.0
2023-02-11T14:27:58.193Z,82.0
2023-02-11T14:32:58.151Z,82.0
2023-02-11T14:37:58.153Z,82.0
2023-02-11T14:42:58.136Z,82.0
2023-02-11T14:47:58.141Z,82.5
2023-02-11T14:52:58.140Z,82.0
2023-02-11T14:57:58.142Z,82.5
2023-02-11T15:02:58.193Z,82.5
2023-02-11T15:07:58.160Z,82.5
2023-02-11T15:12:58.148Z,82.5
2023-02-11T15:17:58.152Z,82.5
2023-02-11T15:22:58.152Z,82.5
2023-02-11T15:27:58.248Z,83.0
2023-02-11T15:32:58.195Z,83.0
2023-02-11T15:37:58.165Z,82.5
2023-02-11T15:42:58.741Z,83.0
2023-02-11T15:47:58.173Z,82.5
2023-02-11T15:52:58.163Z,82.5
2023-02-11T15:57:58.163Z,82.5
2023-02-11T16:02:58.179Z,82.5
2023-02-11T16:07:58.169Z,82.5
2023-02-11T16:12:58.191Z,82.5
2023-02-11T16:17:58.174Z,82.5
2023-02-11T16:22:58.178Z,82.5
2023-02-11T16:27:58.226Z,83.0
2023-02-11T16:32:58.182Z,83.0
2023-02-11T16:37:58.219Z,82.5
2023-02-11T16:42:58.186Z,83.5
2023-02-11T16:47:58.177Z,83.0
2023-02-11T16:52:58.184Z,83.5
2023-02-11T16:57:58.193Z,83.5
2023-02-11T17:02:58.181Z,83.5
2023-02-11T17:07:58.186Z,83.5
2023-02-11T17:12:58.198Z,84.0
2023-02-11T17:17:58.190Z,84.0
2023-02-11T17:22:58.206Z,84.0
2023-02-11T17:27:58.244Z,84.5
2023-02-11T17:32:58.196Z,84.5
2023-02-11T17:37:58.304Z,84.5
2023-02-11T17:42:58.198Z,85.0
2023-02-11T17:47:58.198Z,85.0
2023-02-11T17:52:58.299Z,85.0
2023-02-11T17:57:58.300Z,85.5
2023-02-11T18:02:58.201Z,85.5
2023-02-11T18:07:58.322Z,86.0
2023-02-11T18:12:58.301Z,86.0
2023-02-11T18:17:58.322Z,86.0
2023-02-11T18:22:58.209Z,86.0
2023-02-11T18:27:58.318Z,86.5
2023-02-11T18:32:58.315Z,86.5
2023-02-11T18:37:58.319Z,87.0
2023-02-11T18:42:58.325Z,87.0
2023-02-11T18:47:58.321Z,87.0
2023-02-11T18:52:58.319Z,87.5
2023-02-11T18:57:58.322Z,87.5
2023-02-11T19:02:58.344Z,87.5
2023-02-11T19:07:58.345Z,87.5
2023-02-11T19:12:58.326Z,87.5
2023-02-11T19:17:58.356Z,87.5
2023-02-11T19:22:58.332Z,87.5
2023-02-11T19:27:58.384Z,88.0
2023-02-11T19:32:58.341Z,88.0
2023-02-11T19:37:58.243Z,88.0
2023-02-11T19:42:58.332Z,88.0
2023-02-11T19:47:58.349Z,88.0
2023-02-11T19:52:58.374Z,88.0
2023-02-11T19:57:58.347Z,88.5
2023-02-11T20:02:58.534Z,88.0
2023-02-11T20:07:58.352Z,88.5
2023-02-11T20:12:58.350Z,88.5
2023-02-11T20:17:58.353Z,88.5
2023-02-11T20:22:58.347Z,88.5
2023-02-11T20:27:58.410Z,88.0
2023-02-11T20:32:58.354Z,88.0
2023-02-11T20:37:58.356Z,88.0
2023-02-11T20:42:58.261Z,88.5
2023-02-11T20:47:58.350Z,88.0
2023-02-11T20:52:58.372Z,88.5
2023-02-11T20:57:58.362Z,88.5
2023-02-11T21:02:58.386Z,88.5
2023-02-11T21:07:58.372Z,88.0
2023-02-11T21:12:58.374Z,88.0
2023-02-11T21:17:58.389Z,88.5
2023-02-11T21:22:58.407Z,88.5
2023-02-11T21:27:58.449Z,88.0
2023-02-11T21:32:58.416Z,88.5
2023-02-11T21:37:58.408Z,88.5
2023-02-11T21:42:58.392Z,88.5
2023-02-11T21:47:58.422Z,88.5
2023-02-11T21:52:58.386Z,88.5
2023-02-11T21:57:58.421Z,88.5
2023-02-11T22:02:58.398Z,88.5
2023-02-11T22:07:58.392Z,88.0
2023-02-11T22:12:58.398Z,88.5
2023-02-11T22:17:58.393Z,88.5
2023-02-11T22:22:58.404Z,88.5
2023-02-11T22:27:58.476Z,88.5
2023-02-11T22:32:58.408Z,88.5
2023-02-11T22:37:58.408Z,88.5
2023-02-11T22:42:58.400Z,88.5
2023-02-11T22:47:58.406Z,88.5
2023-02-11T22:52:58.412Z,88.5
2023-02-11T22:57:58.409Z,88.5
2023-02-11T23:02:58.448Z,88.5
2023-02-11T23:07:58.412Z,88.5
2023-02-11T23:12:58.405Z,88.5
2023-02-11T23:17:58.402Z,88.5
2023-02-11T23:22:58.415Z,88.0
2023-02-11T23:27:58.430Z,88.0
2023-02-11T23:32:58.418Z,88.0
2023-02-11T23:37:58.410Z,87.5
2023-02-11T23:42:58.417Z,87.5
2023-02-11T23:47:58.435Z,87.0
2023-02-11T23:52:58.420Z,87.0
2023-02-11T23:57:58.424Z,87.0
