createdAt,value
2022-10-23T00:00:40.574Z,14.30
2022-10-23T00:01:40.526Z,12.50
2022-10-23T00:02:40.948Z,13.40
2022-10-23T00:03:40.514Z,13.80
2022-10-23T00:04:40.519Z,13.70
2022-10-23T00:05:40.497Z,12.20
2022-10-23T00:06:40.479Z,11.90
2022-10-23T00:07:40.467Z,12.50
2022-10-23T00:08:40.458Z,13.10
2022-10-23T00:09:40.538Z,12.90
2022-10-23T00:10:40.458Z,12.00
2022-10-23T00:11:40.454Z,12.90
2022-10-23T00:12:40.799Z,12.00
2022-10-23T00:13:40.441Z,12.30
2022-10-23T00:14:40.434Z,12.40
2022-10-23T00:15:40.471Z,11.50
2022-10-23T00:16:40.434Z,11.20
2022-10-23T00:17:40.711Z,12.80
2022-10-23T00:18:40.431Z,11.40
2022-10-23T00:19:40.399Z,12.30
2022-10-23T00:20:40.402Z,12.30
2022-10-23T00:21:40.418Z,12.70
2022-10-23T00:22:40.382Z,12.90
2022-10-23T00:23:40.375Z,12.20
2022-10-23T00:24:40.372Z,13.40
2022-10-23T00:25:40.362Z,11.80
2022-10-23T00:26:40.378Z,13.00
2022-10-23T00:27:40.646Z,12.60
2022-10-23T00:28:40.349Z,12.10
2022-10-23T00:29:40.374Z,12.00
2022-10-23T00:30:41.316Z,12.70
2022-10-23T00:31:40.347Z,12.90
2022-10-23T00:32:44.006Z,13.20
2022-10-23T00:33:40.308Z,13.70
2022-10-23T00:34:40.300Z,14.40
2022-10-23T00:35:40.297Z,15.40
2022-10-23T00:36:40.293Z,15.30
2022-10-23T00:37:40.657Z,14.50
2022-10-23T00:38:40.276Z,13.70
2022-10-23T00:39:40.261Z,13.80
2022-10-23T00:40:40.298Z,13.60
2022-10-23T00:41:40.254Z,14.30
2022-10-23T00:42:40.515Z,13.70
2022-10-23T00:43:40.261Z,12.20
2022-10-23T00:44:40.246Z,12.80
2022-10-23T00:45:40.260Z,13.00
2022-10-23T00:46:40.214Z,12.50
2022-10-23T00:47:40.209Z,12.30
2022-10-23T00:48:40.237Z,12.80
2022-10-23T00:49:42.701Z,12.80
2022-10-23T00:50:40.188Z,13.30
2022-10-23T00:51:40.171Z,12.10
2022-10-23T00:52:40.478Z,11.60
2022-10-23T00:53:40.193Z,12.40
2022-10-23T00:54:40.167Z,12.30
2022-10-23T00:55:40.159Z,11.90
2022-10-23T00:56:40.139Z,12.60
2022-10-23T00:57:40.153Z,13.50
2022-10-23T00:58:40.133Z,13.30
2022-10-23T00:59:40.136Z,13.40
2022-10-23T01:00:40.124Z,13.70
2022-10-23T01:01:40.280Z,12.40
2022-10-23T01:02:40.349Z,13.20
2022-10-23T01:03:40.128Z,13.20
2022-10-23T01:04:40.104Z,13.10
2022-10-23T01:05:40.118Z,13.60
2022-10-23T01:06:40.080Z,12.80
2022-10-23T01:07:40.348Z,12.10
2022-10-23T01:08:40.063Z,13.10
2022-10-23T01:09:40.083Z,13.30
2022-10-23T01:10:40.076Z,12.90
2022-10-23T01:11:40.052Z,12.90
2022-10-23T01:12:40.052Z,14.10
2022-10-23T01:13:40.056Z,12.70
2022-10-23T01:14:40.060Z,13.90
2022-10-23T01:15:40.031Z,12.70
2022-10-23T01:16:40.032Z,13.40
2022-10-23T01:17:42.460Z,13.20
2022-10-23T01:18:40.030Z,12.60
2022-10-23T01:19:40.005Z,12.00
2022-10-23T01:20:40.006Z,14.40
2022-10-23T01:21:39.996Z,13.40
2022-10-23T01:22:41.381Z,13.40
2022-10-23T01:23:39.992Z,15.70
2022-10-23T01:25:12.450Z,15.00
2022-10-23T01:25:39.969Z,15.30
2022-10-23T01:26:40.004Z,15.40
2022-10-23T01:27:39.953Z,14.90
2022-10-23T01:28:39.956Z,14.80
2022-10-23T01:29:39.976Z,14.20
2022-10-23T01:30:42.940Z,13.10
2022-10-23T01:31:40.716Z,13.50
2022-10-23T01:32:40.172Z,13.90
2022-10-23T01:33:39.916Z,13.90
2022-10-23T01:34:39.942Z,14.10
2022-10-23T01:35:39.912Z,13.40
2022-10-23T01:36:39.931Z,15.40
2022-10-23T01:37:39.890Z,14.60
2022-10-23T01:38:39.877Z,14.20
2022-10-23T01:39:40.214Z,14.90
2022-10-23T01:40:40.705Z,15.20
2022-10-23T01:41:39.860Z,15.30
2022-10-23T01:42:40.011Z,13.90
2022-10-23T01:43:39.863Z,12.90
2022-10-23T01:44:39.842Z,13.90
2022-10-23T01:45:39.879Z,15.60
2022-10-23T01:46:39.846Z,14.70
2022-10-23T01:47:39.985Z,15.40
2022-10-23T01:48:39.850Z,16.70
2022-10-23T01:49:39.818Z,15.90
2022-10-23T01:50:39.840Z,16.50
2022-10-23T01:51:39.817Z,16.50
2022-10-23T01:52:39.792Z,16.70
2022-10-23T01:53:39.784Z,15.10
2022-10-23T01:54:39.812Z,16.40
2022-10-23T01:55:39.825Z,15.30
2022-10-23T01:56:39.889Z,14.90
2022-10-23T01:57:39.976Z,14.30
2022-10-23T01:58:39.772Z,13.90
2022-10-23T01:59:39.743Z,14.20
2022-10-23T02:00:39.752Z,14.10
2022-10-23T02:01:39.809Z,11.10
2022-10-23T02:02:39.752Z,10.70
2022-10-23T02:03:39.716Z,11.00
2022-10-23T02:04:39.729Z,10.40
2022-10-23T02:05:39.722Z,11.10
2022-10-23T02:06:39.737Z,11.20
2022-10-23T02:07:39.980Z,11.50
2022-10-23T02:08:39.713Z,12.30
2022-10-23T02:09:39.752Z,11.70
2022-10-23T02:10:39.704Z,11.60
2022-10-23T02:11:39.692Z,11.70
2022-10-23T02:12:39.669Z,12.80
2022-10-23T02:13:39.677Z,13.40
2022-10-23T02:14:39.661Z,12.90
2022-10-23T02:15:39.721Z,18.00
2022-10-23T02:16:39.654Z,20.40
2022-10-23T02:17:39.841Z,19.50
2022-10-23T02:18:40.227Z,17.80
2022-10-23T02:19:39.642Z,19.10
2022-10-23T02:20:39.734Z,19.60
2022-10-23T02:21:40.627Z,18.50
2022-10-23T02:22:39.861Z,18.00
2022-10-23T02:23:39.606Z,20.80
2022-10-23T02:24:39.602Z,22.40
2022-10-23T02:25:39.610Z,16.90
2022-10-23T02:26:39.632Z,14.70
2022-10-23T02:27:39.619Z,12.30
2022-10-23T02:28:39.568Z,14.60
2022-10-23T02:29:39.598Z,13.30
2022-10-23T02:30:39.577Z,18.70
2022-10-23T02:31:39.557Z,16.90
2022-10-23T02:32:39.797Z,16.00
2022-10-23T02:33:39.564Z,14.30
2022-10-23T02:34:39.538Z,13.00
2022-10-23T02:35:40.229Z,13.00
2022-10-23T02:36:39.537Z,9.60
2022-10-23T02:37:39.751Z,10.90
2022-10-23T02:38:39.535Z,11.10
2022-10-23T02:39:39.511Z,12.00
2022-10-23T02:40:39.494Z,14.70
2022-10-23T02:41:40.241Z,12.80
2022-10-23T02:42:39.514Z,16.30
2022-10-23T02:43:39.502Z,16.80
2022-10-23T02:44:39.501Z,20.80
2022-10-23T02:46:39.490Z,16.60
2022-10-23T02:47:39.656Z,15.60
2022-10-23T02:48:39.457Z,15.20
2022-10-23T02:49:40.099Z,15.70
2022-10-23T02:50:39.507Z,16.70
2022-10-23T02:51:39.421Z,18.10
2022-10-23T02:52:39.438Z,23.10
2022-10-23T02:53:39.422Z,26.30
2022-10-23T02:54:39.449Z,22.70
2022-10-23T02:55:39.442Z,22.20
2022-10-23T02:56:39.410Z,17.60
2022-10-23T02:57:39.555Z,22.60
2022-10-23T02:58:39.389Z,22.50
2022-10-23T02:59:39.377Z,23.60
2022-10-23T03:00:39.409Z,25.30
2022-10-23T03:01:39.460Z,21.20
2022-10-23T03:02:39.374Z,22.20
2022-10-23T03:03:39.362Z,18.20
2022-10-23T03:04:39.427Z,18.60
2022-10-23T03:05:39.353Z,15.20
2022-10-23T03:06:39.365Z,15.80
2022-10-23T03:07:39.444Z,18.70
2022-10-23T03:08:39.325Z,13.40
2022-10-23T03:09:39.334Z,12.30
2022-10-23T03:10:39.378Z,16.60
2022-10-23T03:11:39.320Z,15.00
2022-10-23T03:12:39.576Z,16.10
2022-10-23T03:13:39.325Z,13.00
2022-10-23T03:14:39.274Z,13.80
2022-10-23T03:15:39.294Z,14.00
2022-10-23T03:16:42.224Z,15.90
2022-10-23T03:17:39.285Z,23.40
2022-10-23T03:18:39.256Z,20.00
2022-10-23T03:19:39.288Z,18.90
2022-10-23T03:20:39.439Z,17.60
2022-10-23T03:21:39.252Z,15.20
2022-10-23T03:22:39.240Z,18.00
2022-10-23T03:23:39.248Z,20.80
2022-10-23T03:24:39.248Z,19.60
2022-10-23T03:25:39.228Z,26.40
2022-10-23T03:26:39.250Z,33.40
2022-10-23T03:27:39.199Z,25.70
2022-10-23T03:28:40.198Z,24.90
2022-10-23T03:29:39.211Z,28.50
2022-10-23T03:30:39.191Z,25.70
2022-10-23T03:31:39.183Z,25.70
2022-10-23T03:32:39.200Z,39.60
2022-10-23T03:33:39.170Z,30.70
2022-10-23T03:34:39.176Z,32.80
2022-10-23T03:35:39.226Z,24.80
2022-10-23T03:36:39.143Z,25.10
2022-10-23T03:37:39.151Z,25.30
2022-10-23T03:38:39.137Z,21.10
2022-10-23T03:39:39.152Z,25.80
2022-10-23T03:40:39.127Z,24.50
2022-10-23T03:41:39.135Z,25.90
2022-10-23T03:42:39.112Z,28.80
2022-10-23T03:43:40.136Z,31.20
2022-10-23T03:44:39.120Z,24.60
2022-10-23T03:45:39.104Z,25.00
2022-10-23T03:46:39.091Z,25.30
2022-10-23T03:47:39.170Z,22.80
2022-10-23T03:48:39.093Z,20.90
2022-10-23T03:49:39.712Z,24.20
2022-10-23T03:50:39.056Z,19.60
2022-10-23T03:51:39.060Z,25.50
2022-10-23T03:52:39.288Z,33.60
2022-10-23T03:53:39.048Z,27.30
2022-10-23T03:54:39.023Z,17.70
2022-10-23T03:55:39.031Z,28.00
2022-10-23T03:56:39.016Z,24.70
2022-10-23T03:57:39.027Z,26.40
2022-10-23T03:58:40.004Z,19.70
2022-10-23T03:59:39.033Z,13.60
2022-10-23T04:00:40.070Z,15.80
2022-10-23T04:01:39.066Z,23.00
2022-10-23T04:02:39.092Z,28.30
2022-10-23T04:03:38.994Z,18.50
2022-10-23T04:04:38.958Z,21.00
2022-10-23T04:05:39.989Z,35.80
2022-10-23T04:06:38.967Z,25.10
2022-10-23T04:07:38.951Z,21.10
2022-10-23T04:08:38.962Z,16.80
2022-10-23T04:09:38.909Z,23.80
2022-10-23T04:10:39.937Z,21.70
2022-10-23T04:11:38.956Z,30.00
2022-10-23T04:12:38.915Z,21.40
2022-10-23T04:13:38.907Z,25.50
2022-10-23T04:14:38.907Z,30.20
2022-10-23T04:15:38.928Z,35.00
2022-10-23T04:16:38.884Z,30.00
2022-10-23T04:17:38.879Z,27.30
2022-10-23T04:18:38.948Z,31.80
2022-10-23T04:19:38.871Z,34.10
2022-10-23T04:20:38.887Z,31.10
2022-10-23T04:21:38.871Z,33.60
2022-10-23T04:22:38.840Z,32.70
2022-10-23T04:23:38.879Z,32.20
2022-10-23T04:24:38.839Z,26.10
2022-10-23T04:25:38.872Z,28.30
2022-10-23T04:26:38.836Z,26.90
2022-10-23T04:27:40.307Z,25.90
2022-10-23T04:28:38.814Z,25.40
2022-10-23T04:29:38.798Z,27.40
2022-10-23T04:30:38.799Z,23.10
2022-10-23T04:31:38.788Z,20.00
2022-10-23T04:32:38.835Z,20.40
2022-10-23T04:33:38.787Z,24.30
2022-10-23T04:34:38.786Z,23.20
2022-10-23T04:35:38.755Z,19.50
2022-10-23T04:36:38.759Z,20.10
2022-10-23T04:37:38.759Z,26.10
2022-10-23T04:38:38.745Z,17.90
2022-10-23T04:39:38.740Z,17.50
2022-10-23T04:40:38.732Z,33.80
2022-10-23T04:41:40.832Z,25.70
2022-10-23T04:42:38.743Z,25.90
2022-10-23T04:43:38.703Z,28.80
2022-10-23T04:44:38.706Z,23.00
2022-10-23T04:45:38.686Z,24.80
2022-10-23T04:46:38.694Z,21.00
2022-10-23T04:47:39.644Z,24.60
2022-10-23T04:48:38.689Z,16.70
2022-10-23T04:49:38.664Z,22.20
2022-10-23T04:50:38.710Z,14.60
2022-10-23T04:51:38.683Z,19.00
2022-10-23T04:52:39.373Z,16.90
2022-10-23T04:53:39.644Z,24.30
2022-10-23T04:54:38.635Z,20.90
2022-10-23T04:55:38.648Z,22.20
2022-10-23T04:56:38.612Z,20.60
2022-10-23T04:57:39.212Z,20.70
2022-10-23T04:58:38.628Z,21.20
2022-10-23T04:59:38.611Z,20.60
2022-10-23T05:00:38.640Z,22.30
2022-10-23T05:01:38.642Z,15.10
2022-10-23T05:02:38.598Z,16.60
2022-10-23T05:03:38.572Z,10.50
2022-10-23T05:04:38.567Z,17.70
2022-10-23T05:05:38.566Z,13.20
2022-10-23T05:06:38.811Z,16.80
2022-10-23T05:07:38.543Z,16.50
2022-10-23T05:08:38.599Z,22.20
2022-10-23T05:09:38.515Z,22.40
2022-10-23T05:10:38.531Z,18.20
2022-10-23T05:11:38.518Z,21.30
2022-10-23T05:12:38.490Z,20.70
2022-10-23T05:13:39.503Z,22.40
2022-10-23T05:14:38.510Z,21.60
2022-10-23T05:15:38.570Z,17.70
2022-10-23T05:16:38.502Z,19.40
2022-10-23T05:17:38.483Z,19.20
2022-10-23T05:18:38.486Z,18.60
2022-10-23T05:19:38.466Z,28.40
2022-10-23T05:20:38.491Z,21.70
2022-10-23T05:21:38.471Z,19.30
2022-10-23T05:22:38.462Z,25.10
2022-10-23T05:23:39.195Z,23.20
2022-10-23T05:24:38.455Z,26.70
2022-10-23T05:25:39.116Z,26.00
2022-10-23T05:26:38.435Z,24.10
2022-10-23T05:27:38.413Z,20.00
2022-10-23T05:28:38.406Z,24.50
2022-10-23T05:29:38.427Z,26.40
2022-10-23T05:30:39.213Z,29.80
2022-10-23T05:31:38.382Z,21.90
2022-10-23T05:32:38.379Z,13.60
2022-10-23T05:33:38.367Z,21.70
2022-10-23T05:34:38.361Z,19.70
2022-10-23T05:35:38.382Z,20.30
2022-10-23T05:36:38.338Z,27.00
2022-10-23T05:37:38.368Z,24.40
2022-10-23T05:38:38.342Z,23.10
2022-10-23T05:39:38.334Z,24.10
2022-10-23T05:41:38.299Z,23.70
2022-10-23T05:42:40.855Z,18.40
2022-10-23T05:43:38.306Z,18.90
2022-10-23T05:44:38.327Z,17.70
2022-10-23T05:45:38.282Z,14.10
2022-10-23T05:46:38.276Z,14.40
2022-10-23T05:47:38.287Z,15.90
2022-10-23T05:48:38.291Z,16.00
2022-10-23T05:49:38.271Z,19.30
2022-10-23T05:50:38.292Z,13.50
2022-10-23T05:51:38.255Z,14.50
2022-10-23T05:52:38.235Z,12.50
2022-10-23T05:53:40.380Z,17.10
2022-10-23T05:54:38.287Z,17.50
2022-10-23T05:55:38.231Z,21.50
2022-10-23T05:56:38.223Z,23.00
2022-10-23T05:57:38.210Z,20.80
2022-10-23T05:58:38.204Z,19.50
2022-10-23T05:59:38.183Z,18.90
2022-10-23T06:00:39.214Z,16.30
2022-10-23T06:01:38.364Z,17.70
2022-10-23T06:02:38.217Z,15.10
2022-10-23T06:03:38.191Z,17.30
2022-10-23T06:04:38.166Z,14.50
2022-10-23T06:06:38.155Z,13.60
2022-10-23T06:07:38.139Z,20.20
2022-10-23T06:08:38.146Z,21.70
2022-10-23T06:09:38.127Z,20.00
2022-10-23T06:10:38.142Z,19.10
2022-10-23T06:11:38.271Z,16.60
2022-10-23T06:12:38.118Z,18.10
2022-10-23T06:13:38.095Z,16.90
2022-10-23T06:14:38.091Z,14.70
2022-10-23T06:15:38.091Z,11.70
2022-10-23T06:16:38.123Z,14.50
2022-10-23T06:17:38.078Z,17.70
2022-10-23T06:18:38.066Z,15.60
2022-10-23T06:19:38.070Z,15.10
2022-10-23T06:20:39.061Z,13.20
2022-10-23T06:21:38.054Z,8.60
2022-10-23T06:22:38.087Z,11.90
2022-10-23T06:23:38.036Z,14.10
2022-10-23T06:24:38.030Z,16.00
2022-10-23T06:25:38.049Z,14.90
2022-10-23T06:26:38.047Z,10.70
2022-10-23T06:27:38.037Z,15.20
2022-10-23T06:28:38.035Z,12.70
2022-10-23T06:29:38.037Z,9.60
2022-10-23T06:31:37.973Z,10.90
2022-10-23T06:32:37.993Z,10.50
2022-10-23T06:33:37.970Z,11.20
2022-10-23T06:34:37.945Z,8.60
2022-10-23T06:35:38.965Z,12.40
2022-10-23T06:36:37.955Z,15.60
2022-10-23T06:37:40.646Z,13.00
2022-10-23T06:38:38.734Z,13.30
2022-10-23T06:39:37.926Z,13.10
2022-10-23T06:40:37.941Z,11.40
2022-10-23T06:41:39.277Z,11.60
2022-10-23T06:42:37.958Z,10.50
2022-10-23T06:43:37.912Z,9.00
2022-10-23T06:44:37.984Z,7.90
2022-10-23T06:45:37.884Z,9.60
2022-10-23T06:46:37.877Z,8.80
2022-10-23T06:47:37.874Z,7.00
2022-10-23T06:48:37.879Z,8.80
2022-10-23T06:49:37.885Z,8.70
2022-10-23T06:50:37.853Z,9.20
2022-10-23T06:51:37.878Z,8.40
2022-10-23T06:52:47.602Z,10.00
2022-10-23T06:53:39.837Z,8.60
2022-10-23T06:54:37.830Z,8.40
2022-10-23T06:56:37.878Z,11.80
2022-10-23T06:57:37.801Z,10.60
2022-10-23T06:58:37.829Z,11.20
2022-10-23T06:59:37.838Z,9.30
2022-10-23T07:00:37.815Z,12.20
2022-10-23T07:01:41.473Z,8.90
2022-10-23T07:02:37.788Z,10.80
2022-10-23T07:03:37.893Z,8.20
2022-10-23T07:04:37.974Z,8.80
2022-10-23T07:05:38.074Z,9.10
2022-10-23T07:06:37.763Z,10.50
2022-10-23T07:07:37.741Z,9.40
2022-10-23T07:08:37.755Z,9.20
2022-10-23T07:09:38.720Z,12.90
2022-10-23T07:10:37.710Z,10.00
2022-10-23T07:11:37.718Z,12.70
2022-10-23T07:12:38.933Z,13.10
2022-10-23T07:13:38.698Z,10.80
2022-10-23T07:14:37.717Z,11.20
2022-10-23T07:15:37.692Z,11.40
2022-10-23T07:16:37.677Z,11.80
2022-10-23T07:17:37.654Z,10.30
2022-10-23T07:18:37.665Z,8.70
2022-10-23T07:19:37.665Z,9.50
2022-10-23T07:20:38.688Z,7.70
2022-10-23T07:21:37.648Z,9.80
2022-10-23T07:22:37.644Z,8.40
2022-10-23T07:23:37.633Z,10.00
2022-10-23T07:24:37.624Z,8.50
2022-10-23T07:25:37.690Z,9.10
2022-10-23T07:26:37.671Z,8.50
2022-10-23T07:27:37.603Z,8.20
2022-10-23T07:28:37.708Z,7.80
2022-10-23T07:29:37.643Z,7.70
2022-10-23T07:30:37.618Z,8.40
2022-10-23T07:31:37.572Z,7.20
2022-10-23T07:32:37.606Z,7.00
2022-10-23T07:33:37.564Z,7.20
2022-10-23T07:34:37.550Z,6.40
2022-10-23T07:35:40.407Z,7.00
2022-10-23T07:36:37.559Z,7.10
2022-10-23T07:37:37.540Z,7.20
2022-10-23T07:38:37.778Z,6.70
2022-10-23T07:39:37.519Z,5.30
2022-10-23T07:40:37.744Z,6.40
2022-10-23T07:41:37.522Z,6.40
2022-10-23T07:42:37.490Z,5.60
2022-10-23T07:43:47.809Z,6.30
2022-10-23T07:44:37.478Z,7.10
2022-10-23T07:45:37.485Z,6.40
2022-10-23T07:46:37.495Z,7.10
2022-10-23T07:47:37.474Z,6.30
2022-10-23T07:48:37.479Z,6.60
2022-10-23T07:49:37.465Z,6.70
2022-10-23T07:50:37.434Z,7.30
2022-10-23T07:51:37.465Z,7.30
2022-10-23T07:52:37.438Z,6.30
2022-10-23T07:53:37.421Z,6.00
2022-10-23T07:54:37.425Z,7.80
2022-10-23T07:55:37.409Z,7.10
2022-10-23T07:56:37.417Z,7.10
2022-10-23T07:57:37.446Z,6.60
2022-10-23T07:58:37.419Z,6.70
2022-10-23T07:59:38.134Z,5.80
2022-10-23T08:00:37.380Z,5.70
2022-10-23T08:01:37.429Z,5.20
2022-10-23T08:02:37.412Z,5.70
2022-10-23T08:03:37.345Z,5.30
2022-10-23T08:04:37.345Z,5.30
2022-10-23T08:05:37.341Z,5.80
2022-10-23T08:06:37.324Z,5.60
2022-10-23T08:07:37.752Z,6.00
2022-10-23T08:08:38.190Z,5.20
2022-10-23T08:09:37.334Z,5.10
2022-10-23T08:10:37.320Z,5.00
2022-10-23T08:11:37.310Z,4.30
2022-10-23T08:12:37.322Z,4.40
2022-10-23T08:13:37.299Z,5.00
2022-10-23T08:14:37.288Z,4.60
2022-10-23T08:15:37.291Z,4.90
2022-10-23T08:16:37.277Z,4.90
2022-10-23T08:17:37.287Z,5.40
2022-10-23T08:18:37.262Z,4.80
2022-10-23T08:19:37.264Z,4.00
2022-10-23T08:20:37.262Z,3.80
2022-10-23T08:21:37.241Z,3.70
2022-10-23T08:22:37.259Z,3.90
2022-10-23T08:23:37.297Z,3.70
2022-10-23T08:24:37.236Z,3.60
2022-10-23T08:25:37.212Z,3.80
2022-10-23T08:26:37.223Z,3.80
2022-10-23T08:27:37.212Z,4.10
2022-10-23T08:28:37.224Z,4.20
2022-10-23T08:29:37.197Z,4.80
2022-10-23T08:30:37.184Z,4.60
2022-10-23T08:31:37.179Z,4.70
2022-10-23T08:32:37.193Z,4.60
2022-10-23T08:33:37.245Z,4.70
2022-10-23T08:34:37.152Z,4.00
2022-10-23T08:35:37.179Z,4.30
2022-10-23T08:36:37.140Z,4.10
2022-10-23T08:37:37.154Z,4.90
2022-10-23T08:38:37.176Z,5.00
2022-10-23T08:39:37.137Z,4.20
2022-10-23T08:40:37.171Z,4.50
2022-10-23T08:41:37.148Z,4.10
2022-10-23T08:42:37.109Z,3.90
2022-10-23T08:43:37.125Z,4.50
2022-10-23T08:44:37.100Z,4.40
2022-10-23T08:45:37.117Z,4.30
2022-10-23T08:46:37.108Z,4.00
2022-10-23T08:47:37.104Z,4.40
2022-10-23T08:48:37.136Z,4.60
2022-10-23T08:49:37.091Z,4.20
2022-10-23T08:50:37.078Z,4.10
2022-10-23T08:51:37.094Z,4.30
2022-10-23T08:52:37.058Z,4.10
2022-10-23T08:53:37.058Z,4.30
2022-10-23T08:54:37.074Z,4.00
2022-10-23T08:55:37.050Z,4.30
2022-10-23T08:56:37.038Z,3.10
2022-10-23T08:57:40.080Z,3.80
2022-10-23T08:58:39.770Z,2.80
2022-10-23T08:59:38.077Z,3.10
2022-10-23T09:00:37.086Z,3.00
2022-10-23T09:01:37.124Z,2.70
2022-10-23T09:02:37.005Z,2.80
2022-10-23T09:03:37.013Z,2.90
2022-10-23T09:04:37.069Z,2.90
2022-10-23T09:05:37.014Z,2.80
2022-10-23T09:06:37.013Z,2.40
2022-10-23T09:07:36.977Z,2.60
2022-10-23T09:08:36.997Z,2.20
2022-10-23T09:09:36.988Z,2.50
2022-10-23T09:10:36.973Z,2.40
2022-10-23T09:11:37.025Z,2.80
2022-10-23T09:12:36.952Z,2.50
2022-10-23T09:13:36.938Z,3.00
2022-10-23T09:14:37.759Z,2.80
2022-10-23T09:15:36.923Z,2.80
2022-10-23T09:16:36.983Z,2.50
2022-10-23T09:17:36.933Z,2.10
2022-10-23T09:18:36.916Z,2.50
2022-10-23T09:19:36.951Z,2.40
2022-10-23T09:20:36.971Z,2.30
2022-10-23T09:21:36.982Z,2.50
2022-10-23T09:22:36.922Z,2.10
2022-10-23T09:23:36.879Z,2.30
2022-10-23T09:24:36.866Z,2.20
2022-10-23T09:25:36.917Z,2.00
2022-10-23T09:26:36.871Z,2.20
2022-10-23T09:27:36.854Z,2.10
2022-10-23T09:28:36.895Z,2.20
2022-10-23T09:29:36.862Z,2.10
2022-10-23T09:30:36.953Z,2.00
2022-10-23T09:31:36.823Z,2.00
2022-10-23T09:32:36.974Z,2.00
2022-10-23T09:33:36.818Z,1.80
2022-10-23T09:34:36.814Z,2.10
2022-10-23T09:35:36.798Z,1.90
2022-10-23T09:36:36.778Z,1.80
2022-10-23T09:37:36.758Z,2.00
2022-10-23T09:38:36.802Z,1.90
2022-10-23T09:39:38.690Z,2.10
2022-10-23T09:40:36.742Z,2.10
2022-10-23T09:41:36.732Z,2.00
2022-10-23T09:42:36.758Z,2.60
2022-10-23T09:43:36.743Z,1.90
2022-10-23T09:44:36.734Z,1.90
2022-10-23T09:45:36.713Z,2.10
2022-10-23T09:46:36.744Z,1.90
2022-10-23T09:47:36.698Z,1.90
2022-10-23T09:48:36.709Z,1.90
2022-10-23T09:49:36.720Z,1.70
2022-10-23T09:50:36.683Z,2.10
2022-10-23T09:51:36.888Z,1.70
2022-10-23T09:52:36.671Z,2.00
2022-10-23T09:53:36.672Z,1.80
2022-10-23T09:54:36.691Z,1.90
2022-10-23T09:55:36.663Z,1.80
2022-10-23T09:56:36.710Z,1.70
2022-10-23T09:57:36.972Z,2.30
2022-10-23T09:58:36.678Z,2.00
2022-10-23T09:59:36.629Z,1.70
2022-10-23T10:00:36.640Z,2.20
2022-10-23T10:01:36.762Z,2.00
2022-10-23T10:02:36.607Z,1.80
2022-10-23T10:03:36.592Z,1.80
2022-10-23T10:04:36.603Z,1.90
2022-10-23T10:05:36.590Z,1.80
2022-10-23T10:06:36.615Z,1.90
2022-10-23T10:07:36.897Z,1.70
2022-10-23T10:08:36.563Z,1.90
2022-10-23T10:09:36.563Z,1.80
2022-10-23T10:10:36.579Z,2.20
2022-10-23T10:11:36.583Z,2.20
2022-10-23T10:12:36.532Z,2.00
2022-10-23T10:13:36.527Z,1.70
2022-10-23T10:14:36.534Z,1.90
2022-10-23T10:15:36.725Z,2.00
2022-10-23T10:16:36.522Z,1.90
2022-10-23T10:17:36.525Z,2.10
2022-10-23T10:18:36.571Z,2.20
2022-10-23T10:19:36.483Z,2.30
2022-10-23T10:20:36.487Z,2.10
2022-10-23T10:21:36.839Z,1.90
2022-10-23T10:22:36.474Z,2.20
2022-10-23T10:23:36.500Z,1.90
2022-10-23T10:24:36.460Z,2.00
2022-10-23T10:25:36.495Z,2.00
2022-10-23T10:26:36.488Z,1.90
2022-10-23T10:27:36.440Z,1.90
2022-10-23T10:28:36.448Z,1.90
2022-10-23T10:29:36.441Z,2.10
2022-10-23T10:30:36.427Z,1.70
2022-10-23T10:31:36.424Z,1.80
2022-10-23T10:32:37.430Z,1.70
2022-10-23T10:33:36.405Z,2.00
2022-10-23T10:34:36.412Z,2.10
2022-10-23T10:35:36.389Z,2.00
2022-10-23T10:36:36.389Z,1.80
2022-10-23T10:37:36.384Z,2.00
2022-10-23T10:38:36.373Z,1.60
2022-10-23T10:39:36.360Z,1.90
2022-10-23T10:40:36.357Z,2.00
2022-10-23T10:41:36.365Z,1.80
2022-10-23T10:42:36.360Z,2.20
2022-10-23T10:43:36.341Z,2.10
2022-10-23T10:44:36.333Z,2.30
2022-10-23T10:45:36.336Z,2.00
2022-10-23T10:46:36.329Z,2.00
2022-10-23T10:47:36.333Z,1.70
2022-10-23T10:48:36.312Z,2.10
2022-10-23T10:49:36.305Z,1.80
2022-10-23T10:50:36.303Z,1.80
2022-10-23T10:51:36.300Z,2.00
2022-10-23T10:52:36.305Z,2.10
2022-10-23T10:53:36.301Z,2.10
2022-10-23T10:54:36.261Z,1.60
2022-10-23T10:55:36.369Z,1.90
2022-10-23T10:56:36.249Z,1.80
2022-10-23T10:57:36.245Z,1.60
2022-10-23T10:58:36.282Z,1.80
2022-10-23T10:59:36.236Z,2.20
2022-10-23T11:00:36.273Z,2.20
2022-10-23T11:01:36.331Z,2.20
2022-10-23T11:02:36.216Z,2.40
2022-10-23T11:03:39.191Z,2.40
2022-10-23T11:04:36.226Z,2.00
2022-10-23T11:05:36.241Z,1.80
2022-10-23T11:06:36.222Z,1.80
2022-10-23T11:07:36.187Z,1.90
2022-10-23T11:08:44.622Z,2.30
2022-10-23T11:09:38.196Z,2.20
2022-10-23T11:10:36.252Z,2.50
2022-10-23T11:11:36.163Z,1.80
2022-10-23T11:12:36.155Z,1.90
2022-10-23T11:13:36.182Z,1.90
2022-10-23T11:14:36.150Z,1.70
2022-10-23T11:15:36.156Z,1.60
2022-10-23T11:16:36.126Z,1.90
2022-10-23T11:17:36.177Z,1.90
2022-10-23T11:18:36.127Z,2.30
2022-10-23T11:19:36.122Z,2.20
2022-10-23T11:20:36.258Z,2.20
2022-10-23T11:21:36.123Z,1.90
2022-10-23T11:22:36.094Z,2.00
2022-10-23T11:23:36.108Z,2.00
2022-10-23T11:24:36.099Z,2.20
2022-10-23T11:25:36.126Z,2.00
2022-10-23T11:26:36.074Z,1.90
2022-10-23T11:27:37.067Z,2.00
2022-10-23T11:28:36.059Z,2.60
2022-10-23T11:29:36.059Z,2.10
2022-10-23T11:30:36.155Z,1.90
2022-10-23T11:31:36.044Z,2.00
2022-10-23T11:32:36.062Z,2.30
2022-10-23T11:33:36.038Z,2.10
2022-10-23T11:34:36.024Z,1.90
2022-10-23T11:35:36.030Z,1.90
2022-10-23T11:36:36.033Z,2.10
2022-10-23T11:37:36.019Z,2.10
2022-10-23T11:38:36.006Z,2.20
2022-10-23T11:39:35.990Z,2.50
2022-10-23T11:40:35.987Z,2.00
2022-10-23T11:41:36.024Z,2.30
2022-10-23T11:42:35.983Z,2.30
2022-10-23T11:43:35.968Z,2.20
2022-10-23T11:44:35.990Z,2.20
2022-10-23T11:45:35.972Z,2.10
2022-10-23T11:46:35.975Z,2.20
2022-10-23T11:47:39.687Z,2.30
2022-10-23T11:48:36.942Z,1.90
2022-10-23T11:49:35.944Z,2.20
2022-10-23T11:50:35.959Z,2.40
2022-10-23T11:51:35.922Z,2.40
2022-10-23T11:52:42.047Z,2.20
2022-10-23T11:53:37.934Z,2.20
2022-10-23T11:54:35.902Z,2.00
2022-10-23T11:55:35.882Z,2.40
2022-10-23T11:56:35.895Z,2.40
2022-10-23T11:57:35.893Z,2.50
2022-10-23T11:58:35.876Z,2.00
2022-10-23T11:59:35.858Z,2.00
2022-10-23T12:00:35.880Z,2.00
2022-10-23T12:01:35.986Z,2.20
2022-10-23T12:02:35.892Z,2.50
2022-10-23T12:03:35.867Z,2.40
2022-10-23T12:04:35.839Z,2.40
2022-10-23T12:05:36.819Z,2.20
2022-10-23T12:06:35.830Z,2.10
2022-10-23T12:07:35.802Z,2.10
2022-10-23T12:08:35.804Z,2.20
2022-10-23T12:09:35.820Z,2.60
2022-10-23T12:10:35.779Z,2.00
2022-10-23T12:11:35.812Z,1.90
2022-10-23T12:12:35.774Z,2.00
2022-10-23T12:13:35.787Z,2.20
2022-10-23T12:14:35.778Z,2.50
2022-10-23T12:15:35.763Z,2.20
2022-10-23T12:16:35.774Z,2.30
2022-10-23T12:17:35.750Z,2.20
2022-10-23T12:18:35.735Z,2.50
2022-10-23T12:19:35.766Z,2.40
2022-10-23T12:20:35.722Z,2.70
2022-10-23T12:21:35.743Z,2.70
2022-10-23T12:22:36.746Z,2.00
2022-10-23T12:23:35.770Z,2.00
2022-10-23T12:24:35.713Z,2.30
2022-10-23T12:25:35.694Z,2.90
2022-10-23T12:26:35.682Z,2.70
2022-10-23T12:27:35.718Z,2.70
2022-10-23T12:28:35.678Z,3.00
2022-10-23T12:29:35.690Z,2.50
2022-10-23T12:30:35.675Z,2.40
2022-10-23T12:31:35.654Z,2.40
2022-10-23T12:32:35.650Z,2.30
2022-10-23T12:33:35.634Z,2.10
2022-10-23T12:34:35.750Z,2.50
2022-10-23T12:35:35.654Z,2.00
2022-10-23T12:36:35.615Z,2.50
2022-10-23T12:37:35.635Z,2.70
2022-10-23T12:38:36.384Z,2.70
2022-10-23T12:39:35.599Z,2.50
2022-10-23T12:40:35.614Z,2.30
2022-10-23T12:41:35.594Z,2.40
2022-10-23T12:42:35.587Z,2.30
2022-10-23T12:43:35.614Z,2.30
2022-10-23T12:44:35.582Z,2.20
2022-10-23T12:45:35.574Z,2.30
2022-10-23T12:46:35.576Z,2.40
2022-10-23T12:47:35.654Z,2.20
2022-10-23T12:48:35.579Z,2.50
2022-10-23T12:49:35.626Z,2.30
2022-10-23T12:50:35.574Z,2.30
2022-10-23T12:51:35.536Z,2.40
2022-10-23T12:52:35.526Z,2.50
2022-10-23T12:53:35.523Z,2.60
2022-10-23T12:54:35.507Z,2.30
2022-10-23T12:55:36.123Z,2.30
2022-10-23T12:56:35.598Z,2.00
2022-10-23T12:57:35.486Z,2.90
2022-10-23T12:58:35.489Z,2.20
2022-10-23T12:59:35.475Z,2.40
2022-10-23T13:00:35.486Z,2.60
2022-10-23T13:01:36.384Z,2.60
2022-10-23T13:02:35.532Z,2.50
2022-10-23T13:03:35.459Z,2.20
2022-10-23T13:04:35.452Z,2.30
2022-10-23T13:05:35.454Z,2.50
2022-10-23T13:06:35.439Z,2.70
2022-10-23T13:07:35.430Z,2.30
2022-10-23T13:08:35.430Z,2.10
2022-10-23T13:09:35.473Z,1.80