createdAt,value
2023-03-07T00:01:01.998Z,4.9
2023-03-07T00:03:28.679Z,4.9
2023-03-07T00:05:55.368Z,4.8
2023-03-07T00:08:22.051Z,4.8
2023-03-07T00:10:48.728Z,4.8
2023-03-07T00:13:15.423Z,4.8
2023-03-07T00:15:42.142Z,4.8
2023-03-07T00:18:08.788Z,4.8
2023-03-07T00:20:35.475Z,4.8
2023-03-07T00:23:02.182Z,4.8
2023-03-07T00:25:28.842Z,4.8
2023-03-07T00:27:55.520Z,4.8
2023-03-07T00:30:22.210Z,4.8
2023-03-07T00:32:47.427Z,4.8
2023-03-07T00:35:14.129Z,4.8
2023-03-07T00:37:40.815Z,4.8
2023-03-07T00:40:07.483Z,4.7
2023-03-07T00:42:34.183Z,4.7
2023-03-07T00:45:00.907Z,4.7
2023-03-07T00:47:27.547Z,4.7
2023-03-07T00:49:54.234Z,4.7
2023-03-07T00:52:20.928Z,4.7
2023-03-07T00:54:47.648Z,4.7
2023-03-07T00:57:14.300Z,4.7
2023-03-07T00:59:40.974Z,4.7
2023-03-07T01:02:07.671Z,4.7
2023-03-07T01:04:34.369Z,4.7
2023-03-07T01:06:59.590Z,4.7
2023-03-07T01:09:26.267Z,4.7
2023-03-07T01:11:52.941Z,4.7
2023-03-07T01:14:19.703Z,4.7
2023-03-07T01:16:46.348Z,4.7
2023-03-07T01:19:13.021Z,4.7
2023-03-07T01:21:39.692Z,4.7
2023-03-07T01:24:06.380Z,4.7
2023-03-07T01:31:26.428Z,4.6
2023-03-07T01:33:53.131Z,4.6
2023-03-07T01:36:19.806Z,4.6
2023-03-07T01:38:45.031Z,4.6
2023-03-07T01:41:11.717Z,4.6
2023-03-07T01:43:38.414Z,4.6
2023-03-07T01:46:05.090Z,4.6
2023-03-07T01:48:31.765Z,4.6
2023-03-07T01:50:58.453Z,4.6
2023-03-07T01:53:25.153Z,4.6
2023-03-07T01:55:51.848Z,4.6
2023-03-07T01:58:18.505Z,4.6
2023-03-07T02:00:45.191Z,4.6
2023-03-07T02:03:11.888Z,4.6
2023-03-07T02:05:38.574Z,4.6
2023-03-07T02:08:05.255Z,4.6
2023-03-07T02:10:30.474Z,4.6
2023-03-07T02:12:57.161Z,4.5
2023-03-07T02:15:23.847Z,4.5
2023-03-07T02:17:50.524Z,4.5
2023-03-07T02:20:17.219Z,4.5
2023-03-07T02:22:43.889Z,4.5
2023-03-07T02:25:10.582Z,4.5
2023-03-07T02:27:37.275Z,4.5
2023-03-07T02:30:03.962Z,4.5
2023-03-07T02:32:30.632Z,4.5
2023-03-07T02:34:57.326Z,4.5
2023-03-07T02:37:24.015Z,4.5
2023-03-07T02:39:50.756Z,4.5
2023-03-07T02:42:15.915Z,4.5
2023-03-07T02:44:42.808Z,4.5
2023-03-07T02:47:09.296Z,4.5
2023-03-07T02:49:35.974Z,4.5
2023-03-07T02:52:02.653Z,4.5
2023-03-07T02:54:29.335Z,4.5
2023-03-07T02:56:56.042Z,4.5
2023-03-07T02:59:22.711Z,4.5
2023-03-07T03:01:49.416Z,4.5
2023-03-07T03:04:16.086Z,4.5
2023-03-07T03:06:42.771Z,4.5
2023-03-07T03:09:09.475Z,4.5
2023-03-07T03:11:36.151Z,4.5
2023-03-07T03:14:01.384Z,4.5
2023-03-07T03:16:28.066Z,4.5
2023-03-07T03:18:54.823Z,4.5
2023-03-07T03:21:21.454Z,4.5
2023-03-07T03:23:46.688Z,4.5
2023-03-07T03:26:13.374Z,4.5
2023-03-07T03:28:40.055Z,4.5
2023-03-07T03:31:06.715Z,4.5
2023-03-07T03:33:33.409Z,4.5
2023-03-07T03:36:00.101Z,4.5
2023-03-07T03:38:26.779Z,4.5
2023-03-07T03:40:53.472Z,4.5
2023-03-07T03:43:20.166Z,4.5
2023-03-07T03:45:46.744Z,4.5
2023-03-07T03:48:13.441Z,4.5
2023-03-07T03:50:40.126Z,4.5
2023-03-07T03:53:06.817Z,4.5
2023-03-07T03:55:32.076Z,4.5
2023-03-07T03:57:58.709Z,4.5
2023-03-07T04:00:25.413Z,4.5
2023-03-07T04:02:52.108Z,4.5
2023-03-07T04:05:18.793Z,4.5
2023-03-07T04:07:45.475Z,4.5
2023-03-07T04:10:12.145Z,4.5
2023-03-07T04:12:38.842Z,4.5
2023-03-07T04:15:05.516Z,4.5
2023-03-07T04:17:32.200Z,4.5
2023-03-07T04:19:58.889Z,4.5
2023-03-07T04:22:25.556Z,4.5
2023-03-07T04:24:52.256Z,4.5
2023-03-07T04:27:17.482Z,4.5
2023-03-07T04:29:44.168Z,4.5
2023-03-07T04:32:10.867Z,4.5
2023-03-07T04:34:37.547Z,4.5
2023-03-07T04:37:04.231Z,4.5
2023-03-07T04:39:30.918Z,4.5
2023-03-07T04:41:57.603Z,4.5
2023-03-07T04:44:24.289Z,4.5
2023-03-07T04:46:51.002Z,4.5
2023-03-07T04:49:17.659Z,4.5
2023-03-07T04:51:44.346Z,4.5
2023-03-07T04:54:11.025Z,4.5
2023-03-07T04:56:37.711Z,4.5
2023-03-07T04:59:02.949Z,4.5
2023-03-07T05:01:29.627Z,4.5
2023-03-07T05:03:56.317Z,4.5
2023-03-07T05:06:23.014Z,4.5
2023-03-07T05:08:49.746Z,4.5
2023-03-07T05:11:16.374Z,4.5
2023-03-07T05:13:43.095Z,4.5
2023-03-07T05:16:09.752Z,4.5
2023-03-07T05:18:36.478Z,4.5
2023-03-07T05:21:03.113Z,4.5
2023-03-07T05:23:29.810Z,4.5
2023-03-07T05:25:56.477Z,4.5
2023-03-07T05:28:23.171Z,4.5
2023-03-07T05:30:48.391Z,4.6
2023-03-07T05:35:41.760Z,4.5
2023-03-07T05:38:08.442Z,4.5
2023-03-07T05:40:35.131Z,4.5
2023-03-07T05:43:01.815Z,4.5
2023-03-07T05:45:28.502Z,4.5
2023-03-07T05:47:55.194Z,4.5
2023-03-07T05:50:21.892Z,4.6
2023-03-07T05:52:48.584Z,4.5
2023-03-07T05:55:15.258Z,4.5
2023-03-07T05:57:41.934Z,4.5
2023-03-07T06:00:08.616Z,4.6
2023-03-07T06:02:33.845Z,4.6
2023-03-07T06:05:00.517Z,4.6
2023-03-07T06:07:27.218Z,4.6
2023-03-07T06:09:53.887Z,4.6
2023-03-07T06:12:20.579Z,4.6
2023-03-07T06:14:47.259Z,4.6
2023-03-07T06:17:13.957Z,4.6
2023-03-07T06:19:40.642Z,4.6
2023-03-07T06:22:07.324Z,4.6
2023-03-07T06:24:34.003Z,4.6
2023-03-07T06:27:00.743Z,4.6
2023-03-07T06:29:27.375Z,4.6
2023-03-07T06:31:54.056Z,4.6
2023-03-07T06:34:19.291Z,4.6
2023-03-07T06:36:46.015Z,4.6
2023-03-07T06:39:12.677Z,4.6
2023-03-07T06:41:39.338Z,4.6
2023-03-07T06:44:06.031Z,4.6
2023-03-07T06:48:59.459Z,4.6
2023-03-07T06:51:26.089Z,4.6
2023-03-07T06:53:52.781Z,4.6
2023-03-07T06:56:19.469Z,4.7
2023-03-07T06:58:46.174Z,4.7
2023-03-07T07:01:12.917Z,4.7
2023-03-07T07:03:39.523Z,4.7
2023-03-07T07:06:04.823Z,4.7
2023-03-07T07:08:31.424Z,4.7
2023-03-07T07:10:58.112Z,4.7
2023-03-07T07:13:24.814Z,4.7
2023-03-07T07:15:51.483Z,4.7
2023-03-07T07:18:18.197Z,4.7
2023-03-07T07:20:44.859Z,4.7
2023-03-07T07:23:11.538Z,4.8
2023-03-07T07:25:38.245Z,4.8
2023-03-07T07:28:04.954Z,4.8
2023-03-07T07:30:31.614Z,4.8
2023-03-07T07:32:58.277Z,4.8
2023-03-07T07:35:24.961Z,4.8
2023-03-07T07:37:50.208Z,4.8
2023-03-07T07:40:16.884Z,4.8
2023-03-07T07:42:43.573Z,4.9
2023-03-07T07:45:10.256Z,4.9
2023-03-07T07:47:36.950Z,4.9
2023-03-07T07:50:03.626Z,4.9
2023-03-07T07:52:30.316Z,5
2023-03-07T07:54:57.008Z,5
2023-03-07T07:57:23.681Z,5
2023-03-07T07:59:50.402Z,5
2023-03-07T08:02:17.177Z,5.1
2023-03-07T08:04:43.900Z,5.1
2023-03-07T08:07:10.423Z,5.2
2023-03-07T08:09:35.664Z,5.2
2023-03-07T08:12:02.370Z,5.2
2023-03-07T08:14:29.059Z,5.3
2023-03-07T08:16:55.711Z,5.3
2023-03-07T08:19:22.423Z,5.3
2023-03-07T08:21:49.240Z,5.4
2023-03-07T08:24:15.804Z,5.4
2023-03-07T08:26:42.474Z,5.4
2023-03-07T08:29:09.201Z,5.5
2023-03-07T08:31:35.856Z,5.5
2023-03-07T08:34:02.594Z,5.6
2023-03-07T08:36:29.259Z,5.6
2023-03-07T08:38:55.916Z,5.7
2023-03-07T08:41:21.117Z,5.7
2023-03-07T08:43:47.786Z,5.8
2023-03-07T08:46:14.465Z,5.8
2023-03-07T08:48:41.195Z,5.8
2023-03-07T08:51:07.843Z,5.9
2023-03-07T08:53:34.548Z,5.9
2023-03-07T08:56:01.215Z,6
2023-03-07T08:58:27.893Z,6.1
2023-03-07T09:00:54.656Z,6.2
2023-03-07T09:03:21.266Z,6.2
2023-03-07T09:05:47.943Z,6.3
2023-03-07T09:08:14.628Z,6.4
2023-03-07T09:10:41.327Z,6.4
2023-03-07T09:13:06.540Z,6.5
2023-03-07T09:15:33.219Z,6.6
2023-03-07T09:17:59.894Z,6.7
2023-03-07T09:20:26.585Z,6.7
2023-03-07T09:22:53.271Z,6.8
2023-03-07T09:25:19.960Z,6.9
2023-03-07T09:27:46.641Z,7
2023-03-07T09:30:13.333Z,7
2023-03-07T09:32:40.024Z,7.1
2023-03-07T09:35:06.701Z,7.1
2023-03-07T09:37:33.383Z,7.2
2023-03-07T09:40:00.080Z,7.2
2023-03-07T09:42:26.772Z,7.3
2023-03-07T09:44:51.987Z,7.3
2023-03-07T09:47:18.665Z,7.4
2023-03-07T09:49:45.355Z,7.4
2023-03-07T09:52:12.036Z,7.5
2023-03-07T09:54:38.715Z,7.5
2023-03-07T09:57:05.393Z,7.5
2023-03-07T09:59:32.080Z,7.6
2023-03-07T10:01:58.767Z,7.6
2023-03-07T10:04:25.455Z,7.6
2023-03-07T10:06:52.147Z,7.7
2023-03-07T10:09:18.829Z,7.7
2023-03-07T10:11:45.563Z,7.7
2023-03-07T10:14:12.240Z,7.7
2023-03-07T10:16:37.419Z,7.7
2023-03-07T10:19:04.099Z,7.7
2023-03-07T10:21:30.814Z,7.7
2023-03-07T10:23:57.482Z,7.7
2023-03-07T10:26:24.167Z,7.8
2023-03-07T10:28:50.842Z,7.8
2023-03-07T10:31:17.544Z,7.8
2023-03-07T10:33:44.203Z,7.8
2023-03-07T10:36:10.937Z,7.8
2023-03-07T10:38:37.601Z,7.7
2023-03-07T10:41:04.283Z,7.7
2023-03-07T10:43:30.938Z,7.7
2023-03-07T10:45:57.636Z,7.7
2023-03-07T10:48:22.857Z,7.7
2023-03-07T10:50:49.539Z,7.7
2023-03-07T10:53:16.213Z,7.6
2023-03-07T10:55:42.926Z,7.6
2023-03-07T10:58:09.590Z,7.6
2023-03-07T11:00:36.279Z,7.6
2023-03-07T11:03:02.986Z,7.6
2023-03-07T11:05:29.681Z,7.5
2023-03-07T11:07:56.329Z,7.5
2023-03-07T11:10:23.017Z,7.5
2023-03-07T11:12:49.765Z,7.5
2023-03-07T11:15:16.414Z,7.5
2023-03-07T11:17:43.225Z,7.4
2023-03-07T11:20:08.287Z,7.4
2023-03-07T11:22:35.108Z,7.4
2023-03-07T11:25:01.734Z,7.4
2023-03-07T11:27:28.357Z,7.4
2023-03-07T11:29:55.023Z,7.4
2023-03-07T11:32:21.752Z,7.3
2023-03-07T11:34:48.401Z,7.3
2023-03-07T11:37:13.651Z,7.3
2023-03-07T11:39:40.344Z,7.3
2023-03-07T11:42:07.004Z,7.3
2023-03-07T11:44:33.690Z,7.3
2023-03-07T11:47:00.371Z,7.3
2023-03-07T11:49:27.050Z,7.3
2023-03-07T11:51:53.747Z,7.2
2023-03-07T11:54:20.440Z,7.2
2023-03-07T11:56:47.115Z,7.2
2023-03-07T11:59:13.807Z,7.2
2023-03-07T12:01:40.479Z,7.2
2023-03-07T12:04:07.176Z,7.2
2023-03-07T12:06:33.862Z,7.2
2023-03-07T12:08:59.090Z,7.1
2023-03-07T12:11:25.757Z,7.1
2023-03-07T12:13:52.537Z,7.1
2023-03-07T12:16:19.142Z,7.1
2023-03-07T12:21:12.544Z,7.1
2023-03-07T12:23:39.194Z,7.1
2023-03-07T12:26:05.868Z,7.1
2023-03-07T12:28:32.561Z,7.1
2023-03-07T12:30:59.371Z,7.1
2023-03-07T12:33:25.932Z,7.1
2023-03-07T12:35:52.761Z,7.1
2023-03-07T12:38:19.378Z,7.1
2023-03-07T12:40:45.995Z,7.1
2023-03-07T12:43:12.732Z,7.1
2023-03-07T12:45:38.057Z,7.1
2023-03-07T12:48:04.633Z,7.1
2023-03-07T12:50:31.318Z,7.2
2023-03-07T12:55:24.645Z,7.2
2023-03-07T12:57:51.354Z,7.2
2023-03-07T13:00:18.025Z,7.2
2023-03-07T13:02:44.834Z,7.3
2023-03-07T13:05:11.445Z,7.3
2023-03-07T13:07:38.067Z,7.3
2023-03-07T13:10:04.750Z,7.4
2023-03-07T13:12:31.601Z,7.4
2023-03-07T13:14:58.113Z,7.5
2023-03-07T13:17:23.346Z,7.5
2023-03-07T13:19:50.064Z,7.5
2023-03-07T13:22:16.706Z,7.6
2023-03-07T13:24:43.466Z,7.6
2023-03-07T13:27:10.121Z,7.6
2023-03-07T13:29:36.762Z,7.6
2023-03-07T13:32:03.447Z,7.6
2023-03-07T13:34:30.133Z,7.7
2023-03-07T13:36:56.987Z,7.7
2023-03-07T13:39:23.505Z,7.7
2023-03-07T13:41:50.302Z,7.7
2023-03-07T13:44:16.874Z,7.7
2023-03-07T13:46:43.609Z,7.7
2023-03-07T13:49:08.876Z,7.7
2023-03-07T13:51:35.510Z,7.8
2023-03-07T13:54:02.159Z,7.8
2023-03-07T13:56:28.900Z,7.8
2023-03-07T13:58:55.557Z,7.8
2023-03-07T14:01:22.217Z,7.8
2023-03-07T14:03:48.983Z,7.8
2023-03-07T14:06:15.752Z,7.8
2023-03-07T14:08:42.385Z,7.9
2023-03-07T14:11:09.098Z,7.9
2023-03-07T14:13:35.632Z,7.9
2023-03-07T14:16:02.370Z,7.9
2023-03-07T14:18:29.008Z,7.9
2023-03-07T14:20:55.786Z,7.9
2023-03-07T14:23:20.971Z,7.9
2023-03-07T14:25:47.653Z,7.9
2023-03-07T14:28:14.283Z,8
2023-03-07T14:30:41.137Z,8
2023-03-07T14:33:07.655Z,8
2023-03-07T14:35:34.524Z,8
2023-03-07T14:38:01.182Z,8
2023-03-07T14:40:27.793Z,8
2023-03-07T14:42:54.440Z,8
2023-03-07T14:45:21.224Z,8
2023-03-07T14:47:47.781Z,8
2023-03-07T14:50:14.469Z,8
2023-03-07T14:52:41.209Z,8
2023-03-07T14:55:06.396Z,8
2023-03-07T14:57:33.045Z,8
2023-03-07T14:59:59.734Z,8
2023-03-07T15:02:26.483Z,8
2023-03-07T15:04:53.115Z,8
2023-03-07T15:07:19.785Z,8
2023-03-07T15:12:13.224Z,8
2023-03-07T15:14:39.837Z,8
2023-03-07T15:17:06.535Z,8
2023-03-07T15:19:33.208Z,8
2023-03-07T15:21:59.903Z,8
2023-03-07T15:24:26.617Z,8
2023-03-07T15:26:53.345Z,8
2023-03-07T15:29:18.482Z,8
2023-03-07T15:31:45.167Z,8
2023-03-07T15:34:11.914Z,8
2023-03-07T15:36:38.547Z,8
2023-03-07T15:39:05.226Z,8
2023-03-07T15:41:31.915Z,8
2023-03-07T15:43:58.599Z,8.1
2023-03-07T15:46:25.286Z,8.1
2023-03-07T15:48:51.973Z,8.1
2023-03-07T15:51:18.661Z,8.1
2023-03-07T15:53:45.521Z,8.1
2023-03-07T15:56:12.153Z,8.1
2023-03-07T15:58:38.760Z,8.1
2023-03-07T16:01:03.923Z,8.1
2023-03-07T16:03:30.648Z,8.1
2023-03-07T16:05:57.346Z,8.1
2023-03-07T16:08:24.057Z,8.1
2023-03-07T16:10:50.808Z,8.1
2023-03-07T16:13:17.360Z,8.1
2023-03-07T16:15:44.051Z,8.1
2023-03-07T16:18:10.729Z,8.1
2023-03-07T16:20:36.801Z,8.1
2023-03-07T16:23:03.548Z,8.1
2023-03-07T16:25:30.197Z,8.1
2023-03-07T16:27:56.925Z,8.1
2023-03-07T16:30:23.538Z,8.1
2023-03-07T16:32:48.736Z,8.1
2023-03-07T16:35:15.433Z,8.1
2023-03-07T16:37:42.090Z,8.1
2023-03-07T16:40:08.789Z,8
2023-03-07T16:42:35.575Z,8
2023-03-07T16:45:02.189Z,8
2023-03-07T16:47:28.940Z,8
2023-03-07T16:49:55.567Z,8
2023-03-07T16:52:22.399Z,8
2023-03-07T16:54:48.905Z,8
2023-03-07T16:57:15.646Z,8
2023-03-07T16:59:42.329Z,8
2023-03-07T17:02:09.019Z,8
2023-03-07T17:04:34.164Z,7.9
2023-03-07T17:07:00.873Z,7.9
2023-03-07T17:09:27.560Z,7.9
2023-03-07T17:11:54.242Z,7.9
2023-03-07T17:14:20.919Z,7.8
2023-03-07T17:16:47.606Z,7.8
2023-03-07T17:19:14.309Z,7.8
2023-03-07T17:21:40.982Z,7.8
2023-03-07T17:24:07.688Z,7.8
2023-03-07T17:26:34.347Z,7.7
2023-03-07T17:29:01.025Z,7.7
2023-03-07T17:31:27.722Z,7.7
2023-03-07T17:33:54.396Z,7.6
2023-03-07T17:36:21.086Z,7.6
2023-03-07T17:38:46.330Z,7.6
2023-03-07T17:41:13.016Z,7.5
2023-03-07T17:43:39.684Z,7.5
2023-03-07T17:46:06.374Z,7.5
2023-03-07T17:48:33.061Z,7.4
2023-03-07T17:50:59.728Z,7.4
2023-03-07T17:53:26.474Z,7.3
2023-03-07T17:55:53.107Z,7.3
2023-03-07T17:58:19.794Z,7.2
2023-03-07T18:00:46.487Z,7.2
2023-03-07T18:03:13.162Z,7.1
2023-03-07T18:05:39.847Z,7.1
2023-03-07T18:08:06.577Z,7.1
2023-03-07T18:10:31.760Z,7
2023-03-07T18:12:58.441Z,7
2023-03-07T18:15:25.135Z,7
2023-03-07T18:17:51.877Z,6.9
2023-03-07T18:20:18.496Z,6.9
2023-03-07T18:22:45.179Z,6.9
2023-03-07T18:25:11.873Z,6.8
2023-03-07T18:27:38.552Z,6.8
2023-03-07T18:30:05.244Z,6.8
2023-03-07T18:32:31.925Z,6.8
2023-03-07T18:34:58.614Z,6.7
2023-03-07T18:37:25.324Z,6.7
2023-03-07T18:39:52.008Z,6.7
2023-03-07T18:42:17.199Z,6.7
2023-03-07T18:44:43.889Z,6.6
2023-03-07T18:47:10.564Z,6.6
2023-03-07T18:49:37.257Z,6.6
2023-03-07T18:52:03.936Z,6.6
2023-03-07T18:54:30.616Z,6.6
2023-03-07T18:56:57.370Z,6.6
2023-03-07T18:59:24.020Z,6.5
2023-03-07T19:01:50.680Z,6.5
2023-03-07T19:04:17.377Z,6.5
2023-03-07T19:06:44.061Z,6.5
2023-03-07T19:09:10.753Z,6.5
2023-03-07T19:11:37.422Z,6.5
2023-03-07T19:14:02.728Z,6.5
2023-03-07T19:16:29.336Z,6.4
2023-03-07T19:18:56.027Z,6.4
2023-03-07T19:21:22.706Z,6.4
2023-03-07T19:23:49.397Z,6.4
2023-03-07T19:26:16.083Z,6.4
2023-03-07T19:28:42.771Z,6.4
2023-03-07T19:31:09.455Z,6.4
2023-03-07T19:33:36.144Z,6.4
2023-03-07T19:36:02.844Z,6.4
2023-03-07T19:38:29.509Z,6.4
2023-03-07T19:40:56.189Z,6.4
2023-03-07T19:43:22.893Z,6.4
2023-03-07T19:45:48.106Z,6.4
2023-03-07T19:48:13.351Z,6.4
2023-03-07T19:50:40.052Z,6.4
2023-03-07T19:53:06.801Z,6.4
2023-03-07T19:55:33.400Z,6.4
2023-03-07T19:58:00.091Z,6.4
2023-03-07T20:00:26.768Z,6.4
2023-03-07T20:02:53.502Z,6.4
2023-03-07T20:05:20.150Z,6.4
2023-03-07T20:07:46.837Z,6.4
2023-03-07T20:10:13.506Z,6.4
2023-03-07T20:12:40.204Z,6.4
2023-03-07T20:15:06.892Z,6.4
2023-03-07T20:17:33.623Z,6.4
2023-03-07T20:19:58.813Z,6.4
2023-03-07T20:22:25.496Z,6.4
2023-03-07T20:24:52.169Z,6.4
2023-03-07T20:27:18.861Z,6.4
2023-03-07T20:29:45.701Z,6.4
2023-03-07T20:32:12.334Z,6.4
2023-03-07T20:34:38.941Z,6.4
2023-03-07T20:37:05.601Z,6.4
2023-03-07T20:39:32.270Z,6.4
2023-03-07T20:44:25.657Z,6.3
2023-03-07T20:46:52.340Z,6.3
2023-03-07T20:49:19.159Z,6.3
2023-03-07T20:51:44.250Z,6.3
2023-03-07T20:54:10.966Z,6.3
2023-03-07T20:56:37.653Z,6.3
2023-03-07T20:59:04.337Z,6.3
2023-03-07T21:01:30.992Z,6.3
2023-03-07T21:03:57.672Z,6.3
2023-03-07T21:06:24.365Z,6.3
2023-03-07T21:08:51.124Z,6.3
2023-03-07T21:13:44.425Z,6.3
2023-03-07T21:16:11.103Z,6.2
2023-03-07T21:18:37.787Z,6.2
2023-03-07T21:21:04.464Z,6.2
2023-03-07T21:23:29.698Z,6.2
2023-03-07T21:25:56.371Z,6.2
2023-03-07T21:28:23.070Z,6.2
2023-03-07T21:30:49.740Z,6.2
2023-03-07T21:33:16.421Z,6.2
2023-03-07T21:35:43.169Z,6.2
2023-03-07T21:38:09.802Z,6.2
2023-03-07T21:40:36.497Z,6.2
2023-03-07T21:43:03.169Z,6.2
2023-03-07T21:45:29.849Z,6.2
2023-03-07T21:47:56.566Z,6.1
2023-03-07T21:50:23.237Z,6.1
2023-03-07T21:52:49.915Z,6.1
2023-03-07T21:55:15.156Z,6.1
2023-03-07T21:57:41.818Z,6.1
2023-03-07T22:00:08.511Z,6.1
2023-03-07T22:02:35.182Z,6.1
2023-03-07T22:05:01.866Z,6.1
2023-03-07T22:07:28.556Z,6.1
2023-03-07T22:09:55.244Z,6.1
2023-03-07T22:12:21.935Z,6.1
2023-03-07T22:14:48.616Z,6
2023-03-07T22:17:15.302Z,6
2023-03-07T22:19:41.977Z,6
2023-03-07T22:22:08.666Z,6
2023-03-07T22:24:35.369Z,6
2023-03-07T22:27:00.563Z,6
2023-03-07T22:29:27.253Z,6
2023-03-07T22:31:53.946Z,6
2023-03-07T22:34:20.637Z,6
2023-03-07T22:36:47.311Z,6
2023-03-07T22:39:14.008Z,6
2023-03-07T22:41:40.693Z,6
2023-03-07T22:44:07.361Z,6
2023-03-07T22:46:34.078Z,6
2023-03-07T22:49:00.822Z,5.9
2023-03-07T22:51:27.426Z,5.9
2023-03-07T22:53:54.133Z,5.9
2023-03-07T22:56:20.798Z,5.9
2023-03-07T22:58:46.018Z,5.9
2023-03-07T23:01:12.748Z,5.9
2023-03-07T23:03:39.389Z,5.9
2023-03-07T23:06:06.068Z,5.9
2023-03-07T23:10:59.442Z,5.9
2023-03-07T23:13:26.146Z,5.9
2023-03-07T23:15:52.816Z,5.9
2023-03-07T23:18:19.498Z,5.9
2023-03-07T23:20:46.183Z,5.9
2023-03-07T23:23:12.925Z,5.9
2023-03-07T23:25:39.553Z,5.9
2023-03-07T23:28:06.235Z,5.9
2023-03-07T23:30:31.466Z,5.9
2023-03-07T23:32:58.138Z,5.9
2023-03-07T23:35:24.831Z,5.9
2023-03-07T23:37:51.583Z,5.9
2023-03-07T23:40:18.186Z,5.9
2023-03-07T23:42:44.970Z,5.8
2023-03-07T23:45:11.570Z,5.8
2023-03-07T23:47:38.249Z,5.8
2023-03-07T23:50:04.926Z,5.8
2023-03-07T23:52:31.630Z,5.8
2023-03-07T23:54:58.304Z,5.8
2023-03-07T23:57:24.998Z,5.8
2023-03-07T23:59:51.668Z,5.8
