createdAt,value
2018-12-17T00:01:57.105Z,89.57
2018-12-17T00:04:26.075Z,88.80
2018-12-17T00:06:55.123Z,88.98
2018-12-17T00:09:24.154Z,89.04
2018-12-17T00:11:53.086Z,89.58
2018-12-17T00:14:22.102Z,89.60
2018-12-17T00:16:51.294Z,90.42
2018-12-17T00:19:20.232Z,89.66
2018-12-17T00:21:49.181Z,88.76
2018-12-17T00:24:18.159Z,89.14
2018-12-17T00:26:47.045Z,88.96
2018-12-17T00:29:16.021Z,89.35
2018-12-17T00:31:45.021Z,89.78
2018-12-17T00:34:13.932Z,89.14
2018-12-17T00:36:42.922Z,89.10
2018-12-17T00:39:11.899Z,90.12
2018-12-17T00:41:40.882Z,90.16
2018-12-17T00:44:09.851Z,90.02
2018-12-17T00:46:38.772Z,90.11
2018-12-17T00:49:07.710Z,89.85
2018-12-17T00:51:36.684Z,89.22
2018-12-17T00:54:05.686Z,89.65
2018-12-17T00:56:34.601Z,90.02
2018-12-17T00:59:03.580Z,89.76
2018-12-17T01:01:32.612Z,90.10
2018-12-17T01:04:01.671Z,89.57
2018-12-17T01:06:30.650Z,89.72
2018-12-17T01:08:59.618Z,89.81
2018-12-17T01:11:28.549Z,89.80
2018-12-17T01:13:57.516Z,89.84
2018-12-17T01:16:26.628Z,89.84
2018-12-17T01:18:55.785Z,90.44
2018-12-17T01:21:25.215Z,90.92
2018-12-17T01:23:54.182Z,90.19
2018-12-17T01:26:23.743Z,90.11
2018-12-17T01:28:52.717Z,90.02
2018-12-17T01:31:21.669Z,90.37
2018-12-17T01:33:51.388Z,89.54
2018-12-17T01:36:20.424Z,90.36
2018-12-17T01:38:49.421Z,90.09
2018-12-17T01:41:18.574Z,89.96
2018-12-17T01:43:47.498Z,89.28
2018-12-17T01:46:16.440Z,90.11
2018-12-17T01:48:45.447Z,89.93
2018-12-17T01:51:14.343Z,90.66
2018-12-17T01:53:43.352Z,89.29
2018-12-17T01:56:12.277Z,90.14
2018-12-17T01:58:41.230Z,90.17
2018-12-17T02:01:10.200Z,89.75
2018-12-17T02:03:39.944Z,89.55
2018-12-17T02:06:08.952Z,89.43
2018-12-17T02:08:38.723Z,90.14
2018-12-17T02:11:08.598Z,91.55
2018-12-17T02:13:37.954Z,91.93
2018-12-17T02:16:07.119Z,91.60
2018-12-17T02:18:36.165Z,91.03
2018-12-17T02:21:06.114Z,90.93
2018-12-17T02:23:35.236Z,90.86
2018-12-17T02:26:04.359Z,91.60
2018-12-17T02:28:36.317Z,91.11
2018-12-17T02:31:04.250Z,90.22
2018-12-17T02:33:33.304Z,91.45
2018-12-17T02:36:02.290Z,91.14
2018-12-17T02:38:31.211Z,91.79
2018-12-17T02:41:00.142Z,92.07
2018-12-17T02:43:29.089Z,91.15
2018-12-17T02:45:58.015Z,91.51
2018-12-17T02:48:26.981Z,91.55
2018-12-17T02:50:55.961Z,91.25
2018-12-17T02:53:24.915Z,90.02
2018-12-17T02:55:53.897Z,90.91
2018-12-17T02:58:22.930Z,90.46
2018-12-17T03:00:51.866Z,91.61
2018-12-17T03:03:21.769Z,91.87
2018-12-17T03:05:50.747Z,91.85
2018-12-17T03:08:19.641Z,91.74
2018-12-17T03:10:48.599Z,91.56
2018-12-17T03:13:17.612Z,91.71
2018-12-17T03:15:46.641Z,91.22
2018-12-17T03:18:15.721Z,90.72
2018-12-17T03:20:44.749Z,92.93
2018-12-17T03:23:13.720Z,93.38
2018-12-17T03:25:42.636Z,92.81
2018-12-17T03:28:11.650Z,92.01
2018-12-17T03:30:40.659Z,91.55
2018-12-17T03:33:09.599Z,92.21
2018-12-17T03:35:38.511Z,91.74
2018-12-17T03:38:07.501Z,92.14
2018-12-17T03:40:36.460Z,91.51
2018-12-17T03:43:05.400Z,91.13
2018-12-17T03:45:34.382Z,91.41
2018-12-17T03:48:03.402Z,91.04
2018-12-17T03:50:32.358Z,91.69
2018-12-17T03:53:01.296Z,92.14
2018-12-17T03:55:30.245Z,91.64
2018-12-17T03:57:59.295Z,91.89
2018-12-17T04:00:28.230Z,90.97
2018-12-17T04:02:57.232Z,91.36
2018-12-17T04:05:26.317Z,90.86
2018-12-17T04:07:55.321Z,91.47
2018-12-17T04:10:24.257Z,92.24
2018-12-17T04:12:53.228Z,91.37
2018-12-17T04:15:22.571Z,91.63
2018-12-17T04:17:51.558Z,91.45
2018-12-17T04:20:20.462Z,91.78
2018-12-17T04:22:49.431Z,92.28
2018-12-17T04:25:18.435Z,92.12
2018-12-17T04:27:47.510Z,92.10
2018-12-17T04:30:16.409Z,91.72
2018-12-17T04:32:45.361Z,91.99
2018-12-17T04:35:14.486Z,91.88
2018-12-17T04:37:43.488Z,91.98
2018-12-17T04:40:12.546Z,91.50
2018-12-17T04:42:41.559Z,91.57
2018-12-17T04:45:10.495Z,92.08
2018-12-17T04:47:39.516Z,91.69
2018-12-17T04:50:08.538Z,91.70
2018-12-17T04:52:37.473Z,91.74
2018-12-17T04:55:06.489Z,91.82
2018-12-17T04:57:35.689Z,91.79
2018-12-17T05:00:05.543Z,91.91
2018-12-17T05:02:34.459Z,92.66
2018-12-17T05:05:03.455Z,92.16
2018-12-17T05:07:32.397Z,92.73
2018-12-17T05:10:01.412Z,92.55
2018-12-17T05:12:30.432Z,92.24
2018-12-17T05:14:59.340Z,92.12
2018-12-17T05:17:28.303Z,91.63
2018-12-17T05:19:57.225Z,91.62
2018-12-17T05:22:26.196Z,91.88
2018-12-17T05:24:55.158Z,91.66
2018-12-17T05:27:24.091Z,91.75
2018-12-17T05:29:53.032Z,91.87
2018-12-17T05:32:22.034Z,92.42
2018-12-17T05:34:51.049Z,92.91
2018-12-17T05:37:19.999Z,92.58
2018-12-17T05:39:49.125Z,92.70
2018-12-17T05:42:18.138Z,93.06
2018-12-17T05:44:47.113Z,93.24
2018-12-17T05:47:16.070Z,93.25
2018-12-17T05:49:45.038Z,92.96
2018-12-17T05:52:14.027Z,92.48
2018-12-17T05:54:43.037Z,92.82
2018-12-17T05:57:12.008Z,92.87
2018-12-17T05:59:41.016Z,92.44
2018-12-17T06:02:09.997Z,92.10
2018-12-17T06:04:38.959Z,92.24
2018-12-17T06:07:07.977Z,92.29
2018-12-17T06:09:37.236Z,91.75
2018-12-17T06:12:06.233Z,93.05
2018-12-17T06:14:35.206Z,92.45
2018-12-17T06:17:04.310Z,92.21
2018-12-17T06:19:33.264Z,92.24
2018-12-17T06:22:02.210Z,92.52
2018-12-17T06:24:31.170Z,92.76
2018-12-17T06:29:35.799Z,92.11
2018-12-17T06:32:04.900Z,92.30
2018-12-17T06:34:33.891Z,92.62
2018-12-17T06:37:02.886Z,92.60
2018-12-17T06:39:31.834Z,92.76
2018-12-17T06:42:00.793Z,92.25
2018-12-17T06:44:29.757Z,93.12
2018-12-17T06:46:58.694Z,92.71
2018-12-17T06:49:27.687Z,92.08
2018-12-17T06:51:56.759Z,92.88
2018-12-17T06:54:25.928Z,92.50
2018-12-17T06:56:54.896Z,92.45
2018-12-17T06:59:23.960Z,92.40
2018-12-17T07:01:52.942Z,92.80
2018-12-17T07:04:21.858Z,92.43
2018-12-17T07:06:50.846Z,93.05
2018-12-17T07:09:19.783Z,93.06
2018-12-17T07:11:48.692Z,92.75
2018-12-17T07:14:17.648Z,92.85
2018-12-17T07:16:46.690Z,93.34
2018-12-17T07:19:15.627Z,92.83
2018-12-17T07:21:44.524Z,92.34
2018-12-17T07:24:13.434Z,92.53
2018-12-17T07:26:42.670Z,92.79
2018-12-17T07:29:11.588Z,92.32
2018-12-17T07:31:40.491Z,93.00
2018-12-17T07:34:09.446Z,93.72
2018-12-17T07:36:38.382Z,94.55
2018-12-17T07:39:08.970Z,94.38
2018-12-17T07:41:38.131Z,94.98
2018-12-17T07:44:07.026Z,94.96
2018-12-17T07:46:35.960Z,93.86
2018-12-17T07:49:04.872Z,93.18
2018-12-17T07:51:33.822Z,92.74
2018-12-17T07:54:02.747Z,93.73
2018-12-17T07:56:31.884Z,93.71
2018-12-17T07:59:00.974Z,93.50
2018-12-17T08:01:29.948Z,93.50
2018-12-17T08:03:58.861Z,92.68
2018-12-17T08:06:27.777Z,92.91
2018-12-17T08:08:56.780Z,92.58
2018-12-17T08:11:25.732Z,92.58
2018-12-17T08:13:54.638Z,92.79
2018-12-17T08:16:23.584Z,93.05
2018-12-17T08:18:52.495Z,93.64
2018-12-17T08:21:21.434Z,93.39
2018-12-17T08:23:50.361Z,92.96
2018-12-17T08:26:19.257Z,93.23
2018-12-17T08:28:48.237Z,92.95
2018-12-17T08:31:17.145Z,93.13
2018-12-17T08:33:46.149Z,92.62
2018-12-17T08:36:15.103Z,93.79
2018-12-17T08:38:44.056Z,93.25
2018-12-17T08:41:12.958Z,93.40
2018-12-17T08:43:42.045Z,94.90
2018-12-17T08:46:10.978Z,93.38
2018-12-17T08:48:39.912Z,93.13
2018-12-17T08:51:08.863Z,93.31
2018-12-17T08:53:37.881Z,93.42
2018-12-17T08:56:06.819Z,93.43
2018-12-17T08:58:35.765Z,93.43
2018-12-17T09:01:04.800Z,94.59
2018-12-17T09:03:33.790Z,93.26
2018-12-17T09:06:02.680Z,93.79
2018-12-17T09:08:31.674Z,93.50
2018-12-17T09:11:00.604Z,93.43
2018-12-17T09:13:29.579Z,93.72
2018-12-17T09:15:58.476Z,93.42
2018-12-17T09:18:27.427Z,94.25
2018-12-17T09:20:56.360Z,93.91
2018-12-17T09:23:25.291Z,93.58
2018-12-17T09:25:54.276Z,94.30
2018-12-17T09:28:23.145Z,93.43
2018-12-17T09:30:52.728Z,93.71
2018-12-17T09:33:21.664Z,93.36
2018-12-17T09:35:50.584Z,92.93
2018-12-17T09:38:19.506Z,93.30
2018-12-17T09:40:48.453Z,92.93
2018-12-17T09:43:17.481Z,92.88
2018-12-17T09:45:46.393Z,92.81
2018-12-17T09:48:15.434Z,93.56
2018-12-17T09:50:44.368Z,92.97
2018-12-17T09:53:13.318Z,93.44
2018-12-17T09:55:42.278Z,93.39
2018-12-17T09:58:11.272Z,93.41
2018-12-17T10:00:40.205Z,93.50
2018-12-17T10:03:09.142Z,93.79
2018-12-17T10:05:38.037Z,93.79
2018-12-17T10:08:06.960Z,93.79
2018-12-17T10:10:35.935Z,93.28
2018-12-17T10:13:04.836Z,92.91
2018-12-17T10:15:33.772Z,92.28
2018-12-17T10:18:02.688Z,93.26
2018-12-17T10:20:31.627Z,94.10
2018-12-17T10:23:00.539Z,93.38
2018-12-17T10:25:29.812Z,93.65
2018-12-17T10:27:58.726Z,94.14
2018-12-17T10:30:32.501Z,94.14
2018-12-17T10:32:58.627Z,93.50
2018-12-17T10:35:27.526Z,93.64
2018-12-17T10:37:56.421Z,93.58
2018-12-17T10:40:25.497Z,94.00
2018-12-17T10:42:54.443Z,93.36
2018-12-17T10:45:23.396Z,93.57
2018-12-17T10:47:52.316Z,94.01
2018-12-17T10:50:21.290Z,94.21
2018-12-17T10:52:50.188Z,94.21
2018-12-17T10:55:19.153Z,95.30
2018-12-17T10:57:48.125Z,94.95
2018-12-17T11:00:22.304Z,94.86
2018-12-17T11:02:52.292Z,94.36
2018-12-17T11:05:21.378Z,94.85
2018-12-17T11:07:50.333Z,94.70
2018-12-17T11:10:19.262Z,94.12
2018-12-17T11:12:48.236Z,95.18
2018-12-17T11:15:17.189Z,95.31
2018-12-17T11:17:46.098Z,94.69
2018-12-17T11:20:15.050Z,97.05
2018-12-17T11:22:44.031Z,97.01
2018-12-17T11:25:13.036Z,97.87
2018-12-17T11:27:42.000Z,97.60
2018-12-17T11:30:12.920Z,97.48
2018-12-17T11:32:44.147Z,97.33
2018-12-17T11:35:13.458Z,96.03
2018-12-17T11:37:42.395Z,95.49
2018-12-17T11:40:11.416Z,95.76
2018-12-17T11:42:40.376Z,95.95
2018-12-17T11:45:09.381Z,95.76
2018-12-17T11:47:38.304Z,97.71
2018-12-17T11:50:07.973Z,96.89
2018-12-17T11:52:36.877Z,96.57
2018-12-17T11:55:06.507Z,95.75
2018-12-17T11:58:38.699Z,95.87
2018-12-17T12:01:08.673Z,96.95
2018-12-17T12:03:40.499Z,96.10
2018-12-17T12:06:13.904Z,95.79
2018-12-17T12:08:40.462Z,95.52
2018-12-17T12:11:09.347Z,94.41
2018-12-17T12:13:38.320Z,94.95
2018-12-17T12:16:07.247Z,95.08
2018-12-17T12:18:36.196Z,95.15
2018-12-17T12:21:05.224Z,95.53
2018-12-17T12:23:34.200Z,95.95
2018-12-17T12:26:03.131Z,94.81
2018-12-17T12:28:32.084Z,95.15
2018-12-17T12:31:01.044Z,94.96
2018-12-17T12:33:30.530Z,95.17
2018-12-17T12:35:59.502Z,95.73
2018-12-17T12:38:28.410Z,94.93
2018-12-17T12:40:57.358Z,94.75
2018-12-17T12:43:26.240Z,95.54
2018-12-17T12:45:55.638Z,95.20
2018-12-17T12:48:24.571Z,94.56
2018-12-17T12:50:53.595Z,94.14
2018-12-17T12:53:22.586Z,94.25
2018-12-17T12:55:51.505Z,94.28
2018-12-17T12:58:20.423Z,94.93
2018-12-17T13:00:49.407Z,94.20
2018-12-17T13:03:18.348Z,94.81
2018-12-17T13:05:47.275Z,94.00
2018-12-17T13:08:16.241Z,95.01
2018-12-17T13:10:45.226Z,96.36
2018-12-17T13:13:14.167Z,96.16
2018-12-17T13:15:43.076Z,96.60
2018-12-17T13:18:11.984Z,96.62
2018-12-17T13:20:40.943Z,95.94
2018-12-17T13:23:09.886Z,95.95
2018-12-17T13:25:42.518Z,96.19
2018-12-17T13:28:11.430Z,96.19
2018-12-17T13:30:40.403Z,95.27
2018-12-17T13:33:09.293Z,95.35
2018-12-17T13:35:38.190Z,94.46
2018-12-17T13:38:07.179Z,95.25
2018-12-17T13:40:36.168Z,95.26
2018-12-17T13:43:05.385Z,96.22
2018-12-17T13:45:34.264Z,96.74
2018-12-17T13:48:03.287Z,97.36
2018-12-17T13:50:36.209Z,96.65
2018-12-17T13:53:10.923Z,97.21
2018-12-17T13:55:39.891Z,96.53
2018-12-17T13:58:08.976Z,95.93
2018-12-17T14:00:38.018Z,96.04
2018-12-17T14:03:06.935Z,96.11
2018-12-17T14:05:35.887Z,96.85
2018-12-17T14:08:04.894Z,96.40
2018-12-17T14:10:39.177Z,95.74
2018-12-17T14:13:08.077Z,96.13
2018-12-17T14:15:42.487Z,95.17
2018-12-17T14:18:16.775Z,96.14
2018-12-17T14:21:49.450Z,94.79
2018-12-17T14:24:18.343Z,95.53
2018-12-17T14:26:47.300Z,95.42
2018-12-17T14:29:16.213Z,94.84
2018-12-17T14:31:45.205Z,94.88
2018-12-17T14:34:14.123Z,94.75
2018-12-17T14:36:43.039Z,94.94
2018-12-17T14:39:11.941Z,94.57
2018-12-17T14:41:40.904Z,94.26
2018-12-17T14:44:15.176Z,94.74
2018-12-17T14:46:49.518Z,94.64
2018-12-17T14:49:18.430Z,94.15
2018-12-17T14:51:47.352Z,94.67
2018-12-17T14:54:16.293Z,94.29
2018-12-17T14:56:45.327Z,94.70
2018-12-17T14:59:14.278Z,94.72
2018-12-17T15:01:43.196Z,95.06
2018-12-17T15:04:12.101Z,94.34
2018-12-17T15:06:41.044Z,94.23
2018-12-17T15:09:10.098Z,94.55
2018-12-17T15:11:39.054Z,94.96
2018-12-17T15:14:07.979Z,94.08
2018-12-17T15:16:37.005Z,93.57
2018-12-17T15:19:05.919Z,93.98
2018-12-17T15:21:34.871Z,93.80
2018-12-17T15:24:03.775Z,93.88
2018-12-17T15:26:32.850Z,94.53
2018-12-17T15:29:01.770Z,95.62
2018-12-17T15:31:30.741Z,95.79
2018-12-17T15:33:59.744Z,96.61
2018-12-17T15:36:28.744Z,95.67
2018-12-17T15:38:57.641Z,95.63
2018-12-17T15:41:26.577Z,95.94
2018-12-17T15:43:55.622Z,95.86
2018-12-17T15:46:24.518Z,94.41
2018-12-17T15:48:53.612Z,94.66
2018-12-17T15:51:22.586Z,96.17
2018-12-17T15:53:51.485Z,95.44
2018-12-17T15:56:20.419Z,95.98
2018-12-17T15:58:49.342Z,95.30
2018-12-17T16:01:18.248Z,96.24
2018-12-17T16:03:47.208Z,95.09
2018-12-17T16:06:18.476Z,95.34
2018-12-17T16:08:47.465Z,94.86
2018-12-17T16:11:16.432Z,94.97
2018-12-17T16:13:45.306Z,95.82
2018-12-17T16:16:14.250Z,96.23
2018-12-17T16:18:43.664Z,96.06
2018-12-17T16:21:12.690Z,95.49
2018-12-17T16:23:41.652Z,95.05
2018-12-17T16:26:10.727Z,94.11
2018-12-17T16:28:39.687Z,94.02
2018-12-17T16:31:08.610Z,94.18
2018-12-17T16:33:37.763Z,94.25
2018-12-17T16:36:06.671Z,93.68
2018-12-17T16:38:35.565Z,94.48
2018-12-17T16:41:04.512Z,94.44
2018-12-17T16:43:33.410Z,94.54
2018-12-17T16:46:03.676Z,94.23
2018-12-17T16:48:36.416Z,93.91
2018-12-17T16:51:05.362Z,94.06
2018-12-17T16:53:34.325Z,94.62
2018-12-17T16:56:03.288Z,94.80
2018-12-17T16:58:32.223Z,94.62
2018-12-17T17:01:01.141Z,94.92
2018-12-17T17:03:30.110Z,94.68
2018-12-17T17:05:59.009Z,95.00
2018-12-17T17:08:27.981Z,94.40
2018-12-17T17:10:57.874Z,95.34
2018-12-17T17:13:26.791Z,94.44
2018-12-17T17:15:55.725Z,94.33
2018-12-17T17:18:24.614Z,95.06
2018-12-17T17:20:54.230Z,93.81
2018-12-17T17:23:23.152Z,94.98
2018-12-17T17:25:52.141Z,94.90
2018-12-17T17:28:21.059Z,94.63
2018-12-17T17:30:49.952Z,94.96
2018-12-17T17:33:18.855Z,94.75
2018-12-17T17:35:47.872Z,94.94
2018-12-17T17:38:16.874Z,95.35
2018-12-17T17:40:46.101Z,95.28
2018-12-17T17:43:15.142Z,95.20
2018-12-17T17:45:44.111Z,95.44
2018-12-17T17:48:13.185Z,95.30
2018-12-17T17:50:42.250Z,95.57
2018-12-17T17:53:11.184Z,95.23
2018-12-17T17:55:40.097Z,94.83
2018-12-17T17:58:09.137Z,96.06
2018-12-17T18:00:38.033Z,96.17
2018-12-17T18:03:07.096Z,95.42
2018-12-17T18:05:36.151Z,95.08
2018-12-17T18:08:05.123Z,95.67
2018-12-17T18:10:34.062Z,95.89
2018-12-17T18:13:03.111Z,95.13
2018-12-17T18:15:32.049Z,95.60
2018-12-17T18:18:01.430Z,95.38
2018-12-17T18:20:30.426Z,95.06
2018-12-17T18:22:59.396Z,95.37
2018-12-17T18:25:29.125Z,96.00
2018-12-17T18:27:58.085Z,96.08
2018-12-17T18:30:27.056Z,95.37
2018-12-17T18:32:56.014Z,95.65
2018-12-17T18:35:25.014Z,95.55
2018-12-17T18:37:54.009Z,95.66
2018-12-17T18:40:22.973Z,95.82
2018-12-17T18:42:51.937Z,96.44
2018-12-17T18:45:20.958Z,96.58
2018-12-17T18:47:49.953Z,95.86
2018-12-17T18:50:18.920Z,95.95
2018-12-17T18:52:47.900Z,95.64
2018-12-17T18:55:16.925Z,95.44
2018-12-17T18:57:46.040Z,96.47
2018-12-17T19:00:14.979Z,96.41
2018-12-17T19:02:44.028Z,96.35
2018-12-17T19:05:12.973Z,96.41
2018-12-17T19:07:41.966Z,96.21
2018-12-17T19:10:10.980Z,96.55
2018-12-17T19:12:39.939Z,96.33
2018-12-17T19:15:08.974Z,96.41
2018-12-17T19:17:37.963Z,96.38
2018-12-17T19:20:07.097Z,96.47
2018-12-17T19:22:36.129Z,96.85
2018-12-17T19:25:06.244Z,96.42
2018-12-17T19:27:35.236Z,96.65
2018-12-17T19:30:04.422Z,96.70
2018-12-17T19:32:39.984Z,96.64
2018-12-17T19:35:04.627Z,97.00
2018-12-17T19:37:33.786Z,96.26
2018-12-17T19:40:02.912Z,96.86
2018-12-17T19:42:32.262Z,95.68
2018-12-17T19:45:01.309Z,96.30
2018-12-17T19:47:30.229Z,96.82
2018-12-17T19:49:59.208Z,96.01
2018-12-17T19:52:28.473Z,96.04
2018-12-17T19:54:57.448Z,97.00
2018-12-17T19:57:26.461Z,97.09
2018-12-17T19:59:55.495Z,97.21
2018-12-17T20:02:24.820Z,97.13
2018-12-17T20:04:53.749Z,96.63
2018-12-17T20:07:22.759Z,97.10
2018-12-17T20:09:51.785Z,98.12
2018-12-17T20:12:20.767Z,97.53
2018-12-17T20:14:49.726Z,97.29
2018-12-17T20:17:18.749Z,97.77
2018-12-17T20:19:47.693Z,98.21
2018-12-17T20:22:16.788Z,97.86
2018-12-17T20:24:45.734Z,97.65
2018-12-17T20:27:14.731Z,97.55
2018-12-17T20:29:50.252Z,97.80
2018-12-17T20:32:14.768Z,97.59
2018-12-17T20:34:43.738Z,97.67
2018-12-17T20:37:12.795Z,96.87
2018-12-17T20:39:41.800Z,97.36
2018-12-17T20:42:10.814Z,96.94
2018-12-17T20:44:39.792Z,97.19
2018-12-17T20:47:08.782Z,96.84
2018-12-17T20:49:37.862Z,97.04
2018-12-17T20:52:06.833Z,96.97
2018-12-17T20:54:36.688Z,96.25
2018-12-17T20:57:05.663Z,96.66
2018-12-17T20:59:34.658Z,96.41
2018-12-17T21:02:03.643Z,96.13
2018-12-17T21:04:32.653Z,96.03
2018-12-17T21:07:01.628Z,95.83
2018-12-17T21:09:30.580Z,96.88
2018-12-17T21:11:59.644Z,96.13
2018-12-17T21:14:28.600Z,96.40
2018-12-17T21:16:57.537Z,95.74
2018-12-17T21:19:26.849Z,95.63
2018-12-17T21:21:55.939Z,95.44
2018-12-17T21:24:24.873Z,95.84
2018-12-17T21:26:53.874Z,95.34
2018-12-17T21:29:22.862Z,95.11
2018-12-17T21:31:51.836Z,95.21
2018-12-17T21:34:22.252Z,95.68
2018-12-17T21:36:51.419Z,95.55
2018-12-17T21:39:20.430Z,96.40
2018-12-17T21:41:49.352Z,96.28
2018-12-17T21:44:18.740Z,96.00
2018-12-17T21:46:47.700Z,95.86
2018-12-17T21:49:16.692Z,96.36
2018-12-17T21:51:45.645Z,96.53
2018-12-17T21:54:14.568Z,97.12
2018-12-17T21:56:43.480Z,96.91
2018-12-17T21:59:12.417Z,97.21
2018-12-17T22:01:41.341Z,97.95
2018-12-17T22:04:10.289Z,97.65
2018-12-17T22:06:39.568Z,96.71
2018-12-17T22:09:08.529Z,96.57
2018-12-17T22:11:37.519Z,97.93
2018-12-17T22:14:06.707Z,97.57
2018-12-17T22:16:35.649Z,98.57
2018-12-17T22:19:04.661Z,98.54
2018-12-17T22:21:33.703Z,98.26
2018-12-17T22:24:02.728Z,97.66
2018-12-17T22:26:31.868Z,97.91
2018-12-17T22:29:00.850Z,98.74
2018-12-17T22:31:29.740Z,98.58
2018-12-17T22:33:58.706Z,98.63
2018-12-17T22:36:27.672Z,98.88
2018-12-17T22:38:56.816Z,98.25
2018-12-17T22:41:25.869Z,98.37
2018-12-17T22:43:56.519Z,99.28
2018-12-17T22:46:25.510Z,98.89
2018-12-17T22:48:55.543Z,98.53
2018-12-17T22:51:24.515Z,99.35
2018-12-17T22:53:53.434Z,99.33
2018-12-17T22:56:22.352Z,98.99
2018-12-17T22:58:51.353Z,99.04
2018-12-17T23:01:20.308Z,98.34
2018-12-17T23:03:49.220Z,98.85
2018-12-17T23:06:18.244Z,99.85
2018-12-17T23:08:58.520Z,98.98
2018-12-17T23:11:42.999Z,98.58
2018-12-17T23:14:24.843Z,99.64
2018-12-17T23:17:05.050Z,99.55
2018-12-17T23:19:40.327Z,100.00
2018-12-17T23:22:11.635Z,99.99
2018-12-17T23:24:40.689Z,100.00
2018-12-17T23:27:23.667Z,100.00
2018-12-17T23:29:58.194Z,100.00
2018-12-17T23:32:32.991Z,100.00
2018-12-17T23:35:03.028Z,100.00
2018-12-17T23:37:36.598Z,100.00
2018-12-17T23:40:10.245Z,99.50
2018-12-17T23:42:41.883Z,100.00
2018-12-17T23:45:13.439Z,100.00
2018-12-17T23:47:45.071Z,100.00
2018-12-17T23:50:15.216Z,100.00
2018-12-17T23:52:46.328Z,100.00
2018-12-17T23:55:16.053Z,99.14
2018-12-17T23:57:45.584Z,100.00
