createdAt,value
2023-05-02T00:01:32.664Z,99.90
2023-05-02T00:04:18.653Z,99.90
2023-05-02T00:07:05.822Z,99.90
2023-05-02T00:09:51.509Z,99.90
2023-05-02T00:12:38.882Z,99.90
2023-05-02T00:15:24.464Z,99.90
2023-05-02T00:18:10.309Z,99.90
2023-05-02T00:20:57.004Z,99.90
2023-05-02T00:23:42.928Z,99.90
2023-05-02T00:26:28.988Z,99.90
2023-05-02T00:29:16.043Z,99.90
2023-05-02T00:32:01.766Z,99.90
2023-05-02T00:34:50.796Z,99.90
2023-05-02T00:37:36.512Z,99.90
2023-05-02T00:40:22.445Z,99.90
2023-05-02T00:43:09.133Z,99.90
2023-05-02T00:45:55.951Z,99.90
2023-05-02T00:48:41.901Z,99.90
2023-05-02T00:51:27.947Z,99.90
2023-05-02T00:54:13.860Z,99.90
2023-05-02T00:56:59.426Z,99.90
2023-05-02T00:59:45.401Z,99.90
2023-05-02T01:02:38.955Z,99.90
2023-05-02T01:05:32.444Z,99.90
2023-05-02T01:08:26.009Z,99.90
2023-05-02T01:11:18.191Z,99.90
2023-05-02T01:14:11.428Z,99.90
2023-05-02T01:16:59.003Z,99.90
2023-05-02T01:19:51.874Z,99.90
2023-05-02T01:22:41.031Z,99.90
2023-05-02T01:25:33.614Z,99.90
2023-05-02T01:28:29.408Z,99.90
2023-05-02T01:31:16.747Z,99.90
2023-05-02T01:34:04.768Z,99.90
2023-05-02T01:36:51.996Z,99.90
2023-05-02T01:39:40.117Z,99.90
2023-05-02T01:42:26.937Z,99.90
2023-05-02T01:45:13.808Z,99.90
2023-05-02T01:48:01.959Z,99.90
2023-05-02T01:50:50.455Z,99.90
2023-05-02T01:53:37.560Z,99.90
2023-05-02T01:56:25.334Z,99.90
2023-05-02T01:59:15.284Z,99.90
2023-05-02T02:02:02.657Z,99.90
2023-05-02T02:04:51.218Z,99.90
2023-05-02T02:07:37.712Z,99.90
2023-05-02T02:10:26.821Z,99.90
2023-05-02T02:13:18.259Z,99.90
2023-05-02T02:16:04.597Z,99.90
2023-05-02T02:18:55.132Z,99.90
2023-05-02T02:21:44.217Z,99.90
2023-05-02T02:24:31.360Z,99.90
2023-05-02T02:27:17.604Z,99.90
2023-05-02T02:30:03.950Z,99.90
2023-05-02T02:32:50.165Z,99.90
2023-05-02T02:35:42.391Z,99.90
2023-05-02T02:38:38.367Z,99.90
2023-05-02T02:41:32.178Z,99.90
2023-05-02T02:44:32.572Z,99.90
2023-05-02T02:47:26.352Z,99.90
2023-05-02T02:50:20.036Z,99.90
2023-05-02T02:53:08.920Z,99.90
2023-05-02T02:56:10.246Z,99.90
2023-05-02T02:59:02.096Z,99.90
2023-05-02T03:01:55.781Z,99.90
2023-05-02T03:04:43.366Z,99.90
2023-05-02T03:07:29.725Z,99.90
2023-05-02T03:10:17.082Z,99.90
2023-05-02T03:13:04.624Z,99.90
2023-05-02T03:16:29.638Z,99.90
2023-05-02T03:19:15.796Z,99.90
2023-05-02T03:22:01.693Z,99.90
2023-05-02T03:24:47.437Z,99.90
2023-05-02T03:27:33.828Z,99.90
2023-05-02T03:30:23.395Z,99.90
2023-05-02T03:33:10.492Z,99.90
2023-05-02T03:35:59.268Z,99.90
2023-05-02T03:38:46.061Z,99.90
2023-05-02T03:41:33.000Z,99.90
2023-05-02T03:44:24.429Z,99.90
2023-05-02T03:47:13.693Z,99.90
2023-05-02T03:50:02.098Z,99.90
2023-05-02T03:52:49.681Z,99.90
2023-05-02T03:55:41.168Z,99.90
2023-05-02T03:58:29.478Z,99.90
2023-05-02T04:01:16.189Z,99.90
2023-05-02T04:04:06.371Z,99.90
2023-05-02T04:06:57.453Z,99.90
2023-05-02T04:09:43.533Z,99.90
2023-05-02T04:12:31.246Z,99.90
2023-05-02T04:15:17.438Z,99.90
2023-05-02T04:18:05.185Z,99.90
2023-05-02T04:20:54.278Z,99.90
2023-05-02T04:23:42.474Z,99.90
2023-05-02T04:26:28.030Z,99.90
2023-05-02T04:29:19.535Z,99.90
2023-05-02T04:32:06.765Z,99.90
2023-05-02T04:34:53.515Z,99.90
2023-05-02T04:37:42.248Z,99.90
2023-05-02T04:40:29.315Z,99.90
2023-05-02T04:43:23.144Z,99.90
2023-05-02T04:46:17.448Z,99.90
2023-05-02T04:49:03.752Z,99.90
2023-05-02T04:51:49.506Z,99.90
2023-05-02T04:54:36.649Z,99.90
2023-05-02T04:57:23.393Z,99.90
2023-05-02T05:00:14.065Z,99.90
2023-05-02T05:03:01.764Z,99.90
2023-05-02T05:05:48.740Z,99.90
2023-05-02T05:08:36.421Z,99.90
2023-05-02T05:11:25.726Z,99.90
2023-05-02T05:14:13.139Z,99.90
2023-05-02T05:17:02.209Z,99.90
2023-05-02T05:19:48.570Z,99.90
2023-05-02T05:22:39.191Z,99.90
2023-05-02T05:25:26.753Z,99.90
2023-05-02T05:28:14.740Z,99.90
2023-05-02T05:31:06.137Z,99.90
2023-05-02T05:33:52.256Z,99.90
2023-05-02T05:36:40.363Z,99.90
2023-05-02T05:39:26.710Z,99.90
2023-05-02T05:42:15.921Z,99.90
2023-05-02T05:45:06.882Z,99.90
2023-05-02T05:47:56.024Z,99.90
2023-05-02T05:50:44.897Z,99.90
2023-05-02T05:53:31.004Z,99.90
2023-05-02T05:56:18.199Z,99.90
2023-05-02T05:59:11.349Z,99.90
2023-05-02T06:01:59.574Z,99.90
2023-05-02T06:04:46.655Z,99.90
2023-05-02T06:07:34.293Z,99.90
2023-05-02T06:10:19.889Z,99.90
2023-05-02T06:13:06.266Z,99.90
2023-05-02T06:16:00.206Z,99.90
2023-05-02T06:18:47.658Z,99.90
2023-05-02T06:21:33.419Z,99.90
2023-05-02T06:24:18.919Z,99.90
2023-05-02T06:27:04.528Z,99.90
2023-05-02T06:29:51.470Z,99.90
2023-05-02T06:32:37.566Z,99.90
2023-05-02T06:35:24.485Z,99.90
2023-05-02T06:38:10.101Z,99.90
2023-05-02T06:40:55.966Z,99.90
2023-05-02T06:43:41.828Z,99.90
2023-05-02T06:46:30.528Z,99.80
2023-05-02T06:49:16.529Z,99.10
2023-05-02T06:52:03.956Z,98.90
2023-05-02T06:54:50.247Z,98.60
2023-05-02T06:57:36.389Z,98.00
2023-05-02T07:00:22.606Z,97.40
2023-05-02T07:03:08.742Z,96.80
2023-05-02T07:05:54.952Z,96.80
2023-05-02T07:08:42.360Z,96.50
2023-05-02T07:11:28.178Z,95.90
2023-05-02T07:14:14.063Z,95.40
2023-05-02T07:17:00.241Z,94.60
2023-05-02T07:19:46.457Z,95.10
2023-05-02T07:22:32.159Z,95.60
2023-05-02T07:25:19.603Z,95.30
2023-05-02T07:28:05.832Z,95.20
2023-05-02T07:30:51.505Z,95.80
2023-05-02T07:33:37.615Z,95.10
2023-05-02T07:36:23.488Z,95.20
2023-05-02T07:39:09.247Z,93.70
2023-05-02T07:41:56.879Z,92.60
2023-05-02T07:44:42.759Z,93.10
2023-05-02T07:47:29.530Z,95.10
2023-05-02T07:50:15.360Z,97.10
2023-05-02T07:53:01.204Z,97.80
2023-05-02T07:55:47.505Z,98.70
2023-05-02T07:58:36.227Z,99.10
2023-05-02T08:01:21.905Z,99.90
2023-05-02T08:04:09.091Z,99.30
2023-05-02T08:06:55.910Z,99.00
2023-05-02T08:09:41.807Z,99.20
2023-05-02T08:12:27.908Z,96.70
2023-05-02T08:15:15.268Z,95.60
2023-05-02T08:18:01.225Z,96.30
2023-05-02T08:20:48.264Z,94.90
2023-05-02T08:23:34.394Z,93.60
2023-05-02T08:26:21.867Z,93.40
2023-05-02T08:29:07.774Z,93.60
2023-05-02T08:31:54.630Z,90.80
2023-05-02T08:34:40.333Z,92.20
2023-05-02T08:37:25.963Z,91.60
2023-05-02T08:40:13.266Z,90.50
2023-05-02T08:42:59.013Z,90.50
2023-05-02T08:45:45.950Z,87.10
2023-05-02T08:48:33.381Z,87.70
2023-05-02T08:54:09.631Z,84.60
2023-05-02T08:56:56.232Z,85.00
2023-05-02T08:59:43.378Z,85.40
2023-05-02T09:03:03.921Z,87.70
2023-05-02T09:05:58.182Z,90.00
2023-05-02T09:08:45.277Z,87.10
2023-05-02T09:11:30.938Z,87.40
2023-05-02T09:14:17.255Z,84.20
2023-05-02T09:17:03.483Z,82.30
2023-05-02T09:20:06.875Z,84.00
2023-05-02T09:22:54.338Z,80.60
2023-05-02T09:25:40.464Z,77.50
2023-05-02T09:28:38.886Z,76.00
2023-05-02T09:34:16.283Z,78.40
2023-05-02T09:37:36.531Z,78.00
2023-05-02T09:40:33.667Z,73.00
2023-05-02T09:43:19.877Z,73.60
2023-05-02T09:46:07.460Z,78.70
2023-05-02T09:48:54.861Z,73.50
2023-05-02T09:51:40.777Z,72.00
2023-05-02T09:54:36.408Z,68.20
2023-05-02T09:57:39.434Z,70.60
2023-05-02T10:00:39.240Z,70.90
2023-05-02T10:03:26.716Z,68.30
2023-05-02T10:06:13.356Z,68.80
2023-05-02T10:08:59.390Z,63.30
2023-05-02T10:11:45.336Z,59.60
2023-05-02T10:14:39.534Z,63.90
2023-05-02T10:17:30.245Z,62.70
2023-05-02T10:20:23.012Z,61.10
2023-05-02T10:23:09.939Z,64.40
2023-05-02T10:25:58.160Z,58.60
2023-05-02T10:28:46.007Z,60.60
2023-05-02T10:31:35.111Z,69.00
2023-05-02T10:34:22.239Z,61.10
2023-05-02T10:37:08.186Z,63.70
2023-05-02T10:39:54.174Z,62.70
2023-05-02T10:42:43.672Z,58.00
2023-05-02T10:45:34.489Z,58.00
2023-05-02T10:48:25.126Z,59.10
2023-05-02T10:51:14.458Z,56.10
2023-05-02T10:54:26.972Z,56.30
2023-05-02T10:57:12.835Z,57.40
2023-05-02T11:00:22.209Z,58.40
2023-05-02T11:03:08.040Z,59.00
2023-05-02T11:06:08.097Z,58.60
2023-05-02T11:09:20.515Z,58.50
2023-05-02T11:12:06.499Z,58.20
2023-05-02T11:14:52.360Z,60.80
2023-05-02T11:18:00.341Z,64.20
2023-05-02T11:20:46.409Z,62.40
2023-05-02T11:23:36.870Z,63.80
2023-05-02T11:26:23.220Z,61.40
2023-05-02T11:29:09.212Z,58.50
2023-05-02T11:31:55.964Z,63.50
2023-05-02T11:34:44.010Z,56.90
2023-05-02T11:37:29.932Z,56.10
2023-05-02T11:40:18.331Z,54.00
2023-05-02T11:43:13.714Z,57.30
2023-05-02T11:46:01.775Z,54.60
2023-05-02T11:48:49.201Z,52.90
2023-05-02T11:51:37.931Z,53.90
2023-05-02T11:54:26.536Z,53.70
2023-05-02T11:57:13.770Z,52.20
2023-05-02T11:59:59.637Z,47.00
2023-05-02T12:02:47.955Z,46.00
2023-05-02T12:05:34.010Z,50.10
2023-05-02T12:08:22.177Z,49.50
2023-05-02T12:11:07.952Z,48.50
2023-05-02T12:13:55.237Z,51.00
2023-05-02T12:16:42.381Z,50.10
2023-05-02T12:19:28.462Z,49.90
2023-05-02T12:22:14.558Z,48.90
2023-05-02T12:25:00.871Z,49.50
2023-05-02T12:28:00.012Z,48.20
2023-05-02T12:30:51.715Z,46.40
2023-05-02T12:33:43.680Z,47.80
2023-05-02T12:36:29.967Z,49.50
2023-05-02T12:39:16.355Z,50.90
2023-05-02T12:42:11.170Z,47.00
2023-05-02T12:44:57.305Z,51.20
2023-05-02T12:47:46.941Z,53.30
2023-05-02T12:50:37.523Z,49.00
2023-05-02T12:53:38.961Z,51.20
2023-05-02T12:56:24.867Z,54.70
2023-05-02T12:59:26.071Z,53.20
2023-05-02T13:02:11.770Z,54.90
2023-05-02T13:05:00.445Z,54.80
2023-05-02T13:07:46.683Z,51.10
2023-05-02T13:10:33.214Z,53.50
2023-05-02T13:13:19.642Z,53.70
2023-05-02T13:16:06.268Z,53.60
2023-05-02T13:18:52.363Z,53.00
2023-05-02T13:21:39.446Z,49.80
2023-05-02T13:24:27.805Z,48.80
2023-05-02T13:27:13.766Z,51.80
2023-05-02T13:29:59.623Z,57.50
2023-05-02T13:32:45.911Z,53.40
2023-05-02T13:35:33.496Z,54.10
2023-05-02T13:38:22.315Z,52.40
2023-05-02T13:41:07.974Z,51.20
2023-05-02T13:43:54.074Z,51.40
2023-05-02T13:46:39.966Z,53.00
2023-05-02T13:49:25.739Z,52.90
2023-05-02T13:52:11.546Z,53.10
2023-05-02T13:54:58.551Z,50.60
2023-05-02T13:57:44.176Z,49.40
2023-05-02T14:00:29.853Z,51.20
2023-05-02T14:03:17.314Z,51.60
2023-05-02T14:06:03.747Z,50.30
2023-05-02T14:08:51.469Z,53.00
2023-05-02T14:11:38.357Z,54.40
2023-05-02T14:14:24.324Z,54.60
2023-05-02T14:17:09.907Z,52.40
2023-05-02T14:19:55.566Z,51.90
2023-05-02T14:22:41.575Z,51.40
2023-05-02T14:25:27.011Z,51.40
2023-05-02T14:28:14.342Z,51.80
2023-05-02T14:31:00.159Z,51.80
2023-05-02T14:33:46.201Z,51.40
2023-05-02T14:36:32.576Z,50.50
2023-05-02T14:39:18.924Z,52.30
2023-05-02T14:42:04.767Z,53.60
2023-05-02T14:44:52.757Z,54.60
2023-05-02T14:47:38.448Z,58.10
2023-05-02T14:50:24.340Z,56.70
2023-05-02T14:53:10.355Z,56.60
2023-05-02T14:55:56.169Z,58.00
2023-05-02T14:58:42.133Z,57.20
2023-05-02T15:01:30.517Z,58.50
2023-05-02T15:04:18.620Z,58.90
2023-05-02T15:07:05.012Z,59.10
2023-05-02T15:09:51.039Z,58.30
2023-05-02T15:12:37.058Z,55.80
2023-05-02T15:15:25.150Z,57.10
2023-05-02T15:18:12.510Z,57.90
2023-05-02T15:20:58.494Z,58.50
2023-05-02T15:23:44.352Z,59.90
2023-05-02T15:26:30.115Z,58.80
2023-05-02T15:29:16.164Z,58.80
2023-05-02T15:32:02.121Z,58.60
2023-05-02T15:34:49.654Z,56.30
2023-05-02T15:37:36.008Z,55.60
2023-05-02T15:40:22.053Z,57.00
2023-05-02T15:43:07.911Z,57.30
2023-05-02T15:45:54.490Z,55.30
2023-05-02T15:48:40.518Z,55.40
2023-05-02T15:51:27.909Z,52.80
2023-05-02T15:54:14.515Z,54.00
2023-05-02T15:57:02.534Z,54.30
2023-05-02T15:59:48.339Z,53.60
2023-05-02T16:02:34.269Z,53.20
2023-05-02T16:05:20.443Z,52.70
2023-05-02T16:08:08.036Z,53.50
2023-05-02T16:10:54.240Z,54.50
2023-05-02T16:13:40.808Z,54.30
2023-05-02T16:16:27.799Z,55.10
2023-05-02T16:19:13.717Z,54.70
2023-05-02T16:21:59.862Z,55.00
2023-05-02T16:24:47.099Z,54.30
2023-05-02T16:27:33.948Z,53.50
2023-05-02T16:30:20.030Z,53.70
2023-05-02T16:33:06.237Z,53.80
2023-05-02T16:36:01.245Z,55.00
2023-05-02T16:38:47.345Z,55.70
2023-05-02T16:41:37.254Z,54.90
2023-05-02T16:44:23.034Z,55.20
2023-05-02T16:47:08.743Z,55.20
2023-05-02T16:49:54.820Z,55.80
2023-05-02T16:52:40.568Z,57.10
2023-05-02T16:55:26.461Z,56.50
2023-05-02T16:58:14.204Z,56.70
2023-05-02T17:01:01.549Z,57.30
2023-05-02T17:03:47.607Z,58.90
2023-05-02T17:06:34.313Z,58.80
2023-05-02T17:09:20.358Z,58.20
2023-05-02T17:12:07.320Z,60.20
2023-05-02T17:14:54.526Z,61.70
2023-05-02T17:17:40.545Z,62.80
2023-05-02T17:20:26.394Z,63.70
2023-05-02T17:23:12.067Z,63.30
2023-05-02T17:26:04.860Z,63.40
2023-05-02T17:28:54.208Z,63.10
2023-05-02T17:31:41.752Z,63.40
2023-05-02T17:34:28.937Z,62.80
2023-05-02T17:37:15.639Z,63.70
2023-05-02T17:40:04.623Z,63.90
2023-05-02T17:42:50.686Z,64.40
2023-05-02T17:45:36.535Z,63.90
2023-05-02T17:48:25.116Z,65.90
2023-05-02T17:51:12.526Z,65.50
2023-05-02T17:53:58.285Z,66.20
2023-05-02T17:56:44.111Z,66.90
2023-05-02T17:59:31.863Z,67.30
2023-05-02T18:02:22.722Z,68.30
2023-05-02T18:05:10.564Z,68.90
2023-05-02T18:07:57.344Z,69.80
2023-05-02T18:10:43.278Z,69.50
2023-05-02T18:13:29.256Z,70.70
2023-05-02T18:16:15.651Z,70.70
2023-05-02T18:19:01.907Z,72.50
2023-05-02T18:21:49.449Z,73.10
2023-05-02T18:24:35.111Z,74.70
2023-05-02T18:27:20.863Z,75.40
2023-05-02T18:30:09.340Z,75.60
2023-05-02T18:32:55.299Z,76.50
2023-05-02T18:35:47.529Z,76.30
2023-05-02T18:38:39.697Z,76.60
2023-05-02T18:41:26.362Z,77.80
2023-05-02T18:44:12.874Z,79.00
2023-05-02T18:46:59.365Z,78.70
2023-05-02T18:49:45.417Z,77.80
2023-05-02T18:52:31.529Z,77.70
2023-05-02T18:55:19.551Z,77.50
2023-05-02T18:58:05.439Z,77.50
2023-05-02T19:00:51.094Z,77.60
2023-05-02T19:03:36.936Z,79.70
2023-05-02T19:06:23.370Z,78.80
2023-05-02T19:09:09.630Z,78.80
2023-05-02T19:11:56.964Z,78.70
2023-05-02T19:14:42.901Z,78.40
2023-05-02T19:17:28.752Z,79.60
2023-05-02T19:20:14.561Z,82.80
2023-05-02T19:23:17.732Z,83.30
2023-05-02T19:26:04.348Z,82.40
2023-05-02T19:28:51.312Z,83.20
2023-05-02T19:31:38.820Z,83.40
2023-05-02T19:34:24.790Z,84.90
2023-05-02T19:37:10.565Z,85.40
2023-05-02T19:39:56.483Z,85.60
2023-05-02T19:42:42.549Z,85.80
2023-05-02T19:45:29.437Z,85.30
2023-05-02T19:48:16.359Z,86.80
2023-05-02T19:51:03.722Z,87.40
2023-05-02T19:53:49.685Z,88.40
2023-05-02T19:56:35.255Z,89.20
2023-05-02T19:59:21.410Z,90.10
2023-05-02T20:02:09.526Z,91.00
2023-05-02T20:04:55.290Z,91.30
2023-05-02T20:07:41.460Z,90.70
2023-05-02T20:10:27.346Z,90.80
2023-05-02T20:13:13.279Z,91.10
2023-05-02T20:15:59.115Z,91.70
2023-05-02T20:18:46.473Z,92.10
2023-05-02T20:21:32.389Z,91.80
2023-05-02T20:24:18.106Z,91.90
2023-05-02T20:27:03.876Z,91.60
2023-05-02T20:29:51.876Z,91.50
2023-05-02T20:32:37.840Z,91.30
2023-05-02T20:35:26.065Z,91.30
2023-05-02T20:38:12.088Z,91.20
2023-05-02T20:40:57.709Z,91.90
2023-05-02T20:43:47.099Z,92.10
2023-05-02T20:46:32.889Z,92.10
2023-05-02T20:49:24.725Z,92.00
2023-05-02T20:52:13.994Z,92.10
2023-05-02T20:55:03.569Z,92.00
2023-05-02T20:57:53.211Z,92.40
2023-05-02T21:00:38.957Z,92.30
2023-05-02T21:03:25.073Z,92.20
2023-05-02T21:06:11.106Z,92.10
2023-05-02T21:08:58.632Z,92.00
2023-05-02T21:11:45.404Z,92.20
2023-05-02T21:14:31.220Z,92.10
2023-05-02T21:17:17.524Z,92.20
2023-05-02T21:20:03.915Z,92.50
2023-05-02T21:22:50.006Z,92.50
2023-05-02T21:25:37.104Z,92.40
2023-05-02T21:28:22.571Z,92.60
2023-05-02T21:31:08.637Z,92.60
2023-05-02T21:33:54.601Z,92.70
2023-05-02T21:36:42.106Z,92.60
2023-05-02T21:39:27.718Z,93.00
2023-05-02T21:42:14.790Z,93.10
2023-05-02T21:45:01.323Z,92.80
2023-05-02T21:47:47.193Z,92.80
2023-05-02T21:50:34.018Z,92.90
2023-05-02T21:53:19.698Z,93.00
2023-05-02T21:56:07.028Z,93.10
2023-05-02T21:58:54.187Z,93.10
2023-05-02T22:01:40.084Z,93.40
2023-05-02T22:04:25.839Z,93.60
2023-05-02T22:07:11.680Z,93.60
2023-05-02T22:09:57.271Z,94.90
2023-05-02T22:12:42.847Z,94.90
2023-05-02T22:15:29.789Z,94.60
2023-05-02T22:18:16.793Z,94.60
2023-05-02T22:21:03.738Z,94.50
2023-05-02T22:23:49.333Z,94.50
2023-05-02T22:26:35.058Z,94.30
2023-05-02T22:29:21.195Z,94.60
2023-05-02T22:32:08.141Z,94.50
2023-05-02T22:34:53.747Z,94.40
2023-05-02T22:37:39.311Z,94.70
2023-05-02T22:40:24.672Z,94.90
2023-05-02T22:43:10.552Z,94.90
2023-05-02T22:45:56.278Z,94.80
2023-05-02T22:48:56.739Z,95.10
2023-05-02T22:51:42.563Z,95.30
2023-05-02T22:54:28.260Z,95.20
2023-05-02T22:58:23.239Z,95.40
2023-05-02T23:01:09.164Z,95.70
2023-05-02T23:03:55.216Z,95.80
2023-05-02T23:06:41.420Z,96.10
2023-05-02T23:09:27.260Z,96.20
2023-05-02T23:12:12.669Z,96.30
2023-05-02T23:14:59.811Z,96.50
2023-05-02T23:17:45.798Z,96.60
2023-05-02T23:20:33.313Z,96.70
2023-05-02T23:23:19.001Z,96.80
2023-05-02T23:26:06.653Z,96.90
2023-05-02T23:28:52.318Z,97.10
2023-05-02T23:31:39.465Z,97.80
2023-05-02T23:35:44.334Z,97.70
2023-05-02T23:38:31.603Z,97.80
2023-05-02T23:41:17.484Z,98.00
2023-05-02T23:44:03.258Z,97.90
2023-05-02T23:46:50.613Z,97.90
2023-05-02T23:49:36.142Z,97.90
2023-05-02T23:52:23.385Z,98.10
2023-05-02T23:55:10.982Z,98.10
2023-05-02T23:57:56.726Z,98.60
