createdAt,value
2022-10-18T00:01:04.749Z,19.40
2022-10-18T00:03:32.009Z,14.20
2022-10-18T00:05:59.059Z,17.43
2022-10-18T00:08:26.350Z,18.70
2022-10-18T00:10:53.357Z,15.00
2022-10-18T00:13:20.932Z,16.10
2022-10-18T00:15:50.961Z,17.90
2022-10-18T00:18:17.897Z,16.07
2022-10-18T00:20:44.960Z,15.53
2022-10-18T00:23:11.849Z,16.97
2022-10-18T00:25:38.881Z,16.27
2022-10-18T00:28:05.797Z,12.90
2022-10-18T00:30:33.071Z,14.43
2022-10-18T00:32:59.964Z,15.57
2022-10-18T00:35:26.789Z,16.87
2022-10-18T00:37:53.618Z,16.00
2022-10-18T00:40:20.638Z,14.00
2022-10-18T00:42:47.498Z,14.80
2022-10-18T00:45:21.735Z,20.47
2022-10-18T00:47:56.649Z,15.90
2022-10-18T00:50:23.729Z,16.10
2022-10-18T00:52:53.616Z,17.40
2022-10-18T00:55:20.830Z,17.77
2022-10-18T00:57:47.849Z,20.60
2022-10-18T01:00:15.319Z,21.17
2022-10-18T01:02:44.831Z,16.87
2022-10-18T01:05:14.052Z,25.27
2022-10-18T01:07:58.577Z,20.83
2022-10-18T01:10:32.139Z,21.20
2022-10-18T01:13:26.207Z,17.73
2022-10-18T01:15:58.244Z,18.10
2022-10-18T01:18:31.042Z,17.63
2022-10-18T01:21:09.643Z,14.63
2022-10-18T01:23:52.046Z,16.93
2022-10-18T01:26:34.994Z,13.73
2022-10-18T01:29:12.876Z,12.53
2022-10-18T01:31:44.935Z,12.13
2022-10-18T01:34:13.685Z,12.93
2022-10-18T01:36:43.155Z,11.53
2022-10-18T01:39:14.948Z,13.40
2022-10-18T01:41:44.357Z,15.27
2022-10-18T01:44:17.319Z,16.03
2022-10-18T01:46:46.153Z,12.20
2022-10-18T01:49:13.153Z,13.27
2022-10-18T01:51:40.017Z,13.47
2022-10-18T01:54:06.819Z,12.73
2022-10-18T01:56:42.513Z,15.57
2022-10-18T01:59:29.280Z,15.17
2022-10-18T02:02:05.858Z,13.50
2022-10-18T02:04:40.563Z,18.50
2022-10-18T02:07:16.271Z,14.13
2022-10-18T02:09:50.039Z,14.20
2022-10-18T02:12:18.355Z,14.90
2022-10-18T02:14:46.595Z,17.40
2022-10-18T02:17:15.875Z,13.43
2022-10-18T02:19:45.846Z,15.60
2022-10-18T02:22:14.642Z,14.03
2022-10-18T02:24:44.619Z,14.27
2022-10-18T02:27:11.783Z,14.47
2022-10-18T02:29:40.282Z,17.07
2022-10-18T02:32:11.943Z,13.27
2022-10-18T02:34:42.824Z,14.10
2022-10-18T02:37:11.088Z,15.53
2022-10-18T02:39:42.850Z,13.90
2022-10-18T02:42:10.959Z,18.07
2022-10-18T02:44:38.777Z,13.50
2022-10-18T02:47:07.133Z,14.37
2022-10-18T02:49:34.028Z,12.93
2022-10-18T02:52:01.311Z,13.70
2022-10-18T02:54:28.217Z,14.33
2022-10-18T02:56:55.200Z,15.10
2022-10-18T02:59:22.035Z,16.20
2022-10-18T03:01:48.883Z,14.63
2022-10-18T03:04:15.800Z,13.70
2022-10-18T03:06:42.673Z,14.07
2022-10-18T03:09:10.277Z,13.83
2022-10-18T03:11:37.091Z,13.27
2022-10-18T03:14:03.976Z,13.47
2022-10-18T03:16:30.856Z,13.70
2022-10-18T03:18:57.677Z,17.13
2022-10-18T03:21:24.557Z,14.33
2022-10-18T03:23:51.387Z,12.90
2022-10-18T03:26:19.890Z,14.07
2022-10-18T03:28:46.919Z,13.53
2022-10-18T03:31:13.871Z,14.80
2022-10-18T03:33:40.702Z,15.47
2022-10-18T03:36:07.830Z,16.13
2022-10-18T03:38:34.839Z,18.23
2022-10-18T03:41:01.783Z,14.40
2022-10-18T03:43:29.287Z,15.03
2022-10-18T03:45:56.363Z,17.47
2022-10-18T03:48:23.296Z,16.10
2022-10-18T03:50:50.142Z,13.60
2022-10-18T03:53:16.996Z,16.13
2022-10-18T03:55:43.933Z,16.97
2022-10-18T03:58:10.800Z,15.63
2022-10-18T04:00:38.036Z,15.17
2022-10-18T04:03:04.963Z,16.60
2022-10-18T04:05:31.826Z,15.70
2022-10-18T04:07:58.781Z,19.27
2022-10-18T04:10:25.936Z,17.67
2022-10-18T04:12:52.906Z,19.33
2022-10-18T04:15:19.757Z,17.00
2022-10-18T04:17:49.304Z,18.53
2022-10-18T04:20:16.558Z,17.77
2022-10-18T04:22:43.367Z,17.23
2022-10-18T04:25:10.222Z,15.33
2022-10-18T04:27:37.443Z,18.13
2022-10-18T04:30:04.910Z,16.80
2022-10-18T04:32:31.798Z,15.73
2022-10-18T04:34:59.224Z,19.07
2022-10-18T04:37:26.110Z,18.20
2022-10-18T04:39:53.858Z,18.63
2022-10-18T04:42:20.823Z,16.77
2022-10-18T04:44:47.561Z,19.87
2022-10-18T04:47:14.397Z,19.70
2022-10-18T04:49:41.290Z,19.43
2022-10-18T04:52:09.216Z,19.03
2022-10-18T04:54:36.133Z,18.77
2022-10-18T04:57:02.980Z,19.47
2022-10-18T04:59:31.044Z,17.53
2022-10-18T05:01:57.966Z,17.53
2022-10-18T05:04:24.921Z,18.00
2022-10-18T05:06:51.807Z,17.37
2022-10-18T05:09:21.503Z,15.90
2022-10-18T05:11:48.583Z,15.93
2022-10-18T05:14:15.529Z,16.97
2022-10-18T05:16:42.364Z,16.97
2022-10-18T05:19:09.990Z,17.50
2022-10-18T05:21:36.865Z,14.70
2022-10-18T05:24:03.710Z,17.20
2022-10-18T05:26:30.964Z,17.50
2022-10-18T05:28:57.862Z,16.17
2022-10-18T05:31:24.779Z,15.03
2022-10-18T05:33:51.598Z,15.07
2022-10-18T05:36:18.160Z,17.30
2022-10-18T05:38:47.129Z,14.27
2022-10-18T05:41:14.354Z,14.63
2022-10-18T05:43:41.663Z,16.10
2022-10-18T05:46:13.463Z,19.20
2022-10-18T05:48:41.855Z,18.73
2022-10-18T05:51:08.702Z,19.73
2022-10-18T05:53:37.234Z,22.63
2022-10-18T05:56:04.923Z,15.53
2022-10-18T05:58:31.936Z,17.50
2022-10-18T06:00:59.921Z,19.67
2022-10-18T06:03:27.213Z,24.27
2022-10-18T06:05:54.283Z,20.73
2022-10-18T06:08:21.205Z,19.00
2022-10-18T06:10:48.082Z,19.17
2022-10-18T06:13:14.938Z,23.13
2022-10-18T06:15:41.814Z,18.10
2022-10-18T06:18:08.992Z,19.27
2022-10-18T06:20:35.874Z,18.63
2022-10-18T06:23:02.734Z,18.90
2022-10-18T06:25:29.669Z,19.50
2022-10-18T06:27:56.524Z,22.13
2022-10-18T06:30:23.355Z,19.87
2022-10-18T06:32:50.184Z,18.40
2022-10-18T06:35:17.441Z,20.33
2022-10-18T06:37:44.834Z,25.27
2022-10-18T06:40:11.931Z,24.03
2022-10-18T06:42:39.694Z,24.60
2022-10-18T06:45:07.553Z,20.63
2022-10-18T06:47:34.445Z,19.80
2022-10-18T06:50:01.350Z,20.20
2022-10-18T06:52:29.044Z,23.93
2022-10-18T06:54:56.300Z,22.10
2022-10-18T06:57:23.037Z,23.87
2022-10-18T06:59:50.511Z,20.50
2022-10-18T07:02:17.615Z,21.80
2022-10-18T07:04:44.515Z,23.40
2022-10-18T07:07:11.421Z,21.77
2022-10-18T07:09:38.647Z,19.03
2022-10-18T07:12:05.715Z,18.73
2022-10-18T07:14:32.591Z,19.43
2022-10-18T07:16:59.950Z,20.77
2022-10-18T07:19:26.543Z,22.30
2022-10-18T07:21:53.377Z,20.33
2022-10-18T07:24:20.278Z,22.07
2022-10-18T07:26:47.824Z,21.27
2022-10-18T07:29:14.901Z,19.50
2022-10-18T07:31:41.791Z,23.43
2022-10-18T07:34:12.404Z,18.80
2022-10-18T07:36:39.309Z,21.40
2022-10-18T07:39:06.495Z,21.77
2022-10-18T07:41:33.549Z,19.67
2022-10-18T07:44:01.466Z,15.87
2022-10-18T07:46:28.391Z,21.10
2022-10-18T07:48:55.589Z,15.37
2022-10-18T07:51:22.687Z,18.67
2022-10-18T07:53:49.506Z,18.13
2022-10-18T07:56:19.678Z,15.97
2022-10-18T07:58:47.965Z,15.03
2022-10-18T08:01:15.437Z,17.17
2022-10-18T08:03:42.559Z,16.40
2022-10-18T08:06:11.043Z,16.90
2022-10-18T08:08:39.200Z,17.40
2022-10-18T08:11:07.207Z,16.63
2022-10-18T08:13:34.463Z,17.47
2022-10-18T08:16:01.580Z,17.50
2022-10-18T08:18:29.422Z,15.63
2022-10-18T08:20:56.350Z,17.37
2022-10-18T08:23:23.290Z,18.27
2022-10-18T08:25:50.193Z,16.60
2022-10-18T08:28:17.094Z,17.40
2022-10-18T08:30:44.265Z,17.37
2022-10-18T08:33:11.166Z,30.53
2022-10-18T08:35:38.418Z,19.83
2022-10-18T08:38:05.267Z,18.43
2022-10-18T08:40:34.031Z,16.00
2022-10-18T08:43:06.804Z,17.17
2022-10-18T08:45:42.350Z,15.67
2022-10-18T08:48:17.371Z,14.63
2022-10-18T08:50:45.594Z,15.33
2022-10-18T08:53:19.245Z,17.67
2022-10-18T08:55:51.793Z,13.97
2022-10-18T08:58:20.765Z,15.87
2022-10-18T09:00:54.292Z,16.27
2022-10-18T09:03:33.267Z,14.60
2022-10-18T09:06:11.684Z,16.00
2022-10-18T09:08:49.266Z,17.37
2022-10-18T09:11:28.868Z,13.47
2022-10-18T09:14:29.420Z,13.43
2022-10-18T09:17:04.527Z,14.40
2022-10-18T09:19:54.245Z,13.47
2022-10-18T09:22:40.193Z,15.93
2022-10-18T09:25:14.844Z,15.10
2022-10-18T09:27:50.666Z,15.70
2022-10-18T09:30:26.484Z,15.27
2022-10-18T09:33:00.983Z,12.27
2022-10-18T09:35:30.999Z,52.47
2022-10-18T09:38:02.625Z,21.30
2022-10-18T09:40:32.236Z,13.53
2022-10-18T09:43:04.777Z,15.23
2022-10-18T09:45:34.827Z,14.77
2022-10-18T09:48:07.912Z,13.27
2022-10-18T09:50:39.103Z,12.73
2022-10-18T09:53:15.704Z,14.50
2022-10-18T09:55:56.233Z,14.73
2022-10-18T09:58:26.624Z,12.87
2022-10-18T10:00:53.852Z,14.47
2022-10-18T10:03:20.834Z,15.70
2022-10-18T10:06:01.290Z,13.20
2022-10-18T10:08:33.865Z,16.23
2022-10-18T10:11:00.902Z,16.93
2022-10-18T10:13:27.811Z,12.13
2022-10-18T10:15:56.511Z,14.10
2022-10-18T10:18:25.582Z,13.70
2022-10-18T10:20:54.501Z,15.50
2022-10-18T10:23:25.340Z,16.60
2022-10-18T10:25:55.259Z,17.30
2022-10-18T10:28:25.586Z,16.07
2022-10-18T10:30:52.544Z,14.60
2022-10-18T10:33:33.469Z,18.67
2022-10-18T10:36:01.534Z,17.83
2022-10-18T10:38:30.391Z,15.20
2022-10-18T10:40:59.052Z,15.97
2022-10-18T10:43:44.299Z,14.77
2022-10-18T10:46:14.069Z,15.73
2022-10-18T10:48:49.960Z,13.93
2022-10-18T10:52:02.460Z,15.63
2022-10-18T10:54:47.570Z,13.47
2022-10-18T10:57:22.215Z,16.77
2022-10-18T10:59:51.564Z,15.83
2022-10-18T11:02:22.799Z,12.50
2022-10-18T11:04:51.061Z,14.23
2022-10-18T11:07:24.454Z,17.03
2022-10-18T11:09:58.323Z,16.40
2022-10-18T11:12:33.125Z,16.20
2022-10-18T11:15:14.397Z,13.90
2022-10-18T11:17:47.252Z,17.27
2022-10-18T11:20:22.899Z,14.60
2022-10-18T11:23:01.166Z,15.50
2022-10-18T11:25:45.987Z,14.97
2022-10-18T11:28:23.916Z,16.10
2022-10-18T11:31:12.409Z,15.13
2022-10-18T11:34:09.114Z,12.60
2022-10-18T11:36:54.602Z,14.13
2022-10-18T11:39:40.832Z,14.10
2022-10-18T11:42:16.948Z,15.53
2022-10-18T11:44:50.808Z,16.33
2022-10-18T11:47:27.082Z,14.53
2022-10-18T11:50:07.362Z,16.20
2022-10-18T11:53:04.724Z,14.63
2022-10-18T11:56:05.599Z,15.20
2022-10-18T11:58:46.489Z,15.33
2022-10-18T12:05:05.954Z,13.87
2022-10-18T12:14:19.828Z,14.27
2022-10-18T12:16:51.410Z,16.67
2022-10-18T12:19:25.283Z,16.70
2022-10-18T12:21:56.119Z,13.87
2022-10-18T12:24:27.301Z,16.10
2022-10-18T12:26:59.466Z,15.83
2022-10-18T12:29:30.122Z,13.97
2022-10-18T12:32:02.374Z,14.30
2022-10-18T12:34:34.761Z,13.90
2022-10-18T12:37:23.743Z,12.93
2022-10-18T12:40:09.760Z,13.10
2022-10-18T12:42:42.601Z,17.10
2022-10-18T12:45:25.290Z,12.43
2022-10-18T12:47:53.729Z,10.90
2022-10-18T12:50:33.322Z,13.30
2022-10-18T12:53:26.416Z,10.70
2022-10-18T12:55:54.001Z,12.13
2022-10-18T12:58:31.794Z,14.07
2022-10-18T13:01:06.630Z,13.67
2022-10-18T13:04:01.009Z,13.47
2022-10-18T13:07:07.192Z,12.13
2022-10-18T13:09:35.852Z,10.80
2022-10-18T13:12:51.013Z,10.77
2022-10-18T13:19:23.648Z,11.50
2022-10-18T13:22:07.142Z,12.00
2022-10-18T13:24:39.887Z,11.07
2022-10-18T13:27:36.875Z,12.17
2022-10-18T13:30:41.197Z,12.57
2022-10-18T13:33:28.576Z,11.27
2022-10-18T13:35:57.512Z,12.23
2022-10-18T13:38:45.148Z,11.60
2022-10-18T13:41:13.465Z,11.80
2022-10-18T13:44:19.006Z,11.23
2022-10-18T13:47:38.594Z,10.70
2022-10-18T13:50:26.661Z,12.40
2022-10-18T13:53:29.091Z,12.77
2022-10-18T13:56:31.505Z,11.00
2022-10-18T13:59:17.568Z,10.47
2022-10-18T14:02:04.131Z,11.23
2022-10-18T14:05:10.599Z,9.27
2022-10-18T14:07:44.228Z,10.43
2022-10-18T14:10:26.767Z,10.27
2022-10-18T14:13:05.196Z,9.10
2022-10-18T14:15:37.102Z,8.93
2022-10-18T14:18:12.252Z,10.90
2022-10-18T14:20:55.380Z,11.47
2022-10-18T14:23:34.378Z,11.00
2022-10-18T14:26:07.098Z,8.77
2022-10-18T14:28:54.975Z,15.90
2022-10-18T14:31:21.053Z,10.73
2022-10-18T14:33:57.077Z,10.43
2022-10-18T14:36:27.054Z,14.30
2022-10-18T14:38:56.181Z,10.70
2022-10-18T14:41:25.334Z,13.37
2022-10-18T14:44:11.452Z,12.83
2022-10-18T14:46:42.902Z,13.00
2022-10-18T14:49:11.716Z,14.07
2022-10-18T14:51:40.343Z,13.07
2022-10-18T14:54:07.747Z,16.03
2022-10-18T14:56:42.587Z,14.17
2022-10-18T14:59:18.074Z,13.20
2022-10-18T15:01:53.425Z,14.87
2022-10-18T15:04:22.593Z,13.20
2022-10-18T15:06:52.821Z,15.80
2022-10-18T15:09:25.336Z,15.83
2022-10-18T15:11:54.665Z,16.93
2022-10-18T15:14:22.517Z,14.87
2022-10-18T15:16:52.232Z,15.97
2022-10-18T15:19:33.480Z,18.70
2022-10-18T15:25:11.061Z,15.70
2022-10-18T15:27:39.801Z,18.47
2022-10-18T15:30:07.891Z,18.43
2022-10-18T15:32:35.309Z,17.30
2022-10-18T15:35:09.322Z,16.40
2022-10-18T15:37:40.318Z,23.60
2022-10-18T15:40:19.220Z,18.03
2022-10-18T15:42:48.065Z,17.80
2022-10-18T15:45:38.529Z,16.57
2022-10-18T15:48:22.268Z,18.40
2022-10-18T15:50:51.172Z,17.07
2022-10-18T15:53:40.933Z,21.93
2022-10-18T15:56:26.911Z,19.87
2022-10-18T15:58:56.925Z,47.53
2022-10-18T16:01:31.809Z,23.33
2022-10-18T16:03:59.142Z,20.13
2022-10-18T16:06:26.133Z,30.50
2022-10-18T16:08:53.870Z,27.20
2022-10-18T16:11:22.526Z,24.33
2022-10-18T16:13:49.542Z,22.70
2022-10-18T16:16:19.171Z,37.93
2022-10-18T16:18:46.222Z,25.80
2022-10-18T16:21:18.461Z,26.67
2022-10-18T16:23:45.435Z,28.97
2022-10-18T16:26:12.507Z,26.13
2022-10-18T16:28:39.653Z,31.00
2022-10-18T16:31:07.180Z,27.93
2022-10-18T16:33:36.178Z,28.70
2022-10-18T16:36:04.303Z,26.20
2022-10-18T16:38:35.225Z,26.90
2022-10-18T16:41:03.254Z,25.77
2022-10-18T16:43:30.441Z,28.57
2022-10-18T16:45:57.755Z,34.30
2022-10-18T16:48:25.080Z,35.20
2022-10-18T16:50:53.945Z,28.47
2022-10-18T16:53:22.967Z,30.37
2022-10-18T16:55:55.699Z,31.17
2022-10-18T17:00:56.887Z,30.13
2022-10-18T17:03:24.317Z,27.53
2022-10-18T17:05:51.523Z,30.23
2022-10-18T17:08:20.679Z,31.77
2022-10-18T17:10:49.143Z,32.67
2022-10-18T17:13:16.505Z,30.90
2022-10-18T17:15:43.463Z,27.77
2022-10-18T17:18:13.800Z,28.73
2022-10-18T17:20:41.151Z,27.37
2022-10-18T17:23:08.471Z,27.93
2022-10-18T17:25:42.809Z,34.77
2022-10-18T17:28:18.838Z,31.50
2022-10-18T17:30:46.214Z,28.93
2022-10-18T17:33:16.201Z,34.67
2022-10-18T17:35:45.530Z,35.80
2022-10-18T17:38:12.426Z,26.00
2022-10-18T17:40:40.702Z,30.23
2022-10-18T17:43:07.552Z,33.23
2022-10-18T17:45:34.685Z,36.53
2022-10-18T17:48:01.650Z,39.67
2022-10-18T17:50:28.750Z,45.83
2022-10-18T17:52:56.569Z,91.47
2022-10-18T17:55:23.502Z,50.93
2022-10-18T17:57:51.569Z,44.07
2022-10-18T18:00:18.526Z,39.27
2022-10-18T18:02:46.316Z,106.37
2022-10-18T18:05:13.217Z,41.43
2022-10-18T18:07:41.109Z,39.67
2022-10-18T18:10:08.200Z,78.60
2022-10-18T18:12:35.350Z,64.77
2022-10-18T18:15:02.873Z,36.43
2022-10-18T18:17:34.382Z,31.93
2022-10-18T18:20:01.508Z,35.70
2022-10-18T18:22:28.377Z,36.63
2022-10-18T18:24:55.277Z,34.73
2022-10-18T18:27:22.207Z,41.47
2022-10-18T18:29:49.225Z,33.83
2022-10-18T18:32:16.770Z,35.77
2022-10-18T18:34:44.295Z,36.60
2022-10-18T18:37:11.056Z,34.30
2022-10-18T18:39:38.756Z,32.67
2022-10-18T18:42:06.255Z,36.53
2022-10-18T18:44:34.384Z,35.37
2022-10-18T18:47:01.565Z,44.73
2022-10-18T18:49:30.728Z,79.40
2022-10-18T18:51:57.584Z,40.70
2022-10-18T18:54:24.841Z,42.50
2022-10-18T18:56:51.966Z,41.37
2022-10-18T18:59:19.413Z,50.47
2022-10-18T19:01:46.038Z,34.77
2022-10-18T19:04:13.162Z,34.93
2022-10-18T19:06:42.416Z,35.60
2022-10-18T19:09:17.937Z,41.13
2022-10-18T19:11:45.988Z,34.17
2022-10-18T19:14:13.458Z,30.20
2022-10-18T19:16:41.340Z,29.13
2022-10-18T19:19:11.841Z,24.37
2022-10-18T19:21:41.540Z,25.23
2022-10-18T19:24:08.805Z,25.33
2022-10-18T19:26:40.721Z,19.77
2022-10-18T19:29:10.717Z,26.73
2022-10-18T19:31:37.994Z,21.63
2022-10-18T19:34:05.704Z,20.93
2022-10-18T19:36:32.660Z,22.03
2022-10-18T19:39:00.043Z,22.43
2022-10-18T19:41:27.972Z,33.57
2022-10-18T19:43:55.163Z,33.27
2022-10-18T19:46:22.228Z,21.67
2022-10-18T19:48:49.669Z,20.77
2022-10-18T19:51:20.270Z,18.90
2022-10-18T19:53:51.006Z,20.10
2022-10-18T19:56:20.454Z,20.10
2022-10-18T19:58:47.609Z,20.03
2022-10-18T20:01:15.326Z,16.20
2022-10-18T20:03:43.165Z,24.50
2022-10-18T20:06:10.152Z,22.20
2022-10-18T20:08:37.196Z,24.33
2022-10-18T20:11:05.821Z,26.27
2022-10-18T20:13:33.789Z,19.67
2022-10-18T20:16:00.990Z,16.10
2022-10-18T20:18:28.117Z,20.20
2022-10-18T20:20:55.294Z,18.47
2022-10-18T20:23:22.823Z,14.50
2022-10-18T20:25:58.981Z,15.37
2022-10-18T20:28:26.363Z,14.83
2022-10-18T20:31:02.162Z,18.07
2022-10-18T20:33:29.248Z,16.17
2022-10-18T20:35:56.245Z,19.40
2022-10-18T20:38:23.185Z,14.70
2022-10-18T20:40:50.083Z,19.30
2022-10-18T20:43:16.640Z,17.07
2022-10-18T20:45:43.507Z,12.90
2022-10-18T20:48:10.738Z,14.97
2022-10-18T20:50:43.172Z,16.17
2022-10-18T20:53:10.037Z,10.37
2022-10-18T20:55:38.316Z,14.17
2022-10-18T20:58:06.184Z,15.50
2022-10-18T21:00:34.854Z,11.00
2022-10-18T21:05:42.715Z,16.27
2022-10-18T21:08:09.952Z,20.10
2022-10-18T21:10:37.113Z,13.90
2022-10-18T21:13:04.389Z,9.70
2022-10-18T21:15:32.157Z,14.67
2022-10-18T21:17:59.083Z,16.80
2022-10-18T21:20:26.706Z,18.83
2022-10-18T21:22:53.557Z,13.93
2022-10-18T21:25:20.381Z,10.77
2022-10-18T21:27:47.208Z,14.63
2022-10-18T21:30:14.002Z,12.43
2022-10-18T21:32:41.315Z,22.23
2022-10-18T21:35:08.786Z,9.53
2022-10-18T21:37:36.969Z,14.70
2022-10-18T21:40:04.040Z,14.77
2022-10-18T21:42:30.973Z,10.27
2022-10-18T21:44:57.999Z,11.17
2022-10-18T21:47:24.891Z,13.80
2022-10-18T21:49:51.774Z,11.57
2022-10-18T21:52:18.658Z,13.43
2022-10-18T21:54:46.250Z,15.30
2022-10-18T21:57:13.109Z,14.40
2022-10-18T21:59:40.011Z,12.07
2022-10-18T22:02:06.879Z,14.57
2022-10-18T22:04:35.035Z,15.40
2022-10-18T22:07:03.331Z,13.77
2022-10-18T22:09:30.191Z,12.13
2022-10-18T22:11:58.039Z,11.33
2022-10-18T22:14:24.916Z,8.80
2022-10-18T22:16:51.796Z,9.63
2022-10-18T22:19:18.688Z,12.67
2022-10-18T22:21:45.703Z,11.47
2022-10-18T22:24:12.566Z,9.10
2022-10-18T22:26:41.043Z,10.90
2022-10-18T22:29:10.660Z,11.07
2022-10-18T22:31:40.252Z,10.10
2022-10-18T22:34:07.996Z,15.67
2022-10-18T22:36:35.938Z,5.40
2022-10-18T22:39:04.616Z,9.40
2022-10-18T22:41:31.725Z,11.13
2022-10-18T22:44:03.463Z,8.30
2022-10-18T22:46:31.810Z,8.33
2022-10-18T22:48:58.676Z,10.83
2022-10-18T22:51:25.614Z,9.73
2022-10-18T22:53:52.505Z,7.10
2022-10-18T22:56:20.767Z,7.77
2022-10-18T22:58:48.007Z,6.80
2022-10-18T23:01:16.875Z,11.83
2022-10-18T23:03:44.366Z,6.80
2022-10-18T23:06:23.843Z,12.53
2022-10-18T23:08:51.192Z,9.23
2022-10-18T23:11:18.437Z,5.53
2022-10-18T23:13:45.289Z,15.03
2022-10-18T23:16:12.222Z,6.33
2022-10-18T23:21:12.894Z,7.67
2022-10-18T23:23:41.854Z,6.63
2022-10-18T23:26:11.204Z,6.40
2022-10-18T23:28:39.826Z,10.17
2022-10-18T23:31:10.726Z,8.73
2022-10-18T23:33:38.006Z,9.23
2022-10-18T23:36:05.906Z,8.50
2022-10-18T23:38:38.515Z,6.77
2022-10-18T23:41:06.298Z,8.40
2022-10-18T23:43:33.418Z,5.80
2022-10-18T23:46:00.470Z,7.70
2022-10-18T23:48:27.665Z,11.47
2022-10-18T23:50:54.521Z,7.80
2022-10-18T23:53:21.724Z,9.00
2022-10-18T23:55:56.299Z,6.90
2022-10-18T23:58:23.465Z,5.57
