createdAt,value
2018-03-22T00:01:10.233Z,3.33
2018-03-22T00:03:37.845Z,3.25
2018-03-22T00:06:05.661Z,3.15
2018-03-22T00:08:33.436Z,3.19
2018-03-22T00:11:01.097Z,3.38
2018-03-22T00:13:28.889Z,3.33
2018-03-22T00:15:56.563Z,3.40
2018-03-22T00:18:24.150Z,3.31
2018-03-22T00:20:52.129Z,3.53
2018-03-22T00:23:20.004Z,3.39
2018-03-22T00:25:47.775Z,3.48
2018-03-22T00:28:15.554Z,3.53
2018-03-22T00:30:43.331Z,3.36
2018-03-22T00:33:11.001Z,3.21
2018-03-22T00:35:38.891Z,3.12
2018-03-22T00:38:06.553Z,3.15
2018-03-22T00:40:34.304Z,3.42
2018-03-22T00:43:02.120Z,3.18
2018-03-22T00:45:29.712Z,3.15
2018-03-22T00:47:57.359Z,3.43
2018-03-22T00:50:25.030Z,3.35
2018-03-22T00:52:52.721Z,3.03
2018-03-22T00:55:20.436Z,3.17
2018-03-22T00:57:48.277Z,3.19
2018-03-22T01:00:16.056Z,2.92
2018-03-22T01:02:43.731Z,3.31
2018-03-22T01:05:11.514Z,3.09
2018-03-22T01:07:39.181Z,2.96
2018-03-22T01:10:06.789Z,3.05
2018-03-22T01:12:34.634Z,2.93
2018-03-22T01:15:02.219Z,2.91
2018-03-22T01:17:29.987Z,3.14
2018-03-22T01:19:57.650Z,2.94
2018-03-22T01:22:25.439Z,3.01
2018-03-22T01:24:53.113Z,2.88
2018-03-22T01:27:20.765Z,3.06
2018-03-22T01:29:48.560Z,3.17
2018-03-22T01:32:16.312Z,3.12
2018-03-22T01:34:44.092Z,3.21
2018-03-22T01:37:11.901Z,3.05
2018-03-22T01:39:39.681Z,3.35
2018-03-22T01:42:07.328Z,3.12
2018-03-22T01:44:34.925Z,3.06
2018-03-22T01:47:02.710Z,3.10
2018-03-22T01:49:30.369Z,3.27
2018-03-22T01:51:58.051Z,3.19
2018-03-22T01:54:25.728Z,3.40
2018-03-22T01:56:53.512Z,3.56
2018-03-22T01:59:21.087Z,3.41
2018-03-22T02:01:48.871Z,3.50
2018-03-22T02:04:16.496Z,3.39
2018-03-22T02:06:44.316Z,3.09
2018-03-22T02:09:12.095Z,3.23
2018-03-22T02:11:39.672Z,3.06
2018-03-22T02:14:07.352Z,3.05
2018-03-22T02:16:35.002Z,2.92
2018-03-22T02:19:02.694Z,3.26
2018-03-22T02:21:30.365Z,3.45
2018-03-22T02:23:57.944Z,3.55
2018-03-22T02:26:25.529Z,3.38
2018-03-22T02:28:53.254Z,3.25
2018-03-22T02:31:20.956Z,3.25
2018-03-22T02:33:48.752Z,3.09
2018-03-22T02:36:16.413Z,3.08
2018-03-22T02:38:44.141Z,3.07
2018-03-22T02:41:11.726Z,3.14
2018-03-22T02:43:39.313Z,3.25
2018-03-22T02:46:07.124Z,3.28
2018-03-22T02:48:34.710Z,3.04
2018-03-22T02:51:02.312Z,3.21
2018-03-22T02:53:30.047Z,3.17
2018-03-22T02:55:57.786Z,3.07
2018-03-22T02:58:25.602Z,3.40
2018-03-22T03:00:53.481Z,3.34
2018-03-22T03:03:21.062Z,3.13
2018-03-22T03:05:48.724Z,3.17
2018-03-22T03:08:16.614Z,3.21
2018-03-22T03:10:44.280Z,3.34
2018-03-22T03:13:11.845Z,3.07
2018-03-22T03:15:39.526Z,3.07
2018-03-22T03:18:07.161Z,3.21
2018-03-22T03:20:34.809Z,3.22
2018-03-22T03:23:02.515Z,3.16
2018-03-22T03:25:30.338Z,3.18
2018-03-22T03:27:58.122Z,3.14
2018-03-22T03:30:25.960Z,3.21
2018-03-22T03:32:53.670Z,3.06
2018-03-22T03:35:21.340Z,3.06
2018-03-22T03:37:49.129Z,3.11
2018-03-22T03:40:16.905Z,3.30
2018-03-22T03:42:44.576Z,3.17
2018-03-22T03:45:12.324Z,3.07
2018-03-22T03:47:40.133Z,3.16
2018-03-22T03:50:07.909Z,3.13
2018-03-22T03:52:35.488Z,3.20
2018-03-22T03:55:03.133Z,3.27
2018-03-22T03:57:30.944Z,3.07
2018-03-22T03:59:58.732Z,3.15
2018-03-22T04:02:26.401Z,3.25
2018-03-22T04:04:54.169Z,3.12
2018-03-22T04:07:21.843Z,3.27
2018-03-22T04:09:49.454Z,3.27
2018-03-22T04:12:17.185Z,3.19
2018-03-22T04:14:44.872Z,3.32
2018-03-22T04:17:12.539Z,3.19
2018-03-22T04:19:40.175Z,3.41
2018-03-22T04:22:07.767Z,3.31
2018-03-22T04:24:35.470Z,3.31
2018-03-22T04:27:03.134Z,3.28
2018-03-22T04:29:30.725Z,3.21
2018-03-22T04:31:58.602Z,3.36
2018-03-22T04:34:26.259Z,3.32
2018-03-22T04:36:53.947Z,3.27
2018-03-22T04:39:21.830Z,3.23
2018-03-22T04:41:49.494Z,3.52
2018-03-22T04:44:17.280Z,3.37
2018-03-22T04:46:44.925Z,3.40
2018-03-22T04:49:12.495Z,3.40
2018-03-22T04:51:40.192Z,3.45
2018-03-22T04:54:07.917Z,3.40
2018-03-22T04:56:35.658Z,3.48
2018-03-22T04:59:03.306Z,3.45
2018-03-22T05:01:31.008Z,3.76
2018-03-22T05:03:58.682Z,3.50
2018-03-22T05:06:26.401Z,3.36
2018-03-22T05:08:54.140Z,3.43
2018-03-22T05:11:21.810Z,3.37
2018-03-22T05:13:49.593Z,3.44
2018-03-22T05:16:17.260Z,3.40
2018-03-22T05:18:44.925Z,3.40
2018-03-22T05:21:12.612Z,3.69
2018-03-22T05:23:40.279Z,3.57
2018-03-22T05:26:08.033Z,3.47
2018-03-22T05:28:35.739Z,3.38
2018-03-22T05:31:03.325Z,3.44
2018-03-22T05:33:30.980Z,3.39
2018-03-22T05:35:58.551Z,3.34
2018-03-22T05:38:26.348Z,3.43
2018-03-22T05:40:54.121Z,3.49
2018-03-22T05:43:21.775Z,3.41
2018-03-22T05:45:49.473Z,3.41
2018-03-22T05:48:17.256Z,3.52
2018-03-22T05:50:45.034Z,3.49
2018-03-22T05:53:13.525Z,3.50
2018-03-22T05:55:41.305Z,3.44
2018-03-22T05:58:09.081Z,3.51
2018-03-22T06:00:36.745Z,3.41
2018-03-22T06:03:04.532Z,3.55
2018-03-22T06:05:32.317Z,3.45
2018-03-22T06:07:59.979Z,3.51
2018-03-22T06:10:27.659Z,3.56
2018-03-22T06:12:55.245Z,3.75
2018-03-22T06:15:22.982Z,3.71
2018-03-22T06:17:50.581Z,3.66
2018-03-22T06:20:18.258Z,3.80
2018-03-22T06:22:45.987Z,3.71
2018-03-22T06:25:13.610Z,3.61
2018-03-22T06:27:41.278Z,3.85
2018-03-22T06:30:09.059Z,3.80
2018-03-22T06:32:36.680Z,3.76
2018-03-22T06:35:04.411Z,3.88
2018-03-22T06:37:32.162Z,3.72
2018-03-22T06:39:59.976Z,3.69
2018-03-22T06:42:27.568Z,3.75
2018-03-22T06:44:55.429Z,3.85
2018-03-22T06:47:23.093Z,3.70
2018-03-22T06:49:50.879Z,3.69
2018-03-22T06:52:18.507Z,3.74
2018-03-22T06:54:47.158Z,3.75
2018-03-22T06:57:14.833Z,3.81
2018-03-22T06:59:42.610Z,3.83
2018-03-22T07:02:10.325Z,3.88
2018-03-22T07:04:38.051Z,3.94
2018-03-22T07:07:05.722Z,3.95
2018-03-22T07:09:33.305Z,4.00
2018-03-22T07:12:01.093Z,4.12
2018-03-22T07:14:28.866Z,4.09
2018-03-22T07:16:56.636Z,3.98
2018-03-22T07:19:24.208Z,4.00
2018-03-22T07:21:51.888Z,4.06
2018-03-22T07:24:19.668Z,4.15
2018-03-22T07:26:47.347Z,4.11
2018-03-22T07:29:14.993Z,4.16
2018-03-22T07:31:42.596Z,4.20
2018-03-22T07:34:10.179Z,4.33
2018-03-22T07:36:37.950Z,4.42
2018-03-22T07:39:05.720Z,4.42
2018-03-22T07:41:33.465Z,4.50
2018-03-22T07:44:06.818Z,4.34
2018-03-22T07:46:34.590Z,4.38
2018-03-22T07:49:02.347Z,4.54
2018-03-22T07:51:30.025Z,4.53
2018-03-22T07:53:58.027Z,4.48
2018-03-22T07:56:25.762Z,4.44
2018-03-22T07:58:53.472Z,4.42
2018-03-22T08:01:21.052Z,4.52
2018-03-22T08:03:48.633Z,4.53
2018-03-22T08:06:16.294Z,4.48
2018-03-22T08:08:43.975Z,4.51
2018-03-22T08:11:11.620Z,4.65
2018-03-22T08:13:39.324Z,4.58
2018-03-22T08:16:06.999Z,4.74
2018-03-22T08:18:34.645Z,4.68
2018-03-22T08:21:02.458Z,4.71
2018-03-22T08:23:30.076Z,4.79
2018-03-22T08:25:58.009Z,4.77
2018-03-22T08:28:25.788Z,4.93
2018-03-22T08:30:53.517Z,4.91
2018-03-22T08:33:21.348Z,4.95
2018-03-22T08:35:49.224Z,4.99
2018-03-22T08:38:16.835Z,4.95
2018-03-22T08:40:44.448Z,5.05
2018-03-22T08:43:12.066Z,5.06
2018-03-22T08:45:39.719Z,5.06
2018-03-22T08:48:07.300Z,5.07
2018-03-22T08:50:34.961Z,5.21
2018-03-22T08:53:02.634Z,5.20
2018-03-22T08:55:30.313Z,5.23
2018-03-22T08:57:57.981Z,5.18
2018-03-22T09:00:25.654Z,5.51
2018-03-22T09:02:53.451Z,5.34
2018-03-22T09:05:21.109Z,5.47
2018-03-22T09:07:48.904Z,5.50
2018-03-22T09:10:16.728Z,5.67
2018-03-22T09:12:44.444Z,5.66
2018-03-22T09:15:12.238Z,5.74
2018-03-22T09:17:40.022Z,5.66
2018-03-22T09:20:07.649Z,5.67
2018-03-22T09:22:35.355Z,5.77
2018-03-22T09:25:03.037Z,5.91
2018-03-22T09:27:30.821Z,5.80
2018-03-22T09:29:58.698Z,5.90
2018-03-22T09:32:26.291Z,5.95
2018-03-22T09:34:53.960Z,6.14
2018-03-22T09:37:21.760Z,6.31
2018-03-22T09:39:49.330Z,6.60
2018-03-22T09:42:16.976Z,6.84
2018-03-22T09:44:44.618Z,6.92
2018-03-22T09:47:12.277Z,6.71
2018-03-22T09:49:40.105Z,6.82
2018-03-22T09:52:07.883Z,6.46
2018-03-22T09:54:35.508Z,6.77
2018-03-22T09:57:03.375Z,6.66
2018-03-22T09:59:31.103Z,7.29
2018-03-22T10:01:58.787Z,7.07
2018-03-22T10:04:26.518Z,7.18
2018-03-22T10:06:54.107Z,6.97
2018-03-22T10:09:21.919Z,6.71
2018-03-22T10:11:49.555Z,6.61
2018-03-22T10:14:17.141Z,6.55
2018-03-22T10:16:44.941Z,6.65
2018-03-22T10:19:12.607Z,6.79
2018-03-22T10:21:40.332Z,6.75
2018-03-22T10:24:08.074Z,6.95
2018-03-22T10:26:35.789Z,6.88
2018-03-22T10:29:03.515Z,7.30
2018-03-22T10:31:31.193Z,7.69
2018-03-22T10:33:58.979Z,7.46
2018-03-22T10:36:26.829Z,7.70
2018-03-22T10:38:54.462Z,7.86
2018-03-22T10:41:22.212Z,7.49
2018-03-22T10:43:49.800Z,7.87
2018-03-22T10:46:17.454Z,7.76
2018-03-22T10:48:45.132Z,7.73
2018-03-22T10:51:12.808Z,7.86
2018-03-22T10:53:40.460Z,8.04
2018-03-22T10:56:08.151Z,8.03
2018-03-22T10:58:35.729Z,8.06
2018-03-22T11:01:09.150Z,7.75
2018-03-22T11:03:42.446Z,7.88
2018-03-22T11:06:10.141Z,7.96
2018-03-22T11:08:37.792Z,8.21
2018-03-22T11:11:05.583Z,7.78
2018-03-22T11:13:33.247Z,7.64
2018-03-22T11:16:01.028Z,7.72
2018-03-22T11:18:28.626Z,7.86
2018-03-22T11:20:56.270Z,7.61
2018-03-22T11:23:23.943Z,7.99
2018-03-22T11:25:51.688Z,8.03
2018-03-22T11:28:19.342Z,8.25
2018-03-22T11:30:47.084Z,7.69
2018-03-22T11:33:14.663Z,7.69
2018-03-22T11:35:42.437Z,7.52
2018-03-22T11:38:10.222Z,7.55
2018-03-22T11:40:37.893Z,7.52
2018-03-22T11:43:05.706Z,7.55
2018-03-22T11:45:33.285Z,7.66
2018-03-22T11:48:01.027Z,7.66
2018-03-22T11:50:28.690Z,7.51
2018-03-22T11:52:56.419Z,7.68
2018-03-22T11:55:24.336Z,7.68
2018-03-22T11:57:52.079Z,7.98
2018-03-22T12:00:19.680Z,7.54
2018-03-22T12:02:47.377Z,7.64
2018-03-22T12:05:15.011Z,7.55
2018-03-22T12:07:42.673Z,7.86
2018-03-22T12:10:10.359Z,7.60
2018-03-22T12:12:38.081Z,7.60
2018-03-22T12:15:05.864Z,7.66
2018-03-22T12:17:33.535Z,7.76
2018-03-22T12:20:01.140Z,7.67
2018-03-22T12:22:28.848Z,7.61
2018-03-22T12:24:56.461Z,7.50
2018-03-22T12:27:24.132Z,8.07
2018-03-22T12:29:51.808Z,8.00
2018-03-22T12:32:19.599Z,8.11
2018-03-22T12:34:47.203Z,7.88
2018-03-22T12:37:14.931Z,8.12
2018-03-22T12:39:42.603Z,7.87
2018-03-22T12:42:10.185Z,7.94
2018-03-22T12:44:37.830Z,7.91
2018-03-22T12:47:05.435Z,7.96
2018-03-22T12:49:33.111Z,8.00
2018-03-22T12:52:00.752Z,8.34
2018-03-22T12:54:28.334Z,7.71
2018-03-22T12:56:55.977Z,8.02
2018-03-22T12:59:23.607Z,7.81
2018-03-22T13:01:51.283Z,7.99
2018-03-22T13:04:19.027Z,7.90
2018-03-22T13:06:46.629Z,8.14
2018-03-22T13:09:14.300Z,7.91
2018-03-22T13:11:41.878Z,8.17
2018-03-22T13:14:09.549Z,8.03
2018-03-22T13:16:37.444Z,8.01
2018-03-22T13:19:05.104Z,7.55
2018-03-22T13:21:32.901Z,7.43
2018-03-22T13:24:00.540Z,7.71
2018-03-22T13:26:28.347Z,7.90
2018-03-22T13:28:56.129Z,8.22
2018-03-22T13:31:23.774Z,7.94
2018-03-22T13:33:51.576Z,8.02
2018-03-22T13:36:19.167Z,8.25
2018-03-22T13:38:47.117Z,8.06
2018-03-22T13:41:14.812Z,8.18
2018-03-22T13:43:42.465Z,7.95
2018-03-22T13:46:10.159Z,8.20
2018-03-22T13:48:37.823Z,8.20
2018-03-22T13:51:05.564Z,8.00
2018-03-22T13:53:33.179Z,7.76
2018-03-22T13:56:00.805Z,8.18
2018-03-22T13:58:28.437Z,8.03
2018-03-22T14:00:56.222Z,7.90
2018-03-22T14:03:24.078Z,7.97
2018-03-22T14:05:51.755Z,7.82
2018-03-22T14:08:19.312Z,7.91
2018-03-22T14:10:47.044Z,8.12
2018-03-22T14:13:14.678Z,8.05
2018-03-22T14:15:42.255Z,7.92
2018-03-22T14:18:09.872Z,7.68
2018-03-22T14:20:37.437Z,7.73
2018-03-22T14:23:05.255Z,7.78
2018-03-22T14:25:32.867Z,7.77
2018-03-22T14:28:00.458Z,7.69
2018-03-22T14:30:28.100Z,7.92
2018-03-22T14:32:55.785Z,7.56
2018-03-22T14:35:23.567Z,7.48
2018-03-22T14:37:51.330Z,7.47
2018-03-22T14:40:19.130Z,7.47
2018-03-22T14:42:46.716Z,7.57
2018-03-22T14:45:14.579Z,7.41
2018-03-22T14:47:42.147Z,7.57
2018-03-22T14:50:09.727Z,7.35
2018-03-22T14:52:37.387Z,7.55
2018-03-22T14:55:05.195Z,7.57
2018-03-22T14:57:32.780Z,7.47
2018-03-22T15:00:00.417Z,7.42
2018-03-22T15:02:28.103Z,7.48
2018-03-22T15:04:55.721Z,7.71
2018-03-22T15:07:23.377Z,7.47
2018-03-22T15:09:51.126Z,7.55
2018-03-22T15:12:18.720Z,7.63
2018-03-22T15:14:46.889Z,7.47
2018-03-22T15:17:14.665Z,7.67
2018-03-22T15:19:42.445Z,7.61
2018-03-22T15:22:10.117Z,7.44
2018-03-22T15:24:37.891Z,7.57
2018-03-22T15:27:05.476Z,7.50
2018-03-22T15:29:33.109Z,7.35
2018-03-22T15:32:00.752Z,7.41
2018-03-22T15:34:28.332Z,7.35
2018-03-22T15:36:56.159Z,7.33
2018-03-22T15:39:23.950Z,7.40
2018-03-22T15:41:51.520Z,7.45
2018-03-22T15:44:19.195Z,7.64
2018-03-22T15:46:46.851Z,7.52
2018-03-22T15:49:14.658Z,7.52
2018-03-22T15:51:42.317Z,7.55
2018-03-22T15:54:10.107Z,7.50
2018-03-22T15:56:37.682Z,7.36
2018-03-22T15:59:05.561Z,7.35
2018-03-22T16:01:33.132Z,7.37
2018-03-22T16:04:00.800Z,7.53
2018-03-22T16:06:28.573Z,7.34
2018-03-22T16:08:56.362Z,7.38
2018-03-22T16:11:24.039Z,7.40
2018-03-22T16:13:51.710Z,7.24
2018-03-22T16:16:19.360Z,7.35
2018-03-22T16:18:47.167Z,7.28
2018-03-22T16:21:14.773Z,7.23
2018-03-22T16:23:42.407Z,7.09
2018-03-22T16:26:10.196Z,7.10
2018-03-22T16:28:37.873Z,7.25
2018-03-22T16:31:05.533Z,7.05
2018-03-22T16:33:33.223Z,7.14
2018-03-22T16:36:01.012Z,7.19
2018-03-22T16:38:28.879Z,7.25
2018-03-22T16:40:56.454Z,7.09
2018-03-22T16:43:24.128Z,7.22
2018-03-22T16:45:51.757Z,7.20
2018-03-22T16:48:19.478Z,7.18
2018-03-22T16:50:47.258Z,7.27
2018-03-22T16:53:15.034Z,6.92
2018-03-22T16:55:44.056Z,7.05
2018-03-22T16:58:11.664Z,7.05
2018-03-22T17:00:39.383Z,6.94
2018-03-22T17:03:07.165Z,6.94
2018-03-22T17:05:34.740Z,6.92
2018-03-22T17:08:02.624Z,6.98
2018-03-22T17:10:30.508Z,7.02
2018-03-22T17:12:58.086Z,7.06
2018-03-22T17:15:25.744Z,6.92
2018-03-22T17:17:53.414Z,6.92
2018-03-22T17:20:21.067Z,6.71
2018-03-22T17:22:49.001Z,6.82
2018-03-22T17:25:16.751Z,6.80
2018-03-22T17:27:44.325Z,6.96
2018-03-22T17:30:11.949Z,6.75
2018-03-22T17:32:39.604Z,6.81
2018-03-22T17:35:07.258Z,6.75
2018-03-22T17:37:34.933Z,6.61
2018-03-22T17:40:02.817Z,6.80
2018-03-22T17:42:30.594Z,6.79
2018-03-22T17:44:58.208Z,6.80
2018-03-22T17:47:25.828Z,6.67
2018-03-22T17:49:53.525Z,6.72
2018-03-22T17:52:21.401Z,6.63
2018-03-22T17:54:49.125Z,6.77
2018-03-22T17:57:16.952Z,6.73
2018-03-22T17:59:44.625Z,6.72
2018-03-22T18:02:12.349Z,6.59
2018-03-22T18:04:40.596Z,6.55
2018-03-22T18:07:08.375Z,6.51
2018-03-22T18:09:36.099Z,6.66
2018-03-22T18:12:03.891Z,6.51
2018-03-22T18:14:31.706Z,6.48
2018-03-22T18:16:59.382Z,6.44
2018-03-22T18:19:27.268Z,6.45
2018-03-22T18:21:55.144Z,6.62
2018-03-22T18:24:22.922Z,6.39
2018-03-22T18:26:50.668Z,6.45
2018-03-22T18:29:18.478Z,6.48
2018-03-22T18:31:46.198Z,6.38
2018-03-22T18:34:13.825Z,6.48
2018-03-22T18:36:42.325Z,6.30
2018-03-22T18:39:10.204Z,6.33
2018-03-22T18:41:37.944Z,6.27
2018-03-22T18:44:05.706Z,6.25
2018-03-22T18:46:33.848Z,6.31
2018-03-22T18:49:01.588Z,6.13
2018-03-22T18:51:29.292Z,6.19
2018-03-22T18:53:56.971Z,6.33
2018-03-22T18:56:24.750Z,6.15
2018-03-22T18:58:52.480Z,6.24
2018-03-22T19:01:20.309Z,6.21
2018-03-22T19:03:47.987Z,6.20
2018-03-22T19:06:15.759Z,6.10
2018-03-22T19:08:43.427Z,6.17
2018-03-22T19:11:11.112Z,6.19
2018-03-22T19:13:38.857Z,6.11
2018-03-22T19:16:06.978Z,6.15
2018-03-22T19:18:34.720Z,6.05
2018-03-22T19:21:02.532Z,5.96
2018-03-22T19:23:30.204Z,6.07
2018-03-22T19:25:58.089Z,5.97
2018-03-22T19:28:26.330Z,6.05
2018-03-22T19:30:54.159Z,5.98
2018-03-22T19:33:21.888Z,5.94
2018-03-22T19:35:49.714Z,6.05
2018-03-22T19:38:17.495Z,5.98
2018-03-22T19:40:45.342Z,5.94
2018-03-22T19:43:13.048Z,6.01
2018-03-22T19:45:40.711Z,5.99
2018-03-22T19:48:08.501Z,5.92
2018-03-22T19:50:36.269Z,6.00
2018-03-22T19:53:03.943Z,6.01
2018-03-22T19:55:31.731Z,5.93
2018-03-22T19:57:59.336Z,5.94
2018-03-22T20:00:27.295Z,5.96
2018-03-22T20:02:55.065Z,5.96
2018-03-22T20:05:22.846Z,5.89
2018-03-22T20:07:50.620Z,5.96
2018-03-22T20:10:18.397Z,6.09
2018-03-22T20:12:46.275Z,5.90
2018-03-22T20:15:14.060Z,5.84
2018-03-22T20:17:41.785Z,5.78
2018-03-22T20:20:09.814Z,5.83
2018-03-22T20:22:37.656Z,5.80
2018-03-22T20:25:05.478Z,5.73
2018-03-22T20:27:33.248Z,5.77
2018-03-22T20:30:01.034Z,5.69
2018-03-22T20:32:28.664Z,5.61
2018-03-22T20:34:56.426Z,5.65
2018-03-22T20:37:24.277Z,5.60
2018-03-22T20:39:52.040Z,5.64
2018-03-22T20:42:19.921Z,5.52
2018-03-22T20:44:49.134Z,5.52
2018-03-22T20:47:16.912Z,5.57
2018-03-22T20:49:44.692Z,5.52
2018-03-22T20:52:12.390Z,5.61
2018-03-22T20:54:40.144Z,5.54
2018-03-22T20:57:07.905Z,5.50
2018-03-22T20:59:35.668Z,5.50
2018-03-22T21:02:03.477Z,5.55
2018-03-22T21:04:31.155Z,5.52
2018-03-22T21:06:58.990Z,5.53
2018-03-22T21:09:26.640Z,5.47
2018-03-22T21:11:54.271Z,5.61
2018-03-22T21:14:22.015Z,5.61
2018-03-22T21:16:49.735Z,5.45
2018-03-22T21:19:17.496Z,5.48
2018-03-22T21:21:45.292Z,5.47
2018-03-22T21:24:13.070Z,5.51
2018-03-22T21:26:40.662Z,5.49
2018-03-22T21:29:08.535Z,5.43
2018-03-22T21:31:36.202Z,5.40
2018-03-22T21:34:03.977Z,5.36
2018-03-22T21:36:31.651Z,5.36
2018-03-22T21:38:59.437Z,5.30
2018-03-22T21:41:27.373Z,5.42
2018-03-22T21:44:07.067Z,5.39
2018-03-22T21:46:35.257Z,5.36
2018-03-22T21:49:02.932Z,5.36
2018-03-22T21:51:30.736Z,5.27
2018-03-22T21:53:58.483Z,5.34
2018-03-22T21:56:26.155Z,5.23
2018-03-22T21:58:53.945Z,5.30
2018-03-22T22:01:21.723Z,5.22
2018-03-22T22:03:49.391Z,5.27
2018-03-22T22:06:17.175Z,5.23
2018-03-22T22:08:44.955Z,5.22
2018-03-22T22:11:12.730Z,5.22
2018-03-22T22:13:40.459Z,5.24
2018-03-22T22:16:08.291Z,5.18
2018-03-22T22:18:36.015Z,5.14
2018-03-22T22:21:03.844Z,5.13
2018-03-22T22:23:31.467Z,5.08
2018-03-22T22:25:59.268Z,5.05
2018-03-22T22:28:27.079Z,5.07
2018-03-22T22:30:54.851Z,5.02
2018-03-22T22:33:22.630Z,5.07
2018-03-22T22:35:50.308Z,5.11
2018-03-22T22:38:18.187Z,5.08
2018-03-22T22:40:45.778Z,5.15
2018-03-22T22:43:13.438Z,5.09
2018-03-22T22:45:41.626Z,5.09
2018-03-22T22:48:09.298Z,5.01
2018-03-22T22:50:37.077Z,5.00
2018-03-22T22:53:04.858Z,4.95
2018-03-22T22:55:32.616Z,4.94
2018-03-22T22:58:00.412Z,4.95
2018-03-22T23:00:28.085Z,4.92
2018-03-22T23:02:55.815Z,4.94
2018-03-22T23:05:23.426Z,4.95
2018-03-22T23:07:51.677Z,4.85
2018-03-22T23:10:19.403Z,4.90
2018-03-22T23:12:47.079Z,4.87
2018-03-22T23:15:14.794Z,4.84
2018-03-22T23:17:42.489Z,4.77
2018-03-22T23:20:10.314Z,4.72
2018-03-22T23:22:37.982Z,4.61
2018-03-22T23:25:05.652Z,4.60
2018-03-22T23:27:33.442Z,4.61
2018-03-22T23:30:01.177Z,4.61
2018-03-22T23:32:28.995Z,4.60
2018-03-22T23:34:56.701Z,4.52
2018-03-22T23:37:24.859Z,4.52
2018-03-22T23:39:52.530Z,4.49
2018-03-22T23:42:20.185Z,4.47
2018-03-22T23:44:48.413Z,4.45
2018-03-22T23:47:16.177Z,4.46
2018-03-22T23:49:43.900Z,4.50
2018-03-22T23:52:11.623Z,4.50
2018-03-22T23:54:39.360Z,4.53
2018-03-22T23:57:07.076Z,4.57
2018-03-22T23:59:34.818Z,4.49
