createdAt,value
2022-08-17T00:01:00.453Z,28.63
2022-08-17T00:03:31.642Z,25.85
2022-08-17T00:06:02.663Z,29.63
2022-08-17T00:08:36.712Z,27.55
2022-08-17T00:11:06.062Z,25.42
2022-08-17T00:13:34.464Z,26.40
2022-08-17T00:16:03.239Z,25.10
2022-08-17T00:19:00.339Z,27.05
2022-08-17T00:21:23.925Z,25.40
2022-08-17T00:23:52.616Z,25.83
2022-08-17T00:26:34.880Z,25.40
2022-08-17T00:29:06.848Z,26.52
2022-08-17T00:31:35.525Z,25.95
2022-08-17T00:34:02.688Z,27.50
2022-08-17T00:36:29.177Z,25.60
2022-08-17T00:38:55.604Z,24.85
2022-08-17T00:41:23.508Z,25.98
2022-08-17T00:43:58.216Z,27.80
2022-08-17T00:46:29.982Z,25.05
2022-08-17T00:48:58.138Z,25.80
2022-08-17T00:51:27.494Z,25.00
2022-08-17T00:53:56.094Z,25.52
2022-08-17T00:56:28.251Z,27.77
2022-08-17T00:58:55.108Z,25.33
2022-08-17T01:01:22.139Z,26.40
2022-08-17T01:03:50.549Z,28.13
2022-08-17T01:06:17.096Z,25.80
2022-08-17T01:08:43.645Z,28.02
2022-08-17T01:11:10.215Z,29.00
2022-08-17T01:13:41.184Z,31.65
2022-08-17T01:16:08.134Z,27.73
2022-08-17T01:18:35.029Z,25.73
2022-08-17T01:21:04.720Z,29.52
2022-08-17T01:23:31.148Z,27.05
2022-08-17T01:25:58.783Z,27.95
2022-08-17T01:28:33.447Z,27.55
2022-08-17T01:31:13.535Z,29.08
2022-08-17T01:33:40.141Z,31.05
2022-08-17T01:36:07.239Z,27.35
2022-08-17T01:38:37.538Z,26.30
2022-08-17T01:41:06.448Z,27.27
2022-08-17T01:43:37.519Z,29.17
2022-08-17T01:46:04.262Z,30.23
2022-08-17T01:48:31.997Z,30.08
2022-08-17T01:50:58.476Z,27.90
2022-08-17T01:53:29.342Z,32.22
2022-08-17T01:55:57.667Z,32.17
2022-08-17T01:58:24.091Z,28.08
2022-08-17T02:00:59.688Z,28.58
2022-08-17T02:03:28.466Z,29.35
2022-08-17T02:05:55.028Z,28.70
2022-08-17T02:08:39.149Z,31.10
2022-08-17T02:11:12.034Z,30.08
2022-08-17T02:13:38.616Z,29.88
2022-08-17T02:16:05.012Z,30.30
2022-08-17T02:18:31.449Z,29.35
2022-08-17T02:20:58.029Z,31.15
2022-08-17T02:23:26.270Z,30.10
2022-08-17T02:25:53.398Z,31.80
2022-08-17T02:28:19.781Z,29.95
2022-08-17T02:31:01.844Z,29.58
2022-08-17T02:33:41.538Z,28.38
2022-08-17T02:36:09.029Z,30.80
2022-08-17T02:38:36.394Z,28.80
2022-08-17T02:41:02.794Z,30.80
2022-08-17T02:43:29.206Z,29.77
2022-08-17T02:45:55.722Z,29.02
2022-08-17T02:48:30.432Z,31.20
2022-08-17T02:50:57.774Z,29.40
2022-08-17T02:53:24.253Z,30.05
2022-08-17T02:55:52.446Z,32.53
2022-08-17T02:58:34.580Z,31.58
2022-08-17T03:01:03.255Z,29.90
2022-08-17T03:03:29.721Z,32.25
2022-08-17T03:05:56.340Z,31.77
2022-08-17T03:08:23.270Z,32.28
2022-08-17T03:10:50.379Z,31.05
2022-08-17T03:13:17.372Z,30.17
2022-08-17T03:15:45.192Z,32.28
2022-08-17T03:18:19.246Z,30.35
2022-08-17T03:20:56.728Z,28.45
2022-08-17T03:23:24.163Z,30.80
2022-08-17T03:25:52.969Z,29.17
2022-08-17T03:28:20.437Z,32.88
2022-08-17T03:30:46.949Z,32.78
2022-08-17T03:33:13.668Z,30.55
2022-08-17T03:35:40.763Z,30.58
2022-08-17T03:38:08.222Z,31.73
2022-08-17T03:40:56.852Z,32.13
2022-08-17T03:43:22.203Z,30.13
2022-08-17T03:46:28.864Z,29.98
2022-08-17T03:49:12.560Z,29.50
2022-08-17T03:51:57.749Z,29.55
2022-08-17T03:54:42.960Z,30.45
2022-08-17T03:57:10.467Z,28.63
2022-08-17T03:59:37.673Z,32.28
2022-08-17T04:02:08.918Z,31.35
2022-08-17T04:04:35.776Z,32.58
2022-08-17T04:07:02.232Z,32.88
2022-08-17T04:09:28.622Z,32.13
2022-08-17T04:11:55.135Z,32.25
2022-08-17T04:14:23.748Z,32.40
2022-08-17T04:16:50.165Z,35.38
2022-08-17T04:19:16.536Z,32.15
2022-08-17T04:21:42.908Z,34.42
2022-08-17T04:24:09.313Z,31.95
2022-08-17T04:26:53.796Z,34.30
2022-08-17T04:29:21.465Z,32.53
2022-08-17T04:31:48.132Z,33.97
2022-08-17T04:34:14.585Z,34.72
2022-08-17T04:36:50.106Z,31.38
2022-08-17T04:39:16.959Z,31.05
2022-08-17T04:42:02.227Z,33.88
2022-08-17T04:44:37.748Z,29.40
2022-08-17T04:47:04.709Z,30.80
2022-08-17T04:49:32.484Z,33.95
2022-08-17T04:52:04.155Z,32.28
2022-08-17T04:54:31.394Z,30.67
2022-08-17T04:56:57.799Z,29.90
2022-08-17T04:59:24.274Z,30.67
2022-08-17T05:01:51.535Z,32.65
2022-08-17T05:04:32.938Z,32.03
2022-08-17T05:07:01.095Z,34.10
2022-08-17T05:09:27.512Z,33.63
2022-08-17T05:11:53.920Z,33.17
2022-08-17T05:14:22.657Z,32.30
2022-08-17T05:16:59.678Z,29.65
2022-08-17T05:19:27.644Z,30.63
2022-08-17T05:21:53.972Z,35.30
2022-08-17T05:24:42.903Z,31.05
2022-08-17T05:27:06.961Z,31.67
2022-08-17T05:29:35.166Z,30.52
2022-08-17T05:32:37.897Z,27.35
2022-08-17T05:35:01.714Z,29.90
2022-08-17T05:37:28.254Z,32.80
2022-08-17T05:39:54.756Z,32.30
2022-08-17T05:42:21.319Z,29.80
2022-08-17T05:44:47.737Z,28.05
2022-08-17T05:47:14.118Z,32.55
2022-08-17T05:49:40.579Z,31.25
2022-08-17T05:52:18.827Z,28.67
2022-08-17T05:55:04.865Z,28.42
2022-08-17T05:57:47.677Z,34.30
2022-08-17T06:00:30.005Z,32.28
2022-08-17T06:03:09.799Z,34.08
2022-08-17T06:05:54.142Z,38.55
2022-08-17T06:08:31.438Z,39.45
2022-08-17T06:11:16.704Z,36.63
2022-08-17T06:14:03.700Z,41.25
2022-08-17T06:16:34.849Z,39.55
2022-08-17T06:19:20.234Z,38.63
2022-08-17T06:21:50.012Z,36.47
2022-08-17T06:24:34.213Z,39.78
2022-08-17T06:27:07.605Z,42.33
2022-08-17T06:29:41.754Z,36.55
2022-08-17T06:32:09.493Z,37.75
2022-08-17T06:34:39.551Z,39.17
2022-08-17T06:37:13.169Z,40.83
2022-08-17T06:39:45.887Z,38.50
2022-08-17T06:42:54.813Z,37.88
2022-08-17T06:45:14.134Z,37.33
2022-08-17T06:47:59.589Z,40.70
2022-08-17T06:50:37.073Z,34.83
2022-08-17T06:53:11.062Z,38.25
2022-08-17T06:55:46.934Z,35.97
2022-08-17T06:58:16.707Z,35.22
2022-08-17T07:00:45.958Z,35.90
2022-08-17T07:03:12.557Z,33.78
2022-08-17T07:05:42.805Z,33.72
2022-08-17T07:08:22.105Z,30.65
2022-08-17T07:10:52.922Z,32.33
2022-08-17T07:13:33.654Z,31.08
2022-08-17T07:16:07.769Z,27.65
2022-08-17T07:18:34.432Z,29.95
2022-08-17T07:21:08.407Z,29.98
2022-08-17T07:23:40.087Z,29.27
2022-08-17T07:26:07.546Z,29.23
2022-08-17T07:28:34.809Z,28.10
2022-08-17T07:31:02.090Z,30.23
2022-08-17T07:33:30.247Z,28.77
2022-08-17T07:35:58.030Z,29.20
2022-08-17T07:38:27.627Z,30.30
2022-08-17T07:40:57.454Z,29.75
2022-08-17T07:43:25.160Z,33.47
2022-08-17T07:46:13.433Z,34.00
2022-08-17T07:48:41.006Z,32.13
2022-08-17T07:51:25.223Z,29.35
2022-08-17T07:53:52.887Z,30.98
2022-08-17T07:56:37.802Z,35.90
2022-08-17T07:59:10.368Z,34.45
2022-08-17T08:01:41.659Z,32.72
2022-08-17T08:04:59.059Z,32.83
2022-08-17T08:07:17.101Z,34.33
2022-08-17T08:09:45.957Z,32.15
2022-08-17T08:12:24.647Z,28.17
2022-08-17T08:15:19.296Z,32.72
2022-08-17T08:17:47.726Z,28.73
2022-08-17T08:20:40.854Z,29.50
2022-08-17T08:23:29.964Z,30.40
2022-08-17T08:26:02.495Z,40.63
2022-08-17T08:28:48.213Z,33.30
2022-08-17T08:31:33.437Z,37.22
2022-08-17T08:35:00.688Z,40.53
2022-08-17T08:37:16.595Z,38.85
2022-08-17T08:39:52.196Z,38.97
2022-08-17T08:42:32.433Z,42.22
2022-08-17T08:45:09.530Z,40.55
2022-08-17T08:47:54.507Z,42.72
2022-08-17T08:50:47.452Z,41.88
2022-08-17T08:53:21.158Z,46.88
2022-08-17T08:55:59.766Z,40.60
2022-08-17T08:58:48.255Z,38.47
2022-08-17T09:01:26.790Z,36.95
2022-08-17T09:04:18.346Z,39.05
2022-08-17T09:06:57.810Z,34.35
2022-08-17T09:09:32.873Z,33.08
2022-08-17T09:12:10.074Z,29.10
2022-08-17T09:14:46.460Z,28.65
2022-08-17T09:17:43.185Z,30.33
2022-08-17T09:20:27.147Z,29.20
2022-08-17T09:23:23.770Z,28.08
2022-08-17T09:25:55.662Z,30.05
2022-08-17T09:28:42.604Z,25.67
2022-08-17T09:31:11.443Z,27.35
2022-08-17T09:33:42.439Z,30.55
2022-08-17T09:36:11.801Z,28.55
2022-08-17T09:38:39.396Z,27.38
2022-08-17T09:41:24.858Z,31.13
2022-08-17T09:43:58.494Z,27.23
2022-08-17T09:46:38.767Z,29.67
2022-08-17T09:49:25.032Z,29.50
2022-08-17T09:51:55.204Z,28.17
2022-08-17T09:54:41.496Z,29.92
2022-08-17T09:57:28.559Z,34.92
2022-08-17T09:59:54.323Z,31.23
2022-08-17T10:02:50.435Z,35.47
2022-08-17T10:05:18.912Z,32.92
2022-08-17T10:07:55.927Z,31.73
2022-08-17T10:10:25.705Z,32.30
2022-08-17T10:13:04.080Z,33.33
2022-08-17T10:15:56.921Z,33.13
2022-08-17T10:18:38.449Z,34.25
2022-08-17T10:21:25.270Z,37.07
2022-08-17T10:24:36.940Z,36.60
2022-08-17T10:27:07.487Z,39.55
2022-08-17T10:29:48.923Z,37.00
2022-08-17T10:34:51.855Z,37.92
2022-08-17T10:37:28.317Z,38.95
2022-08-17T10:40:14.702Z,38.67
2022-08-17T10:43:00.063Z,40.50
2022-08-17T10:45:37.902Z,36.03
2022-08-17T10:48:07.634Z,37.75
2022-08-17T10:50:49.641Z,39.38
2022-08-17T10:53:31.144Z,39.75
2022-08-17T10:56:18.982Z,40.00
2022-08-17T10:58:46.659Z,41.60
2022-08-17T11:01:13.158Z,46.10
2022-08-17T11:03:59.312Z,44.30
2022-08-17T11:06:42.478Z,44.63
2022-08-17T11:09:15.127Z,49.20
2022-08-17T11:12:00.503Z,45.78
2022-08-17T11:14:39.863Z,46.90
2022-08-17T11:17:06.271Z,48.53
2022-08-17T11:19:51.590Z,46.78
2022-08-17T11:22:20.933Z,46.33
2022-08-17T11:24:50.271Z,45.63
2022-08-17T11:27:19.777Z,51.40
2022-08-17T11:30:01.818Z,46.78
2022-08-17T11:32:33.544Z,43.22
2022-08-17T11:35:08.291Z,46.23
2022-08-17T11:37:41.608Z,47.63
2022-08-17T11:40:31.381Z,47.42
2022-08-17T11:43:10.730Z,45.85
2022-08-17T11:45:55.920Z,47.85
2022-08-17T11:48:59.957Z,42.22
2022-08-17T11:51:46.336Z,46.70
2022-08-17T11:54:33.342Z,45.88
2022-08-17T11:57:21.404Z,42.50
2022-08-17T11:59:47.754Z,40.95
2022-08-17T12:02:32.731Z,46.17
2022-08-17T12:05:14.358Z,40.05
2022-08-17T12:07:59.494Z,44.08
2022-08-17T12:10:31.727Z,48.60
2022-08-17T12:13:05.425Z,47.70
2022-08-17T12:15:35.165Z,45.15
2022-08-17T12:18:01.682Z,42.78
2022-08-17T12:20:33.289Z,42.03
2022-08-17T12:23:04.404Z,44.28
2022-08-17T12:25:37.506Z,40.38
2022-08-17T12:28:06.559Z,47.00
2022-08-17T12:30:34.884Z,49.13
2022-08-17T12:33:01.280Z,44.38
2022-08-17T12:35:35.522Z,40.70
2022-08-17T12:38:02.984Z,40.88
2022-08-17T12:40:31.434Z,45.17
2022-08-17T12:43:02.349Z,40.60
2022-08-17T12:45:31.026Z,38.72
2022-08-17T12:48:04.047Z,45.22
2022-08-17T12:50:32.126Z,43.10
2022-08-17T12:53:02.259Z,50.72
2022-08-17T12:55:32.575Z,47.03
2022-08-17T12:58:00.827Z,51.85
2022-08-17T13:00:31.581Z,49.30
2022-08-17T13:02:59.669Z,47.53
2022-08-17T13:05:27.639Z,50.08
2022-08-17T13:07:54.880Z,48.00
2022-08-17T13:10:32.117Z,44.78
2022-08-17T13:13:04.735Z,44.88
2022-08-17T13:15:44.975Z,44.35
2022-08-17T13:18:30.101Z,47.72
2022-08-17T13:20:58.501Z,45.45
2022-08-17T13:23:26.248Z,43.80
2022-08-17T13:25:54.049Z,46.05
2022-08-17T13:28:35.486Z,43.47
2022-08-17T13:31:21.160Z,38.28
2022-08-17T13:33:47.729Z,44.10
2022-08-17T13:36:28.950Z,41.22
2022-08-17T13:39:06.142Z,42.53
2022-08-17T13:41:36.571Z,44.53
2022-08-17T13:44:22.921Z,40.53
2022-08-17T13:46:52.481Z,40.78
2022-08-17T13:49:23.597Z,42.15
2022-08-17T13:51:50.138Z,40.70
2022-08-17T13:54:20.286Z,36.92
2022-08-17T13:56:51.659Z,40.20
2022-08-17T13:59:52.634Z,34.70
2022-08-17T14:02:12.689Z,36.97
2022-08-17T14:04:40.360Z,35.60
2022-08-17T14:07:11.448Z,35.38
2022-08-17T14:09:39.906Z,32.13
2022-08-17T14:12:09.544Z,34.88
2022-08-17T14:14:36.327Z,37.15
2022-08-17T14:17:03.713Z,30.45
2022-08-17T14:19:30.130Z,33.47
2022-08-17T14:21:58.922Z,30.42
2022-08-17T14:24:30.133Z,33.60
2022-08-17T14:26:56.948Z,28.80
2022-08-17T14:29:24.464Z,32.65
2022-08-17T14:31:53.492Z,34.38
2022-08-17T14:34:21.565Z,34.72
2022-08-17T14:36:48.586Z,35.78
2022-08-17T14:39:15.748Z,31.55
2022-08-17T14:41:42.541Z,32.63
2022-08-17T14:44:12.328Z,33.75
2022-08-17T14:46:43.033Z,32.58
2022-08-17T14:49:10.831Z,34.80
2022-08-17T14:51:43.528Z,33.33
2022-08-17T14:54:34.319Z,31.65
2022-08-17T14:57:22.714Z,31.95
2022-08-17T14:59:45.366Z,32.10
2022-08-17T15:02:12.934Z,36.20
2022-08-17T15:04:44.958Z,33.38
2022-08-17T15:07:12.016Z,35.72
2022-08-17T15:09:38.983Z,36.83
2022-08-17T15:12:06.514Z,30.13
2022-08-17T15:14:33.677Z,37.42
2022-08-17T15:17:00.088Z,34.67
2022-08-17T15:19:26.444Z,36.78
2022-08-17T15:21:52.829Z,36.53
2022-08-17T15:24:19.369Z,34.35
2022-08-17T15:26:47.621Z,35.38
2022-08-17T15:29:14.527Z,38.78
2022-08-17T15:31:40.937Z,38.35
2022-08-17T15:34:07.989Z,39.67
2022-08-17T15:36:35.094Z,36.63
2022-08-17T15:39:01.590Z,37.75
2022-08-17T15:41:28.128Z,36.90
2022-08-17T15:43:54.974Z,33.60
2022-08-17T15:46:22.596Z,39.00
2022-08-17T15:48:50.527Z,38.90
2022-08-17T15:51:28.074Z,42.03
2022-08-17T15:53:59.126Z,37.05
2022-08-17T15:56:26.273Z,38.42
2022-08-17T15:58:54.698Z,36.45
2022-08-17T16:02:25.248Z,34.30
2022-08-17T16:04:28.407Z,36.60
2022-08-17T16:06:57.487Z,40.65
2022-08-17T16:09:23.848Z,35.80
2022-08-17T16:11:51.934Z,43.45
2022-08-17T16:14:22.299Z,35.53
2022-08-17T16:16:49.523Z,41.40
2022-08-17T16:19:16.113Z,34.17
2022-08-17T16:21:43.290Z,38.45
2022-08-17T16:24:13.416Z,41.67
2022-08-17T16:26:40.277Z,38.97
2022-08-17T16:29:07.020Z,42.95
2022-08-17T16:31:33.469Z,42.65
2022-08-17T16:34:17.924Z,39.03
2022-08-17T16:36:55.434Z,41.65
2022-08-17T16:39:27.180Z,40.72
2022-08-17T16:41:54.144Z,44.00
2022-08-17T16:44:21.236Z,36.42
2022-08-17T16:46:48.277Z,38.80
2022-08-17T16:49:36.963Z,36.50
2022-08-17T16:52:03.239Z,38.63
2022-08-17T16:54:30.224Z,39.33
2022-08-17T16:56:56.726Z,44.30
2022-08-17T16:59:30.769Z,36.88
2022-08-17T17:02:04.617Z,36.75
2022-08-17T17:04:34.982Z,40.22
2022-08-17T17:07:33.717Z,38.20
2022-08-17T17:10:26.262Z,38.92
2022-08-17T17:13:02.457Z,35.65
2022-08-17T17:15:44.458Z,38.80
2022-08-17T17:18:12.608Z,35.80
2022-08-17T17:20:47.477Z,41.40
2022-08-17T17:23:26.330Z,43.63
2022-08-17T17:26:07.553Z,39.20
2022-08-17T17:28:46.202Z,41.53
2022-08-17T17:31:20.978Z,41.88
2022-08-17T17:33:55.767Z,37.25
2022-08-17T17:36:25.369Z,39.97
2022-08-17T17:38:53.173Z,40.35
2022-08-17T17:41:32.417Z,42.05
2022-08-17T17:44:04.658Z,42.90
2022-08-17T17:46:33.793Z,45.67
2022-08-17T17:49:00.586Z,44.63
2022-08-17T17:51:58.036Z,44.63
2022-08-17T17:54:32.335Z,42.92
2022-08-17T17:56:58.854Z,40.22
2022-08-17T17:59:29.445Z,44.15
2022-08-17T18:02:34.709Z,46.65
2022-08-17T18:05:03.364Z,47.35
2022-08-17T18:07:32.312Z,42.97
2022-08-17T18:10:19.606Z,48.10
2022-08-17T18:13:05.306Z,44.22
2022-08-17T18:15:50.934Z,45.72
2022-08-17T18:18:17.282Z,42.10
2022-08-17T18:20:55.965Z,45.38
2022-08-17T18:23:27.964Z,42.25
2022-08-17T18:25:54.782Z,45.67
2022-08-17T18:28:32.383Z,51.35
2022-08-17T18:31:18.789Z,52.45
2022-08-17T18:33:46.869Z,44.15
2022-08-17T18:36:13.433Z,38.95
2022-08-17T18:38:41.896Z,41.08
2022-08-17T18:41:20.592Z,48.28
2022-08-17T18:43:58.762Z,48.00
2022-08-17T18:46:28.575Z,46.30
2022-08-17T18:49:00.506Z,49.13
2022-08-17T18:51:39.732Z,42.78
2022-08-17T18:54:17.264Z,41.38
2022-08-17T18:56:51.313Z,50.95
2022-08-17T18:59:30.176Z,42.83
2022-08-17T19:01:58.876Z,45.35
2022-08-17T19:04:31.606Z,45.38
2022-08-17T19:07:07.586Z,42.95
2022-08-17T19:09:35.988Z,42.67
2022-08-17T19:12:04.506Z,42.00
2022-08-17T19:14:31.259Z,47.15
2022-08-17T19:17:00.485Z,43.10
2022-08-17T19:19:29.946Z,52.08
2022-08-17T19:21:58.950Z,47.92
2022-08-17T19:24:26.780Z,46.35
2022-08-17T19:27:12.245Z,47.67
2022-08-17T19:29:46.762Z,42.08
2022-08-17T19:32:15.950Z,52.88
2022-08-17T19:34:44.373Z,48.58
2022-08-17T19:37:21.509Z,49.95
2022-08-17T19:39:48.025Z,54.92
2022-08-17T19:42:33.906Z,55.38
2022-08-17T19:45:21.784Z,50.58
2022-08-17T19:48:03.494Z,49.85
2022-08-17T19:50:38.449Z,53.80
2022-08-17T19:53:47.533Z,51.17
2022-08-17T19:56:20.595Z,56.40
2022-08-17T19:59:01.143Z,56.25
2022-08-17T20:01:38.575Z,50.83
2022-08-17T20:04:12.861Z,51.55
2022-08-17T20:06:42.046Z,61.08
2022-08-17T20:09:33.824Z,50.20
2022-08-17T20:12:05.619Z,48.03
2022-08-17T20:14:41.533Z,50.23
2022-08-17T20:17:20.284Z,55.75
2022-08-17T20:19:52.038Z,57.88
2022-08-17T20:22:28.382Z,54.55
2022-08-17T20:25:08.274Z,57.40
2022-08-17T20:27:36.314Z,57.50
2022-08-17T20:30:02.733Z,58.97
2022-08-17T20:32:30.875Z,51.40
2022-08-17T20:35:04.074Z,52.83
2022-08-17T20:37:44.314Z,50.97
2022-08-17T20:40:13.069Z,51.75
2022-08-17T20:42:39.462Z,49.88
2022-08-17T20:45:21.211Z,53.15
2022-08-17T20:48:15.277Z,55.13
2022-08-17T20:50:37.821Z,52.30
2022-08-17T20:53:06.109Z,54.30
2022-08-17T20:55:35.492Z,51.10
2022-08-17T20:58:24.605Z,46.63
2022-08-17T21:00:57.129Z,55.15
2022-08-17T21:03:23.807Z,54.22
2022-08-17T21:05:58.829Z,49.33
2022-08-17T21:08:29.561Z,52.00
2022-08-17T21:10:56.914Z,56.28
2022-08-17T21:13:33.396Z,52.55
2022-08-17T21:16:07.638Z,52.63
2022-08-17T21:18:38.690Z,51.17
2022-08-17T21:21:41.095Z,58.58
2022-08-17T21:24:11.756Z,52.15
2022-08-17T21:26:55.504Z,55.88
2022-08-17T21:29:32.339Z,51.35
2022-08-17T21:32:03.120Z,57.25
2022-08-17T21:34:32.936Z,55.13
2022-08-17T21:37:17.948Z,52.63
2022-08-17T21:39:48.056Z,52.67
2022-08-17T21:42:14.714Z,66.57
2022-08-17T21:44:47.147Z,59.75
2022-08-17T21:47:13.655Z,54.22
2022-08-17T21:49:41.596Z,52.38
2022-08-17T21:52:12.967Z,51.75
2022-08-17T21:54:42.488Z,49.80
2022-08-17T21:57:15.587Z,57.25
2022-08-17T21:59:43.565Z,56.70
2022-08-17T22:02:37.421Z,58.50
2022-08-17T22:05:07.302Z,61.50
2022-08-17T22:07:36.486Z,59.47
2022-08-17T22:10:03.926Z,64.93
2022-08-17T22:12:30.386Z,58.60
2022-08-17T22:15:06.068Z,63.10
2022-08-17T22:17:36.862Z,60.80
2022-08-17T22:20:14.826Z,59.78
2022-08-17T22:23:19.433Z,69.50
2022-08-17T22:26:02.254Z,63.15
2022-08-17T22:28:45.859Z,66.78
2022-08-17T22:31:23.533Z,64.85
2022-08-17T22:34:02.108Z,67.15
2022-08-17T22:36:29.644Z,65.70
2022-08-17T22:38:57.717Z,69.32
2022-08-17T22:41:34.426Z,73.07
2022-08-17T22:44:17.505Z,77.57
2022-08-17T22:46:56.299Z,78.35
2022-08-17T22:49:29.175Z,80.43
2022-08-17T22:52:03.475Z,66.95
2022-08-17T22:54:48.641Z,74.22
2022-08-17T22:57:33.789Z,69.95
2022-08-17T23:00:00.511Z,65.75
2022-08-17T23:02:34.287Z,76.55
2022-08-17T23:05:12.955Z,75.30
2022-08-17T23:07:40.335Z,73.47
2022-08-17T23:10:09.466Z,72.38
2022-08-17T23:12:39.991Z,71.60
2022-08-17T23:15:17.452Z,63.42
2022-08-17T23:17:45.047Z,70.35
2022-08-17T23:20:12.982Z,59.65
2022-08-17T23:22:51.834Z,57.95
2022-08-17T23:25:25.625Z,58.63
2022-08-17T23:27:52.406Z,58.83
2022-08-17T23:30:19.054Z,60.45
2022-08-17T23:32:53.216Z,63.92
2022-08-17T23:35:40.596Z,69.32
2022-08-17T23:38:12.337Z,60.80
2022-08-17T23:40:39.517Z,60.47
2022-08-17T23:43:17.559Z,64.13
2022-08-17T23:45:52.843Z,66.93
2022-08-17T23:48:35.378Z,69.65
2022-08-17T23:51:05.617Z,67.75
2022-08-17T23:53:34.134Z,71.50
2022-08-17T23:56:09.614Z,75.55
2022-08-17T23:58:38.469Z,72.47
