createdAt,value
2022-10-08T00:00:50.789Z,2.03
2022-10-08T00:00:52.564Z,1.90
2022-10-08T00:03:18.511Z,1.60
2022-10-08T00:03:21.181Z,2.00
2022-10-08T00:05:58.634Z,1.90
2022-10-08T00:05:58.907Z,1.85
2022-10-08T00:08:26.346Z,1.70
2022-10-08T00:08:27.315Z,2.08
2022-10-08T00:10:58.437Z,2.30
2022-10-08T00:10:59.161Z,2.42
2022-10-08T00:13:26.681Z,2.20
2022-10-08T00:13:26.746Z,2.08
2022-10-08T00:15:53.850Z,2.60
2022-10-08T00:15:54.090Z,2.30
2022-10-08T00:18:20.996Z,1.85
2022-10-08T00:18:21.340Z,2.00
2022-10-08T00:20:47.679Z,2.30
2022-10-08T00:20:48.614Z,2.30
2022-10-08T00:23:14.531Z,2.15
2022-10-08T00:23:16.870Z,2.10
2022-10-08T00:25:43.324Z,1.33
2022-10-08T00:25:44.803Z,1.90
2022-10-08T00:28:11.949Z,1.88
2022-10-08T00:28:13.608Z,2.30
2022-10-08T00:30:40.883Z,2.25
2022-10-08T00:30:41.194Z,1.20
2022-10-08T00:33:08.776Z,2.00
2022-10-08T00:33:10.005Z,1.70
2022-10-08T00:35:39.765Z,2.03
2022-10-08T00:35:40.489Z,2.00
2022-10-08T00:38:07.843Z,2.20
2022-10-08T00:38:08.013Z,1.30
2022-10-08T00:40:45.151Z,2.15
2022-10-08T00:40:48.174Z,2.70
2022-10-08T00:43:16.588Z,1.80
2022-10-08T00:43:16.696Z,1.95
2022-10-08T00:45:47.709Z,2.42
2022-10-08T00:45:47.926Z,1.90
2022-10-08T00:48:20.987Z,2.40
2022-10-08T00:48:25.666Z,1.80
2022-10-08T00:50:47.774Z,1.90
2022-10-08T00:50:52.460Z,1.80
2022-10-08T00:53:14.710Z,2.00
2022-10-08T00:53:19.075Z,1.50
2022-10-08T00:55:43.857Z,2.15
2022-10-08T00:55:45.679Z,1.70
2022-10-08T00:58:22.847Z,1.90
2022-10-08T00:58:25.340Z,1.50
2022-10-08T01:00:50.030Z,1.95
2022-10-08T01:00:51.990Z,2.20
2022-10-08T01:03:16.597Z,2.10
2022-10-08T01:03:18.905Z,1.70
2022-10-08T01:06:07.748Z,2.85
2022-10-08T01:06:12.614Z,2.10
2022-10-08T01:08:44.178Z,2.03
2022-10-08T01:08:47.916Z,2.50
2022-10-08T01:11:29.707Z,2.15
2022-10-08T01:11:40.398Z,1.90
2022-10-08T01:14:16.210Z,2.20
2022-10-08T01:16:45.451Z,2.92
2022-10-08T01:17:05.013Z,2.10
2022-10-08T01:19:26.199Z,1.83
2022-10-08T01:19:57.513Z,2.00
2022-10-08T01:22:11.849Z,2.05
2022-10-08T01:22:23.876Z,1.70
2022-10-08T01:25:15.667Z,2.00
2022-10-08T01:27:43.200Z,2.45
2022-10-08T01:27:45.692Z,1.80
2022-10-08T01:30:16.205Z,1.50
2022-10-08T01:30:16.244Z,1.92
2022-10-08T01:32:49.197Z,2.83
2022-10-08T01:33:18.142Z,1.70
2022-10-08T01:35:28.564Z,2.28
2022-10-08T01:35:57.932Z,1.70
2022-10-08T01:37:59.292Z,2.40
2022-10-08T01:38:29.186Z,2.00
2022-10-08T01:40:32.329Z,2.03
2022-10-08T01:41:00.332Z,1.90
2022-10-08T01:43:01.275Z,1.60
2022-10-08T01:43:31.962Z,2.10
2022-10-08T01:45:34.030Z,2.63
2022-10-08T01:46:06.335Z,1.80
2022-10-08T01:48:06.533Z,2.30
2022-10-08T01:48:35.857Z,2.10
2022-10-08T01:50:38.470Z,2.35
2022-10-08T01:51:13.829Z,2.30
2022-10-08T01:53:11.423Z,2.20
2022-10-08T01:53:45.775Z,2.20
2022-10-08T01:55:44.842Z,2.72
2022-10-08T01:56:18.329Z,1.70
2022-10-08T01:58:17.008Z,1.95
2022-10-08T01:58:50.057Z,1.40
2022-10-08T02:00:46.944Z,2.17
2022-10-08T02:01:34.877Z,1.80
2022-10-08T02:03:13.470Z,2.67
2022-10-08T02:04:20.152Z,1.80
2022-10-08T02:05:45.929Z,1.85
2022-10-08T02:06:53.188Z,1.90
2022-10-08T02:08:13.109Z,1.70
2022-10-08T02:09:19.884Z,2.10
2022-10-08T02:10:40.506Z,2.60
2022-10-08T02:11:46.518Z,2.20
2022-10-08T02:13:07.797Z,2.17
2022-10-08T02:14:13.213Z,1.60
2022-10-08T02:15:47.757Z,1.88
2022-10-08T02:16:53.367Z,1.70
2022-10-08T02:18:18.260Z,1.70
2022-10-08T02:19:41.919Z,1.20
2022-10-08T02:21:20.002Z,2.15
2022-10-08T02:22:09.772Z,2.10
2022-10-08T02:24:16.816Z,3.00
2022-10-08T02:24:56.050Z,1.70
2022-10-08T02:26:49.944Z,1.98
2022-10-08T02:27:29.503Z,2.10
2022-10-08T02:29:36.891Z,2.28
2022-10-08T02:30:09.643Z,2.30
2022-10-08T02:32:12.553Z,2.35
2022-10-08T02:32:41.844Z,2.10
2022-10-08T02:34:48.150Z,2.10
2022-10-08T02:35:32.151Z,2.30
2022-10-08T02:37:21.380Z,1.95
2022-10-08T02:38:08.521Z,1.80
2022-10-08T02:39:54.927Z,2.20
2022-10-08T02:40:37.882Z,1.50
2022-10-08T02:42:24.688Z,2.08
2022-10-08T02:43:11.518Z,1.60
2022-10-08T02:45:12.918Z,2.38
2022-10-08T02:45:43.435Z,2.20
2022-10-08T02:47:43.091Z,2.15
2022-10-08T02:48:18.308Z,1.90
2022-10-08T02:50:19.072Z,2.03
2022-10-08T02:50:49.974Z,2.30
2022-10-08T02:52:49.115Z,2.20
2022-10-08T02:53:18.258Z,1.70
2022-10-08T02:55:40.016Z,2.28
2022-10-08T02:55:54.826Z,2.00
2022-10-08T02:58:11.036Z,2.22
2022-10-08T02:58:22.237Z,1.80
2022-10-08T03:00:44.087Z,2.15
2022-10-08T03:00:58.839Z,1.80
2022-10-08T03:03:16.250Z,1.80
2022-10-08T03:03:37.058Z,1.70
2022-10-08T03:05:43.854Z,2.00
2022-10-08T03:06:08.364Z,2.00
2022-10-08T03:08:14.206Z,2.28
2022-10-08T03:08:38.676Z,2.10
2022-10-08T03:10:42.989Z,2.03
2022-10-08T03:11:06.186Z,2.20
2022-10-08T03:13:11.808Z,1.77
2022-10-08T03:13:43.362Z,2.80
2022-10-08T03:15:41.138Z,3.08
2022-10-08T03:16:14.724Z,1.90
2022-10-08T03:18:10.328Z,2.22
2022-10-08T03:18:42.853Z,2.40
2022-10-08T03:20:45.376Z,1.85
2022-10-08T03:21:13.234Z,2.20
2022-10-08T03:23:15.880Z,2.35
2022-10-08T03:23:40.023Z,2.20
2022-10-08T03:25:42.375Z,2.22
2022-10-08T03:26:06.914Z,2.50
2022-10-08T03:28:09.038Z,2.47
2022-10-08T03:28:33.902Z,2.20
2022-10-08T03:30:35.793Z,2.00
2022-10-08T03:31:05.257Z,2.50
2022-10-08T03:33:02.691Z,2.42
2022-10-08T03:33:33.025Z,2.10
2022-10-08T03:35:29.236Z,2.13
2022-10-08T03:35:59.457Z,2.30
2022-10-08T03:37:55.702Z,3.03
2022-10-08T03:38:26.040Z,2.30
2022-10-08T03:40:22.142Z,2.10
2022-10-08T03:40:58.395Z,1.80
2022-10-08T03:42:48.980Z,2.25
2022-10-08T03:43:31.898Z,2.10
2022-10-08T03:45:15.933Z,2.53
2022-10-08T03:45:58.371Z,2.60
2022-10-08T03:47:42.632Z,2.80
2022-10-08T03:48:25.043Z,2.00
2022-10-08T03:50:09.403Z,3.08
2022-10-08T03:50:57.462Z,1.70
2022-10-08T03:52:35.805Z,2.70
2022-10-08T03:53:25.210Z,1.70
2022-10-08T03:55:02.258Z,2.90
2022-10-08T03:55:52.971Z,2.10
2022-10-08T03:57:28.701Z,2.47
2022-10-08T03:58:20.035Z,2.10
2022-10-08T03:59:55.226Z,2.13
2022-10-08T04:01:01.029Z,2.00
2022-10-08T04:02:21.691Z,2.33
2022-10-08T04:03:28.865Z,2.20
2022-10-08T04:04:48.400Z,2.63
2022-10-08T04:05:55.713Z,2.40
2022-10-08T04:07:14.823Z,2.35
2022-10-08T04:08:22.549Z,2.20
2022-10-08T04:09:41.300Z,2.35
2022-10-08T04:10:49.292Z,2.90
2022-10-08T04:12:07.800Z,2.80
2022-10-08T04:13:17.035Z,2.60
2022-10-08T04:14:34.195Z,2.30
2022-10-08T04:15:44.835Z,1.30
2022-10-08T04:17:00.664Z,2.25
2022-10-08T04:18:12.917Z,2.40
2022-10-08T04:19:27.067Z,3.05
2022-10-08T04:20:40.555Z,2.30
2022-10-08T04:21:53.497Z,2.20
2022-10-08T04:23:08.084Z,2.80
2022-10-08T04:24:19.926Z,2.40
2022-10-08T04:25:36.315Z,2.00
2022-10-08T04:26:46.363Z,3.17
2022-10-08T04:28:04.694Z,2.30
2022-10-08T04:29:12.934Z,3.17
2022-10-08T04:30:31.995Z,2.20
2022-10-08T04:31:40.287Z,2.38
2022-10-08T04:32:58.943Z,2.70
2022-10-08T04:34:06.993Z,2.97
2022-10-08T04:35:25.634Z,1.90
2022-10-08T04:36:33.525Z,2.55
2022-10-08T04:37:52.229Z,2.00
2022-10-08T04:39:00.019Z,2.40
2022-10-08T04:40:18.689Z,2.00
2022-10-08T04:41:27.396Z,2.38
2022-10-08T04:42:50.538Z,2.30
2022-10-08T04:43:57.849Z,2.90
2022-10-08T04:45:17.080Z,1.90
2022-10-08T04:46:24.357Z,2.50
2022-10-08T04:47:43.660Z,1.70
2022-10-08T04:48:53.926Z,2.25
2022-10-08T04:50:10.085Z,2.30
2022-10-08T04:51:23.158Z,1.67
2022-10-08T04:52:36.515Z,2.40
2022-10-08T04:53:50.637Z,2.25
2022-10-08T04:55:03.049Z,2.00
2022-10-08T04:56:20.332Z,2.28
2022-10-08T04:57:29.572Z,1.90
2022-10-08T04:58:47.872Z,2.08
2022-10-08T05:00:16.965Z,2.00
2022-10-08T05:01:17.122Z,2.20
2022-10-08T05:02:42.458Z,2.30
2022-10-08T05:03:49.840Z,2.17
2022-10-08T05:05:09.208Z,3.10
2022-10-08T05:06:18.990Z,2.15
2022-10-08T05:07:35.684Z,2.20
2022-10-08T05:08:45.700Z,2.72
2022-10-08T05:10:02.198Z,2.40
2022-10-08T05:11:13.785Z,2.90
2022-10-08T05:12:28.718Z,2.00
2022-10-08T05:13:40.750Z,2.28
2022-10-08T05:14:55.186Z,2.40
2022-10-08T05:16:10.149Z,2.92
2022-10-08T05:17:21.603Z,2.10
2022-10-08T05:18:37.762Z,2.28
2022-10-08T05:19:48.042Z,2.30
2022-10-08T05:21:06.154Z,3.55
2022-10-08T05:22:14.463Z,2.50
2022-10-08T05:23:33.011Z,2.70
2022-10-08T05:24:41.032Z,2.50
2022-10-08T05:25:59.567Z,2.28
2022-10-08T05:27:07.548Z,1.70
2022-10-08T05:28:26.105Z,2.47
2022-10-08T05:29:33.977Z,2.20
2022-10-08T05:30:52.703Z,3.08
2022-10-08T05:32:00.446Z,2.50
2022-10-08T05:33:19.196Z,2.40
2022-10-08T05:34:27.132Z,1.90
2022-10-08T05:35:45.661Z,2.72
2022-10-08T05:36:53.877Z,1.90
2022-10-08T05:38:12.073Z,2.40
2022-10-08T05:39:20.623Z,2.30
2022-10-08T05:40:38.513Z,2.53
2022-10-08T05:41:47.086Z,1.70
2022-10-08T05:43:04.953Z,2.42
2022-10-08T05:44:13.604Z,2.70
2022-10-08T05:45:31.451Z,2.55
2022-10-08T05:46:40.754Z,3.20
2022-10-08T05:47:57.914Z,2.25
2022-10-08T05:49:08.996Z,2.30
2022-10-08T05:50:24.358Z,2.65
2022-10-08T05:51:36.245Z,1.80
2022-10-08T05:52:50.864Z,2.60
2022-10-08T05:54:02.716Z,2.10
2022-10-08T05:55:17.378Z,2.20
2022-10-08T05:56:29.353Z,2.10
2022-10-08T05:57:43.823Z,2.95
2022-10-08T05:58:55.879Z,2.60
2022-10-08T06:00:10.918Z,2.97
2022-10-08T06:01:28.340Z,2.00
2022-10-08T06:02:40.358Z,2.25
2022-10-08T06:04:04.279Z,2.30
2022-10-08T06:05:07.189Z,3.28
2022-10-08T06:06:36.124Z,2.60
2022-10-08T06:07:33.675Z,2.83
2022-10-08T06:09:03.198Z,2.00
2022-10-08T06:10:00.129Z,2.42
2022-10-08T06:11:32.300Z,2.30
2022-10-08T06:12:26.570Z,2.90
2022-10-08T06:14:08.231Z,1.90
2022-10-08T06:14:53.518Z,2.85
2022-10-08T06:16:35.486Z,2.40
2022-10-08T06:17:20.043Z,2.65
2022-10-08T06:19:03.196Z,2.60
2022-10-08T06:19:46.507Z,2.60
2022-10-08T06:21:31.134Z,2.50
2022-10-08T06:22:12.950Z,2.88
2022-10-08T06:24:01.368Z,2.20
2022-10-08T06:24:39.434Z,3.80
2022-10-08T06:26:35.742Z,2.80
2022-10-08T06:27:05.907Z,2.85
2022-10-08T06:29:05.732Z,2.40
2022-10-08T06:29:32.327Z,2.90
2022-10-08T06:31:34.437Z,2.60
2022-10-08T06:34:04.157Z,2.20
2022-10-08T06:36:32.045Z,2.20
2022-10-08T06:39:00.668Z,2.50
2022-10-08T06:41:30.353Z,2.00
2022-10-08T06:43:56.982Z,2.30
2022-10-08T06:46:23.706Z,2.00
2022-10-08T06:48:50.218Z,2.60
2022-10-08T06:51:18.379Z,2.00
2022-10-08T06:53:51.311Z,2.50
2022-10-08T06:56:20.565Z,2.10
2022-10-08T06:58:47.501Z,3.00
2022-10-08T07:01:20.174Z,2.10
2022-10-08T07:03:51.488Z,2.80
2022-10-08T07:06:18.425Z,2.60
2022-10-08T07:08:44.970Z,2.30
2022-10-08T07:11:14.433Z,2.40
2022-10-08T07:13:41.049Z,1.50
2022-10-08T07:16:10.962Z,2.20
2022-10-08T07:18:39.095Z,2.10
2022-10-08T07:21:07.544Z,1.70
2022-10-08T07:23:34.434Z,2.20
2022-10-08T07:26:07.402Z,1.80
2022-10-08T07:28:36.574Z,1.70
2022-10-08T07:31:08.366Z,1.70
2022-10-08T07:33:34.922Z,1.80
2022-10-08T07:36:09.300Z,1.90
2022-10-08T07:38:35.930Z,1.60
2022-10-08T07:41:02.456Z,2.00
2022-10-08T07:43:29.105Z,1.90
2022-10-08T07:45:55.636Z,2.10
2022-10-08T07:48:22.129Z,1.80
2022-10-08T07:50:48.614Z,1.80
2022-10-08T07:53:16.739Z,2.50
2022-10-08T07:55:43.147Z,1.80
2022-10-08T07:58:18.776Z,2.00
2022-10-08T08:00:45.233Z,2.10
2022-10-08T08:03:14.460Z,1.40
2022-10-08T08:05:41.028Z,1.30
2022-10-08T08:08:07.615Z,1.60
2022-10-08T08:10:34.077Z,1.40
2022-10-08T08:13:00.535Z,1.60
2022-10-08T08:15:26.950Z,1.70
2022-10-08T08:17:53.369Z,2.00
2022-10-08T08:20:19.797Z,2.00
2022-10-08T08:22:46.545Z,1.40
2022-10-08T08:25:13.475Z,1.40
2022-10-08T08:27:39.901Z,1.30
2022-10-08T08:30:06.882Z,1.70
2022-10-08T08:32:33.847Z,1.20
2022-10-08T08:35:00.296Z,1.10
2022-10-08T08:37:26.802Z,1.30
2022-10-08T08:39:53.294Z,1.60
2022-10-08T08:42:44.421Z,1.00
2022-10-08T08:45:46.334Z,1.40
2022-10-08T08:48:20.276Z,2.10
2022-10-08T08:50:50.021Z,1.20
2022-10-08T08:53:17.709Z,1.50
2022-10-08T08:55:47.195Z,1.50
2022-10-08T08:58:34.915Z,1.70
2022-10-08T09:01:14.660Z,1.40
2022-10-08T09:03:46.181Z,1.30
2022-10-08T09:06:17.111Z,1.10
2022-10-08T09:08:49.902Z,1.20
2022-10-08T09:11:19.799Z,1.00
2022-10-08T09:13:49.452Z,1.40
2022-10-08T09:16:17.034Z,1.30
2022-10-08T09:18:49.616Z,1.50
2022-10-08T09:21:16.222Z,1.20
2022-10-08T09:23:43.436Z,1.10
2022-10-08T09:26:24.540Z,3.90
2022-10-08T09:28:55.661Z,2.00
2022-10-08T09:31:35.838Z,1.60
2022-10-08T09:34:17.860Z,0.90
2022-10-08T09:37:05.467Z,1.00
2022-10-08T09:39:35.716Z,1.10
2022-10-08T09:42:22.444Z,1.00
2022-10-08T09:45:03.716Z,1.00
2022-10-08T09:47:33.085Z,1.10
2022-10-08T09:50:19.717Z,1.30
2022-10-08T09:52:51.277Z,0.70
2022-10-08T09:55:22.496Z,1.20
2022-10-08T09:57:56.600Z,0.60
2022-10-08T10:00:27.147Z,1.00
2022-10-08T10:02:56.124Z,0.80
2022-10-08T10:05:27.485Z,0.70
2022-10-08T10:07:54.330Z,0.90
2022-10-08T10:10:30.068Z,1.00
2022-10-08T10:13:04.384Z,0.80
2022-10-08T10:15:38.350Z,0.80
2022-10-08T10:18:13.179Z,0.70
2022-10-08T10:20:45.126Z,0.60
2022-10-08T10:23:21.081Z,0.90
2022-10-08T10:28:44.291Z,0.60
2022-10-08T10:31:25.875Z,0.80
2022-10-08T10:34:15.703Z,1.00
2022-10-08T10:37:04.404Z,0.50
2022-10-08T10:39:43.051Z,0.50
2022-10-08T10:42:48.655Z,0.40
2022-10-08T10:45:22.013Z,0.80
2022-10-08T10:47:50.857Z,0.90
2022-10-08T10:50:28.129Z,0.80
2022-10-08T10:53:08.593Z,0.80
2022-10-08T10:55:50.304Z,0.90
2022-10-08T10:58:39.453Z,0.60
2022-10-08T11:01:12.152Z,1.00
2022-10-08T11:04:10.345Z,0.80
2022-10-08T11:06:56.639Z,0.80
2022-10-08T11:10:09.461Z,0.50
2022-10-08T11:13:12.925Z,0.70
2022-10-08T11:16:08.420Z,0.90
2022-10-08T11:18:52.889Z,0.60
2022-10-08T11:21:19.280Z,1.70
2022-10-08T11:23:58.074Z,0.40
2022-10-08T11:26:42.921Z,0.40
2022-10-08T11:29:27.937Z,0.80
2022-10-08T11:31:54.725Z,0.40
2022-10-08T11:34:34.367Z,0.60
2022-10-08T11:37:21.493Z,0.50
2022-10-08T11:40:14.409Z,0.50
2022-10-08T11:43:18.389Z,0.30
2022-10-08T11:45:46.181Z,0.70
2022-10-08T11:48:33.472Z,0.40
2022-10-08T11:51:18.532Z,0.50
2022-10-08T11:54:09.487Z,0.60
2022-10-08T11:56:39.260Z,0.40
2022-10-08T11:59:24.424Z,0.40
2022-10-08T12:02:00.660Z,0.50
2022-10-08T12:04:36.561Z,0.30
2022-10-08T12:07:15.204Z,0.40
2022-10-08T12:10:06.973Z,0.40
2022-10-08T12:13:02.651Z,0.50
2022-10-08T12:15:33.235Z,0.50
2022-10-08T12:18:25.870Z,0.70
2022-10-08T12:21:21.451Z,0.70
2022-10-08T12:23:47.919Z,0.30
2022-10-08T12:26:16.025Z,0.40
2022-10-08T12:28:42.501Z,0.60
2022-10-08T12:31:22.006Z,0.60
2022-10-08T12:33:59.077Z,0.60
2022-10-08T12:36:58.579Z,0.70
2022-10-08T12:39:35.030Z,0.40
2022-10-08T12:42:14.678Z,0.60
2022-10-08T12:45:03.947Z,0.40
2022-10-08T12:47:55.062Z,0.80
2022-10-08T12:50:43.131Z,0.70
2022-10-08T12:53:13.790Z,0.60
2022-10-08T12:55:52.137Z,0.70
2022-10-08T12:58:23.237Z,0.40
2022-10-08T13:00:53.070Z,0.70
2022-10-08T13:03:21.672Z,0.70
2022-10-08T13:05:49.363Z,0.90
2022-10-08T13:08:37.857Z,1.00
2022-10-08T13:11:15.553Z,0.40
2022-10-08T13:13:50.511Z,1.00
2022-10-08T13:16:22.673Z,1.10
2022-10-08T13:18:57.230Z,0.70
2022-10-08T13:21:32.619Z,1.00
2022-10-08T13:24:11.991Z,0.80
2022-10-08T13:26:49.774Z,0.70
2022-10-08T13:29:30.026Z,0.90
2022-10-08T13:32:05.889Z,3.20
2022-10-08T13:34:41.402Z,1.50
2022-10-08T13:37:33.371Z,1.00
2022-10-08T13:40:17.110Z,0.80
2022-10-08T13:42:47.094Z,0.80
2022-10-08T13:45:17.173Z,0.80
2022-10-08T13:47:44.619Z,0.80
2022-10-08T13:50:12.875Z,0.70
2022-10-08T13:52:44.982Z,2.10
2022-10-08T13:55:27.053Z,1.00
2022-10-08T13:57:59.973Z,0.70
2022-10-08T14:00:26.907Z,0.80
2022-10-08T14:02:54.042Z,0.90
2022-10-08T14:05:22.125Z,0.50
2022-10-08T14:07:56.536Z,1.00
2022-10-08T14:10:23.105Z,1.10
2022-10-08T14:12:49.626Z,0.70
2022-10-08T14:15:17.366Z,0.90
2022-10-08T14:17:44.321Z,0.80
2022-10-08T14:20:11.334Z,0.60
2022-10-08T14:22:41.059Z,0.80
2022-10-08T14:25:17.513Z,0.80
2022-10-08T14:27:44.645Z,0.90
2022-10-08T14:30:12.606Z,0.70
2022-10-08T14:32:40.153Z,0.80
2022-10-08T14:35:07.169Z,1.40
2022-10-08T14:37:35.104Z,0.80
2022-10-08T14:40:02.439Z,0.80
2022-10-08T14:42:28.916Z,0.80
2022-10-08T14:44:55.582Z,0.80
2022-10-08T14:47:22.126Z,0.80
2022-10-08T14:49:48.662Z,1.10
2022-10-08T14:52:15.283Z,0.80
2022-10-08T14:54:41.787Z,0.60
2022-10-08T14:57:08.240Z,0.80
2022-10-08T14:59:39.747Z,0.80
2022-10-08T15:02:09.669Z,1.10
2022-10-08T15:04:36.222Z,5.90
2022-10-08T15:07:03.490Z,1.60
2022-10-08T15:09:31.380Z,1.60
2022-10-08T15:11:58.098Z,1.30
2022-10-08T15:14:24.556Z,0.90
2022-10-08T15:16:51.047Z,1.00
2022-10-08T15:19:21.135Z,1.10
2022-10-08T15:21:50.360Z,1.60
2022-10-08T15:24:17.231Z,1.10
2022-10-08T15:26:43.708Z,0.90
2022-10-08T15:29:10.249Z,1.50
2022-10-08T15:31:36.865Z,0.70
2022-10-08T15:34:03.397Z,0.90
2022-10-08T15:36:32.701Z,0.80
2022-10-08T15:39:04.322Z,1.40
2022-10-08T15:41:35.965Z,1.40
2022-10-08T15:44:17.772Z,0.90
2022-10-08T15:46:45.953Z,1.00
2022-10-08T15:49:12.966Z,0.70
2022-10-08T15:51:39.737Z,1.10
2022-10-08T15:54:07.246Z,1.00
2022-10-08T15:56:35.333Z,0.80
2022-10-08T15:59:03.008Z,0.50
2022-10-08T16:01:29.827Z,0.80
2022-10-08T16:03:57.656Z,0.70
2022-10-08T16:06:28.897Z,0.50
2022-10-08T16:08:58.985Z,0.80
2022-10-08T16:11:33.937Z,0.80
2022-10-08T16:14:10.057Z,0.60
2022-10-08T16:16:37.878Z,1.00
2022-10-08T16:19:06.753Z,1.00
2022-10-08T16:21:34.812Z,0.90
2022-10-08T16:24:01.881Z,0.90
2022-10-08T16:26:31.743Z,1.20
2022-10-08T16:29:00.854Z,1.40
2022-10-08T16:31:30.008Z,1.30
2022-10-08T16:34:05.507Z,0.90
2022-10-08T16:36:34.699Z,0.90
2022-10-08T16:39:01.415Z,1.10
2022-10-08T16:41:30.854Z,1.30
2022-10-08T16:43:59.918Z,1.90
2022-10-08T16:46:29.581Z,1.10
2022-10-08T16:49:13.093Z,1.20
2022-10-08T16:51:40.093Z,1.10
2022-10-08T16:54:08.939Z,1.40
2022-10-08T16:56:38.399Z,1.70
2022-10-08T16:59:08.502Z,1.50
2022-10-08T17:01:35.825Z,1.40
2022-10-08T17:04:05.967Z,1.40
2022-10-08T17:06:33.281Z,1.10
2022-10-08T17:08:59.831Z,1.60
2022-10-08T17:11:26.485Z,1.80
2022-10-08T17:13:55.608Z,1.90
2022-10-08T17:16:24.104Z,1.80
2022-10-08T17:18:52.417Z,1.00
2022-10-08T17:21:19.284Z,1.10
2022-10-08T17:23:49.617Z,1.20
2022-10-08T17:26:19.538Z,1.10
2022-10-08T17:28:47.649Z,1.00
2022-10-08T17:31:17.684Z,1.20
2022-10-08T17:33:44.732Z,1.60
2022-10-08T17:36:14.768Z,1.70
2022-10-08T17:38:43.253Z,2.10
2022-10-08T17:41:24.029Z,2.00
2022-10-08T17:43:51.354Z,1.90
2022-10-08T17:46:21.723Z,1.80
2022-10-08T17:48:48.689Z,2.00
2022-10-08T17:51:17.804Z,2.40
2022-10-08T17:53:44.494Z,2.10
2022-10-08T17:56:13.522Z,1.90
2022-10-08T17:58:40.540Z,1.70
2022-10-08T18:01:12.967Z,2.10
2022-10-08T18:03:42.005Z,1.90
2022-10-08T18:06:11.448Z,2.80
2022-10-08T18:08:38.768Z,2.40
2022-10-08T18:11:08.298Z,2.90
2022-10-08T18:13:35.644Z,1.70
2022-10-08T18:16:07.801Z,1.80
2022-10-08T18:18:35.666Z,1.60
2022-10-08T18:21:03.669Z,1.60
2022-10-08T18:23:32.073Z,1.80
2022-10-08T18:26:25.933Z,2.10
2022-10-08T18:28:58.358Z,1.90
2022-10-08T18:31:27.508Z,2.20
2022-10-08T18:33:57.337Z,1.80
2022-10-08T18:36:27.357Z,1.90
2022-10-08T18:38:57.002Z,1.60
2022-10-08T18:41:28.055Z,2.00
2022-10-08T18:43:55.391Z,3.10
2022-10-08T18:46:22.933Z,1.40
2022-10-08T18:48:49.606Z,1.40
2022-10-08T18:51:22.249Z,1.50
2022-10-08T18:53:50.041Z,2.10
2022-10-08T18:56:20.682Z,1.40
2022-10-08T18:58:47.636Z,1.40
2022-10-08T19:01:23.650Z,1.30
2022-10-08T19:03:52.498Z,1.20
2022-10-08T19:06:21.498Z,1.10
2022-10-08T19:08:48.813Z,1.30
2022-10-08T19:11:24.722Z,1.40
2022-10-08T19:13:54.887Z,1.40
2022-10-08T19:16:22.033Z,1.80
2022-10-08T19:18:54.280Z,1.60
2022-10-08T19:21:21.739Z,2.50
2022-10-08T19:23:48.718Z,1.80
2022-10-08T19:26:15.832Z,1.60
2022-10-08T19:28:48.223Z,1.30
2022-10-08T19:31:17.616Z,1.00
2022-10-08T19:33:52.775Z,1.20
2022-10-08T19:36:20.474Z,1.20
2022-10-08T19:38:55.382Z,1.20
2022-10-08T19:41:23.539Z,1.00
2022-10-08T19:43:51.144Z,1.30
2022-10-08T19:46:17.949Z,1.20
2022-10-08T19:48:49.196Z,1.20
2022-10-08T19:51:16.432Z,1.80
2022-10-08T19:53:43.092Z,1.40
2022-10-08T19:56:11.421Z,1.50
2022-10-08T19:58:39.620Z,1.50
2022-10-08T20:01:14.316Z,1.90
2022-10-08T20:03:41.783Z,1.90
2022-10-08T20:06:11.485Z,2.40
2022-10-08T20:08:38.266Z,1.90
2022-10-08T20:11:16.733Z,2.10
2022-10-08T20:13:45.621Z,1.70
2022-10-08T20:16:15.490Z,1.80
2022-10-08T20:18:42.268Z,2.00
2022-10-08T20:21:11.446Z,2.10
2022-10-08T20:23:39.565Z,1.70
2022-10-08T20:26:15.291Z,1.80
2022-10-08T20:28:43.558Z,1.80
2022-10-08T20:31:17.285Z,1.70
2022-10-08T20:33:45.230Z,2.00
2022-10-08T20:36:14.040Z,1.70
2022-10-08T20:38:41.302Z,1.70
2022-10-08T20:41:08.558Z,2.90
2022-10-08T20:43:37.147Z,1.70
2022-10-08T20:46:06.132Z,1.80
2022-10-08T20:48:34.826Z,1.50
2022-10-08T20:51:12.210Z,2.20
2022-10-08T20:53:39.284Z,1.70
2022-10-08T20:56:08.032Z,2.00
2022-10-08T20:58:35.818Z,3.60
2022-10-08T21:01:03.604Z,1.60
2022-10-08T21:03:30.577Z,1.50
2022-10-08T21:05:59.813Z,1.90
2022-10-08T21:08:26.546Z,1.90
2022-10-08T21:10:53.040Z,2.00
2022-10-08T21:13:19.562Z,1.70
2022-10-08T21:15:46.047Z,1.60
2022-10-08T21:18:12.567Z,1.40
2022-10-08T21:20:39.020Z,1.70
2022-10-08T21:23:05.453Z,1.60
2022-10-08T21:25:31.887Z,2.10
2022-10-08T21:27:58.377Z,1.70
2022-10-08T21:30:24.857Z,5.60
2022-10-08T21:32:51.369Z,2.20
2022-10-08T21:35:17.946Z,1.80
2022-10-08T21:37:44.374Z,3.40
2022-10-08T21:40:10.845Z,1.80
2022-10-08T21:42:37.843Z,1.70
2022-10-08T21:45:04.693Z,1.60
2022-10-08T21:47:31.132Z,2.10
2022-10-08T21:49:57.564Z,1.50
2022-10-08T21:52:24.029Z,1.60
2022-10-08T21:54:50.527Z,1.90
2022-10-08T21:57:16.962Z,1.90
2022-10-08T21:59:43.632Z,1.50
2022-10-08T22:02:10.173Z,1.90
2022-10-08T22:04:36.679Z,2.30
2022-10-08T22:07:05.227Z,1.50
2022-10-08T22:09:34.561Z,1.70
2022-10-08T22:12:02.315Z,2.00
2022-10-08T22:14:29.543Z,2.10
2022-10-08T22:16:56.284Z,1.70
2022-10-08T22:19:22.742Z,1.90
2022-10-08T22:21:49.178Z,1.70
2022-10-08T22:24:15.638Z,1.80
2022-10-08T22:26:45.353Z,1.60
2022-10-08T22:29:12.290Z,1.60
2022-10-08T22:31:39.772Z,1.50
2022-10-08T22:34:06.513Z,2.50
2022-10-08T22:36:36.303Z,1.40
2022-10-08T22:39:03.538Z,1.60
2022-10-08T22:41:31.986Z,1.70
2022-10-08T22:43:59.301Z,1.90
2022-10-08T22:46:34.634Z,1.50
2022-10-08T22:49:08.020Z,1.60
2022-10-08T22:51:34.944Z,1.20
2022-10-08T22:54:01.667Z,1.40
2022-10-08T22:56:30.410Z,1.70
2022-10-08T22:58:58.794Z,1.40
2022-10-08T23:01:26.913Z,2.00
2022-10-08T23:03:54.296Z,1.80
2022-10-08T23:06:24.738Z,1.70
2022-10-08T23:08:56.964Z,1.50
2022-10-08T23:11:23.770Z,1.80
2022-10-08T23:13:55.499Z,1.50
2022-10-08T23:16:24.395Z,1.20
2022-10-08T23:18:56.781Z,1.70
2022-10-08T23:21:24.392Z,1.80
2022-10-08T23:23:52.161Z,1.90
2022-10-08T23:26:18.797Z,1.70
2022-10-08T23:28:50.270Z,1.30
2022-10-08T23:31:18.967Z,1.80
2022-10-08T23:33:48.582Z,2.10
2022-10-08T23:36:21.862Z,1.50
2022-10-08T23:38:49.133Z,1.70
2022-10-08T23:41:16.005Z,1.70
2022-10-08T23:43:44.437Z,1.80
2022-10-08T23:46:13.224Z,1.80
2022-10-08T23:48:40.693Z,1.70
2022-10-08T23:51:09.247Z,1.30
2022-10-08T23:53:36.648Z,1.40
2022-10-08T23:56:04.154Z,1.90
2022-10-08T23:58:30.709Z,2.10
