createdAt,value
2019-04-06T00:00:13.922Z,14.63
2019-04-06T00:02:25.059Z,14.37
2019-04-06T00:04:32.466Z,14.20
2019-04-06T00:06:39.995Z,14.30
2019-04-06T00:08:47.316Z,14.57
2019-04-06T00:10:55.319Z,14.60
2019-04-06T00:13:02.795Z,14.33
2019-04-06T00:15:10.522Z,13.93
2019-04-06T00:17:17.962Z,13.73
2019-04-06T00:19:25.436Z,13.73
2019-04-06T00:21:32.877Z,14.33
2019-04-06T00:23:40.341Z,14.20
2019-04-06T00:25:47.782Z,14.47
2019-04-06T00:27:55.212Z,13.80
2019-04-06T00:30:02.553Z,14.10
2019-04-06T00:32:14.600Z,14.30
2019-04-06T00:34:22.001Z,14.57
2019-04-06T00:36:29.424Z,15.47
2019-04-06T00:38:36.909Z,15.13
2019-04-06T00:40:44.348Z,15.07
2019-04-06T00:42:51.782Z,15.57
2019-04-06T00:44:59.147Z,14.03
2019-04-06T00:47:06.559Z,14.03
2019-04-06T00:49:13.938Z,14.57
2019-04-06T00:51:21.296Z,13.70
2019-04-06T00:53:28.734Z,13.70
2019-04-06T00:55:36.093Z,14.20
2019-04-06T00:57:43.573Z,13.83
2019-04-06T00:59:50.993Z,13.37
2019-04-06T01:01:58.467Z,14.57
2019-04-06T01:04:05.934Z,14.10
2019-04-06T01:06:13.329Z,14.43
2019-04-06T01:08:20.725Z,13.90
2019-04-06T01:10:28.206Z,14.00
2019-04-06T01:12:35.577Z,13.10
2019-04-06T01:14:43.018Z,14.37
2019-04-06T01:16:50.420Z,13.60
2019-04-06T01:18:57.887Z,13.40
2019-04-06T01:21:05.247Z,17.30
2019-04-06T01:23:12.757Z,13.77
2019-04-06T01:25:20.181Z,14.33
2019-04-06T01:27:27.490Z,13.93
2019-04-06T01:29:34.863Z,13.83
2019-04-06T01:31:42.226Z,13.80
2019-04-06T01:33:49.613Z,14.27
2019-04-06T01:35:56.958Z,13.50
2019-04-06T01:38:04.309Z,14.27
2019-04-06T01:40:11.826Z,13.27
2019-04-06T01:42:19.228Z,14.27
2019-04-06T01:44:26.645Z,13.90
2019-04-06T01:46:33.980Z,13.87
2019-04-06T01:48:41.400Z,14.03
2019-04-06T01:50:48.716Z,14.47
2019-04-06T01:52:56.107Z,13.33
2019-04-06T01:55:03.503Z,14.43
2019-04-06T01:57:10.953Z,13.97
2019-04-06T01:59:18.435Z,14.27
2019-04-06T02:01:39.934Z,14.07
2019-04-06T02:03:47.311Z,13.50
2019-04-06T02:05:54.927Z,13.77
2019-04-06T02:08:02.542Z,14.23
2019-04-06T02:10:10.277Z,13.77
2019-04-06T02:12:17.624Z,15.77
2019-04-06T02:14:25.150Z,13.50
2019-04-06T02:16:32.546Z,14.70
2019-04-06T02:18:40.027Z,14.10
2019-04-06T02:20:47.415Z,14.10
2019-04-06T02:22:54.825Z,14.10
2019-04-06T02:25:02.199Z,14.43
2019-04-06T02:27:09.532Z,13.93
2019-04-06T02:29:17.010Z,14.13
2019-04-06T02:31:42.010Z,13.67
2019-04-06T02:34:07.914Z,13.47
2019-04-06T02:36:43.278Z,14.17
2019-04-06T02:39:24.870Z,14.00
2019-04-06T02:42:03.373Z,13.93
2019-04-06T02:44:10.800Z,14.13
2019-04-06T02:46:18.146Z,12.70
2019-04-06T02:48:25.520Z,13.40
2019-04-06T02:50:32.889Z,13.23
2019-04-06T02:52:40.256Z,13.27
2019-04-06T02:54:47.615Z,14.13
2019-04-06T02:56:55.083Z,13.90
2019-04-06T02:59:02.458Z,12.93
2019-04-06T03:01:09.893Z,14.60
2019-04-06T03:03:17.463Z,12.83
2019-04-06T03:05:24.807Z,13.97
2019-04-06T03:07:32.417Z,13.50
2019-04-06T03:09:39.758Z,12.90
2019-04-06T03:11:47.189Z,13.33
2019-04-06T03:13:54.572Z,13.73
2019-04-06T03:16:02.041Z,14.30
2019-04-06T03:18:09.770Z,13.40
2019-04-06T03:20:17.431Z,13.87
2019-04-06T03:22:25.039Z,14.37
2019-04-06T03:24:32.439Z,14.00
2019-04-06T03:26:39.981Z,13.23
2019-04-06T03:28:47.591Z,13.63
2019-04-06T03:30:55.992Z,13.67
2019-04-06T03:33:03.735Z,14.63
2019-04-06T03:35:11.650Z,13.67
2019-04-06T03:37:20.014Z,13.43
2019-04-06T03:39:27.367Z,14.23
2019-04-06T03:41:34.713Z,13.30
2019-04-06T03:43:42.158Z,14.47
2019-04-06T03:45:49.556Z,13.57
2019-04-06T03:47:57.006Z,14.13
2019-04-06T03:50:04.745Z,14.17
2019-04-06T03:52:12.265Z,13.90
2019-04-06T03:54:19.711Z,13.67
2019-04-06T03:56:27.150Z,13.83
2019-04-06T03:58:34.498Z,13.77
2019-04-06T04:00:41.905Z,13.90
2019-04-06T04:02:49.327Z,13.37
2019-04-06T04:04:56.701Z,12.93
2019-04-06T04:07:04.156Z,14.67
2019-04-06T04:09:11.740Z,13.10
2019-04-06T04:11:19.227Z,13.03
2019-04-06T04:13:26.595Z,13.17
2019-04-06T04:15:34.216Z,13.73
2019-04-06T04:17:41.686Z,14.17
2019-04-06T04:19:49.112Z,14.50
2019-04-06T04:21:57.430Z,14.50
2019-04-06T04:24:04.962Z,14.17
2019-04-06T04:26:12.460Z,14.07
2019-04-06T04:28:19.859Z,13.37
2019-04-06T04:30:32.892Z,13.67
2019-04-06T04:32:36.542Z,13.77
2019-04-06T04:34:44.045Z,14.20
2019-04-06T04:36:51.510Z,12.60
2019-04-06T04:38:58.909Z,14.23
2019-04-06T04:41:06.424Z,14.17
2019-04-06T04:43:13.842Z,13.60
2019-04-06T04:45:21.247Z,13.30
2019-04-06T04:47:28.871Z,13.90
2019-04-06T04:49:36.284Z,14.30
2019-04-06T04:51:43.818Z,14.40
2019-04-06T04:53:51.322Z,13.53
2019-04-06T04:55:58.863Z,14.20
2019-04-06T04:58:06.227Z,13.57
2019-04-06T05:00:14.643Z,13.43
2019-04-06T05:02:22.438Z,14.17
2019-04-06T05:04:29.977Z,13.87
2019-04-06T05:06:37.392Z,13.77
2019-04-06T05:08:44.797Z,14.27
2019-04-06T05:10:52.190Z,13.73
2019-04-06T05:12:59.616Z,13.53
2019-04-06T05:15:11.631Z,13.87
2019-04-06T05:17:19.000Z,13.97
2019-04-06T05:19:26.385Z,13.93
2019-04-06T05:21:33.763Z,12.67
2019-04-06T05:23:41.374Z,13.63
2019-04-06T05:25:48.758Z,14.70
2019-04-06T05:27:56.289Z,13.63
2019-04-06T05:30:03.744Z,13.93
2019-04-06T05:32:11.276Z,14.50
2019-04-06T05:34:18.672Z,14.27
2019-04-06T05:36:26.107Z,13.90
2019-04-06T05:38:33.456Z,14.37
2019-04-06T05:40:40.874Z,15.80
2019-04-06T05:42:48.373Z,17.63
2019-04-06T05:44:55.890Z,16.23
2019-04-06T05:47:03.286Z,16.37
2019-04-06T05:49:10.787Z,15.77
2019-04-06T05:51:18.178Z,16.60
2019-04-06T05:53:25.599Z,14.80
2019-04-06T05:55:33.136Z,14.90
2019-04-06T05:57:40.682Z,13.53
2019-04-06T05:59:48.162Z,13.80
2019-04-06T06:01:55.553Z,13.63
2019-04-06T06:04:02.971Z,15.13
2019-04-06T06:06:12.655Z,13.70
2019-04-06T06:08:19.921Z,13.60
2019-04-06T06:10:27.366Z,13.80
2019-04-06T06:12:34.873Z,13.73
2019-04-06T06:14:42.356Z,13.60
2019-04-06T06:16:50.160Z,13.53
2019-04-06T06:18:57.833Z,13.50
2019-04-06T06:21:05.488Z,14.10
2019-04-06T06:23:13.126Z,13.50
2019-04-06T06:25:20.665Z,14.30
2019-04-06T06:27:28.341Z,13.73
2019-04-06T06:29:35.872Z,14.53
2019-04-06T06:31:43.880Z,13.73
2019-04-06T06:33:51.348Z,13.83
2019-04-06T06:35:58.831Z,13.93
2019-04-06T06:38:06.536Z,13.77
2019-04-06T06:40:14.963Z,13.93
2019-04-06T06:42:22.352Z,13.63
2019-04-06T06:44:29.771Z,13.37
2019-04-06T06:46:37.349Z,13.10
2019-04-06T06:48:44.829Z,13.87
2019-04-06T06:50:52.235Z,13.00
2019-04-06T06:53:00.004Z,13.13
2019-04-06T06:55:08.035Z,13.30
2019-04-06T06:57:15.459Z,12.53
2019-04-06T06:59:23.111Z,12.30
2019-04-06T07:01:30.690Z,13.30
2019-04-06T07:03:38.244Z,12.80
2019-04-06T07:05:45.886Z,12.73
2019-04-06T07:07:53.300Z,13.17
2019-04-06T07:10:05.738Z,13.13
2019-04-06T07:12:09.942Z,13.47
2019-04-06T07:14:17.451Z,12.60
2019-04-06T07:16:24.974Z,13.80
2019-04-06T07:18:32.444Z,13.10
2019-04-06T07:20:39.969Z,12.93
2019-04-06T07:22:47.691Z,12.83
2019-04-06T07:24:55.293Z,13.70
2019-04-06T07:27:02.717Z,13.97
2019-04-06T07:29:11.225Z,13.07
2019-04-06T07:31:18.701Z,12.97
2019-04-06T07:33:26.155Z,13.13
2019-04-06T07:35:33.635Z,14.03
2019-04-06T07:37:41.055Z,13.47
2019-04-06T07:39:48.506Z,13.00
2019-04-06T07:41:55.897Z,12.93
2019-04-06T07:44:05.663Z,13.17
2019-04-06T07:46:12.990Z,13.30
2019-04-06T07:48:20.389Z,13.37
2019-04-06T07:50:27.916Z,11.63
2019-04-06T07:52:35.430Z,12.77
2019-04-06T07:54:42.945Z,12.93
2019-04-06T07:56:51.207Z,14.23
2019-04-06T07:58:58.760Z,13.80
2019-04-06T08:01:06.449Z,13.57
2019-04-06T08:03:13.920Z,12.70
2019-04-06T08:05:21.889Z,12.50
2019-04-06T08:07:29.294Z,12.50
2019-04-06T08:09:36.796Z,12.83
2019-04-06T08:11:45.120Z,12.03
2019-04-06T08:13:52.592Z,12.00
2019-04-06T08:16:00.077Z,11.77
2019-04-06T08:18:07.750Z,12.90
2019-04-06T08:20:15.491Z,11.50
2019-04-06T08:22:22.917Z,11.77
2019-04-06T08:24:30.473Z,12.60
2019-04-06T08:26:38.020Z,11.47
2019-04-06T08:28:45.470Z,12.90
2019-04-06T08:30:52.997Z,12.23
2019-04-06T08:33:00.846Z,11.50
2019-04-06T08:35:09.166Z,11.47
2019-04-06T08:37:17.065Z,11.20
2019-04-06T08:39:25.823Z,12.40
2019-04-06T08:41:33.532Z,10.70
2019-04-06T08:43:41.058Z,10.43
2019-04-06T08:45:48.802Z,11.57
2019-04-06T08:47:56.568Z,10.93
2019-04-06T08:50:04.788Z,10.93
2019-04-06T08:52:12.422Z,11.50
2019-04-06T08:54:20.099Z,11.63
2019-04-06T08:56:27.697Z,13.83
2019-04-06T08:58:35.191Z,14.67
2019-04-06T09:00:42.746Z,12.43
2019-04-06T09:02:50.248Z,11.80
2019-04-06T09:04:57.881Z,10.93
2019-04-06T09:07:05.410Z,10.97
2019-04-06T09:09:13.255Z,10.83
2019-04-06T09:11:20.879Z,10.90
2019-04-06T09:13:28.444Z,10.93
2019-04-06T09:15:36.120Z,10.70
2019-04-06T09:17:43.703Z,10.43
2019-04-06T09:19:51.305Z,10.93
2019-04-06T09:21:58.789Z,10.90
2019-04-06T09:24:06.411Z,10.63
2019-04-06T09:26:13.854Z,11.03
2019-04-06T09:28:21.533Z,10.60
2019-04-06T09:30:29.387Z,11.13
2019-04-06T09:32:37.034Z,10.60
2019-04-06T09:34:44.758Z,10.72
2019-04-06T09:36:52.248Z,11.50
2019-04-06T09:38:59.935Z,10.53
2019-04-06T09:41:07.453Z,10.63
2019-04-06T09:43:15.781Z,12.35
2019-04-06T09:45:43.284Z,10.70
2019-04-06T09:48:02.078Z,10.43
2019-04-06T09:50:25.668Z,10.23
2019-04-06T09:52:39.621Z,10.60
2019-04-06T09:54:55.498Z,10.80
2019-04-06T09:57:20.600Z,10.65
2019-04-06T09:59:47.952Z,10.65
2019-04-06T10:02:11.412Z,10.18
2019-04-06T10:04:36.434Z,10.05
2019-04-06T10:06:54.122Z,9.43
2019-04-06T10:09:13.059Z,9.48
2019-04-06T10:11:28.560Z,9.70
2019-04-06T10:13:53.741Z,9.13
2019-04-06T10:16:25.832Z,9.00
2019-04-06T10:18:52.246Z,8.88
2019-04-06T10:21:27.597Z,9.08
2019-04-06T10:23:52.611Z,9.38
2019-04-06T10:26:18.691Z,8.30
2019-04-06T10:28:36.099Z,9.45
2019-04-06T10:31:12.648Z,9.40
2019-04-06T10:33:27.706Z,8.73
2019-04-06T10:35:51.829Z,10.38
2019-04-06T10:38:24.083Z,9.68
2019-04-06T10:40:49.071Z,8.90
2019-04-06T10:43:17.605Z,9.23
2019-04-06T10:45:55.994Z,9.73
2019-04-06T10:48:28.030Z,10.15
2019-04-06T10:50:53.315Z,9.60
2019-04-06T10:53:25.518Z,8.50
2019-04-06T10:55:54.793Z,9.33
2019-04-06T10:58:27.057Z,10.18
2019-04-06T11:00:53.711Z,9.58
2019-04-06T11:03:19.938Z,8.63
2019-04-06T11:05:46.046Z,9.58
2019-04-06T11:08:08.456Z,9.63
2019-04-06T11:10:33.619Z,9.63
2019-04-06T11:13:12.392Z,9.80
2019-04-06T11:15:38.508Z,9.43
2019-04-06T11:18:04.629Z,9.90
2019-04-06T11:20:29.950Z,10.18
2019-04-06T11:22:55.190Z,9.08
2019-04-06T11:25:27.247Z,10.08
2019-04-06T11:27:53.310Z,9.88
2019-04-06T11:30:22.521Z,9.35
2019-04-06T11:32:45.486Z,9.15
2019-04-06T11:35:14.621Z,10.70
2019-04-06T11:37:32.721Z,9.58
2019-04-06T11:39:58.487Z,8.95
2019-04-06T11:42:37.000Z,10.18
2019-04-06T11:45:03.123Z,9.55
2019-04-06T11:47:25.675Z,9.53
2019-04-06T11:49:54.836Z,9.58
2019-04-06T11:52:13.772Z,10.10
2019-04-06T11:54:42.967Z,9.18
2019-04-06T11:57:04.769Z,9.48
2019-04-06T11:59:29.579Z,9.25
2019-04-06T12:01:47.327Z,9.53
2019-04-06T12:04:00.831Z,10.35
2019-04-06T12:06:25.827Z,10.23
2019-04-06T12:08:52.905Z,9.15
2019-04-06T12:11:21.992Z,9.98
2019-04-06T12:13:44.395Z,10.75
2019-04-06T12:16:15.630Z,9.38
2019-04-06T12:18:45.868Z,10.13
2019-04-06T12:21:15.067Z,9.43
2019-04-06T12:23:40.261Z,9.95
2019-04-06T12:25:56.963Z,12.28
2019-04-06T12:28:25.956Z,36.93
2019-04-06T12:31:01.583Z,65.00
2019-04-06T12:33:27.667Z,33.60
2019-04-06T12:35:53.797Z,46.75
2019-04-06T12:38:24.780Z,10.60
2019-04-06T12:40:49.967Z,17.70
2019-04-06T12:43:19.256Z,12.00
2019-04-06T12:45:54.780Z,11.22
2019-04-06T12:48:18.870Z,9.60
2019-04-06T12:50:51.478Z,9.18
2019-04-06T12:53:22.765Z,10.18
2019-04-06T12:55:48.889Z,10.58
2019-04-06T12:58:34.002Z,13.18
2019-04-06T13:00:59.355Z,11.43
2019-04-06T13:03:13.174Z,9.53
2019-04-06T13:05:36.272Z,18.23
2019-04-06T13:08:17.771Z,12.93
2019-04-06T13:10:30.373Z,9.83
2019-04-06T13:13:02.691Z,8.85
2019-04-06T13:15:38.343Z,11.38
2019-04-06T13:18:10.677Z,10.23
2019-04-06T13:20:43.290Z,10.65
2019-04-06T13:23:27.835Z,10.82
2019-04-06T13:25:46.242Z,47.03
2019-04-06T13:28:06.399Z,10.90
2019-04-06T13:30:33.038Z,35.43
2019-04-06T13:33:02.257Z,24.10
2019-04-06T13:35:25.902Z,14.80
2019-04-06T13:37:40.327Z,37.75
2019-04-06T13:40:15.884Z,21.33
2019-04-06T13:42:45.094Z,11.10
2019-04-06T13:45:02.079Z,12.40
2019-04-06T13:47:34.635Z,13.78
2019-04-06T13:49:50.364Z,21.97
2019-04-06T13:52:23.180Z,34.18
2019-04-06T13:54:48.696Z,36.10
2019-04-06T13:57:24.581Z,20.35
2019-04-06T13:59:57.227Z,32.40
2019-04-06T14:02:23.480Z,23.45
2019-04-06T14:04:40.993Z,17.30
2019-04-06T14:07:00.360Z,76.10
2019-04-06T14:09:28.300Z,32.45
2019-04-06T14:12:00.877Z,18.57
2019-04-06T14:14:26.075Z,14.93
2019-04-06T14:16:55.410Z,12.80
2019-04-06T14:19:14.641Z,18.95
2019-04-06T14:21:41.032Z,13.10
2019-04-06T14:24:10.189Z,20.02
2019-04-06T14:26:42.478Z,13.00
2019-04-06T14:29:10.133Z,18.32
2019-04-06T14:31:29.041Z,27.32
2019-04-06T14:33:54.175Z,16.00
2019-04-06T14:36:23.369Z,20.05
2019-04-06T14:38:52.507Z,11.12
2019-04-06T14:41:25.166Z,11.83
2019-04-06T14:43:51.349Z,16.42
2019-04-06T14:46:33.037Z,13.72
2019-04-06T14:49:22.554Z,12.23
2019-04-06T14:51:51.206Z,35.75
2019-04-06T14:54:08.922Z,10.45
2019-04-06T14:56:53.554Z,15.10
2019-04-06T14:59:18.573Z,11.33
2019-04-06T15:01:41.215Z,15.32
2019-04-06T15:03:55.015Z,15.28
2019-04-06T15:06:30.687Z,11.90
2019-04-06T15:09:01.023Z,10.98
2019-04-06T15:11:33.568Z,10.75
2019-04-06T15:13:48.838Z,12.30
2019-04-06T15:16:14.456Z,11.15
2019-04-06T15:18:50.101Z,10.68
2019-04-06T15:21:19.928Z,11.90
2019-04-06T15:23:41.028Z,20.95
2019-04-06T15:26:03.536Z,13.10
2019-04-06T15:28:28.838Z,17.30
2019-04-06T15:31:01.015Z,11.45
2019-04-06T15:33:26.605Z,13.40
2019-04-06T15:35:52.863Z,13.00
2019-04-06T15:38:34.333Z,10.85
2019-04-06T15:41:03.741Z,11.10
2019-04-06T15:43:37.608Z,10.85
2019-04-06T15:46:09.782Z,13.00
2019-04-06T15:48:45.419Z,12.65
2019-04-06T15:51:20.947Z,9.58
2019-04-06T15:53:34.342Z,9.50
2019-04-06T15:55:57.245Z,10.68
2019-04-06T15:58:26.519Z,9.90
2019-04-06T16:01:01.822Z,10.40
2019-04-06T16:03:19.445Z,9.68
2019-04-06T16:05:44.862Z,10.65
2019-04-06T16:08:26.249Z,10.13
2019-04-06T16:10:55.331Z,11.55
2019-04-06T16:13:21.948Z,11.78
2019-04-06T16:15:40.743Z,9.95
2019-04-06T16:18:22.261Z,10.40
2019-04-06T16:20:35.823Z,9.33
2019-04-06T16:23:04.987Z,10.45
2019-04-06T16:25:25.913Z,10.05
2019-04-06T16:27:52.954Z,10.93
2019-04-06T16:30:18.534Z,11.18
2019-04-06T16:33:00.323Z,12.28
2019-04-06T16:35:17.225Z,10.53
2019-04-06T16:37:52.819Z,10.80
2019-04-06T16:40:25.403Z,14.50
2019-04-06T16:43:01.167Z,13.05
2019-04-06T16:45:31.022Z,13.90
2019-04-06T16:47:56.507Z,13.70
2019-04-06T16:50:14.750Z,13.53
2019-04-06T16:52:42.410Z,14.20
2019-04-06T16:55:07.774Z,13.93
2019-04-06T16:57:30.286Z,14.85
2019-04-06T16:59:48.731Z,13.20
2019-04-06T17:02:25.539Z,21.45
2019-04-06T17:04:42.804Z,24.07
2019-04-06T17:07:03.426Z,26.93
2019-04-06T17:09:18.798Z,22.27
2019-04-06T17:12:00.481Z,18.98
2019-04-06T17:14:22.594Z,22.40
2019-04-06T17:16:48.026Z,24.10
2019-04-06T17:19:15.858Z,23.20
2019-04-06T17:21:32.145Z,30.20
2019-04-06T17:23:57.330Z,31.77
2019-04-06T17:26:30.008Z,27.20
2019-04-06T17:28:56.144Z,29.27
2019-04-06T17:31:37.617Z,27.40
2019-04-06T17:34:19.273Z,28.70
2019-04-06T17:36:49.175Z,32.27
2019-04-06T17:39:15.093Z,31.93
2019-04-06T17:41:38.729Z,24.77
2019-04-06T17:44:17.295Z,26.27
2019-04-06T17:46:42.531Z,27.83
2019-04-06T17:49:09.331Z,29.30
2019-04-06T17:51:47.786Z,28.40
2019-04-06T17:54:23.136Z,33.13
2019-04-06T17:56:58.623Z,27.83
2019-04-06T17:59:24.943Z,25.63
2019-04-06T18:02:03.464Z,22.07
2019-04-06T18:04:41.984Z,25.47
2019-04-06T18:07:23.974Z,20.32
2019-04-06T18:09:53.469Z,22.27
2019-04-06T18:12:20.838Z,21.65
2019-04-06T18:14:28.453Z,20.87
2019-04-06T18:16:37.617Z,19.70
2019-04-06T18:18:45.643Z,18.27
2019-04-06T18:20:53.248Z,25.90
2019-04-06T18:25:16.787Z,23.00
2019-04-06T18:27:24.284Z,22.90
2019-04-06T18:29:35.419Z,21.30
2019-04-06T18:31:52.750Z,22.23
2019-04-06T18:34:00.464Z,23.53
2019-04-06T18:36:08.631Z,31.10
2019-04-06T18:38:24.194Z,30.30
2019-04-06T18:40:31.804Z,33.37
2019-04-06T18:42:39.948Z,34.00
2019-04-06T18:44:47.554Z,34.70
2019-04-06T18:46:55.245Z,34.10
2019-04-06T18:49:03.253Z,31.27
2019-04-06T18:51:11.250Z,31.53
2019-04-06T18:53:19.367Z,32.43
2019-04-06T18:55:27.179Z,31.10
2019-04-06T18:57:34.740Z,31.70
2019-04-06T18:59:42.680Z,29.33
2019-04-06T19:01:50.795Z,29.70
2019-04-06T19:03:58.354Z,27.03
2019-04-06T19:06:06.113Z,25.00
2019-04-06T19:08:14.264Z,23.63
2019-04-06T19:10:22.047Z,23.13
2019-04-06T19:12:29.468Z,22.77
2019-04-06T19:14:37.224Z,22.17
2019-04-06T19:16:44.909Z,22.23
2019-04-06T19:18:53.154Z,21.83
2019-04-06T19:21:00.758Z,21.13
2019-04-06T19:23:08.426Z,21.87
2019-04-06T19:25:16.178Z,23.10
2019-04-06T19:27:23.818Z,22.70
2019-04-06T19:29:31.768Z,22.37
2019-04-06T19:31:39.375Z,21.43
2019-04-06T19:33:47.042Z,19.40
2019-04-06T19:35:55.106Z,20.30
2019-04-06T19:38:03.085Z,18.63
2019-04-06T19:40:11.720Z,18.97
2019-04-06T19:42:19.373Z,18.40
2019-04-06T19:44:27.205Z,18.40
2019-04-06T19:46:35.175Z,19.27
2019-04-06T19:48:43.665Z,18.50
2019-04-06T19:50:51.620Z,17.97
2019-04-06T19:53:00.090Z,18.53
2019-04-06T19:55:08.985Z,18.40
2019-04-06T19:57:16.613Z,18.23
2019-04-06T19:59:24.222Z,18.60
2019-04-06T20:01:32.021Z,19.07
2019-04-06T20:03:40.017Z,20.07
2019-04-06T20:05:47.570Z,21.47
2019-04-06T20:07:55.717Z,21.50
2019-04-06T20:10:03.558Z,22.30
2019-04-06T20:12:11.501Z,23.97
2019-04-06T20:14:19.083Z,24.37
2019-04-06T20:16:27.514Z,23.87
2019-04-06T20:18:35.058Z,22.80
2019-04-06T20:20:43.065Z,30.90
2019-04-06T20:22:50.615Z,29.67
2019-04-06T20:24:58.212Z,28.30
2019-04-06T20:27:05.930Z,26.00
2019-04-06T20:29:13.902Z,27.37
2019-04-06T20:31:21.572Z,38.23
2019-04-06T20:33:29.563Z,37.63
2019-04-06T20:35:37.292Z,41.87
2019-04-06T20:37:45.126Z,36.50
2019-04-06T20:39:52.755Z,28.20
2019-04-06T20:42:00.884Z,23.23
2019-04-06T20:44:09.153Z,22.47
2019-04-06T20:46:19.668Z,21.10
2019-04-06T20:48:25.953Z,22.10
2019-04-06T20:50:33.391Z,21.77
2019-04-06T20:52:40.990Z,21.87
2019-04-06T20:54:48.543Z,20.37
2019-04-06T20:56:58.069Z,22.17
2019-04-06T20:59:05.252Z,21.00
2019-04-06T21:01:13.032Z,22.10
2019-04-06T21:03:20.591Z,22.00
2019-04-06T21:05:28.159Z,22.43
2019-04-06T21:07:35.703Z,21.27
2019-04-06T21:09:46.034Z,22.57
2019-04-06T21:11:53.701Z,22.03
2019-04-06T21:14:01.174Z,22.73
2019-04-06T21:16:08.597Z,23.37
2019-04-06T21:18:16.560Z,23.20
2019-04-06T21:20:24.180Z,23.10
2019-04-06T21:22:31.698Z,23.83
2019-04-06T21:24:39.452Z,23.50
2019-04-06T21:26:47.131Z,23.57
2019-04-06T21:28:54.717Z,23.33
2019-04-06T21:31:02.320Z,25.03
2019-04-06T21:33:09.919Z,24.17
2019-04-06T21:35:17.992Z,23.67
2019-04-06T21:37:25.752Z,23.13
2019-04-06T21:39:33.438Z,24.47
2019-04-06T21:41:40.952Z,23.63
2019-04-06T21:43:49.426Z,24.30
2019-04-06T21:45:57.586Z,24.17
2019-04-06T21:48:05.837Z,24.50
2019-04-06T21:50:13.955Z,23.77
2019-04-06T21:52:21.435Z,24.40
2019-04-06T21:54:29.481Z,25.30
2019-04-06T21:56:37.470Z,23.83
2019-04-06T21:58:44.988Z,24.90
2019-04-06T22:00:55.369Z,25.03
2019-04-06T22:03:04.392Z,24.37
2019-04-06T22:05:12.365Z,25.50
2019-04-06T22:07:20.640Z,24.57
2019-04-06T22:09:28.777Z,25.97
2019-04-06T22:11:37.087Z,26.50
2019-04-06T22:13:45.210Z,26.10
2019-04-06T22:15:53.914Z,25.93
2019-04-06T22:18:01.369Z,25.93
2019-04-06T22:20:09.536Z,26.10
2019-04-06T22:22:17.145Z,26.50
2019-04-06T22:24:25.018Z,26.20
2019-04-06T22:26:32.837Z,26.97
2019-04-06T22:28:40.316Z,25.67
2019-04-06T22:30:47.760Z,27.37
2019-04-06T22:32:55.157Z,25.93
2019-04-06T22:35:02.650Z,23.93
2019-04-06T22:37:10.118Z,25.23
2019-04-06T22:39:17.744Z,26.17
2019-04-06T22:41:25.228Z,24.90
2019-04-06T22:43:32.820Z,25.33
2019-04-06T22:45:41.452Z,24.47
2019-04-06T22:47:49.493Z,26.27
2019-04-06T22:49:56.941Z,24.63
2019-04-06T22:52:04.380Z,25.03
2019-04-06T22:54:11.837Z,23.93
2019-04-06T22:56:19.272Z,23.77
2019-04-06T22:58:26.631Z,23.60
2019-04-06T23:00:50.261Z,23.10
2019-04-06T23:03:10.578Z,22.57
2019-04-06T23:05:26.886Z,23.67
2019-04-06T23:07:34.820Z,23.60
2019-04-06T23:09:42.872Z,23.67
2019-04-06T23:11:50.417Z,24.50
2019-04-06T23:13:57.842Z,23.67
2019-04-06T23:16:05.864Z,23.33
2019-04-06T23:18:13.945Z,23.87
2019-04-06T23:20:21.834Z,23.90
2019-04-06T23:22:29.525Z,23.80
2019-04-06T23:24:38.587Z,23.40
2019-04-06T23:26:46.561Z,23.80
2019-04-06T23:28:54.021Z,22.87
2019-04-06T23:31:01.686Z,24.87
2019-04-06T23:33:09.440Z,23.60
2019-04-06T23:35:16.903Z,24.37
2019-04-06T23:37:24.333Z,23.50
2019-04-06T23:39:32.107Z,23.77
2019-04-06T23:41:39.611Z,23.83
2019-04-06T23:43:47.082Z,24.57
2019-04-06T23:45:54.880Z,24.23
2019-04-06T23:48:03.044Z,24.27
2019-04-06T23:50:11.101Z,24.83
2019-04-06T23:52:19.512Z,25.40
2019-04-06T23:54:26.939Z,24.67
2019-04-06T23:56:35.059Z,24.33
2019-04-06T23:58:43.114Z,22.37
