createdAt,value
2019-01-10T00:01:37.791Z,3.13
2019-01-10T00:04:18.392Z,2.90
2019-01-10T00:06:58.682Z,3.27
2019-01-10T00:09:39.390Z,3.30
2019-01-10T00:12:20.226Z,3.70
2019-01-10T00:15:01.549Z,3.30
2019-01-10T00:17:41.887Z,3.23
2019-01-10T00:20:22.738Z,3.37
2019-01-10T00:23:03.366Z,4.53
2019-01-10T00:25:44.020Z,3.00
2019-01-10T00:28:24.902Z,2.70
2019-01-10T00:31:05.808Z,3.33
2019-01-10T00:33:46.499Z,3.80
2019-01-10T00:36:27.461Z,2.80
2019-01-10T00:39:07.850Z,3.20
2019-01-10T00:41:48.505Z,3.30
2019-01-10T00:44:29.414Z,3.60
2019-01-10T00:47:10.195Z,3.20
2019-01-10T00:49:50.667Z,4.37
2019-01-10T00:52:31.535Z,2.97
2019-01-10T00:55:12.370Z,2.73
2019-01-10T00:57:52.764Z,3.10
2019-01-10T01:00:33.718Z,3.53
2019-01-10T01:03:14.793Z,4.20
2019-01-10T01:05:55.515Z,2.90
2019-01-10T01:08:36.258Z,3.67
2019-01-10T01:11:16.909Z,3.10
2019-01-10T01:13:57.649Z,3.13
2019-01-10T01:16:26.671Z,2.77
2019-01-10T01:19:15.019Z,3.10
2019-01-10T01:22:22.228Z,3.50
2019-01-10T01:25:10.406Z,4.00
2019-01-10T01:27:58.437Z,3.43
2019-01-10T01:30:46.402Z,2.83
2019-01-10T01:33:34.358Z,3.10
2019-01-10T01:36:22.390Z,3.00
2019-01-10T01:39:10.423Z,3.20
2019-01-10T01:41:58.393Z,2.50
2019-01-10T01:44:46.369Z,3.43
2019-01-10T01:47:34.330Z,3.07
2019-01-10T01:50:23.047Z,3.20
2019-01-10T01:53:11.076Z,2.60
2019-01-10T01:55:51.787Z,3.03
2019-01-10T01:58:33.229Z,3.00
2019-01-10T02:01:13.670Z,3.13
2019-01-10T02:03:54.819Z,3.40
2019-01-10T02:06:35.594Z,2.93
2019-01-10T02:09:16.029Z,2.60
2019-01-10T02:11:57.037Z,3.47
2019-01-10T02:14:37.722Z,3.13
2019-01-10T02:17:18.292Z,3.00
2019-01-10T02:19:59.546Z,2.57
2019-01-10T02:22:40.082Z,3.10
2019-01-10T02:25:21.079Z,3.43
2019-01-10T02:28:02.083Z,2.40
2019-01-10T02:30:42.723Z,3.50
2019-01-10T02:33:23.764Z,3.00
2019-01-10T02:36:04.188Z,3.17
2019-01-10T02:38:45.034Z,3.40
2019-01-10T02:41:25.480Z,3.30
2019-01-10T02:44:06.353Z,2.70
2019-01-10T02:46:47.402Z,3.20
2019-01-10T02:49:27.879Z,2.67
2019-01-10T02:52:08.188Z,3.20
2019-01-10T02:54:49.116Z,3.33
2019-01-10T02:57:29.429Z,3.40
2019-01-10T03:00:11.058Z,3.80
2019-01-10T03:02:51.835Z,3.60
2019-01-10T03:05:33.603Z,3.33
2019-01-10T03:08:15.005Z,4.03
2019-01-10T03:10:56.228Z,4.07
2019-01-10T03:13:37.150Z,2.67
2019-01-10T03:16:17.482Z,5.10
2019-01-10T03:18:58.027Z,3.50
2019-01-10T03:21:38.909Z,3.10
2019-01-10T03:24:19.375Z,2.97
2019-01-10T03:27:00.089Z,3.43
2019-01-10T03:29:40.738Z,2.80
2019-01-10T03:32:21.684Z,3.13
2019-01-10T03:35:02.790Z,3.30
2019-01-10T03:37:43.682Z,3.90
2019-01-10T03:40:25.167Z,3.03
2019-01-10T03:43:06.498Z,2.97
2019-01-10T03:45:47.414Z,2.60
2019-01-10T03:48:28.576Z,2.97
2019-01-10T03:51:09.144Z,3.63
2019-01-10T03:53:49.695Z,4.10
2019-01-10T03:56:30.290Z,3.40
2019-01-10T03:59:10.795Z,3.60
2019-01-10T04:01:51.507Z,2.97
2019-01-10T04:04:32.122Z,3.03
2019-01-10T04:07:13.014Z,3.40
2019-01-10T04:09:53.370Z,3.90
2019-01-10T04:12:34.238Z,3.70
2019-01-10T04:15:15.135Z,3.73
2019-01-10T04:17:55.837Z,3.73
2019-01-10T04:20:36.117Z,3.27
2019-01-10T04:23:16.998Z,3.43
2019-01-10T04:25:57.708Z,4.13
2019-01-10T04:28:38.709Z,3.73
2019-01-10T04:31:19.723Z,3.60
2019-01-10T04:34:00.510Z,3.00
2019-01-10T04:36:41.185Z,3.70
2019-01-10T04:39:21.984Z,3.70
2019-01-10T04:42:03.045Z,4.07
2019-01-10T04:44:43.513Z,3.77
2019-01-10T04:47:24.388Z,3.50
2019-01-10T04:50:05.288Z,3.20
2019-01-10T04:52:46.068Z,3.13
2019-01-10T04:55:26.784Z,3.33
2019-01-10T04:58:07.902Z,3.13
2019-01-10T05:00:48.831Z,3.80
2019-01-10T05:03:29.519Z,3.67
2019-01-10T05:06:10.441Z,3.60
2019-01-10T05:08:51.131Z,3.60
2019-01-10T05:11:31.654Z,3.10
2019-01-10T05:14:16.608Z,3.17
2019-01-10T05:16:55.070Z,3.37
2019-01-10T05:19:35.823Z,3.23
2019-01-10T05:22:16.650Z,3.77
2019-01-10T05:24:57.336Z,4.90
2019-01-10T05:27:38.323Z,4.03
2019-01-10T05:30:19.274Z,3.50
2019-01-10T05:33:00.054Z,3.00
2019-01-10T05:35:40.973Z,4.13
2019-01-10T05:38:21.922Z,3.50
2019-01-10T05:41:02.670Z,7.97
2019-01-10T05:43:43.639Z,3.20
2019-01-10T05:46:24.289Z,3.10
2019-01-10T05:49:05.357Z,4.30
2019-01-10T05:51:45.994Z,5.17
2019-01-10T05:54:26.783Z,3.20
2019-01-10T05:57:07.450Z,3.80
2019-01-10T05:59:48.241Z,3.33
2019-01-10T06:02:29.071Z,3.00
2019-01-10T06:05:10.687Z,4.37
2019-01-10T06:07:52.015Z,3.53
2019-01-10T06:10:33.074Z,3.40
2019-01-10T06:13:13.644Z,4.00
2019-01-10T06:15:54.502Z,4.33
2019-01-10T06:18:35.234Z,3.63
2019-01-10T06:21:16.087Z,4.03
2019-01-10T06:23:56.431Z,4.13
2019-01-10T06:26:37.385Z,3.60
2019-01-10T06:29:18.290Z,3.57
2019-01-10T06:31:58.699Z,3.50
2019-01-10T06:34:39.334Z,4.37
2019-01-10T06:37:20.154Z,4.37
2019-01-10T06:40:00.897Z,3.70
2019-01-10T06:42:41.516Z,3.63
2019-01-10T06:45:22.062Z,3.63
2019-01-10T06:48:02.757Z,4.00
2019-01-10T06:50:43.864Z,3.80
2019-01-10T06:53:24.623Z,3.70
2019-01-10T06:56:05.225Z,3.23
2019-01-10T06:58:46.350Z,4.40
2019-01-10T07:01:26.842Z,4.13
2019-01-10T07:04:07.426Z,3.60
2019-01-10T07:06:48.221Z,4.37
2019-01-10T07:09:29.095Z,4.17
2019-01-10T07:12:09.969Z,3.63
2019-01-10T07:14:53.719Z,3.90
2019-01-10T07:17:33.787Z,3.30
2019-01-10T07:20:14.530Z,3.60
2019-01-10T07:22:55.303Z,3.80
2019-01-10T07:25:36.102Z,3.70
2019-01-10T07:28:35.948Z,4.07
2019-01-10T07:31:35.326Z,3.60
2019-01-10T07:34:15.691Z,3.70
2019-01-10T07:36:56.370Z,3.13
2019-01-10T07:39:36.864Z,3.37
2019-01-10T07:42:17.255Z,3.97
2019-01-10T07:45:02.654Z,3.00
2019-01-10T07:47:59.483Z,3.67
2019-01-10T07:50:39.760Z,4.20
2019-01-10T07:53:20.394Z,3.67
2019-01-10T07:56:00.968Z,3.10
2019-01-10T07:58:41.690Z,3.20
2019-01-10T08:01:23.213Z,3.80
2019-01-10T08:04:03.918Z,3.87
2019-01-10T08:06:44.650Z,3.37
2019-01-10T08:09:25.354Z,3.37
2019-01-10T08:12:05.787Z,3.23
2019-01-10T08:14:46.394Z,3.20
2019-01-10T08:17:27.306Z,3.30
2019-01-10T08:20:07.770Z,3.63
2019-01-10T08:22:49.149Z,3.57
2019-01-10T08:25:29.602Z,3.37
2019-01-10T08:28:10.254Z,3.10
2019-01-10T08:30:50.754Z,3.60
2019-01-10T08:33:31.458Z,3.10
2019-01-10T08:36:11.999Z,3.70
2019-01-10T08:38:52.734Z,4.10
2019-01-10T08:41:33.480Z,3.50
2019-01-10T08:44:14.347Z,3.77
2019-01-10T08:46:55.557Z,4.07
2019-01-10T08:49:36.217Z,3.63
2019-01-10T08:52:16.909Z,3.63
2019-01-10T08:54:57.443Z,3.20
2019-01-10T08:57:38.190Z,4.20
2019-01-10T09:00:18.692Z,4.10
2019-01-10T09:02:59.197Z,3.40
2019-01-10T09:05:40.043Z,3.13
2019-01-10T09:08:20.700Z,3.40
2019-01-10T09:11:01.753Z,3.60
2019-01-10T09:13:42.262Z,3.63
2019-01-10T09:16:23.142Z,3.20
2019-01-10T09:19:03.962Z,3.73
2019-01-10T09:21:45.139Z,3.33
2019-01-10T09:24:25.786Z,3.50
2019-01-10T09:27:06.315Z,3.40
2019-01-10T09:29:46.938Z,3.30
2019-01-10T09:32:27.657Z,3.70
2019-01-10T09:35:08.644Z,3.97
2019-01-10T09:37:49.930Z,3.60
2019-01-10T09:40:30.624Z,3.27
2019-01-10T09:43:11.386Z,3.30
2019-01-10T09:45:51.891Z,3.60
2019-01-10T09:48:32.571Z,3.47
2019-01-10T09:51:13.297Z,2.87
2019-01-10T09:53:54.572Z,3.13
2019-01-10T09:56:35.326Z,2.80
2019-01-10T09:59:16.199Z,2.93
2019-01-10T10:01:56.615Z,3.03
2019-01-10T10:04:37.326Z,3.10
2019-01-10T10:07:18.262Z,2.80
2019-01-10T10:09:59.103Z,2.40
2019-01-10T10:12:39.773Z,1.70
2019-01-10T10:15:20.432Z,1.40
2019-01-10T10:18:01.018Z,1.70
2019-01-10T10:20:41.852Z,1.73
2019-01-10T10:23:26.930Z,1.70
2019-01-10T10:26:05.631Z,1.90
2019-01-10T10:28:46.419Z,2.07
2019-01-10T10:31:26.918Z,2.00
2019-01-10T10:34:07.827Z,2.07
2019-01-10T10:36:48.440Z,2.30
2019-01-10T10:39:29.278Z,1.90
2019-01-10T10:42:09.879Z,1.70
2019-01-10T10:44:51.144Z,1.83
2019-01-10T10:47:31.780Z,2.10
2019-01-10T10:50:12.697Z,2.17
2019-01-10T10:52:53.171Z,1.90
2019-01-10T10:55:34.043Z,2.27
2019-01-10T10:58:15.024Z,2.03
2019-01-10T11:00:55.879Z,2.30
2019-01-10T11:03:38.823Z,3.83
2019-01-10T11:06:19.126Z,8.00
2019-01-10T11:09:08.810Z,6.37
2019-01-10T11:11:42.307Z,3.43
2019-01-10T11:14:22.689Z,3.30
2019-01-10T11:17:03.113Z,3.30
2019-01-10T11:19:43.713Z,7.70
2019-01-10T11:22:24.186Z,5.40
2019-01-10T11:25:06.926Z,5.47
2019-01-10T11:27:47.337Z,4.40
2019-01-10T11:30:28.104Z,3.70
2019-01-10T11:33:08.758Z,3.83
2019-01-10T11:35:49.057Z,3.07
2019-01-10T11:38:29.744Z,2.93
2019-01-10T11:41:10.164Z,2.57
2019-01-10T11:43:50.757Z,2.83
2019-01-10T11:46:31.554Z,3.03
2019-01-10T11:49:11.866Z,2.70
2019-01-10T11:51:52.430Z,3.20
2019-01-10T11:54:32.781Z,3.17
2019-01-10T11:57:13.285Z,3.07
2019-01-10T11:59:53.667Z,3.20
2019-01-10T12:02:36.387Z,3.07
2019-01-10T12:05:16.646Z,3.07
2019-01-10T12:07:56.894Z,3.20
2019-01-10T12:10:37.316Z,3.17
2019-01-10T12:13:18.040Z,4.50
2019-01-10T12:15:58.778Z,3.30
2019-01-10T12:18:39.511Z,2.60
2019-01-10T12:21:20.309Z,3.40
2019-01-10T12:24:00.729Z,1.80
2019-01-10T12:26:41.455Z,2.80
2019-01-10T12:29:22.486Z,2.63
2019-01-10T12:32:02.895Z,2.23
2019-01-10T12:34:43.443Z,1.50
2019-01-10T12:37:24.274Z,1.80
2019-01-10T12:40:04.730Z,1.73
2019-01-10T12:42:45.911Z,1.90
2019-01-10T12:45:27.263Z,1.70
2019-01-10T12:48:08.154Z,1.70
2019-01-10T12:50:48.689Z,1.90
2019-01-10T12:53:29.751Z,2.47
2019-01-10T12:56:10.547Z,3.60
2019-01-10T12:58:51.155Z,20.67
2019-01-10T13:01:32.016Z,2.00
2019-01-10T13:04:12.571Z,3.83
2019-01-10T13:06:53.171Z,3.87
2019-01-10T13:09:34.102Z,4.20
2019-01-10T13:12:15.916Z,3.17
2019-01-10T13:14:56.387Z,3.83
2019-01-10T13:17:36.667Z,3.23
2019-01-10T13:20:17.235Z,3.23
2019-01-10T13:22:57.590Z,2.80
2019-01-10T13:25:38.139Z,3.90
2019-01-10T13:28:18.832Z,3.57
2019-01-10T13:30:59.441Z,4.77
2019-01-10T13:33:40.302Z,3.70
2019-01-10T13:36:21.630Z,2.90
2019-01-10T13:39:02.371Z,4.77
2019-01-10T13:41:44.066Z,3.80
2019-01-10T13:44:24.959Z,3.80
2019-01-10T13:47:06.209Z,4.00
2019-01-10T13:49:46.953Z,3.50
2019-01-10T13:52:27.912Z,2.83
2019-01-10T13:55:08.277Z,2.17
2019-01-10T13:57:49.026Z,4.13
2019-01-10T14:00:35.271Z,3.30
2019-01-10T14:03:12.627Z,2.80
2019-01-10T14:05:53.285Z,3.80
2019-01-10T14:08:37.251Z,3.17
2019-01-10T14:11:16.818Z,3.60
2019-01-10T14:13:57.529Z,2.60
2019-01-10T14:16:38.953Z,3.10
2019-01-10T14:19:20.303Z,2.73
2019-01-10T14:22:01.174Z,3.43
2019-01-10T14:24:41.762Z,2.97
2019-01-10T14:27:22.554Z,2.70
2019-01-10T14:30:03.327Z,2.87
2019-01-10T14:32:44.495Z,3.03
2019-01-10T14:35:25.137Z,2.40
2019-01-10T14:38:05.430Z,2.40
2019-01-10T14:40:46.485Z,2.73
2019-01-10T14:43:27.266Z,3.53
2019-01-10T14:46:08.123Z,3.10
2019-01-10T14:48:48.610Z,3.57
2019-01-10T14:51:29.749Z,3.13
2019-01-10T14:54:10.453Z,2.47
2019-01-10T14:56:51.337Z,2.10
2019-01-10T14:59:32.267Z,1.70
2019-01-10T15:02:12.953Z,2.03
2019-01-10T15:04:53.551Z,2.73
2019-01-10T15:07:34.139Z,2.20
2019-01-10T15:10:14.869Z,2.30
2019-01-10T15:12:55.620Z,2.20
2019-01-10T15:15:36.362Z,2.47
2019-01-10T15:18:16.971Z,2.30
2019-01-10T15:20:57.601Z,2.33
2019-01-10T15:23:38.638Z,3.30
2019-01-10T15:26:19.541Z,3.50
2019-01-10T15:29:00.002Z,3.30
2019-01-10T15:31:40.725Z,3.70
2019-01-10T15:34:21.609Z,4.40
2019-01-10T15:37:02.283Z,3.60
2019-01-10T15:39:42.948Z,3.60
2019-01-10T15:42:23.421Z,3.43
2019-01-10T15:45:03.782Z,3.37
2019-01-10T15:47:44.437Z,3.37
2019-01-10T15:50:24.840Z,4.50
2019-01-10T15:53:05.628Z,4.63
2019-01-10T15:55:46.465Z,6.23
2019-01-10T15:58:26.966Z,5.50
2019-01-10T16:01:07.521Z,5.20
2019-01-10T16:03:48.042Z,6.10
2019-01-10T16:06:28.749Z,6.10
2019-01-10T16:09:10.043Z,7.27
2019-01-10T16:11:50.474Z,8.50
2019-01-10T16:14:31.065Z,7.53
2019-01-10T16:17:12.026Z,7.30
2019-01-10T16:19:52.691Z,8.50
2019-01-10T16:22:33.432Z,8.40
2019-01-10T16:25:14.390Z,8.03
2019-01-10T16:27:55.730Z,6.50
2019-01-10T16:30:36.291Z,7.60
2019-01-10T16:33:16.847Z,7.73
2019-01-10T16:35:57.286Z,8.07
2019-01-10T16:38:38.080Z,7.63
2019-01-10T16:41:18.551Z,8.20
2019-01-10T16:43:59.135Z,8.20
2019-01-10T16:46:39.617Z,7.33
2019-01-10T16:49:20.272Z,8.00
2019-01-10T16:52:00.773Z,8.80
2019-01-10T16:54:41.208Z,8.70
2019-01-10T16:57:21.943Z,8.57
2019-01-10T17:00:03.128Z,7.00
2019-01-10T17:02:43.495Z,8.00
2019-01-10T17:05:24.141Z,8.67
2019-01-10T17:08:04.689Z,7.50
2019-01-10T17:10:45.463Z,7.73
2019-01-10T17:13:25.986Z,8.07
2019-01-10T17:16:06.481Z,6.30
2019-01-10T17:18:46.879Z,6.40
2019-01-10T17:21:27.663Z,7.50
2019-01-10T17:24:08.352Z,6.07
2019-01-10T17:26:49.255Z,6.07
2019-01-10T17:29:31.871Z,6.13
2019-01-10T17:32:13.116Z,6.70
2019-01-10T17:34:53.620Z,7.10
2019-01-10T17:37:34.167Z,6.20
2019-01-10T17:40:14.526Z,6.93
2019-01-10T17:42:55.322Z,6.80
2019-01-10T17:45:36.569Z,6.40
2019-01-10T17:48:17.433Z,6.23
2019-01-10T17:50:58.170Z,7.17
2019-01-10T17:53:39.389Z,7.50
2019-01-10T17:56:20.431Z,7.63
2019-01-10T17:59:01.241Z,6.87
2019-01-10T18:01:42.527Z,7.73
2019-01-10T18:04:23.272Z,8.70
2019-01-10T18:07:04.112Z,7.93
2019-01-10T18:09:44.609Z,6.70
2019-01-10T18:12:25.508Z,8.13
2019-01-10T18:15:06.413Z,7.93
2019-01-10T18:17:50.370Z,7.80
2019-01-10T18:20:30.165Z,7.50
2019-01-10T18:23:11.997Z,8.30
2019-01-10T18:25:40.862Z,8.27
2019-01-10T18:28:28.852Z,8.20
2019-01-10T18:31:16.847Z,9.10
2019-01-10T18:34:04.819Z,8.17
2019-01-10T18:36:52.814Z,8.07
2019-01-10T18:39:40.778Z,8.53
2019-01-10T18:42:28.761Z,8.50
2019-01-10T18:45:18.353Z,8.20
2019-01-10T18:51:00.060Z,7.50
2019-01-10T18:53:48.040Z,8.20
2019-01-10T18:56:29.145Z,8.43
2019-01-10T18:59:09.914Z,8.10
2019-01-10T19:01:50.702Z,8.17
2019-01-10T19:04:31.854Z,9.13
2019-01-10T19:07:12.654Z,8.50
2019-01-10T19:09:53.338Z,8.90
2019-01-10T19:12:34.553Z,7.90
2019-01-10T19:15:15.361Z,8.33
2019-01-10T19:17:56.042Z,9.00
2019-01-10T19:20:37.131Z,8.47
2019-01-10T19:23:17.611Z,9.03
2019-01-10T19:25:58.463Z,9.03
2019-01-10T19:28:39.369Z,10.57
2019-01-10T19:31:20.122Z,9.60
2019-01-10T19:34:01.002Z,9.53
2019-01-10T19:36:41.922Z,10.47
2019-01-10T19:39:22.793Z,9.47
2019-01-10T19:42:03.606Z,8.87
2019-01-10T19:44:44.151Z,7.80
2019-01-10T19:47:24.917Z,8.60
2019-01-10T19:50:05.614Z,7.23
2019-01-10T19:52:47.767Z,9.43
2019-01-10T19:55:28.834Z,7.00
2019-01-10T19:58:09.769Z,7.43
2019-01-10T20:00:50.188Z,6.73
2019-01-10T20:03:30.566Z,7.70
2019-01-10T20:06:11.213Z,8.37
2019-01-10T20:08:52.502Z,8.10
2019-01-10T20:11:33.231Z,8.73
2019-01-10T20:14:14.438Z,9.07
2019-01-10T20:16:55.531Z,8.50
2019-01-10T20:19:36.492Z,8.30
2019-01-10T20:22:16.817Z,9.33
2019-01-10T20:24:57.353Z,8.33
2019-01-10T20:27:38.034Z,9.60
2019-01-10T20:30:18.838Z,9.10
2019-01-10T20:32:59.412Z,8.57
2019-01-10T20:35:40.179Z,10.30
2019-01-10T20:38:20.712Z,9.73
2019-01-10T20:41:01.319Z,9.30
2019-01-10T20:43:42.188Z,10.20
2019-01-10T20:46:22.824Z,10.50
2019-01-10T20:49:03.203Z,10.60
2019-01-10T20:51:43.586Z,11.33
2019-01-10T20:54:24.937Z,11.47
2019-01-10T20:57:05.898Z,12.63
2019-01-10T20:59:46.193Z,11.00
2019-01-10T21:02:27.035Z,12.30
2019-01-10T21:05:07.708Z,12.07
2019-01-10T21:07:49.693Z,11.80
2019-01-10T21:10:30.619Z,12.40
2019-01-10T21:13:11.966Z,11.50
2019-01-10T21:15:55.811Z,13.17
2019-01-10T21:18:36.760Z,13.07
2019-01-10T21:21:17.443Z,12.70
2019-01-10T21:23:58.029Z,13.53
2019-01-10T21:26:38.788Z,12.10
2019-01-10T21:29:19.426Z,12.97
2019-01-10T21:32:00.209Z,12.40
2019-01-10T21:34:40.959Z,11.53
2019-01-10T21:37:22.086Z,12.53
2019-01-10T21:40:02.578Z,11.97
2019-01-10T21:42:43.278Z,13.60
2019-01-10T21:45:24.127Z,10.97
2019-01-10T21:48:04.545Z,11.60
2019-01-10T21:50:45.138Z,10.00
2019-01-10T21:53:26.795Z,10.50
2019-01-10T21:56:09.523Z,11.37
2019-01-10T21:58:49.963Z,11.27
2019-01-10T22:01:30.751Z,11.43
2019-01-10T22:04:11.990Z,11.80
2019-01-10T22:06:52.832Z,11.30
2019-01-10T22:09:33.567Z,11.30
2019-01-10T22:12:14.323Z,11.70
2019-01-10T22:14:54.987Z,10.83
2019-01-10T22:17:35.686Z,9.77
2019-01-10T22:20:16.538Z,11.63
2019-01-10T22:22:57.500Z,10.47
2019-01-10T22:25:37.934Z,10.40
2019-01-10T22:28:19.094Z,10.40
2019-01-10T22:30:59.738Z,10.63
2019-01-10T22:33:40.537Z,9.97
2019-01-10T22:36:21.457Z,10.93
2019-01-10T22:39:02.066Z,11.17
2019-01-10T22:41:42.544Z,10.80
2019-01-10T22:44:23.209Z,10.37
2019-01-10T22:47:03.949Z,11.50
2019-01-10T22:49:44.842Z,11.83
2019-01-10T22:52:25.684Z,11.97
2019-01-10T22:55:06.674Z,13.17
2019-01-10T22:57:47.037Z,12.50
2019-01-10T23:00:29.810Z,11.70
2019-01-10T23:03:10.458Z,13.50
2019-01-10T23:05:50.810Z,12.93
2019-01-10T23:08:31.455Z,12.10
2019-01-10T23:11:13.632Z,13.57
2019-01-10T23:13:54.304Z,14.13
2019-01-10T23:16:34.971Z,15.30
2019-01-10T23:19:15.619Z,14.47
2019-01-10T23:21:57.938Z,12.80
2019-01-10T23:24:39.173Z,14.43
2019-01-10T23:27:19.715Z,13.27
2019-01-10T23:30:00.168Z,13.50
2019-01-10T23:32:41.239Z,12.33
2019-01-10T23:35:21.865Z,12.73
2019-01-10T23:38:09.102Z,12.70
2019-01-10T23:40:49.443Z,11.97
2019-01-10T23:43:30.355Z,14.10
2019-01-10T23:46:11.626Z,12.10
2019-01-10T23:48:52.141Z,11.20
2019-01-10T23:51:32.710Z,11.80
2019-01-10T23:54:13.469Z,11.20
2019-01-10T23:56:54.147Z,12.07
2019-01-10T23:59:34.574Z,11.57
