createdAt,value
2022-08-29T00:03:59.836Z,67.70
2022-08-29T00:08:13.764Z,68.10
2022-08-29T00:12:28.100Z,68.00
2022-08-29T00:16:42.372Z,68.90
2022-08-29T00:20:57.541Z,68.20
2022-08-29T00:25:13.396Z,68.30
2022-08-29T00:29:27.589Z,68.40
2022-08-29T00:33:41.799Z,68.50
2022-08-29T00:37:57.141Z,68.60
2022-08-29T00:42:10.887Z,68.50
2022-08-29T00:46:46.217Z,68.90
2022-08-29T00:51:04.787Z,69.10
2022-08-29T00:55:23.170Z,69.30
2022-08-29T00:59:42.276Z,69.50
2022-08-29T01:03:56.132Z,69.90
2022-08-29T01:08:11.220Z,70.30
2022-08-29T01:12:27.457Z,70.60
2022-08-29T01:16:42.362Z,71.10
2022-08-29T01:21:09.009Z,71.50
2022-08-29T01:25:26.989Z,71.90
2022-08-29T01:29:42.252Z,72.20
2022-08-29T01:33:58.207Z,72.50
2022-08-29T01:38:27.542Z,72.60
2022-08-29T01:42:42.775Z,72.80
2022-08-29T01:47:02.701Z,73.00
2022-08-29T01:51:18.187Z,73.10
2022-08-29T01:55:31.954Z,73.20
2022-08-29T01:59:48.602Z,73.10
2022-08-29T02:04:02.611Z,73.10
2022-08-29T02:08:16.490Z,73.20
2022-08-29T02:12:31.672Z,73.30
2022-08-29T02:16:47.238Z,73.30
2022-08-29T02:21:01.878Z,73.30
2022-08-29T02:25:33.182Z,73.40
2022-08-29T02:29:47.042Z,73.50
2022-08-29T02:34:05.240Z,73.60
2022-08-29T02:38:20.671Z,73.70
2022-08-29T02:42:34.530Z,73.70
2022-08-29T02:46:48.657Z,73.80
2022-08-29T02:51:04.183Z,73.90
2022-08-29T02:55:20.382Z,73.90
2022-08-29T02:59:34.282Z,73.90
2022-08-29T03:03:48.167Z,74.00
2022-08-29T03:08:05.805Z,74.00
2022-08-29T03:12:19.740Z,74.10
2022-08-29T03:16:33.598Z,74.20
2022-08-29T03:20:48.135Z,74.20
2022-08-29T03:25:06.136Z,74.30
2022-08-29T03:29:20.579Z,74.40
2022-08-29T03:33:34.401Z,74.40
2022-08-29T03:37:48.138Z,74.50
2022-08-29T03:42:03.324Z,74.60
2022-08-29T03:46:17.351Z,74.90
2022-08-29T03:50:31.383Z,74.90
2022-08-29T03:54:45.145Z,75.30
2022-08-29T03:59:00.924Z,75.30
2022-08-29T04:03:16.436Z,75.30
2022-08-29T04:07:31.522Z,75.20
2022-08-29T04:11:45.352Z,75.50
2022-08-29T04:16:00.474Z,76.40
2022-08-29T04:20:15.348Z,75.80
2022-08-29T04:24:32.081Z,76.00
2022-08-29T04:28:46.653Z,76.30
2022-08-29T04:33:02.251Z,76.50
2022-08-29T04:37:16.067Z,77.30
2022-08-29T04:41:31.071Z,78.00
2022-08-29T04:45:46.900Z,77.90
2022-08-29T04:50:02.062Z,76.90
2022-08-29T04:54:16.173Z,75.30
2022-08-29T04:58:30.270Z,73.30
2022-08-29T05:02:45.439Z,70.70
2022-08-29T05:07:00.594Z,68.10
2022-08-29T05:11:22.762Z,65.70
2022-08-29T05:15:39.039Z,63.10
2022-08-29T05:19:52.950Z,60.60
2022-08-29T05:24:12.340Z,58.00
2022-08-29T05:28:26.978Z,55.70
2022-08-29T05:32:40.829Z,53.80
2022-08-29T05:36:54.855Z,52.10
2022-08-29T05:41:10.318Z,50.30
2022-08-29T05:45:24.715Z,48.50
2022-08-29T05:49:39.618Z,47.30
2022-08-29T05:53:53.497Z,45.50
2022-08-29T05:58:08.799Z,43.80
2022-08-29T06:02:23.835Z,42.60
2022-08-29T06:06:37.702Z,41.20
2022-08-29T06:10:51.517Z,40.30
2022-08-29T06:15:08.307Z,39.70
2022-08-29T06:19:22.792Z,39.10
2022-08-29T06:23:37.375Z,38.40
2022-08-29T06:27:54.988Z,37.40
2022-08-29T06:32:10.131Z,36.20
2022-08-29T06:36:25.465Z,35.80
2022-08-29T06:40:39.293Z,35.20
2022-08-29T06:44:53.487Z,34.90
2022-08-29T06:49:11.238Z,34.60
2022-08-29T06:53:31.611Z,34.10
2022-08-29T06:57:46.156Z,33.20
2022-08-29T07:02:03.286Z,32.90
2022-08-29T07:06:22.351Z,32.40
2022-08-29T07:10:36.243Z,32.20
2022-08-29T07:14:50.371Z,31.90
2022-08-29T07:19:08.719Z,31.20
2022-08-29T07:23:23.925Z,30.60
2022-08-29T07:27:38.229Z,30.00
2022-08-29T07:31:52.138Z,29.90
2022-08-29T07:36:06.670Z,29.90
2022-08-29T07:40:22.281Z,29.70
2022-08-29T07:44:36.057Z,29.70
2022-08-29T07:48:51.134Z,29.60
2022-08-29T07:53:05.422Z,29.40
2022-08-29T07:57:20.763Z,29.10
2022-08-29T08:01:35.401Z,29.10
2022-08-29T08:05:49.169Z,28.80
2022-08-29T08:10:05.825Z,28.50
2022-08-29T08:14:21.201Z,28.50
2022-08-29T08:18:37.165Z,28.60
2022-08-29T08:22:50.926Z,28.30
2022-08-29T08:27:04.862Z,28.20
2022-08-29T08:31:21.825Z,28.20
2022-08-29T08:35:37.253Z,27.90
2022-08-29T08:39:51.371Z,27.60
2022-08-29T08:44:08.163Z,27.00
2022-08-29T08:48:28.529Z,26.50
2022-08-29T08:52:47.707Z,26.60
2022-08-29T08:57:08.756Z,26.90
2022-08-29T09:01:26.589Z,26.40
2022-08-29T09:05:55.441Z,26.50
2022-08-29T09:10:23.539Z,26.60
2022-08-29T09:14:56.089Z,26.70
2022-08-29T09:19:12.285Z,26.70
2022-08-29T09:23:35.096Z,26.80
2022-08-29T09:27:50.227Z,26.70
2022-08-29T09:32:12.536Z,26.10
2022-08-29T09:36:40.328Z,26.20
2022-08-29T09:40:58.653Z,26.30
2022-08-29T09:45:19.924Z,26.40
2022-08-29T09:49:34.378Z,26.40
2022-08-29T09:53:48.773Z,26.40
2022-08-29T09:58:06.652Z,25.90
2022-08-29T10:02:26.343Z,25.90
2022-08-29T10:06:46.179Z,26.20
2022-08-29T10:11:04.651Z,26.40
2022-08-29T10:15:48.927Z,26.60
2022-08-29T10:20:00.804Z,26.50
2022-08-29T10:24:25.273Z,26.50
2022-08-29T10:28:44.365Z,26.70
2022-08-29T10:33:09.750Z,26.30
2022-08-29T10:37:29.487Z,26.20
2022-08-29T10:41:55.204Z,26.10
2022-08-29T10:46:38.178Z,26.50
2022-08-29T10:51:03.795Z,26.70
2022-08-29T10:55:23.771Z,26.80
2022-08-29T10:59:57.618Z,26.70
2022-08-29T11:04:18.563Z,26.60
2022-08-29T11:08:39.364Z,26.50
2022-08-29T11:12:59.519Z,26.90
2022-08-29T11:17:16.956Z,27.40
2022-08-29T11:21:36.456Z,27.80
2022-08-29T11:25:52.180Z,28.70
2022-08-29T11:30:09.159Z,28.30
2022-08-29T11:34:35.970Z,28.50
2022-08-29T11:39:16.735Z,29.00
2022-08-29T11:43:38.022Z,29.80
2022-08-29T11:48:01.723Z,30.10
2022-08-29T11:52:26.612Z,30.50
2022-08-29T11:56:40.776Z,30.70
2022-08-29T12:00:58.417Z,30.80
2022-08-29T12:05:49.988Z,31.00
2022-08-29T12:10:06.568Z,31.40
2022-08-29T12:14:36.858Z,32.10
2022-08-29T12:18:54.497Z,32.80
2022-08-29T12:23:18.936Z,33.20
2022-08-29T12:28:03.009Z,33.80
2022-08-29T12:32:50.496Z,34.60
2022-08-29T12:37:32.732Z,35.30
2022-08-29T12:42:03.615Z,35.90
2022-08-29T12:46:24.500Z,36.00
2022-08-29T12:50:45.160Z,36.40
2022-08-29T12:55:18.076Z,37.00
2022-08-29T12:59:32.191Z,37.50
2022-08-29T13:04:01.127Z,38.00
2022-08-29T13:08:17.859Z,38.60
2022-08-29T13:12:35.724Z,38.80
2022-08-29T13:16:50.522Z,38.90
2022-08-29T13:21:13.030Z,39.30
2022-08-29T13:25:26.963Z,39.70
2022-08-29T13:29:44.024Z,40.00
2022-08-29T13:34:15.751Z,40.00
2022-08-29T13:38:30.937Z,40.10
2022-08-29T13:42:46.579Z,40.40
2022-08-29T13:47:04.375Z,41.00
2022-08-29T13:51:18.622Z,41.30
2022-08-29T13:55:33.047Z,40.90
2022-08-29T13:59:47.307Z,41.20
2022-08-29T14:04:20.994Z,41.90
2022-08-29T14:08:36.233Z,42.50
2022-08-29T14:12:50.082Z,42.50
2022-08-29T14:17:03.878Z,42.70
2022-08-29T14:21:20.315Z,42.80
2022-08-29T14:25:34.078Z,42.90
2022-08-29T14:29:48.364Z,43.10
2022-08-29T14:34:02.113Z,43.40
2022-08-29T14:38:18.906Z,43.40
2022-08-29T14:42:32.896Z,43.30
2022-08-29T14:46:46.706Z,43.60
2022-08-29T14:51:00.550Z,43.80
2022-08-29T14:55:16.048Z,44.00
2022-08-29T14:59:30.291Z,44.00
2022-08-29T15:03:44.214Z,43.60
2022-08-29T15:08:00.664Z,43.50
2022-08-29T15:12:18.896Z,43.80
2022-08-29T15:16:33.136Z,44.30
2022-08-29T15:20:47.331Z,44.40
2022-08-29T15:25:01.477Z,44.50
2022-08-29T15:29:17.560Z,44.70
2022-08-29T15:33:31.438Z,45.20
2022-08-29T15:37:45.417Z,45.60
2022-08-29T15:42:02.038Z,45.90
2022-08-29T15:46:18.535Z,46.60
2022-08-29T15:50:32.440Z,45.90
2022-08-29T15:54:49.014Z,45.60
2022-08-29T15:59:05.920Z,45.60
2022-08-29T16:03:21.501Z,45.80
2022-08-29T16:07:35.269Z,46.30
2022-08-29T16:11:51.415Z,46.70
2022-08-29T16:16:05.331Z,47.00
2022-08-29T16:20:20.844Z,47.30
2022-08-29T16:24:34.687Z,47.80
2022-08-29T16:28:48.867Z,48.10
2022-08-29T16:33:03.455Z,48.40
2022-08-29T16:37:18.885Z,48.70
2022-08-29T16:41:32.957Z,49.20
2022-08-29T16:45:46.788Z,49.60
2022-08-29T16:50:01.499Z,50.80
2022-08-29T16:54:19.620Z,50.20
2022-08-29T16:58:50.949Z,50.30
2022-08-29T17:03:04.731Z,50.30
2022-08-29T17:07:18.540Z,50.60
2022-08-29T17:11:32.604Z,50.90
2022-08-29T17:15:45.168Z,51.00
2022-08-29T17:19:58.961Z,51.20
2022-08-29T17:24:13.456Z,51.60
2022-08-29T17:28:29.557Z,52.20
2022-08-29T17:32:43.521Z,52.60
2022-08-29T17:36:57.355Z,53.00
2022-08-29T17:41:14.863Z,53.40
2022-08-29T17:45:31.397Z,53.70
2022-08-29T17:49:45.368Z,53.90
2022-08-29T17:53:59.072Z,54.30
2022-08-29T17:58:13.201Z,55.00
2022-08-29T18:02:31.603Z,55.80
2022-08-29T18:06:46.651Z,56.50
2022-08-29T18:11:00.720Z,57.20
2022-08-29T18:15:16.623Z,58.10
2022-08-29T18:19:31.921Z,58.40
2022-08-29T18:23:45.837Z,59.00
2022-08-29T18:28:00.096Z,59.10
2022-08-29T18:32:13.837Z,59.90
2022-08-29T18:36:29.617Z,60.60
2022-08-29T18:40:44.134Z,61.30
2022-08-29T18:44:59.041Z,61.80
2022-08-29T18:49:12.804Z,61.90
2022-08-29T18:53:31.291Z,62.40
2022-08-29T18:57:47.168Z,62.80
2022-08-29T19:02:01.042Z,63.40
2022-08-29T19:06:15.313Z,63.60
2022-08-29T19:10:31.946Z,63.90
2022-08-29T19:14:46.384Z,64.30
2022-08-29T19:19:00.812Z,64.60
2022-08-29T19:23:16.067Z,64.90
2022-08-29T19:27:42.778Z,65.20
2022-08-29T19:31:57.311Z,65.60
2022-08-29T19:36:11.672Z,65.90
2022-08-29T19:40:26.909Z,66.30
2022-08-29T19:44:42.064Z,66.30
2022-08-29T19:48:57.302Z,66.40
2022-08-29T19:53:11.061Z,66.70
2022-08-29T19:57:25.145Z,66.70
2022-08-29T20:01:40.264Z,66.70
2022-08-29T20:05:55.202Z,66.80
2022-08-29T20:10:09.728Z,67.30
2022-08-29T20:14:23.499Z,68.40
2022-08-29T20:18:40.516Z,68.40
2022-08-29T20:22:54.548Z,68.40
2022-08-29T20:27:08.546Z,68.70
2022-08-29T20:31:23.046Z,69.10
2022-08-29T20:35:55.652Z,69.30
2022-08-29T20:40:11.814Z,69.80
2022-08-29T20:44:33.018Z,70.40
2022-08-29T20:48:47.719Z,70.60
2022-08-29T20:53:02.805Z,70.80
2022-08-29T20:57:16.829Z,71.10
2022-08-29T21:01:30.609Z,71.20
2022-08-29T21:05:44.883Z,71.10
2022-08-29T21:10:01.981Z,71.20
2022-08-29T21:14:18.520Z,71.30
2022-08-29T21:18:32.538Z,72.00
2022-08-29T21:22:46.460Z,72.40
2022-08-29T21:27:02.122Z,73.20
2022-08-29T21:31:17.018Z,73.70
2022-08-29T21:35:31.229Z,73.90
2022-08-29T21:39:46.553Z,74.60
2022-08-29T21:44:05.009Z,74.90
2022-08-29T21:48:18.964Z,74.90
2022-08-29T21:52:33.001Z,74.40
2022-08-29T21:56:49.219Z,74.20
2022-08-29T22:01:04.938Z,74.20
2022-08-29T22:05:19.916Z,74.10
2022-08-29T22:09:34.681Z,73.90
2022-08-29T22:13:48.482Z,74.00
2022-08-29T22:18:03.903Z,74.30
2022-08-29T22:22:17.715Z,74.90
2022-08-29T22:26:32.232Z,75.30
2022-08-29T22:30:46.247Z,75.50
2022-08-29T22:35:01.603Z,76.50
2022-08-29T22:39:15.380Z,76.10
2022-08-29T22:43:29.729Z,76.40
2022-08-29T22:47:46.393Z,76.70
2022-08-29T22:52:01.848Z,77.30
2022-08-29T22:56:16.234Z,77.90
2022-08-29T23:00:29.994Z,78.50
2022-08-29T23:04:43.989Z,78.70
2022-08-29T23:08:59.306Z,78.80
2022-08-29T23:13:13.603Z,79.30
2022-08-29T23:17:29.181Z,79.80
2022-08-29T23:21:42.949Z,79.90
2022-08-29T23:25:58.383Z,80.30
2022-08-29T23:30:14.674Z,80.90
2022-08-29T23:34:29.041Z,81.00
2022-08-29T23:38:43.283Z,80.60
2022-08-29T23:42:59.522Z,80.30
2022-08-29T23:47:13.553Z,80.20
2022-08-29T23:51:28.193Z,80.00
2022-08-29T23:55:42.713Z,80.50
