createdAt,value
2018-05-13T00:00:50.536Z,75.13
2018-05-13T00:01:51.333Z,75.71
2018-05-13T00:02:50.528Z,75.57
2018-05-13T00:03:50.795Z,75.48
2018-05-13T00:04:50.799Z,75.87
2018-05-13T00:05:50.542Z,76.15
2018-05-13T00:06:50.540Z,76.15
2018-05-13T00:07:50.793Z,76.06
2018-05-13T00:08:50.803Z,76.82
2018-05-13T00:09:50.801Z,77.4
2018-05-13T00:10:50.541Z,77.21
2018-05-13T00:11:50.808Z,77.4
2018-05-13T00:12:50.804Z,77.88
2018-05-13T00:13:50.803Z,77.98
2018-05-13T00:14:50.544Z,77.78
2018-05-13T00:15:50.544Z,77.98
2018-05-13T00:16:50.810Z,78.17
2018-05-13T00:17:50.817Z,78.17
2018-05-13T00:18:50.822Z,78.17
2018-05-13T00:19:50.821Z,78.27
2018-05-13T00:20:50.820Z,78.75
2018-05-13T00:21:50.554Z,78.65
2018-05-13T00:22:50.816Z,78.75
2018-05-13T00:23:50.562Z,79.13
2018-05-13T00:24:50.560Z,79.61
2018-05-13T00:25:50.821Z,78.94
2018-05-13T00:26:51.089Z,79.32
2018-05-13T00:27:50.827Z,79.13
2018-05-13T00:28:50.823Z,79.52
2018-05-13T00:29:50.560Z,79.52
2018-05-13T00:30:50.825Z,79.38
2018-05-13T00:31:50.835Z,79.42
2018-05-13T00:32:50.569Z,79.47
2018-05-13T00:33:50.843Z,79.32
2018-05-13T00:34:50.584Z,80.05
2018-05-13T00:35:50.829Z,79.96
2018-05-13T00:36:50.829Z,79.76
2018-05-13T00:37:50.832Z,80.24
2018-05-13T00:38:50.587Z,80.43
2018-05-13T00:39:50.835Z,80.57
2018-05-13T00:40:50.582Z,80.34
2018-05-13T00:41:50.841Z,80.82
2018-05-13T00:42:50.582Z,81.01
2018-05-13T00:43:50.838Z,81.2
2018-05-13T00:44:50.836Z,81.01
2018-05-13T00:45:50.839Z,81.87
2018-05-13T00:46:50.865Z,81.97
2018-05-13T00:47:50.588Z,81.59
2018-05-13T00:48:50.842Z,82.26
2018-05-13T00:49:50.585Z,82.35
2018-05-13T00:50:50.583Z,82.26
2018-05-13T00:51:50.850Z,82.64
2018-05-13T00:52:50.846Z,83.03
2018-05-13T00:53:50.849Z,82.74
2018-05-13T00:54:50.587Z,83.51
2018-05-13T00:55:50.849Z,83.22
2018-05-13T00:56:51.121Z,83.31
2018-05-13T00:57:50.609Z,83.6
2018-05-13T00:58:50.869Z,83.7
2018-05-13T00:59:50.591Z,83.6
2018-05-13T01:00:50.853Z,82.93
2018-05-13T01:01:50.849Z,82.84
2018-05-13T01:02:50.953Z,82.84
2018-05-13T01:03:50.850Z,82.84
2018-05-13T01:04:50.590Z,82.93
2018-05-13T01:05:50.859Z,82.84
2018-05-13T01:06:50.595Z,83.03
2018-05-13T01:07:50.600Z,83.41
2018-05-13T01:08:50.602Z,83.6
2018-05-13T01:09:50.598Z,83.47
2018-05-13T01:10:50.854Z,83.56
2018-05-13T01:11:50.859Z,84.04
2018-05-13T01:12:50.860Z,84.04
2018-05-13T01:13:50.602Z,84.81
2018-05-13T01:14:50.598Z,84.91
2018-05-13T01:15:50.595Z,85.19
2018-05-13T01:16:50.604Z,85.1
2018-05-13T01:17:50.598Z,85
2018-05-13T01:18:50.858Z,85.1
2018-05-13T01:19:50.602Z,85.58
2018-05-13T01:20:50.865Z,85.96
2018-05-13T01:21:50.862Z,85.58
2018-05-13T01:22:50.872Z,85.96
2018-05-13T01:23:50.615Z,86.63
2018-05-13T01:24:50.866Z,86.34
2018-05-13T01:25:50.870Z,86.82
2018-05-13T01:26:51.747Z,86.34
2018-05-13T01:27:50.867Z,86.15
2018-05-13T01:28:50.866Z,86.72
2018-05-13T01:29:50.869Z,86.68
2018-05-13T01:30:50.880Z,86.05
2018-05-13T01:31:50.872Z,86.44
2018-05-13T01:32:50.613Z,87.11
2018-05-13T01:33:50.879Z,87.11
2018-05-13T01:34:50.876Z,87.01
2018-05-13T01:35:50.883Z,87.4
2018-05-13T01:36:50.617Z,87.3
2018-05-13T01:37:50.618Z,88.07
2018-05-13T01:38:50.881Z,88.07
2018-05-13T01:39:50.611Z,88.07
2018-05-13T01:40:50.880Z,87.98
2018-05-13T01:41:50.930Z,87.78
2018-05-13T01:42:50.904Z,88.17
2018-05-13T01:43:50.620Z,87.78
2018-05-13T01:44:50.892Z,87.68
2018-05-13T01:45:50.618Z,87.59
2018-05-13T01:46:50.902Z,87.98
2018-05-13T01:47:50.622Z,87.98
2018-05-13T01:48:50.879Z,87.88
2018-05-13T01:49:50.888Z,88.17
2018-05-13T01:50:50.885Z,87.49
2018-05-13T01:51:50.901Z,88.07
2018-05-13T01:52:50.890Z,87.88
2018-05-13T01:53:50.891Z,87.98
2018-05-13T01:54:50.888Z,87.98
2018-05-13T01:55:50.962Z,87.98
2018-05-13T01:56:51.889Z,88.07
2018-05-13T01:57:50.890Z,87.98
2018-05-13T01:58:50.887Z,87.4
2018-05-13T01:59:50.915Z,87.4
2018-05-13T02:00:50.891Z,87.01
2018-05-13T02:01:50.892Z,87.01
2018-05-13T02:02:50.895Z,87.11
2018-05-13T02:03:50.900Z,86.96
2018-05-13T02:04:50.892Z,86.77
2018-05-13T02:05:50.896Z,86.68
2018-05-13T02:06:50.899Z,86.38
2018-05-13T02:07:50.925Z,86.38
2018-05-13T02:08:50.968Z,86.19
2018-05-13T02:09:50.892Z,86.38
2018-05-13T02:10:50.903Z,85.91
2018-05-13T02:11:50.637Z,85.91
2018-05-13T02:12:50.897Z,85.42
2018-05-13T02:13:50.901Z,85.52
2018-05-13T02:14:50.894Z,85.14
2018-05-13T02:15:50.639Z,84.95
2018-05-13T02:16:50.896Z,85.24
2018-05-13T02:17:50.903Z,85.62
2018-05-13T02:18:50.908Z,84.85
2018-05-13T02:19:50.918Z,85.24
2018-05-13T02:20:50.922Z,85.52
2018-05-13T02:21:50.906Z,85.86
2018-05-13T02:22:50.909Z,85.52
2018-05-13T02:23:50.910Z,86.72
2018-05-13T02:24:50.908Z,86.44
2018-05-13T02:25:50.646Z,86.44
2018-05-13T02:26:50.907Z,86.54
2018-05-13T02:27:50.904Z,86.72
2018-05-13T02:28:50.912Z,87.4
2018-05-13T02:29:50.914Z,87.21
2018-05-13T02:30:50.909Z,87.3
2018-05-13T02:31:50.912Z,87.78
2018-05-13T02:32:50.917Z,88.26
2018-05-13T02:33:50.910Z,88.17
2018-05-13T02:34:50.645Z,88.17
2018-05-13T02:35:50.909Z,88.26
2018-05-13T02:36:50.914Z,87.78
2018-05-13T02:37:50.911Z,88.26
2018-05-13T02:38:50.913Z,88.17
2018-05-13T02:39:50.931Z,88.45
2018-05-13T02:40:50.725Z,89.12
2018-05-13T02:41:50.925Z,88.6
2018-05-13T02:42:50.954Z,88.65
2018-05-13T02:43:50.658Z,88.79
2018-05-13T02:44:51.008Z,89.27
2018-05-13T02:45:50.914Z,89.18
2018-05-13T02:46:50.941Z,88.89
2018-05-13T02:47:50.936Z,89.18
2018-05-13T02:48:50.932Z,88.98
2018-05-13T02:49:50.915Z,89.51
2018-05-13T02:50:50.933Z,89.47
2018-05-13T02:51:50.925Z,89.47
2018-05-13T02:52:50.663Z,89.37
2018-05-13T02:53:50.663Z,89.18
2018-05-13T02:54:50.677Z,89.18
2018-05-13T02:55:50.928Z,89.41
2018-05-13T02:56:50.662Z,88.98
2018-05-13T02:57:50.928Z,88.98
2018-05-13T02:58:50.668Z,89.27
2018-05-13T02:59:50.923Z,88.98
2018-05-13T03:00:50.929Z,89.08
2018-05-13T03:01:50.927Z,88.26
2018-05-13T03:02:50.929Z,88.41
2018-05-13T03:03:50.669Z,88.35
2018-05-13T03:04:50.929Z,88.51
2018-05-13T03:05:50.934Z,88.41
2018-05-13T03:06:50.939Z,88.65
2018-05-13T03:07:50.670Z,88.98
2018-05-13T03:08:51.116Z,89.08
2018-05-13T03:09:50.941Z,88.79
2018-05-13T03:10:50.956Z,88.98
2018-05-13T03:11:50.938Z,88.89
2018-05-13T03:12:50.950Z,89.03
2018-05-13T03:13:50.680Z,89.27
2018-05-13T03:14:50.957Z,88.7
2018-05-13T03:15:50.676Z,88.84
2018-05-13T03:16:50.940Z,88.79
2018-05-13T03:17:50.686Z,88.98
2018-05-13T03:18:50.936Z,88.98
2018-05-13T03:19:50.941Z,88.79
2018-05-13T03:20:50.683Z,88.98
2018-05-13T03:21:50.949Z,88.98
2018-05-13T03:22:50.937Z,89.18
2018-05-13T03:23:50.679Z,89.18
2018-05-13T03:24:50.686Z,88.6
2018-05-13T03:25:50.946Z,88.6
2018-05-13T03:26:50.962Z,88.02
2018-05-13T03:27:50.957Z,87.55
2018-05-13T03:28:50.687Z,87.35
2018-05-13T03:29:50.968Z,87.16
2018-05-13T03:30:50.968Z,86.78
2018-05-13T03:31:50.690Z,86.4
2018-05-13T03:32:50.686Z,87.07
2018-05-13T03:33:50.689Z,86.97
2018-05-13T03:34:50.688Z,86.58
2018-05-13T03:35:50.945Z,86.97
2018-05-13T03:36:50.958Z,86.49
2018-05-13T03:37:50.958Z,86.88
2018-05-13T03:38:50.690Z,86.3
2018-05-13T03:39:50.956Z,86.3
2018-05-13T03:40:50.956Z,86.97
2018-05-13T03:41:50.693Z,86.78
2018-05-13T03:42:50.689Z,86.78
2018-05-13T03:43:50.972Z,86.88
2018-05-13T03:44:50.970Z,86.3
2018-05-13T03:45:50.967Z,86.68
2018-05-13T03:46:50.952Z,86.68
2018-05-13T03:47:50.972Z,86.88
2018-05-13T03:48:50.956Z,86.78
2018-05-13T03:49:50.970Z,86.58
2018-05-13T03:50:50.966Z,86.58
2018-05-13T03:51:50.698Z,86.88
2018-05-13T03:52:50.955Z,86.88
2018-05-13T03:53:50.960Z,86.78
2018-05-13T03:54:50.964Z,87.16
2018-05-13T03:55:50.957Z,87.16
2018-05-13T03:56:50.977Z,86.88
2018-05-13T03:57:51.270Z,86.88
2018-05-13T03:58:50.949Z,86.78
2018-05-13T03:59:50.972Z,86.88
2018-05-13T04:00:50.696Z,87.35
2018-05-13T04:01:50.955Z,87.74
2018-05-13T04:02:50.971Z,87.55
2018-05-13T04:03:50.963Z,87.84
2018-05-13T04:04:50.978Z,88.22
2018-05-13T04:05:50.983Z,87.93
2018-05-13T04:06:50.697Z,87.84
2018-05-13T04:07:50.956Z,88.7
2018-05-13T04:08:50.693Z,88.22
2018-05-13T04:09:50.979Z,88.6
2018-05-13T04:10:50.697Z,88.51
2018-05-13T04:11:50.693Z,88.41
2018-05-13T04:12:50.710Z,88.98
2018-05-13T04:13:50.998Z,88.75
2018-05-13T04:14:50.956Z,88.89
2018-05-13T04:15:51.000Z,88.6
2018-05-13T04:16:50.959Z,88.51
2018-05-13T04:17:50.709Z,88.22
2018-05-13T04:18:50.961Z,88.41
2018-05-13T04:19:50.970Z,88.41
2018-05-13T04:20:51.011Z,87.74
2018-05-13T04:21:50.700Z,88.12
2018-05-13T04:22:50.974Z,87.64
2018-05-13T04:23:50.962Z,86.72
2018-05-13T04:24:50.973Z,86.54
2018-05-13T04:25:50.707Z,86.72
2018-05-13T04:26:50.708Z,87.74
2018-05-13T04:27:50.976Z,88.41
2018-05-13T04:28:50.979Z,88.7
2018-05-13T04:29:50.997Z,88.89
2018-05-13T04:30:50.981Z,88.98
2018-05-13T04:31:50.966Z,89.27
2018-05-13T04:32:50.995Z,89.65
2018-05-13T04:33:50.975Z,89.85
2018-05-13T04:34:50.708Z,89.75
2018-05-13T04:35:50.979Z,89.75
2018-05-13T04:36:50.979Z,89.94
2018-05-13T04:37:50.969Z,89.85
2018-05-13T04:38:50.719Z,90.33
2018-05-13T04:39:50.975Z,90.61
2018-05-13T04:40:50.988Z,90.71
2018-05-13T04:41:51.002Z,90.33
2018-05-13T04:42:50.784Z,90.81
2018-05-13T04:43:50.715Z,90.57
2018-05-13T04:44:50.715Z,90.71
2018-05-13T04:45:50.976Z,90.95
2018-05-13T04:46:50.996Z,90.61
2018-05-13T04:47:51.000Z,90.71
2018-05-13T04:48:50.713Z,90.81
2018-05-13T04:49:50.981Z,90.04
2018-05-13T04:50:50.977Z,90.04
2018-05-13T04:51:50.726Z,89.65
2018-05-13T04:52:50.716Z,89.85
2018-05-13T04:53:50.717Z,89.65
2018-05-13T04:54:50.717Z,89.94
2018-05-13T04:55:50.713Z,90.04
2018-05-13T04:56:50.712Z,90.33
2018-05-13T04:57:51.868Z,90.23
2018-05-13T04:58:50.716Z,90.52
2018-05-13T04:59:50.719Z,90.33
2018-05-13T05:00:50.979Z,90.61
2018-05-13T05:01:50.987Z,90.71
2018-05-13T05:02:50.722Z,91.09
2018-05-13T05:03:50.721Z,90.61
2018-05-13T05:04:51.013Z,89.94
2018-05-13T05:05:50.724Z,90.23
2018-05-13T05:06:50.997Z,90.23
2018-05-13T05:07:50.729Z,89.85
2018-05-13T05:08:50.792Z,89.89
2018-05-13T05:09:50.721Z,89.51
2018-05-13T05:10:51.018Z,88.74
2018-05-13T05:11:50.744Z,88.74
2018-05-13T05:12:50.989Z,88.45
2018-05-13T05:13:50.985Z,88.55
2018-05-13T05:14:50.987Z,88.26
2018-05-13T05:15:50.991Z,88.55
2018-05-13T05:16:50.727Z,87.98
2018-05-13T05:17:50.734Z,88.07
2018-05-13T05:18:50.997Z,88.35
2018-05-13T05:19:50.728Z,87.98
2018-05-13T05:20:51.013Z,87.59
2018-05-13T05:21:50.738Z,87.3
2018-05-13T05:22:50.998Z,87.88
2018-05-13T05:23:50.745Z,87.98
2018-05-13T05:24:51.000Z,88.07
2018-05-13T05:25:51.044Z,88.55
2018-05-13T05:26:50.747Z,88.07
2018-05-13T05:27:56.249Z,88.26
2018-05-13T05:28:50.756Z,87.59
2018-05-13T05:29:51.014Z,87.59
2018-05-13T05:30:51.011Z,87.4
2018-05-13T05:31:50.750Z,87.21
2018-05-13T05:32:51.032Z,87.21
2018-05-13T05:33:51.041Z,87.4
2018-05-13T05:34:51.012Z,87.4
2018-05-13T05:35:51.208Z,87.11
2018-05-13T05:36:51.034Z,87.21
2018-05-13T05:37:51.012Z,87.11
2018-05-13T05:38:51.010Z,87.3
2018-05-13T05:39:50.766Z,87.4
2018-05-13T05:40:50.759Z,88.35
2018-05-13T05:41:51.015Z,88.17
2018-05-13T05:42:51.006Z,87.98
2018-05-13T05:43:51.017Z,87.68
2018-05-13T05:44:51.017Z,87.49
2018-05-13T05:45:50.752Z,87.11
2018-05-13T05:46:51.020Z,87.11
2018-05-13T05:47:51.020Z,86.77
2018-05-13T05:48:51.064Z,86.68
2018-05-13T05:49:51.027Z,85.91
2018-05-13T05:50:50.767Z,85.24
2018-05-13T05:51:51.041Z,84.99
2018-05-13T05:52:51.032Z,84.22
2018-05-13T05:53:51.054Z,84.51
2018-05-13T05:54:51.032Z,83.84
2018-05-13T05:55:51.030Z,82.78
2018-05-13T05:56:51.060Z,82.68
2018-05-13T05:57:51.043Z,81.67
2018-05-13T05:58:50.769Z,80.8
2018-05-13T05:59:51.110Z,79.75
2018-05-13T06:00:50.799Z,78.15
2018-05-13T06:01:51.050Z,76.75
2018-05-13T06:02:51.045Z,75.15
2018-05-13T06:03:51.052Z,72.39
2018-05-13T06:04:51.067Z,71.76
2018-05-13T06:05:50.792Z,69.87
2018-05-13T06:06:50.792Z,67.78
2018-05-13T06:07:51.062Z,66.94
2018-05-13T06:08:50.798Z,65.05
2018-05-13T06:09:50.798Z,64.4
2018-05-13T06:10:50.804Z,62.86
2018-05-13T06:11:51.069Z,62.02
2018-05-13T06:12:51.076Z,60.5
2018-05-13T06:23:34.560Z,56.6
2018-05-13T06:24:34.808Z,56.5
2018-05-13T06:25:34.822Z,55.07
2018-05-13T06:26:34.817Z,53.45
2018-05-13T06:27:34.560Z,52.34
2018-05-13T06:28:34.824Z,51.21
2018-05-13T06:29:34.567Z,51.96
2018-05-13T06:30:34.574Z,52.83
2018-05-13T06:31:34.578Z,54.43
2018-05-13T06:32:34.841Z,56.79
2018-05-13T06:33:35.219Z,59.34
2018-05-13T06:34:34.852Z,61.25
2018-05-13T06:35:34.855Z,62.47
2018-05-13T06:36:34.875Z,63.7
2018-05-13T06:37:34.870Z,64.53
2018-05-13T06:38:34.879Z,65.5
2018-05-13T06:39:35.038Z,66.14
2018-05-13T06:40:34.885Z,67
2018-05-13T06:41:34.890Z,67.16
2018-05-13T06:42:34.908Z,67.16
2018-05-13T06:43:34.893Z,67.46
2018-05-13T06:44:34.909Z,67.16
2018-05-13T06:45:34.902Z,66.14
2018-05-13T06:46:34.923Z,66.52
2018-05-13T06:47:34.657Z,66.04
2018-05-13T06:48:34.662Z,66.91
2018-05-13T06:49:34.929Z,67.46
2018-05-13T06:50:34.993Z,67.74
2018-05-13T06:51:35.134Z,67.84
2018-05-13T06:52:34.939Z,67.84
2018-05-13T06:53:34.959Z,66.49
2018-05-13T06:54:34.945Z,66.52
2018-05-13T06:55:34.697Z,66.59
2018-05-13T06:56:34.962Z,65.75
2018-05-13T06:57:34.700Z,65.56
2018-05-13T06:58:34.961Z,65.11
2018-05-13T06:59:34.978Z,64.43
2018-05-13T07:00:34.975Z,64.05
2018-05-13T07:01:34.716Z,63.89
2018-05-13T07:02:34.996Z,63.7
2018-05-13T07:03:34.733Z,62.82
2018-05-13T07:04:34.732Z,62.73
2018-05-13T07:05:34.730Z,62.18
2018-05-13T07:06:35.009Z,62.08
2018-05-13T07:07:34.744Z,62.08
2018-05-13T07:08:35.012Z,61.8
2018-05-13T07:09:35.012Z,62.37
2018-05-13T07:10:35.020Z,62.28
2018-05-13T07:11:35.023Z,61.22
2018-05-13T07:12:34.767Z,60.76
2018-05-13T07:13:34.769Z,60.28
2018-05-13T07:14:35.033Z,61.63
2018-05-13T07:15:35.040Z,61.7
2018-05-13T07:16:34.780Z,62.54
2018-05-13T07:17:35.044Z,64.18
2018-05-13T07:18:35.046Z,65.01
2018-05-13T07:19:34.791Z,66.72
2018-05-13T07:20:35.059Z,67.74
2018-05-13T07:21:35.060Z,68.23
2018-05-13T07:22:34.805Z,68.96
2018-05-13T07:23:35.062Z,70.02
2018-05-13T07:24:35.081Z,69.93
2018-05-13T07:25:35.082Z,69.64
2018-05-13T07:26:35.085Z,69.93
2018-05-13T07:27:35.088Z,69.83
2018-05-13T07:28:34.833Z,70.6
2018-05-13T07:29:35.094Z,70.6
2018-05-13T07:30:34.839Z,71.04
2018-05-13T07:31:35.102Z,72.11
2018-05-13T07:32:35.109Z,72.01
2018-05-13T07:33:38.103Z,72.2
2018-05-13T07:34:34.865Z,72.39
2018-05-13T07:35:34.862Z,72.88
2018-05-13T07:36:35.125Z,72.74
2018-05-13T07:37:35.143Z,72.74
2018-05-13T07:38:34.875Z,73.32
2018-05-13T07:39:35.132Z,73.13
2018-05-13T07:40:35.151Z,73.32
2018-05-13T07:41:35.147Z,73.42
2018-05-13T07:42:35.149Z,73.9
2018-05-13T07:43:35.267Z,73.99
2018-05-13T07:44:35.151Z,74.38
2018-05-13T07:45:35.154Z,75.02
2018-05-13T07:46:34.903Z,74.96
2018-05-13T07:47:35.157Z,75.88
2018-05-13T07:48:34.912Z,76.17
2018-05-13T07:49:35.162Z,76.81
2018-05-13T07:50:35.172Z,77.29
2018-05-13T07:51:34.904Z,77.38
2018-05-13T07:52:34.923Z,77.38
2018-05-13T07:53:35.183Z,77.29
2018-05-13T07:54:34.922Z,77.38
2018-05-13T07:55:34.914Z,77.09
2018-05-13T07:56:34.913Z,76.75
2018-05-13T07:57:35.190Z,76.71
2018-05-13T07:58:35.182Z,77.38
2018-05-13T07:59:35.178Z,77.19
2018-05-13T08:00:35.212Z,77.23
2018-05-13T08:01:34.931Z,76.65
2018-05-13T08:02:35.193Z,76.75
2018-05-13T08:03:34.939Z,76.84
2018-05-13T08:04:35.217Z,77.04
2018-05-13T08:05:34.937Z,76.65
2018-05-13T08:06:35.214Z,75.79
2018-05-13T08:07:34.954Z,75.98
2018-05-13T08:08:35.218Z,75.98
2018-05-13T08:09:35.219Z,76.26
2018-05-13T08:10:35.218Z,76.17
2018-05-13T08:11:35.223Z,75.98
2018-05-13T08:12:35.219Z,75.79
2018-05-13T08:13:35.219Z,76.01
2018-05-13T08:14:35.219Z,75.34
2018-05-13T08:15:34.965Z,75.82
2018-05-13T08:16:34.963Z,75.73
2018-05-13T08:17:35.226Z,74.76
2018-05-13T08:18:35.242Z,73.71
2018-05-13T08:19:35.243Z,73.65
2018-05-13T08:20:35.549Z,72.59
2018-05-13T08:21:35.236Z,72.59
2018-05-13T08:22:34.979Z,72.78
2018-05-13T08:23:35.249Z,72.74
2018-05-13T08:24:34.983Z,72.68
2018-05-13T08:25:35.254Z,72.2
2018-05-13T08:26:34.994Z,71.43
2018-05-13T08:27:34.991Z,71.08
2018-05-13T08:28:34.992Z,70.5
2018-05-13T08:29:34.996Z,70.41
2018-05-13T08:30:35.000Z,70.7
2018-05-13T08:31:35.018Z,70.35
2018-05-13T08:32:35.276Z,69.67
2018-05-13T08:33:35.318Z,69.67
2018-05-13T08:34:35.015Z,69.67
2018-05-13T08:35:35.019Z,69.77
2018-05-13T08:36:35.295Z,69.57
2018-05-13T08:37:35.034Z,68.8
2018-05-13T08:38:35.295Z,69.38
2018-05-13T08:39:35.307Z,69.77
2018-05-13T08:40:35.304Z,70.06
2018-05-13T08:41:35.296Z,70.31
2018-05-13T08:42:35.317Z,70.92
2018-05-13T08:43:35.046Z,70.98
2018-05-13T08:44:35.313Z,72.05
2018-05-13T08:45:35.047Z,71.37
2018-05-13T08:46:35.052Z,72.05
2018-05-13T08:47:35.053Z,71.66
2018-05-13T08:48:35.470Z,71.66
2018-05-13T08:49:35.324Z,71.85
2018-05-13T08:50:35.345Z,71.66
2018-05-13T08:51:35.340Z,72.14
2018-05-13T08:52:35.356Z,72.2
2018-05-13T08:53:35.345Z,72.33
2018-05-13T08:54:35.099Z,72.97
2018-05-13T08:55:35.350Z,73.84
2018-05-13T08:56:35.353Z,74.38
2018-05-13T08:57:35.351Z,75.24
2018-05-13T08:58:35.361Z,75.24
2018-05-13T08:59:35.466Z,75.44
2018-05-13T09:00:35.375Z,76.4
2018-05-13T09:01:35.365Z,76.78
2018-05-13T09:02:35.378Z,76.94
2018-05-13T09:03:35.377Z,77.26
2018-05-13T09:04:36.169Z,77.33
2018-05-13T09:05:35.112Z,77.71
2018-05-13T09:06:35.116Z,77.33
2018-05-13T09:07:35.390Z,78
2018-05-13T09:08:35.610Z,77.71
2018-05-13T09:09:35.386Z,78
2018-05-13T09:10:35.387Z,78.28
2018-05-13T09:11:35.133Z,78.86
2018-05-13T09:12:35.451Z,78.96
2018-05-13T09:13:35.388Z,78.77
2018-05-13T09:14:35.393Z,79.05
2018-05-13T09:15:35.151Z,78.96
2018-05-13T09:16:35.444Z,78.19
2018-05-13T09:17:35.147Z,78.19
2018-05-13T09:18:35.398Z,77.71
2018-05-13T09:19:35.411Z,77.26
2018-05-13T09:20:35.165Z,77.36
2018-05-13T09:21:35.160Z,77.42
2018-05-13T09:22:35.158Z,77.71
2018-05-13T09:23:35.416Z,77.61
2018-05-13T09:24:35.436Z,78
2018-05-13T09:25:35.420Z,78.19
2018-05-13T09:26:35.241Z,78.48
2018-05-13T09:27:35.161Z,79.73
2018-05-13T09:28:35.187Z,80.17
2018-05-13T09:29:35.441Z,80.17
2018-05-13T09:30:35.440Z,80.65
2018-05-13T09:31:35.444Z,80.65
2018-05-13T09:32:35.444Z,80.94
2018-05-13T09:33:35.181Z,81.04
2018-05-13T09:34:35.457Z,80.75
2018-05-13T09:35:35.187Z,81.96
2018-05-13T09:36:35.444Z,81.57
2018-05-13T09:37:35.456Z,82.34
2018-05-13T09:38:35.456Z,81.86
2018-05-13T09:39:35.238Z,82.24
2018-05-13T09:40:35.450Z,82.92
2018-05-13T09:41:35.458Z,82.05
2018-05-13T09:42:35.463Z,82.92
2018-05-13T09:43:35.200Z,82.15
2018-05-13T09:44:35.197Z,81.86
2018-05-13T09:45:35.461Z,81.86
2018-05-13T09:46:35.463Z,82.34
2018-05-13T09:47:35.203Z,82.34
2018-05-13T09:48:35.217Z,81.81
2018-05-13T09:49:35.213Z,81.99
2018-05-13T09:50:35.497Z,81.23
2018-05-13T09:51:35.495Z,81.42
2018-05-13T09:52:35.222Z,81.9
2018-05-13T09:53:35.217Z,81.67
2018-05-13T09:54:35.228Z,82.34
2018-05-13T09:55:35.482Z,82.29
2018-05-13T09:56:35.501Z,83.01
2018-05-13T09:57:35.699Z,82.76
2018-05-13T09:58:35.235Z,83.11
2018-05-13T09:59:35.501Z,82.92
2018-05-13T10:00:35.239Z,83.59
2018-05-13T10:01:35.506Z,83.59
2018-05-13T10:02:35.515Z,83.4
2018-05-13T10:03:35.265Z,83.4
2018-05-13T10:04:35.269Z,83.01
2018-05-13T10:05:35.504Z,83.59
2018-05-13T10:06:35.266Z,83.4
2018-05-13T10:07:35.272Z,83.69
2018-05-13T10:08:35.510Z,83.87
2018-05-13T10:09:35.285Z,84.17
2018-05-13T10:10:35.245Z,84.07
2018-05-13T10:11:35.525Z,83.78
2018-05-13T10:12:35.532Z,84.26
2018-05-13T10:13:35.269Z,84.64
2018-05-13T10:14:35.317Z,85.41
2018-05-13T10:15:35.526Z,84.8
2018-05-13T10:16:35.607Z,84.8
2018-05-13T10:17:35.530Z,85.37
2018-05-13T10:18:35.525Z,86.14
2018-05-13T10:19:35.755Z,86.72
2018-05-13T10:20:35.279Z,86.52
2018-05-13T10:21:35.274Z,86.68
2018-05-13T10:52:47.624Z,85.66
2018-05-13T10:53:47.357Z,85.95
2018-05-13T10:54:47.355Z,86.14
2018-05-13T10:55:47.637Z,86.72
2018-05-13T10:56:47.642Z,86.72
2018-05-13T10:57:47.715Z,86.52
2018-05-13T10:58:47.349Z,86.91
2018-05-13T10:59:47.616Z,86.81
2018-05-13T11:00:47.353Z,87.1
2018-05-13T11:01:47.608Z,87.39
2018-05-13T11:02:48.152Z,87.01
2018-05-13T11:03:47.608Z,87.01
2018-05-13T11:04:47.436Z,86.91
2018-05-13T11:05:47.370Z,86.52
2018-05-13T11:06:47.353Z,86.85
2018-05-13T11:07:47.625Z,86.28
2018-05-13T11:08:47.367Z,85.51
2018-05-13T11:09:47.610Z,86.38
2018-05-13T11:10:47.619Z,85.66
2018-05-13T11:11:47.617Z,85.03
2018-05-13T11:12:48.159Z,85.37
2018-05-13T11:13:47.358Z,85.75
2018-05-13T11:14:47.355Z,85.57
2018-05-13T11:15:47.629Z,85.57
2018-05-13T11:16:47.359Z,84.99
2018-05-13T11:17:47.371Z,84.64
2018-05-13T11:18:47.363Z,84.74
2018-05-13T11:19:47.377Z,84.36
2018-05-13T11:20:47.447Z,84.45
2018-05-13T11:21:47.627Z,84.26
2018-05-13T11:22:47.368Z,84.45
2018-05-13T11:23:47.630Z,84.74
2018-05-13T11:24:47.637Z,84.64
2018-05-13T11:25:47.627Z,84.94
2018-05-13T11:26:47.797Z,84.64
2018-05-13T11:27:47.378Z,85.03
2018-05-13T11:28:47.374Z,84.94
2018-05-13T11:29:47.687Z,85.28
2018-05-13T11:30:47.379Z,85.08
2018-05-13T11:31:47.637Z,84.89
2018-05-13T11:32:47.642Z,84.41
2018-05-13T11:33:47.481Z,84.99
2018-05-13T11:34:47.382Z,84.7
2018-05-13T11:35:47.391Z,83.87
2018-05-13T11:36:47.397Z,84.07
2018-05-13T11:37:47.397Z,84.17
2018-05-13T11:38:47.392Z,83.97
2018-05-13T11:39:47.731Z,83.01
2018-05-13T11:40:47.409Z,83.01
2018-05-13T11:41:47.396Z,82.48
2018-05-13T11:42:47.658Z,82.09
2018-05-13T11:43:47.665Z,82.48
2018-05-13T11:44:47.408Z,81.99
2018-05-13T11:45:47.412Z,82.19
2018-05-13T11:46:47.855Z,81.13
2018-05-13T11:47:47.671Z,80.98
2018-05-13T11:48:47.670Z,80.88
2018-05-13T11:49:47.672Z,79.92
2018-05-13T11:50:47.683Z,79.67
2018-05-13T11:51:47.426Z,79.1
2018-05-13T11:52:47.683Z,78.81
2018-05-13T11:53:47.432Z,79.58
2018-05-13T11:54:47.423Z,79.48
2018-05-13T11:55:47.427Z,80.02
2018-05-13T11:56:47.438Z,80.3
2018-05-13T11:57:47.435Z,81.37
2018-05-13T11:58:47.438Z,82.14
2018-05-13T11:59:47.707Z,82.09
2018-05-13T12:00:47.713Z,81.71
2018-05-13T12:01:47.445Z,81.99
2018-05-13T12:02:47.712Z,81.75
2018-05-13T12:03:47.714Z,81.56
2018-05-13T12:04:47.454Z,81.37
2018-05-13T12:05:47.716Z,81.65
2018-05-13T12:06:47.456Z,81.65
2018-05-13T12:07:47.454Z,81.07
2018-05-13T12:08:47.461Z,80.79
2018-05-13T12:09:47.735Z,80.79
2018-05-13T12:10:47.745Z,80.69
2018-05-13T12:11:47.471Z,81.07
2018-05-13T12:12:47.493Z,81.07
2018-05-13T12:13:47.745Z,81.42
2018-05-13T12:14:47.482Z,82.14
2018-05-13T12:15:47.741Z,82.29
2018-05-13T12:16:48.091Z,82.48
2018-05-13T12:17:47.484Z,82.57
2018-05-13T12:18:47.497Z,82.48
2018-05-13T12:19:47.763Z,81.81
2018-05-13T12:20:47.761Z,81.04
2018-05-13T12:21:47.758Z,80.88
2018-05-13T12:22:47.804Z,80.4
2018-05-13T12:23:47.763Z,79.63
2018-05-13T12:24:47.776Z,78.77
2018-05-13T12:25:47.813Z,78.13
2018-05-13T12:26:47.524Z,77.75
2018-05-13T12:27:47.786Z,77.46
2018-05-13T12:28:47.831Z,77.94
2018-05-13T12:29:47.783Z,77.56
2018-05-13T12:30:47.797Z,77.36
2018-05-13T12:31:47.863Z,76.69
2018-05-13T12:32:47.793Z,77.26
2018-05-13T12:33:47.556Z,77.26
2018-05-13T12:34:47.534Z,76.88
2018-05-13T12:35:47.809Z,76.06
2018-05-13T12:36:47.572Z,76.15
2018-05-13T12:37:47.551Z,76.25
2018-05-13T12:38:47.867Z,75.38
2018-05-13T12:39:47.836Z,75.09
2018-05-13T12:40:47.577Z,74.8
2018-05-13T12:41:47.565Z,74.32
2018-05-13T12:42:47.830Z,73.2
2018-05-13T12:43:48.371Z,73.2
2018-05-13T12:44:47.567Z,72.24
2018-05-13T12:45:47.850Z,72.91
2018-05-13T12:46:47.842Z,73.3
2018-05-13T12:47:47.581Z,73.01
2018-05-13T12:48:47.599Z,73.88
2018-05-13T12:49:47.856Z,74.36
2018-05-13T12:50:47.855Z,74.26
2018-05-13T12:51:47.859Z,74.9
2018-05-13T12:52:47.601Z,75.09
2018-05-13T12:53:47.867Z,75.86
2018-05-13T12:54:47.866Z,75.28
2018-05-13T12:55:47.880Z,75.76
2018-05-13T12:56:47.871Z,75.67
2018-05-13T12:57:47.625Z,76.34
2018-05-13T12:58:47.885Z,75.67
2018-05-13T12:59:47.622Z,75.57
2018-05-13T13:00:47.624Z,75.67
2018-05-13T13:01:47.638Z,75.19
2018-05-13T13:02:47.901Z,74.13
2018-05-13T13:03:48.036Z,74.8
2018-05-13T13:04:47.907Z,74.51
2018-05-13T13:05:47.646Z,75.76
2018-05-13T13:06:47.920Z,75.73
2018-05-13T13:07:48.138Z,75.57
2018-05-13T13:08:47.973Z,74.9
2018-05-13T13:09:47.917Z,74.41
2018-05-13T13:10:47.685Z,74.71
2018-05-13T13:11:47.936Z,74.13
2018-05-13T13:12:47.665Z,74.13
2018-05-13T13:13:47.669Z,73.26
2018-05-13T13:14:47.940Z,72.88
2018-05-13T13:15:47.935Z,73.1
2018-05-13T13:16:47.685Z,73.1
2018-05-13T13:17:47.683Z,73.65
2018-05-13T13:18:47.689Z,74.22
2018-05-13T13:19:47.958Z,74.99
2018-05-13T13:20:47.956Z,75.73
2018-05-13T13:21:47.702Z,75.05
2018-05-13T13:22:47.964Z,74.99
2018-05-13T13:23:47.969Z,75.73
2018-05-13T13:24:47.965Z,75.92
2018-05-13T13:25:48.005Z,76.31
2018-05-13T13:26:47.727Z,76.5
2018-05-13T13:27:47.727Z,77.36
2018-05-13T13:28:47.987Z,76.98
2018-05-13T13:29:47.727Z,76.31
2018-05-13T13:30:48.189Z,76.01
2018-05-13T13:31:48.013Z,76.01
2018-05-13T13:32:48.093Z,76.01
2018-05-13T13:33:48.004Z,75.76
2018-05-13T13:34:48.003Z,74.71
2018-05-13T13:35:47.750Z,74.51