createdAt,value
2019-03-03T00:01:41.945Z,6.70
2019-03-03T00:04:11.233Z,5.33
2019-03-03T00:06:40.543Z,7.10
2019-03-03T00:09:09.915Z,5.73
2019-03-03T00:11:42.559Z,6.70
2019-03-03T00:14:11.795Z,7.97
2019-03-03T00:16:41.078Z,7.63
2019-03-03T00:19:10.356Z,5.53
2019-03-03T00:21:39.622Z,6.37
2019-03-03T00:24:08.917Z,10.80
2019-03-03T00:26:38.186Z,9.03
2019-03-03T00:29:07.487Z,8.93
2019-03-03T00:31:38.374Z,6.70
2019-03-03T00:34:07.631Z,6.63
2019-03-03T00:36:54.639Z,5.40
2019-03-03T00:39:36.920Z,4.67
2019-03-03T00:42:31.295Z,6.37
2019-03-03T00:45:22.772Z,5.77
2019-03-03T00:47:59.074Z,6.67
2019-03-03T00:50:37.372Z,6.17
2019-03-03T00:53:13.247Z,8.17
2019-03-03T00:56:04.742Z,7.40
2019-03-03T00:58:44.809Z,8.13
2019-03-03T01:01:22.404Z,8.03
2019-03-03T01:04:13.394Z,5.10
2019-03-03T01:06:54.072Z,6.30
2019-03-03T01:09:50.455Z,6.03
2019-03-03T01:12:38.945Z,5.70
2019-03-03T01:15:31.103Z,4.37
2019-03-03T01:18:12.147Z,7.57
2019-03-03T01:20:56.290Z,6.27
2019-03-03T01:23:59.943Z,7.30
2019-03-03T01:26:29.193Z,7.43
2019-03-03T01:28:58.441Z,7.70
2019-03-03T01:31:27.788Z,5.20
2019-03-03T01:33:58.142Z,6.85
2019-03-03T01:36:27.405Z,6.90
2019-03-03T01:38:57.907Z,8.60
2019-03-03T01:41:27.464Z,6.80
2019-03-03T01:43:56.750Z,6.23
2019-03-03T01:46:25.974Z,7.23
2019-03-03T01:48:55.245Z,7.40
2019-03-03T01:51:24.526Z,9.60
2019-03-03T01:53:53.826Z,8.23
2019-03-03T01:56:23.088Z,6.77
2019-03-03T01:58:52.355Z,8.03
2019-03-03T02:01:21.842Z,6.57
2019-03-03T02:03:51.198Z,6.17
2019-03-03T02:06:20.802Z,6.23
2019-03-03T02:08:50.073Z,8.23
2019-03-03T02:11:19.802Z,5.00
2019-03-03T02:13:49.067Z,6.97
2019-03-03T02:16:18.336Z,7.47
2019-03-03T02:18:47.600Z,7.00
2019-03-03T02:21:16.916Z,7.90
2019-03-03T02:23:46.394Z,8.67
2019-03-03T02:26:15.670Z,6.83
2019-03-03T02:28:44.917Z,6.23
2019-03-03T02:31:14.187Z,5.37
2019-03-03T02:33:43.442Z,8.23
2019-03-03T02:36:12.720Z,6.50
2019-03-03T02:38:41.970Z,10.33
2019-03-03T02:41:12.103Z,8.13
2019-03-03T02:43:42.187Z,6.13
2019-03-03T02:46:11.444Z,5.93
2019-03-03T02:48:40.770Z,5.00
2019-03-03T02:51:10.003Z,7.10
2019-03-03T02:53:39.321Z,5.87
2019-03-03T02:56:08.571Z,8.30
2019-03-03T02:58:37.821Z,9.20
2019-03-03T03:01:29.676Z,10.20
2019-03-03T03:03:58.926Z,9.97
2019-03-03T03:06:40.413Z,7.30
2019-03-03T03:09:16.071Z,9.80
2019-03-03T03:12:10.131Z,8.93
2019-03-03T03:15:13.573Z,8.83
2019-03-03T03:18:07.586Z,7.87
2019-03-03T03:20:55.904Z,9.30
2019-03-03T03:23:46.865Z,9.17
2019-03-03T03:26:36.707Z,10.20
2019-03-03T03:29:26.799Z,8.83
2019-03-03T03:32:12.891Z,5.70
2019-03-03T03:35:01.117Z,6.43
2019-03-03T03:37:58.196Z,8.57
2019-03-03T03:40:49.173Z,8.57
2019-03-03T03:43:40.386Z,8.37
2019-03-03T03:46:40.938Z,6.57
2019-03-03T03:49:32.086Z,10.97
2019-03-03T03:52:19.217Z,11.60
2019-03-03T03:55:07.868Z,8.07
2019-03-03T03:58:05.325Z,7.63
2019-03-03T04:01:05.870Z,7.40
2019-03-03T04:03:41.299Z,7.90
2019-03-03T04:06:47.908Z,10.00
2019-03-03T04:09:27.720Z,9.67
2019-03-03T04:12:19.048Z,9.33
2019-03-03T04:15:05.530Z,9.43
2019-03-03T04:17:52.412Z,6.83
2019-03-03T04:20:30.829Z,6.63
2019-03-03T04:23:28.235Z,10.60
2019-03-03T04:26:19.250Z,11.73
2019-03-03T04:29:02.821Z,12.47
2019-03-03T04:31:49.897Z,8.30
2019-03-03T04:34:34.714Z,8.33
2019-03-03T04:37:41.615Z,9.40
2019-03-03T04:40:18.627Z,9.33
2019-03-03T04:43:00.061Z,8.03
2019-03-03T04:45:51.062Z,9.77
2019-03-03T04:48:26.443Z,9.10
2019-03-03T04:51:14.817Z,8.77
2019-03-03T04:54:01.814Z,10.67
2019-03-03T04:56:48.900Z,8.50
2019-03-03T04:59:40.107Z,8.43
2019-03-03T05:02:23.065Z,11.67
2019-03-03T05:04:58.343Z,9.93
2019-03-03T05:07:46.561Z,8.13
2019-03-03T05:10:27.471Z,9.53
2019-03-03T05:13:25.033Z,8.63
2019-03-03T05:16:19.347Z,7.73
2019-03-03T05:19:04.289Z,7.60
2019-03-03T05:21:33.538Z,9.73
2019-03-03T05:24:02.834Z,8.90
2019-03-03T05:26:32.070Z,10.50
2019-03-03T05:29:01.329Z,10.73
2019-03-03T05:31:30.633Z,7.90
2019-03-03T05:34:01.225Z,14.17
2019-03-03T05:36:30.486Z,8.30
2019-03-03T05:38:59.716Z,7.13
2019-03-03T05:41:28.976Z,9.60
2019-03-03T05:43:58.230Z,10.30
2019-03-03T05:46:27.494Z,9.23
2019-03-03T05:48:56.794Z,8.43
2019-03-03T05:51:26.116Z,10.80
2019-03-03T05:53:55.389Z,9.10
2019-03-03T05:56:24.954Z,8.37
2019-03-03T05:58:54.203Z,8.87
2019-03-03T06:01:23.476Z,9.73
2019-03-03T06:03:52.794Z,11.47
2019-03-03T06:06:22.058Z,7.57
2019-03-03T06:08:51.720Z,10.33
2019-03-03T06:11:20.962Z,8.93
2019-03-03T06:13:50.202Z,9.47
2019-03-03T06:16:19.499Z,7.23
2019-03-03T06:18:48.774Z,9.87
2019-03-03T06:21:18.418Z,8.27
2019-03-03T06:23:47.677Z,8.63
2019-03-03T06:26:16.974Z,7.83
2019-03-03T06:28:46.236Z,8.73
2019-03-03T06:31:15.491Z,9.97
2019-03-03T06:33:44.846Z,10.73
2019-03-03T06:36:14.096Z,7.00
2019-03-03T06:38:43.523Z,9.97
2019-03-03T06:41:12.786Z,10.27
2019-03-03T06:43:48.098Z,8.47
2019-03-03T06:46:17.358Z,12.33
2019-03-03T06:48:46.606Z,10.10
2019-03-03T06:51:15.867Z,9.33
2019-03-03T06:53:45.260Z,11.63
2019-03-03T06:56:14.543Z,10.30
2019-03-03T06:58:43.846Z,8.57
2019-03-03T07:01:13.099Z,11.03
2019-03-03T07:03:42.355Z,7.77
2019-03-03T07:06:11.613Z,9.97
2019-03-03T07:08:41.128Z,7.77
2019-03-03T07:11:10.397Z,10.30
2019-03-03T07:13:39.621Z,8.10
2019-03-03T07:16:08.983Z,10.17
2019-03-03T07:18:38.270Z,11.47
2019-03-03T07:21:07.545Z,8.67
2019-03-03T07:23:36.822Z,10.23
2019-03-03T07:26:06.134Z,10.60
2019-03-03T07:28:35.610Z,10.07
2019-03-03T07:31:23.926Z,11.30
2019-03-03T07:33:57.935Z,8.83
2019-03-03T07:36:27.241Z,8.30
2019-03-03T07:38:56.578Z,10.13
2019-03-03T07:41:25.922Z,10.40
2019-03-03T07:43:56.309Z,11.50
2019-03-03T07:46:25.598Z,10.80
2019-03-03T07:48:54.881Z,7.97
2019-03-03T07:51:24.174Z,8.17
2019-03-03T07:53:53.457Z,9.03
2019-03-03T07:56:22.731Z,11.43
2019-03-03T07:58:52.009Z,8.27
2019-03-03T08:01:21.304Z,8.07
2019-03-03T08:03:50.604Z,9.07
2019-03-03T08:06:19.853Z,8.80
2019-03-03T08:08:49.416Z,8.40
2019-03-03T08:11:18.804Z,9.47
2019-03-03T08:13:48.081Z,9.90
2019-03-03T08:16:17.338Z,8.20
2019-03-03T08:18:46.633Z,9.73
2019-03-03T08:21:34.947Z,10.20
2019-03-03T08:24:04.226Z,11.30
2019-03-03T08:26:33.520Z,7.83
2019-03-03T08:29:02.782Z,10.47
2019-03-03T08:31:32.074Z,9.80
2019-03-03T08:34:01.337Z,9.53
2019-03-03T08:36:30.680Z,8.30
2019-03-03T08:38:59.945Z,7.33
2019-03-03T08:41:29.231Z,6.90
2019-03-03T08:44:06.386Z,7.03
2019-03-03T08:46:57.754Z,6.63
2019-03-03T08:49:32.184Z,5.63
2019-03-03T08:52:15.875Z,5.67
2019-03-03T08:55:19.502Z,5.00
2019-03-03T08:58:10.555Z,5.30
2019-03-03T09:01:01.811Z,6.13
2019-03-03T09:03:56.224Z,6.13
2019-03-03T09:06:33.686Z,4.70
2019-03-03T09:09:20.540Z,8.00
2019-03-03T09:12:02.790Z,7.03
2019-03-03T09:14:51.022Z,5.87
2019-03-03T09:17:37.915Z,5.93
2019-03-03T09:20:39.583Z,4.77
2019-03-03T09:23:27.821Z,4.53
2019-03-03T09:26:13.199Z,5.20
2019-03-03T09:29:04.494Z,5.97
2019-03-03T09:32:11.061Z,3.33
2019-03-03T09:35:17.485Z,4.60
2019-03-03T09:38:05.755Z,2.90
2019-03-03T09:40:53.969Z,5.30
2019-03-03T09:43:48.268Z,4.60
2019-03-03T09:46:37.783Z,3.27
2019-03-03T09:49:22.186Z,4.20
2019-03-03T09:52:13.971Z,3.33
2019-03-03T09:54:53.398Z,4.37
2019-03-03T09:57:50.897Z,4.27
2019-03-03T10:00:32.766Z,4.77
2019-03-03T10:03:15.560Z,2.33
2019-03-03T10:06:13.341Z,4.47
2019-03-03T10:09:00.441Z,2.90
2019-03-03T10:11:38.495Z,3.00
2019-03-03T10:14:32.209Z,3.43
2019-03-03T10:17:16.545Z,2.80
2019-03-03T10:19:52.227Z,3.37
2019-03-03T10:22:49.528Z,2.80
2019-03-03T10:25:34.692Z,4.30
2019-03-03T10:28:23.309Z,5.27
2019-03-03T10:31:17.731Z,3.47
2019-03-03T10:34:04.797Z,2.47
2019-03-03T10:37:11.459Z,3.60
2019-03-03T10:40:08.612Z,2.67
2019-03-03T10:43:14.889Z,3.70
2019-03-03T10:46:09.156Z,4.60
2019-03-03T10:48:48.191Z,2.97
2019-03-03T10:51:42.303Z,2.70
2019-03-03T10:54:39.465Z,2.90
2019-03-03T10:57:30.786Z,3.70
2019-03-03T11:00:18.072Z,1.60
2019-03-03T11:03:04.976Z,3.17
2019-03-03T11:05:46.486Z,2.30
2019-03-03T11:08:24.675Z,2.17
2019-03-03T11:11:16.349Z,1.90
2019-03-03T11:14:10.504Z,1.67
2019-03-03T11:16:48.305Z,1.70
2019-03-03T11:19:36.634Z,2.13
2019-03-03T11:22:26.798Z,1.77
2019-03-03T11:25:01.958Z,3.17
2019-03-03T11:27:47.195Z,2.43
2019-03-03T11:30:36.764Z,1.73
2019-03-03T11:33:39.564Z,1.27
2019-03-03T11:36:35.351Z,2.67
2019-03-03T11:39:25.942Z,1.93
2019-03-03T11:42:29.602Z,1.73
2019-03-03T11:45:16.432Z,2.70
2019-03-03T11:48:04.271Z,1.90
2019-03-03T11:50:35.288Z,2.27
2019-03-03T11:53:38.691Z,3.65
2019-03-03T11:56:30.073Z,1.53
2019-03-03T11:59:21.149Z,1.63
2019-03-03T12:02:01.980Z,2.50
2019-03-03T12:04:53.009Z,1.27
2019-03-03T12:07:56.941Z,3.17
2019-03-03T12:10:45.681Z,2.07
2019-03-03T12:13:37.115Z,3.13
2019-03-03T12:16:25.683Z,3.10
2019-03-03T12:19:23.159Z,3.70
2019-03-03T12:22:03.144Z,2.60
2019-03-03T12:24:44.753Z,3.83
2019-03-03T12:27:52.026Z,1.67
2019-03-03T12:30:38.881Z,2.03
2019-03-03T12:33:32.977Z,3.40
2019-03-03T12:36:12.933Z,2.53
2019-03-03T12:38:53.285Z,1.63
2019-03-03T12:41:39.272Z,1.83
2019-03-03T12:44:29.365Z,1.97
2019-03-03T12:47:20.491Z,2.10
2019-03-03T12:50:11.493Z,1.83
2019-03-03T12:53:03.276Z,2.60
2019-03-03T12:55:58.551Z,2.47
2019-03-03T12:58:45.948Z,5.00
2019-03-03T13:01:29.516Z,2.20
2019-03-03T13:04:17.422Z,2.33
2019-03-03T13:07:05.071Z,5.67
2019-03-03T13:09:43.864Z,2.17
2019-03-03T13:12:32.184Z,3.13
2019-03-03T13:15:30.274Z,3.20
2019-03-03T13:18:14.783Z,3.30
2019-03-03T13:21:09.246Z,2.93
2019-03-03T13:23:47.716Z,3.33
2019-03-03T13:26:38.733Z,2.23
2019-03-03T13:29:26.812Z,2.37
2019-03-03T13:32:13.794Z,3.60
2019-03-03T13:35:08.247Z,4.43
2019-03-03T13:37:58.367Z,2.47
2019-03-03T13:40:36.947Z,2.10
2019-03-03T13:43:06.310Z,2.83
2019-03-03T13:45:36.428Z,1.97
2019-03-03T13:48:06.181Z,1.90
2019-03-03T13:50:54.580Z,3.20
2019-03-03T13:53:23.946Z,1.67
2019-03-03T13:55:53.360Z,2.50
2019-03-03T13:58:22.770Z,1.47
2019-03-03T14:00:52.106Z,2.00
2019-03-03T14:03:21.486Z,2.00
2019-03-03T14:05:50.789Z,2.67
2019-03-03T14:08:20.125Z,1.63
2019-03-03T14:10:49.398Z,2.23
2019-03-03T14:13:18.702Z,1.90
2019-03-03T14:15:47.993Z,3.63
2019-03-03T14:18:17.264Z,2.00
2019-03-03T14:20:46.542Z,2.37
2019-03-03T14:23:15.821Z,3.20
2019-03-03T14:25:45.066Z,2.77
2019-03-03T14:28:14.360Z,2.63
2019-03-03T14:30:43.658Z,3.53
2019-03-03T14:33:12.955Z,5.80
2019-03-03T14:35:42.266Z,5.50
2019-03-03T14:38:11.533Z,3.57
2019-03-03T14:40:40.818Z,3.40
2019-03-03T14:43:10.150Z,3.63
2019-03-03T14:45:39.484Z,4.73
2019-03-03T14:48:08.779Z,5.07
2019-03-03T14:50:38.442Z,4.27
2019-03-03T14:53:07.829Z,6.07
2019-03-03T14:55:37.243Z,3.67
2019-03-03T14:58:06.566Z,6.03
2019-03-03T15:00:36.031Z,3.30
2019-03-03T15:03:07.170Z,5.95
2019-03-03T15:05:36.587Z,5.67
2019-03-03T15:08:06.698Z,10.03
2019-03-03T15:10:35.975Z,8.93
2019-03-03T15:13:05.368Z,6.20
2019-03-03T15:15:35.050Z,5.33
2019-03-03T15:18:04.431Z,5.47
2019-03-03T15:20:33.830Z,5.33
2019-03-03T15:23:03.128Z,7.07
2019-03-03T15:25:32.477Z,5.90
2019-03-03T15:28:01.785Z,4.67
2019-03-03T15:30:31.050Z,4.53
2019-03-03T15:33:00.403Z,6.37
2019-03-03T15:35:29.733Z,4.93
2019-03-03T15:37:59.057Z,5.50
2019-03-03T15:40:28.591Z,5.97
2019-03-03T15:42:58.004Z,4.63
2019-03-03T15:45:29.104Z,5.23
2019-03-03T15:47:58.523Z,4.23
2019-03-03T15:50:27.959Z,5.00
2019-03-03T15:52:57.370Z,5.63
2019-03-03T15:55:26.740Z,6.07
2019-03-03T15:57:56.093Z,8.70
2019-03-03T16:00:27.176Z,7.47
2019-03-03T16:02:56.577Z,5.57
2019-03-03T16:05:25.904Z,7.50
2019-03-03T16:07:55.204Z,9.70
2019-03-03T16:10:24.585Z,6.87
2019-03-03T16:12:53.947Z,7.30
2019-03-03T16:15:23.260Z,8.20
2019-03-03T16:17:52.580Z,6.63
2019-03-03T16:20:22.077Z,10.47
2019-03-03T16:22:51.419Z,9.20
2019-03-03T16:25:22.203Z,8.80
2019-03-03T16:27:51.531Z,7.57
2019-03-03T16:30:21.058Z,6.70
2019-03-03T16:32:50.459Z,10.17
2019-03-03T16:35:19.843Z,8.00
2019-03-03T16:37:49.142Z,9.27
2019-03-03T16:40:20.012Z,7.13
2019-03-03T16:42:49.368Z,10.43
2019-03-03T16:45:19.550Z,8.60
2019-03-03T16:47:48.962Z,9.17
2019-03-03T16:50:18.726Z,11.67
2019-03-03T16:52:48.175Z,7.73
2019-03-03T16:55:36.645Z,10.93
2019-03-03T16:58:06.327Z,7.73
2019-03-03T17:00:35.635Z,7.60
2019-03-03T17:03:04.999Z,7.23
2019-03-03T17:05:34.323Z,7.43
2019-03-03T17:08:03.626Z,10.30
2019-03-03T17:10:32.948Z,8.13
2019-03-03T17:13:02.350Z,9.27
2019-03-03T17:15:31.696Z,10.70
2019-03-03T17:18:02.073Z,8.60
2019-03-03T17:20:31.422Z,7.40
2019-03-03T17:23:00.828Z,9.63
2019-03-03T17:25:30.171Z,9.20
2019-03-03T17:27:59.554Z,9.00
2019-03-03T17:30:29.266Z,9.73
2019-03-03T17:32:58.562Z,10.60
2019-03-03T17:35:27.979Z,8.17
2019-03-03T17:37:57.333Z,5.90
2019-03-03T17:40:26.666Z,9.05
2019-03-03T17:42:56.182Z,10.83
2019-03-03T17:45:25.830Z,5.90
2019-03-03T17:47:55.087Z,8.03
2019-03-03T17:50:24.464Z,8.40
2019-03-03T17:52:53.888Z,10.03
2019-03-03T17:55:24.312Z,7.07
2019-03-03T17:57:53.610Z,8.73
2019-03-03T18:00:24.947Z,7.57
2019-03-03T18:02:54.434Z,9.50
2019-03-03T18:05:23.736Z,9.73
2019-03-03T18:07:53.147Z,8.13
2019-03-03T18:10:22.622Z,8.90
2019-03-03T18:12:53.863Z,9.47
2019-03-03T18:15:23.215Z,6.33
2019-03-03T18:17:52.548Z,6.47
2019-03-03T18:20:21.926Z,8.00
2019-03-03T18:22:51.278Z,6.90
2019-03-03T18:25:20.592Z,8.57
2019-03-03T18:27:50.064Z,8.27
2019-03-03T18:30:20.922Z,7.97
2019-03-03T18:32:50.357Z,9.70
2019-03-03T18:35:19.641Z,8.63
2019-03-03T18:37:48.993Z,13.57
2019-03-03T18:40:19.371Z,8.43
2019-03-03T18:42:48.827Z,6.83
2019-03-03T18:45:20.011Z,7.80
2019-03-03T18:47:49.923Z,8.10
2019-03-03T18:50:19.543Z,9.40
2019-03-03T18:52:48.975Z,8.43
2019-03-03T18:55:18.499Z,11.07
2019-03-03T18:57:47.944Z,8.60
2019-03-03T19:00:22.581Z,6.73
2019-03-03T19:02:52.854Z,6.87
2019-03-03T19:05:22.539Z,9.80
2019-03-03T19:07:54.761Z,9.80
2019-03-03T19:10:25.358Z,9.23
2019-03-03T19:12:55.152Z,8.93
2019-03-03T19:15:24.855Z,10.53
2019-03-03T19:17:54.242Z,8.33
2019-03-03T19:20:23.876Z,8.00
2019-03-03T19:22:57.372Z,7.90
2019-03-03T19:25:26.942Z,11.17
2019-03-03T19:27:56.353Z,8.63
2019-03-03T19:30:26.095Z,9.57
2019-03-03T19:33:19.382Z,9.20
2019-03-03T19:35:49.876Z,8.10
2019-03-03T19:38:19.212Z,6.13
2019-03-03T19:40:48.539Z,7.37
2019-03-03T19:43:17.991Z,6.17
2019-03-03T19:45:47.383Z,6.93
2019-03-03T19:48:16.642Z,5.87
2019-03-03T19:50:46.312Z,7.60
2019-03-03T19:53:17.327Z,6.60
2019-03-03T19:55:46.646Z,6.97
2019-03-03T19:58:16.002Z,5.37
2019-03-03T20:00:45.502Z,5.53
2019-03-03T20:03:15.082Z,7.07
2019-03-03T20:05:44.405Z,5.87
2019-03-03T20:08:13.695Z,6.67
2019-03-03T20:10:43.134Z,8.47
2019-03-03T20:13:12.438Z,6.37
2019-03-03T20:15:41.703Z,4.53
2019-03-03T20:18:11.046Z,4.73
2019-03-03T20:20:40.389Z,7.00
2019-03-03T20:23:09.825Z,4.87
2019-03-03T20:25:39.124Z,4.13
2019-03-03T20:28:08.436Z,4.03
2019-03-03T20:30:38.209Z,6.70
2019-03-03T20:33:07.667Z,5.13
2019-03-03T20:35:36.934Z,7.83
2019-03-03T20:38:06.253Z,3.93
2019-03-03T20:40:35.534Z,3.70
2019-03-03T20:43:05.036Z,5.07
2019-03-03T20:45:34.365Z,4.83
2019-03-03T20:48:03.674Z,5.37
2019-03-03T20:50:33.003Z,5.37
2019-03-03T20:53:02.343Z,4.63
2019-03-03T20:55:31.738Z,4.40
2019-03-03T20:58:01.058Z,4.27
2019-03-03T21:00:30.480Z,4.22
2019-03-03T21:02:59.824Z,4.30
2019-03-03T21:05:29.173Z,2.30
2019-03-03T21:07:58.499Z,4.07
2019-03-03T21:10:27.870Z,3.17
2019-03-03T21:12:57.156Z,4.50
2019-03-03T21:15:26.451Z,3.83
2019-03-03T21:17:55.784Z,4.13
2019-03-03T21:20:25.654Z,5.20
2019-03-03T21:22:54.975Z,3.40
2019-03-03T21:25:24.291Z,3.03
2019-03-03T21:27:53.620Z,4.13
2019-03-03T21:30:23.784Z,3.00
2019-03-03T21:32:53.282Z,3.27
2019-03-03T21:35:22.699Z,5.33
2019-03-03T21:37:51.995Z,2.73
2019-03-03T21:40:21.516Z,4.70
2019-03-03T21:42:51.041Z,3.87
2019-03-03T21:45:20.779Z,3.70
2019-03-03T21:47:50.122Z,4.17
2019-03-03T21:50:20.960Z,3.53
2019-03-03T21:52:50.274Z,2.77
2019-03-03T21:55:19.555Z,4.47
2019-03-03T21:57:49.132Z,6.40
2019-03-03T22:00:22.220Z,4.13
2019-03-03T22:02:51.564Z,4.53
2019-03-03T22:05:20.926Z,3.40
2019-03-03T22:07:50.222Z,5.30
2019-03-03T22:10:21.100Z,4.50
2019-03-03T22:12:50.396Z,5.50
2019-03-03T22:15:19.698Z,4.40
2019-03-03T22:17:48.993Z,8.37
2019-03-03T22:20:18.332Z,6.70
2019-03-03T22:22:47.652Z,4.87
2019-03-03T22:25:16.916Z,5.47
2019-03-03T22:27:46.246Z,4.47
2019-03-03T22:30:15.670Z,6.80
2019-03-03T22:32:44.950Z,6.10
2019-03-03T22:35:14.252Z,4.40
2019-03-03T22:37:43.575Z,7.03
2019-03-03T22:40:13.191Z,5.97
2019-03-03T22:42:42.501Z,5.00
2019-03-03T22:45:13.128Z,6.00
2019-03-03T22:47:42.423Z,5.60
2019-03-03T22:50:12.678Z,5.80
2019-03-03T22:52:41.971Z,4.23
2019-03-03T22:55:11.724Z,5.00
2019-03-03T22:57:41.040Z,4.70
2019-03-03T23:00:29.814Z,5.10
2019-03-03T23:02:59.163Z,5.57
2019-03-03T23:05:39.998Z,6.93
2019-03-03T23:08:59.140Z,6.57
2019-03-03T23:11:38.699Z,5.00
2019-03-03T23:14:21.067Z,6.57
2019-03-03T23:17:28.338Z,5.27
2019-03-03T23:20:22.011Z,4.87
2019-03-03T23:23:02.299Z,4.47
2019-03-03T23:25:53.697Z,6.60
2019-03-03T23:28:24.110Z,5.53
2019-03-03T23:30:54.610Z,4.03
2019-03-03T23:33:23.871Z,7.30
2019-03-03T23:35:53.210Z,4.77
2019-03-03T23:38:22.502Z,7.07
2019-03-03T23:40:51.760Z,3.50
2019-03-03T23:43:21.051Z,6.10
2019-03-03T23:45:50.329Z,5.07
2019-03-03T23:48:19.612Z,6.37
2019-03-03T23:50:48.913Z,7.43
2019-03-03T23:53:18.202Z,9.13
2019-03-03T23:55:47.493Z,5.47
2019-03-03T23:58:16.858Z,4.53
