createdAt,value
2022-10-06T00:03:34.775Z,73.52
2022-10-06T00:07:37.894Z,73.64
2022-10-06T00:11:40.815Z,73.67
2022-10-06T00:15:45.158Z,73.14
2022-10-06T00:19:48.134Z,73.44
2022-10-06T00:23:51.232Z,73.25
2022-10-06T00:27:54.760Z,73.66
2022-10-06T00:31:59.246Z,73.65
2022-10-06T00:36:03.166Z,73.61
2022-10-06T00:40:09.795Z,74.04
2022-10-06T00:44:12.724Z,73.80
2022-10-06T00:48:20.254Z,73.85
2022-10-06T00:52:26.449Z,73.85
2022-10-06T00:56:29.706Z,73.99
2022-10-06T01:00:33.666Z,74.20
2022-10-06T01:04:45.389Z,74.30
2022-10-06T01:08:49.145Z,74.14
2022-10-06T01:12:52.301Z,74.47
2022-10-06T01:16:59.579Z,74.37
2022-10-06T01:21:10.645Z,74.24
2022-10-06T01:25:18.342Z,74.31
2022-10-06T01:29:22.053Z,74.41
2022-10-06T01:33:25.457Z,74.61
2022-10-06T01:37:28.693Z,74.57
2022-10-06T01:41:34.424Z,74.61
2022-10-06T01:45:38.664Z,74.90
2022-10-06T01:49:41.786Z,74.65
2022-10-06T01:53:45.250Z,74.49
2022-10-06T01:57:49.513Z,74.28
2022-10-06T02:01:53.851Z,73.87
2022-10-06T02:05:57.427Z,73.79
2022-10-06T02:10:00.694Z,73.56
2022-10-06T02:14:08.846Z,73.71
2022-10-06T02:18:12.163Z,73.73
2022-10-06T02:22:15.059Z,73.67
2022-10-06T02:26:19.126Z,73.95
2022-10-06T02:30:24.942Z,73.63
2022-10-06T02:34:29.278Z,73.47
2022-10-06T02:38:32.998Z,73.76
2022-10-06T02:42:38.216Z,74.00
2022-10-06T02:46:43.834Z,74.21
2022-10-06T02:50:54.452Z,74.60
2022-10-06T02:54:57.411Z,74.39
2022-10-06T02:59:00.339Z,74.69
2022-10-06T03:03:08.326Z,74.94
2022-10-06T03:07:11.584Z,74.80
2022-10-06T03:11:14.892Z,74.78
2022-10-06T03:15:21.198Z,74.59
2022-10-06T03:19:26.045Z,74.64
2022-10-06T03:23:30.054Z,74.74
2022-10-06T03:27:33.467Z,74.35
2022-10-06T03:31:39.584Z,74.46
2022-10-06T03:35:44.532Z,74.60
2022-10-06T03:39:47.745Z,74.58
2022-10-06T03:43:52.656Z,74.27
2022-10-06T03:47:56.475Z,74.14
2022-10-06T03:52:01.123Z,74.06
2022-10-06T03:56:10.322Z,74.38
2022-10-06T04:00:14.894Z,74.38
2022-10-06T04:04:18.597Z,73.95
2022-10-06T04:08:27.564Z,74.49
2022-10-06T04:12:31.276Z,74.57
2022-10-06T04:16:36.122Z,74.98
2022-10-06T04:20:40.510Z,75.33
2022-10-06T04:24:45.202Z,75.39
2022-10-06T04:28:48.663Z,76.00
2022-10-06T04:32:52.168Z,76.30
2022-10-06T04:36:55.303Z,76.32
2022-10-06T04:41:05.578Z,76.31
2022-10-06T04:45:09.722Z,76.16
2022-10-06T04:49:19.984Z,76.46
2022-10-06T04:53:25.528Z,76.08
2022-10-06T04:57:30.883Z,76.28
2022-10-06T05:01:36.106Z,76.33
2022-10-06T05:05:42.873Z,76.39
2022-10-06T05:09:46.160Z,76.59
2022-10-06T05:13:54.842Z,76.56
2022-10-06T05:17:58.868Z,76.74
2022-10-06T05:22:01.894Z,77.00
2022-10-06T05:26:08.424Z,77.10
2022-10-06T05:30:13.936Z,77.23
2022-10-06T05:34:16.959Z,77.69
2022-10-06T05:38:22.690Z,77.40
2022-10-06T05:42:29.495Z,77.54
2022-10-06T05:46:35.238Z,77.64
2022-10-06T05:50:38.347Z,77.70
2022-10-06T05:54:41.971Z,77.49
2022-10-06T05:58:48.621Z,77.73
2022-10-06T06:02:53.858Z,77.42
2022-10-06T06:06:57.036Z,77.65
2022-10-06T06:11:07.599Z,77.94
2022-10-06T06:15:28.874Z,77.87
2022-10-06T06:19:38.219Z,78.09
2022-10-06T06:23:46.315Z,78.42
2022-10-06T06:27:50.840Z,78.82
2022-10-06T06:31:54.243Z,79.08
2022-10-06T06:36:01.264Z,78.71
2022-10-06T06:40:04.562Z,78.83
2022-10-06T06:44:12.391Z,79.05
2022-10-06T06:48:19.179Z,79.30
2022-10-06T06:52:26.069Z,79.61
2022-10-06T06:56:29.931Z,79.57
2022-10-06T07:00:36.240Z,79.66
2022-10-06T07:04:40.746Z,79.59
2022-10-06T07:08:48.945Z,79.57
2022-10-06T07:12:54.880Z,80.02
2022-10-06T07:17:15.444Z,79.67
2022-10-06T07:21:40.841Z,79.20
2022-10-06T07:25:45.199Z,79.19
2022-10-06T07:29:54.368Z,79.32
2022-10-06T07:33:57.905Z,78.70
2022-10-06T07:38:07.966Z,78.47
2022-10-06T07:42:20.294Z,78.13
2022-10-06T07:46:24.308Z,77.53
2022-10-06T07:50:35.185Z,77.33
2022-10-06T07:54:38.155Z,77.15
2022-10-06T07:59:03.057Z,77.11
2022-10-06T08:03:06.630Z,77.23
2022-10-06T08:07:12.631Z,76.56
2022-10-06T08:11:16.959Z,76.50
2022-10-06T08:15:21.502Z,76.28
2022-10-06T08:19:25.375Z,76.00
2022-10-06T08:23:28.291Z,76.00
2022-10-06T08:27:31.800Z,75.56
2022-10-06T08:31:36.158Z,75.14
2022-10-06T08:35:39.662Z,74.80
2022-10-06T08:39:43.534Z,74.32
2022-10-06T08:43:51.182Z,74.45
2022-10-06T08:48:02.607Z,74.37
2022-10-06T08:52:17.833Z,74.25
2022-10-06T08:56:23.905Z,73.86
2022-10-06T09:00:29.711Z,73.49
2022-10-06T09:04:34.324Z,73.30
2022-10-06T09:08:44.493Z,72.57
2022-10-06T09:12:54.731Z,72.52
2022-10-06T09:17:03.960Z,71.41
2022-10-06T09:21:14.536Z,71.34
2022-10-06T09:25:19.802Z,70.90
2022-10-06T09:29:23.554Z,70.38
2022-10-06T09:33:39.911Z,70.05
2022-10-06T09:37:56.566Z,69.56
2022-10-06T09:42:02.834Z,69.20
2022-10-06T09:46:21.796Z,68.66
2022-10-06T09:50:27.334Z,68.58
2022-10-06T09:54:34.620Z,67.98
2022-10-06T09:58:39.456Z,67.62
2022-10-06T10:02:43.229Z,67.32
2022-10-06T10:06:46.599Z,66.69
2022-10-06T10:10:51.902Z,65.82
2022-10-06T10:14:57.601Z,65.91
2022-10-06T10:19:01.309Z,64.52
2022-10-06T10:23:08.326Z,64.42
2022-10-06T10:27:19.379Z,63.79
2022-10-06T10:31:32.066Z,62.90
2022-10-06T10:35:41.799Z,61.32
2022-10-06T10:39:52.039Z,61.12
2022-10-06T10:44:03.256Z,60.53
2022-10-06T10:48:14.793Z,60.85
2022-10-06T10:52:23.701Z,60.12
2022-10-06T10:56:28.179Z,59.65
2022-10-06T11:00:38.674Z,59.78
2022-10-06T11:04:47.167Z,59.17
2022-10-06T11:08:58.307Z,59.16
2022-10-06T11:13:17.166Z,58.71
2022-10-06T11:17:40.176Z,58.84
2022-10-06T11:21:53.726Z,58.09
2022-10-06T11:26:09.184Z,58.10
2022-10-06T11:30:19.179Z,57.79
2022-10-06T11:34:23.657Z,57.94
2022-10-06T11:38:31.484Z,58.00
2022-10-06T11:42:43.925Z,58.54
2022-10-06T11:46:53.369Z,58.40
2022-10-06T11:51:18.627Z,58.00
2022-10-06T11:55:26.339Z,57.52
2022-10-06T11:59:31.539Z,57.72
2022-10-06T12:03:48.274Z,57.32
2022-10-06T12:08:16.844Z,55.45
2022-10-06T12:13:06.826Z,54.85
2022-10-06T12:17:20.044Z,54.47
2022-10-06T12:21:48.313Z,55.05
2022-10-06T12:25:56.767Z,55.42
2022-10-06T12:30:05.568Z,54.66
2022-10-06T12:34:43.007Z,54.82
2022-10-06T12:39:04.944Z,55.06
2022-10-06T12:43:26.709Z,54.75
2022-10-06T12:47:38.339Z,54.45
2022-10-06T12:51:43.278Z,54.05
2022-10-06T12:55:50.230Z,54.81
2022-10-06T12:59:54.669Z,54.65
2022-10-06T13:03:58.183Z,54.51
2022-10-06T13:08:08.239Z,54.74
2022-10-06T13:12:32.214Z,54.96
2022-10-06T13:16:40.915Z,55.10
2022-10-06T13:20:49.243Z,55.60
2022-10-06T13:25:00.264Z,55.37
2022-10-06T13:29:03.259Z,55.59
2022-10-06T13:33:09.878Z,55.43
2022-10-06T13:37:15.967Z,55.19
2022-10-06T13:41:25.399Z,55.32
2022-10-06T13:45:29.776Z,55.25
2022-10-06T13:49:37.174Z,55.03
2022-10-06T13:53:40.990Z,55.24
2022-10-06T13:57:47.023Z,54.83
2022-10-06T14:01:50.534Z,54.42
2022-10-06T14:06:08.698Z,54.66
2022-10-06T14:10:16.728Z,54.77
2022-10-06T14:14:20.604Z,54.84
2022-10-06T14:18:28.206Z,54.31
2022-10-06T14:22:35.341Z,54.44
2022-10-06T14:26:38.478Z,54.56
2022-10-06T14:30:41.515Z,54.12
2022-10-06T14:34:45.086Z,54.01
2022-10-06T14:38:51.154Z,53.61
2022-10-06T14:42:54.335Z,54.06
2022-10-06T14:46:57.862Z,54.11
2022-10-06T14:51:03.215Z,54.33
2022-10-06T14:55:09.417Z,54.66
2022-10-06T14:59:17.183Z,54.50
2022-10-06T15:03:20.741Z,54.84
2022-10-06T15:07:41.455Z,54.99
2022-10-06T15:11:46.213Z,54.93
2022-10-06T15:15:51.391Z,55.72
2022-10-06T15:19:55.331Z,55.86
2022-10-06T15:24:00.481Z,56.07
2022-10-06T15:28:23.713Z,56.40
2022-10-06T15:32:26.945Z,56.67
2022-10-06T15:36:33.185Z,56.58
2022-10-06T15:40:36.157Z,56.82
2022-10-06T15:44:40.622Z,57.44
2022-10-06T15:48:44.439Z,57.61
2022-10-06T15:52:48.212Z,57.84
2022-10-06T15:56:53.262Z,58.23
2022-10-06T16:00:58.449Z,57.81
2022-10-06T16:05:15.730Z,58.24
2022-10-06T16:09:19.862Z,57.99
2022-10-06T16:13:23.388Z,58.30
2022-10-06T16:17:28.087Z,58.59
2022-10-06T16:21:32.001Z,58.75
2022-10-06T16:25:35.587Z,58.34
2022-10-06T16:29:38.670Z,57.98
2022-10-06T16:33:43.610Z,58.42
2022-10-06T16:37:50.020Z,58.87
2022-10-06T16:41:54.260Z,59.32
2022-10-06T16:46:02.200Z,59.36
2022-10-06T16:50:08.816Z,59.79
2022-10-06T16:54:13.450Z,59.98
2022-10-06T16:58:16.610Z,59.68
2022-10-06T17:02:19.663Z,60.30
2022-10-06T17:06:24.044Z,60.78
2022-10-06T17:10:27.381Z,60.67
2022-10-06T17:14:31.937Z,61.36
2022-10-06T17:18:35.877Z,61.44
2022-10-06T17:22:40.552Z,61.49
2022-10-06T17:26:44.975Z,61.56
2022-10-06T17:30:52.887Z,62.04
2022-10-06T17:34:56.269Z,61.89
2022-10-06T17:39:03.122Z,62.24
2022-10-06T17:43:06.335Z,62.58
2022-10-06T17:47:12.866Z,62.69
2022-10-06T17:51:18.271Z,63.00
2022-10-06T17:55:22.886Z,63.18
2022-10-06T17:59:28.595Z,63.31
2022-10-06T18:03:32.109Z,63.41
2022-10-06T18:07:38.434Z,63.46
2022-10-06T18:11:44.334Z,63.76
2022-10-06T18:15:50.998Z,64.17
2022-10-06T18:19:55.279Z,64.10
2022-10-06T18:23:58.463Z,64.42
2022-10-06T18:28:02.993Z,64.54
2022-10-06T18:36:31.998Z,64.72
2022-10-06T18:40:35.001Z,64.95
2022-10-06T18:44:56.870Z,65.06
2022-10-06T18:49:05.322Z,65.14
2022-10-06T18:53:08.579Z,65.29
2022-10-06T18:57:11.827Z,65.53
2022-10-06T19:01:17.204Z,65.67
2022-10-06T19:05:20.513Z,65.66
2022-10-06T19:09:25.280Z,66.07
2022-10-06T19:13:28.643Z,65.97
2022-10-06T19:17:34.991Z,66.28
2022-10-06T19:21:38.725Z,66.65
2022-10-06T19:25:41.755Z,66.85
2022-10-06T19:29:46.961Z,67.33
2022-10-06T19:33:51.300Z,68.14
2022-10-06T19:37:54.299Z,68.41
2022-10-06T19:42:15.682Z,68.99
2022-10-06T19:46:22.621Z,69.37
2022-10-06T19:50:32.592Z,69.53
2022-10-06T19:54:36.713Z,69.73
2022-10-06T19:58:39.763Z,69.94
2022-10-06T20:02:45.402Z,69.98
2022-10-06T20:06:50.079Z,70.32
2022-10-06T20:11:02.809Z,70.30
2022-10-06T20:15:07.203Z,70.12
2022-10-06T20:19:12.271Z,70.10
2022-10-06T20:23:16.880Z,70.10
2022-10-06T20:27:19.873Z,70.36
2022-10-06T20:31:25.637Z,70.43
2022-10-06T20:35:28.628Z,70.39
2022-10-06T20:39:52.125Z,70.44
2022-10-06T20:43:57.138Z,70.11
2022-10-06T20:48:01.742Z,69.90
2022-10-06T20:52:05.402Z,70.10
2022-10-06T20:56:10.212Z,70.15
2022-10-06T21:00:14.319Z,70.14
2022-10-06T21:04:17.876Z,70.14
2022-10-06T21:08:21.065Z,70.35
2022-10-06T21:12:25.721Z,70.57
2022-10-06T21:16:32.195Z,70.85
2022-10-06T21:20:35.356Z,70.99
2022-10-06T21:24:38.325Z,71.21
2022-10-06T21:28:43.632Z,71.15
2022-10-06T21:32:46.981Z,71.23
2022-10-06T21:36:49.959Z,71.60
2022-10-06T21:40:53.405Z,71.47
2022-10-06T21:44:57.981Z,71.54
2022-10-06T21:49:02.060Z,71.71
2022-10-06T21:53:05.757Z,71.93
2022-10-06T21:57:08.729Z,72.10
2022-10-06T22:01:13.294Z,71.83
2022-10-06T22:05:16.590Z,72.33
2022-10-06T22:09:21.633Z,72.60
2022-10-06T22:13:24.700Z,72.91
2022-10-06T22:17:29.117Z,73.05
2022-10-06T22:21:33.721Z,73.48
2022-10-06T22:25:36.730Z,73.83
2022-10-06T22:29:39.913Z,74.06
2022-10-06T22:33:45.065Z,74.01
2022-10-06T22:37:50.168Z,74.11
2022-10-06T22:41:53.393Z,74.38
2022-10-06T22:45:56.646Z,74.38
2022-10-06T22:50:01.005Z,74.46
2022-10-06T22:54:04.304Z,74.37
2022-10-06T22:58:07.556Z,74.49
2022-10-06T23:02:10.545Z,74.46
2022-10-06T23:06:16.867Z,74.46
2022-10-06T23:10:21.481Z,74.67
2022-10-06T23:14:24.429Z,74.58
2022-10-06T23:18:27.617Z,74.56
2022-10-06T23:22:32.250Z,74.58
2022-10-06T23:26:35.323Z,74.62
2022-10-06T23:30:38.320Z,74.42
2022-10-06T23:34:41.300Z,74.34
2022-10-06T23:38:46.534Z,74.25
2022-10-06T23:42:49.813Z,74.27
2022-10-06T23:46:52.802Z,74.14
2022-10-06T23:50:57.538Z,74.11
2022-10-06T23:55:02.094Z,74.23
2022-10-06T23:59:05.570Z,74.08
