createdAt,value
2019-05-13T00:00:14.097Z,79.67
2019-05-13T00:01:17.979Z,79.89
2019-05-13T00:02:20.627Z,79.92
2019-05-13T00:03:24.054Z,79.92
2019-05-13T00:04:26.825Z,79.89
2019-05-13T00:05:30.090Z,79.89
2019-05-13T00:06:34.390Z,80.13
2019-05-13T00:07:38.262Z,80.30
2019-05-13T00:08:43.855Z,80.58
2019-05-13T00:09:46.264Z,80.71
2019-05-13T00:10:50.297Z,80.69
2019-05-13T00:11:57.151Z,80.73
2019-05-13T00:12:59.847Z,80.41
2019-05-13T00:14:04.398Z,80.57
2019-05-13T00:15:13.978Z,80.32
2019-05-13T00:16:16.022Z,81.21
2019-05-13T00:17:19.246Z,81.81
2019-05-13T00:18:26.590Z,82.36
2019-05-13T00:19:29.788Z,82.30
2019-05-13T00:20:34.086Z,83.65
2019-05-13T00:21:36.987Z,83.30
2019-05-13T00:22:40.404Z,83.98
2019-05-13T00:23:44.231Z,84.94
2019-05-13T00:24:47.749Z,84.81
2019-05-13T00:25:50.923Z,84.70
2019-05-13T00:26:54.398Z,84.29
2019-05-13T00:27:57.277Z,84.65
2019-05-13T00:29:00.631Z,84.85
2019-05-13T00:30:04.310Z,85.27
2019-05-13T00:31:07.810Z,85.49
2019-05-13T00:32:13.332Z,85.49
2019-05-13T00:33:15.996Z,86.32
2019-05-13T00:34:18.775Z,87.05
2019-05-13T00:35:23.419Z,87.05
2019-05-13T00:36:26.563Z,86.28
2019-05-13T00:37:30.341Z,86.28
2019-05-13T00:38:33.719Z,86.56
2019-05-13T00:39:37.313Z,86.40
2019-05-13T00:40:40.402Z,85.88
2019-05-13T00:41:44.247Z,85.88
2019-05-13T00:42:47.242Z,86.45
2019-05-13T00:43:50.653Z,87.20
2019-05-13T00:44:54.238Z,87.36
2019-05-13T00:45:57.607Z,87.59
2019-05-13T00:47:00.399Z,87.32
2019-05-13T00:48:04.737Z,87.04
2019-05-13T00:49:10.560Z,86.53
2019-05-13T00:50:14.492Z,86.53
2019-05-13T00:51:18.224Z,86.02
2019-05-13T00:52:24.131Z,86.02
2019-05-13T00:53:26.955Z,85.71
2019-05-13T00:54:30.381Z,86.28
2019-05-13T00:55:34.769Z,85.57
2019-05-13T00:56:38.109Z,85.55
2019-05-13T00:57:43.665Z,85.94
2019-05-13T00:58:47.108Z,86.17
2019-05-13T00:59:50.284Z,86.31
2019-05-13T01:00:54.578Z,87.06
2019-05-13T01:01:57.678Z,87.04
2019-05-13T01:03:01.070Z,87.28
2019-05-13T01:04:04.204Z,87.29
2019-05-13T01:05:07.632Z,87.29
2019-05-13T01:06:10.424Z,86.97
2019-05-13T01:07:25.258Z,86.67
2019-05-13T01:08:18.205Z,86.55
2019-05-13T01:09:27.125Z,86.01
2019-05-13T01:10:30.058Z,86.89
2019-05-13T01:11:34.299Z,86.41
2019-05-13T01:12:37.199Z,86.00
2019-05-13T01:13:40.600Z,85.69
2019-05-13T01:14:43.533Z,85.92
2019-05-13T01:15:47.313Z,85.92
2019-05-13T01:16:50.529Z,85.68
2019-05-13T01:17:55.345Z,86.12
2019-05-13T01:18:58.010Z,85.62
2019-05-13T01:20:03.936Z,85.62
2019-05-13T01:21:05.935Z,85.62
2019-05-13T01:22:09.773Z,86.12
2019-05-13T01:23:14.078Z,85.73
2019-05-13T01:24:17.784Z,85.73
2019-05-13T01:25:21.789Z,86.36
2019-05-13T01:26:25.599Z,86.23
2019-05-13T01:27:33.428Z,86.27
2019-05-13T01:28:37.095Z,87.02
2019-05-13T01:29:43.552Z,87.04
2019-05-13T01:30:47.216Z,87.14
2019-05-13T01:31:53.649Z,87.43
2019-05-13T01:32:55.518Z,87.98
2019-05-13T01:33:58.373Z,87.56
2019-05-13T01:35:04.449Z,87.53
2019-05-13T01:36:07.114Z,87.42
2019-05-13T01:37:10.510Z,87.42
2019-05-13T01:38:13.768Z,87.16
2019-05-13T01:39:17.304Z,87.16
2019-05-13T01:40:20.082Z,86.63
2019-05-13T01:41:24.767Z,87.53
2019-05-13T01:42:27.617Z,87.34
2019-05-13T01:43:33.515Z,88.19
2019-05-13T01:44:36.658Z,89.36
2019-05-13T01:45:40.063Z,89.72
2019-05-13T01:46:43.756Z,89.84
2019-05-13T01:47:47.666Z,89.62
2019-05-13T01:48:50.517Z,89.62
2019-05-13T01:49:54.353Z,89.42
2019-05-13T01:50:57.493Z,88.91
2019-05-13T01:52:04.209Z,89.00
2019-05-13T01:53:06.922Z,88.59
2019-05-13T01:54:14.367Z,88.43
2019-05-13T01:55:17.730Z,88.10
2019-05-13T01:56:23.395Z,87.34
2019-05-13T01:57:28.067Z,87.54
2019-05-13T01:58:33.800Z,87.57
2019-05-13T01:59:35.905Z,86.99
2019-05-13T02:00:39.705Z,86.68
2019-05-13T02:01:44.183Z,86.60
2019-05-13T02:02:47.607Z,86.22
2019-05-13T02:03:50.565Z,86.29
2019-05-13T02:04:53.900Z,85.50
2019-05-13T02:05:57.915Z,85.59
2019-05-13T02:07:03.786Z,85.70
2019-05-13T02:08:06.034Z,85.09
2019-05-13T02:09:09.435Z,84.96
2019-05-13T02:10:15.764Z,85.58
2019-05-13T02:11:19.671Z,85.85
2019-05-13T02:12:24.101Z,86.06
2019-05-13T02:13:27.904Z,86.74
2019-05-13T02:14:34.036Z,86.92
2019-05-13T02:15:38.149Z,86.92
2019-05-13T02:16:41.337Z,88.16
2019-05-13T02:17:45.264Z,88.76
2019-05-13T02:18:48.105Z,89.30
2019-05-13T02:19:55.189Z,88.95
2019-05-13T02:20:58.558Z,89.48
2019-05-13T02:22:04.003Z,89.61
2019-05-13T02:23:06.637Z,89.12
2019-05-13T02:24:10.028Z,89.32
2019-05-13T02:25:15.246Z,89.04
2019-05-13T02:26:18.193Z,89.12
2019-05-13T02:27:21.043Z,88.95
2019-05-13T02:28:25.305Z,89.45
2019-05-13T02:29:28.728Z,89.10
2019-05-13T02:30:34.986Z,89.37
2019-05-13T02:31:46.068Z,89.47
2019-05-13T02:32:42.785Z,89.48
2019-05-13T02:33:45.869Z,89.58
2019-05-13T02:34:53.051Z,89.07
2019-05-13T02:35:54.200Z,89.06
2019-05-13T02:36:57.636Z,89.01
2019-05-13T02:38:17.621Z,89.01
2019-05-13T02:39:06.477Z,88.49
2019-05-13T02:40:13.233Z,88.05
2019-05-13T02:41:15.355Z,88.21
2019-05-13T02:42:18.062Z,87.88
2019-05-13T02:43:23.254Z,87.82
2019-05-13T02:44:26.715Z,87.82
2019-05-13T02:45:33.296Z,87.59
2019-05-13T02:46:34.785Z,87.72
2019-05-13T02:47:38.044Z,87.80
2019-05-13T02:48:42.177Z,88.02
2019-05-13T02:49:45.782Z,88.04
2019-05-13T02:50:52.560Z,88.34
2019-05-13T02:51:54.940Z,87.75
2019-05-13T02:52:57.843Z,87.77
2019-05-13T02:54:03.560Z,87.80
2019-05-13T02:55:05.566Z,87.41
2019-05-13T02:56:11.608Z,87.49
2019-05-13T02:57:15.276Z,87.38
2019-05-13T02:58:19.016Z,87.60
2019-05-13T02:59:23.380Z,87.37
2019-05-13T03:00:26.654Z,86.80
2019-05-13T03:01:32.874Z,86.67
2019-05-13T03:02:34.341Z,86.67
2019-05-13T03:03:37.333Z,86.53
2019-05-13T03:04:43.485Z,86.13
2019-05-13T03:05:44.939Z,86.38
2019-05-13T03:06:48.441Z,86.88
2019-05-13T03:07:54.329Z,86.69
2019-05-13T03:08:57.608Z,87.04
2019-05-13T03:10:04.110Z,87.62
2019-05-13T03:11:07.110Z,87.70
2019-05-13T03:12:13.042Z,87.36
2019-05-13T03:13:15.153Z,87.36
2019-05-13T03:14:18.058Z,87.15
2019-05-13T03:15:23.281Z,87.11
2019-05-13T03:16:32.858Z,87.37
2019-05-13T03:17:43.280Z,87.36
2019-05-13T03:18:45.576Z,87.20
2019-05-13T03:19:52.718Z,87.20
2019-05-13T03:20:53.585Z,86.91
2019-05-13T03:21:56.950Z,87.10
2019-05-13T03:23:02.999Z,87.10
2019-05-13T03:24:05.204Z,87.00
2019-05-13T03:25:07.902Z,86.94
2019-05-13T03:26:13.038Z,86.83
2019-05-13T03:27:20.045Z,87.05
2019-05-13T03:28:27.408Z,87.66
2019-05-13T03:29:33.124Z,87.66
2019-05-13T03:30:35.887Z,89.12
2019-05-13T03:31:46.204Z,89.31
2019-05-13T03:32:53.162Z,89.46
2019-05-13T03:33:55.549Z,88.69
2019-05-13T03:34:56.818Z,89.06
2019-05-13T03:36:05.539Z,89.21
2019-05-13T03:37:07.366Z,88.56
2019-05-13T03:38:12.553Z,88.27
2019-05-13T03:39:16.336Z,88.02
2019-05-13T03:40:22.769Z,87.64
2019-05-13T03:41:23.883Z,87.04
2019-05-13T03:42:26.585Z,87.04
2019-05-13T03:43:32.502Z,87.02
2019-05-13T03:44:35.100Z,87.02
2019-05-13T03:45:38.457Z,87.02
2019-05-13T03:46:42.547Z,87.02
2019-05-13T03:47:46.014Z,87.37
2019-05-13T03:48:49.180Z,88.04
2019-05-13T03:49:53.259Z,87.67
2019-05-13T03:50:56.170Z,87.79
2019-05-13T03:52:02.635Z,86.61
2019-05-13T03:53:04.053Z,87.35
2019-05-13T03:54:07.667Z,87.05
2019-05-13T03:55:13.025Z,87.03
2019-05-13T03:56:15.338Z,86.88
2019-05-13T03:57:18.486Z,86.23
2019-05-13T03:58:23.891Z,86.70
2019-05-13T03:59:26.632Z,86.09
2019-05-13T04:00:32.287Z,86.73
2019-05-13T04:01:34.176Z,86.79
2019-05-13T04:02:37.445Z,86.79
2019-05-13T04:03:43.828Z,86.39
2019-05-13T04:04:45.990Z,87.10
2019-05-13T04:05:52.690Z,87.10
2019-05-13T04:06:55.221Z,86.81
2019-05-13T04:07:58.341Z,86.00
2019-05-13T04:09:20.527Z,86.41
2019-05-13T04:10:06.342Z,86.41
2019-05-13T04:11:12.559Z,86.13
2019-05-13T04:12:14.492Z,85.85
2019-05-13T04:13:17.805Z,85.84
2019-05-13T04:14:22.879Z,86.39
2019-05-13T04:15:25.638Z,86.39
2019-05-13T04:16:32.063Z,86.11
2019-05-13T04:17:34.254Z,86.11
2019-05-13T04:18:37.363Z,86.90
2019-05-13T04:19:42.363Z,87.25
2019-05-13T04:20:45.183Z,86.76
2019-05-13T04:21:49.119Z,87.11
2019-05-13T04:22:52.914Z,87.11
2019-05-13T04:23:56.738Z,87.42
2019-05-13T04:25:02.458Z,87.17
2019-05-13T04:26:05.274Z,86.86
2019-05-13T04:27:07.985Z,87.34
2019-05-13T04:28:13.589Z,87.43
2019-05-13T04:29:16.708Z,87.43
2019-05-13T04:30:22.332Z,87.67
2019-05-13T04:31:24.883Z,87.62
2019-05-13T04:32:29.221Z,87.50
2019-05-13T04:33:33.418Z,87.50
2019-05-13T04:34:37.106Z,87.33
2019-05-13T04:35:42.567Z,87.31
2019-05-13T04:36:45.008Z,87.55
2019-05-13T04:37:48.232Z,87.55
2019-05-13T04:38:53.704Z,86.86
2019-05-13T04:39:56.835Z,86.35
2019-05-13T04:41:03.299Z,86.63
2019-05-13T04:42:04.638Z,86.43
2019-05-13T04:43:12.796Z,86.04
2019-05-13T04:44:19.237Z,86.86
2019-05-13T04:45:24.233Z,86.04
2019-05-13T04:46:32.768Z,85.67
2019-05-13T04:47:35.117Z,85.79
2019-05-13T04:48:40.557Z,86.41
2019-05-13T04:49:43.094Z,86.80
2019-05-13T04:50:46.294Z,86.08
2019-05-13T04:51:52.340Z,86.20
2019-05-13T04:52:54.189Z,86.43
2019-05-13T04:53:57.633Z,86.87
2019-05-13T04:55:03.402Z,86.19
2019-05-13T04:56:05.823Z,86.19
2019-05-13T04:57:12.444Z,85.82
2019-05-13T04:58:14.979Z,85.82
2019-05-13T04:59:17.715Z,85.07
2019-05-13T05:00:23.317Z,85.59
2019-05-13T05:01:25.970Z,85.09
2019-05-13T05:02:38.275Z,84.46
2019-05-13T05:03:44.684Z,84.76
2019-05-13T05:04:43.572Z,84.43
2019-05-13T05:05:46.642Z,84.43
2019-05-13T05:06:52.527Z,84.37
2019-05-13T05:07:54.440Z,84.06
2019-05-13T05:08:58.158Z,84.50
2019-05-13T05:10:29.213Z,84.00
2019-05-13T05:11:13.270Z,84.05
2019-05-13T05:12:15.738Z,84.00
2019-05-13T05:13:21.909Z,83.75
2019-05-13T05:14:23.886Z,83.75
2019-05-13T05:15:27.620Z,83.84
2019-05-13T05:16:32.910Z,83.50
2019-05-13T05:17:36.982Z,83.35
2019-05-13T05:18:43.525Z,83.40
2019-05-13T05:21:14.919Z,83.45
2019-05-13T05:22:18.765Z,83.57
2019-05-13T05:23:22.026Z,82.79
2019-05-13T05:24:25.378Z,82.79
2019-05-13T05:25:29.312Z,82.53
2019-05-13T05:26:33.018Z,82.53
2019-05-13T05:27:36.522Z,82.55
2019-05-13T05:28:41.482Z,82.80
2019-05-13T05:29:44.279Z,82.57
2019-05-13T05:44:03.747Z,81.00
2019-05-13T05:45:07.252Z,81.00
2019-05-13T05:46:11.092Z,80.99
2019-05-13T05:47:14.661Z,79.70
2019-05-13T05:48:17.520Z,78.93
2019-05-13T05:49:21.474Z,78.88
2019-05-13T05:50:25.633Z,78.88
2019-05-13T05:51:31.256Z,79.23
2019-05-13T05:52:33.285Z,79.57
2019-05-13T05:53:37.130Z,79.57
2019-05-13T05:54:42.198Z,79.36
2019-05-13T05:55:45.411Z,79.82
2019-05-13T05:56:51.918Z,78.57
2019-05-13T05:57:55.464Z,78.57
2019-05-13T05:59:02.536Z,78.39
2019-05-13T06:00:04.526Z,78.39
2019-05-13T06:01:07.782Z,77.84
2019-05-13T06:02:12.162Z,77.38
2019-05-13T06:03:15.268Z,77.38
2019-05-13T06:04:21.426Z,76.86
2019-05-13T06:05:23.334Z,76.71
2019-05-13T06:06:27.128Z,76.71
2019-05-13T06:07:32.323Z,76.65
2019-05-13T06:08:35.403Z,76.50
2019-05-13T06:09:38.648Z,76.38
2019-05-13T06:10:47.317Z,76.38
2019-05-13T06:11:46.915Z,75.45
2019-05-13T06:12:52.284Z,75.40
2019-05-13T06:13:55.153Z,75.01
2019-05-13T06:14:58.533Z,74.64
2019-05-13T06:16:01.922Z,74.24
2019-05-13T06:17:05.261Z,73.95
2019-05-13T06:18:08.020Z,74.12
2019-05-13T06:19:12.111Z,73.54
2019-05-13T06:20:15.532Z,73.15
2019-05-13T06:21:21.826Z,73.15
2019-05-13T06:22:25.131Z,73.29
2019-05-13T06:23:31.142Z,73.62
2019-05-13T06:24:33.476Z,73.77
2019-05-13T06:25:36.790Z,73.69
2019-05-13T06:26:42.024Z,73.43
2019-05-13T06:27:45.207Z,72.90
2019-05-13T06:28:52.022Z,72.23
2019-05-13T06:29:55.535Z,72.52
2019-05-13T06:30:58.813Z,72.10
2019-05-13T06:32:17.520Z,71.47
2019-05-13T06:33:07.428Z,70.23
2019-05-13T06:34:12.613Z,70.52
2019-05-13T06:35:18.133Z,70.85
2019-05-13T06:36:22.127Z,70.94
2019-05-13T06:37:25.044Z,70.29
2019-05-13T06:38:31.592Z,70.29
2019-05-13T06:39:34.493Z,70.14
2019-05-13T06:40:42.243Z,70.14
2019-05-13T06:41:44.399Z,70.08
2019-05-13T06:42:47.692Z,69.41
2019-05-13T06:43:52.372Z,69.22
2019-05-13T06:44:56.239Z,68.05
2019-05-13T06:45:59.125Z,67.24
2019-05-13T06:47:05.001Z,67.40
2019-05-13T06:48:07.672Z,66.91
2019-05-13T06:49:12.181Z,66.59
2019-05-13T06:50:15.068Z,65.78
2019-05-13T06:51:18.801Z,65.51
2019-05-13T06:52:21.541Z,65.17
2019-05-13T06:53:25.323Z,64.06
2019-05-13T06:54:33.136Z,64.06
2019-05-13T06:55:35.252Z,63.35
2019-05-13T06:56:37.989Z,61.94
2019-05-13T06:57:42.219Z,62.46
2019-05-13T06:58:54.105Z,60.21
2019-05-13T06:59:57.895Z,60.14
2019-05-13T07:01:03.605Z,60.14
2019-05-13T07:02:06.492Z,57.77
2019-05-13T07:03:09.185Z,57.49
2019-05-13T07:04:12.911Z,56.38
2019-05-13T07:05:15.622Z,56.26
2019-05-13T07:06:21.508Z,55.31
2019-05-13T07:07:23.436Z,54.36
2019-05-13T07:08:27.961Z,54.13
2019-05-13T07:09:32.706Z,53.13
2019-05-13T07:10:42.466Z,53.54
2019-05-13T07:11:45.393Z,52.70
2019-05-13T07:12:52.008Z,52.70
2019-05-13T07:13:54.542Z,50.34
2019-05-13T07:15:06.969Z,50.54
2019-05-13T07:16:11.931Z,50.05
2019-05-13T07:17:15.738Z,49.05
2019-05-13T07:18:18.594Z,49.02
2019-05-13T07:19:23.997Z,48.62
2019-05-13T07:20:28.040Z,48.36
2019-05-13T07:21:35.554Z,48.73
2019-05-13T07:22:42.246Z,47.88
2019-05-13T07:23:46.194Z,47.73
2019-05-13T07:24:51.915Z,47.73
2019-05-13T07:25:56.027Z,46.38
2019-05-13T07:27:01.529Z,46.38
2019-05-13T07:28:06.934Z,46.60
2019-05-13T07:29:12.758Z,46.60
2019-05-13T07:30:15.441Z,46.27
2019-05-13T07:31:18.721Z,45.38
2019-05-13T07:32:22.726Z,44.98
2019-05-13T07:33:33.405Z,44.93
2019-05-13T07:34:38.084Z,43.54
2019-05-13T07:35:45.798Z,43.84
2019-05-13T07:36:53.091Z,44.35
2019-05-13T07:38:02.264Z,44.64
2019-05-13T07:39:06.926Z,43.62
2019-05-13T07:40:11.625Z,43.63
2019-05-13T07:41:14.735Z,43.65
2019-05-13T07:42:18.029Z,43.31
2019-05-13T07:43:21.786Z,43.31
2019-05-13T07:44:24.526Z,43.15
2019-05-13T07:45:27.894Z,43.01
2019-05-13T07:46:32.219Z,43.01
2019-05-13T07:47:36.362Z,42.55
2019-05-13T07:48:41.411Z,42.88
2019-05-13T07:49:44.191Z,42.88
2019-05-13T07:50:59.052Z,41.95
2019-05-13T07:51:56.676Z,41.91
2019-05-13T07:53:02.376Z,41.47
2019-05-13T07:54:06.729Z,40.99
2019-05-13T07:55:12.024Z,41.42
2019-05-13T07:56:23.295Z,41.42
2019-05-13T07:57:27.268Z,40.50
2019-05-13T07:58:36.852Z,40.75
2019-05-13T07:59:35.237Z,40.19
2019-05-13T08:00:41.670Z,40.19
2019-05-13T08:01:45.191Z,39.56
2019-05-13T08:02:55.838Z,39.64
2019-05-13T08:03:58.715Z,39.66
2019-05-13T08:05:02.745Z,39.66
2019-05-13T08:06:11.126Z,38.98
2019-05-13T08:07:14.739Z,38.98
2019-05-13T08:08:19.136Z,39.33
2019-05-13T08:09:24.799Z,39.09
2019-05-13T08:10:27.702Z,39.23
2019-05-13T08:11:36.940Z,38.99
2019-05-13T08:12:37.842Z,38.99
2019-05-13T08:13:41.557Z,39.88
2019-05-13T08:14:45.682Z,39.15
2019-05-13T08:15:49.075Z,39.15
2019-05-13T08:16:56.643Z,39.24
2019-05-13T08:18:02.056Z,39.11
2019-05-13T08:19:07.493Z,39.38
2019-05-13T08:20:12.483Z,39.47
2019-05-13T08:21:15.443Z,39.13
2019-05-13T08:22:18.732Z,38.47
2019-05-13T08:23:21.804Z,37.08
2019-05-13T08:24:25.262Z,36.97
2019-05-13T08:25:31.574Z,36.97
2019-05-13T08:26:37.976Z,36.09
2019-05-13T08:27:41.968Z,36.09
2019-05-13T08:29:00.388Z,36.31
2019-05-13T08:29:53.156Z,35.86
2019-05-13T08:30:58.801Z,36.46
2019-05-13T08:32:21.938Z,36.41
2019-05-13T08:33:26.950Z,35.16
2019-05-13T08:34:32.574Z,34.15
2019-05-13T08:35:35.647Z,33.38
2019-05-13T08:36:42.640Z,33.03
2019-05-13T08:37:44.936Z,33.03
2019-05-13T08:38:47.830Z,31.58
2019-05-13T08:39:52.183Z,31.16
2019-05-13T08:40:55.108Z,31.02
2019-05-13T08:42:11.783Z,29.92
2019-05-13T08:43:08.321Z,29.53
2019-05-13T08:44:12.321Z,29.62
2019-05-13T08:45:18.550Z,29.62
2019-05-13T08:46:22.073Z,29.56
2019-05-13T08:47:26.095Z,29.07
2019-05-13T08:48:32.350Z,29.40
2019-05-13T08:49:36.227Z,28.84
2019-05-13T08:50:41.857Z,28.32
2019-05-13T08:51:44.092Z,28.32
2019-05-13T08:52:51.225Z,28.58
2019-05-13T08:53:55.505Z,28.75
2019-05-13T08:55:01.884Z,28.54
2019-05-13T08:56:05.359Z,27.82
2019-05-13T08:57:08.824Z,27.50
2019-05-13T08:58:12.492Z,27.86
2019-05-13T08:59:16.314Z,27.86
2019-05-13T09:00:21.543Z,27.81
2019-05-13T09:01:26.818Z,27.98
2019-05-13T09:02:32.170Z,27.45
2019-05-13T09:03:36.192Z,27.50
2019-05-13T09:04:42.008Z,27.56
2019-05-13T09:05:47.658Z,27.60
2019-05-13T09:06:52.422Z,27.60
2019-05-13T09:07:56.620Z,28.20
2019-05-13T09:09:01.807Z,28.20
2019-05-13T09:10:05.229Z,26.53
2019-05-13T09:11:12.507Z,26.53
2019-05-13T09:12:28.424Z,27.42
2019-05-13T09:13:22.376Z,27.42
2019-05-13T09:14:27.253Z,26.69
2019-05-13T09:15:31.658Z,27.39
2019-05-13T09:16:35.183Z,27.40
2019-05-13T09:17:38.047Z,27.25
2019-05-13T09:18:43.959Z,27.25
2019-05-13T09:19:47.125Z,27.08
2019-05-13T09:20:52.081Z,27.08
2019-05-13T09:21:55.186Z,26.15
2019-05-13T09:22:58.415Z,26.15
2019-05-13T09:24:02.979Z,26.54
2019-05-13T09:25:06.339Z,26.54
2019-05-13T09:26:11.663Z,26.84
2019-05-13T09:27:15.967Z,27.00
2019-05-13T09:28:21.824Z,26.25
2019-05-13T09:29:25.486Z,26.25
2019-05-13T09:30:31.485Z,26.82
2019-05-13T09:31:34.707Z,27.05
2019-05-13T09:32:37.747Z,27.05
2019-05-13T09:33:41.864Z,27.36
2019-05-13T09:34:44.580Z,26.62
2019-05-13T09:35:50.980Z,26.62
2019-05-13T09:36:52.716Z,26.00
2019-05-13T09:37:56.163Z,25.96
2019-05-13T09:39:03.952Z,26.37
2019-05-13T09:40:07.547Z,25.63
2019-05-13T09:41:12.348Z,26.56
2019-05-13T09:42:15.272Z,26.56
2019-05-13T09:43:18.176Z,25.90
2019-05-13T09:44:21.854Z,25.75
2019-05-13T09:45:26.319Z,26.42
2019-05-13T09:46:31.906Z,27.18
2019-05-13T09:47:35.185Z,26.41
2019-05-13T09:48:39.290Z,26.17
2019-05-13T09:49:42.307Z,26.36
2019-05-13T09:50:48.858Z,25.87
2019-05-13T09:51:56.784Z,25.87
2019-05-13T09:53:02.729Z,26.66
2019-05-13T09:54:12.221Z,26.11
2019-05-13T09:55:26.333Z,25.89
2019-05-13T09:56:18.641Z,25.97
2019-05-13T09:57:32.289Z,25.97
2019-05-13T09:58:35.340Z,25.96
2019-05-13T09:59:42.656Z,25.96
2019-05-13T10:00:47.840Z,25.78
2019-05-13T10:01:52.026Z,25.78
2019-05-13T10:03:03.768Z,25.34
2019-05-13T10:04:07.478Z,25.23
2019-05-13T10:05:13.382Z,25.23
2019-05-13T10:06:21.857Z,25.61
2019-05-13T10:07:28.218Z,25.27
2019-05-13T10:08:49.025Z,25.71
2019-05-13T10:09:52.237Z,25.93
2019-05-13T10:10:58.123Z,25.36
2019-05-13T10:12:03.620Z,26.00
2019-05-13T10:13:12.293Z,25.40
2019-05-13T10:14:12.132Z,25.46
2019-05-13T10:15:15.941Z,25.46
2019-05-13T10:16:22.032Z,25.67
2019-05-13T10:17:25.205Z,25.67
2019-05-13T10:18:27.908Z,25.71
2019-05-13T10:19:34.558Z,25.49
2019-05-13T10:20:37.285Z,25.49
2019-05-13T10:21:42.390Z,25.46
2019-05-13T10:22:52.540Z,25.46
2019-05-13T10:23:58.630Z,24.32
2019-05-13T10:25:02.530Z,24.26
2019-05-13T10:26:06.581Z,25.12
2019-05-13T10:27:12.266Z,24.58
2019-05-13T10:28:14.529Z,24.58
2019-05-13T10:29:24.138Z,24.25
2019-05-13T10:42:52.483Z,25.51
2019-05-13T10:43:59.139Z,25.77
2019-05-13T10:45:05.055Z,25.66
2019-05-13T10:46:12.462Z,26.59
2019-05-13T10:47:17.271Z,25.99
2019-05-13T10:48:21.991Z,26.63
2019-05-13T10:49:25.699Z,26.63
2019-05-13T10:50:29.237Z,27.33
2019-05-13T10:51:35.797Z,27.33
2019-05-13T10:52:42.721Z,26.45
2019-05-13T10:53:58.988Z,26.45
2019-05-13T10:55:01.835Z,25.74
2019-05-13T10:57:33.602Z,26.03
2019-05-13T10:58:43.729Z,25.92
2019-05-13T10:59:52.428Z,26.55
2019-05-13T11:00:54.036Z,26.54
2019-05-13T11:01:58.386Z,26.54
2019-05-13T11:03:05.638Z,26.59
2019-05-13T11:04:13.327Z,25.77
2019-05-13T11:05:18.141Z,25.83
2019-05-13T11:06:22.948Z,25.37
2019-05-13T11:07:26.362Z,25.57
2019-05-13T11:08:29.141Z,25.57
2019-05-13T11:09:32.810Z,26.81
2019-05-13T11:10:36.412Z,26.15
2019-05-13T11:11:41.417Z,26.24
2019-05-13T11:12:49.270Z,26.24
2019-05-13T11:14:10.023Z,25.06
2019-05-13T11:15:04.529Z,25.50
2019-05-13T11:16:07.934Z,26.06
2019-05-13T11:17:12.955Z,26.41
2019-05-13T11:18:19.517Z,25.87
2019-05-13T11:19:23.051Z,25.87
2019-05-13T11:20:32.509Z,26.57
2019-05-13T11:21:38.784Z,26.46
2019-05-13T11:22:42.747Z,26.27
2019-05-13T11:23:47.593Z,26.27
2019-05-13T11:24:51.822Z,25.83
2019-05-13T11:25:57.877Z,25.92
2019-05-13T11:27:03.017Z,25.93
2019-05-13T11:28:06.463Z,25.48
2019-05-13T11:29:12.075Z,26.13
2019-05-13T11:30:21.622Z,25.91
2019-05-13T11:31:33.551Z,25.82
2019-05-13T11:32:44.364Z,26.01
2019-05-13T11:33:52.116Z,25.62
2019-05-13T11:35:08.355Z,25.90
2019-05-13T11:36:26.219Z,25.65
2019-05-13T11:37:19.194Z,25.65
2019-05-13T11:38:23.189Z,25.74
2019-05-13T11:39:26.471Z,25.35
2019-05-13T11:40:31.761Z,25.36
2019-05-13T11:41:34.343Z,25.40
2019-05-13T11:42:38.319Z,25.92
2019-05-13T11:43:41.499Z,25.42
2019-05-13T11:44:47.310Z,25.59
2019-05-13T11:45:51.776Z,26.41
2019-05-13T11:46:57.195Z,26.42
2019-05-13T11:48:02.308Z,26.07
2019-05-13T11:49:05.776Z,26.00
2019-05-13T11:50:11.687Z,25.88
2019-05-13T11:51:17.356Z,25.88
2019-05-13T11:52:22.670Z,25.70
2019-05-13T11:53:32.908Z,25.22
2019-05-13T11:54:31.303Z,25.22
2019-05-13T11:55:38.703Z,25.59
2019-05-13T11:56:49.236Z,25.50
2019-05-13T11:57:53.075Z,25.13
2019-05-13T11:58:57.193Z,25.02
2019-05-13T12:00:02.529Z,25.02
2019-05-13T12:01:07.000Z,25.36
2019-05-13T12:02:13.170Z,25.57
2019-05-13T12:03:17.381Z,25.46
2019-05-13T12:04:25.051Z,25.46
2019-05-13T12:05:28.303Z,25.58
2019-05-13T12:06:33.914Z,25.68
2019-05-13T12:07:36.730Z,25.18
2019-05-13T12:08:45.145Z,25.04
2019-05-13T12:09:44.645Z,24.83
2019-05-13T12:10:48.058Z,24.83
2019-05-13T12:11:52.981Z,26.04
2019-05-13T12:12:56.201Z,26.09
2019-05-13T12:13:59.377Z,25.15
2019-05-13T12:15:26.297Z,24.94
2019-05-13T12:16:07.190Z,25.67
2019-05-13T12:17:14.255Z,24.93
2019-05-13T12:18:15.225Z,24.93
2019-05-13T12:19:18.682Z,24.51
2019-05-13T12:20:22.788Z,25.24
2019-05-13T12:21:26.221Z,25.05
2019-05-13T12:22:29.740Z,25.22
2019-05-13T12:23:33.035Z,25.58
2019-05-13T12:24:36.242Z,25.25
2019-05-13T12:25:42.889Z,25.20
2019-05-13T12:26:47.636Z,25.20
2019-05-13T12:27:52.374Z,24.91
2019-05-13T12:28:55.330Z,24.74
2019-05-13T12:30:02.786Z,24.77
2019-05-13T12:31:03.734Z,24.78
2019-05-13T12:32:07.095Z,24.83
2019-05-13T12:33:13.512Z,24.83
2019-05-13T12:34:15.443Z,24.65
2019-05-13T12:35:22.121Z,24.65
2019-05-13T12:36:24.133Z,24.82
2019-05-13T12:37:27.987Z,24.83
2019-05-13T12:38:33.107Z,25.01
2019-05-13T12:39:36.572Z,24.88
2019-05-13T12:40:43.199Z,24.88
2019-05-13T12:41:46.228Z,24.95
2019-05-13T12:42:53.626Z,24.96
2019-05-13T12:43:55.054Z,24.96
2019-05-13T12:45:05.401Z,25.11
2019-05-13T12:46:03.349Z,25.11
2019-05-13T12:47:06.699Z,25.42
2019-05-13T12:48:09.375Z,25.07
2019-05-13T12:49:14.217Z,25.07
2019-05-13T12:50:17.122Z,24.89
2019-05-13T12:51:22.740Z,25.27
2019-05-13T12:52:25.177Z,25.35
2019-05-13T12:53:32.148Z,25.35
2019-05-13T12:54:36.393Z,25.08
2019-05-13T12:55:40.513Z,25.13
2019-05-13T12:56:43.737Z,25.13
2019-05-13T12:57:48.110Z,25.72
2019-05-13T12:58:52.018Z,25.31
2019-05-13T12:59:55.668Z,24.91
2019-05-13T13:01:01.287Z,25.76
2019-05-13T13:02:03.616Z,25.42
2019-05-13T13:03:06.343Z,25.78
2019-05-13T13:04:14.328Z,25.58
2019-05-13T13:05:20.483Z,25.25
2019-05-13T13:06:32.483Z,25.25
2019-05-13T13:07:26.516Z,24.78
2019-05-13T13:08:42.925Z,24.78
2019-05-13T13:09:39.698Z,25.32
2019-05-13T13:10:44.807Z,25.09
2019-05-13T13:11:47.449Z,25.15
2019-05-13T13:12:54.587Z,25.15
2019-05-13T13:14:04.954Z,24.98
2019-05-13T13:15:31.896Z,25.14
2019-05-13T13:16:12.727Z,25.33
2019-05-13T13:17:15.990Z,25.24
2019-05-13T13:18:21.762Z,24.96
2019-05-13T13:19:24.398Z,24.43
2019-05-13T13:20:27.290Z,24.43
2019-05-13T13:21:36.798Z,25.29
2019-05-13T13:22:39.995Z,25.42
2019-05-13T13:23:46.788Z,25.70
2019-05-13T13:24:52.950Z,25.33
2019-05-13T13:25:57.258Z,25.31
2019-05-13T13:27:00.990Z,25.46
2019-05-13T13:28:11.190Z,25.49
2019-05-13T13:29:10.655Z,25.76
2019-05-13T13:30:17.135Z,24.98
2019-05-13T13:31:24.629Z,25.35
2019-05-13T13:32:25.409Z,25.49
2019-05-13T13:33:28.986Z,25.97
2019-05-13T13:34:33.808Z,25.64
2019-05-13T13:35:45.176Z,25.76
2019-05-13T13:36:46.572Z,25.83
2019-05-13T13:37:52.841Z,26.55
2019-05-13T13:38:56.208Z,26.56
2019-05-13T13:40:02.633Z,25.97
2019-05-13T13:41:05.116Z,25.65
2019-05-13T13:42:08.325Z,25.65
2019-05-13T13:43:12.794Z,26.23
2019-05-13T13:44:15.887Z,26.48
2019-05-13T13:45:19.283Z,25.75
2019-05-13T13:46:33.631Z,25.61
2019-05-13T13:47:27.264Z,25.11
2019-05-13T13:48:33.375Z,25.11
2019-05-13T13:49:36.769Z,25.05
2019-05-13T13:50:43.927Z,25.05
2019-05-13T13:51:45.191Z,24.89
2019-05-13T13:52:47.896Z,24.55
2019-05-13T13:53:56.533Z,25.06
2019-05-13T13:55:04.422Z,24.90
2019-05-13T13:56:05.191Z,25.55
2019-05-13T13:57:08.636Z,25.55
2019-05-13T13:58:25.609Z,25.24
2019-05-13T13:59:28.607Z,25.69
2019-05-13T14:00:49.067Z,25.68
2019-05-13T14:01:42.936Z,25.68
2019-05-13T14:02:46.346Z,25.70
2019-05-13T14:03:53.010Z,25.57
2019-05-13T14:04:57.308Z,25.57
2019-05-13T14:06:06.195Z,25.10
2019-05-13T14:07:22.255Z,25.10
2019-05-13T14:08:12.377Z,24.69
2019-05-13T14:09:18.011Z,24.94
2019-05-13T14:10:21.997Z,24.94
2019-05-13T14:11:27.855Z,25.39
2019-05-13T14:12:32.506Z,24.83
2019-05-13T14:13:36.462Z,24.83
2019-05-13T14:14:41.460Z,24.02
2019-05-13T14:15:46.175Z,24.37
2019-05-13T14:16:48.870Z,24.37
2019-05-13T14:17:56.479Z,25.20
2019-05-13T14:18:59.769Z,24.98
2019-05-13T14:20:03.499Z,24.68