createdAt,value
2019-05-19T00:00:02.003Z,29.30
2019-05-19T00:02:40.861Z,29.40
2019-05-19T00:05:17.257Z,29.50
2019-05-19T00:07:54.538Z,29.50
2019-05-19T00:10:31.245Z,29.60
2019-05-19T00:13:07.218Z,29.70
2019-05-19T00:15:43.884Z,29.80
2019-05-19T00:18:20.250Z,29.90
2019-05-19T00:20:56.910Z,29.90
2019-05-19T00:23:33.520Z,30.00
2019-05-19T00:26:10.367Z,30.20
2019-05-19T00:28:46.735Z,30.30
2019-05-19T00:31:23.073Z,30.30
2019-05-19T00:33:59.607Z,30.50
2019-05-19T00:36:36.420Z,30.60
2019-05-19T00:39:12.607Z,30.70
2019-05-19T00:41:48.797Z,30.80
2019-05-19T00:44:25.523Z,30.80
2019-05-19T00:47:02.410Z,30.80
2019-05-19T00:49:41.678Z,31.10
2019-05-19T00:52:17.412Z,31.20
2019-05-19T00:54:53.786Z,31.20
2019-05-19T00:57:31.412Z,31.30
2019-05-19T01:00:08.372Z,31.50
2019-05-19T01:02:44.968Z,31.60
2019-05-19T01:05:21.542Z,31.70
2019-05-19T01:07:58.264Z,31.70
2019-05-19T01:10:34.979Z,31.80
2019-05-19T01:13:11.624Z,31.90
2019-05-19T01:15:48.949Z,32.00
2019-05-19T01:18:25.771Z,32.00
2019-05-19T01:21:02.812Z,32.20
2019-05-19T01:23:39.148Z,32.40
2019-05-19T01:26:15.459Z,32.60
2019-05-19T01:28:52.031Z,32.50
2019-05-19T01:31:28.158Z,32.40
2019-05-19T01:34:04.565Z,32.60
2019-05-19T01:36:40.927Z,32.70
2019-05-19T01:39:17.795Z,32.80
2019-05-19T01:41:54.576Z,33.10
2019-05-19T01:44:30.945Z,33.20
2019-05-19T01:47:08.113Z,33.10
2019-05-19T01:49:44.784Z,33.00
2019-05-19T01:52:21.411Z,33.10
2019-05-19T01:54:58.330Z,33.30
2019-05-19T01:57:34.867Z,33.60
2019-05-19T02:00:12.140Z,33.40
2019-05-19T02:02:48.805Z,33.30
2019-05-19T02:05:25.784Z,33.50
2019-05-19T02:08:02.300Z,33.80
2019-05-19T02:10:40.360Z,33.90
2019-05-19T02:13:18.151Z,33.60
2019-05-19T02:15:54.971Z,33.70
2019-05-19T02:18:31.639Z,34.00
2019-05-19T02:21:08.083Z,34.20
2019-05-19T02:23:44.802Z,34.20
2019-05-19T02:26:21.552Z,34.30
2019-05-19T02:28:58.250Z,34.50
2019-05-19T02:31:35.019Z,34.70
2019-05-19T02:34:11.955Z,34.70
2019-05-19T02:36:47.784Z,34.90
2019-05-19T02:39:24.778Z,34.70
2019-05-19T02:42:03.386Z,34.80
2019-05-19T02:44:42.712Z,34.50
2019-05-19T02:47:21.053Z,34.50
2019-05-19T02:49:58.119Z,34.80
2019-05-19T02:52:36.105Z,35.00
2019-05-19T02:55:12.962Z,35.00
2019-05-19T02:57:50.746Z,35.20
2019-05-19T03:00:47.578Z,35.10
2019-05-19T03:03:24.410Z,35.10
2019-05-19T03:06:01.236Z,35.10
2019-05-19T03:08:37.812Z,35.10
2019-05-19T03:11:14.146Z,35.10
2019-05-19T03:13:50.584Z,35.10
2019-05-19T03:16:26.987Z,35.20
2019-05-19T03:19:03.549Z,35.30
2019-05-19T03:21:40.765Z,35.40
2019-05-19T03:24:17.959Z,35.40
2019-05-19T03:26:54.111Z,35.00
2019-05-19T03:29:38.168Z,35.60
2019-05-19T03:32:28.285Z,35.60
2019-05-19T03:35:05.114Z,35.60
2019-05-19T03:37:41.629Z,36.00
2019-05-19T03:40:24.848Z,35.70
2019-05-19T03:43:01.408Z,35.90
2019-05-19T03:45:39.554Z,35.90
2019-05-19T03:48:15.773Z,35.80
2019-05-19T03:50:52.427Z,35.70
2019-05-19T03:53:29.295Z,36.00
2019-05-19T03:56:06.072Z,36.00
2019-05-19T03:58:42.804Z,35.60
2019-05-19T04:01:19.290Z,35.90
2019-05-19T04:03:55.889Z,36.00
2019-05-19T04:06:32.861Z,35.80
2019-05-19T04:09:10.768Z,36.00
2019-05-19T04:11:47.324Z,35.90
2019-05-19T04:14:25.114Z,36.20
2019-05-19T04:17:01.615Z,35.90
2019-05-19T04:19:37.646Z,36.10
2019-05-19T04:22:15.240Z,36.10
2019-05-19T04:24:53.176Z,36.00
2019-05-19T04:27:29.692Z,36.40
2019-05-19T04:30:06.809Z,36.70
2019-05-19T04:32:43.298Z,36.50
2019-05-19T04:35:20.364Z,36.20
2019-05-19T04:37:56.852Z,36.10
2019-05-19T04:40:33.318Z,36.20
2019-05-19T04:43:10.144Z,36.00
2019-05-19T04:45:46.621Z,36.30
2019-05-19T04:48:24.023Z,36.50
2019-05-19T04:51:00.588Z,36.60
2019-05-19T04:53:37.126Z,36.40
2019-05-19T04:56:13.642Z,36.30
2019-05-19T04:58:50.335Z,36.50
2019-05-19T05:01:26.729Z,37.00
2019-05-19T05:04:03.582Z,37.00
2019-05-19T05:06:40.158Z,37.00
2019-05-19T05:09:17.319Z,37.00
2019-05-19T05:11:53.822Z,37.00
2019-05-19T05:14:31.124Z,37.10
2019-05-19T05:17:07.390Z,36.90
2019-05-19T05:19:44.080Z,37.00
2019-05-19T05:22:22.463Z,37.00
2019-05-19T05:25:17.551Z,36.90
2019-05-19T05:27:54.373Z,37.30
2019-05-19T05:30:30.517Z,36.80
2019-05-19T05:33:07.432Z,37.10
2019-05-19T05:35:44.087Z,37.10
2019-05-19T05:38:20.584Z,37.00
2019-05-19T05:40:57.169Z,37.10
2019-05-19T05:43:34.083Z,36.80
2019-05-19T05:46:10.191Z,36.80
2019-05-19T05:48:46.267Z,37.30
2019-05-19T05:51:22.845Z,37.00
2019-05-19T05:53:59.379Z,37.00
2019-05-19T05:56:35.783Z,37.10
2019-05-19T05:59:12.785Z,37.20
2019-05-19T06:01:50.215Z,37.20
2019-05-19T06:04:27.117Z,37.10
2019-05-19T06:07:03.353Z,37.00
2019-05-19T06:09:39.964Z,36.90
2019-05-19T06:12:16.446Z,37.20
2019-05-19T06:14:52.976Z,37.30
2019-05-19T06:17:29.702Z,37.70
2019-05-19T06:20:07.108Z,37.90
2019-05-19T06:22:55.993Z,37.70
2019-05-19T06:25:22.011Z,37.30
2019-05-19T06:27:58.344Z,37.50
2019-05-19T06:30:34.801Z,37.20
2019-05-19T06:33:11.163Z,37.00
2019-05-19T06:35:47.814Z,37.20
2019-05-19T06:38:24.847Z,37.40
2019-05-19T06:41:01.392Z,37.60
2019-05-19T06:43:37.908Z,37.50
2019-05-19T06:46:14.025Z,37.40
2019-05-19T06:48:50.619Z,37.50
2019-05-19T06:51:27.749Z,37.60
2019-05-19T06:54:04.249Z,37.60
2019-05-19T06:56:40.923Z,37.50
2019-05-19T06:59:17.667Z,37.60
2019-05-19T07:01:55.831Z,38.00
2019-05-19T07:04:32.292Z,38.10
2019-05-19T07:07:11.526Z,37.90
2019-05-19T07:09:58.002Z,37.80
2019-05-19T07:12:26.467Z,37.60
2019-05-19T07:15:03.313Z,37.40
2019-05-19T07:17:40.985Z,37.40
2019-05-19T07:20:18.126Z,37.30
2019-05-19T07:22:54.421Z,37.20
2019-05-19T07:25:34.176Z,37.50
2019-05-19T07:28:10.798Z,37.90
2019-05-19T07:30:47.939Z,38.10
2019-05-19T07:33:25.478Z,38.00
2019-05-19T07:36:02.243Z,38.20
2019-05-19T07:38:38.620Z,38.00
2019-05-19T07:41:15.256Z,37.30
2019-05-19T07:43:52.606Z,36.50
2019-05-19T07:46:29.317Z,36.10
2019-05-19T07:49:05.226Z,36.80
2019-05-19T07:51:42.017Z,37.00
2019-05-19T07:54:18.622Z,36.70
2019-05-19T07:56:55.168Z,36.30
2019-05-19T07:59:31.976Z,36.00
2019-05-19T08:02:08.518Z,35.60
2019-05-19T08:04:46.801Z,35.60
2019-05-19T08:07:23.433Z,36.30
2019-05-19T08:10:00.228Z,36.80
2019-05-19T08:12:36.627Z,36.80
2019-05-19T08:15:13.619Z,36.60
2019-05-19T08:17:50.607Z,36.60
2019-05-19T08:20:27.183Z,36.40
2019-05-19T08:23:04.016Z,36.00
2019-05-19T08:25:40.797Z,36.30
2019-05-19T08:28:18.145Z,36.10
2019-05-19T08:30:54.907Z,36.10
2019-05-19T08:33:31.762Z,36.30
2019-05-19T08:36:08.043Z,36.60
2019-05-19T08:38:44.895Z,36.30
2019-05-19T08:41:21.554Z,35.90
2019-05-19T08:43:59.396Z,35.60
2019-05-19T08:46:36.068Z,35.20
2019-05-19T08:49:12.399Z,35.10
2019-05-19T08:51:48.798Z,35.20
2019-05-19T08:54:25.161Z,35.40
2019-05-19T08:57:01.922Z,35.50
2019-05-19T08:59:38.330Z,35.90
2019-05-19T09:02:14.744Z,36.00
2019-05-19T09:04:51.532Z,36.00
2019-05-19T09:07:27.918Z,36.30
2019-05-19T09:10:04.561Z,36.40
2019-05-19T09:12:40.908Z,36.00
2019-05-19T09:15:17.855Z,35.80
2019-05-19T09:17:54.420Z,36.00
2019-05-19T09:20:32.160Z,35.90
2019-05-19T09:23:08.828Z,36.30
2019-05-19T09:25:45.137Z,36.40
2019-05-19T09:28:21.907Z,36.20
2019-05-19T09:30:58.406Z,36.20
2019-05-19T09:33:34.852Z,36.00
2019-05-19T09:36:11.247Z,35.90
2019-05-19T09:38:48.128Z,35.80
2019-05-19T09:41:24.721Z,36.10
2019-05-19T09:44:01.190Z,36.20
2019-05-19T09:46:40.723Z,36.20
2019-05-19T09:49:36.053Z,36.20
2019-05-19T09:52:16.823Z,35.90
2019-05-19T09:54:50.138Z,36.30
2019-05-19T09:57:26.482Z,36.50
2019-05-19T10:00:02.700Z,36.30
2019-05-19T10:02:41.121Z,36.20
2019-05-19T10:05:17.864Z,36.20
2019-05-19T10:07:54.927Z,36.30
2019-05-19T10:11:19.900Z,36.20
2019-05-19T10:13:56.431Z,36.10
2019-05-19T10:16:32.581Z,36.10
2019-05-19T10:19:09.199Z,36.30
2019-05-19T10:21:45.733Z,36.20
2019-05-19T10:24:22.391Z,35.90
2019-05-19T10:26:58.987Z,36.00
2019-05-19T10:29:36.318Z,35.90
2019-05-19T10:32:12.606Z,36.00
2019-05-19T10:34:49.135Z,35.80
2019-05-19T10:37:25.585Z,35.60
2019-05-19T10:40:03.391Z,35.60
2019-05-19T10:42:39.882Z,35.50
2019-05-19T10:45:16.151Z,35.30
2019-05-19T10:47:52.639Z,35.20
2019-05-19T10:50:29.209Z,35.10
2019-05-19T10:53:05.501Z,35.10
2019-05-19T10:55:41.643Z,35.10
2019-05-19T10:58:18.774Z,35.10
2019-05-19T11:00:55.321Z,34.90
2019-05-19T11:03:32.015Z,34.80
2019-05-19T11:06:08.737Z,34.80
2019-05-19T11:08:45.491Z,34.70
2019-05-19T11:11:21.857Z,34.60
2019-05-19T11:13:58.640Z,34.60
2019-05-19T11:16:35.077Z,34.60
2019-05-19T11:19:11.955Z,34.60
2019-05-19T11:21:49.080Z,34.40
2019-05-19T11:24:25.872Z,34.20
2019-05-19T11:27:02.619Z,34.10
2019-05-19T11:29:39.422Z,34.00
2019-05-19T11:32:16.110Z,33.70
2019-05-19T11:34:55.387Z,33.50
2019-05-19T11:37:31.678Z,33.60
2019-05-19T11:40:08.434Z,33.50
2019-05-19T11:42:46.848Z,33.50
2019-05-19T11:45:23.771Z,33.40
2019-05-19T11:48:00.618Z,33.30
2019-05-19T11:50:41.374Z,33.20
2019-05-19T11:53:15.458Z,33.20
2019-05-19T11:56:04.344Z,33.10
2019-05-19T11:58:29.937Z,32.90
2019-05-19T12:01:06.540Z,32.90
2019-05-19T12:03:43.481Z,32.90
2019-05-19T12:06:21.253Z,32.90
2019-05-19T12:08:57.924Z,32.80
2019-05-19T12:11:34.139Z,32.70
2019-05-19T12:14:10.696Z,32.70
2019-05-19T12:16:47.495Z,32.60
2019-05-19T12:19:24.621Z,32.40
2019-05-19T12:22:01.179Z,32.40
2019-05-19T12:24:38.820Z,32.40
2019-05-19T12:27:15.490Z,32.40
2019-05-19T12:29:52.356Z,32.30
2019-05-19T12:32:29.054Z,32.40
2019-05-19T12:35:05.551Z,32.30
2019-05-19T12:37:42.323Z,32.20
2019-05-19T12:40:22.320Z,32.00
2019-05-19T12:42:56.881Z,32.00
2019-05-19T12:45:33.417Z,31.90
2019-05-19T12:48:09.429Z,32.00
2019-05-19T12:50:46.178Z,31.80
2019-05-19T12:53:26.805Z,31.70
2019-05-19T12:56:03.008Z,31.80
2019-05-19T12:58:40.049Z,31.80
2019-05-19T13:01:16.559Z,31.80
2019-05-19T13:03:53.455Z,31.70
2019-05-19T13:06:30.206Z,31.70
2019-05-19T13:09:07.608Z,31.60
2019-05-19T13:11:48.138Z,31.50
2019-05-19T13:14:23.789Z,31.40
2019-05-19T13:17:00.242Z,31.30
2019-05-19T13:19:36.633Z,31.30
2019-05-19T13:22:13.373Z,31.10
2019-05-19T13:24:50.054Z,31.00
2019-05-19T13:27:26.900Z,31.20
2019-05-19T13:30:03.244Z,31.20
2019-05-19T13:32:40.639Z,31.20
2019-05-19T13:35:16.952Z,31.30
2019-05-19T13:37:53.671Z,31.10
2019-05-19T13:40:30.236Z,30.90
2019-05-19T13:43:06.871Z,30.80
2019-05-19T13:45:43.357Z,30.90
2019-05-19T13:48:20.238Z,30.80
2019-05-19T13:50:56.636Z,30.70
2019-05-19T13:53:33.317Z,30.60
2019-05-19T13:56:09.266Z,30.50
2019-05-19T13:58:45.955Z,30.50
2019-05-19T14:01:28.674Z,30.60
2019-05-19T14:04:00.749Z,30.70
2019-05-19T14:06:37.672Z,30.70
2019-05-19T14:09:15.327Z,30.70
2019-05-19T14:11:51.807Z,30.60
2019-05-19T14:14:28.218Z,30.50
2019-05-19T14:17:04.699Z,30.50
2019-05-19T14:19:41.448Z,30.40
2019-05-19T14:22:18.219Z,30.30
2019-05-19T14:24:54.611Z,30.20
2019-05-19T14:27:31.187Z,30.30
2019-05-19T14:30:07.981Z,30.40
2019-05-19T14:32:44.607Z,30.20
2019-05-19T14:35:21.636Z,30.20
2019-05-19T14:37:58.015Z,30.30
2019-05-19T14:40:35.085Z,30.30
2019-05-19T14:43:11.307Z,30.30
2019-05-19T14:45:47.753Z,30.20
2019-05-19T14:48:24.391Z,30.30
2019-05-19T14:51:01.306Z,30.50
2019-05-19T14:53:37.793Z,30.60
2019-05-19T14:56:13.879Z,30.60
2019-05-19T14:58:50.552Z,30.60
2019-05-19T15:01:26.998Z,30.60
2019-05-19T15:04:04.026Z,30.50
2019-05-19T15:06:40.932Z,30.50
2019-05-19T15:09:17.784Z,30.50
2019-05-19T15:12:13.215Z,30.50
2019-05-19T15:14:49.490Z,30.40
2019-05-19T15:17:26.204Z,30.40
2019-05-19T15:20:02.681Z,30.30
2019-05-19T15:22:39.122Z,30.40
2019-05-19T15:25:17.209Z,30.40
2019-05-19T15:28:00.127Z,30.30
2019-05-19T15:30:31.614Z,30.30
2019-05-19T15:33:08.247Z,30.30
2019-05-19T15:35:45.139Z,30.20
2019-05-19T15:38:21.751Z,30.20
2019-05-19T15:40:59.456Z,30.20
2019-05-19T15:43:36.263Z,30.20
2019-05-19T15:46:13.676Z,30.10
2019-05-19T15:48:50.140Z,30.00
2019-05-19T15:51:29.991Z,30.00
2019-05-19T15:54:05.919Z,30.00
2019-05-19T15:56:42.981Z,30.10
2019-05-19T15:59:19.753Z,30.10
2019-05-19T16:01:56.455Z,30.20
2019-05-19T16:04:33.356Z,30.10
2019-05-19T16:07:11.039Z,30.10
2019-05-19T16:09:47.835Z,30.00
2019-05-19T16:12:24.177Z,30.00
2019-05-19T16:15:00.730Z,29.80
2019-05-19T16:17:37.765Z,29.70
2019-05-19T16:20:14.273Z,29.80
2019-05-19T16:22:51.199Z,29.90
2019-05-19T16:25:27.679Z,30.00
2019-05-19T16:28:04.035Z,29.90
2019-05-19T16:30:40.986Z,29.80
2019-05-19T16:33:17.771Z,29.90
2019-05-19T16:35:54.117Z,29.80
2019-05-19T16:38:31.707Z,29.80
2019-05-19T16:41:08.249Z,29.80
2019-05-19T16:43:44.799Z,29.70
2019-05-19T16:46:21.817Z,29.80
2019-05-19T16:48:58.481Z,29.90
2019-05-19T16:51:34.860Z,29.80
2019-05-19T16:54:15.871Z,29.80
2019-05-19T16:56:52.357Z,29.80
2019-05-19T16:59:28.829Z,29.90
2019-05-19T17:02:05.262Z,29.80
2019-05-19T17:04:41.451Z,29.70
2019-05-19T17:07:18.315Z,29.80
2019-05-19T17:09:54.921Z,29.80
2019-05-19T17:12:40.295Z,29.80
2019-05-19T17:15:17.062Z,29.80
2019-05-19T17:17:53.723Z,29.70
2019-05-19T17:20:31.044Z,29.70
2019-05-19T17:23:07.842Z,29.60
2019-05-19T17:25:44.369Z,29.60
2019-05-19T17:28:20.805Z,29.50
2019-05-19T17:30:58.115Z,29.60
2019-05-19T17:33:34.400Z,29.70
2019-05-19T17:36:10.885Z,29.90
2019-05-19T17:38:47.502Z,29.90
2019-05-19T17:41:24.456Z,30.00
2019-05-19T17:44:01.229Z,29.90
2019-05-19T17:46:37.713Z,29.90
2019-05-19T17:49:14.348Z,29.90
2019-05-19T17:51:51.030Z,30.00
2019-05-19T17:54:27.938Z,30.10
2019-05-19T17:57:05.940Z,30.10
2019-05-19T17:59:44.638Z,30.10
2019-05-19T18:02:21.452Z,30.10
2019-05-19T18:04:59.127Z,30.20
2019-05-19T18:07:35.982Z,30.20
2019-05-19T18:10:12.766Z,30.20
2019-05-19T18:12:49.408Z,30.30
2019-05-19T18:15:26.104Z,30.30
2019-05-19T18:18:02.914Z,30.30
2019-05-19T18:20:39.447Z,30.30
2019-05-19T18:23:17.614Z,30.20
2019-05-19T18:25:54.240Z,30.20
2019-05-19T18:28:30.672Z,30.20
2019-05-19T18:31:07.417Z,30.30
2019-05-19T18:33:44.052Z,30.30
2019-05-19T18:36:20.962Z,30.20
2019-05-19T18:38:57.604Z,30.20
2019-05-19T18:41:34.224Z,30.10
2019-05-19T18:44:10.903Z,30.10
2019-05-19T18:46:47.383Z,30.10
2019-05-19T18:49:24.664Z,30.20
2019-05-19T18:52:01.371Z,30.20
2019-05-19T18:54:38.319Z,30.20
2019-05-19T18:57:15.211Z,30.10
2019-05-19T18:59:51.490Z,30.10
2019-05-19T19:02:28.078Z,30.10
2019-05-19T19:05:21.451Z,30.10
2019-05-19T19:07:58.380Z,30.10
2019-05-19T19:10:35.214Z,30.00
2019-05-19T19:13:11.619Z,30.10
2019-05-19T19:15:48.241Z,30.10
2019-05-19T19:18:25.293Z,30.10
2019-05-19T19:21:01.832Z,30.10
2019-05-19T19:23:38.790Z,30.00
2019-05-19T19:26:15.334Z,29.90
2019-05-19T19:28:52.371Z,29.80
2019-05-19T19:31:28.807Z,29.80
2019-05-19T19:34:05.790Z,29.70
2019-05-19T19:36:42.665Z,29.80
2019-05-19T19:39:19.731Z,29.80
2019-05-19T19:41:56.626Z,29.80
2019-05-19T19:44:33.115Z,29.70
2019-05-19T19:47:09.657Z,29.60
2019-05-19T19:49:46.633Z,29.60
2019-05-19T19:52:22.699Z,29.70
2019-05-19T19:54:59.539Z,29.70
2019-05-19T19:57:36.342Z,29.60
2019-05-19T20:00:18.224Z,29.60
2019-05-19T20:02:50.685Z,29.60
2019-05-19T20:05:27.004Z,29.60
2019-05-19T20:08:03.645Z,29.60
2019-05-19T20:10:40.327Z,29.50
2019-05-19T20:13:17.450Z,29.40
2019-05-19T20:15:53.977Z,29.10
2019-05-19T20:18:30.799Z,28.90
2019-05-19T20:21:08.207Z,28.90
2019-05-19T20:23:44.891Z,28.90
2019-05-19T20:26:21.750Z,28.90
2019-05-19T20:28:58.549Z,28.80
2019-05-19T20:31:35.136Z,28.70
2019-05-19T20:34:11.260Z,28.80
2019-05-19T20:36:47.786Z,28.80
2019-05-19T20:39:24.236Z,28.70
2019-05-19T20:42:00.855Z,28.60
2019-05-19T20:44:37.536Z,28.60
2019-05-19T20:47:14.416Z,28.50
2019-05-19T20:49:50.945Z,28.30
2019-05-19T20:52:27.569Z,28.20
2019-05-19T20:55:03.932Z,28.30
2019-05-19T20:57:40.939Z,28.30
2019-05-19T21:00:17.765Z,28.40
2019-05-19T21:02:54.445Z,28.20
2019-05-19T21:05:31.446Z,28.20
2019-05-19T21:08:09.427Z,28.30
2019-05-19T21:10:45.928Z,28.30
2019-05-19T21:13:22.580Z,28.30
2019-05-19T21:15:59.139Z,28.20
2019-05-19T21:18:35.874Z,28.20
2019-05-19T21:21:12.677Z,28.20
2019-05-19T21:23:49.077Z,28.20
2019-05-19T21:26:25.813Z,28.30
2019-05-19T21:29:02.454Z,28.20
2019-05-19T21:31:38.923Z,28.10
2019-05-19T21:34:16.067Z,28.20
2019-05-19T21:36:52.813Z,28.10
2019-05-19T21:39:29.282Z,28.10
2019-05-19T21:42:06.133Z,27.80
2019-05-19T21:44:43.459Z,27.60
2019-05-19T21:47:20.684Z,27.60
2019-05-19T21:49:57.382Z,27.60
2019-05-19T21:52:33.873Z,27.60
2019-05-19T21:55:10.507Z,27.60
2019-05-19T21:57:47.093Z,27.80
2019-05-19T22:00:26.529Z,27.80
2019-05-19T22:03:05.046Z,27.60
2019-05-19T22:05:52.884Z,27.60
2019-05-19T22:08:20.323Z,27.70
2019-05-19T22:10:56.938Z,27.60
2019-05-19T22:13:33.484Z,27.50
2019-05-19T22:16:13.280Z,27.50
2019-05-19T22:18:48.270Z,27.40
2019-05-19T22:21:25.859Z,27.60
2019-05-19T22:24:02.729Z,27.60
2019-05-19T22:26:39.583Z,27.80
2019-05-19T22:29:16.318Z,27.70
2019-05-19T22:31:52.844Z,27.50
2019-05-19T22:34:29.560Z,27.50
2019-05-19T22:37:06.129Z,27.70
2019-05-19T22:39:42.929Z,27.60
2019-05-19T22:42:19.582Z,27.60
2019-05-19T22:44:56.365Z,27.60
2019-05-19T22:47:33.379Z,27.60
2019-05-19T22:50:10.009Z,27.50
2019-05-19T22:52:46.833Z,27.40
2019-05-19T22:55:23.004Z,27.50
2019-05-19T22:57:59.803Z,27.60
2019-05-19T23:00:36.139Z,27.60
2019-05-19T23:03:14.397Z,27.30
2019-05-19T23:05:50.789Z,27.20
2019-05-19T23:08:27.482Z,27.20
2019-05-19T23:11:04.393Z,27.30
2019-05-19T23:13:41.003Z,27.30
2019-05-19T23:16:17.711Z,27.40
2019-05-19T23:18:54.058Z,27.50
2019-05-19T23:21:30.704Z,27.60
2019-05-19T23:24:07.204Z,27.60
2019-05-19T23:26:43.560Z,27.70
2019-05-19T23:29:20.051Z,27.80
2019-05-19T23:32:06.776Z,27.90
2019-05-19T23:34:34.924Z,28.00
2019-05-19T23:37:11.736Z,28.10
2019-05-19T23:39:48.619Z,28.00
2019-05-19T23:42:25.078Z,28.20
2019-05-19T23:45:02.162Z,28.30
2019-05-19T23:47:38.876Z,28.50
2019-05-19T23:50:15.789Z,28.70
2019-05-19T23:52:52.494Z,28.80
2019-05-19T23:55:29.064Z,28.90
2019-05-19T23:58:05.970Z,29.00
