createdAt,value
2022-08-02T00:42:55.098Z,99.5
2022-08-02T01:02:55.049Z,99.4
2022-08-02T01:23:02.216Z,99.8
2022-08-02T01:42:54.988Z,100
2022-08-02T02:22:54.897Z,100
2022-08-02T03:02:54.827Z,100
2022-08-02T04:02:54.730Z,100
2022-08-02T04:22:54.685Z,100
2022-08-02T04:42:54.649Z,100
2022-08-02T05:02:54.617Z,100
2022-08-02T06:02:54.505Z,100
2022-08-02T06:22:54.472Z,100
2022-08-02T07:22:54.344Z,77.4
2022-08-02T07:42:56.706Z,73
2022-08-02T08:02:58.588Z,63.6
2022-08-02T08:22:54.222Z,59.4
2022-08-02T09:02:54.131Z,44.6
2022-08-02T09:22:54.100Z,45.2
2022-08-02T09:42:54.055Z,44.2
2022-08-02T10:02:54.005Z,43.2
2022-08-02T10:22:53.966Z,46.4
2022-08-02T10:42:53.929Z,46.1
2022-08-02T11:02:53.921Z,46.5
2022-08-02T11:22:53.891Z,45.6
2022-08-02T12:02:53.841Z,47.7
2022-08-02T12:22:53.725Z,45.7
2022-08-02T12:42:53.680Z,41.4
2022-08-02T13:02:53.639Z,41.3
2022-08-02T13:22:53.704Z,40.7
2022-08-02T13:42:53.560Z,38.5
2022-08-02T14:02:53.522Z,37.2
2022-08-02T14:22:53.473Z,37.8
2022-08-02T14:42:53.441Z,38.3
2022-08-02T15:02:53.399Z,38.5
2022-08-02T15:22:53.342Z,38.7
2022-08-02T15:42:53.275Z,38
2022-08-02T16:02:53.497Z,37.4
2022-08-02T16:42:53.157Z,38.2
2022-08-02T17:02:53.106Z,37.3
2022-08-02T17:22:53.072Z,38.5
2022-08-02T17:42:53.036Z,39
2022-08-02T18:02:55.335Z,40.4
2022-08-02T18:22:53.698Z,41.6
2022-08-02T18:42:52.908Z,43.3
2022-08-02T19:02:52.876Z,45.1
2022-08-02T19:22:53.651Z,50.7
2022-08-02T19:44:22.291Z,57.3
2022-08-02T20:02:52.778Z,61.9
2022-08-02T20:22:52.714Z,69.2
2022-08-02T20:42:52.668Z,73.2
2022-08-02T21:02:52.620Z,77.4
2022-08-02T21:22:52.571Z,81.1
2022-08-02T21:42:52.541Z,83
2022-08-02T22:02:52.489Z,85.2
2022-08-02T22:22:53.315Z,86.4
2022-08-02T22:42:52.690Z,87.4
2022-08-02T23:02:52.377Z,88.6
2022-08-02T23:22:52.330Z,88.3
2022-08-02T23:42:52.285Z,90.8
