createdAt,value
2019-03-01T00:02:23.283Z,97.13
2019-03-01T00:05:11.701Z,97.40
2019-03-01T00:08:40.667Z,95.03
2019-03-01T00:12:03.263Z,90.93
2019-03-01T00:14:41.031Z,89.87
2019-03-01T00:17:15.704Z,104.80
2019-03-01T00:20:07.226Z,98.60
2019-03-01T00:23:01.775Z,105.07
2019-03-01T00:25:35.529Z,99.13
2019-03-01T00:28:10.387Z,108.70
2019-03-01T00:31:10.992Z,102.83
2019-03-01T00:33:51.437Z,112.40
2019-03-01T00:36:26.178Z,114.67
2019-03-01T00:39:12.815Z,117.13
2019-03-01T00:42:05.467Z,112.90
2019-03-01T00:44:47.820Z,111.27
2019-03-01T00:47:17.399Z,118.63
2019-03-01T00:49:46.234Z,102.40
2019-03-01T00:52:15.139Z,116.17
2019-03-01T00:54:44.850Z,124.03
2019-03-01T00:57:13.564Z,119.70
2019-03-01T00:59:42.259Z,121.27
2019-03-01T01:02:12.127Z,115.97
2019-03-01T01:04:41.895Z,133.30
2019-03-01T01:07:47.377Z,119.10
2019-03-01T01:10:40.116Z,132.37
2019-03-01T01:13:10.785Z,129.90
2019-03-01T01:15:39.602Z,135.73
2019-03-01T01:18:08.414Z,128.17
2019-03-01T01:20:37.249Z,114.20
2019-03-01T01:23:07.002Z,115.93
2019-03-01T01:25:37.845Z,129.93
2019-03-01T01:28:06.746Z,136.10
2019-03-01T01:30:36.678Z,124.17
2019-03-01T01:33:05.294Z,122.30
2019-03-01T01:35:34.127Z,131.70
2019-03-01T01:38:03.007Z,137.63
2019-03-01T01:40:31.802Z,125.93
2019-03-01T01:43:00.485Z,120.07
2019-03-01T01:45:29.284Z,125.30
2019-03-01T01:47:58.107Z,124.77
2019-03-01T01:50:27.801Z,115.33
2019-03-01T01:52:56.492Z,136.50
2019-03-01T01:55:27.337Z,131.90
2019-03-01T01:57:56.165Z,116.33
2019-03-01T02:00:25.825Z,127.43
2019-03-01T02:02:54.502Z,112.73
2019-03-01T02:05:23.230Z,130.07
2019-03-01T02:07:51.931Z,116.43
2019-03-01T02:10:20.801Z,118.47
2019-03-01T02:12:50.475Z,116.67
2019-03-01T02:15:20.263Z,109.23
2019-03-01T02:17:48.988Z,113.17
2019-03-01T02:20:17.881Z,125.90
2019-03-01T02:22:46.738Z,118.57
2019-03-01T02:25:15.499Z,119.40
2019-03-01T02:27:44.220Z,109.17
2019-03-01T02:30:18.436Z,111.77
2019-03-01T02:32:47.302Z,111.83
2019-03-01T02:35:18.192Z,98.60
2019-03-01T02:37:49.072Z,116.73
2019-03-01T02:40:18.369Z,119.20
2019-03-01T02:42:47.221Z,107.23
2019-03-01T02:45:17.903Z,110.60
2019-03-01T02:47:46.619Z,116.87
2019-03-01T02:50:17.262Z,110.97
2019-03-01T02:52:46.212Z,120.10
2019-03-01T02:55:17.836Z,112.87
2019-03-01T02:57:46.500Z,108.63
2019-03-01T03:00:22.757Z,120.50
2019-03-01T03:02:51.620Z,110.73
2019-03-01T03:05:20.371Z,101.03
2019-03-01T03:07:53.406Z,116.57
2019-03-01T03:10:22.474Z,110.33
2019-03-01T03:12:53.791Z,92.43
2019-03-01T03:15:29.956Z,112.80
2019-03-01T03:18:01.106Z,101.20
2019-03-01T03:20:30.036Z,98.57
2019-03-01T03:22:58.853Z,105.27
2019-03-01T03:25:27.766Z,100.50
2019-03-01T03:27:56.761Z,93.13
2019-03-01T03:30:25.582Z,99.87
2019-03-01T03:32:54.461Z,103.83
2019-03-01T03:35:23.190Z,106.00
2019-03-01T03:37:51.959Z,112.47
2019-03-01T03:40:20.776Z,103.93
2019-03-01T03:42:49.522Z,105.37
2019-03-01T03:45:19.223Z,101.70
2019-03-01T03:47:47.972Z,98.73
2019-03-01T03:50:17.018Z,105.37
2019-03-01T03:52:45.873Z,99.47
2019-03-01T03:55:18.358Z,101.33
2019-03-01T03:57:48.046Z,107.93
2019-03-01T04:00:21.933Z,102.27
2019-03-01T04:02:50.727Z,102.07
2019-03-01T04:05:19.590Z,103.97
2019-03-01T04:07:48.491Z,102.40
2019-03-01T04:10:17.479Z,95.90
2019-03-01T04:12:46.412Z,95.30
2019-03-01T04:15:16.338Z,106.90
2019-03-01T04:17:45.150Z,105.53
2019-03-01T04:20:18.292Z,94.10
2019-03-01T04:22:47.272Z,103.33
2019-03-01T04:25:36.209Z,106.73
2019-03-01T04:28:23.883Z,98.00
2019-03-01T04:30:53.455Z,99.87
2019-03-01T04:33:22.335Z,112.37
2019-03-01T04:35:52.171Z,96.40
2019-03-01T04:38:22.164Z,99.03
2019-03-01T04:40:50.847Z,105.33
2019-03-01T04:43:19.762Z,94.43
2019-03-01T04:45:49.708Z,102.63
2019-03-01T04:48:19.388Z,97.47
2019-03-01T04:50:48.234Z,89.87
2019-03-01T04:53:17.102Z,100.30
2019-03-01T04:55:46.756Z,97.20
2019-03-01T04:58:16.465Z,111.00
2019-03-01T05:00:45.278Z,102.13
2019-03-01T05:03:14.074Z,106.67
2019-03-01T05:05:42.894Z,110.57
2019-03-01T05:08:11.742Z,117.10
2019-03-01T05:10:40.776Z,111.57
2019-03-01T05:13:09.620Z,102.90
2019-03-01T05:15:38.220Z,103.13
2019-03-01T05:18:07.042Z,104.33
2019-03-01T05:20:37.556Z,100.37
2019-03-01T05:23:06.286Z,111.77
2019-03-01T05:25:35.068Z,102.83
2019-03-01T05:28:03.854Z,99.63
2019-03-01T05:30:32.717Z,104.43
2019-03-01T05:33:01.412Z,109.40
2019-03-01T05:35:30.191Z,113.40
2019-03-01T05:37:58.965Z,108.90
2019-03-01T05:40:47.598Z,105.90
2019-03-01T05:43:16.332Z,118.63
2019-03-01T05:45:45.144Z,121.20
2019-03-01T05:48:14.576Z,103.03
2019-03-01T05:50:47.440Z,107.13
2019-03-01T05:53:16.189Z,116.10
2019-03-01T05:55:44.902Z,103.83
2019-03-01T05:58:31.864Z,97.40
2019-03-01T06:01:06.580Z,103.17
2019-03-01T06:03:43.820Z,102.17
2019-03-01T06:06:24.344Z,101.47
2019-03-01T06:08:57.076Z,97.43
2019-03-01T06:11:34.425Z,113.42
2019-03-01T06:14:23.072Z,99.13
2019-03-01T06:17:03.526Z,102.00
2019-03-01T06:19:38.004Z,100.63
2019-03-01T06:22:15.422Z,85.13
2019-03-01T06:24:58.816Z,86.60
2019-03-01T06:27:56.560Z,90.33
2019-03-01T06:31:09.241Z,80.33
2019-03-01T06:33:56.842Z,81.47
2019-03-01T06:36:48.166Z,94.30
2019-03-01T06:39:42.363Z,91.87
2019-03-01T06:42:14.303Z,83.53
2019-03-01T06:44:54.871Z,81.77
2019-03-01T06:47:45.556Z,75.33
2019-03-01T06:50:18.627Z,82.07
2019-03-01T06:52:47.511Z,66.43
2019-03-01T06:55:28.304Z,68.07
2019-03-01T06:57:56.907Z,69.53
2019-03-01T07:00:26.173Z,66.87
2019-03-01T07:02:59.517Z,67.33
2019-03-01T07:05:28.271Z,65.10
2019-03-01T07:07:57.100Z,64.20
2019-03-01T07:10:25.712Z,64.60
2019-03-01T07:12:54.402Z,63.50
2019-03-01T07:15:23.126Z,65.20
2019-03-01T07:17:51.921Z,57.63
2019-03-01T07:20:20.730Z,61.13
2019-03-01T07:22:49.405Z,67.57
2019-03-01T07:25:18.114Z,55.40
2019-03-01T07:27:46.867Z,56.40
2019-03-01T07:30:15.619Z,59.47
2019-03-01T07:32:44.406Z,55.60
2019-03-01T07:35:13.397Z,55.50
2019-03-01T07:37:42.269Z,58.00
2019-03-01T07:40:12.405Z,54.73
2019-03-01T07:42:41.160Z,61.07
2019-03-01T07:45:13.756Z,53.83
2019-03-01T07:47:42.530Z,55.13
2019-03-01T07:50:13.937Z,48.87
2019-03-01T07:52:42.668Z,55.03
2019-03-01T07:55:14.423Z,49.30
2019-03-01T07:57:43.189Z,56.73
2019-03-01T08:00:16.415Z,56.07
2019-03-01T08:02:46.098Z,51.50
2019-03-01T08:05:16.341Z,52.50
2019-03-01T08:07:55.450Z,54.33
2019-03-01T08:10:22.541Z,52.00
2019-03-01T08:12:48.571Z,50.73
2019-03-01T08:15:17.990Z,53.77
2019-03-01T08:21:15.887Z,59.10
2019-03-01T08:24:02.721Z,56.30
2019-03-01T08:26:34.068Z,52.43
2019-03-01T08:29:01.996Z,53.03
2019-03-01T08:31:30.797Z,53.73
2019-03-01T08:37:27.609Z,49.77
2019-03-01T08:43:00.889Z,52.37
2019-03-01T08:45:32.617Z,51.67
2019-03-01T08:48:02.214Z,50.23
2019-03-01T08:50:30.945Z,47.60
2019-03-01T08:52:59.788Z,49.57
2019-03-01T08:55:38.933Z,57.47
2019-03-01T08:58:07.199Z,52.93
2019-03-01T09:00:59.854Z,50.43
2019-03-01T09:03:46.936Z,49.27
2019-03-01T09:06:15.547Z,41.53
2019-03-01T09:08:47.504Z,50.13
2019-03-01T09:11:19.823Z,42.27
2019-03-01T09:13:51.885Z,42.17
2019-03-01T09:16:22.157Z,42.90
2019-03-01T09:18:51.146Z,41.40
2019-03-01T09:21:23.412Z,45.90
2019-03-01T09:23:54.781Z,42.33
2019-03-01T09:26:25.563Z,45.27
2019-03-01T09:28:54.395Z,48.63
2019-03-01T09:31:23.285Z,48.47
2019-03-01T09:33:56.518Z,39.63
2019-03-01T09:36:26.800Z,34.73
2019-03-01T09:38:55.754Z,35.53
2019-03-01T09:41:24.604Z,33.30
2019-03-01T09:43:53.564Z,38.80
2019-03-01T09:46:28.335Z,34.73
2019-03-01T09:48:57.321Z,39.17
2019-03-01T09:51:26.121Z,35.97
2019-03-01T09:53:54.885Z,42.20
2019-03-01T09:56:24.358Z,41.70
2019-03-01T09:58:53.396Z,35.80
2019-03-01T10:01:23.019Z,40.57
2019-03-01T10:03:52.306Z,39.40
2019-03-01T10:06:21.095Z,33.73
2019-03-01T10:08:49.721Z,33.63
2019-03-01T10:11:18.609Z,34.13
2019-03-01T10:13:47.532Z,39.57
2019-03-01T10:16:16.540Z,31.40
2019-03-01T10:18:45.263Z,38.60
2019-03-01T10:21:15.148Z,34.83
2019-03-01T10:23:44.020Z,35.90
2019-03-01T10:26:13.772Z,32.73
2019-03-01T10:28:44.693Z,31.53
2019-03-01T10:31:13.444Z,32.40
2019-03-01T10:33:43.915Z,32.77
2019-03-01T10:36:12.819Z,35.47
2019-03-01T10:38:41.661Z,31.97
2019-03-01T10:41:10.546Z,33.57
2019-03-01T10:43:39.245Z,23.73
2019-03-01T10:46:15.287Z,29.87
2019-03-01T10:48:46.959Z,25.10
2019-03-01T10:51:15.772Z,30.10
2019-03-01T10:53:44.503Z,32.10
2019-03-01T10:56:14.985Z,21.93
2019-03-01T10:58:43.922Z,26.03
2019-03-01T11:01:12.793Z,24.53
2019-03-01T11:03:43.351Z,27.77
2019-03-01T11:06:16.111Z,27.17
2019-03-01T11:08:45.047Z,28.13
2019-03-01T11:11:16.020Z,33.93
2019-03-01T11:13:46.126Z,28.10
2019-03-01T11:16:17.090Z,33.63
2019-03-01T11:18:45.909Z,27.93
2019-03-01T11:21:15.023Z,32.10
2019-03-01T11:23:49.792Z,28.50
2019-03-01T11:26:21.550Z,30.30
2019-03-01T11:28:50.654Z,29.40
2019-03-01T11:31:19.574Z,25.40
2019-03-01T11:34:11.395Z,31.67
2019-03-01T11:37:05.271Z,22.73
2019-03-01T11:39:58.276Z,23.70
2019-03-01T11:42:28.720Z,27.27
2019-03-01T11:45:00.688Z,25.57
2019-03-01T11:47:51.833Z,25.63
2019-03-01T11:50:47.366Z,25.90
2019-03-01T11:53:29.083Z,22.37
2019-03-01T11:56:04.017Z,25.03
2019-03-01T11:58:56.351Z,25.33
2019-03-01T12:01:25.197Z,20.13
2019-03-01T12:03:55.145Z,24.30
2019-03-01T12:06:29.203Z,21.23
2019-03-01T12:08:57.851Z,20.33
2019-03-01T12:11:26.770Z,21.30
2019-03-01T12:13:55.588Z,25.73
2019-03-01T12:16:24.460Z,20.73
2019-03-01T12:18:53.102Z,21.40
2019-03-01T12:21:21.938Z,27.10
2019-03-01T12:23:50.642Z,20.43
2019-03-01T12:26:19.472Z,22.90
2019-03-01T12:28:48.403Z,21.40
2019-03-01T12:31:17.134Z,23.77
2019-03-01T12:33:45.875Z,19.83
2019-03-01T12:36:14.794Z,17.37
2019-03-01T12:38:43.671Z,23.37
2019-03-01T12:41:12.617Z,20.20
2019-03-01T12:43:41.530Z,16.43
2019-03-01T12:46:10.390Z,17.33
2019-03-01T12:48:39.137Z,17.73
2019-03-01T12:51:08.982Z,25.93
2019-03-01T12:53:37.866Z,18.17
2019-03-01T12:56:06.761Z,22.53
2019-03-01T12:58:38.613Z,13.77
2019-03-01T13:01:07.385Z,15.83
2019-03-01T13:03:36.552Z,19.77
2019-03-01T13:06:08.610Z,17.00
2019-03-01T13:08:37.614Z,17.07
2019-03-01T13:11:07.985Z,20.97
2019-03-01T13:13:39.358Z,19.23
2019-03-01T13:16:08.627Z,18.93
2019-03-01T13:18:40.436Z,20.77
2019-03-01T13:21:12.945Z,16.90
2019-03-01T13:23:45.412Z,16.07
2019-03-01T13:26:15.534Z,14.70
2019-03-01T13:28:49.136Z,16.53
2019-03-01T13:31:21.149Z,18.60
2019-03-01T13:34:45.863Z,22.63
2019-03-01T13:40:43.893Z,19.03
2019-03-01T13:43:50.399Z,17.43
2019-03-01T13:46:21.200Z,19.07
2019-03-01T13:48:54.100Z,19.03
2019-03-01T13:51:25.129Z,22.93
2019-03-01T13:54:12.886Z,15.80
2019-03-01T14:00:15.451Z,28.67
2019-03-01T14:06:19.547Z,27.30
2019-03-01T14:09:29.529Z,19.80
2019-03-01T14:11:59.363Z,21.03
2019-03-01T14:14:28.957Z,16.77
2019-03-01T14:17:01.372Z,21.50
2019-03-01T14:19:33.398Z,21.57
2019-03-01T14:22:10.752Z,21.40
2019-03-01T14:24:56.075Z,18.67
2019-03-01T14:27:29.582Z,24.03
2019-03-01T14:29:57.742Z,22.70
2019-03-01T14:32:27.442Z,20.77
2019-03-01T14:34:56.430Z,19.67
2019-03-01T14:37:25.315Z,27.70
2019-03-01T14:39:55.286Z,19.27
2019-03-01T14:42:24.026Z,24.07
2019-03-01T14:45:12.435Z,29.50
2019-03-01T14:47:41.351Z,20.63
2019-03-01T14:50:13.131Z,21.63
2019-03-01T14:52:41.922Z,21.37
2019-03-01T14:55:19.804Z,16.77
2019-03-01T14:57:50.552Z,17.60
2019-03-01T15:00:34.131Z,18.43
2019-03-01T15:03:20.685Z,16.17
2019-03-01T15:05:49.500Z,16.17
2019-03-01T15:08:18.363Z,9.07
2019-03-01T15:10:49.331Z,10.87
2019-03-01T15:13:18.405Z,5.20
2019-03-01T15:15:54.132Z,10.67
2019-03-01T15:18:24.968Z,8.00
2019-03-01T15:20:56.229Z,6.73
2019-03-01T15:23:25.283Z,4.97
2019-03-01T15:25:54.341Z,7.07
2019-03-01T15:28:23.268Z,10.10
2019-03-01T15:30:52.078Z,5.37
2019-03-01T15:33:22.757Z,5.97
2019-03-01T15:35:51.904Z,6.80
2019-03-01T15:38:23.775Z,3.50
2019-03-01T15:40:51.343Z,4.57
2019-03-01T15:43:21.217Z,5.87
2019-03-01T15:45:51.523Z,4.23
2019-03-01T15:48:20.481Z,8.93
2019-03-01T15:51:25.436Z,7.67
2019-03-01T15:53:57.555Z,7.30
2019-03-01T15:56:28.131Z,4.87
2019-03-01T15:58:56.747Z,7.73
2019-03-01T16:01:25.678Z,11.67
2019-03-01T16:03:57.188Z,4.13
2019-03-01T16:06:25.092Z,11.57
2019-03-01T16:08:55.862Z,4.23
2019-03-01T16:11:24.514Z,6.13
2019-03-01T16:14:11.416Z,6.27
2019-03-01T16:16:40.210Z,4.60
2019-03-01T16:19:11.092Z,5.40
2019-03-01T16:22:18.725Z,3.80
2019-03-01T16:29:08.260Z,4.73
2019-03-01T16:35:18.193Z,3.73
2019-03-01T16:37:54.076Z,7.40
2019-03-01T16:40:45.612Z,4.53
2019-03-01T16:46:28.472Z,3.63
2019-03-01T16:52:42.617Z,6.03
2019-03-01T16:55:50.590Z,3.50
2019-03-01T17:01:46.963Z,7.23
2019-03-01T17:04:18.739Z,5.30
2019-03-01T17:06:55.177Z,8.67
2019-03-01T17:09:24.203Z,7.20
2019-03-01T17:11:56.161Z,7.17
2019-03-01T17:14:30.235Z,6.37
2019-03-01T17:16:59.657Z,8.57
2019-03-01T17:19:31.374Z,4.87
2019-03-01T17:22:00.376Z,3.33
2019-03-01T17:24:30.203Z,7.90
2019-03-01T17:27:02.090Z,8.63
2019-03-01T17:29:31.602Z,9.17
2019-03-01T17:32:02.036Z,5.37
2019-03-01T17:34:49.784Z,4.27
2019-03-01T17:37:18.529Z,5.77
2019-03-01T17:40:09.922Z,5.67
2019-03-01T17:42:38.700Z,5.50
2019-03-01T17:45:11.481Z,7.30
2019-03-01T17:47:42.203Z,10.50
2019-03-01T17:50:28.800Z,4.67
2019-03-01T17:52:57.583Z,4.57
2019-03-01T17:55:27.831Z,5.60
2019-03-01T17:58:15.378Z,6.50
2019-03-01T18:00:47.753Z,4.70
2019-03-01T18:03:16.693Z,5.20
2019-03-01T18:05:45.390Z,4.50
2019-03-01T18:08:14.251Z,3.43
2019-03-01T18:10:44.165Z,3.90
2019-03-01T18:13:14.944Z,6.27
2019-03-01T18:15:48.660Z,4.80
2019-03-01T18:18:16.854Z,4.93
2019-03-01T18:20:45.714Z,2.70
2019-03-01T18:23:14.440Z,7.30
2019-03-01T18:25:43.151Z,5.33
2019-03-01T18:28:12.095Z,6.10
2019-03-01T18:30:43.984Z,3.83
2019-03-01T18:33:31.783Z,4.00
2019-03-01T18:36:03.634Z,6.03
2019-03-01T18:38:35.381Z,7.40
2019-03-01T18:41:05.200Z,8.63
2019-03-01T18:43:33.952Z,8.50
2019-03-01T18:46:02.723Z,7.97
2019-03-01T18:48:33.620Z,8.87
2019-03-01T18:51:03.486Z,4.57
2019-03-01T18:53:40.077Z,6.50
2019-03-01T18:56:15.865Z,6.67
2019-03-01T18:58:45.654Z,8.57
2019-03-01T19:01:19.728Z,4.80
2019-03-01T19:03:48.693Z,3.70
2019-03-01T19:06:17.411Z,5.43
2019-03-01T19:08:48.086Z,6.23
2019-03-01T19:11:18.287Z,4.60
2019-03-01T19:13:47.049Z,5.37
2019-03-01T19:16:17.992Z,6.13
2019-03-01T19:18:48.198Z,5.10
2019-03-01T19:21:18.138Z,6.00
2019-03-01T19:23:47.049Z,8.77
2019-03-01T19:26:16.930Z,5.97
2019-03-01T19:28:45.870Z,5.97
2019-03-01T19:31:14.688Z,8.87
2019-03-01T19:33:43.594Z,7.93
2019-03-01T19:36:12.654Z,8.77
2019-03-01T19:38:41.451Z,5.53
2019-03-01T19:41:10.780Z,6.17
2019-03-01T19:43:45.071Z,7.77
2019-03-01T19:46:15.374Z,3.03
2019-03-01T19:48:42.956Z,2.77
2019-03-01T19:51:11.833Z,4.37
2019-03-01T19:53:40.623Z,2.77
2019-03-01T19:56:09.331Z,6.27
2019-03-01T19:58:37.993Z,5.07
2019-03-01T20:01:07.831Z,2.47
2019-03-01T20:03:37.546Z,2.77
2019-03-01T20:06:08.045Z,3.43
2019-03-01T20:08:37.256Z,8.70
2019-03-01T20:11:06.008Z,2.80
2019-03-01T20:13:34.879Z,4.47
2019-03-01T20:16:03.781Z,3.90
2019-03-01T20:18:33.872Z,5.27
2019-03-01T20:21:23.574Z,4.53
2019-03-01T20:24:11.926Z,2.90
2019-03-01T20:26:41.174Z,5.37
2019-03-01T20:29:19.176Z,5.20
2019-03-01T20:31:48.000Z,4.57
2019-03-01T20:34:16.695Z,3.60
2019-03-01T20:36:45.707Z,4.67
2019-03-01T20:39:33.303Z,7.50
2019-03-01T20:43:00.455Z,4.93
2019-03-01T20:45:30.024Z,4.23
2019-03-01T20:47:59.482Z,3.40
2019-03-01T20:50:28.253Z,3.67
2019-03-01T20:52:57.176Z,4.53
2019-03-01T20:55:26.229Z,4.20
2019-03-01T20:57:59.764Z,4.47
2019-03-01T21:00:48.021Z,3.87
2019-03-01T21:03:17.066Z,4.07
2019-03-01T21:05:50.238Z,3.77
2019-03-01T21:08:20.455Z,4.50
2019-03-01T21:11:26.350Z,5.93
2019-03-01T21:13:56.340Z,5.73
2019-03-01T21:16:25.399Z,5.33
2019-03-01T21:19:13.501Z,4.47
2019-03-01T21:22:01.545Z,3.53
2019-03-01T21:25:10.128Z,6.30
2019-03-01T21:28:15.428Z,5.57
2019-03-01T21:30:45.628Z,4.23
2019-03-01T21:33:14.639Z,5.23
2019-03-01T21:35:47.790Z,4.13
2019-03-01T21:38:36.464Z,4.27
2019-03-01T21:41:06.407Z,6.40
2019-03-01T21:43:36.821Z,3.40
2019-03-01T21:46:10.269Z,5.43
2019-03-01T21:48:42.638Z,5.50
2019-03-01T21:52:06.708Z,2.50
2019-03-01T21:54:40.025Z,4.57
2019-03-01T21:57:32.663Z,2.83
2019-03-01T22:00:03.448Z,4.00
2019-03-01T22:02:34.671Z,3.33
2019-03-01T22:05:04.320Z,6.70
2019-03-01T22:07:51.971Z,2.23
2019-03-01T22:10:21.031Z,5.83
2019-03-01T22:16:36.624Z,6.50
2019-03-01T22:19:22.218Z,6.20
2019-03-01T22:21:58.183Z,5.57
2019-03-01T22:24:26.568Z,6.00
2019-03-01T22:26:55.600Z,4.43
2019-03-01T22:29:43.617Z,4.60
2019-03-01T22:32:16.643Z,4.97
2019-03-01T22:35:22.636Z,4.90
2019-03-01T22:37:53.235Z,5.10
2019-03-01T22:40:24.144Z,5.37
2019-03-01T22:42:53.895Z,6.17
2019-03-01T22:45:42.168Z,6.37
2019-03-01T22:48:11.778Z,4.57
2019-03-01T22:50:42.792Z,5.23
2019-03-01T22:53:12.538Z,6.10
2019-03-01T22:56:01.887Z,4.80
2019-03-01T22:58:32.711Z,8.60
2019-03-01T23:01:07.551Z,12.47
2019-03-01T23:03:55.919Z,8.40
2019-03-01T23:06:25.838Z,6.57
2019-03-01T23:08:54.713Z,6.30
2019-03-01T23:11:24.572Z,7.40
2019-03-01T23:13:55.710Z,5.67
2019-03-01T23:16:28.690Z,9.13
2019-03-01T23:18:57.948Z,6.83
2019-03-01T23:21:26.795Z,5.73
2019-03-01T23:23:55.920Z,6.73
2019-03-01T23:26:27.895Z,4.83
2019-03-01T23:29:10.828Z,4.30
2019-03-01T23:31:40.874Z,4.10
2019-03-01T23:34:13.353Z,5.20
2019-03-01T23:36:42.247Z,4.17
2019-03-01T23:39:13.182Z,5.53
2019-03-01T23:42:00.442Z,4.70
2019-03-01T23:44:50.560Z,4.23
2019-03-01T23:47:19.588Z,5.93
2019-03-01T23:53:34.111Z,5.40
2019-03-01T23:56:04.656Z,4.83
2019-03-01T23:58:33.491Z,5.53
