createdAt,value
2017-08-14T00:01:08.688Z,0
2017-08-14T00:02:18.610Z,0
2017-08-14T00:03:28.238Z,0
2017-08-14T00:04:38.475Z,0
2017-08-14T00:05:48.399Z,0
2017-08-14T00:06:58.331Z,0
2017-08-14T00:08:07.339Z,0
2017-08-14T00:09:17.262Z,0
2017-08-14T00:10:27.184Z,0
2017-08-14T00:11:36.805Z,0
2017-08-14T00:12:47.056Z,0
2017-08-14T00:13:56.983Z,0
2017-08-14T00:15:06.612Z,0
2017-08-14T00:16:16.542Z,0
2017-08-14T00:17:26.166Z,0
2017-08-14T00:18:35.789Z,0
2017-08-14T00:19:46.016Z,0
2017-08-14T00:20:55.975Z,0
2017-08-14T00:22:05.642Z,0
2017-08-14T00:23:15.600Z,0
2017-08-14T00:24:25.227Z,0
2017-08-14T00:25:35.462Z,0
2017-08-14T00:26:45.401Z,0
2017-08-14T00:27:55.645Z,0
2017-08-14T00:29:05.908Z,0
2017-08-14T00:30:15.838Z,0
2017-08-14T00:31:26.080Z,0
2017-08-14T00:32:36.033Z,0
2017-08-14T00:33:45.956Z,0
2017-08-14T00:34:56.181Z,0
2017-08-14T00:36:05.838Z,0
2017-08-14T00:37:15.795Z,0
2017-08-14T00:38:25.720Z,0
2017-08-14T00:39:35.701Z,0
2017-08-14T00:40:45.702Z,0
2017-08-14T00:41:55.934Z,0
2017-08-14T00:43:05.878Z,0
2017-08-14T00:44:15.859Z,0
2017-08-14T00:45:25.791Z,0
2017-08-14T00:46:36.052Z,0
2017-08-14T00:47:45.661Z,0
2017-08-14T00:48:55.276Z,0
2017-08-14T00:50:05.561Z,0
2017-08-14T00:51:27.320Z,0
2017-08-14T00:52:36.949Z,0
2017-08-14T00:53:47.179Z,0
2017-08-14T00:54:57.091Z,0
2017-08-14T00:56:07.014Z,0
2017-08-14T00:57:17.264Z,0
2017-08-14T00:58:27.559Z,0
2017-08-14T00:59:37.475Z,0
2017-08-14T01:00:47.716Z,0
2017-08-14T01:01:57.964Z,0
2017-08-14T01:03:08.208Z,0
2017-08-14T01:04:18.166Z,0
2017-08-14T01:05:27.786Z,0
2017-08-14T01:06:37.410Z,0
2017-08-14T01:07:47.865Z,0
2017-08-14T01:08:57.781Z,0
2017-08-14T01:10:07.544Z,0
2017-08-14T01:11:17.465Z,0
2017-08-14T01:12:27.384Z,0
2017-08-14T01:13:37.610Z,0
2017-08-14T01:14:47.528Z,0
2017-08-14T01:15:57.137Z,0
2017-08-14T01:17:07.373Z,0
2017-08-14T01:18:17.595Z,0
2017-08-14T01:19:27.813Z,0
2017-08-14T01:20:37.731Z,0
2017-08-14T01:21:48.010Z,0
2017-08-14T01:22:57.960Z,0
2017-08-14T01:24:08.202Z,0
2017-08-14T01:25:18.441Z,0
2017-08-14T01:26:28.363Z,0
2017-08-14T01:27:38.006Z,0
2017-08-14T01:28:47.309Z,0
2017-08-14T01:29:57.227Z,0
2017-08-14T01:31:07.462Z,0
2017-08-14T01:32:17.373Z,0
2017-08-14T01:33:27.462Z,0
2017-08-14T01:34:37.379Z,0
2017-08-14T01:35:47.293Z,0
2017-08-14T01:36:57.235Z,0
2017-08-14T01:38:07.467Z,0
2017-08-14T01:39:17.842Z,0
2017-08-14T01:40:27.154Z,0
2017-08-14T01:41:36.751Z,0
2017-08-14T01:42:46.676Z,0
2017-08-14T01:43:56.604Z,0
2017-08-14T01:45:06.905Z,0
2017-08-14T01:46:16.525Z,0
2017-08-14T01:47:25.833Z,0
2017-08-14T01:48:36.081Z,0
2017-08-14T01:49:46.012Z,0
2017-08-14T01:50:56.077Z,0
2017-08-14T01:52:05.697Z,0
2017-08-14T01:53:15.637Z,0
2017-08-14T01:54:25.871Z,0
2017-08-14T01:55:35.796Z,0
2017-08-14T01:56:45.861Z,0
2017-08-14T01:57:55.798Z,0
2017-08-14T01:59:06.025Z,0
2017-08-14T02:00:15.961Z,0
2017-08-14T02:01:25.899Z,0
2017-08-14T02:02:36.136Z,0
2017-08-14T02:03:46.067Z,0
2017-08-14T02:04:56.320Z,0
2017-08-14T02:06:06.238Z,0
2017-08-14T02:07:16.483Z,0
2017-08-14T02:08:26.554Z,0
2017-08-14T02:09:36.507Z,0
2017-08-14T02:10:46.116Z,0
2017-08-14T02:11:56.035Z,0
2017-08-14T02:13:06.282Z,0
2017-08-14T02:14:16.005Z,0
2017-08-14T02:15:25.939Z,0
2017-08-14T02:16:35.576Z,0
2017-08-14T02:17:45.803Z,0
2017-08-14T02:18:56.025Z,0
2017-08-14T02:20:05.645Z,0
2017-08-14T02:21:15.583Z,0
2017-08-14T02:22:25.198Z,0
2017-08-14T02:23:35.416Z,0
2017-08-14T02:24:45.662Z,0
2017-08-14T02:25:55.382Z,0
2017-08-14T02:27:05.602Z,0
2017-08-14T02:28:15.217Z,0
2017-08-14T02:29:24.821Z,0
2017-08-14T02:30:34.452Z,0
2017-08-14T02:31:43.866Z,0
2017-08-14T02:32:53.792Z,0
2017-08-14T02:34:04.012Z,0
2017-08-14T02:35:13.321Z,0
2017-08-14T02:36:23.555Z,0
2017-08-14T02:37:33.172Z,0
2017-08-14T02:38:43.385Z,0
2017-08-14T02:39:53.630Z,0
2017-08-14T02:41:03.879Z,0
2017-08-14T02:42:14.121Z,0
2017-08-14T02:43:24.203Z,0
2017-08-14T02:44:34.435Z,0
2017-08-14T02:45:44.679Z,0
2017-08-14T02:46:54.603Z,0
2017-08-14T02:48:04.827Z,0
2017-08-14T02:49:15.198Z,0
2017-08-14T02:50:25.114Z,0
2017-08-14T02:51:35.052Z,0
2017-08-14T02:52:44.991Z,0
2017-08-14T02:53:54.910Z,0
2017-08-14T02:55:04.530Z,0
2017-08-14T02:56:14.454Z,0
2017-08-14T02:57:24.060Z,0
2017-08-14T02:58:33.995Z,0
2017-08-14T02:59:44.221Z,0
2017-08-14T03:00:53.848Z,0
2017-08-14T03:02:03.792Z,0
2017-08-14T03:03:14.031Z,0
2017-08-14T03:04:24.268Z,0
2017-08-14T03:05:34.512Z,0
2017-08-14T03:06:44.573Z,0
2017-08-14T03:07:54.806Z,0
2017-08-14T03:09:05.038Z,0
2017-08-14T03:10:15.271Z,0
2017-08-14T03:11:24.282Z,0
2017-08-14T03:12:34.498Z,0
2017-08-14T03:13:44.115Z,0
2017-08-14T03:14:54.068Z,0
2017-08-14T03:16:03.995Z,0
2017-08-14T03:17:14.234Z,0
2017-08-14T03:18:24.758Z,0
2017-08-14T03:19:34.980Z,0
2017-08-14T03:20:45.211Z,0
2017-08-14T03:21:55.122Z,0
2017-08-14T03:23:05.055Z,0
2017-08-14T03:24:15.352Z,0
2017-08-14T03:25:25.282Z,0
2017-08-14T03:26:34.285Z,0
2017-08-14T03:27:44.207Z,0
2017-08-14T03:28:54.137Z,0
2017-08-14T03:30:04.208Z,0
2017-08-14T03:31:13.824Z,0
2017-08-14T03:32:24.060Z,0
2017-08-14T03:33:34.306Z,0
2017-08-14T03:34:44.602Z,0
2017-08-14T03:35:54.923Z,0
2017-08-14T03:37:04.557Z,0
2017-08-14T03:38:14.167Z,0
2017-08-14T03:39:23.823Z,0
2017-08-14T03:40:34.064Z,0
2017-08-14T03:41:44.288Z,0
2017-08-14T03:42:53.907Z,0
2017-08-14T03:44:03.519Z,0
2017-08-14T03:45:13.791Z,0
2017-08-14T03:46:23.712Z,0
2017-08-14T03:47:33.728Z,0
2017-08-14T03:48:43.361Z,0
2017-08-14T03:49:53.015Z,0
2017-08-14T03:51:02.935Z,0
2017-08-14T03:52:12.858Z,0
2017-08-14T03:53:23.225Z,4
2017-08-14T03:54:33.466Z,4
2017-08-14T03:55:43.086Z,0
2017-08-14T03:56:53.321Z,4
2017-08-14T03:58:03.263Z,4
2017-08-14T03:59:13.663Z,4
2017-08-14T04:00:23.585Z,4
2017-08-14T04:01:33.829Z,4
2017-08-14T04:02:43.459Z,8
2017-08-14T04:03:53.379Z,8
2017-08-14T04:05:03.761Z,12
2017-08-14T04:06:13.703Z,12
2017-08-14T04:07:23.332Z,12
2017-08-14T04:08:32.950Z,12
2017-08-14T04:09:43.177Z,12
2017-08-14T04:10:53.547Z,20
2017-08-14T04:12:02.853Z,20
2017-08-14T04:13:13.078Z,20
2017-08-14T04:14:23.001Z,24
2017-08-14T04:15:32.915Z,28
2017-08-14T04:16:43.308Z,32
2017-08-14T04:17:53.554Z,36
2017-08-14T04:19:03.471Z,36
2017-08-14T04:20:13.725Z,40
2017-08-14T04:21:23.948Z,44
2017-08-14T04:22:34.356Z,48
2017-08-14T04:23:44.284Z,56
2017-08-14T04:24:54.507Z,60
2017-08-14T04:26:04.442Z,64
2017-08-14T04:27:14.358Z,72
2017-08-14T04:28:24.285Z,76
2017-08-14T04:29:33.893Z,84
2017-08-14T04:30:44.144Z,92
2017-08-14T04:31:53.767Z,96
2017-08-14T04:33:03.691Z,104
2017-08-14T04:34:13.621Z,108
2017-08-14T04:35:23.258Z,120
2017-08-14T04:36:33.187Z,128
2017-08-14T04:37:42.811Z,136
2017-08-14T04:38:53.050Z,140
2017-08-14T04:40:03.425Z,152
2017-08-14T04:41:13.349Z,160
2017-08-14T04:42:23.575Z,172
2017-08-14T04:43:33.526Z,180
2017-08-14T04:44:43.168Z,188
2017-08-14T04:45:53.213Z,196
2017-08-14T04:47:03.471Z,208
2017-08-14T04:48:12.763Z,212
2017-08-14T04:49:22.684Z,224
2017-08-14T04:50:32.603Z,232
2017-08-14T04:51:42.674Z,244
2017-08-14T04:52:52.609Z,256
2017-08-14T04:54:02.849Z,264
2017-08-14T04:55:13.078Z,272
2017-08-14T04:56:23.324Z,280
2017-08-14T04:57:33.413Z,292
2017-08-14T04:58:43.337Z,300
2017-08-14T04:59:52.655Z,312
2017-08-14T05:01:02.884Z,324
2017-08-14T05:02:13.157Z,336
2017-08-14T05:03:22.871Z,344
2017-08-14T05:04:32.481Z,352
2017-08-14T05:05:42.079Z,360
2017-08-14T05:06:52.299Z,376
2017-08-14T05:08:02.227Z,384
2017-08-14T05:09:11.986Z,400
2017-08-14T05:10:21.910Z,448
2017-08-14T05:11:32.152Z,544
2017-08-14T05:12:42.074Z,656
2017-08-14T05:13:51.723Z,800
2017-08-14T05:15:01.491Z,936
2017-08-14T05:16:11.726Z,1064
2017-08-14T05:17:20.733Z,1108
2017-08-14T05:18:30.950Z,1144
2017-08-14T05:19:41.180Z,1184
2017-08-14T05:20:50.813Z,1224
2017-08-14T05:22:00.767Z,1252
2017-08-14T05:23:10.686Z,1284
2017-08-14T05:24:20.920Z,1316
2017-08-14T05:25:30.237Z,1344
2017-08-14T05:26:40.158Z,1368
2017-08-14T05:27:50.086Z,1396
2017-08-14T05:28:59.701Z,1424
2017-08-14T05:30:09.426Z,1452
2017-08-14T05:31:19.058Z,1476
2017-08-14T05:32:29.139Z,1508
2017-08-14T05:33:39.402Z,1532
2017-08-14T05:34:49.330Z,1548
2017-08-14T05:35:58.632Z,1572
2017-08-14T05:37:07.972Z,1588
2017-08-14T05:38:18.002Z,1624
2017-08-14T05:39:27.614Z,1656
2017-08-14T05:40:37.224Z,1688
2017-08-14T05:41:46.840Z,1776
2017-08-14T05:42:56.763Z,2068
2017-08-14T05:44:06.742Z,2208
2017-08-14T05:45:16.969Z,1976
2017-08-14T05:46:26.611Z,1848
2017-08-14T05:47:36.823Z,1876
2017-08-14T05:48:46.740Z,1900
2017-08-14T05:49:57.130Z,1928
2017-08-14T05:51:07.052Z,1924
2017-08-14T05:52:16.977Z,1684
2017-08-14T05:53:26.912Z,1704
2017-08-14T05:54:36.540Z,1736
2017-08-14T05:55:46.784Z,1768
2017-08-14T05:56:57.270Z,1792
2017-08-14T05:58:07.749Z,1828
2017-08-14T05:59:18.251Z,1880
2017-08-14T06:00:27.931Z,1924
2017-08-14T06:01:38.114Z,1992
2017-08-14T06:02:48.038Z,2064
2017-08-14T06:03:58.399Z,2120
2017-08-14T06:05:08.491Z,2192
2017-08-14T06:06:18.822Z,2256
2017-08-14T06:07:28.836Z,2344
2017-08-14T06:08:39.240Z,2396
2017-08-14T06:09:49.971Z,2424
2017-08-14T06:11:00.626Z,2448
2017-08-14T06:12:10.048Z,2452
2017-08-14T06:13:20.098Z,2540
2017-08-14T06:14:30.496Z,2672
2017-08-14T06:15:40.414Z,2772
2017-08-14T06:16:49.717Z,2788
2017-08-14T06:18:00.060Z,2568
2017-08-14T06:19:10.091Z,1796
2017-08-14T06:20:19.729Z,1104
2017-08-14T06:21:29.648Z,952
2017-08-14T06:22:39.574Z,900
2017-08-14T06:23:49.180Z,880
2017-08-14T06:24:59.424Z,868
2017-08-14T06:26:08.731Z,860
2017-08-14T06:27:18.674Z,848
2017-08-14T06:28:28.912Z,840
2017-08-14T06:29:38.835Z,836
2017-08-14T06:30:48.640Z,836
2017-08-14T06:31:58.570Z,832
2017-08-14T06:33:08.191Z,836
2017-08-14T06:34:18.407Z,836
2017-08-14T06:35:28.634Z,836
2017-08-14T06:36:38.248Z,840
2017-08-14T06:37:48.169Z,832
2017-08-14T06:38:58.413Z,824
2017-08-14T06:40:07.720Z,824
2017-08-14T06:41:17.982Z,824
2017-08-14T06:42:28.324Z,824
2017-08-14T06:43:37.933Z,828
2017-08-14T06:44:47.554Z,832
2017-08-14T06:45:57.478Z,832
2017-08-14T06:47:07.412Z,832
2017-08-14T06:48:17.172Z,832
2017-08-14T06:49:27.094Z,836
2017-08-14T06:50:37.024Z,836
2017-08-14T06:51:46.968Z,836
2017-08-14T06:52:56.923Z,840
2017-08-14T06:54:06.602Z,844
2017-08-14T06:55:16.540Z,848
2017-08-14T06:56:27.157Z,852
2017-08-14T06:57:38.182Z,860
2017-08-14T06:58:47.572Z,860
2017-08-14T06:59:57.503Z,868
2017-08-14T07:01:07.117Z,876
2017-08-14T07:02:17.345Z,884
2017-08-14T07:03:27.292Z,880
2017-08-14T07:04:36.947Z,888
2017-08-14T07:05:46.942Z,948
2017-08-14T07:06:57.178Z,956
2017-08-14T07:08:07.126Z,956
2017-08-14T07:09:17.371Z,956
2017-08-14T07:10:27.285Z,952
2017-08-14T07:11:36.648Z,980
2017-08-14T07:12:46.885Z,984
2017-08-14T07:13:57.127Z,992
2017-08-14T07:15:07.379Z,1000
2017-08-14T07:16:17.368Z,956
2017-08-14T07:17:27.670Z,972
2017-08-14T07:18:37.914Z,988
2017-08-14T07:19:47.526Z,1020
2017-08-14T07:20:57.152Z,1080
2017-08-14T07:22:07.083Z,1180
2017-08-14T07:23:17.147Z,1284
2017-08-14T07:24:27.127Z,1420
2017-08-14T07:25:37.044Z,1592
2017-08-14T07:26:46.961Z,1856
2017-08-14T07:27:57.190Z,6300
2017-08-14T07:29:07.115Z,25536
2017-08-14T07:30:17.039Z,39424
2017-08-14T07:31:26.369Z,37120
2017-08-14T07:32:36.612Z,36992
2017-08-14T07:33:47.067Z,42688
2017-08-14T07:34:57.026Z,42720
2017-08-14T07:36:06.660Z,30880
2017-08-14T07:37:16.604Z,29088
2017-08-14T07:38:25.925Z,7144
2017-08-14T07:39:35.538Z,24544
2017-08-14T07:40:45.853Z,41824
2017-08-14T07:41:55.821Z,46912
2017-08-14T07:43:06.082Z,45568
2017-08-14T07:44:16.053Z,42176
2017-08-14T07:45:26.296Z,37472
2017-08-14T07:46:36.276Z,40192
2017-08-14T07:47:45.918Z,44736
2017-08-14T07:48:55.523Z,41344
2017-08-14T07:50:05.448Z,43936
2017-08-14T07:51:15.366Z,44512
2017-08-14T07:52:24.998Z,42592
2017-08-14T07:53:34.917Z,46080
2017-08-14T07:54:44.225Z,47936
2017-08-14T07:55:53.842Z,48768
2017-08-14T07:57:03.778Z,48128
2017-08-14T07:58:14.102Z,45088
2017-08-14T07:59:24.328Z,43584
2017-08-14T08:00:34.257Z,47392
2017-08-14T08:01:43.875Z,47392
2017-08-14T08:02:53.800Z,45920
2017-08-14T08:04:04.086Z,46496
2017-08-14T08:05:14.040Z,45184
2017-08-14T08:06:23.983Z,43136
2017-08-14T08:07:34.216Z,40224
2017-08-14T08:08:44.515Z,41664
2017-08-14T08:09:54.606Z,40736
2017-08-14T08:11:04.842Z,38560
2017-08-14T08:12:14.770Z,14092
2017-08-14T08:13:25.009Z,4268
2017-08-14T08:14:34.935Z,7360
2017-08-14T08:15:44.035Z,6976
2017-08-14T08:16:53.976Z,6416
2017-08-14T08:18:03.596Z,3160
2017-08-14T08:19:13.516Z,5684
2017-08-14T08:20:23.205Z,4960
2017-08-14T08:21:33.750Z,5796
2017-08-14T08:22:43.366Z,5360
2017-08-14T08:23:52.980Z,5136
2017-08-14T08:25:02.897Z,5008
2017-08-14T08:26:12.817Z,4960
2017-08-14T08:27:23.205Z,4920
2017-08-14T08:28:33.125Z,4920
2017-08-14T08:29:43.388Z,4956
2017-08-14T08:30:53.639Z,5088
2017-08-14T08:32:03.866Z,5548
2017-08-14T08:33:13.338Z,7920
2017-08-14T08:34:23.602Z,23104
2017-08-14T08:35:33.540Z,30624
2017-08-14T08:36:43.793Z,10272
2017-08-14T08:37:53.748Z,5600
2017-08-14T08:39:03.748Z,5384
2017-08-14T08:40:14.000Z,5184
2017-08-14T08:41:23.926Z,4928
2017-08-14T08:42:33.860Z,4608
2017-08-14T08:43:43.483Z,4048
2017-08-14T08:44:53.597Z,3580
2017-08-14T08:46:02.625Z,3192
2017-08-14T08:47:12.258Z,2904
2017-08-14T08:48:22.198Z,2608
2017-08-14T08:49:32.112Z,2316
2017-08-14T08:50:42.420Z,2136
2017-08-14T08:51:52.675Z,1864
2017-08-14T08:53:02.328Z,1636
2017-08-14T08:54:11.651Z,1504
2017-08-14T08:55:21.902Z,1348
2017-08-14T08:56:31.546Z,1616
2017-08-14T08:57:41.806Z,2108
2017-08-14T08:58:51.780Z,2152
2017-08-14T09:00:01.722Z,2216
2017-08-14T09:01:11.355Z,2252
2017-08-14T09:02:21.153Z,2356
2017-08-14T09:03:30.165Z,2280
2017-08-14T09:04:40.191Z,1756
2017-08-14T09:05:50.412Z,1384
2017-08-14T09:07:00.336Z,1548
2017-08-14T09:08:10.352Z,1580
2017-08-14T09:09:19.972Z,1744
2017-08-14T09:10:29.594Z,1524
2017-08-14T09:11:39.833Z,1460
2017-08-14T09:12:49.776Z,1492
2017-08-14T09:13:59.562Z,1304
2017-08-14T09:15:09.198Z,1008
2017-08-14T09:16:19.142Z,1224
2017-08-14T09:17:29.387Z,1844
2017-08-14T09:18:38.701Z,1920
2017-08-14T09:19:48.055Z,1864
2017-08-14T09:20:58.015Z,2192
2017-08-14T09:22:07.332Z,2144
2017-08-14T09:23:16.968Z,1644
2017-08-14T09:24:26.620Z,1048
2017-08-14T09:25:36.872Z,932
2017-08-14T09:26:46.836Z,892
2017-08-14T09:27:56.777Z,828
2017-08-14T09:29:06.749Z,796
2017-08-14T09:30:16.993Z,784
2017-08-14T09:31:26.988Z,784
2017-08-14T09:32:36.931Z,784
2017-08-14T09:33:46.496Z,792
2017-08-14T09:34:56.752Z,792
2017-08-14T09:36:07.025Z,796
2017-08-14T09:37:17.108Z,800
2017-08-14T09:38:27.064Z,920
2017-08-14T09:39:37.001Z,1196
2017-08-14T09:40:46.609Z,1324
2017-08-14T09:41:56.266Z,1436
2017-08-14T09:43:06.537Z,1344
2017-08-14T09:44:15.878Z,1372
2017-08-14T09:45:25.841Z,1456
2017-08-14T09:46:35.462Z,1508
2017-08-14T09:47:45.401Z,1120
2017-08-14T09:48:55.186Z,1292
2017-08-14T09:50:04.848Z,1360
2017-08-14T09:51:14.515Z,1520
2017-08-14T09:52:24.483Z,1348
2017-08-14T09:53:34.102Z,1220
2017-08-14T09:54:43.491Z,1288
2017-08-14T09:55:53.742Z,1308
2017-08-14T09:57:03.396Z,1536
2017-08-14T09:58:13.341Z,1348
2017-08-14T09:59:22.704Z,1316
2017-08-14T10:00:32.991Z,1136
2017-08-14T10:01:42.952Z,908
2017-08-14T10:02:53.589Z,968
2017-08-14T10:04:03.891Z,1120
2017-08-14T10:05:13.892Z,1228
2017-08-14T10:06:23.707Z,1148
2017-08-14T10:07:33.971Z,1264
2017-08-14T10:08:43.919Z,1260
2017-08-14T10:09:53.857Z,1204
2017-08-14T10:11:03.944Z,1540
2017-08-14T10:12:13.941Z,1748
2017-08-14T10:13:23.961Z,1568
2017-08-14T10:14:33.661Z,1308
2017-08-14T10:15:44.022Z,1492
2017-08-14T10:16:54.005Z,1504
2017-08-14T10:18:03.680Z,1380
2017-08-14T10:19:13.324Z,1364
2017-08-14T10:20:23.292Z,1200
2017-08-14T10:21:33.581Z,1024
2017-08-14T10:22:43.558Z,940
2017-08-14T10:23:53.236Z,972
2017-08-14T10:25:02.554Z,1076
2017-08-14T10:26:12.211Z,1152
2017-08-14T10:27:22.150Z,1244
2017-08-14T10:28:31.800Z,1280
2017-08-14T10:29:42.393Z,1256
2017-08-14T10:30:52.339Z,1108
2017-08-14T10:32:02.280Z,932
2017-08-14T10:33:12.538Z,780
2017-08-14T10:34:22.469Z,724
2017-08-14T10:35:32.565Z,700
2017-08-14T10:36:42.813Z,708
2017-08-14T10:37:52.740Z,716
2017-08-14T10:39:03.360Z,748
2017-08-14T10:40:13.289Z,736
2017-08-14T10:41:23.359Z,672
2017-08-14T10:42:33.295Z,644
2017-08-14T10:43:42.929Z,636
2017-08-14T10:44:52.871Z,628
2017-08-14T10:46:02.805Z,640
2017-08-14T10:47:12.435Z,640
2017-08-14T10:48:22.367Z,680
2017-08-14T10:49:31.683Z,848
2017-08-14T10:50:41.908Z,920
2017-08-14T10:51:52.156Z,784
2017-08-14T10:53:02.692Z,700
2017-08-14T10:54:12.623Z,676
2017-08-14T10:55:22.873Z,660
2017-08-14T10:56:32.819Z,664
2017-08-14T10:57:42.745Z,664
2017-08-14T10:58:52.827Z,640
2017-08-14T11:00:02.743Z,624
2017-08-14T11:01:13.132Z,568
2017-08-14T11:02:23.410Z,604
2017-08-14T11:03:33.063Z,596
2017-08-14T11:04:43.215Z,572
2017-08-14T11:05:53.141Z,580
2017-08-14T11:07:03.372Z,580
2017-08-14T11:08:13.294Z,588
2017-08-14T11:09:22.928Z,604
2017-08-14T11:10:33.215Z,596
2017-08-14T11:11:43.136Z,584
2017-08-14T11:12:53.372Z,592
2017-08-14T11:14:03.631Z,604
2017-08-14T11:15:13.585Z,620
2017-08-14T11:16:23.349Z,620
2017-08-14T11:17:33.616Z,636
2017-08-14T11:18:43.253Z,628
2017-08-14T11:19:53.507Z,616
2017-08-14T11:21:03.787Z,604
2017-08-14T11:22:13.245Z,600
2017-08-14T11:23:22.881Z,588
2017-08-14T11:24:32.824Z,572
2017-08-14T11:25:42.822Z,552
2017-08-14T11:26:52.770Z,544
2017-08-14T11:28:02.876Z,548
2017-08-14T11:29:13.123Z,556
2017-08-14T11:30:22.461Z,540
2017-08-14T11:31:32.087Z,560
2017-08-14T11:32:41.743Z,588
2017-08-14T11:33:51.365Z,616
2017-08-14T11:35:01.296Z,644
2017-08-14T11:36:11.254Z,664
2017-08-14T11:37:20.888Z,692
2017-08-14T11:38:30.553Z,716
2017-08-14T11:39:40.934Z,704
2017-08-14T11:40:50.869Z,752
2017-08-14T11:42:01.118Z,760
2017-08-14T11:43:11.373Z,824
2017-08-14T11:44:21.625Z,852
2017-08-14T11:45:31.561Z,784
2017-08-14T11:46:41.512Z,816
2017-08-14T11:47:51.458Z,700
2017-08-14T11:49:01.091Z,600
2017-08-14T11:50:11.327Z,616
2017-08-14T11:51:20.982Z,636
2017-08-14T11:52:30.603Z,636
2017-08-14T11:53:40.637Z,628
2017-08-14T11:54:50.884Z,624
2017-08-14T11:56:00.831Z,620
2017-08-14T11:57:10.305Z,616
2017-08-14T11:58:20.573Z,624
2017-08-14T11:59:30.192Z,632
2017-08-14T12:00:39.814Z,632
2017-08-14T12:01:49.748Z,624
2017-08-14T12:02:59.838Z,600
2017-08-14T12:04:10.161Z,600
2017-08-14T12:05:20.104Z,600
2017-08-14T12:06:30.377Z,604
2017-08-14T12:07:39.684Z,616
2017-08-14T12:08:49.626Z,648
2017-08-14T12:09:59.698Z,648
2017-08-14T12:11:08.998Z,656
2017-08-14T12:12:18.627Z,652
2017-08-14T12:13:27.951Z,644
2017-08-14T12:14:37.817Z,616
2017-08-14T12:15:47.758Z,640
2017-08-14T12:16:57.718Z,652
2017-08-14T12:18:08.353Z,644
2017-08-14T12:19:18.601Z,664
2017-08-14T12:20:28.588Z,680
2017-08-14T12:21:38.528Z,688
2017-08-14T12:22:47.847Z,688
2017-08-14T12:23:57.486Z,672
2017-08-14T12:25:07.742Z,632
2017-08-14T12:26:17.672Z,684
2017-08-14T12:27:27.912Z,720
2017-08-14T12:28:37.530Z,704
2017-08-14T12:29:46.860Z,740
2017-08-14T12:30:56.790Z,832
2017-08-14T12:32:06.465Z,832
2017-08-14T12:33:15.475Z,1016
2017-08-14T12:34:25.083Z,1052
2017-08-14T12:35:35.020Z,1140
2017-08-14T12:36:44.954Z,1208
2017-08-14T12:37:54.791Z,1292
2017-08-14T12:39:05.035Z,1332
2017-08-14T12:40:14.945Z,1136
2017-08-14T12:41:24.862Z,928
2017-08-14T12:42:34.474Z,912
2017-08-14T12:43:44.499Z,772
2017-08-14T12:44:54.429Z,768
2017-08-14T12:46:04.038Z,896
2017-08-14T12:47:13.667Z,868
2017-08-14T12:48:23.293Z,872
2017-08-14T12:49:32.728Z,920
2017-08-14T12:50:42.648Z,920
2017-08-14T12:51:52.000Z,912
2017-08-14T12:53:01.920Z,772
2017-08-14T12:54:11.843Z,752
2017-08-14T12:55:21.889Z,804
2017-08-14T12:56:31.212Z,916
2017-08-14T12:57:41.135Z,936
2017-08-14T12:58:51.096Z,864
2017-08-14T13:00:01.021Z,804
2017-08-14T13:01:10.751Z,780
2017-08-14T13:02:20.676Z,764
2017-08-14T13:03:30.588Z,756
2017-08-14T13:04:40.820Z,804
2017-08-14T13:05:51.041Z,800
2017-08-14T13:07:00.664Z,800
2017-08-14T13:08:09.674Z,940
2017-08-14T13:09:19.918Z,776
2017-08-14T13:10:29.836Z,884
2017-08-14T13:11:39.763Z,972
2017-08-14T13:12:49.525Z,1004
2017-08-14T13:13:59.461Z,868
2017-08-14T13:15:09.717Z,848
2017-08-14T13:16:19.941Z,808
2017-08-14T13:17:30.164Z,796
2017-08-14T13:18:40.236Z,816
2017-08-14T13:19:49.842Z,916
2017-08-14T13:21:00.074Z,936
2017-08-14T13:22:09.684Z,868
2017-08-14T13:23:19.297Z,892
2017-08-14T13:24:29.679Z,988
2017-08-14T13:25:38.996Z,988
2017-08-14T13:26:49.246Z,972
2017-08-14T13:27:58.611Z,1020
2017-08-14T13:29:08.906Z,1020
2017-08-14T13:30:19.173Z,1004
2017-08-14T13:31:29.125Z,1104
2017-08-14T13:32:38.765Z,1076
2017-08-14T13:33:48.982Z,1060
2017-08-14T13:34:59.302Z,1196
2017-08-14T13:36:09.244Z,1144
2017-08-14T13:37:19.174Z,1116
2017-08-14T13:38:28.812Z,1064
2017-08-14T13:39:38.769Z,1056
2017-08-14T13:40:48.760Z,972
2017-08-14T13:41:58.867Z,904
2017-08-14T13:43:08.245Z,860
2017-08-14T13:44:18.516Z,856
2017-08-14T13:45:28.199Z,920
2017-08-14T13:46:38.458Z,992
2017-08-14T13:47:48.376Z,1024
2017-08-14T13:48:58.008Z,1028
2017-08-14T13:50:07.329Z,1100
2017-08-14T13:51:17.555Z,1012
2017-08-14T13:52:27.481Z,912
2017-08-14T13:53:37.158Z,968
2017-08-14T13:54:46.464Z,936
2017-08-14T13:55:56.701Z,944
2017-08-14T13:57:06.624Z,1000
2017-08-14T13:58:16.555Z,1052
2017-08-14T13:59:26.032Z,1064
2017-08-14T14:00:36.079Z,1104
2017-08-14T14:01:45.999Z,1080
2017-08-14T14:02:56.231Z,1108
2017-08-14T14:04:05.862Z,1224
2017-08-14T14:05:15.840Z,1296
2017-08-14T14:06:26.081Z,1352
2017-08-14T14:07:36.030Z,1448
2017-08-14T14:08:45.965Z,1416
2017-08-14T14:09:56.197Z,1296
2017-08-14T14:11:05.955Z,1188
2017-08-14T14:12:16.193Z,1060
2017-08-14T14:13:26.127Z,952
2017-08-14T14:14:35.762Z,860
2017-08-14T14:15:45.679Z,796
2017-08-14T14:16:55.601Z,772
2017-08-14T14:18:05.535Z,776
2017-08-14T14:19:14.863Z,692
2017-08-14T14:20:24.794Z,704
2017-08-14T14:21:35.023Z,768
2017-08-14T14:22:45.000Z,788
2017-08-14T14:23:54.914Z,824
2017-08-14T14:25:04.849Z,904
2017-08-14T14:26:15.081Z,988
2017-08-14T14:27:25.014Z,1128
2017-08-14T14:28:35.405Z,1152
2017-08-14T14:29:45.343Z,1136
2017-08-14T14:30:54.975Z,1064
2017-08-14T14:32:05.218Z,988
2017-08-14T14:33:15.458Z,932
2017-08-14T14:34:25.537Z,1000
2017-08-14T14:35:35.456Z,976
2017-08-14T14:36:45.691Z,704
2017-08-14T14:37:55.295Z,656
2017-08-14T14:39:05.213Z,636
2017-08-14T14:40:15.134Z,652
2017-08-14T14:41:25.188Z,716
2017-08-14T14:42:35.130Z,744
2017-08-14T14:43:45.069Z,760
2017-08-14T14:44:55.305Z,788
2017-08-14T14:46:04.923Z,764
2017-08-14T14:47:15.151Z,880
2017-08-14T14:48:25.081Z,912
2017-08-14T14:49:35.313Z,900
2017-08-14T14:50:45.548Z,784
2017-08-14T14:51:56.085Z,720
2017-08-14T14:53:06.331Z,748
2017-08-14T14:54:16.572Z,744
2017-08-14T14:55:26.509Z,748
2017-08-14T14:56:36.457Z,760
2017-08-14T14:57:46.759Z,704
2017-08-14T14:58:56.993Z,648
2017-08-14T15:00:06.616Z,652
2017-08-14T15:01:15.934Z,636
2017-08-14T15:02:25.744Z,564
2017-08-14T15:03:36.160Z,540
2017-08-14T15:04:46.395Z,528
2017-08-14T15:05:56.239Z,516
2017-08-14T15:07:06.186Z,540
2017-08-14T15:08:16.097Z,576
2017-08-14T15:09:26.144Z,572
2017-08-14T15:10:36.091Z,552
2017-08-14T15:11:45.713Z,480
2017-08-14T15:12:55.674Z,432
2017-08-14T15:14:05.610Z,500
2017-08-14T15:15:15.223Z,588
2017-08-14T15:16:25.161Z,492
2017-08-14T15:17:34.160Z,448
2017-08-14T15:18:44.100Z,484
2017-08-14T15:19:54.046Z,528
2017-08-14T15:21:04.287Z,444
2017-08-14T15:22:14.227Z,408
2017-08-14T15:23:24.172Z,500
2017-08-14T15:24:34.105Z,576
2017-08-14T15:25:44.038Z,800
2017-08-14T15:26:53.838Z,836
2017-08-14T15:28:03.775Z,848
2017-08-14T15:29:13.727Z,828
2017-08-14T15:30:23.359Z,732
2017-08-14T15:31:33.309Z,824
2017-08-14T15:32:42.941Z,856
2017-08-14T15:33:53.170Z,792
2017-08-14T15:35:03.116Z,612
2017-08-14T15:36:12.734Z,500
2017-08-14T15:37:22.957Z,444
2017-08-14T15:38:33.050Z,428
2017-08-14T15:39:43.285Z,404
2017-08-14T15:40:52.917Z,456
2017-08-14T15:42:02.544Z,508
2017-08-14T15:43:12.169Z,512
2017-08-14T15:44:22.100Z,500
2017-08-14T15:45:32.050Z,524
2017-08-14T15:46:41.663Z,580
2017-08-14T15:47:51.605Z,536
2017-08-14T15:49:01.541Z,500
2017-08-14T15:50:11.843Z,484
2017-08-14T15:51:21.445Z,504
2017-08-14T15:52:31.391Z,624
2017-08-14T15:53:41.654Z,760
2017-08-14T15:54:51.272Z,716
2017-08-14T15:56:00.588Z,652
2017-08-14T15:57:10.525Z,484
2017-08-14T15:58:20.160Z,484
2017-08-14T15:59:30.084Z,444
2017-08-14T16:00:40.308Z,420
2017-08-14T16:01:50.408Z,460
2017-08-14T16:03:00.347Z,448
2017-08-14T16:04:10.269Z,516
2017-08-14T16:05:19.590Z,560
2017-08-14T16:06:29.842Z,684
2017-08-14T16:07:39.870Z,596
2017-08-14T16:08:49.176Z,736
2017-08-14T16:09:58.805Z,852