createdAt,value
2022-11-08T00:00:41.001Z,957.64
2022-11-08T00:01:41.143Z,957.65
2022-11-08T00:02:41.313Z,957.66
2022-11-08T00:03:40.989Z,957.62
2022-11-08T00:04:40.950Z,957.62
2022-11-08T00:05:40.931Z,957.64
2022-11-08T00:06:40.926Z,957.57
2022-11-08T00:07:40.915Z,957.55
2022-11-08T00:08:41.086Z,957.60
2022-11-08T00:09:40.893Z,957.59
2022-11-08T00:10:40.867Z,957.57
2022-11-08T00:11:40.869Z,957.54
2022-11-08T00:12:40.844Z,957.52
2022-11-08T00:13:40.892Z,957.53
2022-11-08T00:14:40.962Z,957.57
2022-11-08T00:15:40.796Z,957.52
2022-11-08T00:16:40.779Z,957.52
2022-11-08T00:17:40.760Z,957.54
2022-11-08T00:18:40.748Z,957.55
2022-11-08T00:19:40.738Z,957.51
2022-11-08T00:20:40.940Z,957.49
2022-11-08T00:21:40.712Z,957.43
2022-11-08T00:22:40.688Z,957.48
2022-11-08T00:23:40.762Z,957.47
2022-11-08T00:24:40.681Z,957.50
2022-11-08T00:25:40.670Z,957.49
2022-11-08T00:26:40.947Z,957.48
2022-11-08T00:27:40.631Z,957.45
2022-11-08T00:28:40.608Z,957.48
2022-11-08T00:29:40.607Z,957.49
2022-11-08T00:30:40.597Z,957.46
2022-11-08T00:31:40.566Z,957.48
2022-11-08T00:32:40.728Z,957.49
2022-11-08T00:33:40.552Z,957.48
2022-11-08T00:34:40.523Z,957.45
2022-11-08T00:35:40.514Z,957.42
2022-11-08T00:36:40.549Z,957.45
2022-11-08T00:37:40.488Z,957.43
2022-11-08T00:38:40.656Z,957.42
2022-11-08T00:39:40.468Z,957.41
2022-11-08T00:40:40.449Z,957.43
2022-11-08T00:41:40.449Z,957.40
2022-11-08T00:42:40.423Z,957.44
2022-11-08T00:43:40.403Z,957.46
2022-11-08T00:44:40.549Z,957.40
2022-11-08T00:45:40.383Z,957.44
2022-11-08T00:46:40.358Z,957.38
2022-11-08T00:47:40.348Z,957.43
2022-11-08T00:48:40.384Z,957.35
2022-11-08T00:49:40.319Z,957.38
2022-11-08T00:50:40.487Z,957.30
2022-11-08T00:51:40.287Z,957.33
2022-11-08T00:52:40.279Z,957.33
2022-11-08T00:53:40.268Z,957.34
2022-11-08T00:54:40.249Z,957.34
2022-11-08T00:55:40.245Z,957.39
2022-11-08T00:56:40.549Z,957.40
2022-11-08T00:57:58.469Z,957.39
2022-11-08T00:58:41.194Z,957.38
2022-11-08T00:59:40.186Z,957.41
2022-11-08T01:00:40.177Z,957.42
2022-11-08T01:01:40.340Z,957.45
2022-11-08T01:02:40.446Z,957.44
2022-11-08T01:03:40.126Z,957.42
2022-11-08T01:04:40.118Z,957.45
2022-11-08T01:05:40.124Z,957.45
2022-11-08T01:06:40.074Z,957.45
2022-11-08T01:07:40.134Z,957.41
2022-11-08T01:08:40.277Z,957.40
2022-11-08T01:09:40.041Z,957.43
2022-11-08T01:10:40.015Z,957.39
2022-11-08T01:11:40.067Z,957.38
2022-11-08T01:12:39.999Z,957.40
2022-11-08T01:13:39.982Z,957.42
2022-11-08T01:14:40.147Z,957.38
2022-11-08T01:15:40.056Z,957.37
2022-11-08T01:16:39.964Z,957.32
2022-11-08T01:17:39.937Z,957.35
2022-11-08T01:18:39.926Z,957.28
2022-11-08T01:19:39.909Z,957.30
2022-11-08T01:20:40.033Z,957.26
2022-11-08T01:21:39.965Z,957.28
2022-11-08T01:22:39.892Z,957.23
2022-11-08T01:23:39.842Z,957.25
2022-11-08T01:24:39.836Z,957.25
2022-11-08T01:25:39.902Z,957.22
2022-11-08T01:26:40.000Z,957.24
2022-11-08T01:27:39.786Z,957.26
2022-11-08T01:28:39.771Z,957.27
2022-11-08T01:29:39.770Z,957.26
2022-11-08T01:30:39.749Z,957.23
2022-11-08T01:31:39.756Z,957.27
2022-11-08T01:32:39.971Z,957.23
2022-11-08T01:33:39.715Z,957.19
2022-11-08T01:34:39.734Z,957.18
2022-11-08T01:35:39.676Z,957.23
2022-11-08T01:36:39.724Z,957.18
2022-11-08T01:37:39.716Z,957.12
2022-11-08T01:38:40.286Z,957.11
2022-11-08T01:39:39.706Z,957.15
2022-11-08T01:40:39.694Z,957.17
2022-11-08T01:41:39.700Z,957.13
2022-11-08T01:42:39.610Z,957.12
2022-11-08T01:43:39.628Z,957.06
2022-11-08T01:44:39.739Z,957.09
2022-11-08T01:45:39.585Z,957.12
2022-11-08T01:46:39.525Z,957.10
2022-11-08T01:47:39.505Z,957.10
2022-11-08T01:48:39.503Z,957.12
2022-11-08T01:49:39.480Z,957.04
2022-11-08T01:50:40.281Z,957.04
2022-11-08T01:51:39.445Z,957.07
2022-11-08T01:52:39.442Z,957.09
2022-11-08T01:53:39.439Z,956.98
2022-11-08T01:54:39.416Z,957.04
2022-11-08T01:55:39.406Z,956.99
2022-11-08T01:56:39.502Z,956.99
2022-11-08T01:57:39.377Z,956.94
2022-11-08T01:58:39.395Z,956.90
2022-11-08T01:59:39.333Z,956.90
2022-11-08T02:00:39.356Z,956.91
2022-11-08T02:01:39.452Z,956.91
2022-11-08T02:02:39.731Z,956.94
2022-11-08T02:03:39.289Z,956.96
2022-11-08T02:04:39.303Z,956.91
2022-11-08T02:05:39.310Z,956.92
2022-11-08T02:06:39.247Z,956.92
2022-11-08T02:07:39.227Z,956.95
2022-11-08T02:08:39.451Z,956.89
2022-11-08T02:09:39.197Z,956.89
2022-11-08T02:10:39.335Z,956.87
2022-11-08T02:11:39.167Z,956.89
2022-11-08T02:12:39.148Z,956.85
2022-11-08T02:13:39.161Z,956.86
2022-11-08T02:14:39.175Z,956.86
2022-11-08T02:15:39.143Z,956.83
2022-11-08T02:16:39.245Z,956.82
2022-11-08T02:17:39.074Z,956.81
2022-11-08T02:18:39.085Z,956.80
2022-11-08T02:19:39.062Z,956.78
2022-11-08T02:20:39.104Z,956.76
2022-11-08T02:21:39.031Z,956.78
2022-11-08T02:22:39.107Z,956.74
2022-11-08T02:23:39.015Z,956.74
2022-11-08T02:24:38.989Z,956.81
2022-11-08T02:25:38.977Z,956.71
2022-11-08T02:26:38.997Z,956.75
2022-11-08T02:27:38.940Z,956.80
2022-11-08T02:28:39.022Z,956.79
2022-11-08T02:29:38.916Z,956.75
2022-11-08T02:30:38.906Z,956.74
2022-11-08T02:31:38.907Z,956.71
2022-11-08T02:32:38.899Z,956.71
2022-11-08T02:33:38.874Z,956.69
2022-11-08T02:34:38.990Z,956.70
2022-11-08T02:35:38.839Z,956.69
2022-11-08T02:36:38.832Z,956.67
2022-11-08T02:37:38.810Z,956.65
2022-11-08T02:38:38.866Z,956.59
2022-11-08T02:39:38.956Z,956.58
2022-11-08T02:40:38.988Z,956.64
2022-11-08T02:41:38.755Z,956.64
2022-11-08T02:42:38.736Z,956.58
2022-11-08T02:43:38.730Z,956.62
2022-11-08T02:44:38.739Z,956.53
2022-11-08T02:45:38.685Z,956.52
2022-11-08T02:46:39.064Z,956.56
2022-11-08T02:47:38.671Z,956.54
2022-11-08T02:48:38.665Z,956.51
2022-11-08T02:49:38.627Z,956.58
2022-11-08T02:50:38.695Z,956.57
2022-11-08T02:51:38.596Z,956.56
2022-11-08T02:52:38.764Z,956.57
2022-11-08T02:53:38.587Z,956.54
2022-11-08T02:54:38.561Z,956.59
2022-11-08T02:55:38.556Z,956.62
2022-11-08T02:56:38.594Z,956.60
2022-11-08T02:57:38.530Z,956.60
2022-11-08T02:58:38.772Z,956.55
2022-11-08T02:59:38.490Z,956.55
2022-11-08T03:00:38.504Z,956.54
2022-11-08T03:01:38.555Z,956.57
2022-11-08T03:02:38.547Z,956.56
2022-11-08T03:03:38.435Z,956.55
2022-11-08T03:04:38.597Z,956.60
2022-11-08T03:05:38.449Z,956.55
2022-11-08T03:06:38.408Z,956.60
2022-11-08T03:07:38.394Z,956.58
2022-11-08T03:08:38.436Z,956.56
2022-11-08T03:09:38.357Z,956.53
2022-11-08T03:10:38.534Z,956.54
2022-11-08T03:11:38.325Z,956.51
2022-11-08T03:12:38.311Z,956.49
2022-11-08T03:13:38.296Z,956.51
2022-11-08T03:14:38.325Z,956.53
2022-11-08T03:15:38.277Z,956.53
2022-11-08T03:16:38.407Z,956.53
2022-11-08T03:17:38.245Z,956.56
2022-11-08T03:18:38.235Z,956.57
2022-11-08T03:19:38.490Z,956.55
2022-11-08T03:20:38.276Z,956.55
2022-11-08T03:21:38.196Z,956.59
2022-11-08T03:22:38.307Z,956.60
2022-11-08T03:23:38.160Z,956.61
2022-11-08T03:24:38.172Z,956.59
2022-11-08T03:25:38.135Z,956.61
2022-11-08T03:26:38.152Z,956.56
2022-11-08T03:27:38.111Z,956.58
2022-11-08T03:28:38.263Z,956.58
2022-11-08T03:29:38.196Z,956.58
2022-11-08T03:30:38.062Z,956.57
2022-11-08T03:31:38.060Z,956.53
2022-11-08T03:32:38.081Z,956.55
2022-11-08T03:33:38.021Z,956.55
2022-11-08T03:34:38.823Z,956.55
2022-11-08T03:35:37.996Z,956.60
2022-11-08T03:36:38.003Z,956.56
2022-11-08T03:37:37.972Z,956.51
2022-11-08T03:38:38.025Z,956.56
2022-11-08T03:39:38.230Z,956.57
2022-11-08T03:40:38.081Z,956.48
2022-11-08T03:41:37.934Z,956.52
2022-11-08T03:42:37.945Z,956.47
2022-11-08T03:43:38.237Z,956.48
2022-11-08T03:44:37.933Z,956.49
2022-11-08T03:45:37.858Z,956.47
2022-11-08T03:46:37.969Z,956.42
2022-11-08T03:47:37.829Z,956.47
2022-11-08T03:48:37.818Z,956.42
2022-11-08T03:49:37.957Z,956.41
2022-11-08T03:50:37.818Z,956.49
2022-11-08T03:51:37.784Z,956.47
2022-11-08T03:52:37.837Z,956.45
2022-11-08T03:53:37.747Z,956.47
2022-11-08T03:54:37.754Z,956.50
2022-11-08T03:55:37.725Z,956.48
2022-11-08T03:56:37.734Z,956.44
2022-11-08T03:57:37.706Z,956.44
2022-11-08T03:58:37.918Z,956.53
2022-11-08T03:59:37.680Z,956.52
2022-11-08T04:00:37.647Z,956.46
2022-11-08T04:01:37.820Z,956.50
2022-11-08T04:02:37.708Z,956.51
2022-11-08T04:03:37.821Z,956.46
2022-11-08T04:04:37.814Z,956.45
2022-11-08T04:05:37.560Z,956.49
2022-11-08T04:06:37.567Z,956.44
2022-11-08T04:07:37.551Z,956.45
2022-11-08T04:08:37.598Z,956.45
2022-11-08T04:09:37.544Z,956.47
2022-11-08T04:10:37.730Z,956.45
2022-11-08T04:11:37.527Z,956.43
2022-11-08T04:12:37.509Z,956.51
2022-11-08T04:13:37.460Z,956.45
2022-11-08T04:14:37.524Z,956.45
2022-11-08T04:15:37.463Z,956.44
2022-11-08T04:16:37.545Z,956.49
2022-11-08T04:17:37.399Z,956.45
2022-11-08T04:18:37.432Z,956.44
2022-11-08T04:19:37.378Z,956.45
2022-11-08T04:20:37.427Z,956.47
2022-11-08T04:21:37.407Z,956.41
2022-11-08T04:22:37.577Z,956.40
2022-11-08T04:23:37.357Z,956.45
2022-11-08T04:24:37.320Z,956.37
2022-11-08T04:25:37.293Z,956.39
2022-11-08T04:26:37.401Z,956.34
2022-11-08T04:27:37.284Z,956.34
2022-11-08T04:28:37.459Z,956.27
2022-11-08T04:29:37.244Z,956.26
2022-11-08T04:30:37.218Z,956.26
2022-11-08T04:31:37.229Z,956.26
2022-11-08T04:32:37.235Z,956.23
2022-11-08T04:33:37.183Z,956.24
2022-11-08T04:34:37.324Z,956.17
2022-11-08T04:35:37.157Z,956.20
2022-11-08T04:36:37.145Z,956.19
2022-11-08T04:37:37.141Z,956.23
2022-11-08T04:38:37.174Z,956.27
2022-11-08T04:39:37.115Z,956.26
2022-11-08T04:40:37.315Z,956.33
2022-11-08T04:41:37.077Z,956.34
2022-11-08T04:42:37.076Z,956.30
2022-11-08T04:43:37.040Z,956.26
2022-11-08T04:44:37.064Z,956.26
2022-11-08T04:45:37.022Z,956.35
2022-11-08T04:46:37.137Z,956.33
2022-11-08T04:47:41.057Z,956.28
2022-11-08T04:48:37.988Z,956.20
2022-11-08T04:49:36.973Z,956.28
2022-11-08T04:50:36.990Z,956.36
2022-11-08T04:51:36.960Z,956.35
2022-11-08T04:52:37.077Z,956.24
2022-11-08T04:53:36.919Z,956.17
2022-11-08T04:54:36.938Z,956.17
2022-11-08T04:55:36.880Z,956.16
2022-11-08T04:56:36.891Z,956.18
2022-11-08T04:57:36.856Z,956.16
2022-11-08T04:58:36.932Z,956.06
2022-11-08T04:59:36.818Z,955.99
2022-11-08T05:00:36.797Z,956.00
2022-11-08T05:01:36.951Z,956.07
2022-11-08T05:02:37.018Z,956.03
2022-11-08T05:03:36.760Z,955.92
2022-11-08T05:04:37.336Z,955.93
2022-11-08T05:05:36.744Z,955.97
2022-11-08T05:06:36.741Z,956.02
2022-11-08T05:07:36.715Z,955.98
2022-11-08T05:08:36.819Z,955.84
2022-11-08T05:09:36.695Z,955.83
2022-11-08T05:10:36.745Z,955.84
2022-11-08T05:11:36.794Z,955.82
2022-11-08T05:12:36.661Z,955.72
2022-11-08T05:13:36.660Z,955.74
2022-11-08T05:14:36.660Z,955.78
2022-11-08T05:15:36.616Z,955.76
2022-11-08T05:16:36.606Z,955.75
2022-11-08T05:17:36.766Z,955.75
2022-11-08T05:18:36.552Z,955.68
2022-11-08T05:19:36.558Z,955.67
2022-11-08T05:20:36.702Z,955.77
2022-11-08T05:21:36.532Z,955.74
2022-11-08T05:22:36.501Z,955.85
2022-11-08T05:23:36.597Z,955.87
2022-11-08T05:24:36.476Z,955.93
2022-11-08T05:25:36.468Z,955.92
2022-11-08T05:26:36.461Z,955.87
2022-11-08T05:27:36.467Z,955.91
2022-11-08T05:28:36.451Z,955.85
2022-11-08T05:29:41.197Z,955.87
2022-11-08T05:30:37.388Z,955.91
2022-11-08T05:31:36.379Z,955.89
2022-11-08T05:32:36.396Z,955.89
2022-11-08T05:33:36.334Z,955.89
2022-11-08T05:34:36.328Z,955.97
2022-11-08T05:35:36.476Z,955.96
2022-11-08T05:36:36.312Z,955.93
2022-11-08T05:37:36.289Z,955.96
2022-11-08T05:38:36.356Z,955.95
2022-11-08T05:39:36.287Z,955.92
2022-11-08T05:40:36.253Z,955.86
2022-11-08T05:41:36.456Z,955.83
2022-11-08T05:42:36.213Z,955.81
2022-11-08T05:43:36.285Z,955.80
2022-11-08T05:44:36.236Z,955.87
2022-11-08T05:45:36.181Z,955.88
2022-11-08T05:46:36.173Z,955.87
2022-11-08T05:47:36.242Z,955.95
2022-11-08T05:48:36.157Z,955.96
2022-11-08T05:49:36.116Z,956.02
2022-11-08T05:50:36.189Z,955.98
2022-11-08T05:51:36.095Z,955.94
2022-11-08T05:52:36.113Z,955.86
2022-11-08T05:53:36.194Z,955.91
2022-11-08T05:54:36.040Z,955.94
2022-11-08T05:55:36.063Z,956.04
2022-11-08T05:56:36.056Z,956.01
2022-11-08T05:57:36.015Z,956.01
2022-11-08T05:58:36.049Z,956.02
2022-11-08T05:59:36.113Z,956.03
2022-11-08T06:00:35.962Z,956.04
2022-11-08T06:01:36.055Z,955.97
2022-11-08T06:02:36.035Z,955.97
2022-11-08T06:03:36.021Z,955.95
2022-11-08T06:04:35.930Z,955.95
2022-11-08T06:05:36.146Z,955.96
2022-11-08T06:06:35.891Z,955.95
2022-11-08T06:07:35.880Z,955.96
2022-11-08T06:08:35.896Z,955.97
2022-11-08T06:09:35.847Z,956.00
2022-11-08T06:10:35.826Z,955.92
2022-11-08T06:11:35.987Z,955.96
2022-11-08T06:12:35.816Z,956.00
2022-11-08T06:13:35.817Z,955.92
2022-11-08T06:14:35.810Z,955.98
2022-11-08T06:15:35.802Z,955.96
2022-11-08T06:16:35.749Z,955.99
2022-11-08T06:17:36.016Z,955.96
2022-11-08T06:18:35.723Z,955.96
2022-11-08T06:19:35.697Z,955.98
2022-11-08T06:20:35.727Z,956.00
2022-11-08T06:21:35.675Z,956.02
2022-11-08T06:22:35.659Z,956.03
2022-11-08T06:23:35.873Z,956.03
2022-11-08T06:24:35.623Z,956.01
2022-11-08T06:25:35.609Z,956.00
2022-11-08T06:26:35.767Z,956.00
2022-11-08T06:27:35.583Z,956.06
2022-11-08T06:28:35.594Z,956.08
2022-11-08T06:29:35.654Z,956.12
2022-11-08T06:30:35.599Z,956.14
2022-11-08T06:31:39.337Z,956.15
2022-11-08T06:32:36.616Z,956.15
2022-11-08T06:33:35.495Z,956.18
2022-11-08T06:34:35.499Z,956.22
2022-11-08T06:35:35.571Z,956.26
2022-11-08T06:36:35.468Z,956.30
2022-11-08T06:37:35.450Z,956.32
2022-11-08T06:38:35.461Z,956.35
2022-11-08T06:39:35.424Z,956.36
2022-11-08T06:40:35.416Z,956.43
2022-11-08T06:41:36.117Z,956.45
2022-11-08T06:42:35.419Z,956.40
2022-11-08T06:43:35.359Z,956.40
2022-11-08T06:44:35.375Z,956.41
2022-11-08T06:45:35.431Z,956.50
2022-11-08T06:46:35.329Z,956.46
2022-11-08T06:47:35.459Z,956.50
2022-11-08T06:48:36.219Z,956.52
2022-11-08T06:49:35.294Z,956.57
2022-11-08T06:50:35.559Z,956.57
2022-11-08T06:51:35.325Z,956.63
2022-11-08T06:52:35.231Z,956.66
2022-11-08T06:53:35.315Z,956.67
2022-11-08T06:54:35.194Z,956.69
2022-11-08T06:55:35.211Z,956.68
2022-11-08T06:56:35.214Z,956.66
2022-11-08T06:57:35.165Z,956.74
2022-11-08T06:58:35.165Z,956.73
2022-11-08T06:59:35.357Z,956.80
2022-11-08T07:00:35.143Z,956.79
2022-11-08T07:01:35.236Z,956.78
2022-11-08T07:02:35.276Z,956.78
2022-11-08T07:03:35.084Z,956.82
2022-11-08T07:04:35.066Z,956.79
2022-11-08T07:05:37.519Z,956.78
2022-11-08T07:06:35.042Z,956.82
2022-11-08T07:07:35.037Z,956.79
2022-11-08T07:08:35.074Z,956.81
2022-11-08T07:09:34.996Z,956.77
2022-11-08T07:10:35.141Z,956.80
2022-11-08T07:11:35.181Z,956.81
2022-11-08T07:12:34.959Z,956.78
2022-11-08T07:13:34.939Z,956.78
2022-11-08T07:14:34.961Z,956.79
2022-11-08T07:15:34.946Z,956.80
2022-11-08T07:16:34.906Z,956.80
2022-11-08T07:17:38.646Z,956.80
2022-11-08T07:18:34.954Z,956.78
2022-11-08T07:19:34.870Z,956.82
2022-11-08T07:20:34.887Z,956.78
2022-11-08T07:21:34.838Z,956.80
2022-11-08T07:22:34.845Z,956.78
2022-11-08T07:23:34.970Z,956.87
2022-11-08T07:24:34.783Z,956.87
2022-11-08T07:25:34.789Z,956.90
2022-11-08T07:26:34.794Z,956.86
2022-11-08T07:27:34.759Z,956.90
2022-11-08T07:28:34.730Z,956.95
2022-11-08T07:29:34.885Z,956.96
2022-11-08T07:30:34.721Z,957.01
2022-11-08T07:31:34.698Z,957.02
2022-11-08T07:32:34.838Z,957.06
2022-11-08T07:33:34.723Z,957.02
2022-11-08T07:34:34.725Z,957.01
2022-11-08T07:35:34.936Z,956.97
2022-11-08T07:36:34.646Z,956.95
2022-11-08T07:37:34.629Z,956.96
2022-11-08T07:38:34.641Z,956.97
2022-11-08T07:39:34.593Z,957.02
2022-11-08T07:40:34.600Z,956.99
2022-11-08T07:41:34.789Z,957.04
2022-11-08T07:42:57.224Z,957.08
2022-11-08T07:43:35.600Z,957.04
2022-11-08T07:44:34.593Z,957.05
2022-11-08T07:45:34.566Z,957.01
2022-11-08T07:46:34.508Z,957.04
2022-11-08T07:47:34.598Z,957.07
2022-11-08T07:48:34.535Z,957.13
2022-11-08T07:49:34.545Z,957.15
2022-11-08T07:50:34.578Z,957.15
2022-11-08T07:51:34.485Z,957.17
2022-11-08T07:52:34.429Z,957.19
2022-11-08T07:53:34.499Z,957.20
2022-11-08T07:54:34.426Z,957.17
2022-11-08T07:55:34.437Z,957.19
2022-11-08T07:56:34.465Z,957.22
2022-11-08T07:57:34.407Z,957.26
2022-11-08T07:58:34.388Z,957.19
2022-11-08T07:59:34.580Z,957.20
2022-11-08T08:00:34.639Z,957.19
2022-11-08T08:01:34.343Z,957.16
2022-11-08T08:02:34.306Z,957.17
2022-11-08T08:03:34.356Z,957.17
2022-11-08T08:04:34.281Z,957.12
2022-11-08T08:05:34.399Z,957.07
2022-11-08T08:06:34.232Z,957.12
2022-11-08T08:07:34.278Z,957.15
2022-11-08T08:08:34.186Z,957.10
2022-11-08T08:09:34.178Z,957.11
2022-11-08T08:10:34.376Z,957.09
2022-11-08T08:11:34.293Z,957.17
2022-11-08T08:12:34.109Z,957.15
2022-11-08T08:13:34.143Z,957.14
2022-11-08T08:14:34.093Z,957.09
2022-11-08T08:15:34.113Z,957.09
2022-11-08T08:16:34.049Z,957.07
2022-11-08T08:17:34.806Z,957.05
2022-11-08T08:18:34.037Z,957.06
2022-11-08T08:19:34.052Z,957.05
2022-11-08T08:20:34.264Z,957.00
2022-11-08T08:21:33.994Z,957.05
2022-11-08T08:22:33.978Z,957.03
2022-11-08T08:23:34.052Z,957.04
2022-11-08T08:24:34.026Z,957.02
2022-11-08T08:25:33.962Z,957.05
2022-11-08T08:26:33.932Z,957.07
2022-11-08T08:27:34.060Z,957.05
2022-11-08T08:28:33.940Z,957.07
2022-11-08T08:29:34.021Z,957.07
2022-11-08T08:30:33.988Z,957.10
2022-11-08T08:31:33.900Z,957.12
2022-11-08T08:32:33.829Z,957.11
2022-11-08T08:33:34.695Z,957.11
2022-11-08T08:34:33.815Z,957.10
2022-11-08T08:35:33.797Z,957.10
2022-11-08T08:36:33.793Z,957.12
2022-11-08T08:37:33.983Z,957.15
2022-11-08T08:38:33.761Z,957.12
2022-11-08T08:39:33.893Z,957.14
2022-11-08T08:40:33.733Z,957.12
2022-11-08T08:41:33.755Z,957.10
2022-11-08T08:42:33.705Z,957.08
2022-11-08T08:43:33.754Z,957.05
2022-11-08T08:44:33.942Z,957.04
2022-11-08T08:45:33.744Z,957.07
2022-11-08T08:46:33.631Z,957.11
2022-11-08T08:47:33.634Z,957.13
2022-11-08T08:48:33.636Z,957.14
2022-11-08T08:49:33.645Z,957.11
2022-11-08T08:50:33.589Z,957.10
2022-11-08T08:51:33.758Z,957.10
2022-11-08T08:52:33.574Z,957.12
2022-11-08T08:53:33.562Z,957.12
2022-11-08T08:54:33.533Z,957.10
2022-11-08T08:55:33.576Z,957.12
2022-11-08T08:56:33.499Z,957.13
2022-11-08T08:57:33.688Z,957.16
2022-11-08T08:58:33.593Z,957.08
2022-11-08T09:02:34.626Z,957.13
2022-11-08T09:03:33.489Z,957.13
2022-11-08T09:04:33.620Z,957.12
2022-11-08T09:05:33.371Z,957.07
2022-11-08T09:06:33.427Z,957.09
2022-11-08T09:07:34.107Z,957.13
2022-11-08T09:08:33.358Z,957.13
2022-11-08T09:09:33.402Z,957.14
2022-11-08T09:10:33.326Z,957.09
2022-11-08T09:11:33.285Z,957.16
2022-11-08T09:12:33.316Z,957.13
2022-11-08T09:13:33.274Z,957.13
2022-11-08T09:14:33.238Z,957.13
2022-11-08T09:15:33.322Z,957.12
2022-11-08T09:16:33.246Z,957.11
2022-11-08T09:17:33.231Z,957.10
2022-11-08T09:18:33.273Z,957.10
2022-11-08T09:19:33.192Z,957.15
2022-11-08T09:20:33.207Z,957.17
2022-11-08T09:21:33.360Z,957.15
2022-11-08T09:22:33.207Z,957.23
2022-11-08T09:23:33.127Z,957.20
2022-11-08T09:24:33.236Z,957.24
2022-11-08T09:25:33.096Z,957.17
2022-11-08T09:26:33.071Z,957.27
2022-11-08T09:27:33.162Z,957.26
2022-11-08T09:28:33.049Z,957.29
2022-11-08T09:29:33.052Z,957.25
2022-11-08T09:30:33.060Z,957.24
2022-11-08T09:31:33.020Z,957.28
2022-11-08T09:32:59.239Z,957.29
2022-11-08T09:33:34.270Z,957.30
2022-11-08T09:34:32.995Z,957.26
2022-11-08T09:35:32.961Z,957.23
2022-11-08T09:36:32.976Z,957.25
2022-11-08T09:37:32.930Z,957.28
2022-11-08T09:38:32.921Z,957.34
2022-11-08T09:39:32.996Z,957.32
2022-11-08T09:40:32.895Z,957.40
2022-11-08T09:41:32.920Z,957.36
2022-11-08T09:42:33.052Z,957.38
2022-11-08T09:43:32.869Z,957.36
2022-11-08T09:44:32.846Z,957.37
2022-11-08T09:45:32.956Z,957.41
2022-11-08T09:46:32.830Z,957.41
2022-11-08T09:47:32.845Z,957.44
2022-11-08T09:48:32.845Z,957.39
2022-11-08T09:49:32.758Z,957.40
2022-11-08T09:50:32.748Z,957.42
2022-11-08T09:51:32.826Z,957.39
2022-11-08T09:52:32.764Z,957.45
2022-11-08T09:53:32.722Z,957.39
2022-11-08T09:54:32.750Z,957.42
2022-11-08T09:55:32.684Z,957.38
2022-11-08T09:56:32.663Z,957.40
2022-11-08T09:57:32.893Z,957.37
2022-11-08T09:58:32.633Z,957.39
2022-11-08T09:59:32.642Z,957.40
2022-11-08T10:00:32.622Z,957.36
2022-11-08T10:01:32.659Z,957.39
2022-11-08T10:02:32.598Z,957.32
2022-11-08T10:03:32.739Z,957.37
2022-11-08T10:04:32.542Z,957.38
2022-11-08T10:05:32.559Z,957.31
2022-11-08T10:06:32.608Z,957.35
2022-11-08T10:07:32.539Z,957.39
2022-11-08T10:08:32.489Z,957.36
2022-11-08T10:09:32.581Z,957.34
2022-11-08T10:10:32.461Z,957.33
2022-11-08T10:11:32.482Z,957.32
2022-11-08T10:12:32.528Z,957.32
2022-11-08T10:13:32.473Z,957.34
2022-11-08T10:14:32.414Z,957.36
2022-11-08T10:15:32.989Z,957.38
2022-11-08T10:16:32.385Z,957.33
2022-11-08T10:17:32.398Z,957.29
2022-11-08T10:18:32.426Z,957.35
2022-11-08T10:19:32.350Z,957.30
2022-11-08T10:20:32.330Z,957.22
2022-11-08T10:21:32.409Z,957.22
2022-11-08T10:22:32.292Z,957.28
2022-11-08T10:23:32.273Z,957.27
2022-11-08T10:24:32.334Z,957.28
2022-11-08T10:25:32.256Z,957.26
2022-11-08T10:26:32.255Z,957.26
2022-11-08T10:27:32.377Z,957.26
2022-11-08T10:28:32.225Z,957.27
2022-11-08T10:29:32.191Z,957.32
2022-11-08T10:30:32.225Z,957.32
2022-11-08T10:31:32.179Z,957.25
2022-11-08T10:32:32.186Z,957.26
2022-11-08T10:33:32.233Z,957.22
2022-11-08T10:34:32.127Z,957.16
2022-11-08T10:35:32.123Z,957.24
2022-11-08T10:36:32.144Z,957.14
2022-11-08T10:37:32.081Z,957.15
2022-11-08T10:38:32.079Z,957.16
2022-11-08T10:39:32.742Z,957.19
2022-11-08T10:40:32.039Z,957.14
2022-11-08T10:41:32.042Z,957.16
2022-11-08T10:42:32.080Z,957.18
2022-11-08T10:43:31.989Z,957.15
2022-11-08T10:44:32.003Z,957.09
2022-11-08T10:45:32.119Z,957.12
2022-11-08T10:46:31.980Z,957.11
2022-11-08T10:47:31.950Z,957.05
2022-11-08T10:48:32.160Z,957.04
2022-11-08T10:49:31.910Z,957.05
2022-11-08T10:50:31.903Z,957.10
2022-11-08T10:51:32.167Z,957.11
2022-11-08T10:52:31.877Z,957.06
2022-11-08T10:53:31.876Z,957.00
2022-11-08T10:54:31.885Z,957.02
2022-11-08T10:55:31.880Z,956.99
2022-11-08T10:56:34.189Z,957.00
2022-11-08T10:57:32.952Z,956.94
2022-11-08T10:58:31.808Z,957.02
2022-11-08T10:59:31.787Z,956.99
2022-11-08T11:00:31.894Z,956.99
2022-11-08T11:01:31.858Z,956.96
2022-11-08T11:02:31.786Z,956.95
2022-11-08T11:03:31.804Z,956.91
2022-11-08T11:04:31.715Z,956.90
2022-11-08T11:05:31.704Z,956.91
2022-11-08T11:06:31.787Z,956.88
2022-11-08T11:07:31.697Z,956.87
2022-11-08T11:08:31.668Z,956.84
2022-11-08T11:09:31.738Z,956.90
2022-11-08T11:10:31.641Z,956.84
2022-11-08T11:11:31.628Z,956.88
2022-11-08T11:12:31.636Z,956.79
2022-11-08T11:13:31.595Z,956.76
2022-11-08T11:14:31.573Z,956.80
2022-11-08T11:15:31.703Z,956.81
2022-11-08T11:16:31.552Z,956.80
2022-11-08T11:17:34.135Z,956.72
2022-11-08T11:18:32.542Z,956.74
2022-11-08T11:19:31.508Z,956.72
2022-11-08T11:20:31.483Z,956.69
2022-11-08T11:21:31.568Z,956.76
2022-11-08T11:22:31.470Z,956.77
2022-11-08T11:23:31.448Z,956.73
2022-11-08T11:24:31.480Z,956.66
2022-11-08T11:25:31.425Z,956.69
2022-11-08T11:26:31.408Z,956.67
2022-11-08T11:27:31.517Z,956.69
2022-11-08T11:28:31.587Z,956.61
2022-11-08T11:29:31.350Z,956.62
2022-11-08T11:30:31.400Z,956.62
2022-11-08T11:31:31.326Z,956.58
2022-11-08T11:32:31.326Z,956.56
2022-11-08T11:33:31.360Z,956.56
2022-11-08T11:34:31.434Z,956.57
2022-11-08T11:35:31.284Z,956.54
2022-11-08T11:36:31.303Z,956.53
2022-11-08T11:37:31.244Z,956.53
2022-11-08T11:38:31.251Z,956.53
2022-11-08T11:39:31.222Z,956.46
2022-11-08T11:40:31.364Z,956.45
2022-11-08T11:41:31.230Z,956.47
2022-11-08T11:42:45.127Z,956.44
2022-11-08T11:43:32.304Z,956.40
2022-11-08T11:44:31.148Z,956.41
2022-11-08T11:45:31.141Z,956.41
2022-11-08T11:46:31.150Z,956.38
2022-11-08T11:47:31.115Z,956.43
2022-11-08T11:48:31.153Z,956.44
2022-11-08T11:49:31.191Z,956.39
2022-11-08T11:50:31.079Z,956.42
2022-11-08T11:51:31.169Z,956.39
2022-11-08T11:52:31.062Z,956.36
2022-11-08T11:53:31.030Z,956.38
2022-11-08T11:54:31.188Z,956.34
2022-11-08T11:55:31.157Z,956.34
2022-11-08T11:56:31.010Z,956.31
2022-11-08T11:57:30.967Z,956.29
2022-11-08T11:58:30.957Z,956.28
2022-11-08T11:59:30.939Z,956.25
2022-11-08T12:00:30.947Z,956.26
2022-11-08T12:01:31.087Z,956.25
2022-11-08T12:02:30.974Z,956.24
2022-11-08T12:03:30.910Z,956.22
2022-11-08T12:04:30.875Z,956.20
2022-11-08T12:05:30.872Z,956.19
2022-11-08T12:06:30.929Z,956.20
2022-11-08T12:07:30.984Z,956.19
2022-11-08T12:08:30.850Z,956.23
2022-11-08T12:09:30.810Z,956.21
2022-11-08T12:10:31.497Z,956.22
2022-11-08T12:11:30.916Z,956.20
2022-11-08T12:12:30.858Z,956.18
2022-11-08T12:13:30.895Z,956.16
2022-11-08T12:14:30.756Z,956.19
2022-11-08T12:15:30.723Z,956.13
2022-11-08T12:16:30.701Z,956.17
2022-11-08T12:17:30.757Z,956.22
2022-11-08T12:18:42.675Z,956.23
2022-11-08T12:19:31.801Z,956.16
2022-11-08T12:20:30.661Z,956.14
2022-11-08T12:21:30.638Z,956.14
2022-11-08T12:22:30.638Z,956.17
2022-11-08T12:23:30.620Z,956.15
2022-11-08T12:24:30.618Z,956.10
2022-11-08T12:25:30.957Z,956.05
2022-11-08T12:26:30.566Z,956.08
2022-11-08T12:27:30.550Z,956.09
2022-11-08T12:28:30.561Z,956.07
2022-11-08T12:29:30.568Z,956.08
2022-11-08T12:30:30.558Z,956.10
2022-11-08T12:31:30.592Z,956.09