createdAt,value
2018-11-11T00:00:18.429Z,8.77
2018-11-11T00:02:47.602Z,8.74
2018-11-11T00:05:16.547Z,8.73
2018-11-11T00:07:45.342Z,8.69
2018-11-11T00:10:14.152Z,8.69
2018-11-11T00:12:43.327Z,8.63
2018-11-11T00:15:13.882Z,8.59
2018-11-11T00:17:44.067Z,8.55
2018-11-11T00:20:13.410Z,8.62
2018-11-11T00:22:42.466Z,8.61
2018-11-11T00:25:11.385Z,8.60
2018-11-11T00:27:40.945Z,8.56
2018-11-11T00:30:15.824Z,8.60
2018-11-11T00:32:44.847Z,8.55
2018-11-11T00:35:13.746Z,8.52
2018-11-11T00:37:43.185Z,8.52
2018-11-11T00:40:14.121Z,8.53
2018-11-11T00:42:43.199Z,8.54
2018-11-11T00:45:12.765Z,8.50
2018-11-11T00:47:41.971Z,8.49
2018-11-11T00:50:12.003Z,8.51
2018-11-11T00:52:41.194Z,8.47
2018-11-11T00:55:15.913Z,8.47
2018-11-11T00:57:45.292Z,8.48
2018-11-11T01:00:15.952Z,8.56
2018-11-11T01:02:45.435Z,8.54
2018-11-11T01:05:17.715Z,8.51
2018-11-11T01:07:46.632Z,8.48
2018-11-11T01:10:16.716Z,8.49
2018-11-11T01:12:46.049Z,8.46
2018-11-11T01:15:16.063Z,8.42
2018-11-11T01:17:44.930Z,8.49
2018-11-11T01:20:14.939Z,8.41
2018-11-11T01:22:44.476Z,8.45
2018-11-11T01:25:14.363Z,8.45
2018-11-11T01:27:43.788Z,8.42
2018-11-11T01:30:13.020Z,8.41
2018-11-11T01:32:41.903Z,8.45
2018-11-11T01:35:12.973Z,8.41
2018-11-11T01:37:42.286Z,8.44
2018-11-11T01:40:11.440Z,8.43
2018-11-11T01:42:40.304Z,8.42
2018-11-11T01:45:14.751Z,8.40
2018-11-11T01:47:44.021Z,8.41
2018-11-11T01:50:13.482Z,8.40
2018-11-11T01:52:42.329Z,8.37
2018-11-11T01:55:12.002Z,8.34
2018-11-11T01:57:41.058Z,8.40
2018-11-11T02:00:15.040Z,8.33
2018-11-11T02:02:44.526Z,8.35
2018-11-11T02:05:13.766Z,8.28
2018-11-11T02:07:43.652Z,8.26
2018-11-11T02:10:12.942Z,8.23
2018-11-11T02:12:43.217Z,8.30
2018-11-11T02:15:13.505Z,8.26
2018-11-11T02:17:42.419Z,8.22
2018-11-11T02:20:13.889Z,8.23
2018-11-11T02:22:43.419Z,8.18
2018-11-11T02:25:12.344Z,8.18
2018-11-11T02:27:41.370Z,8.13
2018-11-11T02:30:13.929Z,8.16
2018-11-11T02:32:43.100Z,8.20
2018-11-11T02:35:12.210Z,8.13
2018-11-11T02:37:41.537Z,8.13
2018-11-11T02:40:13.297Z,8.12
2018-11-11T02:42:42.098Z,8.14
2018-11-11T02:45:12.704Z,8.13
2018-11-11T02:47:41.531Z,8.07
2018-11-11T02:50:12.125Z,8.07
2018-11-11T02:52:42.051Z,8.10
2018-11-11T02:55:11.542Z,8.13
2018-11-11T02:57:40.966Z,8.11
2018-11-11T03:00:13.466Z,8.09
2018-11-11T03:02:43.454Z,8.12
2018-11-11T03:05:13.572Z,8.10
2018-11-11T03:07:42.458Z,8.11
2018-11-11T03:10:12.655Z,8.13
2018-11-11T03:12:42.309Z,8.11
2018-11-11T03:15:13.143Z,8.08
2018-11-11T03:17:41.944Z,8.12
2018-11-11T03:20:11.748Z,8.11
2018-11-11T03:22:40.677Z,8.09
2018-11-11T03:25:10.969Z,8.06
2018-11-11T03:27:40.120Z,8.06
2018-11-11T03:30:10.826Z,8.08
2018-11-11T03:32:40.050Z,8.08
2018-11-11T03:35:10.714Z,8.05
2018-11-11T03:37:39.671Z,8.09
2018-11-11T03:40:10.972Z,8.04
2018-11-11T03:42:39.924Z,8.05
2018-11-11T03:45:11.081Z,8.04
2018-11-11T03:47:40.005Z,8.05
2018-11-11T03:50:10.021Z,8.08
2018-11-11T03:52:39.445Z,8.04
2018-11-11T03:55:08.774Z,7.97
2018-11-11T03:57:38.471Z,8.01
2018-11-11T04:00:09.580Z,7.99
2018-11-11T04:02:38.502Z,8.00
2018-11-11T04:05:08.344Z,7.99
2018-11-11T04:07:37.273Z,8.07
2018-11-11T04:10:08.364Z,8.06
2018-11-11T04:12:37.523Z,7.97
2018-11-11T04:15:07.221Z,7.96
2018-11-11T04:17:36.411Z,7.99
2018-11-11T04:20:05.764Z,7.98
2018-11-11T04:22:34.554Z,7.93
2018-11-11T04:25:03.396Z,7.98
2018-11-11T04:27:32.408Z,7.94
2018-11-11T04:30:01.547Z,7.96
2018-11-11T04:32:30.440Z,7.92
2018-11-11T04:34:59.380Z,7.90
2018-11-11T04:37:28.259Z,7.91
2018-11-11T04:39:57.789Z,7.96
2018-11-11T04:42:26.744Z,8.00
2018-11-11T04:44:55.565Z,7.97
2018-11-11T04:47:24.738Z,7.92
2018-11-11T04:49:53.835Z,7.85
2018-11-11T04:52:22.611Z,7.84
2018-11-11T04:54:51.566Z,7.86
2018-11-11T04:57:21.063Z,7.90
2018-11-11T04:59:49.912Z,7.90
2018-11-11T05:02:19.130Z,7.90
2018-11-11T05:04:49.173Z,7.85
2018-11-11T05:07:18.013Z,7.90
2018-11-11T05:09:46.893Z,7.86
2018-11-11T05:12:16.234Z,7.88
2018-11-11T05:14:45.255Z,7.87
2018-11-11T05:17:14.463Z,7.89
2018-11-11T05:19:43.343Z,7.88
2018-11-11T05:22:12.186Z,7.90
2018-11-11T05:24:41.117Z,7.90
2018-11-11T05:27:10.336Z,7.88
2018-11-11T05:29:39.226Z,7.85
2018-11-11T05:32:08.145Z,7.87
2018-11-11T05:34:37.194Z,7.88
2018-11-11T05:37:06.787Z,7.91
2018-11-11T05:39:35.918Z,7.90
2018-11-11T05:42:05.638Z,7.94
2018-11-11T05:44:34.818Z,7.93
2018-11-11T05:47:03.727Z,7.94
2018-11-11T05:49:32.629Z,7.97
2018-11-11T05:52:01.438Z,7.95
2018-11-11T05:54:30.268Z,7.97
2018-11-11T05:56:59.078Z,7.98
2018-11-11T05:59:27.811Z,7.99
2018-11-11T06:01:56.580Z,7.97
2018-11-11T06:04:25.476Z,7.97
2018-11-11T06:06:54.637Z,7.98
2018-11-11T06:09:23.449Z,8.01
2018-11-11T06:11:52.217Z,7.99
2018-11-11T06:14:21.003Z,7.97
2018-11-11T06:16:49.873Z,7.97
2018-11-11T06:19:18.734Z,7.92
2018-11-11T06:21:48.345Z,7.91
2018-11-11T06:24:17.178Z,7.94
2018-11-11T06:26:46.114Z,7.99
2018-11-11T06:29:15.045Z,7.99
2018-11-11T06:31:44.587Z,8.05
2018-11-11T06:34:13.502Z,8.05
2018-11-11T06:36:42.270Z,8.03
2018-11-11T06:39:12.133Z,8.02
2018-11-11T06:41:41.110Z,8.06
2018-11-11T06:44:10.168Z,8.02
2018-11-11T06:46:39.095Z,8.04
2018-11-11T06:49:07.968Z,8.01
2018-11-11T06:51:36.929Z,7.96
2018-11-11T06:54:05.933Z,7.96
2018-11-11T06:56:34.774Z,7.96
2018-11-11T06:59:03.699Z,7.97
2018-11-11T07:01:32.888Z,8.02
2018-11-11T07:04:02.932Z,8.02
2018-11-11T07:06:32.465Z,8.07
2018-11-11T07:09:01.268Z,8.06
2018-11-11T07:11:30.164Z,8.01
2018-11-11T07:13:59.647Z,8.00
2018-11-11T07:16:28.542Z,7.98
2018-11-11T07:18:57.571Z,7.93
2018-11-11T07:21:26.877Z,7.97
2018-11-11T07:23:55.838Z,7.92
2018-11-11T07:26:24.773Z,7.87
2018-11-11T07:28:53.630Z,7.89
2018-11-11T07:31:22.556Z,7.92
2018-11-11T07:33:51.695Z,7.94
2018-11-11T07:36:20.592Z,7.99
2018-11-11T07:38:49.407Z,7.95
2018-11-11T07:41:18.181Z,7.96
2018-11-11T07:43:47.067Z,7.91
2018-11-11T07:46:15.965Z,7.89
2018-11-11T07:48:44.949Z,7.89
2018-11-11T07:51:14.178Z,7.94
2018-11-11T07:53:43.271Z,7.97
2018-11-11T07:56:12.581Z,7.92
2018-11-11T07:58:41.593Z,7.97
2018-11-11T08:01:10.648Z,7.99
2018-11-11T08:03:39.593Z,7.96
2018-11-11T08:06:10.117Z,8.01
2018-11-11T08:08:39.781Z,8.09
2018-11-11T08:11:20.246Z,8.11
2018-11-11T08:13:49.133Z,8.14
2018-11-11T08:16:18.056Z,8.17
2018-11-11T08:18:46.980Z,8.21
2018-11-11T08:21:15.840Z,8.15
2018-11-11T08:23:44.736Z,8.21
2018-11-11T08:26:13.726Z,8.21
2018-11-11T08:28:42.707Z,8.23
2018-11-11T08:31:11.912Z,8.22
2018-11-11T08:33:40.834Z,8.24
2018-11-11T08:36:09.991Z,8.29
2018-11-11T08:38:38.793Z,8.26
2018-11-11T08:41:07.631Z,8.38
2018-11-11T08:43:36.587Z,8.38
2018-11-11T08:46:05.566Z,8.50
2018-11-11T08:48:34.728Z,8.51
2018-11-11T08:51:03.957Z,8.61
2018-11-11T08:53:32.965Z,8.56
2018-11-11T08:56:01.994Z,8.58
2018-11-11T08:58:30.936Z,8.56
2018-11-11T09:00:59.970Z,8.57
2018-11-11T09:03:29.112Z,8.59
2018-11-11T09:05:57.954Z,8.65
2018-11-11T09:08:26.779Z,8.74
2018-11-11T09:10:55.594Z,8.81
2018-11-11T09:13:24.606Z,8.84
2018-11-11T09:15:53.618Z,8.86
2018-11-11T09:18:22.588Z,8.80
2018-11-11T09:20:51.881Z,8.77
2018-11-11T09:23:20.751Z,8.75
2018-11-11T09:25:49.712Z,8.74
2018-11-11T09:28:18.699Z,8.75
2018-11-11T09:30:47.606Z,8.73
2018-11-11T09:33:16.436Z,8.74
2018-11-11T09:35:45.345Z,8.77
2018-11-11T09:38:14.808Z,8.76
2018-11-11T09:40:43.656Z,8.81
2018-11-11T09:43:12.862Z,8.84
2018-11-11T09:45:42.043Z,8.83
2018-11-11T09:48:11.050Z,8.86
2018-11-11T09:50:40.041Z,8.85
2018-11-11T09:53:09.243Z,8.83
2018-11-11T09:55:38.170Z,8.86
2018-11-11T09:58:07.053Z,8.88
2018-11-11T10:00:35.878Z,8.90
2018-11-11T10:03:15.307Z,8.95
2018-11-11T10:05:52.935Z,8.99
2018-11-11T10:08:27.950Z,9.03
2018-11-11T10:11:02.699Z,9.06
2018-11-11T10:13:37.254Z,9.06
2018-11-11T10:16:10.183Z,9.07
2018-11-11T10:18:43.605Z,9.15
2018-11-11T10:21:18.726Z,9.14
2018-11-11T10:24:03.849Z,9.15
2018-11-11T10:26:41.042Z,9.16
2018-11-11T10:29:18.132Z,9.17
2018-11-11T10:31:52.236Z,9.14
2018-11-11T10:34:25.658Z,9.19
2018-11-11T10:36:57.514Z,9.13
2018-11-11T10:39:31.733Z,9.12
2018-11-11T10:42:04.796Z,9.12
2018-11-11T10:44:54.759Z,9.11
2018-11-11T10:47:29.566Z,9.14
2018-11-11T10:50:00.713Z,9.17
2018-11-11T10:52:29.567Z,9.22
2018-11-11T10:54:58.843Z,9.25
2018-11-11T10:57:27.740Z,9.23
2018-11-11T10:59:56.788Z,9.26
2018-11-11T11:02:30.924Z,9.23
2018-11-11T11:05:05.211Z,9.25
2018-11-11T11:07:34.291Z,9.21
2018-11-11T11:10:03.295Z,9.19
2018-11-11T11:12:32.341Z,9.23
2018-11-11T11:15:01.453Z,9.20
2018-11-11T11:17:30.514Z,9.16
2018-11-11T11:20:00.488Z,9.14
2018-11-11T11:22:29.373Z,9.16
2018-11-11T11:24:58.704Z,9.16
2018-11-11T11:27:27.776Z,9.16
2018-11-11T11:29:56.657Z,9.18
2018-11-11T11:32:26.278Z,9.21
2018-11-11T11:34:55.149Z,9.26
2018-11-11T11:37:24.183Z,9.22
2018-11-11T11:39:53.197Z,9.23
2018-11-11T11:42:22.065Z,9.33
2018-11-11T11:44:51.219Z,9.28
2018-11-11T11:47:20.255Z,9.31
2018-11-11T11:49:49.193Z,9.33
2018-11-11T11:52:18.080Z,9.31
2018-11-11T11:54:47.063Z,9.40
2018-11-11T11:57:15.979Z,9.41
2018-11-11T11:59:45.133Z,9.33
2018-11-11T12:02:14.060Z,9.34
2018-11-11T12:04:43.068Z,9.24
2018-11-11T12:07:11.997Z,9.32
2018-11-11T12:09:41.098Z,9.30
2018-11-11T12:12:09.983Z,9.28
2018-11-11T12:14:39.042Z,9.24
2018-11-11T12:17:08.026Z,9.23
2018-11-11T12:19:37.125Z,9.21
2018-11-11T12:22:06.455Z,9.26
2018-11-11T12:24:35.362Z,9.29
2018-11-11T12:27:04.279Z,9.31
2018-11-11T12:29:33.232Z,9.34
2018-11-11T12:32:02.183Z,9.43
2018-11-11T12:34:31.015Z,9.52
2018-11-11T12:37:00.007Z,9.65
2018-11-11T12:39:29.100Z,9.78
2018-11-11T12:41:58.067Z,9.92
2018-11-11T12:44:27.202Z,10.02
2018-11-11T12:46:56.173Z,10.02
2018-11-11T12:49:25.279Z,10.05
2018-11-11T12:51:54.689Z,10.02
2018-11-11T12:54:24.108Z,9.94
2018-11-11T12:56:52.981Z,9.96
2018-11-11T12:59:21.768Z,10.02
2018-11-11T13:01:50.668Z,10.14
2018-11-11T13:04:19.842Z,10.17
2018-11-11T13:06:48.696Z,10.26
2018-11-11T13:09:17.535Z,10.36
2018-11-11T13:11:46.358Z,10.52
2018-11-11T13:14:15.223Z,10.70
2018-11-11T13:16:44.199Z,10.84
2018-11-11T13:19:13.310Z,10.89
2018-11-11T13:21:42.273Z,10.86
2018-11-11T13:24:11.675Z,10.80
2018-11-11T13:26:40.807Z,10.77
2018-11-11T13:29:09.646Z,10.65
2018-11-11T13:31:38.582Z,10.61
2018-11-11T13:34:08.273Z,10.58
2018-11-11T13:36:37.201Z,10.61
2018-11-11T13:39:11.189Z,10.65
2018-11-11T13:41:40.180Z,10.73
2018-11-11T13:44:09.658Z,10.63
2018-11-11T13:46:39.191Z,10.64
2018-11-11T13:49:08.302Z,10.66
2018-11-11T13:51:38.254Z,10.66
2018-11-11T13:54:07.536Z,10.69
2018-11-11T13:56:36.396Z,10.69
2018-11-11T13:59:05.364Z,10.71
2018-11-11T14:01:34.524Z,10.73
2018-11-11T14:04:03.694Z,10.76
2018-11-11T14:06:32.587Z,10.77
2018-11-11T14:09:04.567Z,10.78
2018-11-11T14:11:33.855Z,10.80
2018-11-11T14:14:02.718Z,10.81
2018-11-11T14:16:31.517Z,10.86
2018-11-11T14:19:00.730Z,10.90
2018-11-11T14:21:29.397Z,10.90
2018-11-11T14:23:58.609Z,10.88
2018-11-11T14:26:27.677Z,10.87
2018-11-11T14:28:57.322Z,10.83
2018-11-11T14:31:26.620Z,10.87
2018-11-11T14:33:55.493Z,10.82
2018-11-11T14:36:24.518Z,10.84
2018-11-11T14:38:53.567Z,10.84
2018-11-11T14:41:22.510Z,10.83
2018-11-11T14:43:51.414Z,10.82
2018-11-11T14:46:20.464Z,10.79
2018-11-11T14:48:49.721Z,10.79
2018-11-11T14:51:18.622Z,10.75
2018-11-11T14:53:47.586Z,10.75
2018-11-11T14:56:22.723Z,10.69
2018-11-11T14:58:52.094Z,10.70
2018-11-11T15:01:20.949Z,10.71
2018-11-11T15:03:50.001Z,10.70
2018-11-11T15:06:18.957Z,10.67
2018-11-11T15:08:47.757Z,10.67
2018-11-11T15:11:16.746Z,10.70
2018-11-11T15:13:45.961Z,10.72
2018-11-11T15:16:14.781Z,10.68
2018-11-11T15:18:43.899Z,10.76
2018-11-11T15:21:12.903Z,10.72
2018-11-11T15:23:41.889Z,10.71
2018-11-11T15:26:10.942Z,10.66
2018-11-11T15:28:39.774Z,10.63
2018-11-11T15:31:08.691Z,10.64
2018-11-11T15:33:44.018Z,10.64
2018-11-11T15:36:19.501Z,10.63
2018-11-11T15:38:48.645Z,10.63
2018-11-11T15:41:17.537Z,10.59
2018-11-11T15:43:46.664Z,10.55
2018-11-11T15:46:15.627Z,10.53
2018-11-11T15:48:44.901Z,10.52
2018-11-11T15:51:13.876Z,10.52
2018-11-11T15:53:43.983Z,10.49
2018-11-11T15:56:13.184Z,10.53
2018-11-11T15:58:42.191Z,10.50
2018-11-11T16:01:11.094Z,10.48
2018-11-11T16:03:40.354Z,10.49
2018-11-11T16:06:09.641Z,10.46
2018-11-11T16:08:40.653Z,10.45
2018-11-11T16:11:09.492Z,10.48
2018-11-11T16:13:38.566Z,10.47
2018-11-11T16:16:07.828Z,10.48
2018-11-11T16:18:36.724Z,10.48
2018-11-11T16:21:05.894Z,10.47
2018-11-11T16:23:34.793Z,10.42
2018-11-11T16:26:03.894Z,10.38
2018-11-11T16:28:33.192Z,10.37
2018-11-11T16:31:02.447Z,10.37
2018-11-11T16:33:31.370Z,10.33
2018-11-11T16:36:00.262Z,10.32
2018-11-11T16:38:29.169Z,10.31
2018-11-11T16:40:58.117Z,10.27
2018-11-11T16:43:26.974Z,10.24
2018-11-11T16:46:02.331Z,10.23
2018-11-11T16:48:31.554Z,10.18
2018-11-11T16:51:00.478Z,10.16
2018-11-11T16:53:29.331Z,10.11
2018-11-11T16:55:58.229Z,10.11
2018-11-11T16:58:27.230Z,10.16
2018-11-11T17:00:56.354Z,10.15
2018-11-11T17:03:25.183Z,10.11
2018-11-11T17:05:54.399Z,10.06
2018-11-11T17:08:23.343Z,10.06
2018-11-11T17:10:52.310Z,10.07
2018-11-11T17:13:21.158Z,10.05
2018-11-11T17:15:50.023Z,10.05
2018-11-11T17:18:19.160Z,10.07
2018-11-11T17:20:48.449Z,10.05
2018-11-11T17:23:17.660Z,10.05
2018-11-11T17:25:46.615Z,10.07
2018-11-11T17:28:16.606Z,10.05
2018-11-11T17:30:46.072Z,10.00
2018-11-11T17:33:15.330Z,10.02
2018-11-11T17:35:44.717Z,9.99
2018-11-11T17:38:13.586Z,9.98
2018-11-11T17:40:42.518Z,10.00
2018-11-11T17:43:11.409Z,10.00
2018-11-11T17:45:40.226Z,10.01
2018-11-11T17:48:08.991Z,9.97
2018-11-11T17:50:37.881Z,9.94
2018-11-11T17:53:07.626Z,9.98
2018-11-11T17:55:37.637Z,9.93
2018-11-11T17:58:06.498Z,9.95
2018-11-11T18:00:35.769Z,9.93
2018-11-11T18:03:04.952Z,9.91
2018-11-11T18:05:33.967Z,9.92
2018-11-11T18:08:02.926Z,9.93
2018-11-11T18:10:32.156Z,9.94
2018-11-11T18:13:01.264Z,9.93
2018-11-11T18:15:31.486Z,9.95
2018-11-11T18:18:00.431Z,9.97
2018-11-11T18:20:30.528Z,9.99
2018-11-11T18:23:00.428Z,9.99
2018-11-11T18:25:29.396Z,10.01
2018-11-11T18:27:58.815Z,10.05
2018-11-11T18:30:29.579Z,10.06
2018-11-11T18:32:58.480Z,10.06
2018-11-11T18:35:27.585Z,10.06
2018-11-11T18:37:56.603Z,10.09
2018-11-11T18:40:27.975Z,10.12
2018-11-11T18:42:57.117Z,10.13
2018-11-11T18:45:27.320Z,10.12
2018-11-11T18:47:56.251Z,10.13
2018-11-11T18:50:30.532Z,10.13
2018-11-11T18:52:59.426Z,10.14
2018-11-11T18:55:28.542Z,10.16
2018-11-11T18:57:57.544Z,10.12
2018-11-11T19:00:28.646Z,10.13
2018-11-11T19:02:58.080Z,10.13
2018-11-11T19:05:27.345Z,10.17
2018-11-11T19:07:57.091Z,10.18
2018-11-11T19:10:33.242Z,10.16
2018-11-11T19:13:03.688Z,10.11
2018-11-11T19:15:32.545Z,10.10
2018-11-11T19:18:01.602Z,10.10
2018-11-11T19:20:30.858Z,10.09
2018-11-11T19:22:59.642Z,10.06
2018-11-11T19:25:29.695Z,10.10
2018-11-11T19:27:59.854Z,10.10
2018-11-11T19:30:29.551Z,10.07
2018-11-11T19:32:58.501Z,10.09
2018-11-11T19:35:27.603Z,10.07
2018-11-11T19:37:57.528Z,10.05
2018-11-11T19:40:27.696Z,10.05
2018-11-11T19:42:57.677Z,10.06
2018-11-11T19:45:28.341Z,10.03
2018-11-11T19:47:58.328Z,10.02
2018-11-11T19:50:29.040Z,10.01
2018-11-11T19:52:58.794Z,10.03
2018-11-11T19:55:27.983Z,10.01
2018-11-11T19:57:57.388Z,10.00
2018-11-11T20:00:28.566Z,9.99
2018-11-11T20:02:58.285Z,9.98
2018-11-11T20:05:27.279Z,9.99
2018-11-11T20:07:57.633Z,9.93
2018-11-11T20:10:27.243Z,9.95
2018-11-11T20:12:56.149Z,9.94
2018-11-11T20:15:26.926Z,9.94
2018-11-11T20:17:55.849Z,9.93
2018-11-11T20:20:26.174Z,9.92
2018-11-11T20:22:55.212Z,9.90
2018-11-11T20:25:24.115Z,9.88
2018-11-11T20:27:53.081Z,9.89
2018-11-11T20:30:29.620Z,9.89
2018-11-11T20:32:58.615Z,9.92
2018-11-11T20:35:28.923Z,9.89
2018-11-11T20:37:57.932Z,9.87
2018-11-11T20:40:27.819Z,9.87
2018-11-11T20:42:57.382Z,9.87
2018-11-11T20:45:29.523Z,9.86
2018-11-11T20:47:58.678Z,9.89
2018-11-11T20:50:28.681Z,9.89
2018-11-11T20:52:59.211Z,9.91
2018-11-11T20:55:28.331Z,9.93
2018-11-11T20:57:57.459Z,9.98
2018-11-11T21:00:28.999Z,9.99
2018-11-11T21:02:58.472Z,10.03
2018-11-11T21:05:28.338Z,10.03
2018-11-11T21:07:58.186Z,10.00
2018-11-11T21:10:28.404Z,10.04
2018-11-11T21:12:58.840Z,10.07
2018-11-11T21:15:34.559Z,10.06
2018-11-11T21:18:04.903Z,10.06
2018-11-11T21:20:35.020Z,10.06
2018-11-11T21:23:04.978Z,10.04
2018-11-11T21:25:35.340Z,10.06
2018-11-11T21:28:04.646Z,10.04
2018-11-11T21:30:34.684Z,10.08
2018-11-11T21:33:05.259Z,10.06
2018-11-11T21:35:34.747Z,10.08
2018-11-11T21:38:03.726Z,10.09
2018-11-11T21:40:33.113Z,10.09
2018-11-11T21:43:02.141Z,10.09
2018-11-11T21:45:32.217Z,10.12
2018-11-11T21:48:02.098Z,10.12
2018-11-11T21:50:31.816Z,10.16
2018-11-11T21:53:37.229Z,10.16
2018-11-11T21:56:07.312Z,10.16
2018-11-11T21:58:37.413Z,10.17
2018-11-11T22:01:07.205Z,10.16
2018-11-11T22:03:37.751Z,10.13
2018-11-11T22:06:07.037Z,10.15
2018-11-11T22:08:36.209Z,10.17
2018-11-11T22:11:05.130Z,10.21
2018-11-11T22:13:34.169Z,10.17
2018-11-11T22:16:03.851Z,10.25
2018-11-11T22:18:32.698Z,10.19
2018-11-11T22:21:01.696Z,10.13
2018-11-11T22:23:30.890Z,10.17
2018-11-11T22:26:00.048Z,10.16
2018-11-11T22:28:28.889Z,10.18
2018-11-11T22:30:58.819Z,10.17
2018-11-11T22:33:27.789Z,10.20
2018-11-11T22:35:56.696Z,10.20
2018-11-11T22:38:26.344Z,10.21
2018-11-11T22:40:55.178Z,10.21
2018-11-11T22:43:23.962Z,10.21
2018-11-11T22:45:52.867Z,10.21
2018-11-11T22:48:21.841Z,10.24
2018-11-11T22:50:50.792Z,10.23
2018-11-11T22:53:20.019Z,10.32
2018-11-11T22:55:49.074Z,10.26
2018-11-11T22:58:18.006Z,10.25
2018-11-11T23:00:51.960Z,10.29
2018-11-11T23:03:20.866Z,10.26
2018-11-11T23:05:49.728Z,10.24
2018-11-11T23:08:18.850Z,10.23
2018-11-11T23:10:47.589Z,10.22
2018-11-11T23:13:16.438Z,10.22
2018-11-11T23:15:45.505Z,10.20
2018-11-11T23:18:14.335Z,10.20
2018-11-11T23:20:43.130Z,10.17
2018-11-11T23:23:12.424Z,10.22
2018-11-11T23:25:41.278Z,10.18
2018-11-11T23:28:10.160Z,10.21
2018-11-11T23:30:38.960Z,10.22
2018-11-11T23:33:07.762Z,10.20
2018-11-11T23:35:36.579Z,10.25
2018-11-11T23:38:05.604Z,10.21
2018-11-11T23:40:34.423Z,10.26
2018-11-11T23:43:03.566Z,10.18
2018-11-11T23:45:32.340Z,10.19
2018-11-11T23:48:01.268Z,10.15
2018-11-11T23:50:30.418Z,10.20
2018-11-11T23:52:59.253Z,10.19
2018-11-11T23:55:28.108Z,10.19
2018-11-11T23:57:56.929Z,10.24
