createdAt,value
2018-12-10T00:01:34.312Z,6.00
2018-12-10T00:06:35.617Z,5.90
2018-12-10T00:11:36.837Z,5.80
2018-12-10T00:16:38.244Z,5.70
2018-12-10T00:21:39.958Z,5.60
2018-12-10T00:26:41.274Z,5.60
2018-12-10T00:31:42.707Z,5.70
2018-12-10T00:36:43.974Z,5.70
2018-12-10T00:41:45.230Z,5.70
2018-12-10T00:46:46.490Z,5.50
2018-12-10T00:51:47.772Z,5.50
2018-12-10T00:56:49.016Z,5.40
2018-12-10T01:01:50.338Z,5.30
2018-12-10T01:06:51.590Z,5.30
2018-12-10T01:11:53.026Z,5.30
2018-12-10T01:16:54.476Z,5.30
2018-12-10T01:21:55.680Z,5.40
2018-12-10T01:26:56.907Z,5.50
2018-12-10T01:31:58.123Z,5.60
2018-12-10T01:36:59.310Z,5.40
2018-12-10T01:42:00.658Z,5.20
2018-12-10T01:47:02.105Z,5.10
2018-12-10T01:52:03.441Z,5.00
2018-12-10T01:57:04.693Z,5.00
2018-12-10T02:02:06.025Z,4.80
2018-12-10T02:07:07.394Z,4.80
2018-12-10T02:12:08.739Z,4.70
2018-12-10T02:17:09.950Z,4.60
2018-12-10T02:22:11.175Z,4.50
2018-12-10T02:27:12.499Z,4.40
2018-12-10T02:32:13.656Z,4.30
2018-12-10T02:37:14.831Z,4.20
2018-12-10T02:42:16.181Z,4.10
2018-12-10T02:47:17.351Z,4.20
2018-12-10T02:52:18.651Z,4.50
2018-12-10T02:57:19.948Z,4.70
2018-12-10T03:02:21.243Z,4.70
2018-12-10T03:07:22.577Z,4.70
2018-12-10T03:12:23.778Z,4.90
2018-12-10T03:17:25.219Z,5.00
2018-12-10T03:22:26.518Z,5.10
2018-12-10T03:27:27.831Z,5.10
2018-12-10T03:32:29.032Z,4.90
2018-12-10T03:37:30.384Z,4.80
2018-12-10T03:42:31.624Z,4.70
2018-12-10T03:47:32.864Z,4.60
2018-12-10T03:52:34.091Z,4.60
2018-12-10T03:57:35.406Z,4.60
2018-12-10T04:02:36.661Z,4.60
2018-12-10T04:07:38.012Z,4.50
2018-12-10T04:12:39.249Z,4.50
2018-12-10T04:17:40.598Z,4.60
2018-12-10T04:22:41.862Z,4.60
2018-12-10T04:27:43.113Z,4.50
2018-12-10T04:32:44.328Z,4.70
2018-12-10T04:37:45.580Z,4.70
2018-12-10T04:42:46.936Z,4.60
2018-12-10T04:47:48.190Z,4.60
2018-12-10T04:52:49.550Z,4.70
2018-12-10T04:57:50.837Z,4.70
2018-12-10T05:02:52.154Z,4.60
2018-12-10T05:07:53.387Z,4.70
2018-12-10T05:12:54.608Z,4.60
2018-12-10T05:17:55.841Z,4.70
2018-12-10T05:22:57.089Z,4.80
2018-12-10T05:27:58.304Z,4.80
2018-12-10T05:32:59.554Z,4.70
2018-12-10T05:38:01.148Z,4.70
2018-12-10T05:43:02.372Z,4.60
2018-12-10T05:48:03.603Z,4.60
2018-12-10T05:53:04.818Z,4.60
2018-12-10T05:58:06.060Z,4.60
2018-12-10T06:03:07.294Z,4.60
2018-12-10T06:08:08.515Z,4.60
2018-12-10T06:13:09.769Z,4.50
2018-12-10T06:18:11.106Z,4.50
2018-12-10T06:23:12.366Z,4.60
2018-12-10T06:28:13.598Z,4.60
2018-12-10T06:33:14.839Z,4.90
2018-12-10T06:38:16.083Z,4.70
2018-12-10T06:43:17.329Z,4.60
2018-12-10T06:48:18.596Z,4.50
2018-12-10T06:53:19.831Z,4.50
2018-12-10T06:58:21.125Z,4.50
2018-12-10T07:03:22.488Z,4.80
2018-12-10T07:08:23.743Z,4.60
2018-12-10T07:13:24.976Z,4.60
2018-12-10T07:18:26.216Z,4.60
2018-12-10T07:23:27.424Z,4.60
2018-12-10T07:28:28.671Z,4.60
2018-12-10T07:33:29.956Z,4.80
2018-12-10T07:38:31.812Z,5.00
2018-12-10T07:43:33.105Z,5.20
2018-12-10T07:48:34.339Z,5.20
2018-12-10T07:53:35.571Z,5.10
2018-12-10T07:58:36.814Z,5.00
2018-12-10T08:03:38.077Z,4.90
2018-12-10T08:08:39.359Z,4.80
2018-12-10T08:13:40.750Z,4.90
2018-12-10T08:18:42.078Z,4.90
2018-12-10T08:23:43.346Z,5.10
2018-12-10T08:28:44.596Z,5.20
2018-12-10T08:33:45.944Z,5.20
2018-12-10T08:38:47.290Z,5.10
2018-12-10T08:43:48.743Z,5.40
2018-12-10T08:48:50.018Z,5.30
2018-12-10T08:53:51.506Z,5.40
2018-12-10T08:58:52.885Z,5.50
2018-12-10T09:03:54.358Z,5.60
2018-12-10T09:08:56.320Z,5.60
2018-12-10T09:13:57.626Z,5.60
2018-12-10T09:18:58.863Z,5.50
2018-12-10T09:24:00.093Z,5.50
2018-12-10T09:29:01.466Z,6.00
2018-12-10T09:34:02.977Z,5.90
2018-12-10T09:39:05.779Z,5.90
2018-12-10T09:44:07.013Z,5.90
2018-12-10T09:49:08.317Z,6.10
2018-12-10T09:54:09.639Z,6.20
2018-12-10T09:59:10.912Z,6.50
2018-12-10T10:04:12.167Z,6.60
2018-12-10T10:09:13.407Z,6.70
2018-12-10T10:14:14.636Z,6.70
2018-12-10T10:19:15.895Z,6.60
2018-12-10T10:24:17.179Z,6.70
2018-12-10T10:29:18.456Z,6.60
2018-12-10T10:34:19.816Z,6.60
2018-12-10T10:39:21.228Z,6.60
2018-12-10T10:44:22.611Z,6.50
2018-12-10T10:49:23.974Z,6.70
2018-12-10T10:54:25.240Z,6.80
2018-12-10T10:59:26.478Z,6.90
2018-12-10T11:04:27.756Z,7.00
2018-12-10T11:09:29.110Z,7.20
2018-12-10T11:14:30.360Z,7.10
2018-12-10T11:19:31.618Z,7.00
2018-12-10T11:24:32.893Z,6.90
2018-12-10T11:29:34.400Z,6.80
2018-12-10T11:34:35.788Z,6.80
2018-12-10T11:39:37.158Z,6.80
2018-12-10T11:44:38.439Z,6.70
2018-12-10T11:49:39.685Z,6.60
2018-12-10T11:54:40.952Z,6.60
2018-12-10T11:59:42.202Z,6.60
2018-12-10T12:04:43.485Z,6.70
2018-12-10T12:09:44.748Z,6.60
2018-12-10T12:14:46.131Z,6.60
2018-12-10T12:19:47.382Z,6.50
2018-12-10T12:24:48.651Z,6.60
2018-12-10T12:29:50.015Z,6.60
2018-12-10T12:34:51.308Z,6.60
2018-12-10T12:39:52.549Z,6.80
2018-12-10T12:44:53.929Z,6.80
2018-12-10T12:49:55.147Z,6.80
2018-12-10T12:54:56.660Z,6.70
2018-12-10T12:59:57.839Z,6.70
2018-12-10T13:04:59.043Z,6.70
2018-12-10T13:10:00.554Z,6.60
2018-12-10T13:15:01.984Z,6.40
2018-12-10T13:20:04.646Z,6.30
2018-12-10T13:25:05.891Z,6.10
2018-12-10T13:30:07.254Z,5.80
2018-12-10T13:35:08.498Z,5.70
2018-12-10T13:40:09.845Z,5.80
2018-12-10T13:45:11.319Z,5.90
2018-12-10T13:50:12.577Z,6.20
2018-12-10T13:55:13.837Z,6.40
2018-12-10T14:00:15.042Z,6.70
2018-12-10T14:05:16.750Z,6.70
2018-12-10T14:10:18.117Z,6.70
2018-12-10T14:15:19.376Z,6.60
2018-12-10T14:20:20.834Z,6.40
2018-12-10T14:25:23.361Z,6.40
2018-12-10T14:30:25.232Z,6.30
2018-12-10T14:35:26.574Z,6.30
2018-12-10T14:40:27.839Z,6.30
2018-12-10T14:45:29.128Z,6.30
2018-12-10T14:50:30.495Z,6.30
2018-12-10T14:55:31.753Z,6.30
2018-12-10T15:00:33.033Z,6.30
2018-12-10T15:05:34.381Z,6.30
2018-12-10T15:10:35.627Z,6.60
2018-12-10T15:15:37.006Z,6.70
2018-12-10T15:20:38.402Z,6.60
2018-12-10T15:25:40.516Z,6.40
2018-12-10T15:30:41.766Z,6.20
2018-12-10T15:35:43.060Z,5.90
2018-12-10T15:40:44.471Z,5.50
2018-12-10T15:45:45.670Z,5.10
2018-12-10T15:50:47.121Z,4.90
2018-12-10T15:55:49.076Z,4.90
2018-12-10T16:00:50.464Z,4.80
2018-12-10T16:05:51.791Z,4.80
2018-12-10T16:10:53.129Z,4.80
2018-12-10T16:15:54.445Z,4.80
2018-12-10T16:20:55.659Z,4.80
2018-12-10T16:25:56.936Z,4.80
2018-12-10T16:30:58.398Z,4.80
2018-12-10T16:36:00.008Z,4.90
2018-12-10T16:41:01.296Z,4.80
2018-12-10T16:46:02.676Z,4.60
2018-12-10T16:51:04.070Z,4.50
2018-12-10T16:56:05.352Z,4.50
2018-12-10T17:01:07.482Z,4.60
2018-12-10T17:06:08.757Z,4.50
2018-12-10T17:11:10.018Z,4.40
2018-12-10T17:16:11.281Z,4.50
2018-12-10T17:21:12.680Z,4.40
2018-12-10T17:26:13.962Z,4.50
2018-12-10T17:31:15.246Z,4.30
2018-12-10T17:36:16.522Z,4.30
2018-12-10T17:41:17.801Z,4.30
2018-12-10T17:46:19.055Z,4.30
2018-12-10T17:51:20.305Z,4.30
2018-12-10T17:56:21.692Z,4.30
2018-12-10T18:01:22.973Z,4.30
2018-12-10T18:06:24.354Z,4.50
2018-12-10T18:11:25.732Z,4.50
2018-12-10T18:16:27.033Z,4.50
2018-12-10T18:21:28.386Z,4.50
2018-12-10T18:26:29.787Z,4.50
2018-12-10T18:31:31.061Z,4.30
2018-12-10T18:36:32.586Z,4.40
2018-12-10T18:41:33.884Z,4.30
2018-12-10T18:46:35.173Z,4.20
2018-12-10T18:51:36.479Z,4.30
2018-12-10T18:56:37.810Z,4.40
2018-12-10T19:01:39.207Z,4.60
2018-12-10T19:06:40.479Z,4.60
2018-12-10T19:11:41.706Z,4.60
2018-12-10T19:16:43.277Z,4.60
2018-12-10T19:21:44.632Z,4.80
2018-12-10T19:26:45.893Z,4.60
2018-12-10T19:31:47.239Z,4.30
2018-12-10T19:36:48.638Z,4.30
2018-12-10T19:41:49.895Z,4.40
2018-12-10T19:46:51.263Z,4.40
2018-12-10T19:51:52.518Z,4.60
2018-12-10T19:56:53.809Z,4.60
2018-12-10T20:01:55.294Z,4.70
2018-12-10T20:07:02.819Z,4.80
2018-12-10T20:12:04.259Z,4.80
2018-12-10T20:17:05.754Z,4.70
2018-12-10T20:22:07.061Z,4.60
2018-12-10T20:27:08.323Z,4.50
2018-12-10T20:32:09.691Z,4.60
2018-12-10T20:37:11.002Z,4.60
2018-12-10T20:42:12.583Z,4.60
2018-12-10T20:47:13.947Z,4.60
2018-12-10T20:52:15.383Z,4.60
2018-12-10T20:57:16.794Z,4.50
2018-12-10T21:02:18.291Z,4.60
2018-12-10T21:07:19.626Z,4.80
2018-12-10T21:12:20.935Z,4.80
2018-12-10T21:17:22.224Z,4.80
2018-12-10T21:22:23.490Z,4.70
2018-12-10T21:27:24.762Z,4.80
2018-12-10T21:32:26.060Z,4.80
2018-12-10T21:37:27.420Z,4.90
2018-12-10T21:42:28.669Z,4.80
2018-12-10T21:47:30.057Z,4.80
2018-12-10T21:52:31.352Z,4.80
2018-12-10T21:57:32.627Z,4.80
2018-12-10T22:02:33.931Z,4.80
2018-12-10T22:07:35.187Z,4.80
2018-12-10T22:12:36.446Z,4.70
2018-12-10T22:17:37.711Z,4.70
2018-12-10T22:22:38.984Z,4.70
2018-12-10T22:27:40.218Z,4.80
2018-12-10T22:32:42.206Z,4.90
2018-12-10T22:37:43.451Z,5.00
2018-12-10T22:42:44.704Z,4.90
2018-12-10T22:47:45.941Z,5.00
2018-12-10T22:52:47.182Z,5.00
2018-12-10T22:57:48.418Z,4.90
2018-12-10T23:02:49.665Z,5.00
2018-12-10T23:07:50.865Z,4.90
2018-12-10T23:12:52.155Z,4.90
2018-12-10T23:17:53.461Z,4.90
2018-12-10T23:22:54.706Z,4.90
2018-12-10T23:27:56.055Z,5.10
2018-12-10T23:32:57.265Z,5.00
2018-12-10T23:37:58.466Z,4.90
2018-12-10T23:48:31.688Z,5.00
2018-12-10T23:53:32.912Z,5.00
2018-12-10T23:58:34.147Z,5.10
