createdAt,value
2019-04-20T00:00:59.868Z,87.90
2019-04-20T00:03:34.296Z,88.40
2019-04-20T00:05:55.215Z,87.50
2019-04-20T00:08:26.533Z,87.90
2019-04-20T00:10:57.031Z,88.10
2019-04-20T00:13:30.262Z,88.60
2019-04-20T00:15:45.668Z,89.60
2019-04-20T00:18:13.489Z,89.80
2019-04-20T00:20:43.799Z,90.20
2019-04-20T00:23:22.900Z,90.50
2019-04-20T00:26:11.096Z,90.80
2019-04-20T00:28:47.240Z,91.10
2019-04-20T00:31:18.022Z,91.10
2019-04-20T00:33:39.820Z,91.10
2019-04-20T00:35:54.851Z,91.60
2019-04-20T00:38:22.893Z,91.60
2019-04-20T00:40:57.673Z,91.60
2019-04-20T00:43:22.084Z,92.20
2019-04-20T00:45:51.633Z,92.40
2019-04-20T00:48:26.656Z,92.10
2019-04-20T00:50:57.183Z,92.40
2019-04-20T00:53:21.520Z,92.50
2019-04-20T00:55:38.048Z,93.30
2019-04-20T00:58:11.770Z,93.30
2019-04-20T01:00:50.987Z,93.50
2019-04-20T01:03:14.414Z,93.50
2019-04-20T01:05:53.831Z,93.30
2019-04-20T01:08:06.438Z,93.10
2019-04-20T01:10:38.298Z,93.70
2019-04-20T01:13:06.733Z,93.70
2019-04-20T01:15:38.741Z,94.00
2019-04-20T01:17:55.758Z,94.40
2019-04-20T01:20:22.572Z,94.20
2019-04-20T01:22:55.985Z,94.40
2019-04-20T01:25:28.325Z,94.90
2019-04-20T01:28:06.594Z,94.90
2019-04-20T01:30:25.225Z,95.10
2019-04-20T01:33:12.863Z,94.80
2019-04-20T01:35:31.820Z,95.00
2019-04-20T01:38:02.656Z,95.20
2019-04-20T01:40:09.918Z,95.10
2019-04-20T01:42:36.498Z,95.10
2019-04-20T01:45:12.776Z,95.40
2019-04-20T01:47:39.764Z,95.30
2019-04-20T01:50:09.570Z,95.60
2019-04-20T01:52:44.248Z,95.80
2019-04-20T01:55:15.813Z,96.00
2019-04-20T01:57:53.538Z,95.90
2019-04-20T02:00:24.440Z,96.50
2019-04-20T02:02:56.692Z,97.00
2019-04-20T02:05:25.118Z,97.00
2019-04-20T02:07:49.354Z,96.80
2019-04-20T02:10:17.362Z,96.80
2019-04-20T02:12:49.001Z,97.00
2019-04-20T02:15:20.001Z,97.00
2019-04-20T02:17:46.661Z,97.20
2019-04-20T02:20:28.684Z,97.40
2019-04-20T02:22:52.924Z,97.80
2019-04-20T02:25:07.880Z,98.20
2019-04-20T02:27:41.789Z,98.00
2019-04-20T02:30:40.408Z,98.40
2019-04-20T02:33:21.019Z,98.30
2019-04-20T02:36:03.663Z,98.90
2019-04-20T02:39:07.215Z,99.10
2019-04-20T02:41:10.130Z,98.90
2019-04-20T02:43:54.489Z,98.70
2019-04-20T02:46:26.583Z,99.50
2019-04-20T02:48:45.425Z,99.50
2019-04-20T02:56:04.488Z,99.90
2019-04-20T02:58:31.134Z,99.90
2019-04-20T03:00:44.724Z,99.90
2019-04-20T03:03:07.777Z,99.90
2019-04-20T03:05:33.201Z,99.90
2019-04-20T03:08:08.556Z,99.90
2019-04-20T03:10:46.316Z,99.90
2019-04-20T03:13:09.798Z,99.90
2019-04-20T03:15:32.813Z,99.90
2019-04-20T03:18:03.617Z,99.90
2019-04-20T03:20:36.790Z,99.90
2019-04-20T03:25:48.333Z,99.90
2019-04-20T03:28:18.253Z,99.90
2019-04-20T03:33:35.134Z,99.90
2019-04-20T03:35:50.908Z,99.90
2019-04-20T03:38:11.610Z,99.90
2019-04-20T03:40:34.886Z,99.90
2019-04-20T03:42:48.564Z,99.90
2019-04-20T03:45:20.122Z,99.90
2019-04-20T03:47:58.700Z,99.90
2019-04-20T03:50:37.127Z,99.90
2019-04-20T03:53:08.663Z,99.90
2019-04-20T03:55:44.859Z,99.90
2019-04-20T03:58:18.650Z,99.90
2019-04-20T04:01:08.232Z,99.90
2019-04-20T04:03:48.397Z,99.90
2019-04-20T04:06:03.121Z,99.90
2019-04-20T04:08:27.726Z,99.90
2019-04-20T04:11:06.483Z,99.90
2019-04-20T04:13:16.843Z,99.90
2019-04-20T04:15:50.182Z,99.90
2019-04-20T04:18:23.318Z,99.90
2019-04-20T04:20:49.977Z,99.90
2019-04-20T04:23:29.611Z,99.90
2019-04-20T04:25:58.064Z,99.90
2019-04-20T04:28:24.178Z,99.90
2019-04-20T04:30:58.139Z,99.90
2019-04-20T04:35:48.195Z,99.90
2019-04-20T04:38:24.118Z,99.90
2019-04-20T04:40:59.016Z,99.90
2019-04-20T04:43:17.326Z,99.90
2019-04-20T04:45:26.821Z,99.90
2019-04-20T04:47:53.563Z,99.90
2019-04-20T04:50:24.831Z,99.90
2019-04-20T04:52:57.282Z,99.90
2019-04-20T04:55:28.601Z,99.90
2019-04-20T04:57:45.377Z,99.90
2019-04-20T05:00:20.078Z,99.90
2019-04-20T05:02:45.268Z,99.90
2019-04-20T05:05:45.281Z,99.90
2019-04-20T05:08:09.099Z,99.90
2019-04-20T05:10:24.604Z,99.90
2019-04-20T05:12:51.780Z,99.90
2019-04-20T05:15:34.843Z,99.90
2019-04-20T05:18:09.944Z,99.90
2019-04-20T05:20:39.805Z,99.90
2019-04-20T05:23:03.804Z,99.90
2019-04-20T05:25:52.562Z,99.90
2019-04-20T05:28:14.425Z,99.90
2019-04-20T05:30:28.772Z,99.90
2019-04-20T05:33:03.153Z,99.90
2019-04-20T05:35:47.658Z,99.90
2019-04-20T05:38:18.204Z,99.90
2019-04-20T05:40:44.359Z,99.90
2019-04-20T05:43:24.317Z,99.90
2019-04-20T05:45:46.331Z,99.90
2019-04-20T05:48:18.571Z,99.90
2019-04-20T05:50:52.132Z,99.90
2019-04-20T05:53:19.371Z,99.90
2019-04-20T05:55:43.316Z,99.90
2019-04-20T05:58:16.529Z,99.90
2019-04-20T06:00:49.854Z,99.90
2019-04-20T06:03:11.902Z,99.90
2019-04-20T06:05:49.530Z,99.90
2019-04-20T06:08:14.977Z,99.90
2019-04-20T06:10:38.444Z,99.90
2019-04-20T06:13:22.875Z,99.90
2019-04-20T06:16:03.858Z,99.90
2019-04-20T06:18:33.625Z,99.90
2019-04-20T06:21:13.658Z,99.90
2019-04-20T06:23:47.215Z,99.90
2019-04-20T06:26:41.833Z,99.90
2019-04-20T06:28:37.789Z,99.90
2019-04-20T06:31:10.761Z,99.90
2019-04-20T06:34:19.946Z,99.90
2019-04-20T06:36:45.523Z,99.90
2019-04-20T06:41:47.321Z,99.90
2019-04-20T06:44:02.139Z,99.90
2019-04-20T06:46:29.201Z,99.90
2019-04-20T06:49:04.110Z,99.90
2019-04-20T06:51:29.799Z,99.90
2019-04-20T06:53:52.668Z,99.90
2019-04-20T06:56:35.608Z,99.90
2019-04-20T06:59:08.336Z,99.90
2019-04-20T07:01:40.229Z,99.90
2019-04-20T07:04:12.663Z,99.90
2019-04-20T07:06:43.494Z,99.90
2019-04-20T07:09:01.765Z,99.90
2019-04-20T07:11:24.644Z,99.90
2019-04-20T07:13:39.199Z,99.90
2019-04-20T07:16:34.854Z,99.90
2019-04-20T07:19:01.064Z,99.90
2019-04-20T07:22:06.012Z,99.90
2019-04-20T07:24:25.186Z,99.90
2019-04-20T07:26:49.168Z,99.90
2019-04-20T07:29:20.999Z,99.10
2019-04-20T07:31:40.270Z,99.30
2019-04-20T07:34:11.791Z,98.50
2019-04-20T07:36:51.477Z,98.80
2019-04-20T07:39:19.361Z,98.30
2019-04-20T07:41:55.651Z,97.40
2019-04-20T07:44:31.365Z,98.10
2019-04-20T07:46:47.135Z,96.90
2019-04-20T07:49:01.652Z,96.40
2019-04-20T07:51:17.674Z,95.00
2019-04-20T07:54:07.677Z,94.40
2019-04-20T07:56:34.972Z,93.20
2019-04-20T07:58:41.173Z,92.90
2019-04-20T08:01:44.985Z,92.50
2019-04-20T08:04:17.352Z,92.20
2019-04-20T08:06:47.021Z,92.00
2019-04-20T08:09:24.746Z,91.20
2019-04-20T08:12:03.020Z,91.90
2019-04-20T08:14:33.572Z,90.70
2019-04-20T08:17:12.097Z,90.00
2019-04-20T08:19:23.027Z,89.60
2019-04-20T08:21:52.036Z,87.30
2019-04-20T08:24:17.075Z,88.10
2019-04-20T08:26:31.095Z,88.00
2019-04-20T08:29:04.773Z,86.70
2019-04-20T08:31:42.779Z,85.50
2019-04-20T08:34:27.662Z,85.90
2019-04-20T08:36:52.521Z,84.60
2019-04-20T08:39:30.488Z,83.90
2019-04-20T08:41:54.767Z,85.90
2019-04-20T08:44:39.574Z,84.50
2019-04-20T08:46:54.795Z,81.20
2019-04-20T08:49:22.531Z,81.50
2019-04-20T08:51:50.758Z,82.60
2019-04-20T08:54:11.165Z,82.00
2019-04-20T08:56:29.100Z,81.00
2019-04-20T08:58:43.708Z,82.20
2019-04-20T09:01:14.175Z,80.20
2019-04-20T09:03:52.962Z,80.50
2019-04-20T09:06:19.373Z,81.50
2019-04-20T09:08:46.524Z,80.30
2019-04-20T09:11:19.666Z,79.60
2019-04-20T09:13:40.503Z,78.30
2019-04-20T09:15:59.940Z,78.10
2019-04-20T09:18:34.450Z,78.00
2019-04-20T09:21:03.419Z,79.40
2019-04-20T09:23:40.854Z,79.90
2019-04-20T09:26:26.976Z,76.80
2019-04-20T09:28:32.076Z,78.90
2019-04-20T09:31:15.258Z,78.10
2019-04-20T09:33:51.426Z,76.60
2019-04-20T09:36:30.712Z,75.10
2019-04-20T09:39:08.621Z,75.60
2019-04-20T09:41:55.659Z,73.90
2019-04-20T09:44:00.428Z,75.10
2019-04-20T09:46:32.864Z,75.60
2019-04-20T09:48:59.299Z,74.20
2019-04-20T09:51:40.127Z,75.60
2019-04-20T09:54:04.308Z,73.00
2019-04-20T09:56:32.208Z,74.50
2019-04-20T09:59:09.830Z,73.20
2019-04-20T10:01:25.968Z,75.20
2019-04-20T10:03:43.058Z,75.10
2019-04-20T10:06:09.698Z,71.40
2019-04-20T10:08:44.732Z,73.60
2019-04-20T10:11:04.028Z,73.20
2019-04-20T10:13:30.278Z,71.80
2019-04-20T10:15:57.735Z,71.30
2019-04-20T10:18:24.014Z,69.60
2019-04-20T10:20:51.570Z,70.30
2019-04-20T10:23:18.562Z,71.00
2019-04-20T10:25:44.835Z,68.40
2019-04-20T10:28:11.749Z,69.10
2019-04-20T10:30:38.784Z,69.90
2019-04-20T10:33:05.758Z,68.70
2019-04-20T10:35:32.167Z,69.00
2019-04-20T10:38:09.602Z,68.30
2019-04-20T10:40:47.351Z,68.60
2019-04-20T10:43:04.613Z,71.90
2019-04-20T10:45:33.100Z,67.30
2019-04-20T10:47:59.427Z,68.90
2019-04-20T10:50:25.579Z,71.00
2019-04-20T10:52:51.994Z,68.00
2019-04-20T10:55:18.723Z,68.40
2019-04-20T10:57:45.887Z,67.70
2019-04-20T11:00:13.554Z,67.10
2019-04-20T11:02:42.640Z,66.60
2019-04-20T11:05:08.656Z,70.30
2019-04-20T11:07:36.732Z,66.10
2019-04-20T11:10:14.716Z,66.00
2019-04-20T11:12:34.565Z,65.30
2019-04-20T11:15:00.839Z,68.30
2019-04-20T11:17:29.717Z,67.80
2019-04-20T11:19:55.223Z,64.50
2019-04-20T11:22:22.255Z,64.70
2019-04-20T11:24:48.731Z,65.90
2019-04-20T11:27:16.307Z,65.50
2019-04-20T11:29:42.674Z,66.90
2019-04-20T11:32:09.662Z,65.50
2019-04-20T11:34:39.917Z,65.30
2019-04-20T11:37:05.286Z,63.70
2019-04-20T11:39:32.930Z,64.30
2019-04-20T11:41:59.566Z,64.70
2019-04-20T11:44:29.401Z,65.60
2019-04-20T11:46:54.513Z,62.40
2019-04-20T11:49:21.610Z,65.00
2019-04-20T11:51:48.037Z,61.40
2019-04-20T11:54:14.601Z,62.80
2019-04-20T11:56:45.124Z,63.30
2019-04-20T11:59:09.466Z,62.40
2019-04-20T12:01:47.677Z,63.80
2019-04-20T12:04:24.541Z,62.10
2019-04-20T12:06:39.223Z,61.90
2019-04-20T12:09:08.468Z,62.60
2019-04-20T12:11:50.975Z,62.70
2019-04-20T12:14:03.108Z,60.90
2019-04-20T12:16:29.789Z,59.90
2019-04-20T12:18:56.769Z,61.20
2019-04-20T12:21:23.169Z,60.60
2019-04-20T12:23:49.424Z,66.00
2019-04-20T12:26:16.114Z,61.80
2019-04-20T12:28:43.382Z,60.20
2019-04-20T12:31:13.728Z,60.80
2019-04-20T12:33:37.820Z,58.40
2019-04-20T12:36:06.046Z,61.80
2019-04-20T12:38:32.930Z,58.20
2019-04-20T12:41:02.398Z,59.90
2019-04-20T12:43:27.765Z,58.80
2019-04-20T12:45:54.062Z,60.50
2019-04-20T12:48:20.192Z,57.90
2019-04-20T12:50:47.774Z,58.70
2019-04-20T12:53:14.834Z,58.70
2019-04-20T12:55:41.078Z,56.60
2019-04-20T12:58:08.256Z,60.70
2019-04-20T13:00:43.702Z,60.10
2019-04-20T13:03:10.066Z,58.30
2019-04-20T13:05:36.254Z,59.70
2019-04-20T13:08:04.148Z,58.40
2019-04-20T13:10:31.670Z,57.70
2019-04-20T13:13:06.236Z,57.40
2019-04-20T13:15:34.362Z,56.90
2019-04-20T13:18:31.006Z,56.60
2019-04-20T13:20:58.789Z,56.10
2019-04-20T13:23:25.152Z,58.60
2019-04-20T13:25:52.743Z,56.10
2019-04-20T13:28:19.178Z,57.40
2019-04-20T13:30:45.906Z,58.00
2019-04-20T13:33:12.238Z,58.30
2019-04-20T13:35:38.648Z,57.90
2019-04-20T13:38:04.849Z,59.60
2019-04-20T13:40:31.219Z,58.70
2019-04-20T13:42:57.576Z,56.70
2019-04-20T13:45:24.699Z,58.10
2019-04-20T13:47:51.204Z,59.20
2019-04-20T13:50:18.085Z,60.00
2019-04-20T13:52:44.738Z,57.50
2019-04-20T13:55:12.782Z,57.70
2019-04-20T13:57:57.949Z,59.20
2019-04-20T14:00:36.751Z,58.40
2019-04-20T14:03:08.990Z,57.60
2019-04-20T14:05:35.374Z,57.40
2019-04-20T14:08:05.251Z,58.10
2019-04-20T14:10:33.391Z,56.80
2019-04-20T14:13:06.129Z,57.40
2019-04-20T14:15:29.088Z,55.70
2019-04-20T14:17:57.183Z,56.20
2019-04-20T14:20:24.401Z,56.60
2019-04-20T14:22:52.487Z,55.90
2019-04-20T14:25:18.864Z,55.60
2019-04-20T14:27:45.053Z,55.60
2019-04-20T14:30:13.358Z,54.50
2019-04-20T14:32:40.836Z,55.40
2019-04-20T14:35:09.052Z,55.30
2019-04-20T14:37:36.063Z,55.70
2019-04-20T14:40:04.325Z,55.40
2019-04-20T14:42:40.543Z,54.40
2019-04-20T14:44:59.715Z,54.30
2019-04-20T14:47:26.029Z,55.40
2019-04-20T14:49:52.698Z,53.80
2019-04-20T14:52:19.604Z,53.70
2019-04-20T14:54:46.047Z,54.30
2019-04-20T14:57:13.624Z,53.10
2019-04-20T14:59:43.362Z,54.90
2019-04-20T15:02:12.703Z,54.00
2019-04-20T15:04:40.952Z,53.60
2019-04-20T15:07:08.657Z,53.00
2019-04-20T15:09:38.405Z,55.50
2019-04-20T15:12:04.550Z,54.40
2019-04-20T15:14:32.297Z,54.80
2019-04-20T15:16:58.694Z,53.20
2019-04-20T15:19:27.556Z,53.80
2019-04-20T15:21:55.912Z,53.60
2019-04-20T15:24:22.065Z,53.60
2019-04-20T15:26:48.747Z,52.80
2019-04-20T15:29:15.162Z,54.40
2019-04-20T15:31:41.928Z,53.20
2019-04-20T15:34:08.790Z,52.80
2019-04-20T15:36:36.117Z,53.70
2019-04-20T15:39:05.477Z,51.60
2019-04-20T15:41:31.604Z,52.10
2019-04-20T15:43:57.793Z,52.80
2019-04-20T15:46:23.874Z,54.60
2019-04-20T15:48:50.299Z,52.40
2019-04-20T15:51:17.338Z,52.60
2019-04-20T15:53:43.919Z,53.90
2019-04-20T15:56:11.799Z,53.40
2019-04-20T15:58:38.717Z,53.50
2019-04-20T16:01:08.155Z,53.60
2019-04-20T16:03:37.317Z,54.50
2019-04-20T16:06:09.413Z,54.20
2019-04-20T16:08:38.563Z,52.70
2019-04-20T16:11:06.800Z,54.40
2019-04-20T16:13:38.039Z,54.10
2019-04-20T16:16:01.774Z,56.00
2019-04-20T16:18:28.163Z,53.90
2019-04-20T16:21:04.981Z,57.70
2019-04-20T16:23:22.865Z,54.30
2019-04-20T16:25:50.953Z,54.80
2019-04-20T16:28:17.432Z,53.90
2019-04-20T16:30:57.081Z,53.20
2019-04-20T16:33:24.158Z,55.30
2019-04-20T16:35:50.629Z,55.20
2019-04-20T16:38:16.724Z,53.90
2019-04-20T16:40:44.084Z,52.00
2019-04-20T16:43:21.146Z,52.80
2019-04-20T16:45:45.403Z,56.10
2019-04-20T16:48:10.514Z,52.10
2019-04-20T16:50:37.078Z,52.00
2019-04-20T16:53:04.537Z,51.50
2019-04-20T16:55:30.999Z,52.50
2019-04-20T16:57:57.500Z,53.70
2019-04-20T17:00:25.323Z,53.80
2019-04-20T17:02:52.231Z,54.70
2019-04-20T17:05:18.937Z,55.30
2019-04-20T17:07:47.153Z,54.90
2019-04-20T17:10:16.018Z,56.90
2019-04-20T17:12:43.735Z,56.70
2019-04-20T17:15:11.756Z,58.10
2019-04-20T17:17:38.246Z,58.20
2019-04-20T17:20:07.331Z,58.60
2019-04-20T17:22:35.106Z,59.30
2019-04-20T17:25:01.877Z,61.20
2019-04-20T17:27:48.871Z,62.20
2019-04-20T17:30:25.553Z,62.90
2019-04-20T17:32:55.656Z,63.60
2019-04-20T17:35:34.952Z,63.60
2019-04-20T17:37:51.948Z,61.80
2019-04-20T17:40:41.894Z,62.90
2019-04-20T17:42:56.834Z,63.20
2019-04-20T17:45:28.332Z,64.40
2019-04-20T17:47:57.848Z,63.60
2019-04-20T17:50:33.044Z,64.40
2019-04-20T17:52:57.881Z,65.80
2019-04-20T17:55:24.623Z,66.30
2019-04-20T17:57:43.764Z,66.70
2019-04-20T18:00:19.436Z,67.90
2019-04-20T18:03:04.296Z,68.00
2019-04-20T18:05:38.842Z,69.50
2019-04-20T18:08:10.273Z,70.20
2019-04-20T18:10:31.254Z,69.50
2019-04-20T18:12:49.724Z,69.50
2019-04-20T18:15:32.448Z,69.20
2019-04-20T18:18:19.061Z,68.80
2019-04-20T18:20:46.400Z,68.90
2019-04-20T18:23:12.959Z,70.90
2019-04-20T18:26:06.146Z,71.80
2019-04-20T18:28:18.511Z,70.60
2019-04-20T18:30:48.472Z,71.00
2019-04-20T18:33:09.519Z,71.00
2019-04-20T18:35:41.257Z,71.90
2019-04-20T18:38:09.355Z,72.10
2019-04-20T18:40:41.806Z,72.10
2019-04-20T18:43:06.273Z,71.50
2019-04-20T18:46:10.991Z,71.80
2019-04-20T18:48:42.057Z,73.00
2019-04-20T18:50:47.064Z,73.70
2019-04-20T18:53:18.655Z,72.60
2019-04-20T18:55:47.192Z,73.40
2019-04-20T18:58:09.125Z,74.00
2019-04-20T19:00:40.905Z,73.80
2019-04-20T19:03:12.068Z,73.80
2019-04-20T19:05:31.776Z,74.20
2019-04-20T19:08:03.394Z,75.00
2019-04-20T19:10:31.605Z,74.30
2019-04-20T19:12:59.959Z,75.30
2019-04-20T19:15:55.237Z,76.20
2019-04-20T19:18:11.561Z,74.50
2019-04-20T19:20:32.903Z,74.90
2019-04-20T19:23:00.058Z,74.70
2019-04-20T19:25:32.753Z,76.10
2019-04-20T19:27:56.571Z,76.40
2019-04-20T19:30:34.792Z,77.40
2019-04-20T19:33:08.957Z,78.40
2019-04-20T19:35:35.033Z,81.80
2019-04-20T19:38:00.691Z,83.10
2019-04-20T19:40:28.836Z,84.10
2019-04-20T19:42:58.889Z,83.70
2019-04-20T19:45:36.179Z,83.20
2019-04-20T19:47:54.507Z,84.10
2019-04-20T19:50:35.615Z,84.60
2019-04-20T19:53:05.983Z,83.90
2019-04-20T19:55:21.711Z,83.90
2019-04-20T19:57:50.737Z,84.00
2019-04-20T20:00:06.437Z,84.50
2019-04-20T20:02:33.994Z,84.20
2019-04-20T20:05:06.288Z,84.80
2019-04-20T20:07:37.485Z,85.50
2019-04-20T20:10:01.495Z,87.10
2019-04-20T20:12:25.468Z,85.80
2019-04-20T20:14:53.067Z,87.40
2019-04-20T20:17:37.041Z,86.30
2019-04-20T20:20:16.395Z,85.60
2019-04-20T20:22:25.495Z,86.50
2019-04-20T20:24:43.484Z,88.10
2019-04-20T20:27:22.996Z,88.30
2019-04-20T20:29:52.151Z,87.40
2019-04-20T20:32:18.021Z,87.10
2019-04-20T20:34:40.586Z,87.10
2019-04-20T20:37:08.767Z,87.90
2019-04-20T20:39:33.034Z,87.60
2019-04-20T20:42:10.784Z,87.50
2019-04-20T20:44:39.053Z,88.10
2019-04-20T20:47:05.570Z,88.50
2019-04-20T20:49:41.935Z,88.10
2019-04-20T20:52:12.123Z,89.30
2019-04-20T20:54:36.121Z,89.10
2019-04-20T20:56:57.929Z,90.30
2019-04-20T20:59:30.486Z,90.40
2019-04-20T21:01:52.425Z,90.30
2019-04-20T21:04:11.997Z,90.70
2019-04-20T21:06:38.336Z,90.70
2019-04-20T21:09:05.655Z,90.50
2019-04-20T21:11:34.836Z,90.60
2019-04-20T21:14:00.122Z,90.90
2019-04-20T21:16:33.059Z,91.00
2019-04-20T21:19:13.282Z,91.20
2019-04-20T21:21:39.013Z,91.60
2019-04-20T21:24:00.394Z,91.50
2019-04-20T21:26:29.604Z,91.60
2019-04-20T21:28:50.070Z,92.00
2019-04-20T21:31:22.385Z,92.10
2019-04-20T21:33:44.861Z,92.00
2019-04-20T21:36:13.590Z,92.30
2019-04-20T21:38:41.402Z,92.80
2019-04-20T21:41:11.324Z,92.60
2019-04-20T21:43:40.527Z,93.00
2019-04-20T21:46:06.605Z,92.90
2019-04-20T21:48:48.693Z,93.40
2019-04-20T21:51:15.245Z,93.50
2019-04-20T21:53:32.971Z,93.70
2019-04-20T21:55:55.505Z,93.30
2019-04-20T21:58:29.632Z,93.50
2019-04-20T22:01:05.105Z,94.10
2019-04-20T22:03:22.660Z,94.30
2019-04-20T22:05:52.779Z,94.80
2019-04-20T22:08:19.696Z,94.80
2019-04-20T22:10:47.038Z,94.80
2019-04-20T22:13:14.113Z,95.00
2019-04-20T22:15:51.716Z,94.90
2019-04-20T22:18:16.301Z,95.40
2019-04-20T22:20:54.496Z,95.40
2019-04-20T22:23:23.306Z,95.70
2019-04-20T22:25:53.111Z,96.00
2019-04-20T22:28:05.182Z,95.60
2019-04-20T22:30:32.240Z,95.70
2019-04-20T22:33:25.022Z,95.70
2019-04-20T22:35:53.008Z,95.40
2019-04-20T22:38:18.781Z,95.00
2019-04-20T22:40:44.913Z,95.20
2019-04-20T22:43:12.465Z,94.90
2019-04-20T22:45:44.032Z,94.60
2019-04-20T22:48:10.388Z,94.50
2019-04-20T22:50:51.033Z,94.40
2019-04-20T22:53:18.057Z,94.20
2019-04-20T22:55:57.994Z,94.10
2019-04-20T22:58:14.220Z,94.40
2019-04-20T23:00:37.332Z,94.50
2019-04-20T23:02:56.572Z,94.40
2019-04-20T23:05:22.850Z,94.60
2019-04-20T23:07:49.063Z,94.60
2019-04-20T23:10:18.251Z,94.50
2019-04-20T23:12:46.909Z,94.30
2019-04-20T23:15:12.690Z,94.50
2019-04-20T23:17:43.383Z,94.80
2019-04-20T23:20:13.257Z,94.70
2019-04-20T23:22:41.893Z,94.80
2019-04-20T23:25:04.932Z,94.90
2019-04-20T23:27:32.119Z,95.00
2019-04-20T23:30:05.552Z,95.20
2019-04-20T23:32:30.066Z,94.90
2019-04-20T23:35:02.700Z,94.90
2019-04-20T23:37:31.002Z,95.10
2019-04-20T23:39:52.768Z,95.10
2019-04-20T23:42:33.634Z,95.30
2019-04-20T23:45:01.728Z,95.40
2019-04-20T23:47:51.253Z,95.80
2019-04-20T23:50:35.725Z,95.30
2019-04-20T23:53:02.475Z,95.10
2019-04-20T23:55:13.290Z,95.40
2019-04-20T23:57:37.930Z,95.60
