createdAt,value
2019-05-07T00:00:05.391Z,15.12
2019-05-07T00:01:05.661Z,15.19
2019-05-07T00:02:05.645Z,15.12
2019-05-07T00:03:06.059Z,15.12
2019-05-07T00:04:06.034Z,15.19
2019-05-07T00:05:05.726Z,15.06
2019-05-07T00:06:05.875Z,15.06
2019-05-07T00:07:05.954Z,14.88
2019-05-07T00:08:05.667Z,15.19
2019-05-07T00:09:05.643Z,15.44
2019-05-07T00:10:05.874Z,15.44
2019-05-07T00:11:05.232Z,15.06
2019-05-07T00:12:05.409Z,15.38
2019-05-07T00:13:05.895Z,15.38
2019-05-07T00:14:05.231Z,15.44
2019-05-07T00:15:05.901Z,15.38
2019-05-07T00:16:05.239Z,15.88
2019-05-07T00:17:05.960Z,15.75
2019-05-07T00:18:05.157Z,15.94
2019-05-07T00:19:05.546Z,15.94
2019-05-07T00:20:05.806Z,15.94
2019-05-07T00:21:05.980Z,15.94
2019-05-07T00:22:05.874Z,15.94
2019-05-07T00:23:06.072Z,15.88
2019-05-07T00:24:05.099Z,15.31
2019-05-07T00:25:05.473Z,15.06
2019-05-07T00:26:05.644Z,15.75
2019-05-07T00:27:05.090Z,15.88
2019-05-07T00:28:05.076Z,15.94
2019-05-07T00:29:05.551Z,15.81
2019-05-07T00:30:06.154Z,15.75
2019-05-07T00:31:05.432Z,15.56
2019-05-07T00:32:05.416Z,15.12
2019-05-07T00:33:05.498Z,14.88
2019-05-07T00:34:05.709Z,14.94
2019-05-07T00:35:05.307Z,15.06
2019-05-07T00:36:05.493Z,14.81
2019-05-07T00:37:06.944Z,14.62
2019-05-07T00:38:05.651Z,14.69
2019-05-07T00:39:05.085Z,14.62
2019-05-07T00:40:05.562Z,14.50
2019-05-07T00:41:05.167Z,14.50
2019-05-07T00:42:05.404Z,14.56
2019-05-07T00:43:05.800Z,14.75
2019-05-07T00:44:05.879Z,14.88
2019-05-07T00:45:16.778Z,14.88
2019-05-07T00:46:05.641Z,14.50
2019-05-07T00:47:05.795Z,14.38
2019-05-07T00:48:05.726Z,14.94
2019-05-07T00:49:05.090Z,14.81
2019-05-07T00:50:05.253Z,15.25
2019-05-07T00:51:05.877Z,15.00
2019-05-07T00:52:05.963Z,14.44
2019-05-07T00:53:05.207Z,14.31
2019-05-07T00:54:05.488Z,14.94
2019-05-07T00:55:05.177Z,14.94
2019-05-07T00:56:05.572Z,15.25
2019-05-07T00:57:06.047Z,15.25
2019-05-07T00:58:05.080Z,15.19
2019-05-07T00:59:05.726Z,15.19
2019-05-07T01:00:05.401Z,14.88
2019-05-07T01:01:05.160Z,14.62
2019-05-07T01:02:06.552Z,14.44
2019-05-07T01:03:06.767Z,14.44
2019-05-07T01:04:05.739Z,14.12
2019-05-07T01:05:05.708Z,13.88
2019-05-07T01:06:05.333Z,14.88
2019-05-07T01:07:05.399Z,14.75
2019-05-07T01:08:05.646Z,14.81
2019-05-07T01:09:05.418Z,14.56
2019-05-07T01:10:05.579Z,14.69
2019-05-07T01:11:05.727Z,14.50
2019-05-07T01:12:05.804Z,15.19
2019-05-07T01:13:05.085Z,15.06
2019-05-07T01:14:05.158Z,15.19
2019-05-07T01:15:05.499Z,15.62
2019-05-07T01:16:06.036Z,15.81
2019-05-07T01:17:05.227Z,15.88
2019-05-07T01:18:05.398Z,16.69
2019-05-07T01:19:05.572Z,16.81
2019-05-07T01:20:05.810Z,16.75
2019-05-07T01:21:05.897Z,16.25
2019-05-07T01:22:05.480Z,15.94
2019-05-07T01:23:05.626Z,15.81
2019-05-07T01:24:05.086Z,16.06
2019-05-07T01:25:05.720Z,15.56
2019-05-07T01:26:05.099Z,15.00
2019-05-07T01:27:05.231Z,14.88
2019-05-07T01:28:05.735Z,15.19
2019-05-07T01:29:05.889Z,15.00
2019-05-07T01:30:05.885Z,15.00
2019-05-07T01:31:06.781Z,14.94
2019-05-07T01:32:05.075Z,14.56
2019-05-07T01:33:05.730Z,14.12
2019-05-07T01:34:05.796Z,14.31
2019-05-07T01:35:05.966Z,14.00
2019-05-07T01:36:06.144Z,13.81
2019-05-07T01:37:05.474Z,13.75
2019-05-07T01:38:05.707Z,14.00
2019-05-07T01:39:05.324Z,13.81
2019-05-07T01:40:05.325Z,13.69
2019-05-07T01:41:05.480Z,13.50
2019-05-07T01:42:05.608Z,13.44
2019-05-07T01:43:05.251Z,13.25
2019-05-07T01:44:05.815Z,13.19
2019-05-07T01:45:05.882Z,13.19
2019-05-07T01:46:05.810Z,13.50
2019-05-07T01:47:05.161Z,13.38
2019-05-07T01:48:05.730Z,13.31
2019-05-07T01:49:05.096Z,13.25
2019-05-07T01:50:05.165Z,13.19
2019-05-07T01:51:05.573Z,13.12
2019-05-07T01:52:05.876Z,13.00
2019-05-07T01:53:05.316Z,12.94
2019-05-07T01:54:05.389Z,12.94
2019-05-07T01:55:05.563Z,12.88
2019-05-07T01:56:05.098Z,12.88
2019-05-07T01:57:05.093Z,12.81
2019-05-07T01:58:05.185Z,12.81
2019-05-07T01:59:05.501Z,12.81
2019-05-07T02:00:05.403Z,13.06
2019-05-07T02:01:05.568Z,13.62
2019-05-07T02:02:05.788Z,14.06
2019-05-07T02:03:05.411Z,14.00
2019-05-07T02:04:05.801Z,14.06
2019-05-07T02:05:05.912Z,14.19
2019-05-07T02:06:05.121Z,14.00
2019-05-07T02:07:05.739Z,13.94
2019-05-07T02:08:05.666Z,13.75
2019-05-07T02:09:05.717Z,13.50
2019-05-07T02:10:06.039Z,13.31
2019-05-07T02:11:05.646Z,13.25
2019-05-07T02:12:05.722Z,13.12
2019-05-07T02:13:05.083Z,13.25
2019-05-07T02:14:05.237Z,13.06
2019-05-07T02:15:05.966Z,13.00
2019-05-07T02:16:05.876Z,12.94
2019-05-07T02:17:05.246Z,12.94
2019-05-07T02:18:05.556Z,13.62
2019-05-07T02:19:05.950Z,14.31
2019-05-07T02:20:05.309Z,14.31
2019-05-07T02:21:05.322Z,14.31
2019-05-07T02:22:06.130Z,14.25
2019-05-07T02:23:05.077Z,14.25
2019-05-07T02:24:05.094Z,14.12
2019-05-07T02:25:05.148Z,14.25
2019-05-07T02:26:05.808Z,14.12
2019-05-07T02:27:05.798Z,14.06
2019-05-07T02:28:05.551Z,14.06
2019-05-07T02:29:05.709Z,14.38
2019-05-07T02:30:05.825Z,14.06
2019-05-07T02:31:05.185Z,13.75
2019-05-07T02:32:05.510Z,13.69
2019-05-07T02:33:05.774Z,13.56
2019-05-07T02:34:05.904Z,13.44
2019-05-07T02:35:06.043Z,13.44
2019-05-07T02:36:05.666Z,13.69
2019-05-07T02:37:05.639Z,13.94
2019-05-07T02:38:05.962Z,14.12
2019-05-07T02:39:05.246Z,14.25
2019-05-07T02:40:05.508Z,14.25
2019-05-07T02:41:05.521Z,14.12
2019-05-07T02:42:05.652Z,14.00
2019-05-07T02:43:05.338Z,14.25
2019-05-07T02:44:05.715Z,14.25
2019-05-07T02:45:05.104Z,14.25
2019-05-07T02:46:20.336Z,14.25
2019-05-07T02:47:05.000Z,14.31
2019-05-07T02:48:05.079Z,14.38
2019-05-07T02:49:05.969Z,14.31
2019-05-07T02:50:05.644Z,14.00
2019-05-07T02:51:05.137Z,13.81
2019-05-07T02:52:05.511Z,13.56
2019-05-07T02:53:05.897Z,13.44
2019-05-07T02:54:05.089Z,13.31
2019-05-07T02:55:05.466Z,13.38
2019-05-07T02:56:05.167Z,13.38
2019-05-07T02:57:05.972Z,13.50
2019-05-07T02:58:05.870Z,13.62
2019-05-07T02:59:05.086Z,13.69
2019-05-07T03:00:05.291Z,13.44
2019-05-07T03:01:05.764Z,13.56
2019-05-07T03:02:06.077Z,13.62
2019-05-07T03:03:05.972Z,13.94
2019-05-07T03:04:05.486Z,14.06
2019-05-07T03:05:05.758Z,14.25
2019-05-07T03:06:05.071Z,14.50
2019-05-07T03:07:05.653Z,14.56
2019-05-07T03:08:05.115Z,14.38
2019-05-07T03:09:05.254Z,14.31
2019-05-07T03:10:05.731Z,14.38
2019-05-07T03:11:05.798Z,14.56
2019-05-07T03:12:05.153Z,14.62
2019-05-07T03:13:05.480Z,14.81
2019-05-07T03:14:05.652Z,15.19
2019-05-07T03:15:05.808Z,15.12
2019-05-07T03:16:05.819Z,15.31
2019-05-07T03:17:05.161Z,14.94
2019-05-07T03:18:05.245Z,15.12
2019-05-07T03:19:05.590Z,14.75
2019-05-07T03:20:05.568Z,15.00
2019-05-07T03:21:05.278Z,15.12
2019-05-07T03:22:05.636Z,15.19
2019-05-07T03:23:05.813Z,15.31
2019-05-07T03:24:07.025Z,15.25
2019-05-07T03:25:07.240Z,15.25
2019-05-07T03:26:05.974Z,15.25
2019-05-07T03:27:05.879Z,15.12
2019-05-07T03:28:05.562Z,15.25
2019-05-07T03:29:05.717Z,15.38
2019-05-07T03:30:05.407Z,15.50
2019-05-07T03:31:06.372Z,15.00
2019-05-07T03:32:06.559Z,14.56
2019-05-07T03:33:07.197Z,14.56
2019-05-07T03:34:06.771Z,13.88
2019-05-07T03:35:06.990Z,13.62
2019-05-07T03:36:06.836Z,13.50
2019-05-07T03:37:06.443Z,13.38
2019-05-07T03:38:05.163Z,13.19
2019-05-07T03:39:05.415Z,13.12
2019-05-07T03:40:05.470Z,13.00
2019-05-07T03:41:05.183Z,12.94
2019-05-07T03:42:05.805Z,12.88
2019-05-07T03:43:06.446Z,12.88
2019-05-07T03:44:05.398Z,12.81
2019-05-07T03:45:05.879Z,12.75
2019-05-07T03:46:05.328Z,12.75
2019-05-07T03:47:06.256Z,12.88
2019-05-07T03:48:06.067Z,13.19
2019-05-07T03:49:05.257Z,13.62
2019-05-07T03:50:05.243Z,13.88
2019-05-07T03:51:05.580Z,13.88
2019-05-07T03:52:05.863Z,13.81
2019-05-07T03:53:05.187Z,14.06
2019-05-07T03:54:05.172Z,15.38
2019-05-07T03:55:05.401Z,15.44
2019-05-07T03:56:05.479Z,16.06
2019-05-07T03:57:11.011Z,16.19
2019-05-07T03:58:05.963Z,16.81
2019-05-07T03:59:05.492Z,16.12
2019-05-07T04:00:06.123Z,15.88
2019-05-07T04:01:05.557Z,15.69
2019-05-07T04:02:05.976Z,15.69
2019-05-07T04:03:06.040Z,15.44
2019-05-07T04:04:05.725Z,15.69
2019-05-07T04:05:05.415Z,15.69
2019-05-07T04:06:05.650Z,15.88
2019-05-07T04:07:05.910Z,16.00
2019-05-07T04:08:04.996Z,16.25
2019-05-07T04:09:05.259Z,17.44
2019-05-07T04:10:09.491Z,17.44
2019-05-07T04:11:05.877Z,16.69
2019-05-07T04:12:06.025Z,16.56
2019-05-07T04:13:06.049Z,16.25
2019-05-07T04:14:05.345Z,16.00
2019-05-07T04:15:05.555Z,16.00
2019-05-07T04:16:05.501Z,15.69
2019-05-07T04:17:16.834Z,15.81
2019-05-07T04:18:05.976Z,16.44
2019-05-07T04:19:05.323Z,16.00
2019-05-07T04:20:06.054Z,15.94
2019-05-07T04:21:05.255Z,15.94
2019-05-07T04:22:05.478Z,15.94
2019-05-07T04:23:05.643Z,16.00
2019-05-07T04:24:05.961Z,15.94
2019-05-07T04:25:06.099Z,15.81
2019-05-07T04:26:05.814Z,15.81
2019-05-07T04:27:06.061Z,15.88
2019-05-07T04:28:05.164Z,16.12
2019-05-07T04:29:06.369Z,16.19
2019-05-07T04:30:05.875Z,17.69
2019-05-07T04:31:05.158Z,16.75
2019-05-07T04:32:05.399Z,16.88
2019-05-07T04:33:05.883Z,17.44
2019-05-07T04:34:05.796Z,17.06
2019-05-07T04:35:05.201Z,17.56
2019-05-07T04:36:06.103Z,17.38
2019-05-07T04:37:05.485Z,17.44
2019-05-07T04:38:07.019Z,16.94
2019-05-07T04:39:05.568Z,17.00
2019-05-07T04:40:05.799Z,18.50
2019-05-07T04:41:05.330Z,19.25
2019-05-07T04:42:05.334Z,18.94
2019-05-07T04:43:05.729Z,18.88
2019-05-07T04:44:05.022Z,18.38
2019-05-07T04:45:05.654Z,18.31
2019-05-07T04:46:05.009Z,18.62
2019-05-07T04:47:05.870Z,19.88
2019-05-07T04:48:05.958Z,20.38
2019-05-07T04:49:05.582Z,21.25
2019-05-07T04:50:05.743Z,21.94
2019-05-07T04:51:05.793Z,22.06
2019-05-07T04:52:05.151Z,21.88
2019-05-07T04:53:05.253Z,22.25
2019-05-07T04:54:05.479Z,21.62
2019-05-07T04:55:05.966Z,21.06
2019-05-07T04:56:05.879Z,20.38
2019-05-07T04:57:05.895Z,21.56
2019-05-07T04:58:08.812Z,21.81
2019-05-07T04:59:05.878Z,19.94
2019-05-07T05:00:05.320Z,21.06
2019-05-07T05:01:05.718Z,19.75
2019-05-07T05:02:05.706Z,18.94
2019-05-07T05:03:05.891Z,18.50
2019-05-07T05:04:21.870Z,17.75
2019-05-07T05:05:05.719Z,17.56
2019-05-07T05:06:05.742Z,17.38
2019-05-07T05:07:05.630Z,17.06
2019-05-07T05:08:04.991Z,16.94
2019-05-07T05:09:05.205Z,17.06
2019-05-07T05:10:05.271Z,16.75
2019-05-07T05:11:05.319Z,16.69
2019-05-07T05:12:05.001Z,16.69
2019-05-07T05:13:05.004Z,16.75
2019-05-07T05:14:07.674Z,17.62
2019-05-07T05:15:05.322Z,18.31
2019-05-07T05:16:05.787Z,19.31
2019-05-07T05:17:05.339Z,19.31
2019-05-07T05:18:05.306Z,18.12
2019-05-07T05:19:05.232Z,18.88
2019-05-07T05:20:05.790Z,19.19
2019-05-07T05:21:05.057Z,19.25
2019-05-07T05:22:05.378Z,18.25
2019-05-07T05:23:05.562Z,17.81
2019-05-07T05:24:05.735Z,17.38
2019-05-07T05:25:05.629Z,17.12
2019-05-07T05:26:05.711Z,16.94
2019-05-07T05:27:05.074Z,16.81
2019-05-07T05:28:07.359Z,16.75
2019-05-07T05:29:05.728Z,16.94
2019-05-07T05:30:05.563Z,17.62
2019-05-07T05:31:05.646Z,19.00
2019-05-07T05:32:05.243Z,21.06
2019-05-07T05:33:05.570Z,22.06
2019-05-07T05:34:05.951Z,21.25
2019-05-07T05:35:04.996Z,20.81
2019-05-07T05:36:05.154Z,19.81
2019-05-07T05:37:05.706Z,20.06
2019-05-07T05:38:05.236Z,19.81
2019-05-07T05:39:05.713Z,19.25
2019-05-07T05:40:08.626Z,18.88
2019-05-07T05:41:05.335Z,18.69
2019-05-07T05:42:05.223Z,19.00
2019-05-07T05:43:05.393Z,19.62
2019-05-07T05:44:05.747Z,19.88
2019-05-07T05:45:05.835Z,21.00
2019-05-07T05:46:05.890Z,20.00
2019-05-07T05:47:05.974Z,19.44
2019-05-07T05:48:07.982Z,18.69
2019-05-07T05:49:05.969Z,18.56
2019-05-07T05:50:05.802Z,18.19
2019-05-07T05:51:05.875Z,18.94
2019-05-07T05:52:05.972Z,18.38
2019-05-07T05:53:05.154Z,18.38
2019-05-07T05:54:05.417Z,17.94
2019-05-07T05:55:05.225Z,17.75
2019-05-07T05:56:05.162Z,17.75
2019-05-07T05:57:05.158Z,17.56
2019-05-07T05:58:05.467Z,17.31
2019-05-07T05:59:05.643Z,17.25
2019-05-07T06:00:05.015Z,17.19
2019-05-07T06:01:04.992Z,18.00
2019-05-07T06:02:06.579Z,18.19
2019-05-07T06:03:05.072Z,18.06
2019-05-07T06:04:05.735Z,18.38
2019-05-07T06:05:05.909Z,18.44
2019-05-07T06:06:05.631Z,18.31
2019-05-07T06:07:10.726Z,18.44
2019-05-07T06:08:05.814Z,18.94
2019-05-07T06:09:05.711Z,18.94
2019-05-07T06:10:05.154Z,18.62
2019-05-07T06:11:05.168Z,18.75
2019-05-07T06:12:05.161Z,18.38
2019-05-07T06:13:05.243Z,18.69
2019-05-07T06:14:05.233Z,18.38
2019-05-07T06:15:05.156Z,18.88
2019-05-07T06:16:05.309Z,18.62
2019-05-07T06:17:05.793Z,18.62
2019-05-07T06:18:17.852Z,18.62
2019-05-07T06:19:05.794Z,18.62
2019-05-07T06:20:05.402Z,18.56
2019-05-07T06:21:05.390Z,18.62
2019-05-07T06:22:05.807Z,18.81
2019-05-07T06:23:05.793Z,20.12
2019-05-07T06:24:05.157Z,19.94
2019-05-07T06:25:05.099Z,19.69
2019-05-07T06:26:05.398Z,19.50
2019-05-07T06:27:05.720Z,19.56
2019-05-07T06:28:05.803Z,19.25
2019-05-07T06:29:05.652Z,19.12
2019-05-07T06:30:05.659Z,19.00
2019-05-07T06:31:05.786Z,19.56
2019-05-07T06:32:05.965Z,19.56
2019-05-07T06:33:05.485Z,20.00
2019-05-07T06:34:04.998Z,20.38
2019-05-07T06:35:05.477Z,20.31
2019-05-07T06:36:05.739Z,20.62
2019-05-07T06:37:05.722Z,20.94
2019-05-07T06:38:05.082Z,20.56
2019-05-07T06:39:05.231Z,20.38
2019-05-07T06:40:05.870Z,20.44
2019-05-07T06:41:05.963Z,20.38
2019-05-07T06:42:05.872Z,21.06
2019-05-07T06:43:05.867Z,21.38
2019-05-07T06:44:05.002Z,22.44
2019-05-07T06:45:05.554Z,22.81
2019-05-07T06:46:05.718Z,22.19
2019-05-07T06:47:05.894Z,21.25
2019-05-07T06:48:05.258Z,21.00
2019-05-07T06:49:05.818Z,21.19
2019-05-07T06:50:05.797Z,21.31
2019-05-07T06:51:05.888Z,21.94
2019-05-07T06:52:05.907Z,21.38
2019-05-07T06:53:05.809Z,22.06
2019-05-07T06:54:05.795Z,21.88
2019-05-07T06:55:05.967Z,21.81
2019-05-07T06:56:05.001Z,21.50
2019-05-07T06:57:05.493Z,20.75
2019-05-07T06:58:05.820Z,20.44
2019-05-07T06:59:05.744Z,20.25
2019-05-07T07:00:05.820Z,20.38
2019-05-07T07:01:05.653Z,20.25
2019-05-07T07:02:05.858Z,20.25
2019-05-07T07:03:05.148Z,20.19
2019-05-07T07:04:04.999Z,20.06
2019-05-07T07:05:05.881Z,20.06
2019-05-07T07:06:05.970Z,20.12
2019-05-07T07:07:05.574Z,19.94
2019-05-07T07:08:05.947Z,19.94
2019-05-07T07:09:05.809Z,19.94
2019-05-07T07:10:05.408Z,19.88
2019-05-07T07:11:05.415Z,19.44
2019-05-07T07:12:05.241Z,19.62
2019-05-07T07:13:05.326Z,19.62
2019-05-07T07:14:05.554Z,19.69
2019-05-07T07:15:04.998Z,19.56
2019-05-07T07:16:05.086Z,19.56
2019-05-07T07:17:05.485Z,19.56
2019-05-07T07:18:05.797Z,19.38
2019-05-07T07:19:05.882Z,19.44
2019-05-07T07:20:05.229Z,19.44
2019-05-07T07:21:05.310Z,19.44
2019-05-07T07:22:05.434Z,19.44
2019-05-07T07:23:05.478Z,19.50
2019-05-07T07:24:05.069Z,19.31
2019-05-07T07:25:06.638Z,19.44
2019-05-07T07:26:05.262Z,19.75
2019-05-07T07:27:05.243Z,19.75
2019-05-07T07:28:05.079Z,19.81
2019-05-07T07:29:05.078Z,20.25
2019-05-07T07:30:05.186Z,20.62
2019-05-07T07:31:04.995Z,20.94
2019-05-07T07:32:04.988Z,21.00
2019-05-07T07:33:05.158Z,21.25
2019-05-07T07:34:05.737Z,20.94
2019-05-07T07:35:05.560Z,20.88
2019-05-07T07:36:05.163Z,20.50
2019-05-07T07:37:08.590Z,21.25
2019-05-07T07:38:05.638Z,21.00
2019-05-07T07:39:05.966Z,20.81
2019-05-07T07:40:05.084Z,21.62
2019-05-07T07:41:05.556Z,21.38
2019-05-07T07:42:05.976Z,21.31
2019-05-07T07:43:07.074Z,21.62
2019-05-07T07:44:05.729Z,21.19
2019-05-07T07:45:05.627Z,20.75
2019-05-07T07:46:05.904Z,21.31
2019-05-07T07:47:05.791Z,23.06
2019-05-07T07:48:05.011Z,22.69
2019-05-07T07:49:10.872Z,22.00
2019-05-07T07:50:05.181Z,22.00
2019-05-07T07:51:04.991Z,21.56
2019-05-07T07:52:05.410Z,21.50
2019-05-07T07:53:05.497Z,21.44
2019-05-07T07:54:05.405Z,22.12
2019-05-07T07:55:05.577Z,22.38
2019-05-07T07:56:05.396Z,21.69
2019-05-07T07:57:05.802Z,21.12
2019-05-07T07:58:05.951Z,21.12
2019-05-07T07:59:05.100Z,20.62
2019-05-07T08:00:05.876Z,21.00
2019-05-07T08:01:04.991Z,22.12
2019-05-07T08:02:05.161Z,21.88
2019-05-07T08:03:05.160Z,21.56
2019-05-07T08:04:05.303Z,21.38
2019-05-07T08:05:05.896Z,21.19
2019-05-07T08:06:05.967Z,20.81
2019-05-07T08:07:05.406Z,20.62
2019-05-07T08:08:05.418Z,21.88
2019-05-07T08:09:05.797Z,21.81
2019-05-07T08:10:05.234Z,21.69
2019-05-07T08:11:05.399Z,21.50
2019-05-07T08:12:05.599Z,21.56
2019-05-07T08:13:05.899Z,21.56
2019-05-07T08:14:05.326Z,21.75
2019-05-07T08:15:16.609Z,21.06
2019-05-07T08:16:05.220Z,20.44
2019-05-07T08:17:05.793Z,20.00
2019-05-07T08:18:05.873Z,19.69
2019-05-07T08:19:18.246Z,19.38
2019-05-07T08:20:05.875Z,19.25
2019-05-07T08:21:07.952Z,19.12
2019-05-07T08:22:05.483Z,19.19
2019-05-07T08:23:05.867Z,19.38
2019-05-07T08:24:05.885Z,19.31
2019-05-07T08:25:05.003Z,19.44
2019-05-07T08:26:05.576Z,19.88
2019-05-07T08:27:05.646Z,19.81
2019-05-07T08:28:04.996Z,19.69
2019-05-07T08:29:05.163Z,19.56
2019-05-07T08:30:05.729Z,19.50
2019-05-07T08:31:05.881Z,19.38
2019-05-07T08:32:05.237Z,19.50
2019-05-07T08:33:05.644Z,19.50
2019-05-07T08:34:05.239Z,19.50
2019-05-07T08:35:05.636Z,19.81
2019-05-07T08:36:06.864Z,20.56
2019-05-07T08:37:05.089Z,20.31
2019-05-07T08:38:05.315Z,20.62
2019-05-07T08:39:05.872Z,20.69
2019-05-07T08:40:05.239Z,20.38
2019-05-07T08:41:05.392Z,20.31
2019-05-07T08:42:05.556Z,20.62
2019-05-07T08:43:04.998Z,20.69
2019-05-07T08:44:11.396Z,20.69
2019-05-07T08:45:05.471Z,21.12
2019-05-07T08:46:05.579Z,21.12
2019-05-07T08:47:05.568Z,21.00
2019-05-07T08:48:05.722Z,20.88
2019-05-07T08:49:05.871Z,20.81
2019-05-07T08:50:05.330Z,20.56
2019-05-07T08:51:05.802Z,20.56
2019-05-07T08:52:05.237Z,20.62
2019-05-07T08:53:05.806Z,21.50
2019-05-07T08:54:05.802Z,21.12
2019-05-07T08:55:05.817Z,20.38
2019-05-07T08:56:04.997Z,20.69
2019-05-07T08:57:05.482Z,20.75
2019-05-07T08:58:05.881Z,20.50
2019-05-07T08:59:05.387Z,20.38
2019-05-07T09:00:05.893Z,21.12
2019-05-07T09:01:05.882Z,20.75
2019-05-07T09:02:12.347Z,20.56
2019-05-07T09:03:18.530Z,20.50
2019-05-07T09:04:04.924Z,20.31
2019-05-07T09:05:05.245Z,21.38
2019-05-07T09:06:05.249Z,21.88
2019-05-07T09:07:05.234Z,22.81
2019-05-07T09:08:05.551Z,23.25
2019-05-07T09:09:05.657Z,23.75
2019-05-07T09:10:05.655Z,22.75
2019-05-07T09:11:05.560Z,22.38
2019-05-07T09:12:05.661Z,23.25
2019-05-07T09:13:05.245Z,22.56
2019-05-07T09:14:05.409Z,22.00
2019-05-07T09:15:05.811Z,22.00
2019-05-07T09:16:05.159Z,22.00
2019-05-07T09:17:05.645Z,22.06
2019-05-07T09:18:05.639Z,21.62
2019-05-07T09:19:05.157Z,21.06
2019-05-07T09:20:05.146Z,20.56
2019-05-07T09:21:05.569Z,20.69
2019-05-07T09:22:05.731Z,20.69
2019-05-07T09:23:05.705Z,20.81
2019-05-07T09:24:05.723Z,21.31
2019-05-07T09:25:05.722Z,21.31
2019-05-07T09:26:05.953Z,21.62
2019-05-07T09:27:05.416Z,21.56
2019-05-07T09:28:05.401Z,21.44
2019-05-07T09:29:05.796Z,21.62
2019-05-07T09:30:05.318Z,21.69
2019-05-07T09:31:05.398Z,21.94
2019-05-07T09:32:05.470Z,21.94
2019-05-07T09:33:05.816Z,22.19
2019-05-07T09:34:05.394Z,22.38
2019-05-07T09:35:05.791Z,22.56
2019-05-07T09:36:05.878Z,22.88
2019-05-07T09:37:05.317Z,22.50
2019-05-07T09:38:05.795Z,22.38
2019-05-07T09:39:05.708Z,22.69
2019-05-07T09:40:05.225Z,23.38
2019-05-07T09:41:05.810Z,23.88
2019-05-07T09:42:05.800Z,24.25
2019-05-07T09:43:05.163Z,24.31
2019-05-07T09:44:05.723Z,24.31
2019-05-07T09:45:05.788Z,23.56
2019-05-07T09:46:05.806Z,23.44
2019-05-07T09:47:05.892Z,23.94
2019-05-07T09:48:05.872Z,23.38
2019-05-07T09:49:05.259Z,23.00
2019-05-07T09:50:07.706Z,22.88
2019-05-07T09:51:05.161Z,22.56
2019-05-07T09:52:06.025Z,22.25
2019-05-07T09:53:05.336Z,22.19
2019-05-07T09:54:05.332Z,22.00
2019-05-07T09:55:14.004Z,21.94
2019-05-07T09:56:05.710Z,21.88
2019-05-07T09:57:05.074Z,21.94
2019-05-07T09:58:04.986Z,21.94
2019-05-07T09:59:05.566Z,21.75
2019-05-07T10:00:05.651Z,21.94
2019-05-07T10:01:05.710Z,22.06
2019-05-07T10:02:05.809Z,21.94
2019-05-07T10:03:05.907Z,22.00
2019-05-07T10:04:05.713Z,22.06
2019-05-07T10:05:05.248Z,22.19
2019-05-07T10:06:05.330Z,22.50
2019-05-07T10:07:05.318Z,22.62
2019-05-07T10:08:05.880Z,22.75
2019-05-07T10:09:05.151Z,22.62
2019-05-07T10:10:05.578Z,22.81
2019-05-07T10:11:05.142Z,22.75
2019-05-07T10:12:05.485Z,22.44
2019-05-07T10:13:05.632Z,22.69
2019-05-07T10:14:05.325Z,22.69
2019-05-07T10:15:05.650Z,22.81
2019-05-07T10:16:07.631Z,22.94
2019-05-07T10:17:05.218Z,22.88
2019-05-07T10:18:05.406Z,23.75
2019-05-07T10:19:05.805Z,24.69
2019-05-07T10:20:18.080Z,25.44
2019-05-07T10:21:05.817Z,24.75
2019-05-07T10:22:05.628Z,24.38
2019-05-07T10:23:05.332Z,25.25
2019-05-07T10:24:05.153Z,24.81
2019-05-07T10:25:05.655Z,24.31
2019-05-07T10:26:05.305Z,24.81
2019-05-07T10:27:05.247Z,25.12
2019-05-07T10:28:05.659Z,25.19
2019-05-07T10:29:05.706Z,24.81
2019-05-07T10:30:05.358Z,24.19
2019-05-07T10:31:05.318Z,23.44
2019-05-07T10:32:05.388Z,23.25
2019-05-07T10:33:05.085Z,23.00
2019-05-07T10:34:05.397Z,22.69
2019-05-07T10:35:05.974Z,22.50
2019-05-07T10:36:05.719Z,22.44
2019-05-07T10:37:05.662Z,22.25
2019-05-07T10:38:05.743Z,22.06
2019-05-07T10:39:07.035Z,21.94
2019-05-07T10:40:05.530Z,22.00
2019-05-07T10:41:05.828Z,22.00
2019-05-07T10:42:05.990Z,22.38
2019-05-07T10:43:05.960Z,22.50
2019-05-07T10:44:05.200Z,22.75
2019-05-07T10:45:05.327Z,23.06
2019-05-07T10:46:05.496Z,23.12
2019-05-07T10:47:06.050Z,22.69
2019-05-07T10:48:07.248Z,22.62
2019-05-07T10:49:05.508Z,22.44
2019-05-07T10:50:05.645Z,22.56
2019-05-07T10:51:05.803Z,22.69
2019-05-07T10:52:05.476Z,22.88
2019-05-07T10:53:05.749Z,23.25
2019-05-07T10:54:05.815Z,23.62
2019-05-07T10:55:06.044Z,23.56
2019-05-07T10:56:05.257Z,23.50
2019-05-07T10:57:05.489Z,24.12
2019-05-07T10:58:05.666Z,24.06
2019-05-07T10:59:05.656Z,23.75
2019-05-07T11:00:06.164Z,23.38
2019-05-07T11:01:05.666Z,23.50
2019-05-07T11:02:05.818Z,23.62
2019-05-07T11:03:07.066Z,23.44
2019-05-07T11:04:05.254Z,23.38
2019-05-07T11:05:06.049Z,23.06
2019-05-07T11:06:05.652Z,23.19
2019-05-07T11:07:05.807Z,22.94
2019-05-07T11:08:05.328Z,22.94
2019-05-07T11:09:05.468Z,23.75
2019-05-07T11:10:05.963Z,24.50
2019-05-07T11:11:06.221Z,23.81
2019-05-07T11:12:05.174Z,23.81
2019-05-07T11:13:05.352Z,24.12
2019-05-07T11:14:05.171Z,23.75
2019-05-07T11:15:05.479Z,23.56
2019-05-07T11:16:05.287Z,23.31
2019-05-07T11:17:05.470Z,23.12
2019-05-07T11:18:05.255Z,22.81
2019-05-07T11:19:05.323Z,22.69
2019-05-07T11:20:05.970Z,22.69
2019-05-07T11:21:05.082Z,22.75
2019-05-07T11:22:05.170Z,22.62
2019-05-07T11:23:05.426Z,22.62
2019-05-07T11:24:05.816Z,22.56
2019-05-07T11:25:05.424Z,23.06
2019-05-07T11:26:05.397Z,23.12
2019-05-07T11:27:09.015Z,23.25
2019-05-07T11:28:05.665Z,23.50
2019-05-07T11:29:05.814Z,23.44
2019-05-07T11:30:05.903Z,23.81
2019-05-07T11:31:05.083Z,23.88
2019-05-07T11:32:05.565Z,24.00
2019-05-07T11:33:05.726Z,23.88
2019-05-07T11:34:06.002Z,23.81
2019-05-07T11:35:05.267Z,23.69
2019-05-07T11:36:05.239Z,23.44
2019-05-07T11:37:05.163Z,23.44
2019-05-07T11:38:17.607Z,23.50
2019-05-07T11:39:05.888Z,23.56
2019-05-07T11:40:05.823Z,23.69
2019-05-07T11:41:05.891Z,24.00
2019-05-07T11:42:05.498Z,23.94
2019-05-07T11:43:05.490Z,23.75
2019-05-07T11:44:05.172Z,23.50
2019-05-07T11:45:05.418Z,23.88
2019-05-07T11:46:05.508Z,23.94
2019-05-07T11:47:06.063Z,24.06
2019-05-07T11:48:05.709Z,23.94
2019-05-07T11:49:05.242Z,23.75
2019-05-07T11:50:05.847Z,24.00
2019-05-07T11:51:06.390Z,24.00
2019-05-07T11:52:05.003Z,24.12
2019-05-07T11:53:05.325Z,24.44
2019-05-07T11:54:05.801Z,24.62
2019-05-07T11:55:05.305Z,24.75
2019-05-07T11:56:05.645Z,24.69
2019-05-07T11:57:05.420Z,24.75
2019-05-07T11:58:05.403Z,24.81
2019-05-07T11:59:06.133Z,25.06
2019-05-07T12:00:05.660Z,25.00
2019-05-07T12:01:06.049Z,25.12
2019-05-07T12:02:05.646Z,25.06
2019-05-07T12:03:05.170Z,25.00
2019-05-07T12:04:05.254Z,25.50
2019-05-07T12:05:06.038Z,24.94
2019-05-07T12:06:05.405Z,25.00
2019-05-07T12:07:05.488Z,25.19
2019-05-07T12:08:05.743Z,25.00
2019-05-07T12:09:06.132Z,24.94
2019-05-07T12:10:05.557Z,24.88
2019-05-07T12:11:05.491Z,25.06
2019-05-07T12:12:05.963Z,24.50
2019-05-07T12:13:05.974Z,24.12
2019-05-07T12:14:05.072Z,23.88
2019-05-07T12:15:05.316Z,24.06
2019-05-07T12:16:05.958Z,24.19
2019-05-07T12:17:05.257Z,24.06
2019-05-07T12:18:05.731Z,24.19
2019-05-07T12:19:06.147Z,24.19
2019-05-07T12:20:05.643Z,24.38
2019-05-07T12:21:17.364Z,24.00
2019-05-07T12:22:05.975Z,23.38
2019-05-07T12:23:05.389Z,24.56
2019-05-07T12:24:06.054Z,25.00
2019-05-07T12:25:05.521Z,24.12
2019-05-07T12:26:05.636Z,25.25
2019-05-07T12:27:05.477Z,25.00
2019-05-07T12:28:05.318Z,24.81
2019-05-07T12:29:06.869Z,25.12
2019-05-07T12:30:05.510Z,24.75
2019-05-07T12:31:05.500Z,24.50
2019-05-07T12:32:05.712Z,24.50
2019-05-07T12:33:05.386Z,24.81
2019-05-07T12:34:05.249Z,24.88
2019-05-07T12:35:05.483Z,25.12
2019-05-07T12:36:05.730Z,25.00
2019-05-07T12:37:05.722Z,24.69
2019-05-07T12:38:06.056Z,24.62
2019-05-07T12:39:05.086Z,24.50
2019-05-07T12:40:05.585Z,24.44
2019-05-07T12:41:05.575Z,24.69
2019-05-07T12:42:05.081Z,24.44
2019-05-07T12:43:05.332Z,24.44
2019-05-07T12:44:05.079Z,24.06
2019-05-07T12:45:05.175Z,23.69
2019-05-07T12:46:05.724Z,23.50
2019-05-07T12:47:05.397Z,23.62
2019-05-07T12:48:05.422Z,23.56
2019-05-07T12:49:05.584Z,23.50
2019-05-07T12:50:05.083Z,23.56
2019-05-07T12:51:05.826Z,23.50
2019-05-07T12:52:05.719Z,23.31