createdAt,value
2024-02-08T06:01:36.360Z,94059.00
2024-02-08T06:02:09.317Z,94058.00
2024-02-08T06:03:09.256Z,94063.00
2024-02-08T06:04:09.295Z,94064.00
2024-02-08T06:05:09.298Z,94067.00
2024-02-08T06:06:09.330Z,94069.00
2024-02-08T06:07:09.847Z,94070.00
2024-02-08T06:08:09.390Z,94074.00
2024-02-08T06:09:09.327Z,94072.00
2024-02-08T06:10:09.717Z,94076.00
2024-02-08T06:11:09.267Z,94079.00
2024-02-08T06:12:09.458Z,94077.00
2024-02-08T06:13:09.350Z,94076.00
2024-02-08T06:14:09.269Z,94074.00
2024-02-08T06:15:09.268Z,94071.00
2024-02-08T06:16:09.461Z,94069.00
2024-02-08T06:17:09.293Z,94068.00
2024-02-08T06:18:09.330Z,94070.00
2024-02-08T06:19:09.428Z,94072.00
2024-02-08T06:20:09.326Z,94073.00
2024-02-08T06:21:09.267Z,94075.00
2024-02-08T06:22:09.328Z,94074.00
2024-02-08T06:23:09.280Z,94077.00
2024-02-08T06:24:09.273Z,94082.00
2024-02-08T06:25:09.363Z,94081.00
2024-02-08T06:26:09.778Z,94082.00
2024-02-08T06:27:09.326Z,94085.00
2024-02-08T06:28:09.354Z,94082.00
2024-02-08T06:29:09.311Z,94085.00
2024-02-08T06:30:09.423Z,94085.00
2024-02-08T06:31:09.423Z,94084.00
2024-02-08T06:32:09.338Z,94084.00
2024-02-08T06:33:09.995Z,94084.00
2024-02-08T06:34:09.461Z,94085.00
2024-02-08T06:35:09.377Z,94086.00
2024-02-08T06:36:09.300Z,94089.00
2024-02-08T06:37:09.337Z,94088.00
2024-02-08T06:38:09.329Z,94091.00
2024-02-08T06:39:09.358Z,94092.00
2024-02-08T06:40:09.421Z,94094.00
2024-02-08T06:41:09.325Z,94093.00
2024-02-08T06:42:09.334Z,94090.00
2024-02-08T06:43:09.408Z,94085.00
2024-02-08T06:44:09.355Z,94084.00
2024-02-08T06:45:09.310Z,94085.00
2024-02-08T06:46:09.366Z,94081.00
2024-02-08T06:47:09.331Z,94081.00
2024-02-08T06:48:09.426Z,94079.00
2024-02-08T06:49:09.412Z,94077.00
2024-02-08T06:50:09.374Z,94077.00
2024-02-08T06:51:09.408Z,94078.00
2024-02-08T06:52:09.350Z,94079.00
2024-02-08T06:53:09.353Z,94083.00
2024-02-08T06:54:09.350Z,94083.00
2024-02-08T06:55:09.374Z,94085.00
2024-02-08T06:56:09.358Z,94086.00
2024-02-08T06:57:09.332Z,94085.00
2024-02-08T06:58:09.395Z,94085.00
2024-02-08T06:59:09.410Z,94087.00
2024-02-08T07:00:09.468Z,94085.00
2024-02-08T07:01:09.509Z,94085.00
2024-02-08T07:02:09.416Z,94085.00
2024-02-08T07:03:09.578Z,94086.00
2024-02-08T07:04:09.563Z,94088.00
2024-02-08T07:05:12.878Z,94088.00
2024-02-08T07:06:09.555Z,94085.00
2024-02-08T07:07:09.431Z,94083.00
2024-02-08T07:08:09.497Z,94081.00
2024-02-08T07:09:09.399Z,94085.00
2024-02-08T07:10:09.466Z,94085.00
2024-02-08T07:11:09.377Z,94085.00
2024-02-08T07:12:09.406Z,94088.00
2024-02-08T07:13:09.423Z,94092.00
2024-02-08T07:14:09.354Z,94093.00
2024-02-08T07:15:09.391Z,94096.00
2024-02-08T07:16:09.466Z,94097.00
2024-02-08T07:17:09.371Z,94099.00
2024-02-08T07:18:11.641Z,94097.00
2024-02-08T07:19:09.894Z,94099.00
2024-02-08T07:20:09.475Z,94100.00
2024-02-08T07:21:09.422Z,94102.00
2024-02-08T07:22:09.411Z,94103.00
2024-02-08T07:23:09.380Z,94102.00
2024-02-08T07:24:09.449Z,94102.00
2024-02-08T07:25:09.650Z,94102.00
2024-02-08T07:26:09.376Z,94102.00
2024-02-08T07:27:09.421Z,94100.00
2024-02-08T07:28:09.510Z,94098.00
2024-02-08T07:29:09.430Z,94093.00
2024-02-08T07:30:09.376Z,94086.00
2024-02-08T07:31:09.420Z,94076.00
2024-02-08T07:32:09.393Z,94070.00
2024-02-08T07:33:09.568Z,94074.00
2024-02-08T07:34:09.445Z,94077.00
2024-02-08T07:35:09.675Z,94077.00
2024-02-08T07:36:09.516Z,94067.00
2024-02-08T07:37:09.447Z,94063.00
2024-02-08T07:38:09.570Z,94060.00
2024-02-08T07:39:09.635Z,94061.00
2024-02-08T07:40:09.739Z,94066.00
2024-02-08T07:41:09.653Z,94066.00
2024-02-08T07:42:09.719Z,94066.00
2024-02-08T07:43:09.872Z,94066.00
2024-02-08T07:44:09.838Z,94067.00
2024-02-08T07:45:09.925Z,94069.00
2024-02-08T07:46:10.129Z,94070.00
2024-02-08T07:47:10.042Z,94072.00
2024-02-08T07:48:10.193Z,94075.00
2024-02-08T07:49:10.197Z,94076.00
2024-02-08T07:50:10.336Z,94072.00
2024-02-08T07:51:10.205Z,94070.00
2024-02-08T07:52:10.469Z,94066.00
2024-02-08T07:53:10.734Z,94064.00
2024-02-08T07:54:10.432Z,94062.00
2024-02-08T07:55:10.602Z,94061.00
2024-02-08T07:56:10.629Z,94062.00
2024-02-08T07:57:10.686Z,94059.00
2024-02-08T07:58:10.782Z,94057.00
2024-02-08T07:59:10.771Z,94058.00
2024-02-08T08:00:10.811Z,94056.00
2024-02-08T08:01:10.975Z,94055.00
2024-02-08T08:02:11.102Z,94052.00
2024-02-08T08:03:10.962Z,94053.00
2024-02-08T08:04:11.494Z,94058.00
2024-02-08T08:05:11.173Z,94059.00
2024-02-08T08:06:11.177Z,94058.00
2024-02-08T08:07:11.508Z,94058.00
2024-02-08T08:08:11.196Z,94056.00
2024-02-08T08:09:11.347Z,94057.00
2024-02-08T08:10:11.439Z,94059.00
2024-02-08T08:11:11.351Z,94061.00
2024-02-08T08:12:11.422Z,94060.00
2024-02-08T08:13:11.516Z,94061.00
2024-02-08T08:14:11.508Z,94063.00
2024-02-08T08:15:11.593Z,94067.00
2024-02-08T08:16:11.640Z,94066.00
2024-02-08T08:17:11.787Z,94067.00
2024-02-08T08:18:11.731Z,94066.00
2024-02-08T08:19:12.366Z,94061.00
2024-02-08T08:20:11.967Z,94069.00
2024-02-08T08:21:11.816Z,94066.00
2024-02-08T08:22:11.947Z,94065.00
2024-02-08T08:23:12.000Z,94064.00
2024-02-08T08:24:11.976Z,94065.00
2024-02-08T08:25:13.990Z,94068.00
2024-02-08T08:26:11.975Z,94064.00
2024-02-08T08:27:11.985Z,94067.00
2024-02-08T08:28:12.268Z,94071.00
2024-02-08T08:29:11.985Z,94076.00
2024-02-08T08:30:12.016Z,94068.00
2024-02-08T08:31:12.006Z,94066.00
2024-02-08T08:32:11.983Z,94068.00
2024-02-08T08:33:12.140Z,94065.00
2024-02-08T08:34:12.059Z,94061.00
2024-02-08T08:35:12.117Z,94061.00
2024-02-08T08:36:11.949Z,94059.00
2024-02-08T08:37:12.097Z,94057.00
2024-02-08T08:38:12.097Z,94054.00
2024-02-08T08:39:12.105Z,94059.00
2024-02-08T08:40:12.200Z,94052.00
2024-02-08T08:41:12.455Z,94050.00
2024-02-08T08:42:12.113Z,94051.00
2024-02-08T08:43:12.190Z,94048.00
2024-02-08T08:44:12.018Z,94050.00
2024-02-08T08:45:12.096Z,94051.00
2024-02-08T08:46:12.378Z,94053.00
2024-02-08T08:47:12.036Z,94055.00
2024-02-08T08:48:12.195Z,94055.00
2024-02-08T08:49:12.167Z,94051.00
2024-02-08T08:50:12.057Z,94048.00
2024-02-08T08:51:12.689Z,94047.00
2024-02-08T08:52:12.009Z,94044.00
2024-02-08T08:53:12.843Z,94044.00
2024-02-08T08:54:12.011Z,94044.00
2024-02-08T08:55:12.248Z,94046.00
2024-02-08T08:56:12.082Z,94044.00
2024-02-08T08:57:12.013Z,94043.00
2024-02-08T08:58:12.052Z,94042.00
2024-02-08T08:59:12.072Z,94043.00
2024-02-08T09:00:12.017Z,94042.00
2024-02-08T09:01:12.238Z,94040.00
2024-02-08T09:02:12.120Z,94038.00
2024-02-08T09:03:12.030Z,94042.00
2024-02-08T09:04:12.917Z,94040.00
2024-02-08T09:05:12.109Z,94039.00
2024-02-08T09:06:12.055Z,94038.00
2024-02-08T09:07:12.906Z,94037.00
2024-02-08T09:08:12.158Z,94032.00
2024-02-08T09:09:19.821Z,94030.00
2024-02-08T09:10:19.848Z,94031.00
2024-02-08T09:11:19.775Z,94030.00
2024-02-08T09:12:19.832Z,94030.00
2024-02-08T09:13:19.861Z,94032.00
2024-02-08T09:14:19.760Z,94027.00
2024-02-08T09:15:19.803Z,94028.00
2024-02-08T09:16:19.849Z,94029.00
2024-02-08T09:17:24.939Z,94028.00
2024-02-08T09:18:20.931Z,94031.00
2024-02-08T09:19:19.838Z,94031.00
2024-02-08T09:20:19.975Z,94033.00
2024-02-08T09:21:19.821Z,94032.00
2024-02-08T09:22:20.119Z,94030.00
2024-02-08T09:23:19.813Z,94029.00
2024-02-08T09:24:19.949Z,94028.00
2024-02-08T09:25:27.908Z,94026.00
2024-02-08T09:26:20.799Z,94026.00
2024-02-08T09:27:19.838Z,94025.00
2024-02-08T09:28:19.908Z,94025.00
2024-02-08T09:29:19.841Z,94024.00
2024-02-08T09:30:19.865Z,94023.00
2024-02-08T09:31:19.997Z,94024.00
2024-02-08T09:32:19.856Z,94021.00
2024-02-08T09:33:19.835Z,94020.00
2024-02-08T09:34:19.910Z,94021.00
2024-02-08T09:35:20.005Z,94022.00
2024-02-08T09:36:19.820Z,94020.00
2024-02-08T09:37:19.922Z,94021.00
2024-02-08T09:38:19.885Z,94017.00
2024-02-08T09:39:19.842Z,94014.00
2024-02-08T09:40:19.907Z,94012.00
2024-02-08T09:41:19.806Z,94015.00
2024-02-08T09:42:19.829Z,94015.00
2024-02-08T09:43:20.117Z,94014.00
2024-02-08T09:44:19.904Z,94014.00
2024-02-08T09:45:20.029Z,94013.00
2024-02-08T09:46:20.092Z,94015.00
2024-02-08T09:47:20.075Z,94015.00
2024-02-08T09:48:20.254Z,94011.00
2024-02-08T09:49:20.491Z,94010.00
2024-02-08T09:50:20.370Z,94009.00
2024-02-08T09:51:20.336Z,94009.00
2024-02-08T09:52:20.494Z,94008.00
2024-02-08T09:53:42.981Z,94006.00
2024-02-08T09:54:42.993Z,94006.00
2024-02-08T09:55:20.521Z,94007.00
2024-02-08T09:56:43.028Z,94008.00
2024-02-08T09:57:20.455Z,94007.00
2024-02-08T09:58:20.531Z,94004.00
2024-02-08T09:59:20.528Z,94003.00
2024-02-08T10:00:20.493Z,94001.00
2024-02-08T10:01:20.528Z,93997.00
2024-02-08T10:02:20.543Z,93997.00
2024-02-08T10:03:20.505Z,93996.00
2024-02-08T10:04:20.705Z,93996.00
2024-02-08T10:05:20.934Z,93995.00
2024-02-08T10:06:20.501Z,93996.00
2024-02-08T10:07:20.512Z,93994.00
2024-02-08T10:08:20.531Z,93993.00
2024-02-08T10:09:20.537Z,93993.00
2024-02-08T10:10:20.473Z,93992.00
2024-02-08T10:11:20.520Z,93991.00
2024-02-08T10:12:20.671Z,93991.00
2024-02-08T10:13:20.554Z,93987.00
2024-02-08T10:14:20.509Z,93985.00
2024-02-08T10:15:20.489Z,93987.00
2024-02-08T10:16:20.615Z,93987.00
2024-02-08T10:17:20.498Z,93984.00
2024-02-08T10:18:20.562Z,93980.00
2024-02-08T10:19:20.636Z,93975.00
2024-02-08T10:20:20.625Z,93971.00
2024-02-08T10:21:20.573Z,93969.00
2024-02-08T10:22:20.680Z,93968.00
2024-02-08T10:23:20.669Z,93966.00
2024-02-08T10:24:20.656Z,93962.00
2024-02-08T10:25:20.722Z,93960.00
2024-02-08T10:26:20.723Z,93960.00
2024-02-08T10:27:20.853Z,93958.00
2024-02-08T10:28:20.795Z,93956.00
2024-02-08T10:29:20.796Z,93954.00
2024-02-08T10:30:20.833Z,93952.00
2024-02-08T10:31:20.869Z,93950.00
2024-02-08T10:32:20.913Z,93947.00
2024-02-08T10:33:21.242Z,93945.00
2024-02-08T10:34:21.696Z,93944.00
2024-02-08T10:35:55.542Z,93941.00
2024-02-08T10:36:23.148Z,93936.00
2024-02-08T10:37:21.059Z,93933.00
2024-02-08T10:38:20.980Z,93926.00
2024-02-08T10:39:21.121Z,93922.00
2024-02-08T10:40:21.077Z,93923.00
2024-02-08T10:41:21.026Z,93921.00
2024-02-08T10:42:22.337Z,93922.00
2024-02-08T10:43:21.072Z,93923.00
2024-02-08T10:44:21.008Z,93921.00
2024-02-08T10:45:21.023Z,93924.00
2024-02-08T10:46:21.055Z,93920.00
2024-02-08T10:47:28.899Z,93922.00
2024-02-08T10:48:22.066Z,93917.00
2024-02-08T10:49:21.072Z,93915.00
2024-02-08T10:50:22.154Z,93912.00
2024-02-08T10:51:21.023Z,93909.00
2024-02-08T10:52:22.097Z,93907.00
2024-02-08T10:53:21.143Z,93906.00
2024-02-08T10:54:21.039Z,93907.00
2024-02-08T10:55:21.804Z,93904.00
2024-02-08T10:56:21.002Z,93901.00
2024-02-08T10:57:21.081Z,93900.00
2024-02-08T10:58:21.223Z,93900.00
2024-02-08T10:59:21.143Z,93899.00
2024-02-08T11:00:21.252Z,93898.00
2024-02-08T11:01:21.346Z,93896.00
2024-02-08T11:02:21.218Z,93896.00
2024-02-08T11:03:21.331Z,93897.00
2024-02-08T11:04:21.381Z,93896.00
2024-02-08T11:05:21.456Z,93893.00
2024-02-08T11:06:21.439Z,93893.00
2024-02-08T11:07:21.444Z,93889.00
2024-02-08T11:08:22.344Z,93886.00
2024-02-08T11:09:21.451Z,93887.00
2024-02-08T11:10:21.523Z,93887.00
2024-02-08T11:11:21.563Z,93887.00
2024-02-08T11:12:21.525Z,93886.00
2024-02-08T11:13:21.604Z,93886.00
2024-02-08T11:14:21.696Z,93889.00
2024-02-08T11:15:21.703Z,93888.00
2024-02-08T11:16:22.528Z,93881.00
2024-02-08T11:17:22.232Z,93881.00
2024-02-08T11:18:21.754Z,93877.00
2024-02-08T11:19:21.901Z,93873.00
2024-02-08T11:20:21.860Z,93875.00
2024-02-08T11:21:21.768Z,93875.00
2024-02-08T11:22:21.861Z,93872.00
2024-02-08T11:23:21.792Z,93869.00
2024-02-08T11:24:24.546Z,93867.00
2024-02-08T11:25:22.433Z,93867.00
2024-02-08T11:26:21.789Z,93866.00
2024-02-08T11:27:21.786Z,93863.00
2024-02-08T11:28:26.628Z,93859.00
2024-02-08T11:29:22.823Z,93856.00
2024-02-08T11:30:21.867Z,93847.00
2024-02-08T11:31:21.855Z,93845.00
2024-02-08T11:32:21.866Z,93844.00
2024-02-08T11:33:21.988Z,93843.00
2024-02-08T11:34:22.119Z,93840.00
2024-02-08T11:35:22.266Z,93841.00
2024-02-08T11:36:22.070Z,93840.00
2024-02-08T11:37:22.160Z,93837.00
2024-02-08T11:38:22.205Z,93834.00
2024-02-08T11:39:22.330Z,93829.00
2024-02-08T11:40:22.316Z,93825.00
2024-02-08T11:41:22.423Z,93821.00
2024-02-08T11:42:22.389Z,93817.00
2024-02-08T11:43:22.572Z,93812.00
2024-02-08T11:44:22.396Z,93812.00
2024-02-08T11:45:22.506Z,93811.00
2024-02-08T11:46:22.491Z,93810.00
2024-02-08T11:47:22.510Z,93814.00
2024-02-08T11:48:22.498Z,93816.00
2024-02-08T11:49:22.608Z,93816.00
2024-02-08T11:50:22.658Z,93817.00
2024-02-08T11:51:22.542Z,93817.00
2024-02-08T11:52:22.576Z,93818.00
2024-02-08T11:53:22.565Z,93815.00
2024-02-08T11:54:22.525Z,93816.00
2024-02-08T11:55:22.806Z,93813.00
2024-02-08T11:56:22.580Z,93813.00
2024-02-08T11:57:22.674Z,93808.00
2024-02-08T11:58:22.698Z,93805.00
2024-02-08T11:59:22.656Z,93801.00
2024-02-08T12:00:22.707Z,93797.00
2024-02-08T12:01:22.852Z,93796.00
2024-02-08T12:02:22.676Z,93798.00
2024-02-08T12:03:22.732Z,93795.00
2024-02-08T12:04:22.896Z,93795.00
2024-02-08T12:05:22.954Z,93794.00
2024-02-08T12:06:23.222Z,93792.00
2024-02-08T12:07:22.782Z,93790.00
2024-02-08T12:08:26.335Z,93789.00
2024-02-08T12:09:24.059Z,93787.00
2024-02-08T12:10:22.880Z,93785.00
2024-02-08T12:11:22.741Z,93784.00
2024-02-08T12:12:22.776Z,93780.00
2024-02-08T12:13:22.881Z,93780.00
2024-02-08T12:14:27.065Z,93779.00
2024-02-08T12:15:22.758Z,93776.00
2024-02-08T12:16:22.797Z,93774.00
2024-02-08T12:17:22.796Z,93774.00
2024-02-08T12:18:22.904Z,93773.00
2024-02-08T12:19:23.023Z,93774.00
2024-02-08T12:20:22.825Z,93770.00
2024-02-08T12:21:22.817Z,93769.00
2024-02-08T12:22:22.866Z,93765.00
2024-02-08T12:23:22.834Z,93761.00
2024-02-08T12:24:22.784Z,93756.00
2024-02-08T12:25:22.809Z,93751.00
2024-02-08T12:26:22.824Z,93751.00
2024-02-08T12:27:22.889Z,93750.00
2024-02-08T12:28:22.972Z,93747.00
2024-02-08T12:29:22.927Z,93744.00
2024-02-08T12:30:22.978Z,93741.00
2024-02-08T12:31:23.101Z,93741.00
2024-02-08T12:32:23.103Z,93738.00
2024-02-08T12:33:23.195Z,93736.00
2024-02-08T12:34:23.250Z,93736.00
2024-02-08T12:35:23.349Z,93735.00
2024-02-08T12:36:23.215Z,93736.00
2024-02-08T12:37:23.275Z,93734.00
2024-02-08T12:38:23.205Z,93734.00
2024-02-08T12:39:23.259Z,93730.00
2024-02-08T12:40:23.485Z,93725.00
2024-02-08T12:41:23.361Z,93724.00
2024-02-08T12:42:23.431Z,93719.00
2024-02-08T12:43:23.541Z,93719.00
2024-02-08T12:44:23.448Z,93719.00
2024-02-08T12:45:23.552Z,93717.00
2024-02-08T12:46:23.640Z,93716.00
2024-02-08T12:47:23.590Z,93714.00
2024-02-08T12:48:23.754Z,93710.00
2024-02-08T12:49:23.872Z,93708.00
2024-02-08T12:50:27.070Z,93705.00
2024-02-08T12:51:24.835Z,93702.00
2024-02-08T12:52:23.854Z,93699.00
2024-02-08T12:53:23.688Z,93696.00
2024-02-08T12:54:23.724Z,93694.00
2024-02-08T12:55:23.741Z,93695.00
2024-02-08T12:56:23.820Z,93696.00
2024-02-08T12:57:23.738Z,93691.00
2024-02-08T12:58:23.747Z,93689.00
2024-02-08T12:59:23.722Z,93688.00
2024-02-08T13:00:23.884Z,93687.00
2024-02-08T13:01:23.807Z,93683.00
2024-02-08T13:02:23.725Z,93681.00
2024-02-08T13:03:23.768Z,93674.00
2024-02-08T13:04:23.942Z,93672.00
2024-02-08T13:05:23.851Z,93673.00
2024-02-08T13:06:23.738Z,93666.00
2024-02-08T13:07:23.929Z,93663.00
2024-02-08T13:08:23.857Z,93665.00
2024-02-08T13:09:23.796Z,93664.00
2024-02-08T13:10:23.768Z,93664.00
2024-02-08T13:11:23.718Z,93661.00
2024-02-08T13:12:23.698Z,93657.00
2024-02-08T13:13:23.794Z,93654.00
2024-02-08T13:14:23.920Z,93646.00
2024-02-08T13:15:23.999Z,93645.00
2024-02-08T13:16:24.039Z,93647.00
2024-02-08T13:17:23.905Z,93645.00
2024-02-08T13:18:23.996Z,93642.00
2024-02-08T13:19:23.957Z,93643.00
2024-02-08T13:20:24.147Z,93641.00
2024-02-08T13:21:24.004Z,93639.00
2024-02-08T13:22:23.966Z,93633.00
2024-02-08T13:23:23.987Z,93635.00
2024-02-08T13:24:24.127Z,93630.00
2024-02-08T13:25:24.122Z,93630.00
2024-02-08T13:26:32.962Z,93628.00
2024-02-08T13:27:25.098Z,93629.00
2024-02-08T13:28:24.107Z,93628.00
2024-02-08T13:29:24.023Z,93631.00
2024-02-08T13:30:24.063Z,93631.00
2024-02-08T13:31:24.089Z,93634.00
2024-02-08T13:32:24.076Z,93632.00
2024-02-08T13:33:24.183Z,93633.00
2024-02-08T13:34:28.782Z,93629.00
2024-02-08T13:35:25.387Z,93628.00
2024-02-08T13:36:24.091Z,93623.00
2024-02-08T13:37:24.188Z,93621.00
2024-02-08T13:38:24.381Z,93617.00
2024-02-08T13:39:24.053Z,93615.00
2024-02-08T13:40:24.595Z,93612.00
2024-02-08T13:41:24.266Z,93611.00
2024-02-08T13:42:29.322Z,93611.00
2024-02-08T13:43:25.101Z,93609.00
2024-02-08T13:44:24.123Z,93608.00
2024-02-08T13:45:24.071Z,93608.00
2024-02-08T13:46:24.611Z,93610.00
2024-02-08T13:47:25.125Z,93609.00
2024-02-08T13:48:24.122Z,93608.00
2024-02-08T13:49:24.142Z,93607.00
2024-02-08T13:50:24.096Z,93607.00
2024-02-08T13:51:24.041Z,93607.00
2024-02-08T13:52:24.097Z,93608.00
2024-02-08T13:53:24.093Z,93605.00
2024-02-08T13:54:24.081Z,93604.00
2024-02-08T13:55:25.774Z,93604.00
2024-02-08T13:56:24.103Z,93600.00
2024-02-08T13:57:24.736Z,93601.00
2024-02-08T13:58:24.202Z,93597.00
2024-02-08T13:59:24.168Z,93598.00
2024-02-08T14:00:24.081Z,93593.00
2024-02-08T14:01:24.120Z,93592.00
2024-02-08T14:02:24.074Z,93589.00
2024-02-08T14:03:24.751Z,93589.00
2024-02-08T14:04:24.122Z,93589.00
2024-02-08T14:05:24.155Z,93589.00
2024-02-08T14:06:27.220Z,93591.00
2024-02-08T14:07:24.113Z,93592.00
2024-02-08T14:08:24.093Z,93591.00
2024-02-08T14:09:24.088Z,93586.00
2024-02-08T14:10:24.105Z,93585.00
2024-02-08T14:11:24.101Z,93587.00
2024-02-08T14:12:24.075Z,93587.00
2024-02-08T14:13:24.184Z,93585.00
2024-02-08T14:14:24.061Z,93584.00
2024-02-08T14:15:24.164Z,93582.00
2024-02-08T14:16:24.137Z,93579.00
2024-02-08T14:17:24.074Z,93578.00
2024-02-08T14:18:28.607Z,93581.00
2024-02-08T14:19:25.138Z,93582.00
2024-02-08T14:20:24.105Z,93583.00
2024-02-08T14:21:24.156Z,93582.00
2024-02-08T14:22:24.133Z,93580.00
2024-02-08T14:23:24.109Z,93578.00
2024-02-08T14:24:24.117Z,93577.00
2024-02-08T14:25:24.152Z,93574.00
2024-02-08T14:26:24.081Z,93572.00
2024-02-08T14:27:24.116Z,93571.00
2024-02-08T14:28:24.105Z,93569.00
2024-02-08T14:29:24.181Z,93567.00
2024-02-08T14:30:24.129Z,93568.00
2024-02-08T14:31:24.208Z,93570.00
2024-02-08T14:32:28.708Z,93570.00
2024-02-08T14:33:24.204Z,93573.00
2024-02-08T14:34:24.156Z,93574.00
2024-02-08T14:35:24.154Z,93573.00
2024-02-08T14:36:24.139Z,93573.00
2024-02-08T14:37:24.249Z,93572.00
2024-02-08T14:38:24.171Z,93574.00
2024-02-08T14:39:24.148Z,93575.00
2024-02-08T14:40:24.133Z,93574.00
2024-02-08T14:41:24.119Z,93570.00
2024-02-08T14:42:24.148Z,93569.00
2024-02-08T14:43:24.684Z,93563.00
2024-02-08T14:44:24.131Z,93559.00
2024-02-08T14:45:24.154Z,93553.00
2024-02-08T14:46:24.141Z,93551.00
2024-02-08T14:47:24.331Z,93547.00
2024-02-08T14:48:24.146Z,93546.00
2024-02-08T14:49:26.419Z,93548.00
2024-02-08T14:50:24.179Z,93551.00
2024-02-08T14:51:24.165Z,93553.00
2024-02-08T14:52:24.141Z,93557.00
2024-02-08T14:53:24.124Z,93558.00
2024-02-08T14:54:24.165Z,93562.00
2024-02-08T14:55:24.268Z,93568.00
2024-02-08T14:56:24.823Z,93571.00
2024-02-08T14:57:24.167Z,93570.00
2024-02-08T14:58:24.245Z,93571.00
2024-02-08T14:59:24.151Z,93571.00
2024-02-08T15:00:24.186Z,93569.00
2024-02-08T15:01:24.214Z,93562.00
2024-02-08T15:02:25.053Z,93560.00
2024-02-08T15:03:24.231Z,93558.00
2024-02-08T15:04:24.206Z,93556.00
2024-02-08T15:05:24.288Z,93558.00
2024-02-08T15:06:24.162Z,93559.00
2024-02-08T15:07:24.165Z,93562.00
2024-02-08T15:08:24.235Z,93565.00
2024-02-08T15:09:24.145Z,93568.00
2024-02-08T15:10:24.256Z,93568.00
2024-02-08T15:11:24.210Z,93568.00
2024-02-08T15:12:24.174Z,93568.00
2024-02-08T15:13:24.223Z,93566.00
2024-02-08T15:14:24.172Z,93565.00
2024-02-08T15:15:24.179Z,93564.00
2024-02-08T15:16:24.253Z,93564.00
2024-02-08T15:17:24.205Z,93561.00
2024-02-08T15:18:24.264Z,93558.00
2024-02-08T15:19:24.265Z,93557.00
2024-02-08T15:20:24.165Z,93556.00
2024-02-08T15:21:24.249Z,93553.00
2024-02-08T15:22:24.281Z,93552.00
2024-02-08T15:23:24.179Z,93551.00
2024-02-08T15:24:24.239Z,93549.00
2024-02-08T15:25:24.240Z,93542.00
2024-02-08T15:26:24.219Z,93540.00
2024-02-08T15:27:24.192Z,93538.00
2024-02-08T15:28:24.218Z,93537.00
2024-02-08T15:29:24.214Z,93536.00
2024-02-08T15:30:24.235Z,93534.00
2024-02-08T15:31:24.266Z,93532.00
2024-02-08T15:32:24.270Z,93529.00
2024-02-08T15:33:24.241Z,93528.00
2024-02-08T15:34:24.358Z,93532.00
2024-02-08T15:35:24.341Z,93530.00
2024-02-08T15:36:24.305Z,93529.00
2024-02-08T15:37:24.312Z,93528.00
2024-02-08T15:38:24.318Z,93524.00
2024-02-08T15:39:24.344Z,93519.00
2024-02-08T15:40:24.334Z,93517.00
2024-02-08T15:41:24.497Z,93514.00
2024-02-08T15:42:24.480Z,93508.00
2024-02-08T15:43:24.492Z,93506.00
2024-02-08T15:44:24.504Z,93509.00
2024-02-08T15:45:24.538Z,93506.00
2024-02-08T15:46:24.551Z,93505.00
2024-02-08T15:47:24.615Z,93499.00
2024-02-08T15:48:24.758Z,93500.00
2024-02-08T15:49:24.765Z,93498.00
2024-02-08T15:50:24.698Z,93498.00
2024-02-08T15:51:24.718Z,93495.00
2024-02-08T15:52:24.760Z,93494.00
2024-02-08T15:53:24.768Z,93497.00
2024-02-08T15:54:24.798Z,93501.00
2024-02-08T15:55:24.924Z,93500.00
2024-02-08T15:56:24.841Z,93496.00
2024-02-08T15:57:24.822Z,93493.00
2024-02-08T15:58:24.910Z,93491.00
2024-02-08T15:59:24.846Z,93487.00
2024-02-08T16:00:24.881Z,93491.00
2024-02-08T16:01:24.994Z,93488.00
2024-02-08T16:02:25.110Z,93488.00
2024-02-08T16:03:25.351Z,93487.00
2024-02-08T16:04:24.950Z,93484.00
2024-02-08T16:05:25.932Z,93480.00
2024-02-08T16:06:26.816Z,93480.00
2024-02-08T16:07:24.992Z,93476.00
2024-02-08T16:08:24.951Z,93474.00
2024-02-08T16:09:25.185Z,93477.00
2024-02-08T16:10:25.040Z,93473.00
2024-02-08T16:11:24.968Z,93472.00
2024-02-08T16:12:24.927Z,93469.00
2024-02-08T16:13:24.931Z,93463.00
2024-02-08T16:14:24.911Z,93466.00
2024-02-08T16:15:25.131Z,93467.00
2024-02-08T16:16:25.007Z,93472.00
2024-02-08T16:17:25.032Z,93472.00
2024-02-08T16:18:25.080Z,93473.00
2024-02-08T16:19:25.153Z,93474.00
2024-02-08T16:20:25.888Z,93479.00
2024-02-08T16:21:24.948Z,93479.00
2024-02-08T16:22:25.047Z,93479.00
2024-02-08T16:23:24.975Z,93482.00
2024-02-08T16:24:24.974Z,93484.00
2024-02-08T16:25:25.056Z,93485.00
2024-02-08T16:26:25.048Z,93487.00
2024-02-08T16:27:24.986Z,93488.00
2024-02-08T16:28:25.257Z,93494.00
2024-02-08T16:29:25.094Z,93494.00
2024-02-08T16:30:25.051Z,93496.00
2024-02-08T16:31:25.041Z,93495.00
2024-02-08T16:32:25.005Z,93495.00
2024-02-08T16:33:25.072Z,93498.00
2024-02-08T16:34:25.234Z,93501.00
2024-02-08T16:35:25.091Z,93502.00
2024-02-08T16:36:25.064Z,93503.00
2024-02-08T16:37:25.054Z,93503.00
2024-02-08T16:38:24.999Z,93500.00
2024-02-08T16:39:25.051Z,93499.00
2024-02-08T16:40:25.082Z,93501.00
2024-02-08T16:41:25.018Z,93501.00
2024-02-08T16:42:25.133Z,93500.00
2024-02-08T16:43:25.051Z,93503.00
2024-02-08T16:44:25.105Z,93506.00
2024-02-08T16:45:24.987Z,93504.00
2024-02-08T16:46:25.059Z,93506.00
2024-02-08T16:47:25.060Z,93508.00
2024-02-08T16:48:25.363Z,93508.00
2024-02-08T16:49:25.063Z,93511.00
2024-02-08T16:50:25.041Z,93513.00
2024-02-08T16:51:25.055Z,93515.00
2024-02-08T16:52:25.090Z,93514.00
2024-02-08T16:53:25.092Z,93514.00
2024-02-08T16:54:25.123Z,93512.00
2024-02-08T16:55:25.136Z,93509.00
2024-02-08T16:56:25.067Z,93513.00
2024-02-08T16:57:25.057Z,93518.00
2024-02-08T16:58:25.131Z,93526.00
2024-02-08T16:59:25.116Z,93527.00
2024-02-08T17:00:25.119Z,93529.00
2024-02-08T17:01:25.195Z,93529.00
2024-02-08T17:02:25.179Z,93528.00
2024-02-08T17:03:25.133Z,93530.00
2024-02-08T17:04:25.339Z,93534.00
2024-02-08T17:05:25.454Z,93535.00
2024-02-08T17:06:25.286Z,93536.00
2024-02-08T17:07:25.496Z,93538.00
2024-02-08T17:08:25.389Z,93538.00
2024-02-08T17:09:25.743Z,93538.00
2024-02-08T17:10:25.423Z,93538.00
2024-02-08T17:11:25.470Z,93536.00
2024-02-08T17:12:25.434Z,93541.00
2024-02-08T17:13:25.551Z,93543.00
2024-02-08T17:14:25.488Z,93543.00
2024-02-08T17:15:25.613Z,93545.00
2024-02-08T17:16:25.568Z,93547.00
2024-02-08T17:17:25.573Z,93546.00
2024-02-08T17:18:25.853Z,93545.00
2024-02-08T17:19:25.695Z,93542.00
2024-02-08T17:20:25.511Z,93544.00
2024-02-08T17:21:25.584Z,93546.00
2024-02-08T17:22:25.623Z,93548.00
2024-02-08T17:23:25.615Z,93546.00
2024-02-08T17:24:25.647Z,93538.00
2024-02-08T17:25:26.449Z,93536.00
2024-02-08T17:26:25.645Z,93537.00
2024-02-08T17:27:25.662Z,93540.00
2024-02-08T17:28:25.764Z,93543.00
2024-02-08T17:29:25.718Z,93541.00
2024-02-08T17:30:25.764Z,93535.00
2024-02-08T17:31:25.800Z,93536.00
2024-02-08T17:32:26.163Z,93538.00
2024-02-08T17:33:25.863Z,93543.00
2024-02-08T17:34:25.907Z,93546.00
2024-02-08T17:35:26.643Z,93549.00
2024-02-08T17:36:28.318Z,93550.00
2024-02-08T17:37:25.991Z,93550.00
2024-02-08T17:38:25.841Z,93547.00
2024-02-08T17:39:26.411Z,93538.00
2024-02-08T17:40:25.812Z,93535.00
2024-02-08T17:41:25.833Z,93541.00
2024-02-08T17:42:25.825Z,93544.00
2024-02-08T17:43:25.979Z,93547.00
2024-02-08T17:44:25.852Z,93547.00
2024-02-08T17:45:25.910Z,93549.00