createdAt,value
2018-09-12T00:00:25.493Z,0
2018-09-12T00:00:57.512Z,0
2018-09-12T00:01:29.651Z,0
2018-09-12T00:02:01.688Z,0
2018-09-12T00:02:33.726Z,0
2018-09-12T00:03:05.787Z,0
2018-09-12T00:03:37.779Z,0
2018-09-12T00:04:09.845Z,0
2018-09-12T00:04:41.870Z,0
2018-09-12T00:05:13.929Z,0
2018-09-12T00:05:45.994Z,0
2018-09-12T00:06:18.059Z,0
2018-09-12T00:06:50.201Z,0
2018-09-12T00:07:22.268Z,0
2018-09-12T00:07:54.321Z,0
2018-09-12T00:08:26.396Z,0
2018-09-12T00:08:58.467Z,0
2018-09-12T00:09:30.520Z,0
2018-09-12T00:10:02.604Z,0
2018-09-12T00:10:34.657Z,0
2018-09-12T00:11:06.695Z,0
2018-09-12T00:11:38.795Z,0
2018-09-12T00:12:10.968Z,0
2018-09-12T00:12:43.037Z,0
2018-09-12T00:13:15.095Z,0
2018-09-12T00:13:47.167Z,0
2018-09-12T00:14:19.200Z,0
2018-09-12T00:14:51.264Z,0
2018-09-12T00:15:23.302Z,0
2018-09-12T00:15:55.344Z,0
2018-09-12T00:16:27.407Z,0
2018-09-12T00:16:59.463Z,0
2018-09-12T00:17:31.536Z,0
2018-09-12T00:18:03.576Z,0
2018-09-12T00:18:35.663Z,0
2018-09-12T00:19:07.711Z,0
2018-09-12T00:19:39.786Z,0
2018-09-12T00:20:11.907Z,0
2018-09-12T00:20:43.949Z,0
2018-09-12T00:21:16.404Z,0
2018-09-12T00:21:48.527Z,0
2018-09-12T00:22:20.566Z,0
2018-09-12T00:22:52.722Z,0
2018-09-12T00:23:24.863Z,0
2018-09-12T00:23:56.885Z,0
2018-09-12T00:24:28.920Z,0
2018-09-12T00:25:00.996Z,0
2018-09-12T00:25:33.028Z,0
2018-09-12T00:26:05.080Z,0
2018-09-12T00:26:37.158Z,0
2018-09-12T00:27:09.278Z,0
2018-09-12T00:27:41.312Z,0
2018-09-12T00:28:13.349Z,0
2018-09-12T00:28:45.398Z,0
2018-09-12T00:29:17.414Z,0
2018-09-12T00:29:49.412Z,0
2018-09-12T00:30:21.493Z,0
2018-09-12T00:30:53.536Z,0
2018-09-12T00:31:25.576Z,0
2018-09-12T00:31:57.655Z,0
2018-09-12T00:32:29.766Z,0
2018-09-12T00:33:01.796Z,0
2018-09-12T00:33:33.866Z,0
2018-09-12T00:34:05.933Z,0
2018-09-12T00:34:38.022Z,0
2018-09-12T00:35:10.690Z,0
2018-09-12T00:35:42.775Z,0
2018-09-12T00:36:14.849Z,0
2018-09-12T00:36:46.972Z,0
2018-09-12T00:37:19.057Z,0
2018-09-12T00:37:51.106Z,0
2018-09-12T00:38:23.179Z,0
2018-09-12T00:38:56.061Z,0
2018-09-12T00:39:28.109Z,0
2018-09-12T00:40:00.177Z,0
2018-09-12T00:40:32.232Z,0
2018-09-12T00:41:04.271Z,0
2018-09-12T00:41:36.350Z,0
2018-09-12T00:42:08.401Z,0
2018-09-12T00:42:40.455Z,0
2018-09-12T00:43:12.530Z,0
2018-09-12T00:43:44.563Z,0
2018-09-12T00:44:16.617Z,0
2018-09-12T00:44:48.691Z,0
2018-09-12T00:45:20.754Z,0
2018-09-12T00:45:52.815Z,0
2018-09-12T00:46:24.975Z,0
2018-09-12T00:46:57.090Z,0
2018-09-12T00:47:29.152Z,0
2018-09-12T00:48:01.257Z,0
2018-09-12T00:48:33.357Z,0
2018-09-12T00:49:05.434Z,0
2018-09-12T00:49:37.499Z,0
2018-09-12T00:50:09.557Z,0
2018-09-12T00:50:41.625Z,0
2018-09-12T00:51:13.674Z,0
2018-09-12T00:51:45.708Z,0
2018-09-12T00:52:17.757Z,0
2018-09-12T00:52:49.783Z,0
2018-09-12T00:53:21.829Z,0
2018-09-12T00:53:53.872Z,0
2018-09-12T00:54:25.959Z,0
2018-09-12T00:54:58.119Z,0
2018-09-12T00:55:30.162Z,0
2018-09-12T00:56:02.209Z,0
2018-09-12T00:56:34.297Z,0
2018-09-12T00:57:06.302Z,0
2018-09-12T00:57:38.394Z,0
2018-09-12T00:58:10.426Z,0
2018-09-12T00:58:42.509Z,0
2018-09-12T00:59:15.200Z,0
2018-09-12T00:59:47.265Z,0
2018-09-12T01:00:19.341Z,0
2018-09-12T01:00:51.420Z,0
2018-09-12T01:01:23.454Z,0
2018-09-12T01:01:55.532Z,0
2018-09-12T01:02:27.583Z,0
2018-09-12T01:02:59.621Z,0
2018-09-12T01:03:31.732Z,0
2018-09-12T01:04:03.818Z,0
2018-09-12T01:04:35.904Z,0
2018-09-12T01:05:07.958Z,0
2018-09-12T01:05:40.028Z,0
2018-09-12T01:06:12.114Z,0
2018-09-12T01:06:44.183Z,0
2018-09-12T01:07:16.231Z,0
2018-09-12T01:07:48.327Z,0
2018-09-12T01:08:20.394Z,0
2018-09-12T01:08:52.452Z,0
2018-09-12T01:09:24.488Z,0
2018-09-12T01:09:56.505Z,0
2018-09-12T01:10:28.590Z,0
2018-09-12T01:11:00.677Z,0
2018-09-12T01:11:32.749Z,0
2018-09-12T01:12:04.818Z,0
2018-09-12T01:12:36.856Z,0
2018-09-12T01:13:08.914Z,0
2018-09-12T01:13:40.960Z,0
2018-09-12T01:14:13.009Z,0
2018-09-12T01:14:45.062Z,0
2018-09-12T01:15:17.113Z,0
2018-09-12T01:15:49.188Z,0
2018-09-12T01:16:21.237Z,0
2018-09-12T01:16:53.294Z,0
2018-09-12T01:17:25.313Z,0
2018-09-12T01:17:57.400Z,0
2018-09-12T01:18:29.420Z,0
2018-09-12T01:19:01.471Z,0
2018-09-12T01:19:33.543Z,0
2018-09-12T01:20:05.598Z,0
2018-09-12T01:20:37.649Z,0
2018-09-12T01:21:09.656Z,0
2018-09-12T01:21:41.828Z,0
2018-09-12T01:22:13.890Z,0
2018-09-12T01:22:45.962Z,0
2018-09-12T01:23:18.028Z,0
2018-09-12T01:23:50.077Z,0
2018-09-12T01:24:22.140Z,0
2018-09-12T01:24:54.234Z,0
2018-09-12T01:25:26.313Z,0
2018-09-12T01:25:58.400Z,0
2018-09-12T01:26:30.455Z,0
2018-09-12T01:27:02.504Z,0
2018-09-12T01:27:34.622Z,0
2018-09-12T01:28:06.645Z,0
2018-09-12T01:28:38.737Z,0
2018-09-12T01:29:10.815Z,0
2018-09-12T01:29:42.840Z,0
2018-09-12T01:30:15.001Z,0
2018-09-12T01:30:47.079Z,0
2018-09-12T01:31:19.196Z,0
2018-09-12T01:31:52.083Z,0
2018-09-12T01:32:24.097Z,0
2018-09-12T01:32:56.164Z,0
2018-09-12T01:33:28.226Z,0
2018-09-12T01:34:00.244Z,0
2018-09-12T01:34:33.134Z,0
2018-09-12T01:35:05.210Z,0
2018-09-12T01:35:37.246Z,0
2018-09-12T01:36:09.307Z,0
2018-09-12T01:36:41.332Z,0
2018-09-12T01:37:13.411Z,0
2018-09-12T01:37:45.478Z,0
2018-09-12T01:38:17.568Z,0
2018-09-12T01:38:49.723Z,0
2018-09-12T01:39:21.786Z,0
2018-09-12T01:39:53.913Z,0
2018-09-12T01:40:26.082Z,0
2018-09-12T01:40:58.155Z,0
2018-09-12T01:41:30.233Z,0
2018-09-12T01:42:02.239Z,0
2018-09-12T01:42:34.326Z,0
2018-09-12T01:43:06.402Z,0
2018-09-12T01:43:38.378Z,0
2018-09-12T01:44:10.432Z,0
2018-09-12T01:44:42.556Z,0
2018-09-12T01:45:14.580Z,0
2018-09-12T01:45:46.593Z,0
2018-09-12T01:46:18.628Z,0
2018-09-12T01:46:50.771Z,0
2018-09-12T01:47:22.888Z,0
2018-09-12T01:47:55.179Z,0
2018-09-12T01:48:27.431Z,0
2018-09-12T01:48:59.482Z,0
2018-09-12T01:49:31.545Z,0
2018-09-12T01:50:03.728Z,0
2018-09-12T01:50:35.786Z,0
2018-09-12T01:51:07.883Z,0
2018-09-12T01:51:39.964Z,0
2018-09-12T01:52:12.025Z,0
2018-09-12T01:52:44.048Z,0
2018-09-12T01:53:16.149Z,0
2018-09-12T01:53:48.203Z,0
2018-09-12T01:54:20.274Z,0
2018-09-12T01:54:52.346Z,0
2018-09-12T01:55:24.411Z,0
2018-09-12T01:55:56.536Z,0
2018-09-12T01:56:28.610Z,0
2018-09-12T01:57:00.716Z,0
2018-09-12T01:57:32.744Z,0
2018-09-12T01:58:04.819Z,0
2018-09-12T01:58:36.862Z,0
2018-09-12T01:59:08.946Z,0
2018-09-12T01:59:40.915Z,0
2018-09-12T02:00:12.994Z,0
2018-09-12T02:00:45.081Z,0
2018-09-12T02:01:17.145Z,0
2018-09-12T02:01:49.192Z,0
2018-09-12T02:02:21.236Z,0
2018-09-12T02:02:53.317Z,0
2018-09-12T02:03:25.446Z,0
2018-09-12T02:03:57.486Z,0
2018-09-12T02:04:29.556Z,0
2018-09-12T02:05:01.634Z,0
2018-09-12T02:05:33.693Z,0
2018-09-12T02:06:05.715Z,0
2018-09-12T02:06:37.715Z,0
2018-09-12T02:07:09.753Z,0
2018-09-12T02:07:41.862Z,0
2018-09-12T02:08:13.893Z,0
2018-09-12T02:08:45.912Z,0
2018-09-12T02:09:17.938Z,0
2018-09-12T02:09:49.981Z,0
2018-09-12T02:10:22.028Z,0
2018-09-12T02:10:54.692Z,0
2018-09-12T02:11:26.768Z,0
2018-09-12T02:11:58.883Z,0
2018-09-12T02:12:30.941Z,0
2018-09-12T02:13:02.951Z,0
2018-09-12T02:13:35.027Z,0
2018-09-12T02:14:07.140Z,0
2018-09-12T02:14:39.242Z,0
2018-09-12T02:15:11.319Z,0
2018-09-12T02:15:43.373Z,0
2018-09-12T02:16:15.406Z,0
2018-09-12T02:16:47.482Z,0
2018-09-12T02:17:19.665Z,0
2018-09-12T02:17:51.790Z,0
2018-09-12T02:18:23.874Z,0
2018-09-12T02:18:55.910Z,0
2018-09-12T02:19:27.976Z,0
2018-09-12T02:20:00.024Z,0
2018-09-12T02:20:32.102Z,0
2018-09-12T02:21:04.127Z,0
2018-09-12T02:21:36.211Z,0
2018-09-12T02:22:08.256Z,0
2018-09-12T02:22:40.339Z,0
2018-09-12T02:23:12.371Z,0
2018-09-12T02:23:44.430Z,0
2018-09-12T02:24:16.507Z,0
2018-09-12T02:24:49.256Z,0
2018-09-12T02:25:21.348Z,0
2018-09-12T02:25:53.385Z,0
2018-09-12T02:26:25.519Z,0
2018-09-12T02:26:57.563Z,0
2018-09-12T02:27:29.632Z,0
2018-09-12T02:28:01.717Z,0
2018-09-12T02:28:33.774Z,0
2018-09-12T02:29:05.776Z,0
2018-09-12T02:29:38.369Z,0
2018-09-12T02:30:10.438Z,0
2018-09-12T02:30:42.493Z,0
2018-09-12T02:31:14.634Z,0
2018-09-12T02:31:46.669Z,0
2018-09-12T02:32:18.735Z,0
2018-09-12T02:32:51.672Z,0
2018-09-12T02:33:23.754Z,0
2018-09-12T02:33:55.841Z,0
2018-09-12T02:34:27.995Z,0
2018-09-12T02:35:00.053Z,0
2018-09-12T02:35:32.088Z,0
2018-09-12T02:36:04.159Z,0
2018-09-12T02:36:36.247Z,0
2018-09-12T02:37:08.357Z,0
2018-09-12T02:37:40.417Z,0
2018-09-12T02:38:12.472Z,0
2018-09-12T02:38:44.527Z,0
2018-09-12T02:39:16.552Z,0
2018-09-12T02:39:48.674Z,0
2018-09-12T02:40:20.739Z,0
2018-09-12T02:40:52.790Z,0
2018-09-12T02:41:24.949Z,0
2018-09-12T02:41:57.022Z,0
2018-09-12T02:42:29.039Z,0
2018-09-12T02:43:01.097Z,0
2018-09-12T02:43:33.143Z,0
2018-09-12T02:44:05.198Z,0
2018-09-12T02:44:37.368Z,0
2018-09-12T02:45:09.441Z,0
2018-09-12T02:45:41.472Z,0
2018-09-12T02:46:13.531Z,0
2018-09-12T02:46:45.583Z,0
2018-09-12T02:47:17.694Z,0
2018-09-12T02:47:49.725Z,0
2018-09-12T02:48:21.812Z,0
2018-09-12T02:48:53.831Z,0
2018-09-12T02:49:25.904Z,0
2018-09-12T02:49:57.962Z,0
2018-09-12T02:50:30.018Z,0
2018-09-12T02:51:02.067Z,0
2018-09-12T02:51:34.152Z,0
2018-09-12T02:52:06.213Z,0
2018-09-12T02:52:38.248Z,0
2018-09-12T02:53:10.325Z,0
2018-09-12T02:53:42.378Z,0
2018-09-12T02:54:14.431Z,0
2018-09-12T02:54:46.581Z,0
2018-09-12T02:55:18.611Z,0
2018-09-12T02:55:50.687Z,0
2018-09-12T02:56:22.712Z,0
2018-09-12T02:56:54.763Z,0
2018-09-12T02:57:26.877Z,0
2018-09-12T02:57:58.891Z,0
2018-09-12T02:58:30.956Z,0
2018-09-12T02:59:03.073Z,0
2018-09-12T02:59:35.135Z,0
2018-09-12T03:00:08.058Z,0
2018-09-12T03:00:40.186Z,0
2018-09-12T03:01:12.386Z,0
2018-09-12T03:01:44.447Z,0
2018-09-12T03:02:16.500Z,0
2018-09-12T03:02:48.574Z,0
2018-09-12T03:03:20.613Z,0
2018-09-12T03:03:52.729Z,0
2018-09-12T03:04:24.726Z,0
2018-09-12T03:04:56.765Z,0
2018-09-12T03:05:28.887Z,0
2018-09-12T03:06:00.953Z,0
2018-09-12T03:06:33.008Z,0
2018-09-12T03:07:05.051Z,0
2018-09-12T03:07:37.068Z,0
2018-09-12T03:08:09.143Z,0
2018-09-12T03:08:42.020Z,0
2018-09-12T03:09:14.184Z,0
2018-09-12T03:09:46.262Z,0
2018-09-12T03:10:18.340Z,0
2018-09-12T03:10:50.410Z,0
2018-09-12T03:11:22.501Z,0
2018-09-12T03:11:54.559Z,0
2018-09-12T03:12:26.653Z,0
2018-09-12T03:12:58.707Z,0
2018-09-12T03:13:30.812Z,0
2018-09-12T03:14:02.861Z,0
2018-09-12T03:14:34.942Z,0
2018-09-12T03:15:07.101Z,0
2018-09-12T03:15:39.174Z,0
2018-09-12T03:16:11.231Z,0
2018-09-12T03:16:43.288Z,0
2018-09-12T03:17:15.359Z,0
2018-09-12T03:17:47.358Z,0
2018-09-12T03:18:19.435Z,0
2018-09-12T03:18:51.474Z,0
2018-09-12T03:19:23.553Z,0
2018-09-12T03:19:55.680Z,0
2018-09-12T03:20:27.725Z,0
2018-09-12T03:20:59.905Z,0
2018-09-12T03:21:31.879Z,0
2018-09-12T03:22:03.944Z,0
2018-09-12T03:22:36.009Z,0
2018-09-12T03:23:08.117Z,0
2018-09-12T03:23:40.231Z,0
2018-09-12T03:24:12.281Z,0
2018-09-12T03:24:44.351Z,0
2018-09-12T03:25:16.394Z,0
2018-09-12T03:25:48.437Z,0
2018-09-12T03:26:20.448Z,0
2018-09-12T03:26:52.463Z,0
2018-09-12T03:27:25.284Z,0
2018-09-12T03:27:57.336Z,0
2018-09-12T03:28:29.443Z,0
2018-09-12T03:29:01.481Z,0
2018-09-12T03:29:33.502Z,0
2018-09-12T03:30:05.568Z,0
2018-09-12T03:30:37.612Z,0
2018-09-12T03:31:09.696Z,0
2018-09-12T03:31:41.770Z,0
2018-09-12T03:32:13.841Z,0
2018-09-12T03:32:45.881Z,0
2018-09-12T03:33:17.954Z,0
2018-09-12T03:33:50.038Z,0
2018-09-12T03:34:22.050Z,0
2018-09-12T03:34:54.099Z,0
2018-09-12T03:35:26.169Z,0
2018-09-12T03:35:58.223Z,0
2018-09-12T03:36:30.280Z,0
2018-09-12T03:37:02.336Z,0
2018-09-12T03:37:34.501Z,0
2018-09-12T03:38:06.565Z,0
2018-09-12T03:38:38.603Z,0
2018-09-12T03:39:10.677Z,0
2018-09-12T03:39:42.765Z,0
2018-09-12T03:40:14.848Z,0
2018-09-12T03:40:46.876Z,0
2018-09-12T03:41:18.912Z,0
2018-09-12T03:41:51.102Z,0
2018-09-12T03:42:23.158Z,0
2018-09-12T03:42:55.187Z,0
2018-09-12T03:43:27.235Z,0
2018-09-12T03:43:59.303Z,0
2018-09-12T03:44:31.380Z,0
2018-09-12T03:45:03.423Z,0
2018-09-12T03:45:35.482Z,0
2018-09-12T03:46:07.560Z,0
2018-09-12T03:46:39.617Z,0
2018-09-12T03:47:11.793Z,0
2018-09-12T03:47:43.859Z,0
2018-09-12T03:48:15.949Z,0
2018-09-12T03:48:48.093Z,0
2018-09-12T03:49:20.289Z,0
2018-09-12T03:49:52.328Z,0
2018-09-12T03:50:24.402Z,0
2018-09-12T03:50:56.429Z,0
2018-09-12T03:51:28.484Z,0
2018-09-12T03:52:00.628Z,0
2018-09-12T03:52:32.707Z,0
2018-09-12T03:53:04.781Z,0
2018-09-12T03:53:36.848Z,0
2018-09-12T03:54:08.914Z,0
2018-09-12T03:54:41.031Z,0
2018-09-12T03:55:13.120Z,0
2018-09-12T03:55:45.165Z,0
2018-09-12T03:56:17.237Z,0
2018-09-12T03:56:49.280Z,0
2018-09-12T03:57:21.272Z,0
2018-09-12T03:57:53.345Z,0
2018-09-12T03:58:25.428Z,0
2018-09-12T03:58:57.474Z,0
2018-09-12T03:59:29.563Z,0
2018-09-12T04:00:01.651Z,0
2018-09-12T04:00:33.727Z,0
2018-09-12T04:01:05.779Z,0
2018-09-12T04:01:37.938Z,0
2018-09-12T04:02:10.010Z,0
2018-09-12T04:02:42.133Z,0
2018-09-12T04:03:14.196Z,0
2018-09-12T04:03:46.346Z,0
2018-09-12T04:04:18.442Z,0
2018-09-12T04:04:50.517Z,0
2018-09-12T04:05:22.737Z,0
2018-09-12T04:05:54.844Z,0
2018-09-12T04:06:26.915Z,0
2018-09-12T04:06:58.947Z,0
2018-09-12T04:07:31.042Z,0
2018-09-12T04:08:03.168Z,0
2018-09-12T04:08:35.212Z,0
2018-09-12T04:09:07.258Z,0
2018-09-12T04:09:39.328Z,0
2018-09-12T04:10:11.363Z,0
2018-09-12T04:10:43.398Z,0
2018-09-12T04:11:15.546Z,0
2018-09-12T04:11:47.712Z,0
2018-09-12T04:12:19.727Z,0
2018-09-12T04:12:51.784Z,0
2018-09-12T04:13:23.845Z,0
2018-09-12T04:13:55.904Z,0
2018-09-12T04:14:27.967Z,0
2018-09-12T04:15:00.003Z,0
2018-09-12T04:15:32.033Z,0
2018-09-12T04:16:04.207Z,0
2018-09-12T04:16:36.261Z,0
2018-09-12T04:17:08.348Z,0
2018-09-12T04:17:40.385Z,0
2018-09-12T04:18:12.478Z,0
2018-09-12T04:18:44.571Z,0
2018-09-12T04:19:16.617Z,0
2018-09-12T04:19:49.651Z,0
2018-09-12T04:20:21.708Z,0
2018-09-12T04:20:53.844Z,0
2018-09-12T04:21:25.888Z,0
2018-09-12T04:21:57.956Z,0
2018-09-12T04:22:30.015Z,0
2018-09-12T04:23:02.071Z,0
2018-09-12T04:23:34.132Z,0
2018-09-12T04:24:06.207Z,0
2018-09-12T04:24:38.257Z,0
2018-09-12T04:25:10.315Z,0
2018-09-12T04:25:42.393Z,0
2018-09-12T04:26:14.435Z,0
2018-09-12T04:26:46.503Z,0
2018-09-12T04:27:18.599Z,0
2018-09-12T04:27:50.620Z,0
2018-09-12T04:28:22.716Z,0
2018-09-12T04:28:54.792Z,0
2018-09-12T04:29:26.845Z,0
2018-09-12T04:29:58.936Z,0
2018-09-12T04:30:31.002Z,0
2018-09-12T04:31:03.080Z,0
2018-09-12T04:31:35.082Z,0
2018-09-12T04:32:07.155Z,0
2018-09-12T04:32:39.222Z,0
2018-09-12T04:33:11.249Z,0
2018-09-12T04:33:43.372Z,0
2018-09-12T04:34:15.425Z,0
2018-09-12T04:34:47.504Z,0
2018-09-12T04:35:19.552Z,0
2018-09-12T04:35:51.607Z,0
2018-09-12T04:36:23.707Z,0
2018-09-12T04:36:55.710Z,0
2018-09-12T04:37:27.796Z,0
2018-09-12T04:37:59.934Z,0
2018-09-12T04:38:31.951Z,0
2018-09-12T04:39:03.977Z,0
2018-09-12T04:39:36.029Z,0
2018-09-12T04:40:08.129Z,0
2018-09-12T04:40:40.188Z,0
2018-09-12T04:41:12.251Z,0
2018-09-12T04:41:44.274Z,0
2018-09-12T04:42:16.337Z,0
2018-09-12T04:42:48.470Z,0
2018-09-12T04:43:20.445Z,0
2018-09-12T04:43:52.489Z,0
2018-09-12T04:44:24.537Z,0
2018-09-12T04:44:56.605Z,0
2018-09-12T04:45:28.752Z,0
2018-09-12T04:46:00.793Z,0
2018-09-12T04:46:32.823Z,0
2018-09-12T04:47:04.958Z,0
2018-09-12T04:47:37.745Z,0
2018-09-12T04:48:09.787Z,0
2018-09-12T04:48:41.841Z,0
2018-09-12T04:49:14.449Z,0
2018-09-12T04:49:46.488Z,0
2018-09-12T04:50:18.645Z,0
2018-09-12T04:50:50.726Z,0
2018-09-12T04:51:22.842Z,0
2018-09-12T04:51:54.991Z,0
2018-09-12T04:52:27.012Z,0
2018-09-12T04:52:59.038Z,0
2018-09-12T04:53:31.069Z,0
2018-09-12T04:54:03.172Z,0
2018-09-12T04:54:35.253Z,0
2018-09-12T04:55:07.287Z,0
2018-09-12T04:55:39.350Z,0
2018-09-12T04:56:11.411Z,0
2018-09-12T04:56:43.475Z,0
2018-09-12T04:57:15.667Z,0
2018-09-12T04:57:47.660Z,0
2018-09-12T04:58:19.727Z,0
2018-09-12T04:58:51.843Z,0
2018-09-12T04:59:23.907Z,0
2018-09-12T04:59:55.949Z,0
2018-09-12T05:00:28.011Z,0
2018-09-12T05:01:00.055Z,0
2018-09-12T05:01:32.114Z,0
2018-09-12T05:02:04.188Z,0
2018-09-12T05:02:36.208Z,0
2018-09-12T05:03:08.260Z,0
2018-09-12T05:03:40.350Z,0
2018-09-12T05:04:12.399Z,0
2018-09-12T05:04:44.463Z,0
2018-09-12T05:05:16.540Z,0
2018-09-12T05:05:48.611Z,0
2018-09-12T05:06:20.714Z,0
2018-09-12T05:06:52.770Z,0
2018-09-12T05:07:24.838Z,0
2018-09-12T05:07:56.847Z,0
2018-09-12T05:08:28.917Z,0
2018-09-12T05:09:01.677Z,0
2018-09-12T05:09:33.743Z,0
2018-09-12T05:10:05.992Z,0
2018-09-12T05:10:37.921Z,0
2018-09-12T05:11:10.023Z,0
2018-09-12T05:11:42.099Z,0
2018-09-12T05:12:14.138Z,0
2018-09-12T05:12:46.165Z,0
2018-09-12T05:13:18.220Z,0
2018-09-12T05:13:50.284Z,0
2018-09-12T05:14:22.360Z,0
2018-09-12T05:18:05.968Z,0
2018-09-12T05:18:38.023Z,0
2018-09-12T05:19:10.061Z,0
2018-09-12T05:19:42.103Z,0
2018-09-12T05:20:14.144Z,0
2018-09-12T05:20:46.207Z,0
2018-09-12T05:21:18.263Z,0
2018-09-12T05:21:50.310Z,0
2018-09-12T05:22:22.453Z,0
2018-09-12T05:22:54.533Z,0
2018-09-12T05:23:26.576Z,0
2018-09-12T05:23:58.724Z,0
2018-09-12T05:24:30.843Z,0
2018-09-12T05:25:02.907Z,0
2018-09-12T05:25:35.069Z,0
2018-09-12T05:26:07.227Z,0
2018-09-12T05:26:39.272Z,0
2018-09-12T05:27:11.331Z,0
2018-09-12T05:27:43.501Z,0
2018-09-12T05:28:15.566Z,0
2018-09-12T05:28:47.630Z,0
2018-09-12T05:29:19.816Z,0
2018-09-12T05:29:51.843Z,0
2018-09-12T05:30:23.878Z,0
2018-09-12T05:30:56.028Z,0
2018-09-12T05:31:28.056Z,0
2018-09-12T05:32:00.115Z,0
2018-09-12T05:32:32.250Z,0
2018-09-12T05:33:04.281Z,0
2018-09-12T05:33:36.317Z,0
2018-09-12T05:34:08.376Z,0
2018-09-12T05:34:40.448Z,0
2018-09-12T05:35:12.614Z,0
2018-09-12T05:35:44.667Z,0
2018-09-12T05:36:16.877Z,0
2018-09-12T05:36:48.980Z,0
2018-09-12T05:37:21.114Z,0
2018-09-12T05:37:53.152Z,0
2018-09-12T05:38:25.223Z,0
2018-09-12T05:38:57.255Z,0
2018-09-12T05:39:29.333Z,0
2018-09-12T05:40:01.308Z,0
2018-09-12T05:40:33.378Z,0
2018-09-12T05:41:05.430Z,0
2018-09-12T05:41:37.492Z,0
2018-09-12T05:42:09.545Z,0
2018-09-12T05:42:41.725Z,0
2018-09-12T05:43:13.679Z,5
2018-09-12T05:43:45.683Z,5
2018-09-12T05:44:17.779Z,5
2018-09-12T05:44:50.364Z,5
2018-09-12T05:45:22.403Z,5
2018-09-12T05:45:54.424Z,5
2018-09-12T05:46:26.421Z,5
2018-09-12T05:46:58.444Z,5
2018-09-12T05:47:30.511Z,5
2018-09-12T05:48:02.545Z,5
2018-09-12T05:48:35.292Z,5
2018-09-12T05:49:07.887Z,5
2018-09-12T05:49:40.402Z,5
2018-09-12T05:50:12.750Z,5
2018-09-12T05:50:45.144Z,5
2018-09-12T05:51:17.568Z,5
2018-09-12T05:51:51.710Z,5
2018-09-12T05:52:25.890Z,5
2018-09-12T05:52:59.939Z,5
2018-09-12T05:53:32.070Z,5
2018-09-12T05:54:04.107Z,5
2018-09-12T05:54:36.183Z,5
2018-09-12T05:55:08.354Z,5
2018-09-12T05:55:40.531Z,5
2018-09-12T05:56:12.691Z,5
2018-09-12T05:56:44.705Z,5
2018-09-12T05:57:16.696Z,5
2018-09-12T05:57:48.763Z,5
2018-09-12T05:58:20.835Z,5
2018-09-12T05:58:52.883Z,5
2018-09-12T05:59:24.924Z,5
2018-09-12T05:59:56.970Z,5
2018-09-12T06:00:29.016Z,5
2018-09-12T06:01:01.101Z,5
2018-09-12T06:01:33.131Z,5
2018-09-12T06:02:05.147Z,5
2018-09-12T06:02:37.194Z,5
2018-09-12T06:03:09.292Z,5
2018-09-12T06:03:41.326Z,5
2018-09-12T06:04:13.384Z,5
2018-09-12T06:04:45.444Z,5
2018-09-12T06:05:17.532Z,5
2018-09-12T06:05:49.663Z,5
2018-09-12T06:06:21.845Z,5
2018-09-12T06:06:54.126Z,5
2018-09-12T06:07:26.238Z,5
2018-09-12T06:07:58.244Z,5
2018-09-12T06:08:30.226Z,5
2018-09-12T06:09:02.265Z,5
2018-09-12T06:09:34.423Z,10
2018-09-12T06:10:06.568Z,10
2018-09-12T06:10:38.609Z,10
2018-09-12T06:11:10.833Z,10
2018-09-12T06:11:43.024Z,10
2018-09-12T06:12:15.206Z,10
2018-09-12T06:12:47.269Z,10
2018-09-12T06:13:19.318Z,10
2018-09-12T06:13:51.670Z,10
2018-09-12T06:14:23.742Z,10
2018-09-12T06:14:55.809Z,10
2018-09-12T06:15:27.829Z,10
2018-09-12T06:15:59.924Z,10
2018-09-12T06:16:31.973Z,10
2018-09-12T06:17:04.018Z,10
2018-09-12T06:17:36.194Z,10
2018-09-12T06:18:08.236Z,10
2018-09-12T06:18:40.290Z,15
2018-09-12T06:19:12.341Z,15
2018-09-12T06:19:44.377Z,15
2018-09-12T06:20:16.502Z,15
2018-09-12T06:20:49.127Z,20
2018-09-12T06:21:21.189Z,20
2018-09-12T06:21:53.262Z,20
2018-09-12T06:22:25.316Z,20
2018-09-12T06:22:57.389Z,20
2018-09-12T06:23:29.491Z,20
2018-09-12T06:24:01.586Z,20
2018-09-12T06:24:33.616Z,20
2018-09-12T06:25:05.649Z,20
2018-09-12T06:25:37.697Z,20
2018-09-12T06:26:09.745Z,20
2018-09-12T06:26:41.790Z,20
2018-09-12T06:27:13.881Z,20
2018-09-12T06:27:45.945Z,25
2018-09-12T06:28:18.589Z,20
2018-09-12T06:28:50.724Z,20
2018-09-12T06:29:22.819Z,20
2018-09-12T06:29:54.931Z,20
2018-09-12T06:30:27.075Z,20
2018-09-12T06:30:59.100Z,20
2018-09-12T06:31:31.244Z,20
2018-09-12T06:32:03.327Z,20
2018-09-12T06:32:35.350Z,20
2018-09-12T06:33:07.385Z,20
2018-09-12T06:33:39.476Z,15
2018-09-12T06:34:11.878Z,15
2018-09-12T06:34:43.904Z,15
2018-09-12T06:35:15.946Z,20
2018-09-12T06:35:48.114Z,20
2018-09-12T06:36:20.343Z,25
2018-09-12T06:36:52.435Z,25
2018-09-12T06:37:24.536Z,25
2018-09-12T06:37:56.720Z,20
2018-09-12T06:38:29.170Z,20
2018-09-12T06:39:01.352Z,20
2018-09-12T06:39:33.410Z,25
2018-09-12T06:40:05.594Z,20
2018-09-12T06:40:37.849Z,20
2018-09-12T06:41:09.977Z,20
2018-09-12T06:41:41.956Z,25
2018-09-12T06:42:14.148Z,30
2018-09-12T06:42:46.454Z,35
2018-09-12T06:43:18.629Z,35
2018-09-12T06:43:50.741Z,40
2018-09-12T06:44:22.940Z,40
2018-09-12T06:44:55.011Z,40
2018-09-12T06:45:27.053Z,35
2018-09-12T06:45:59.193Z,35
2018-09-12T06:46:31.207Z,35
2018-09-12T06:47:03.370Z,30
2018-09-12T06:47:35.696Z,30
2018-09-12T06:48:07.784Z,35
2018-09-12T06:48:39.829Z,30
2018-09-12T06:49:11.986Z,30
2018-09-12T06:49:44.028Z,30
2018-09-12T06:50:16.182Z,30
2018-09-12T06:50:48.345Z,25
2018-09-12T06:51:20.408Z,30
2018-09-12T06:51:52.606Z,30
2018-09-12T06:52:24.783Z,35
2018-09-12T06:52:56.861Z,35
2018-09-12T06:53:28.913Z,35
2018-09-12T06:54:00.958Z,40
2018-09-12T06:54:33.126Z,40
2018-09-12T06:55:05.218Z,45
2018-09-12T06:55:37.298Z,45
2018-09-12T06:56:09.461Z,50
2018-09-12T06:56:41.565Z,50
2018-09-12T06:57:14.727Z,55
2018-09-12T06:57:46.761Z,55
2018-09-12T06:58:18.849Z,60
2018-09-12T06:58:50.950Z,60
2018-09-12T06:59:23.005Z,65
2018-09-12T06:59:55.086Z,65
2018-09-12T07:00:27.164Z,70
2018-09-12T07:00:59.314Z,70
2018-09-12T07:01:31.443Z,75
2018-09-12T07:02:03.597Z,75
2018-09-12T07:02:35.657Z,80
2018-09-12T07:03:07.733Z,75
2018-09-12T07:03:39.865Z,80
2018-09-12T07:04:11.900Z,90
2018-09-12T07:04:43.986Z,90
2018-09-12T07:05:16.019Z,85
2018-09-12T07:05:48.048Z,80
2018-09-12T07:06:20.201Z,80
2018-09-12T07:06:52.372Z,80
2018-09-12T07:07:24.541Z,75
2018-09-12T07:07:56.586Z,70
2018-09-12T07:08:29.480Z,60
2018-09-12T07:09:01.725Z,50
2018-09-12T07:09:33.872Z,40
2018-09-12T07:10:06.021Z,35
2018-09-12T07:10:38.049Z,30
2018-09-12T07:11:10.176Z,30
2018-09-12T07:11:42.201Z,30
2018-09-12T07:12:14.311Z,30
2018-09-12T07:12:46.384Z,35
2018-09-12T07:13:18.447Z,35
2018-09-12T07:13:50.495Z,35
2018-09-12T07:14:22.611Z,40
2018-09-12T07:14:54.684Z,40
2018-09-12T07:15:26.746Z,40
2018-09-12T07:15:58.878Z,40
2018-09-12T07:16:30.874Z,50
2018-09-12T07:17:02.949Z,50
2018-09-12T07:17:34.945Z,50
2018-09-12T07:18:07.133Z,60
2018-09-12T07:18:39.222Z,65
2018-09-12T07:19:11.244Z,65
2018-09-12T07:19:43.316Z,65
2018-09-12T07:20:15.408Z,70
2018-09-12T07:20:48.193Z,75
2018-09-12T07:21:20.246Z,100
2018-09-12T07:21:52.302Z,95
2018-09-12T07:22:24.425Z,90
2018-09-12T07:22:56.463Z,85
2018-09-12T07:23:28.649Z,80
2018-09-12T07:24:00.804Z,80
2018-09-12T07:24:33.091Z,70
2018-09-12T07:25:05.097Z,60
2018-09-12T07:25:37.163Z,55
2018-09-12T07:26:09.207Z,50
2018-09-12T07:26:41.222Z,55
2018-09-12T07:27:13.316Z,55
2018-09-12T07:27:45.493Z,50
2018-09-12T07:28:17.563Z,50
2018-09-12T07:28:49.638Z,45
2018-09-12T07:29:21.795Z,40
2018-09-12T07:29:53.976Z,35
2018-09-12T07:30:26.124Z,35
2018-09-12T07:30:58.174Z,40
2018-09-12T07:31:30.275Z,50
2018-09-12T07:32:02.294Z,60
2018-09-12T07:32:34.300Z,70
2018-09-12T07:33:06.338Z,80
2018-09-12T07:33:38.400Z,85
2018-09-12T07:34:10.473Z,85
2018-09-12T07:34:42.502Z,80
2018-09-12T07:35:14.586Z,75
2018-09-12T07:35:46.643Z,75
2018-09-12T07:36:18.715Z,75
2018-09-12T07:36:50.770Z,80
2018-09-12T07:37:22.920Z,80
2018-09-12T07:37:54.893Z,80
2018-09-12T07:38:26.926Z,90
2018-09-12T07:38:58.975Z,80
2018-09-12T07:39:31.039Z,80
2018-09-12T07:40:03.068Z,75
2018-09-12T07:40:35.105Z,65
2018-09-12T07:41:07.176Z,55
2018-09-12T07:41:39.472Z,45
2018-09-12T07:42:11.486Z,35
2018-09-12T07:42:43.552Z,30
2018-09-12T07:43:15.602Z,25
2018-09-12T07:43:48.521Z,25
2018-09-12T07:44:20.596Z,25
2018-09-12T07:44:52.643Z,25
2018-09-12T07:45:24.758Z,20
2018-09-12T07:45:56.895Z,25
2018-09-12T07:46:29.000Z,25
2018-09-12T07:47:01.055Z,30
2018-09-12T07:47:33.044Z,40
2018-09-12T07:48:05.033Z,45
2018-09-12T07:48:37.619Z,45
2018-09-12T07:49:09.741Z,45
2018-09-12T07:49:41.872Z,45
2018-09-12T07:50:13.893Z,50
2018-09-12T07:50:46.113Z,60
