createdAt,value
2023-03-19T00:00:49.113Z,0.00
2023-03-19T00:01:49.153Z,0.00
2023-03-19T00:02:49.118Z,0.00
2023-03-19T00:03:49.167Z,0.00
2023-03-19T00:04:49.052Z,0.00
2023-03-19T00:05:49.093Z,0.00
2023-03-19T00:06:49.037Z,0.00
2023-03-19T00:07:49.040Z,0.00
2023-03-19T00:08:49.028Z,0.00
2023-03-19T00:09:49.015Z,0.00
2023-03-19T00:10:49.006Z,0.00
2023-03-19T00:11:48.973Z,0.00
2023-03-19T00:12:48.982Z,0.00
2023-03-19T00:13:48.953Z,0.00
2023-03-19T00:14:48.949Z,0.00
2023-03-19T00:15:48.968Z,0.00
2023-03-19T00:16:48.975Z,0.00
2023-03-19T00:17:48.920Z,0.00
2023-03-19T00:18:48.917Z,0.00
2023-03-19T00:19:48.902Z,0.00
2023-03-19T00:20:48.902Z,0.00
2023-03-19T00:21:48.909Z,0.00
2023-03-19T00:22:48.870Z,0.00
2023-03-19T00:23:48.862Z,0.00
2023-03-19T00:24:48.865Z,0.00
2023-03-19T00:25:48.847Z,0.00
2023-03-19T00:26:48.828Z,0.00
2023-03-19T00:27:48.825Z,0.00
2023-03-19T00:28:48.839Z,0.00
2023-03-19T00:29:48.796Z,0.00
2023-03-19T00:30:48.833Z,0.00
2023-03-19T00:31:48.781Z,0.00
2023-03-19T00:32:48.832Z,0.00
2023-03-19T00:33:48.750Z,0.00
2023-03-19T00:34:48.753Z,0.00
2023-03-19T00:35:48.757Z,0.00
2023-03-19T00:36:48.718Z,0.00
2023-03-19T00:37:48.709Z,0.00
2023-03-19T00:38:48.688Z,0.00
2023-03-19T00:39:48.672Z,0.00
2023-03-19T00:40:48.699Z,0.00
2023-03-19T00:41:48.670Z,0.00
2023-03-19T00:42:48.647Z,0.00
2023-03-19T00:43:48.646Z,0.00
2023-03-19T00:44:48.633Z,0.00
2023-03-19T00:45:48.687Z,0.00
2023-03-19T00:46:48.616Z,0.00
2023-03-19T00:47:48.598Z,0.00
2023-03-19T00:48:48.616Z,0.00
2023-03-19T00:49:48.580Z,0.00
2023-03-19T00:50:48.569Z,0.00
2023-03-19T00:51:48.552Z,0.00
2023-03-19T00:52:48.540Z,0.00
2023-03-19T00:53:48.524Z,0.00
2023-03-19T00:54:48.548Z,0.00
2023-03-19T00:55:48.523Z,0.00
2023-03-19T00:56:48.488Z,0.00
2023-03-19T00:57:48.490Z,0.00
2023-03-19T00:58:48.506Z,0.00
2023-03-19T00:59:48.457Z,0.00
2023-03-19T01:00:48.454Z,0.00
2023-03-19T01:01:48.485Z,0.00
2023-03-19T01:02:48.428Z,0.00
2023-03-19T01:03:48.481Z,0.00
2023-03-19T01:04:48.436Z,0.00
2023-03-19T01:06:47.402Z,0.00
2023-03-19T01:07:48.373Z,0.00
2023-03-19T01:08:48.369Z,0.00
2023-03-19T01:09:48.349Z,0.00
2023-03-19T01:10:48.346Z,0.00
2023-03-19T01:11:48.322Z,0.00
2023-03-19T01:12:48.307Z,0.00
2023-03-19T01:13:48.309Z,0.00
2023-03-19T01:14:48.294Z,0.00
2023-03-19T01:15:48.294Z,0.00
2023-03-19T01:16:48.334Z,0.00
2023-03-19T01:17:48.265Z,0.00
2023-03-19T01:18:48.246Z,0.00
2023-03-19T01:19:48.244Z,0.00
2023-03-19T01:20:48.262Z,0.00
2023-03-19T01:21:48.216Z,0.00
2023-03-19T01:22:48.229Z,0.00
2023-03-19T01:23:48.213Z,0.00
2023-03-19T01:24:48.173Z,0.00
2023-03-19T01:25:48.240Z,0.00
2023-03-19T01:26:48.196Z,0.00
2023-03-19T01:27:48.156Z,0.00
2023-03-19T01:28:48.131Z,0.00
2023-03-19T01:29:48.133Z,0.00
2023-03-19T01:30:48.168Z,0.00
2023-03-19T01:31:48.112Z,0.00
2023-03-19T01:32:48.131Z,0.00
2023-03-19T01:33:48.101Z,0.00
2023-03-19T01:34:48.068Z,0.00
2023-03-19T01:35:48.124Z,0.00
2023-03-19T01:36:48.042Z,0.00
2023-03-19T01:37:48.037Z,0.00
2023-03-19T01:38:48.021Z,0.00
2023-03-19T01:39:48.014Z,0.00
2023-03-19T01:40:48.027Z,0.00
2023-03-19T01:41:47.998Z,0.00
2023-03-19T01:42:47.980Z,0.00
2023-03-19T01:43:47.970Z,0.00
2023-03-19T01:44:47.974Z,0.00
2023-03-19T01:45:50.041Z,0.00
2023-03-19T01:46:47.953Z,0.00
2023-03-19T01:47:47.945Z,0.00
2023-03-19T01:48:47.982Z,0.00
2023-03-19T01:49:47.904Z,0.00
2023-03-19T01:50:47.941Z,0.00
2023-03-19T01:51:47.897Z,0.00
2023-03-19T01:52:47.876Z,0.00
2023-03-19T01:53:47.861Z,0.00
2023-03-19T01:54:47.849Z,0.00
2023-03-19T01:55:47.858Z,0.00
2023-03-19T01:56:47.823Z,0.00
2023-03-19T01:57:47.813Z,0.00
2023-03-19T01:58:47.827Z,0.00
2023-03-19T01:59:47.831Z,0.00
2023-03-19T02:00:47.815Z,0.00
2023-03-19T02:01:47.818Z,0.00
2023-03-19T02:02:47.780Z,0.00
2023-03-19T02:03:47.768Z,0.00
2023-03-19T02:04:47.854Z,0.00
2023-03-19T02:05:47.739Z,0.00
2023-03-19T02:06:47.760Z,0.00
2023-03-19T02:07:47.705Z,0.00
2023-03-19T02:08:47.738Z,0.00
2023-03-19T02:09:47.742Z,0.00
2023-03-19T02:10:47.685Z,0.00
2023-03-19T02:11:47.664Z,0.00
2023-03-19T02:12:47.653Z,0.00
2023-03-19T02:13:47.642Z,0.00
2023-03-19T02:14:47.637Z,0.00
2023-03-19T02:15:47.711Z,0.00
2023-03-19T02:16:47.607Z,0.00
2023-03-19T02:17:47.597Z,0.00
2023-03-19T02:18:47.588Z,0.00
2023-03-19T02:19:47.575Z,0.00
2023-03-19T02:20:47.584Z,0.00
2023-03-19T02:21:47.552Z,0.00
2023-03-19T02:22:47.548Z,0.00
2023-03-19T02:23:47.539Z,0.00
2023-03-19T02:24:47.549Z,0.00
2023-03-19T02:25:47.546Z,0.00
2023-03-19T02:26:47.520Z,0.00
2023-03-19T02:27:47.505Z,0.00
2023-03-19T02:28:47.508Z,0.00
2023-03-19T02:29:49.340Z,0.00
2023-03-19T02:30:47.463Z,0.00
2023-03-19T02:31:47.545Z,0.00
2023-03-19T02:32:47.445Z,0.00
2023-03-19T02:33:47.432Z,0.00
2023-03-19T02:34:47.414Z,0.00
2023-03-19T02:35:47.456Z,0.00
2023-03-19T02:36:47.439Z,0.00
2023-03-19T02:37:47.376Z,0.00
2023-03-19T02:38:47.361Z,0.00
2023-03-19T02:39:47.354Z,0.00
2023-03-19T02:40:47.358Z,0.00
2023-03-19T02:41:47.349Z,0.00
2023-03-19T02:42:47.314Z,0.00
2023-03-19T02:43:47.322Z,0.00
2023-03-19T02:44:47.294Z,0.00
2023-03-19T02:45:47.298Z,0.00
2023-03-19T02:46:47.371Z,0.00
2023-03-19T02:47:47.272Z,0.00
2023-03-19T02:48:47.260Z,0.00
2023-03-19T02:49:47.248Z,0.00
2023-03-19T02:50:47.248Z,0.00
2023-03-19T02:51:47.245Z,0.00
2023-03-19T02:52:47.217Z,0.00
2023-03-19T02:53:47.209Z,0.00
2023-03-19T02:54:47.189Z,0.00
2023-03-19T02:55:47.209Z,0.00
2023-03-19T02:56:47.186Z,0.00
2023-03-19T02:57:47.161Z,0.00
2023-03-19T02:58:47.158Z,0.00
2023-03-19T02:59:47.157Z,0.00
2023-03-19T03:00:47.179Z,0.00
2023-03-19T03:01:47.223Z,0.00
2023-03-19T03:02:47.133Z,0.00
2023-03-19T03:03:47.100Z,0.00
2023-03-19T03:04:47.099Z,0.00
2023-03-19T03:05:47.103Z,0.00
2023-03-19T03:06:47.070Z,0.00
2023-03-19T03:07:47.061Z,0.00
2023-03-19T03:08:47.046Z,0.00
2023-03-19T03:09:47.061Z,0.00
2023-03-19T03:10:47.037Z,0.00
2023-03-19T03:11:47.034Z,0.00
2023-03-19T03:12:47.044Z,0.00
2023-03-19T03:13:46.994Z,0.00
2023-03-19T03:14:46.994Z,0.00
2023-03-19T03:15:46.982Z,0.00
2023-03-19T03:16:47.004Z,0.00
2023-03-19T03:17:46.963Z,0.00
2023-03-19T03:18:46.955Z,0.00
2023-03-19T03:19:46.941Z,0.00
2023-03-19T03:20:46.936Z,0.00
2023-03-19T03:21:46.912Z,0.00
2023-03-19T03:22:46.914Z,0.00
2023-03-19T03:23:46.901Z,0.00
2023-03-19T03:24:46.875Z,0.00
2023-03-19T03:25:46.889Z,0.00
2023-03-19T03:26:46.864Z,0.00
2023-03-19T03:27:46.845Z,0.00
2023-03-19T03:28:46.840Z,0.00
2023-03-19T03:29:46.844Z,0.00
2023-03-19T03:30:46.818Z,0.00
2023-03-19T03:31:46.908Z,0.00
2023-03-19T03:32:46.852Z,0.00
2023-03-19T03:33:46.805Z,0.00
2023-03-19T03:34:46.774Z,0.00
2023-03-19T03:35:46.817Z,0.00
2023-03-19T03:36:46.788Z,0.00
2023-03-19T03:37:46.787Z,0.00
2023-03-19T03:38:46.731Z,0.00
2023-03-19T03:39:46.774Z,0.00
2023-03-19T03:40:46.717Z,0.00
2023-03-19T03:41:46.694Z,0.00
2023-03-19T03:42:46.685Z,0.00
2023-03-19T03:43:46.699Z,0.00
2023-03-19T03:44:46.719Z,0.00
2023-03-19T03:45:46.697Z,0.00
2023-03-19T03:46:46.642Z,0.00
2023-03-19T03:47:46.633Z,0.00
2023-03-19T03:48:46.657Z,0.00
2023-03-19T03:49:46.610Z,0.00
2023-03-19T03:50:46.607Z,0.00
2023-03-19T03:51:46.595Z,0.00
2023-03-19T03:52:46.606Z,0.00
2023-03-19T03:53:46.564Z,0.00
2023-03-19T03:54:46.579Z,0.00
2023-03-19T03:55:46.610Z,0.00
2023-03-19T03:56:46.526Z,0.00
2023-03-19T03:57:46.548Z,0.00
2023-03-19T03:58:46.526Z,0.00
2023-03-19T03:59:46.517Z,0.00
2023-03-19T04:00:46.507Z,0.00
2023-03-19T04:01:46.497Z,0.00
2023-03-19T04:02:46.491Z,0.00
2023-03-19T04:03:46.476Z,0.00
2023-03-19T04:04:46.450Z,0.00
2023-03-19T04:05:46.469Z,0.00
2023-03-19T04:06:46.455Z,0.00
2023-03-19T04:07:46.415Z,0.00
2023-03-19T04:08:46.409Z,0.00
2023-03-19T04:09:46.393Z,0.00
2023-03-19T04:10:46.417Z,0.00
2023-03-19T04:11:46.403Z,0.00
2023-03-19T04:12:46.366Z,0.00
2023-03-19T04:13:46.345Z,0.00
2023-03-19T04:14:46.359Z,0.00
2023-03-19T04:15:46.329Z,0.00
2023-03-19T04:16:46.366Z,0.00
2023-03-19T04:17:46.311Z,0.00
2023-03-19T04:18:46.302Z,0.00
2023-03-19T04:19:46.296Z,0.00
2023-03-19T04:20:46.283Z,0.00
2023-03-19T04:21:46.291Z,0.00
2023-03-19T04:22:46.249Z,0.00
2023-03-19T04:23:46.239Z,0.00
2023-03-19T04:24:46.244Z,0.00
2023-03-19T04:25:46.232Z,0.00
2023-03-19T04:26:46.231Z,0.00
2023-03-19T04:27:46.211Z,0.00
2023-03-19T04:28:46.188Z,0.00
2023-03-19T04:29:46.178Z,0.00
2023-03-19T04:30:46.202Z,0.00
2023-03-19T04:31:46.174Z,0.00
2023-03-19T04:32:46.161Z,0.00
2023-03-19T04:33:46.163Z,0.00
2023-03-19T04:34:46.143Z,0.00
2023-03-19T04:35:46.173Z,0.00
2023-03-19T04:36:46.134Z,0.00
2023-03-19T04:37:46.092Z,0.00
2023-03-19T04:38:46.102Z,0.00
2023-03-19T04:39:46.063Z,0.00
2023-03-19T04:40:46.060Z,0.00
2023-03-19T04:41:46.061Z,0.00
2023-03-19T04:42:46.038Z,0.00
2023-03-19T04:43:46.028Z,0.00
2023-03-19T04:44:46.054Z,0.00
2023-03-19T04:45:46.024Z,0.00
2023-03-19T04:46:46.001Z,0.00
2023-03-19T04:47:45.988Z,0.00
2023-03-19T04:48:45.971Z,0.00
2023-03-19T04:49:45.979Z,0.00
2023-03-19T04:50:45.939Z,0.00
2023-03-19T04:51:45.966Z,0.00
2023-03-19T04:52:45.926Z,0.00
2023-03-19T04:53:45.929Z,0.00
2023-03-19T04:54:45.901Z,0.00
2023-03-19T04:55:45.897Z,0.00
2023-03-19T04:56:45.894Z,0.00
2023-03-19T04:57:45.916Z,0.00
2023-03-19T04:58:45.871Z,0.00
2023-03-19T04:59:45.863Z,0.00
2023-03-19T05:00:45.835Z,0.00
2023-03-19T05:01:45.896Z,0.00
2023-03-19T05:02:45.834Z,0.00
2023-03-19T05:03:45.858Z,0.00
2023-03-19T05:04:45.784Z,0.00
2023-03-19T05:05:45.786Z,0.00
2023-03-19T05:06:45.775Z,0.00
2023-03-19T05:07:45.758Z,0.00
2023-03-19T05:08:45.762Z,0.00
2023-03-19T05:09:45.681Z,1.00
2023-03-19T05:10:45.683Z,1.00
2023-03-19T05:11:45.723Z,1.00
2023-03-19T05:12:45.667Z,1.00
2023-03-19T05:13:45.633Z,2.00
2023-03-19T05:14:45.674Z,2.00
2023-03-19T05:15:45.639Z,1.00
2023-03-19T05:16:45.623Z,1.00
2023-03-19T05:17:45.618Z,4.00
2023-03-19T05:18:45.590Z,3.00
2023-03-19T05:19:45.573Z,6.00
2023-03-19T05:20:45.579Z,7.00
2023-03-19T05:21:45.586Z,7.00
2023-03-19T05:22:45.544Z,11.00
2023-03-19T05:23:45.537Z,11.00
2023-03-19T05:24:45.535Z,16.00
2023-03-19T05:25:45.499Z,21.00
2023-03-19T05:26:45.514Z,24.00
2023-03-19T05:27:45.480Z,27.00
2023-03-19T05:28:45.482Z,32.00
2023-03-19T05:29:45.459Z,39.00
2023-03-19T05:30:45.526Z,43.00
2023-03-19T05:31:45.453Z,51.00
2023-03-19T05:32:45.471Z,59.00
2023-03-19T05:33:45.426Z,68.00
2023-03-19T05:34:45.416Z,77.00
2023-03-19T05:35:45.419Z,86.00
2023-03-19T05:36:45.407Z,91.00
2023-03-19T05:37:45.378Z,93.00
2023-03-19T05:38:45.375Z,89.00
2023-03-19T05:39:45.353Z,87.00
2023-03-19T05:40:45.350Z,88.00
2023-03-19T05:41:45.339Z,92.00
2023-03-19T05:42:45.321Z,97.00
2023-03-19T05:43:45.309Z,97.00
2023-03-19T05:44:45.306Z,102.00
2023-03-19T05:45:45.287Z,106.00
2023-03-19T05:46:45.349Z,117.00
2023-03-19T05:47:45.267Z,140.00
2023-03-19T05:48:45.253Z,151.00
2023-03-19T05:49:45.266Z,151.00
2023-03-19T05:50:45.243Z,150.00
2023-03-19T05:51:45.246Z,147.00
2023-03-19T05:52:45.223Z,159.00
2023-03-19T05:53:45.196Z,191.00
2023-03-19T05:54:45.203Z,227.00
2023-03-19T05:55:45.170Z,244.00
2023-03-19T05:56:45.200Z,240.00
2023-03-19T05:57:45.148Z,232.00
2023-03-19T05:58:45.146Z,245.00
2023-03-19T05:59:45.124Z,260.00
2023-03-19T06:00:45.125Z,262.00
2023-03-19T06:01:45.189Z,250.00
2023-03-19T06:02:45.151Z,252.00
2023-03-19T06:03:45.150Z,274.00
2023-03-19T06:04:45.070Z,320.00
2023-03-19T06:05:45.086Z,381.00
2023-03-19T06:06:45.060Z,412.00
2023-03-19T06:07:45.049Z,421.00
2023-03-19T06:08:45.037Z,423.00
2023-03-19T06:09:45.020Z,417.00
2023-03-19T06:10:45.031Z,418.00
2023-03-19T06:11:45.005Z,448.00
2023-03-19T06:12:44.993Z,478.00
2023-03-19T06:13:44.999Z,490.00
2023-03-19T06:14:44.964Z,450.00
2023-03-19T06:15:45.012Z,417.00
2023-03-19T06:16:44.980Z,444.00
2023-03-19T06:17:44.934Z,484.00
2023-03-19T06:18:44.926Z,496.00
2023-03-19T06:19:44.940Z,480.00
2023-03-19T06:20:44.911Z,453.00
2023-03-19T06:21:44.910Z,452.00
2023-03-19T06:22:45.040Z,493.00
2023-03-19T06:23:44.862Z,534.00
2023-03-19T06:24:44.884Z,581.00
2023-03-19T06:25:44.842Z,610.00
2023-03-19T06:26:44.856Z,604.00
2023-03-19T06:27:44.822Z,598.00
2023-03-19T06:28:44.831Z,642.00
2023-03-19T06:29:44.806Z,738.00
2023-03-19T06:30:44.807Z,832.00
2023-03-19T06:31:44.847Z,950.00
2023-03-19T06:32:44.788Z,1098.00
2023-03-19T06:33:44.764Z,1199.00
2023-03-19T06:34:44.748Z,1313.00
2023-03-19T06:35:44.805Z,1508.00
2023-03-19T06:36:44.745Z,1702.00
2023-03-19T06:37:44.711Z,1739.00
2023-03-19T06:38:44.712Z,1516.00
2023-03-19T06:39:44.743Z,1305.00
2023-03-19T06:40:44.688Z,1171.00
2023-03-19T06:41:44.683Z,1097.00
2023-03-19T06:42:44.669Z,1030.00
2023-03-19T06:43:44.693Z,1004.00
2023-03-19T06:44:44.636Z,1015.00
2023-03-19T06:45:44.643Z,1075.00
2023-03-19T06:46:44.634Z,1115.00
2023-03-19T06:47:44.602Z,1140.00
2023-03-19T06:48:44.614Z,1189.00
2023-03-19T06:49:44.589Z,1262.00
2023-03-19T06:50:44.576Z,1274.00
2023-03-19T06:51:44.586Z,1285.00
2023-03-19T06:52:44.546Z,1307.00
2023-03-19T06:53:44.532Z,1351.00
2023-03-19T06:54:44.556Z,1317.00
2023-03-19T06:55:44.508Z,1226.00
2023-03-19T06:56:44.525Z,1139.00
2023-03-19T06:57:44.491Z,1104.00
2023-03-19T06:58:44.512Z,1110.00
2023-03-19T06:59:44.490Z,1128.00
2023-03-19T07:00:44.550Z,1161.00
2023-03-19T07:01:44.473Z,1175.00
2023-03-19T07:02:44.440Z,1171.00
2023-03-19T07:03:44.481Z,1139.00
2023-03-19T07:04:44.424Z,1134.00
2023-03-19T07:05:44.409Z,1169.00
2023-03-19T07:06:44.418Z,1211.00
2023-03-19T07:07:44.376Z,1203.00
2023-03-19T07:08:44.371Z,1272.00
2023-03-19T07:09:44.360Z,1310.00
2023-03-19T07:10:44.352Z,1367.00
2023-03-19T07:11:44.354Z,1446.00
2023-03-19T07:12:44.339Z,1453.00
2023-03-19T07:13:44.317Z,1445.00
2023-03-19T07:14:44.310Z,1386.00
2023-03-19T07:15:44.295Z,1387.00
2023-03-19T07:16:44.309Z,1375.00
2023-03-19T07:17:44.269Z,1369.00
2023-03-19T07:18:44.264Z,1352.00
2023-03-19T07:19:44.250Z,1321.00
2023-03-19T07:20:44.241Z,1364.00
2023-03-19T07:21:44.232Z,1345.00
2023-03-19T07:22:44.238Z,1332.00
2023-03-19T07:23:44.204Z,1266.00
2023-03-19T07:24:44.198Z,1195.00
2023-03-19T07:25:44.188Z,1130.00
2023-03-19T07:26:44.201Z,1073.00
2023-03-19T07:27:44.167Z,1049.00
2023-03-19T07:28:44.160Z,1003.00
2023-03-19T07:29:44.142Z,956.00
2023-03-19T07:30:44.143Z,997.00
2023-03-19T07:31:44.265Z,1063.00
2023-03-19T07:32:44.148Z,1129.00
2023-03-19T07:33:44.107Z,1199.00
2023-03-19T07:34:44.115Z,1293.00
2023-03-19T07:35:44.108Z,1348.00
2023-03-19T07:36:44.079Z,1411.00
2023-03-19T07:37:44.064Z,1562.00
2023-03-19T07:38:44.043Z,1713.00
2023-03-19T07:39:44.032Z,1819.00
2023-03-19T07:40:54.695Z,1937.00
2023-03-19T07:41:44.020Z,2037.00
2023-03-19T07:42:45.247Z,2140.00
2023-03-19T07:43:43.982Z,2212.00
2023-03-19T07:44:43.987Z,2280.00
2023-03-19T07:45:43.992Z,2342.00
2023-03-19T07:46:43.989Z,2463.00
2023-03-19T07:47:43.948Z,2365.00
2023-03-19T07:48:43.959Z,2309.00
2023-03-19T07:49:43.959Z,2332.00
2023-03-19T07:50:43.910Z,2494.00
2023-03-19T07:51:43.904Z,2695.00
2023-03-19T07:52:43.889Z,2754.00
2023-03-19T07:53:43.950Z,2846.00
2023-03-19T07:54:43.864Z,2736.00
2023-03-19T07:55:43.856Z,2595.00
2023-03-19T07:56:43.864Z,2522.00
2023-03-19T07:57:43.854Z,2550.00
2023-03-19T07:58:43.824Z,2528.00
2023-03-19T07:59:43.863Z,2640.00
2023-03-19T08:00:43.795Z,2744.00
2023-03-19T08:01:43.803Z,2835.00
2023-03-19T08:02:43.813Z,3019.00
2023-03-19T08:03:43.766Z,3155.00
2023-03-19T08:04:43.853Z,3189.00
2023-03-19T08:05:43.739Z,3160.00
2023-03-19T08:06:43.772Z,3122.00
2023-03-19T08:07:43.743Z,3159.00
2023-03-19T08:08:43.725Z,3075.00
2023-03-19T08:09:43.702Z,3235.00
2023-03-19T08:10:43.700Z,3142.00
2023-03-19T08:11:43.703Z,3309.00
2023-03-19T08:12:43.677Z,3448.00
2023-03-19T08:13:43.660Z,3309.00
2023-03-19T08:14:43.644Z,3390.00
2023-03-19T08:15:43.645Z,3248.00
2023-03-19T08:16:43.654Z,3288.00
2023-03-19T08:17:43.610Z,3221.00
2023-03-19T08:18:43.663Z,3209.00
2023-03-19T08:19:43.594Z,3187.00
2023-03-19T08:20:43.587Z,3159.00
2023-03-19T08:21:43.584Z,3141.00
2023-03-19T08:22:43.550Z,3205.00
2023-03-19T08:23:43.550Z,3225.00
2023-03-19T08:24:43.558Z,3290.00
2023-03-19T08:25:43.531Z,3456.00
2023-03-19T08:26:43.529Z,3520.00
2023-03-19T08:27:43.525Z,3660.00
2023-03-19T08:28:43.485Z,3937.00
2023-03-19T08:29:43.477Z,4132.00
2023-03-19T08:30:43.509Z,4632.00
2023-03-19T08:31:43.599Z,5202.00
2023-03-19T08:32:43.463Z,3249.00
2023-03-19T08:33:43.536Z,7780.00
2023-03-19T08:34:43.499Z,17071.00
2023-03-19T08:35:43.530Z,7665.00
2023-03-19T08:36:43.493Z,13442.00
2023-03-19T08:37:43.413Z,8046.00
2023-03-19T08:38:43.382Z,7628.00
2023-03-19T08:39:43.383Z,7439.00
2023-03-19T08:40:43.371Z,6993.00
2023-03-19T08:41:43.352Z,6925.00
2023-03-19T08:42:45.274Z,6947.00
2023-03-19T08:43:43.339Z,6950.00
2023-03-19T08:44:43.325Z,8683.00
2023-03-19T08:45:43.316Z,7421.00
2023-03-19T08:46:43.376Z,7325.00
2023-03-19T08:47:43.297Z,7674.00
2023-03-19T08:48:43.281Z,9692.00
2023-03-19T08:49:43.254Z,6551.00
2023-03-19T08:50:43.246Z,19023.00
2023-03-19T08:51:43.269Z,10557.00
2023-03-19T08:52:43.231Z,10728.00
2023-03-19T08:53:43.225Z,9047.00
2023-03-19T08:54:43.214Z,5911.00
2023-03-19T08:55:43.192Z,4559.00
2023-03-19T08:56:43.208Z,4076.00
2023-03-19T08:57:43.183Z,3834.00
2023-03-19T08:58:43.176Z,3651.00
2023-03-19T08:59:43.160Z,3615.00
2023-03-19T09:00:43.151Z,3407.00
2023-03-19T09:01:43.178Z,3156.00
2023-03-19T09:02:43.126Z,2976.00
2023-03-19T09:03:43.124Z,2821.00
2023-03-19T09:04:43.128Z,2755.00
2023-03-19T09:05:43.107Z,3045.00
2023-03-19T09:06:43.089Z,3274.00
2023-03-19T09:07:43.138Z,3528.00
2023-03-19T09:08:43.057Z,3772.00
2023-03-19T09:09:43.044Z,3422.00
2023-03-19T09:10:43.045Z,3242.00
2023-03-19T09:11:43.031Z,3137.00
2023-03-19T09:12:43.011Z,3014.00
2023-03-19T09:13:42.995Z,2801.00
2023-03-19T09:14:43.002Z,2643.00
2023-03-19T09:15:43.009Z,2677.00
2023-03-19T09:16:42.984Z,2861.00
2023-03-19T09:17:42.957Z,3282.00
2023-03-19T09:18:42.982Z,3866.00
2023-03-19T09:19:42.951Z,4244.00
2023-03-19T09:20:42.936Z,4187.00
2023-03-19T09:21:42.927Z,4260.00
2023-03-19T09:22:42.923Z,4469.00
2023-03-19T09:23:42.890Z,4922.00
2023-03-19T09:24:42.885Z,5511.00
2023-03-19T09:25:42.866Z,6242.00
2023-03-19T09:26:42.877Z,6908.00
2023-03-19T09:27:42.844Z,7449.00
2023-03-19T09:28:42.847Z,9376.00
2023-03-19T09:29:42.843Z,11198.00
2023-03-19T09:30:42.819Z,12856.00
2023-03-19T09:31:42.959Z,9502.00
2023-03-19T09:32:42.804Z,8019.00
2023-03-19T09:33:42.805Z,7095.00
2023-03-19T09:34:42.787Z,5717.00
2023-03-19T09:35:42.848Z,4956.00
2023-03-19T09:36:42.797Z,4545.00
2023-03-19T09:37:42.753Z,4305.00
2023-03-19T09:38:42.745Z,4508.00
2023-03-19T09:39:42.740Z,5100.00
2023-03-19T09:40:42.719Z,5848.00
2023-03-19T09:41:42.713Z,8608.00
2023-03-19T09:42:42.687Z,8041.00
2023-03-19T09:43:42.711Z,6241.00
2023-03-19T09:44:42.661Z,5300.00
2023-03-19T09:45:42.675Z,5189.00
2023-03-19T09:46:42.763Z,5270.00
2023-03-19T09:47:42.646Z,4617.00
2023-03-19T09:48:42.623Z,4795.00
2023-03-19T09:49:42.630Z,6693.00
2023-03-19T09:50:42.597Z,7076.00
2023-03-19T09:51:42.616Z,7296.00
2023-03-19T09:52:42.595Z,7169.00
2023-03-19T09:53:42.572Z,7400.00
2023-03-19T09:54:42.678Z,6992.00
2023-03-19T09:55:42.600Z,6310.00
2023-03-19T09:56:42.555Z,5722.00
2023-03-19T09:57:42.568Z,5252.00
2023-03-19T09:58:42.520Z,4864.00
2023-03-19T09:59:42.546Z,4631.00
2023-03-19T10:00:42.503Z,4553.00
2023-03-19T10:01:42.570Z,4665.00
2023-03-19T10:02:42.474Z,5764.00
2023-03-19T10:03:42.536Z,9601.00
2023-03-19T10:04:42.480Z,9946.00
2023-03-19T10:05:42.462Z,7987.00
2023-03-19T10:06:42.457Z,7695.00
2023-03-19T10:07:42.430Z,7398.00
2023-03-19T10:08:42.419Z,6678.00
2023-03-19T10:09:42.411Z,6375.00
2023-03-19T10:10:42.384Z,6086.00
2023-03-19T10:11:42.398Z,5434.00
2023-03-19T10:12:42.368Z,5189.00
2023-03-19T10:13:42.372Z,5045.00
2023-03-19T10:14:42.352Z,4945.00
2023-03-19T10:15:42.335Z,5015.00
2023-03-19T10:16:42.385Z,5145.00
2023-03-19T10:17:42.313Z,5314.00
2023-03-19T10:18:42.296Z,5465.00
2023-03-19T10:19:42.651Z,5880.00
2023-03-19T10:20:42.276Z,5927.00
2023-03-19T10:21:42.304Z,5876.00
2023-03-19T10:22:42.261Z,5781.00
2023-03-19T10:23:42.249Z,5561.00
2023-03-19T10:24:42.250Z,5424.00
2023-03-19T10:25:42.289Z,5229.00
2023-03-19T10:26:42.238Z,5070.00
2023-03-19T10:27:42.204Z,4877.00
2023-03-19T10:28:42.202Z,4676.00
2023-03-19T10:29:42.180Z,4527.00
2023-03-19T10:30:42.169Z,4370.00
2023-03-19T10:31:42.266Z,4241.00
2023-03-19T10:32:42.288Z,4185.00
2023-03-19T10:33:42.140Z,4140.00
2023-03-19T10:34:42.133Z,4199.00
2023-03-19T10:35:42.139Z,4260.00
2023-03-19T10:36:42.133Z,4421.00
2023-03-19T10:37:42.111Z,4563.00
2023-03-19T10:38:42.149Z,4670.00
2023-03-19T10:39:42.094Z,4778.00
2023-03-19T10:40:42.068Z,4916.00
2023-03-19T10:41:42.068Z,5112.00
2023-03-19T10:42:42.048Z,5304.00
2023-03-19T10:43:42.068Z,5617.00
2023-03-19T10:44:42.044Z,5978.00
2023-03-19T10:45:42.339Z,6414.00
2023-03-19T10:46:42.048Z,6928.00
2023-03-19T10:47:42.003Z,7341.00
2023-03-19T10:48:41.982Z,7782.00
2023-03-19T10:49:42.020Z,8462.00
2023-03-19T10:50:41.954Z,9409.00
2023-03-19T10:51:41.960Z,10152.00
2023-03-19T10:52:41.936Z,5508.00
2023-03-19T10:53:41.935Z,18630.00
2023-03-19T10:54:41.905Z,25234.00
2023-03-19T10:55:41.910Z,30703.00
2023-03-19T10:56:41.914Z,26567.00
2023-03-19T10:57:41.937Z,16749.00
2023-03-19T10:58:41.896Z,17065.00
2023-03-19T10:59:41.896Z,9318.00
2023-03-19T11:00:41.888Z,30312.00
2023-03-19T11:01:41.889Z,71303.00
2023-03-19T11:02:41.820Z,36397.00
2023-03-19T11:03:42.375Z,29044.00
2023-03-19T11:04:41.799Z,21532.00
2023-03-19T11:05:41.802Z,15093.00
2023-03-19T11:06:41.831Z,10711.00
2023-03-19T11:07:41.797Z,8602.00
2023-03-19T11:08:41.759Z,7127.00
2023-03-19T11:09:41.764Z,6280.00
2023-03-19T11:10:41.733Z,5949.00
2023-03-19T11:11:41.748Z,5721.00
2023-03-19T11:12:41.712Z,5756.00
2023-03-19T11:13:41.713Z,6387.00
2023-03-19T11:14:41.713Z,7156.00
2023-03-19T11:15:41.695Z,8058.00
2023-03-19T11:16:41.706Z,10772.00
2023-03-19T11:17:41.704Z,7060.00
2023-03-19T11:18:41.668Z,12576.00
2023-03-19T11:19:41.653Z,17826.00
2023-03-19T11:20:41.629Z,11672.00
2023-03-19T11:21:41.645Z,10171.00
2023-03-19T11:22:41.632Z,8685.00
2023-03-19T11:23:41.612Z,7853.00
2023-03-19T11:24:41.589Z,7363.00
2023-03-19T11:25:41.655Z,7029.00
2023-03-19T11:26:41.574Z,6637.00
2023-03-19T11:27:41.567Z,6000.00
2023-03-19T11:28:41.544Z,5316.00
2023-03-19T11:29:41.560Z,4891.00
2023-03-19T11:30:41.522Z,4751.00
2023-03-19T11:31:41.627Z,4411.00
2023-03-19T11:32:41.670Z,4151.00
2023-03-19T11:33:41.500Z,4045.00
2023-03-19T11:34:41.481Z,4166.00
2023-03-19T11:35:41.519Z,4248.00
2023-03-19T11:36:41.600Z,4190.00
2023-03-19T11:37:41.451Z,4026.00
2023-03-19T11:38:41.436Z,3778.00
2023-03-19T11:39:41.426Z,3485.00
2023-03-19T11:40:41.404Z,3296.00
2023-03-19T11:41:41.413Z,3224.00
2023-03-19T11:42:41.412Z,3222.00
2023-03-19T11:43:41.382Z,3157.00
2023-03-19T11:44:41.383Z,3123.00
2023-03-19T11:45:42.257Z,3182.00
2023-03-19T11:46:41.355Z,3302.00
2023-03-19T11:47:41.347Z,3322.00
2023-03-19T11:48:41.328Z,3287.00
2023-03-19T11:49:41.336Z,3224.00
2023-03-19T11:50:41.312Z,3260.00
2023-03-19T11:51:41.315Z,3412.00
2023-03-19T11:52:41.275Z,3822.00
2023-03-19T11:53:41.270Z,4113.00
2023-03-19T11:54:41.262Z,4218.00
2023-03-19T11:55:41.261Z,4393.00
2023-03-19T11:56:41.244Z,4546.00
2023-03-19T11:57:41.254Z,4805.00
2023-03-19T11:58:41.236Z,6883.00
2023-03-19T11:59:41.207Z,6403.00
2023-03-19T12:00:41.199Z,6901.00
2023-03-19T12:01:41.209Z,5677.00
2023-03-19T12:02:41.219Z,12009.00
2023-03-19T12:03:41.190Z,9194.00
2023-03-19T12:04:41.149Z,9271.00
2023-03-19T12:05:41.174Z,9635.00
2023-03-19T12:06:41.142Z,10057.00
2023-03-19T12:07:41.135Z,10540.00
2023-03-19T12:08:41.123Z,11192.00
2023-03-19T12:09:41.106Z,11844.00
2023-03-19T12:10:41.134Z,12980.00
2023-03-19T12:11:41.096Z,14100.00
2023-03-19T12:12:41.096Z,14720.00
2023-03-19T12:13:41.061Z,15468.00
2023-03-19T12:14:41.056Z,15710.00
2023-03-19T12:15:41.101Z,14373.00
2023-03-19T12:16:45.917Z,13394.00
2023-03-19T12:17:41.065Z,12766.00
2023-03-19T12:18:41.018Z,12205.00
2023-03-19T12:19:40.997Z,11765.00
2023-03-19T12:20:40.985Z,11354.00
2023-03-19T12:21:41.029Z,11307.00
2023-03-19T12:22:40.994Z,11110.00
2023-03-19T12:23:40.972Z,11175.00
2023-03-19T12:24:40.946Z,11738.00
2023-03-19T12:25:40.956Z,12261.00
2023-03-19T12:26:40.947Z,11812.00
2023-03-19T12:27:40.943Z,6216.00
2023-03-19T12:28:40.908Z,64176.00
2023-03-19T12:29:40.903Z,21809.00
2023-03-19T12:30:40.871Z,14651.00
2023-03-19T12:31:40.880Z,13326.00
2023-03-19T12:32:40.924Z,13036.00
2023-03-19T12:33:40.850Z,12472.00
2023-03-19T12:34:40.830Z,10299.00
2023-03-19T12:35:41.001Z,16660.00
2023-03-19T12:36:40.829Z,15434.00
2023-03-19T12:37:40.838Z,13559.00