createdAt,value
2018-07-12T00:01:54.819Z,99.90
2018-07-12T00:04:22.167Z,99.90
2018-07-12T00:06:49.525Z,99.90
2018-07-12T00:09:16.885Z,99.90
2018-07-12T00:11:44.273Z,99.90
2018-07-12T00:14:11.619Z,99.90
2018-07-12T00:16:38.975Z,99.90
2018-07-12T00:19:06.355Z,99.90
2018-07-12T00:21:33.687Z,99.90
2018-07-12T00:24:01.073Z,99.90
2018-07-12T00:26:28.431Z,99.90
2018-07-12T00:28:55.787Z,99.90
2018-07-12T00:31:23.120Z,99.90
2018-07-12T00:33:50.530Z,99.90
2018-07-12T00:36:17.870Z,99.90
2018-07-12T00:38:45.513Z,99.90
2018-07-12T00:41:12.911Z,99.90
2018-07-12T00:43:41.632Z,99.90
2018-07-12T00:46:09.267Z,99.90
2018-07-12T00:48:36.633Z,99.90
2018-07-12T00:51:03.978Z,99.90
2018-07-12T00:53:31.315Z,99.90
2018-07-12T00:55:58.674Z,99.90
2018-07-12T00:58:26.040Z,99.90
2018-07-12T01:00:53.433Z,99.90
2018-07-12T01:03:20.774Z,99.90
2018-07-12T01:05:48.144Z,99.90
2018-07-12T01:08:15.534Z,99.90
2018-07-12T01:10:42.860Z,99.90
2018-07-12T01:13:10.245Z,99.90
2018-07-12T01:15:37.594Z,99.90
2018-07-12T01:18:05.005Z,99.90
2018-07-12T01:20:32.385Z,99.90
2018-07-12T01:22:59.742Z,99.90
2018-07-12T01:25:27.100Z,99.90
2018-07-12T01:27:54.468Z,99.90
2018-07-12T01:30:21.840Z,99.90
2018-07-12T01:32:49.212Z,99.90
2018-07-12T01:35:16.581Z,99.90
2018-07-12T01:37:43.952Z,99.90
2018-07-12T01:40:11.346Z,99.90
2018-07-12T01:42:38.683Z,99.90
2018-07-12T01:45:06.057Z,99.90
2018-07-12T01:47:33.384Z,99.90
2018-07-12T01:50:00.770Z,99.90
2018-07-12T01:52:28.119Z,99.90
2018-07-12T01:54:55.540Z,99.90
2018-07-12T01:57:22.909Z,99.90
2018-07-12T01:59:50.262Z,99.90
2018-07-12T02:02:17.662Z,99.90
2018-07-12T02:04:45.019Z,99.90
2018-07-12T02:07:12.365Z,99.90
2018-07-12T02:09:39.714Z,99.90
2018-07-12T02:12:07.070Z,99.90
2018-07-12T02:14:34.445Z,99.90
2018-07-12T02:17:01.871Z,99.90
2018-07-12T02:19:29.189Z,99.90
2018-07-12T02:21:56.543Z,99.90
2018-07-12T02:24:23.883Z,99.90
2018-07-12T02:26:51.234Z,99.90
2018-07-12T02:29:18.588Z,99.90
2018-07-12T02:31:45.926Z,99.90
2018-07-12T02:34:13.324Z,99.90
2018-07-12T02:36:40.658Z,99.90
2018-07-12T02:39:08.015Z,99.90
2018-07-12T02:41:36.390Z,99.90
2018-07-12T02:44:03.772Z,99.90
2018-07-12T02:46:31.158Z,99.90
2018-07-12T02:48:58.492Z,99.90
2018-07-12T02:51:25.830Z,99.90
2018-07-12T02:53:53.194Z,99.90
2018-07-12T02:56:20.560Z,99.90
2018-07-12T02:58:47.919Z,99.90
2018-07-12T03:01:15.312Z,99.90
2018-07-12T03:03:42.677Z,99.90
2018-07-12T03:06:10.035Z,99.90
2018-07-12T03:08:37.401Z,99.90
2018-07-12T03:11:04.757Z,99.90
2018-07-12T03:13:32.112Z,99.90
2018-07-12T03:15:59.483Z,99.90
2018-07-12T03:18:26.815Z,99.90
2018-07-12T03:20:54.162Z,99.90
2018-07-12T03:23:21.495Z,99.90
2018-07-12T03:25:48.844Z,99.90
2018-07-12T03:28:16.214Z,99.90
2018-07-12T03:30:43.568Z,99.90
2018-07-12T03:33:10.903Z,99.90
2018-07-12T03:35:38.268Z,99.90
2018-07-12T03:38:05.604Z,99.90
2018-07-12T03:40:33.061Z,99.90
2018-07-12T03:43:00.367Z,99.90
2018-07-12T03:45:27.736Z,99.90
2018-07-12T03:47:55.074Z,99.90
2018-07-12T03:50:22.434Z,99.90
2018-07-12T03:52:49.795Z,99.90
2018-07-12T03:55:17.144Z,99.90
2018-07-12T03:57:44.572Z,99.90
2018-07-12T04:00:11.952Z,99.90
2018-07-12T04:02:39.304Z,99.90
2018-07-12T04:05:06.661Z,99.90
2018-07-12T04:07:33.998Z,99.90
2018-07-12T04:10:01.351Z,99.90
2018-07-12T04:12:28.725Z,99.90
2018-07-12T04:14:56.048Z,99.90
2018-07-12T04:17:30.935Z,99.90
2018-07-12T04:19:59.618Z,99.90
2018-07-12T04:22:28.254Z,99.90
2018-07-12T04:24:55.611Z,99.90
2018-07-12T04:27:23.432Z,99.90
2018-07-12T04:29:55.812Z,99.90
2018-07-12T04:32:23.168Z,99.90
2018-07-12T04:34:51.024Z,99.90
2018-07-12T04:37:18.572Z,99.90
2018-07-12T04:39:46.224Z,99.90
2018-07-12T04:42:13.587Z,99.90
2018-07-12T04:44:40.938Z,99.90
2018-07-12T04:47:08.266Z,99.90
2018-07-12T04:49:35.638Z,99.90
2018-07-12T04:52:02.967Z,99.90
2018-07-12T04:54:30.350Z,99.90
2018-07-12T04:56:57.667Z,99.90
2018-07-12T04:59:25.008Z,99.90
2018-07-12T05:01:52.386Z,99.90
2018-07-12T05:04:19.729Z,99.90
2018-07-12T05:06:47.086Z,99.90
2018-07-12T05:09:14.425Z,99.90
2018-07-12T05:11:41.950Z,99.90
2018-07-12T05:14:09.314Z,99.90
2018-07-12T05:16:36.645Z,99.90
2018-07-12T05:19:04.014Z,99.90
2018-07-12T05:21:31.359Z,99.90
2018-07-12T05:23:58.713Z,99.90
2018-07-12T05:26:26.079Z,99.90
2018-07-12T05:28:53.465Z,99.90
2018-07-12T05:31:20.849Z,99.90
2018-07-12T05:33:48.183Z,99.90
2018-07-12T05:36:35.071Z,99.90
2018-07-12T05:39:03.996Z,99.90
2018-07-12T05:41:32.556Z,99.90
2018-07-12T05:44:01.095Z,99.90
2018-07-12T05:46:29.617Z,99.90
2018-07-12T05:48:58.153Z,99.90
2018-07-12T05:51:26.692Z,99.90
2018-07-12T05:53:55.192Z,99.90
2018-07-12T05:56:23.734Z,99.90
2018-07-12T05:58:52.633Z,99.90
2018-07-12T06:01:32.492Z,99.90
2018-07-12T06:04:00.985Z,99.90
2018-07-12T06:06:29.463Z,99.90
2018-07-12T06:08:57.991Z,99.90
2018-07-12T06:11:26.527Z,99.90
2018-07-12T06:13:55.047Z,99.90
2018-07-12T06:16:23.580Z,99.90
2018-07-12T06:18:52.070Z,99.90
2018-07-12T06:21:20.599Z,99.90
2018-07-12T06:23:49.125Z,99.90
2018-07-12T06:26:17.754Z,99.90
2018-07-12T06:28:46.276Z,99.90
2018-07-12T06:31:14.919Z,99.90
2018-07-12T06:33:43.438Z,99.90
2018-07-12T06:36:11.987Z,99.90
2018-07-12T06:38:40.496Z,99.90
2018-07-12T06:41:08.996Z,99.90
2018-07-12T06:43:37.537Z,99.90
2018-07-12T06:46:06.182Z,99.90
2018-07-12T06:48:34.737Z,99.90
2018-07-12T06:51:03.242Z,99.90
2018-07-12T06:53:31.859Z,99.90
2018-07-12T06:56:00.348Z,99.90
2018-07-12T06:58:28.909Z,99.90
2018-07-12T07:00:57.378Z,99.90
2018-07-12T07:03:25.971Z,99.90
2018-07-12T07:05:54.604Z,99.90
2018-07-12T07:08:23.074Z,99.90
2018-07-12T07:10:51.633Z,99.90
2018-07-12T07:13:20.197Z,99.90
2018-07-12T07:15:48.729Z,99.90
2018-07-12T07:18:17.223Z,99.90
2018-07-12T07:20:45.738Z,99.90
2018-07-12T07:23:14.311Z,99.90
2018-07-12T07:25:42.845Z,99.90
2018-07-12T07:28:11.410Z,99.90
2018-07-12T07:30:39.962Z,99.90
2018-07-12T07:33:08.534Z,99.90
2018-07-12T07:35:37.145Z,99.90
2018-07-12T07:38:05.812Z,99.90
2018-07-12T07:40:34.572Z,99.90
2018-07-12T07:43:03.462Z,99.90
2018-07-12T07:45:31.976Z,99.90
2018-07-12T07:48:00.495Z,99.90
2018-07-12T07:50:29.078Z,99.90
2018-07-12T07:52:57.583Z,99.90
2018-07-12T07:55:26.124Z,99.90
2018-07-12T07:57:54.669Z,97.50
2018-07-12T08:00:23.295Z,99.90
2018-07-12T08:02:51.818Z,98.80
2018-07-12T08:05:20.347Z,97.80
2018-07-12T08:07:48.862Z,96.60
2018-07-12T08:10:17.406Z,99.90
2018-07-12T08:12:45.960Z,98.50
2018-07-12T08:15:14.715Z,96.50
2018-07-12T08:17:43.378Z,98.10
2018-07-12T08:20:12.034Z,97.20
2018-07-12T08:22:40.556Z,91.70
2018-07-12T08:25:09.133Z,91.30
2018-07-12T08:27:43.302Z,93.20
2018-07-12T08:30:11.836Z,93.30
2018-07-12T08:32:40.380Z,90.70
2018-07-12T08:35:08.881Z,90.70
2018-07-12T08:37:37.407Z,88.50
2018-07-12T08:40:06.024Z,83.20
2018-07-12T08:42:34.714Z,85.00
2018-07-12T08:45:03.167Z,89.00
2018-07-12T08:47:31.673Z,90.90
2018-07-12T08:50:00.200Z,87.80
2018-07-12T08:52:28.732Z,82.50
2018-07-12T08:54:57.247Z,85.30
2018-07-12T08:57:25.751Z,90.70
2018-07-12T08:59:54.261Z,84.60
2018-07-12T09:02:22.840Z,88.70
2018-07-12T09:04:51.403Z,83.10
2018-07-12T09:07:19.914Z,89.30
2018-07-12T09:09:48.412Z,86.30
2018-07-12T09:12:16.931Z,84.50
2018-07-12T09:14:45.638Z,82.50
2018-07-12T09:17:14.365Z,82.40
2018-07-12T09:19:42.920Z,79.30
2018-07-12T09:22:11.430Z,79.90
2018-07-12T09:24:39.930Z,81.30
2018-07-12T09:27:08.481Z,80.70
2018-07-12T09:29:37.007Z,87.90
2018-07-12T09:32:05.547Z,83.00
2018-07-12T09:34:34.069Z,77.40
2018-07-12T09:37:02.632Z,73.70
2018-07-12T09:39:31.110Z,75.60
2018-07-12T09:41:59.610Z,73.70
2018-07-12T09:44:28.134Z,69.10
2018-07-12T09:46:56.638Z,66.20
2018-07-12T09:49:25.205Z,73.90
2018-07-12T09:51:53.998Z,76.20
2018-07-12T09:54:22.507Z,70.00
2018-07-12T09:57:02.353Z,66.10
2018-07-12T09:59:30.842Z,65.60
2018-07-12T10:02:04.668Z,66.20
2018-07-12T10:04:33.161Z,75.40
2018-07-12T10:07:06.963Z,65.30
2018-07-12T10:09:40.769Z,66.10
2018-07-12T10:12:15.273Z,65.20
2018-07-12T10:14:49.152Z,63.90
2018-07-12T10:17:23.068Z,63.50
2018-07-12T10:19:51.614Z,61.90
2018-07-12T10:22:20.093Z,58.40
2018-07-12T10:24:48.641Z,65.30
2018-07-12T10:27:17.152Z,66.00
2018-07-12T10:29:45.773Z,74.50
2018-07-12T10:32:14.279Z,68.40
2018-07-12T10:34:42.820Z,74.40
2018-07-12T10:37:11.324Z,72.20
2018-07-12T10:39:39.812Z,66.40
2018-07-12T10:42:08.317Z,75.90
2018-07-12T10:44:36.854Z,72.10
2018-07-12T10:47:05.620Z,70.70
2018-07-12T10:49:34.176Z,74.80
2018-07-12T10:52:02.718Z,66.00
2018-07-12T10:54:31.249Z,72.30
2018-07-12T10:56:59.749Z,71.70
2018-07-12T10:59:28.314Z,71.00
2018-07-12T11:01:56.817Z,72.80
2018-07-12T11:04:25.329Z,67.00
2018-07-12T11:06:53.852Z,68.70
2018-07-12T11:09:22.426Z,61.70
2018-07-12T11:11:50.938Z,64.10
2018-07-12T11:14:19.463Z,68.30
2018-07-12T11:16:47.963Z,70.80
2018-07-12T11:19:16.588Z,71.40
2018-07-12T11:21:45.175Z,64.20
2018-07-12T11:26:41.832Z,62.80
2018-07-12T11:31:38.553Z,57.80
2018-07-12T11:34:07.067Z,62.70
2018-07-12T11:36:35.612Z,63.50
2018-07-12T11:39:05.443Z,66.70
2018-07-12T11:41:33.944Z,66.40
2018-07-12T11:44:02.491Z,63.40
2018-07-12T11:46:31.008Z,64.30
2018-07-12T11:48:59.528Z,68.40
2018-07-12T11:51:28.072Z,56.60
2018-07-12T11:53:56.611Z,64.10
2018-07-12T11:56:25.169Z,65.90
2018-07-12T11:58:53.711Z,61.70
2018-07-12T12:01:22.310Z,65.20
2018-07-12T12:03:50.837Z,68.80
2018-07-12T12:06:19.385Z,64.50
2018-07-12T12:08:47.965Z,63.00
2018-07-12T12:11:16.460Z,64.90
2018-07-12T12:13:44.991Z,59.80
2018-07-12T12:16:13.545Z,65.50
2018-07-12T12:18:42.081Z,65.80
2018-07-12T12:21:10.623Z,65.60
2018-07-12T12:23:39.189Z,66.00
2018-07-12T12:26:07.734Z,63.00
2018-07-12T12:28:36.261Z,60.80
2018-07-12T12:31:04.814Z,61.00
2018-07-12T12:33:33.414Z,64.00
2018-07-12T12:36:01.851Z,58.90
2018-07-12T12:38:30.473Z,62.50
2018-07-12T12:40:59.001Z,63.20
2018-07-12T12:43:27.512Z,63.10
2018-07-12T12:45:56.070Z,60.20
2018-07-12T12:48:24.586Z,60.60
2018-07-12T12:50:53.190Z,59.30
2018-07-12T12:53:21.667Z,55.60
2018-07-12T12:55:50.426Z,58.20
2018-07-12T12:58:19.254Z,57.20
2018-07-12T13:00:47.823Z,58.80
2018-07-12T13:03:16.364Z,59.40
2018-07-12T13:05:44.896Z,54.80
2018-07-12T13:08:13.430Z,56.60
2018-07-12T13:10:41.976Z,58.90
2018-07-12T13:13:10.487Z,55.70
2018-07-12T13:15:39.039Z,58.40
2018-07-12T13:18:07.616Z,58.30
2018-07-12T13:20:36.156Z,57.90
2018-07-12T13:25:32.913Z,59.00
2018-07-12T13:28:01.453Z,59.00
2018-07-12T13:30:30.029Z,60.80
2018-07-12T13:32:58.781Z,59.00
2018-07-12T13:35:27.437Z,60.50
2018-07-12T13:37:56.014Z,61.90
2018-07-12T13:40:24.553Z,59.10
2018-07-12T13:42:53.077Z,59.60
2018-07-12T13:45:21.612Z,58.00
2018-07-12T13:47:50.153Z,59.30
2018-07-12T13:50:18.688Z,57.40
2018-07-12T13:52:47.223Z,55.00
2018-07-12T13:55:15.787Z,59.30
2018-07-12T13:57:44.286Z,59.10
2018-07-12T14:00:12.847Z,61.50
2018-07-12T14:02:41.370Z,61.70
2018-07-12T14:05:09.919Z,60.20
2018-07-12T14:07:38.440Z,60.90
2018-07-12T14:10:06.970Z,61.90
2018-07-12T14:12:35.527Z,59.40
2018-07-12T14:15:04.099Z,63.50
2018-07-12T14:17:32.608Z,62.90
2018-07-12T14:20:01.113Z,63.40
2018-07-12T14:22:29.620Z,63.60
2018-07-12T14:24:58.159Z,63.30
2018-07-12T14:27:26.670Z,65.80
2018-07-12T14:29:55.257Z,62.70
2018-07-12T14:32:23.793Z,61.60
2018-07-12T14:34:52.354Z,61.30
2018-07-12T14:37:20.943Z,60.40
2018-07-12T14:39:49.441Z,67.60
2018-07-12T14:42:18.298Z,67.60
2018-07-12T14:44:46.869Z,67.80
2018-07-12T14:47:15.357Z,68.20
2018-07-12T14:49:43.846Z,67.10
2018-07-12T14:52:12.364Z,66.70
2018-07-12T14:54:40.881Z,66.80
2018-07-12T14:57:09.420Z,67.20
2018-07-12T14:59:38.181Z,64.80
2018-07-12T15:02:07.043Z,64.00
2018-07-12T15:04:35.539Z,64.40
2018-07-12T15:07:05.057Z,67.40
2018-07-12T15:09:34.111Z,68.30
2018-07-12T15:12:03.304Z,74.00
2018-07-12T15:14:32.217Z,67.30
2018-07-12T15:17:00.787Z,69.70
2018-07-12T15:19:29.429Z,69.80
2018-07-12T15:21:57.927Z,68.10
2018-07-12T15:24:26.787Z,66.30
2018-07-12T15:26:55.400Z,67.80
2018-07-12T15:29:23.971Z,63.70
2018-07-12T15:31:52.422Z,65.90
2018-07-12T15:34:21.014Z,67.70
2018-07-12T15:36:49.553Z,65.80
2018-07-12T15:39:18.064Z,65.30
2018-07-12T15:41:46.547Z,65.70
2018-07-12T15:44:15.067Z,67.20
2018-07-12T15:46:43.576Z,65.90
2018-07-12T15:49:12.103Z,68.20
2018-07-12T15:51:40.599Z,66.40
2018-07-12T15:54:09.128Z,66.30
2018-07-12T15:56:37.662Z,65.50
2018-07-12T15:59:06.179Z,66.40
2018-07-12T16:01:34.744Z,67.60
2018-07-12T16:04:03.330Z,68.00
2018-07-12T16:06:31.802Z,66.00
2018-07-12T16:09:00.318Z,65.80
2018-07-12T16:11:28.806Z,66.20
2018-07-12T16:13:57.306Z,66.30
2018-07-12T16:16:25.850Z,69.30
2018-07-12T16:18:54.391Z,72.20
2018-07-12T16:21:22.934Z,72.20
2018-07-12T16:23:51.502Z,72.30
2018-07-12T16:26:20.061Z,72.30
2018-07-12T16:28:48.669Z,70.20
2018-07-12T16:31:17.192Z,70.80
2018-07-12T16:33:45.713Z,68.90
2018-07-12T16:36:14.261Z,71.50
2018-07-12T16:38:42.742Z,73.70
2018-07-12T16:41:11.401Z,70.70
2018-07-12T16:43:39.894Z,74.90
2018-07-12T16:46:08.488Z,76.30
2018-07-12T16:48:37.023Z,73.50
2018-07-12T16:51:05.561Z,73.90
2018-07-12T16:53:34.262Z,75.40
2018-07-12T16:56:02.833Z,76.40
2018-07-12T16:58:31.330Z,75.80
2018-07-12T17:00:59.903Z,74.60
2018-07-12T17:03:28.423Z,75.30
2018-07-12T17:05:56.939Z,74.50
2018-07-12T17:08:25.467Z,74.50
2018-07-12T17:10:54.013Z,74.70
2018-07-12T17:13:22.540Z,75.70
2018-07-12T17:15:51.075Z,76.10
2018-07-12T17:18:19.664Z,77.40
2018-07-12T17:20:48.238Z,77.50
2018-07-12T17:23:16.768Z,76.50
2018-07-12T17:25:45.308Z,76.90
2018-07-12T17:28:13.839Z,76.90
2018-07-12T17:30:42.401Z,77.70
2018-07-12T17:33:10.970Z,78.00
2018-07-12T17:35:39.525Z,80.10
2018-07-12T17:38:08.067Z,82.10
2018-07-12T17:40:36.564Z,83.60
2018-07-12T17:43:05.168Z,84.70
2018-07-12T17:45:33.937Z,84.40
2018-07-12T17:48:02.492Z,86.60
2018-07-12T17:50:31.024Z,88.20
2018-07-12T17:52:59.565Z,88.60
2018-07-12T17:55:28.115Z,90.80
2018-07-12T17:57:56.609Z,91.70
2018-07-12T18:00:25.162Z,92.20
2018-07-12T18:02:53.714Z,92.10
2018-07-12T18:05:22.416Z,94.30
2018-07-12T18:07:50.843Z,94.90
2018-07-12T18:10:19.635Z,95.40
2018-07-12T18:12:48.545Z,95.60
2018-07-12T18:15:17.040Z,95.80
2018-07-12T18:17:45.533Z,96.50
2018-07-12T18:20:14.304Z,96.90
2018-07-12T18:22:42.827Z,98.40
2018-07-12T18:25:11.393Z,98.00
2018-07-12T18:27:39.916Z,99.00
2018-07-12T18:30:08.809Z,99.60
2018-07-12T18:32:37.803Z,99.40
2018-07-12T18:35:06.368Z,99.70
2018-07-12T18:40:03.125Z,99.90
2018-07-12T18:42:31.595Z,99.90
2018-07-12T18:45:00.121Z,99.90
2018-07-12T18:47:28.682Z,99.90
2018-07-12T18:49:57.244Z,99.90
2018-07-12T18:52:25.789Z,99.90
2018-07-12T18:54:54.407Z,99.90
2018-07-12T18:57:23.105Z,99.90
2018-07-12T18:59:51.618Z,99.90
2018-07-12T19:02:20.130Z,99.90
2018-07-12T19:04:48.655Z,99.90
2018-07-12T19:07:17.142Z,99.90
2018-07-12T19:09:45.655Z,99.90
2018-07-12T19:12:14.193Z,99.90
2018-07-12T19:14:42.750Z,99.90
2018-07-12T19:17:11.231Z,99.90
2018-07-12T19:19:39.788Z,99.90
2018-07-12T19:22:08.322Z,99.90
2018-07-12T19:24:36.828Z,99.90
2018-07-12T19:27:05.423Z,99.90
2018-07-12T19:29:33.957Z,99.90
2018-07-12T19:32:02.474Z,99.90
2018-07-12T19:34:31.047Z,99.90
2018-07-12T19:36:59.598Z,99.90
2018-07-12T19:39:28.146Z,99.90
2018-07-12T19:41:57.519Z,99.90
2018-07-12T19:44:26.048Z,99.90
2018-07-12T19:46:54.604Z,99.90
2018-07-12T19:49:23.171Z,99.90
2018-07-12T19:51:56.186Z,99.90
2018-07-12T19:54:26.831Z,99.90
2018-07-12T19:56:55.798Z,99.90
2018-07-12T19:59:24.314Z,99.90
2018-07-12T20:01:52.858Z,99.90
2018-07-12T20:04:21.405Z,99.90
2018-07-12T20:06:49.985Z,99.90
2018-07-12T20:09:18.527Z,99.90
2018-07-12T20:11:47.086Z,99.90
2018-07-12T20:14:15.629Z,99.90
2018-07-12T20:16:44.166Z,99.90
2018-07-12T20:19:12.695Z,99.90
2018-07-12T20:21:41.265Z,99.90
2018-07-12T20:24:09.808Z,99.90
2018-07-12T20:26:38.568Z,99.90
2018-07-12T20:31:35.941Z,99.90
2018-07-12T20:34:04.597Z,99.90
2018-07-12T20:36:33.099Z,99.90
2018-07-12T20:39:01.674Z,99.90
2018-07-12T20:41:30.907Z,99.90
2018-07-12T20:43:59.414Z,99.90
2018-07-12T20:46:28.574Z,99.90
2018-07-12T20:48:57.091Z,99.90
2018-07-12T20:51:25.701Z,99.90
2018-07-12T20:53:54.219Z,99.90
2018-07-12T20:56:22.733Z,99.90
2018-07-12T20:58:51.272Z,99.90
2018-07-12T21:01:19.790Z,99.90
2018-07-12T21:03:48.412Z,99.90
2018-07-12T21:06:16.990Z,99.90
2018-07-12T21:08:45.502Z,99.90
2018-07-12T21:11:14.131Z,99.90
2018-07-12T21:13:42.651Z,99.90
2018-07-12T21:16:11.160Z,99.90
2018-07-12T21:18:39.651Z,99.90
2018-07-12T21:21:08.224Z,99.90
2018-07-12T21:23:36.830Z,99.90
2018-07-12T21:26:05.324Z,99.90
2018-07-12T21:28:33.875Z,99.90
2018-07-12T21:31:02.381Z,99.90
2018-07-12T21:33:31.003Z,99.90
2018-07-12T21:35:59.452Z,99.90
2018-07-12T21:38:28.022Z,99.90
2018-07-12T21:40:56.596Z,99.90
2018-07-12T21:43:25.119Z,99.90
2018-07-12T21:45:53.706Z,99.90
2018-07-12T21:48:22.255Z,99.90
2018-07-12T21:50:50.806Z,99.90
2018-07-12T21:53:19.347Z,99.90
2018-07-12T21:55:47.870Z,99.90
2018-07-12T21:58:16.375Z,99.90
2018-07-12T22:00:44.895Z,99.90
2018-07-12T22:03:13.413Z,99.90
2018-07-12T22:05:42.009Z,99.90
2018-07-12T22:08:19.758Z,99.90
2018-07-12T22:10:49.643Z,99.90
2018-07-12T22:13:18.833Z,99.90
2018-07-12T22:15:47.346Z,99.90
2018-07-12T22:18:15.901Z,99.90
2018-07-12T22:20:44.411Z,99.90
2018-07-12T22:23:12.954Z,99.90
2018-07-12T22:25:41.516Z,99.90
2018-07-12T22:28:10.040Z,99.90
2018-07-12T22:30:38.697Z,99.90
2018-07-12T22:33:07.140Z,99.90
2018-07-12T22:35:35.696Z,99.90
2018-07-12T22:38:04.673Z,99.90
2018-07-12T22:40:33.438Z,99.90
2018-07-12T22:43:01.993Z,99.90
2018-07-12T22:45:30.502Z,99.90
2018-07-12T22:50:27.295Z,99.90
2018-07-12T22:52:55.835Z,99.90
2018-07-12T22:55:24.386Z,99.90
2018-07-12T22:57:52.876Z,99.90
2018-07-12T23:00:21.418Z,99.90
2018-07-12T23:02:50.045Z,99.90
2018-07-12T23:05:18.623Z,99.90
2018-07-12T23:07:47.156Z,99.90
2018-07-12T23:10:15.657Z,99.90
2018-07-12T23:12:44.181Z,99.90
2018-07-12T23:15:12.669Z,99.90
2018-07-12T23:17:41.182Z,99.90
2018-07-12T23:20:09.746Z,99.90
2018-07-12T23:22:38.288Z,99.90
2018-07-12T23:25:06.836Z,99.90
2018-07-12T23:27:35.320Z,99.90
2018-07-12T23:30:04.081Z,99.90
2018-07-12T23:32:32.632Z,99.90
2018-07-12T23:35:01.176Z,99.90
2018-07-12T23:37:29.708Z,99.90
2018-07-12T23:39:58.207Z,99.90
2018-07-12T23:42:26.756Z,99.90
2018-07-12T23:44:55.505Z,99.90
2018-07-12T23:47:24.032Z,99.90
2018-07-12T23:49:52.614Z,99.90
2018-07-12T23:52:21.137Z,99.90
2018-07-12T23:54:49.683Z,99.90
2018-07-12T23:57:18.273Z,99.90
2018-07-12T23:59:46.826Z,99.90
