createdAt,value
2023-01-02T00:00:03.612Z,4.20
2023-01-02T00:01:03.412Z,4.20
2023-01-02T00:02:02.382Z,4.20
2023-01-02T00:03:02.975Z,4.20
2023-01-02T00:04:03.239Z,4.20
2023-01-02T00:05:02.789Z,4.20
2023-01-02T00:06:02.459Z,4.20
2023-01-02T00:07:02.681Z,3.70
2023-01-02T00:08:03.013Z,3.70
2023-01-02T00:09:02.456Z,3.70
2023-01-02T00:10:02.667Z,3.70
2023-01-02T00:11:02.811Z,3.70
2023-01-02T00:12:03.163Z,3.40
2023-01-02T00:13:02.896Z,3.40
2023-01-02T00:14:03.049Z,3.40
2023-01-02T00:15:03.234Z,3.40
2023-01-02T00:16:02.945Z,3.40
2023-01-02T00:17:03.239Z,3.80
2023-01-02T00:18:03.645Z,3.80
2023-01-02T00:19:03.531Z,3.80
2023-01-02T00:20:03.355Z,3.80
2023-01-02T00:21:03.446Z,3.80
2023-01-02T00:22:02.696Z,3.50
2023-01-02T00:23:03.120Z,3.50
2023-01-02T00:24:02.809Z,3.50
2023-01-02T00:25:02.719Z,3.50
2023-01-02T00:26:03.805Z,3.50
2023-01-02T00:27:03.193Z,3.50
2023-01-02T00:28:02.959Z,3.50
2023-01-02T00:29:03.078Z,3.50
2023-01-02T00:30:03.382Z,3.50
2023-01-02T00:31:02.794Z,3.50
2023-01-02T00:32:03.619Z,4.40
2023-01-02T00:33:03.578Z,4.40
2023-01-02T00:34:03.412Z,4.40
2023-01-02T00:35:03.369Z,4.40
2023-01-02T00:36:03.264Z,4.40
2023-01-02T00:37:03.249Z,3.40
2023-01-02T00:38:03.635Z,3.40
2023-01-02T00:39:03.331Z,3.40
2023-01-02T00:40:03.329Z,3.40
2023-01-02T00:41:03.157Z,3.40
2023-01-02T00:42:02.634Z,3.20
2023-01-02T00:43:02.686Z,3.20
2023-01-02T00:44:02.834Z,3.20
2023-01-02T00:45:02.912Z,3.20
2023-01-02T00:46:07.789Z,3.20
2023-01-02T00:47:03.292Z,3.10
2023-01-02T00:48:03.345Z,3.10
2023-01-02T00:49:03.523Z,3.10
2023-01-02T00:50:03.258Z,3.10
2023-01-02T00:51:04.081Z,3.10
2023-01-02T00:52:03.172Z,3.50
2023-01-02T00:53:03.279Z,3.50
2023-01-02T00:54:02.888Z,3.50
2023-01-02T00:55:02.811Z,3.50
2023-01-02T00:56:02.831Z,3.50
2023-01-02T00:57:03.402Z,3.60
2023-01-02T00:58:03.179Z,3.60
2023-01-02T00:59:03.492Z,3.60
2023-01-02T01:00:03.704Z,3.60
2023-01-02T01:01:03.466Z,3.60
2023-01-02T01:02:01.885Z,3.10
2023-01-02T01:03:02.391Z,3.10
2023-01-02T01:04:01.964Z,3.10
2023-01-02T01:05:02.319Z,3.10
2023-01-02T01:06:02.114Z,3.10
2023-01-02T01:07:02.442Z,3.50
2023-01-02T01:08:02.613Z,3.50
2023-01-02T01:09:02.833Z,3.50
2023-01-02T01:10:02.724Z,3.50
2023-01-02T01:11:02.942Z,3.50
2023-01-02T01:12:04.903Z,3.70
2023-01-02T01:13:02.172Z,3.70
2023-01-02T01:14:02.595Z,3.70
2023-01-02T01:15:02.459Z,3.70
2023-01-02T01:16:02.139Z,3.70
2023-01-02T01:17:02.305Z,3.30
2023-01-02T01:18:01.638Z,3.30
2023-01-02T01:19:02.221Z,3.30
2023-01-02T01:20:02.446Z,3.30
2023-01-02T01:21:02.349Z,3.30
2023-01-02T01:22:02.362Z,3.70
2023-01-02T01:23:02.375Z,3.70
2023-01-02T01:24:01.819Z,3.70
2023-01-02T01:25:02.081Z,3.70
2023-01-02T01:26:02.083Z,3.70
2023-01-02T01:27:02.767Z,3.20
2023-01-02T01:28:02.360Z,3.20
2023-01-02T01:29:02.446Z,3.20
2023-01-02T01:30:02.744Z,3.20
2023-01-02T01:31:02.425Z,3.20
2023-01-02T01:32:02.322Z,3.60
2023-01-02T01:33:01.680Z,3.60
2023-01-02T01:34:01.987Z,3.60
2023-01-02T01:35:01.577Z,3.60
2023-01-02T01:36:01.975Z,3.60
2023-01-02T01:37:02.446Z,3.30
2023-01-02T01:38:02.454Z,3.30
2023-01-02T01:39:02.034Z,3.30
2023-01-02T01:40:02.305Z,3.30
2023-01-02T01:41:02.023Z,3.30
2023-01-02T01:42:02.809Z,3.50
2023-01-02T01:43:02.418Z,3.50
2023-01-02T01:44:02.195Z,3.50
2023-01-02T01:45:02.385Z,3.50
2023-01-02T01:46:02.542Z,3.50
2023-01-02T01:47:01.930Z,3.50
2023-01-02T01:48:01.990Z,3.50
2023-01-02T01:49:02.200Z,3.50
2023-01-02T01:50:05.549Z,3.50
2023-01-02T01:51:01.908Z,3.50
2023-01-02T01:52:02.594Z,4.10
2023-01-02T01:53:02.058Z,4.10
2023-01-02T01:54:02.544Z,4.10
2023-01-02T01:55:02.541Z,4.10
2023-01-02T01:56:02.565Z,4.10
2023-01-02T01:57:03.025Z,3.30
2023-01-02T01:58:02.821Z,3.30
2023-01-02T01:59:02.799Z,3.30
2023-01-02T02:00:02.390Z,3.30
2023-01-02T02:01:02.983Z,3.30
2023-01-02T02:02:03.807Z,3.30
2023-01-02T02:03:03.125Z,3.30
2023-01-02T02:04:03.694Z,3.30
2023-01-02T02:05:03.489Z,3.30
2023-01-02T02:06:03.127Z,3.30
2023-01-02T02:07:03.785Z,3.50
2023-01-02T02:08:03.681Z,3.50
2023-01-02T02:09:03.331Z,3.50
2023-01-02T02:10:03.697Z,3.50
2023-01-02T02:11:03.476Z,3.50
2023-01-02T02:12:02.942Z,3.60
2023-01-02T02:13:02.464Z,3.60
2023-01-02T02:14:02.945Z,3.60
2023-01-02T02:15:03.006Z,3.60
2023-01-02T02:16:02.657Z,3.60
2023-01-02T02:17:03.326Z,3.50
2023-01-02T02:18:03.390Z,3.50
2023-01-02T02:19:03.340Z,3.50
2023-01-02T02:20:03.861Z,3.50
2023-01-02T02:21:03.564Z,3.50
2023-01-02T02:22:02.218Z,3.40
2023-01-02T02:23:02.568Z,3.40
2023-01-02T02:24:02.347Z,3.40
2023-01-02T02:25:02.738Z,3.40
2023-01-02T02:26:02.741Z,3.40
2023-01-02T02:27:02.966Z,3.60
2023-01-02T02:28:02.728Z,3.60
2023-01-02T02:29:02.786Z,3.60
2023-01-02T02:30:03.340Z,3.60
2023-01-02T02:31:02.892Z,3.60
2023-01-02T02:32:03.695Z,3.40
2023-01-02T02:33:03.532Z,3.40
2023-01-02T02:34:03.453Z,3.40
2023-01-02T02:35:03.204Z,3.40
2023-01-02T02:36:03.354Z,3.40
2023-01-02T02:37:02.423Z,3.30
2023-01-02T02:38:02.681Z,3.30
2023-01-02T02:39:02.825Z,3.30
2023-01-02T02:40:02.499Z,3.30
2023-01-02T02:41:02.666Z,3.30
2023-01-02T02:42:02.375Z,3.40
2023-01-02T02:43:02.767Z,3.40
2023-01-02T02:44:02.694Z,3.40
2023-01-02T02:45:02.563Z,3.40
2023-01-02T02:46:02.870Z,3.40
2023-01-02T02:47:02.831Z,3.60
2023-01-02T02:48:03.275Z,3.60
2023-01-02T02:49:03.071Z,3.60
2023-01-02T02:50:03.313Z,3.60
2023-01-02T02:51:02.993Z,3.60
2023-01-02T02:52:02.912Z,3.50
2023-01-02T02:53:03.288Z,3.50
2023-01-02T02:54:03.130Z,3.50
2023-01-02T02:55:03.080Z,3.50
2023-01-02T02:56:03.315Z,3.50
2023-01-02T02:57:03.047Z,3.40
2023-01-02T02:58:03.149Z,3.40
2023-01-02T02:59:03.430Z,3.40
2023-01-02T03:00:03.573Z,3.40
2023-01-02T03:01:03.429Z,3.40
2023-01-02T03:02:03.450Z,3.50
2023-01-02T03:03:03.236Z,3.50
2023-01-02T03:04:03.286Z,3.50
2023-01-02T03:05:03.734Z,3.50
2023-01-02T03:06:03.576Z,3.50
2023-01-02T03:07:02.672Z,3.70
2023-01-02T03:08:02.686Z,3.70
2023-01-02T03:09:02.994Z,3.70
2023-01-02T03:10:02.617Z,3.70
2023-01-02T03:11:02.757Z,3.70
2023-01-02T03:12:03.427Z,3.50
2023-01-02T03:13:03.277Z,3.50
2023-01-02T03:14:03.099Z,3.50
2023-01-02T03:15:03.353Z,3.50
2023-01-02T03:16:03.389Z,3.50
2023-01-02T03:17:03.611Z,3.40
2023-01-02T03:18:03.248Z,3.40
2023-01-02T03:19:03.686Z,3.40
2023-01-02T03:20:03.880Z,3.40
2023-01-02T03:21:03.381Z,3.40
2023-01-02T03:22:03.074Z,4.10
2023-01-02T03:23:02.908Z,4.10
2023-01-02T03:24:03.146Z,4.10
2023-01-02T03:25:02.932Z,4.10
2023-01-02T03:26:02.778Z,4.10
2023-01-02T03:27:03.651Z,3.70
2023-01-02T03:28:03.236Z,3.70
2023-01-02T03:29:03.495Z,3.70
2023-01-02T03:30:03.373Z,3.70
2023-01-02T03:31:03.090Z,3.70
2023-01-02T03:32:03.012Z,3.70
2023-01-02T03:33:03.425Z,3.70
2023-01-02T03:34:03.069Z,3.70
2023-01-02T03:35:02.768Z,3.70
2023-01-02T03:36:03.133Z,3.70
2023-01-02T03:37:03.119Z,3.30
2023-01-02T03:38:03.280Z,3.30
2023-01-02T03:39:03.465Z,3.30
2023-01-02T03:40:03.667Z,3.30
2023-01-02T03:41:03.476Z,3.30
2023-01-02T03:42:02.796Z,3.50
2023-01-02T03:43:02.708Z,3.50
2023-01-02T03:44:02.493Z,3.50
2023-01-02T03:45:02.557Z,3.50
2023-01-02T03:46:02.745Z,3.50
2023-01-02T03:47:03.536Z,3.30
2023-01-02T03:48:03.524Z,3.30
2023-01-02T03:49:03.520Z,3.30
2023-01-02T03:50:03.293Z,3.30
2023-01-02T03:51:03.048Z,3.30
2023-01-02T03:52:02.634Z,3.40
2023-01-02T03:53:02.612Z,3.40
2023-01-02T03:54:03.146Z,3.40
2023-01-02T03:55:03.063Z,3.40
2023-01-02T03:56:03.255Z,3.40
2023-01-02T03:57:03.521Z,3.50
2023-01-02T03:58:03.244Z,3.50
2023-01-02T03:59:03.544Z,3.50
2023-01-02T04:00:03.132Z,3.50
2023-01-02T04:01:03.653Z,3.50
2023-01-02T04:02:02.737Z,3.40
2023-01-02T04:03:02.696Z,3.40
2023-01-02T04:04:03.087Z,3.40
2023-01-02T04:05:02.895Z,3.40
2023-01-02T04:06:02.824Z,3.40
2023-01-02T04:07:03.265Z,3.50
2023-01-02T04:08:03.190Z,3.50
2023-01-02T04:09:02.784Z,3.50
2023-01-02T04:10:02.644Z,3.50
2023-01-02T04:11:03.005Z,3.50
2023-01-02T04:12:02.328Z,3.40
2023-01-02T04:13:02.620Z,3.40
2023-01-02T04:14:02.304Z,3.40
2023-01-02T04:15:02.714Z,3.40
2023-01-02T04:16:02.775Z,3.40
2023-01-02T04:17:02.715Z,3.30
2023-01-02T04:18:02.681Z,3.30
2023-01-02T04:19:02.377Z,3.30
2023-01-02T04:20:02.780Z,3.30
2023-01-02T04:21:02.512Z,3.30
2023-01-02T04:22:03.411Z,3.20
2023-01-02T04:23:03.403Z,3.20
2023-01-02T04:24:03.296Z,3.20
2023-01-02T04:25:03.284Z,3.20
2023-01-02T04:26:03.072Z,3.20
2023-01-02T04:27:02.400Z,3.50
2023-01-02T04:28:02.619Z,3.50
2023-01-02T04:29:02.682Z,3.50
2023-01-02T04:30:03.067Z,3.50
2023-01-02T04:31:02.902Z,3.50
2023-01-02T04:32:02.442Z,3.40
2023-01-02T04:33:03.046Z,3.40
2023-01-02T04:34:02.748Z,3.40
2023-01-02T04:35:02.717Z,3.40
2023-01-02T04:36:02.991Z,3.40
2023-01-02T04:37:03.439Z,3.40
2023-01-02T04:38:02.925Z,3.40
2023-01-02T04:39:03.429Z,3.40
2023-01-02T04:40:03.602Z,3.40
2023-01-02T04:41:03.119Z,3.40
2023-01-02T04:42:02.307Z,3.60
2023-01-02T04:43:02.623Z,3.60
2023-01-02T04:44:02.513Z,3.60
2023-01-02T04:45:02.580Z,3.60
2023-01-02T04:46:02.594Z,3.60
2023-01-02T04:47:02.589Z,3.30
2023-01-02T04:48:02.772Z,3.30
2023-01-02T04:49:02.734Z,3.30
2023-01-02T04:50:02.560Z,3.30
2023-01-02T04:51:03.058Z,3.30
2023-01-02T04:52:02.982Z,3.60
2023-01-02T04:53:02.970Z,3.60
2023-01-02T04:54:02.932Z,3.60
2023-01-02T04:55:03.214Z,3.60
2023-01-02T04:56:03.183Z,3.60
2023-01-02T04:57:02.175Z,3.90
2023-01-02T04:58:02.507Z,3.90
2023-01-02T04:59:02.611Z,3.90
2023-01-02T05:00:02.199Z,3.90
2023-01-02T05:01:02.540Z,3.90
2023-01-02T05:02:03.110Z,3.40
2023-01-02T05:03:03.538Z,3.40
2023-01-02T05:04:03.035Z,3.40
2023-01-02T05:05:03.163Z,3.40
2023-01-02T05:06:03.231Z,3.40
2023-01-02T05:07:02.521Z,3.90
2023-01-02T05:08:02.477Z,3.90
2023-01-02T05:09:02.063Z,3.90
2023-01-02T05:10:02.140Z,3.90
2023-01-02T05:11:02.240Z,3.90
2023-01-02T05:12:02.378Z,3.40
2023-01-02T05:13:02.297Z,3.40
2023-01-02T05:14:07.209Z,3.40
2023-01-02T05:15:02.867Z,3.40
2023-01-02T05:16:02.348Z,3.40
2023-01-02T05:17:02.781Z,3.80
2023-01-02T05:18:02.395Z,3.80
2023-01-02T05:19:02.597Z,3.80
2023-01-02T05:20:02.466Z,3.80
2023-01-02T05:21:02.538Z,3.80
2023-01-02T05:22:02.756Z,3.20
2023-01-02T05:23:03.040Z,3.20
2023-01-02T05:24:03.127Z,3.20
2023-01-02T05:25:02.703Z,3.20
2023-01-02T05:26:03.289Z,3.20
2023-01-02T05:27:03.142Z,3.20
2023-01-02T05:28:02.723Z,3.20
2023-01-02T05:29:03.306Z,3.20
2023-01-02T05:30:03.374Z,3.20
2023-01-02T05:31:02.900Z,3.20
2023-01-02T05:32:02.440Z,3.90
2023-01-02T05:33:02.091Z,3.90
2023-01-02T05:34:02.688Z,3.90
2023-01-02T05:35:02.243Z,3.90
2023-01-02T05:36:02.852Z,3.90
2023-01-02T05:37:03.098Z,3.30
2023-01-02T05:38:03.107Z,3.30
2023-01-02T05:39:03.353Z,3.30
2023-01-02T05:40:02.845Z,3.30
2023-01-02T05:41:02.998Z,3.30
2023-01-02T05:42:02.516Z,3.70
2023-01-02T05:43:02.361Z,3.70
2023-01-02T05:44:02.268Z,3.70
2023-01-02T05:45:02.409Z,3.70
2023-01-02T05:46:02.300Z,3.70
2023-01-02T05:47:02.318Z,3.60
2023-01-02T05:48:02.570Z,3.60
2023-01-02T05:49:02.901Z,3.60
2023-01-02T05:50:02.560Z,3.60
2023-01-02T05:51:02.521Z,3.60
2023-01-02T05:52:02.642Z,3.20
2023-01-02T05:53:02.516Z,3.20
2023-01-02T05:54:03.072Z,3.20
2023-01-02T05:55:02.689Z,3.20
2023-01-02T05:56:02.709Z,3.20
2023-01-02T05:57:02.757Z,3.70
2023-01-02T05:58:02.855Z,3.70
2023-01-02T05:59:03.279Z,3.70
2023-01-02T06:00:02.706Z,3.70
2023-01-02T06:01:02.963Z,3.70
2023-01-02T06:02:02.632Z,3.60
2023-01-02T06:03:02.922Z,3.60
2023-01-02T06:04:02.489Z,3.60
2023-01-02T06:05:02.627Z,3.60
2023-01-02T06:06:02.769Z,3.60
2023-01-02T06:07:02.859Z,3.70
2023-01-02T06:08:03.232Z,3.70
2023-01-02T06:09:02.717Z,3.70
2023-01-02T06:10:03.192Z,3.70
2023-01-02T06:11:02.988Z,3.70
2023-01-02T06:12:02.943Z,3.30
2023-01-02T06:13:03.205Z,3.30
2023-01-02T06:14:03.308Z,3.30
2023-01-02T06:15:03.155Z,3.30
2023-01-02T06:16:03.462Z,3.30
2023-01-02T06:17:02.778Z,3.70
2023-01-02T06:18:02.490Z,3.70
2023-01-02T06:19:02.216Z,3.70
2023-01-02T06:20:02.129Z,3.70
2023-01-02T06:21:02.746Z,3.70
2023-01-02T06:22:02.890Z,3.60
2023-01-02T06:23:02.829Z,3.60
2023-01-02T06:24:02.710Z,3.60
2023-01-02T06:25:02.428Z,3.60
2023-01-02T06:26:02.882Z,3.60
2023-01-02T06:27:02.953Z,3.20
2023-01-02T06:28:02.858Z,3.20
2023-01-02T06:29:02.841Z,3.20
2023-01-02T06:30:02.806Z,3.20
2023-01-02T06:31:03.116Z,3.20
2023-01-02T06:32:03.187Z,3.70
2023-01-02T06:33:03.084Z,3.70
2023-01-02T06:34:03.473Z,3.70
2023-01-02T06:35:02.989Z,3.70
2023-01-02T06:36:03.212Z,3.70
2023-01-02T06:37:09.536Z,3.20
2023-01-02T06:38:03.493Z,3.20
2023-01-02T06:39:03.290Z,3.20
2023-01-02T06:40:03.303Z,3.20
2023-01-02T06:41:03.313Z,3.20
2023-01-02T06:42:03.047Z,3.50
2023-01-02T06:43:03.036Z,3.50
2023-01-02T06:44:02.757Z,3.50
2023-01-02T06:45:03.062Z,3.50
2023-01-02T06:46:02.594Z,3.50
2023-01-02T06:47:03.015Z,3.40
2023-01-02T06:48:03.561Z,3.40
2023-01-02T06:49:03.169Z,3.40
2023-01-02T06:50:03.453Z,3.40
2023-01-02T06:51:03.230Z,3.40
2023-01-02T06:52:02.883Z,3.30
2023-01-02T06:53:02.666Z,3.30
2023-01-02T06:54:02.347Z,3.30
2023-01-02T06:55:02.883Z,3.30
2023-01-02T06:56:02.653Z,3.30
2023-01-02T06:57:02.925Z,3.50
2023-01-02T06:58:09.230Z,3.50
2023-01-02T06:59:03.156Z,3.50
2023-01-02T07:00:02.977Z,3.50
2023-01-02T07:01:02.934Z,3.50
2023-01-02T07:02:02.102Z,3.60
2023-01-02T07:03:02.120Z,3.60
2023-01-02T07:04:02.175Z,3.60
2023-01-02T07:05:02.513Z,3.60
2023-01-02T07:06:02.633Z,3.60
2023-01-02T07:07:02.756Z,3.10
2023-01-02T07:08:02.830Z,3.10
2023-01-02T07:09:02.338Z,3.10
2023-01-02T07:10:02.332Z,3.10
2023-01-02T07:11:02.354Z,3.10
2023-01-02T07:12:02.392Z,3.70
2023-01-02T07:13:02.680Z,3.70
2023-01-02T07:14:02.908Z,3.70
2023-01-02T07:15:02.582Z,3.70
2023-01-02T07:16:02.594Z,3.70
2023-01-02T07:17:02.860Z,3.00
2023-01-02T07:18:02.854Z,3.00
2023-01-02T07:19:03.051Z,3.00
2023-01-02T07:20:02.890Z,3.00
2023-01-02T07:21:03.497Z,3.00
2023-01-02T07:22:02.282Z,3.60
2023-01-02T07:23:02.461Z,3.60
2023-01-02T07:24:02.289Z,3.60
2023-01-02T07:25:02.171Z,3.60
2023-01-02T07:26:02.021Z,3.60
2023-01-02T07:27:02.308Z,3.10
2023-01-02T07:28:02.141Z,3.10
2023-01-02T07:29:02.460Z,3.10
2023-01-02T07:30:02.063Z,3.10
2023-01-02T07:31:01.827Z,3.10
2023-01-02T07:32:02.964Z,3.30
2023-01-02T07:33:02.467Z,3.30
2023-01-02T07:34:02.873Z,3.30
2023-01-02T07:35:03.086Z,3.30
2023-01-02T07:36:02.962Z,3.30
2023-01-02T07:37:02.874Z,3.50
2023-01-02T07:38:03.461Z,3.50
2023-01-02T07:39:03.032Z,3.50
2023-01-02T07:40:02.951Z,3.50
2023-01-02T07:41:03.125Z,3.50
2023-01-02T07:42:03.231Z,3.50
2023-01-02T07:43:03.029Z,3.50
2023-01-02T07:44:03.284Z,3.50
2023-01-02T07:45:02.856Z,3.50
2023-01-02T07:46:03.401Z,3.50
2023-01-02T07:47:02.925Z,3.70
2023-01-02T07:48:02.884Z,3.70
2023-01-02T07:49:02.462Z,3.70
2023-01-02T07:50:02.959Z,3.70
2023-01-02T07:51:02.602Z,3.70
2023-01-02T07:52:03.101Z,3.30
2023-01-02T07:53:02.985Z,3.30
2023-01-02T07:54:03.129Z,3.30
2023-01-02T07:55:02.912Z,3.30
2023-01-02T07:56:02.898Z,3.30
2023-01-02T07:57:02.676Z,3.40
2023-01-02T07:58:02.189Z,3.40
2023-01-02T07:59:02.650Z,3.40
2023-01-02T08:00:02.139Z,3.40
2023-01-02T08:01:05.696Z,3.40
2023-01-02T08:02:03.305Z,3.70
2023-01-02T08:03:02.667Z,3.70
2023-01-02T08:04:03.235Z,3.70
2023-01-02T08:05:03.005Z,3.70
2023-01-02T08:06:03.188Z,3.70
2023-01-02T08:07:02.475Z,3.10
2023-01-02T08:08:02.444Z,3.10
2023-01-02T08:09:02.562Z,3.10
2023-01-02T08:10:02.806Z,3.10
2023-01-02T08:11:02.471Z,3.10
2023-01-02T08:12:02.789Z,3.40
2023-01-02T08:13:02.731Z,3.40
2023-01-02T08:14:02.989Z,3.40
2023-01-02T08:15:03.303Z,3.40
2023-01-02T08:16:02.847Z,3.40
2023-01-02T08:17:03.117Z,3.70
2023-01-02T08:18:03.319Z,3.70
2023-01-02T08:19:03.010Z,3.70
2023-01-02T08:20:07.963Z,3.70
2023-01-02T08:21:03.094Z,3.70
2023-01-02T08:22:01.955Z,2.90
2023-01-02T08:23:02.148Z,2.90
2023-01-02T08:24:02.060Z,2.90
2023-01-02T08:25:02.324Z,2.90
2023-01-02T08:26:01.929Z,2.90
2023-01-02T08:27:02.098Z,3.10
2023-01-02T08:28:02.429Z,3.10
2023-01-02T08:29:02.121Z,3.10
2023-01-02T08:30:02.692Z,3.10
2023-01-02T08:31:02.439Z,3.10
2023-01-02T08:32:02.838Z,2.80
2023-01-02T08:33:03.226Z,2.80
2023-01-02T08:34:03.303Z,2.80
2023-01-02T08:35:02.984Z,2.80
2023-01-02T08:36:03.323Z,2.80
2023-01-02T08:37:02.439Z,3.20
2023-01-02T08:38:03.040Z,3.20
2023-01-02T08:39:02.778Z,3.20
2023-01-02T08:40:02.598Z,3.20
2023-01-02T08:41:02.900Z,3.20
2023-01-02T08:42:03.326Z,3.00
2023-01-02T08:43:03.270Z,3.00
2023-01-02T08:44:03.127Z,3.00
2023-01-02T08:45:02.983Z,3.00
2023-01-02T08:46:02.763Z,3.00
2023-01-02T08:47:02.471Z,2.60
2023-01-02T08:48:20.569Z,2.60
2023-01-02T08:49:02.797Z,2.60
2023-01-02T08:50:02.265Z,2.60
2023-01-02T08:51:02.250Z,2.60
2023-01-02T08:52:02.922Z,2.60
2023-01-02T08:53:04.715Z,2.60
2023-01-02T08:54:02.885Z,2.60
2023-01-02T08:55:02.619Z,2.60
2023-01-02T08:56:02.843Z,2.60
2023-01-02T08:57:02.873Z,2.60
2023-01-02T08:58:02.927Z,2.60
2023-01-02T08:59:03.047Z,2.60
2023-01-02T09:00:03.160Z,2.60
2023-01-02T09:01:03.229Z,2.60
2023-01-02T09:02:02.681Z,2.80
2023-01-02T09:03:02.648Z,2.80
2023-01-02T09:04:11.142Z,2.80
2023-01-02T09:05:02.412Z,2.80
2023-01-02T09:06:02.524Z,2.80
2023-01-02T09:07:02.614Z,2.50
2023-01-02T09:08:02.672Z,2.50
2023-01-02T09:09:09.226Z,2.50
2023-01-02T09:10:03.091Z,2.50
2023-01-02T09:11:02.773Z,2.50
2023-01-02T09:12:03.006Z,3.20
2023-01-02T09:13:02.703Z,3.20
2023-01-02T09:14:02.744Z,3.20
2023-01-02T09:15:02.774Z,3.20
2023-01-02T09:16:02.698Z,3.20
2023-01-02T09:17:03.234Z,2.40
2023-01-02T09:18:03.277Z,2.40
2023-01-02T09:19:03.300Z,2.40
2023-01-02T09:20:03.236Z,2.40
2023-01-02T09:21:03.289Z,2.40
2023-01-02T09:22:02.533Z,2.60
2023-01-02T09:23:02.551Z,2.60
2023-01-02T09:24:02.340Z,2.60
2023-01-02T09:25:02.800Z,2.60
2023-01-02T09:26:02.653Z,2.60
2023-01-02T09:27:02.617Z,2.80
2023-01-02T09:28:02.906Z,2.80
2023-01-02T09:29:03.064Z,2.80
2023-01-02T09:30:02.459Z,2.80
2023-01-02T09:31:06.060Z,2.80
2023-01-02T09:32:02.377Z,2.40
2023-01-02T09:33:02.585Z,2.40
2023-01-02T09:34:02.204Z,2.40
2023-01-02T09:35:02.664Z,2.40
2023-01-02T09:36:02.214Z,2.40
2023-01-02T09:37:02.844Z,1.60
2023-01-02T09:38:02.904Z,1.60
2023-01-02T09:39:02.811Z,1.60
2023-01-02T09:40:02.658Z,1.60
2023-01-02T09:41:02.634Z,1.60
2023-01-02T09:42:02.444Z,1.70
2023-01-02T09:43:02.459Z,1.70
2023-01-02T09:44:02.580Z,1.70
2023-01-02T09:45:08.136Z,1.70
2023-01-02T09:46:02.256Z,1.70
2023-01-02T09:47:02.618Z,1.50
2023-01-02T09:48:02.718Z,1.50
2023-01-02T09:49:02.672Z,1.50
2023-01-02T09:50:02.838Z,1.50
2023-01-02T09:51:07.326Z,1.50
2023-01-02T09:52:03.091Z,1.60
2023-01-02T09:53:03.456Z,1.60
2023-01-02T09:54:03.289Z,1.60
2023-01-02T09:55:03.285Z,1.60
2023-01-02T09:56:02.845Z,1.60
2023-01-02T09:57:03.147Z,1.80
2023-01-02T09:58:03.122Z,1.80
2023-01-02T09:59:03.030Z,1.80
2023-01-02T10:00:02.916Z,1.80
2023-01-02T10:01:03.368Z,1.80
2023-01-02T10:02:02.486Z,1.60
2023-01-02T10:03:07.622Z,1.60
2023-01-02T10:04:03.061Z,1.60
2023-01-02T10:05:02.957Z,1.60
2023-01-02T10:06:03.185Z,1.60
2023-01-02T10:07:03.044Z,1.80
2023-01-02T10:08:03.060Z,1.80
2023-01-02T10:09:02.848Z,1.80
2023-01-02T10:10:02.750Z,1.80
2023-01-02T10:11:02.751Z,1.80
2023-01-02T10:12:02.669Z,1.10
2023-01-02T10:13:02.685Z,1.10
2023-01-02T10:14:19.758Z,1.10
2023-01-02T10:15:02.653Z,1.10
2023-01-02T10:16:02.824Z,1.10
2023-01-02T10:17:02.399Z,1.10
2023-01-02T10:18:02.538Z,1.10
2023-01-02T10:19:02.110Z,1.10
2023-01-02T10:20:02.148Z,1.10
2023-01-02T10:21:02.043Z,1.10
2023-01-02T10:22:02.685Z,1.20
2023-01-02T10:23:02.510Z,1.20
2023-01-02T10:24:02.576Z,1.20
2023-01-02T10:25:02.616Z,1.20
2023-01-02T10:26:02.709Z,1.20
2023-01-02T10:27:02.832Z,1.20
2023-01-02T10:28:03.310Z,1.20
2023-01-02T10:29:02.492Z,1.20
2023-01-02T10:30:02.599Z,1.20
2023-01-02T10:31:07.042Z,1.20
2023-01-02T10:32:02.502Z,1.40
2023-01-02T10:33:02.441Z,1.40
2023-01-02T10:34:02.415Z,1.40
2023-01-02T10:35:02.530Z,1.40
2023-01-02T10:36:02.300Z,1.40
2023-01-02T10:37:07.804Z,1.00
2023-01-02T10:38:03.054Z,1.00
2023-01-02T10:39:02.828Z,1.00
2023-01-02T10:40:02.908Z,1.00
2023-01-02T10:41:02.957Z,1.00
2023-01-02T10:42:02.770Z,1.10
2023-01-02T10:43:02.501Z,1.10
2023-01-02T10:44:02.294Z,1.10
2023-01-02T10:45:02.265Z,1.10
2023-01-02T10:46:02.193Z,1.10
2023-01-02T10:47:02.902Z,0.80
2023-01-02T10:48:02.962Z,0.80
2023-01-02T10:49:02.939Z,0.80
2023-01-02T10:50:02.708Z,0.80
2023-01-02T10:51:02.549Z,0.80
2023-01-02T10:52:03.277Z,1.00
2023-01-02T10:53:03.325Z,1.00
2023-01-02T10:54:03.161Z,1.00
2023-01-02T10:55:03.266Z,1.00
2023-01-02T10:56:03.060Z,1.00
2023-01-02T10:57:02.787Z,1.00
2023-01-02T10:58:02.552Z,1.00
2023-01-02T10:59:02.563Z,1.00
2023-01-02T11:00:02.569Z,1.00
2023-01-02T11:01:02.753Z,1.00
2023-01-02T11:02:03.294Z,1.20
2023-01-02T11:03:03.152Z,1.20
2023-01-02T11:04:02.981Z,1.20
2023-01-02T11:05:03.068Z,1.20
2023-01-02T11:06:25.804Z,1.20
2023-01-02T11:07:03.211Z,1.20
2023-01-02T11:08:02.936Z,1.20
2023-01-02T11:09:02.949Z,1.20
2023-01-02T11:10:02.960Z,1.20
2023-01-02T11:11:02.980Z,1.20
2023-01-02T11:12:03.377Z,1.30
2023-01-02T11:13:03.343Z,1.30
2023-01-02T11:14:02.941Z,1.30
2023-01-02T11:15:02.907Z,1.30
2023-01-02T11:16:03.015Z,1.30
2023-01-02T11:17:03.737Z,1.80
2023-01-02T11:18:03.507Z,1.80
2023-01-02T11:19:03.502Z,1.80
2023-01-02T11:20:03.516Z,1.80
2023-01-02T11:21:03.361Z,1.80
2023-01-02T11:22:03.792Z,1.90
2023-01-02T11:23:03.676Z,1.90
2023-01-02T11:24:03.680Z,1.90
2023-01-02T11:25:03.498Z,1.90
2023-01-02T11:26:03.510Z,1.90
2023-01-02T11:27:02.625Z,2.10
2023-01-02T11:28:02.675Z,2.10
2023-01-02T11:29:02.731Z,2.10
2023-01-02T11:30:02.841Z,2.10
2023-01-02T11:31:02.904Z,2.10
2023-01-02T11:32:03.116Z,1.80
2023-01-02T11:33:03.400Z,1.80
2023-01-02T11:34:03.460Z,1.80
2023-01-02T11:35:03.502Z,1.80
2023-01-02T11:36:03.619Z,1.80
2023-01-02T11:37:03.393Z,2.00
2023-01-02T11:38:02.934Z,2.00
2023-01-02T11:39:02.996Z,2.00
2023-01-02T11:40:02.769Z,2.00
2023-01-02T11:41:02.954Z,2.00
2023-01-02T11:42:02.727Z,2.10
2023-01-02T11:43:03.310Z,2.10
2023-01-02T11:44:03.350Z,2.10
2023-01-02T11:45:03.355Z,2.10
2023-01-02T11:46:03.004Z,2.10
2023-01-02T11:47:02.957Z,2.10
2023-01-02T11:48:03.634Z,2.10
2023-01-02T11:49:03.666Z,2.10
2023-01-02T11:50:03.552Z,2.10
2023-01-02T11:51:03.592Z,2.10
2023-01-02T11:52:03.588Z,1.50
2023-01-02T11:53:03.206Z,1.50
2023-01-02T11:54:03.197Z,1.50
2023-01-02T11:55:03.272Z,1.50
2023-01-02T11:56:03.179Z,1.50
2023-01-02T11:57:03.202Z,1.30
2023-01-02T11:58:03.266Z,1.30
2023-01-02T11:59:03.383Z,1.30
2023-01-02T12:00:03.448Z,1.30
2023-01-02T12:01:03.562Z,1.30
2023-01-02T12:02:03.473Z,1.50
2023-01-02T12:03:03.417Z,1.50
2023-01-02T12:04:03.592Z,1.50
2023-01-02T12:05:03.520Z,1.50
2023-01-02T12:06:03.541Z,1.50
2023-01-02T12:07:03.590Z,2.20
2023-01-02T12:08:03.625Z,2.20
2023-01-02T12:09:03.368Z,2.20
2023-01-02T12:10:03.427Z,2.20
2023-01-02T12:11:03.462Z,2.20
2023-01-02T12:12:03.350Z,1.90
2023-01-02T12:13:02.990Z,1.90
2023-01-02T12:14:02.892Z,1.90
2023-01-02T12:15:02.911Z,1.90
2023-01-02T12:16:02.994Z,1.90
2023-01-02T12:17:03.037Z,1.50
2023-01-02T12:18:02.556Z,1.50
2023-01-02T12:19:02.916Z,1.50
2023-01-02T12:20:05.617Z,1.50
2023-01-02T12:21:02.488Z,1.50
2023-01-02T12:22:02.719Z,1.80
2023-01-02T12:23:03.437Z,1.80
2023-01-02T12:24:03.026Z,1.80
2023-01-02T12:25:03.132Z,1.80
2023-01-02T12:26:08.844Z,1.80
2023-01-02T12:27:03.253Z,1.80
2023-01-02T12:28:03.120Z,1.80
2023-01-02T12:29:02.888Z,1.80
2023-01-02T12:30:02.905Z,1.80
2023-01-02T12:31:02.860Z,1.80
2023-01-02T12:32:06.708Z,1.90
2023-01-02T12:33:03.306Z,1.90
2023-01-02T12:34:03.350Z,1.90
2023-01-02T12:35:03.758Z,1.90
2023-01-02T12:36:03.538Z,1.90
2023-01-02T12:37:03.434Z,3.40
2023-01-02T12:38:03.229Z,3.40
2023-01-02T12:39:03.038Z,3.40
2023-01-02T12:40:03.032Z,3.40
2023-01-02T12:41:03.061Z,3.40
2023-01-02T12:42:03.103Z,3.50
2023-01-02T12:43:02.668Z,3.50
2023-01-02T12:44:02.741Z,3.50
2023-01-02T12:45:02.789Z,3.50
2023-01-02T12:46:02.893Z,3.50
2023-01-02T12:47:02.933Z,2.00
2023-01-02T12:48:02.874Z,2.00
2023-01-02T12:49:03.053Z,2.00
2023-01-02T12:50:03.105Z,2.00
2023-01-02T12:51:03.128Z,2.00
2023-01-02T12:52:03.123Z,1.60
2023-01-02T12:53:03.818Z,1.60
2023-01-02T12:54:20.188Z,1.60
2023-01-02T12:55:03.660Z,1.60
2023-01-02T12:56:03.704Z,1.60
2023-01-02T12:57:03.252Z,1.80
2023-01-02T12:58:03.065Z,1.80
2023-01-02T12:59:02.380Z,1.80
2023-01-02T13:00:02.445Z,1.80
2023-01-02T13:01:02.625Z,1.80
2023-01-02T13:02:03.081Z,1.20
2023-01-02T13:03:03.153Z,1.20
2023-01-02T13:04:02.673Z,1.20
2023-01-02T13:05:02.929Z,1.20
2023-01-02T13:06:02.949Z,1.20
2023-01-02T13:07:02.895Z,2.00
2023-01-02T13:08:03.057Z,2.00
2023-01-02T13:09:03.059Z,2.00
2023-01-02T13:10:03.189Z,2.00
2023-01-02T13:11:03.300Z,2.00
2023-01-02T13:12:03.248Z,2.20
2023-01-02T13:13:02.317Z,2.20
2023-01-02T13:14:02.389Z,2.20
2023-01-02T13:15:02.349Z,2.20
2023-01-02T13:16:04.308Z,2.20
2023-01-02T13:17:02.576Z,2.40
2023-01-02T13:18:02.888Z,2.40