createdAt,value
2022-08-30T00:02:01.673Z,100.00
2022-08-30T00:04:28.143Z,100.00
2022-08-30T00:06:54.603Z,100.00
2022-08-30T00:09:21.041Z,100.00
2022-08-30T00:11:50.122Z,100.00
2022-08-30T00:14:16.558Z,100.00
2022-08-30T00:16:42.972Z,100.00
2022-08-30T00:19:09.412Z,100.00
2022-08-30T00:21:35.861Z,100.00
2022-08-30T00:24:02.636Z,100.00
2022-08-30T00:26:29.117Z,100.00
2022-08-30T00:28:55.519Z,100.00
2022-08-30T00:31:22.017Z,100.00
2022-08-30T00:33:48.488Z,100.00
2022-08-30T00:36:16.032Z,100.00
2022-08-30T00:38:42.433Z,100.00
2022-08-30T00:41:08.885Z,100.00
2022-08-30T00:43:36.788Z,100.00
2022-08-30T00:46:07.692Z,100.00
2022-08-30T00:48:38.778Z,100.00
2022-08-30T00:51:09.425Z,100.00
2022-08-30T00:53:39.159Z,100.00
2022-08-30T00:56:07.037Z,100.00
2022-08-30T00:58:37.194Z,100.00
2022-08-30T01:01:06.829Z,100.00
2022-08-30T01:03:34.989Z,100.00
2022-08-30T01:06:04.480Z,100.00
2022-08-30T01:08:31.192Z,100.00
2022-08-30T01:10:58.056Z,100.00
2022-08-30T01:13:26.120Z,100.00
2022-08-30T01:15:53.829Z,100.00
2022-08-30T01:18:23.247Z,100.00
2022-08-30T01:21:00.438Z,100.00
2022-08-30T01:23:28.766Z,100.00
2022-08-30T01:25:57.101Z,100.00
2022-08-30T01:28:26.069Z,100.00
2022-08-30T01:30:53.450Z,100.00
2022-08-30T01:33:21.503Z,100.00
2022-08-30T01:35:53.719Z,100.00
2022-08-30T01:38:23.752Z,100.00
2022-08-30T01:40:50.613Z,100.00
2022-08-30T01:43:18.477Z,100.00
2022-08-30T01:45:46.132Z,100.00
2022-08-30T01:48:12.911Z,100.00
2022-08-30T01:50:41.347Z,100.00
2022-08-30T01:53:08.888Z,100.00
2022-08-30T01:55:40.331Z,100.00
2022-08-30T01:58:06.898Z,100.00
2022-08-30T02:00:33.651Z,100.00
2022-08-30T02:03:00.129Z,100.00
2022-08-30T02:05:26.557Z,100.00
2022-08-30T02:07:53.819Z,100.00
2022-08-30T02:10:20.826Z,100.00
2022-08-30T02:12:47.607Z,100.00
2022-08-30T02:15:14.220Z,100.00
2022-08-30T02:17:41.687Z,100.00
2022-08-30T02:20:08.945Z,100.00
2022-08-30T02:22:35.476Z,100.00
2022-08-30T02:25:01.951Z,100.00
2022-08-30T02:27:28.388Z,100.00
2022-08-30T02:29:54.961Z,100.00
2022-08-30T02:32:21.446Z,100.00
2022-08-30T02:34:47.935Z,100.00
2022-08-30T02:37:16.880Z,100.00
2022-08-30T02:39:43.780Z,100.00
2022-08-30T02:42:10.231Z,100.00
2022-08-30T02:44:36.651Z,100.00
2022-08-30T02:47:03.659Z,100.00
2022-08-30T02:49:33.693Z,100.00
2022-08-30T02:52:02.003Z,100.00
2022-08-30T02:54:28.570Z,100.00
2022-08-30T02:56:56.388Z,100.00
2022-08-30T02:59:22.860Z,100.00
2022-08-30T03:01:49.736Z,100.00
2022-08-30T03:04:16.291Z,100.00
2022-08-30T03:06:42.699Z,100.00
2022-08-30T03:09:09.149Z,100.00
2022-08-30T03:11:35.616Z,100.00
2022-08-30T03:14:02.022Z,100.00
2022-08-30T03:16:28.563Z,100.00
2022-08-30T03:18:55.190Z,100.00
2022-08-30T03:21:21.717Z,100.00
2022-08-30T03:23:48.163Z,100.00
2022-08-30T03:26:15.034Z,100.00
2022-08-30T03:28:43.132Z,100.00
2022-08-30T03:31:10.112Z,100.00
2022-08-30T03:33:37.565Z,100.00
2022-08-30T03:36:04.236Z,100.00
2022-08-30T03:38:31.156Z,100.00
2022-08-30T03:40:57.567Z,100.00
2022-08-30T03:43:25.310Z,100.00
2022-08-30T03:45:52.317Z,100.00
2022-08-30T03:48:18.754Z,100.00
2022-08-30T03:50:45.200Z,100.00
2022-08-30T03:53:11.625Z,100.00
2022-08-30T03:55:38.011Z,100.00
2022-08-30T03:58:04.659Z,100.00
2022-08-30T04:00:31.297Z,100.00
2022-08-30T04:02:57.739Z,100.00
2022-08-30T04:05:24.122Z,100.00
2022-08-30T04:07:50.608Z,100.00
2022-08-30T04:10:17.042Z,100.00
2022-08-30T04:12:48.904Z,100.00
2022-08-30T04:15:18.429Z,100.00
2022-08-30T04:17:45.218Z,100.00
2022-08-30T04:20:11.750Z,100.00
2022-08-30T04:22:38.674Z,100.00
2022-08-30T04:25:06.224Z,100.00
2022-08-30T04:27:32.763Z,100.00
2022-08-30T04:29:59.922Z,100.00
2022-08-30T04:32:26.840Z,100.00
2022-08-30T04:34:58.543Z,100.00
2022-08-30T04:37:25.215Z,100.00
2022-08-30T04:39:56.137Z,100.00
2022-08-30T04:42:22.573Z,100.00
2022-08-30T04:44:49.389Z,100.00
2022-08-30T04:47:15.768Z,100.00
2022-08-30T04:49:42.217Z,100.00
2022-08-30T04:52:10.848Z,100.00
2022-08-30T04:54:37.316Z,100.00
2022-08-30T04:57:06.045Z,100.00
2022-08-30T04:59:33.397Z,100.00
2022-08-30T05:02:00.368Z,100.00
2022-08-30T05:04:26.855Z,100.00
2022-08-30T05:06:53.878Z,100.00
2022-08-30T05:09:21.578Z,100.00
2022-08-30T05:11:48.122Z,100.00
2022-08-30T05:14:14.814Z,100.00
2022-08-30T05:16:41.814Z,100.00
2022-08-30T05:19:08.335Z,100.00
2022-08-30T05:21:35.399Z,100.00
2022-08-30T05:24:01.983Z,100.00
2022-08-30T05:26:32.040Z,100.00
2022-08-30T05:28:58.925Z,100.00
2022-08-30T05:31:31.974Z,100.00
2022-08-30T05:33:59.374Z,100.00
2022-08-30T05:36:28.382Z,100.00
2022-08-30T05:38:55.817Z,100.00
2022-08-30T05:41:26.671Z,100.00
2022-08-30T05:43:59.034Z,100.00
2022-08-30T05:46:28.891Z,100.00
2022-08-30T05:48:56.969Z,100.00
2022-08-30T05:51:25.339Z,100.00
2022-08-30T05:53:53.419Z,100.00
2022-08-30T05:56:24.749Z,100.00
2022-08-30T05:58:52.799Z,100.00
2022-08-30T06:01:34.409Z,100.00
2022-08-30T06:04:04.137Z,100.00
2022-08-30T06:06:32.535Z,100.00
2022-08-30T06:08:59.023Z,100.00
2022-08-30T06:11:26.183Z,100.00
2022-08-30T06:13:53.981Z,100.00
2022-08-30T06:16:23.495Z,100.00
2022-08-30T06:18:50.457Z,100.00
2022-08-30T06:21:29.089Z,100.00
2022-08-30T06:23:56.747Z,100.00
2022-08-30T06:26:23.311Z,100.00
2022-08-30T06:28:50.725Z,100.00
2022-08-30T06:31:19.114Z,100.00
2022-08-30T06:33:46.567Z,100.00
2022-08-30T06:36:19.126Z,100.00
2022-08-30T06:38:47.280Z,100.00
2022-08-30T06:41:19.444Z,100.00
2022-08-30T06:43:49.046Z,100.00
2022-08-30T06:46:28.099Z,100.00
2022-08-30T06:48:56.379Z,100.00
2022-08-30T06:51:26.387Z,100.00
2022-08-30T06:53:53.593Z,100.00
2022-08-30T06:56:22.143Z,100.00
2022-08-30T06:58:49.457Z,100.00
2022-08-30T07:01:21.752Z,100.00
2022-08-30T07:03:49.175Z,100.00
2022-08-30T07:06:16.174Z,100.00
2022-08-30T07:08:45.874Z,100.00
2022-08-30T07:11:12.343Z,100.00
2022-08-30T07:13:39.136Z,100.00
2022-08-30T07:16:13.597Z,100.00
2022-08-30T07:18:54.812Z,100.00
2022-08-30T07:21:31.607Z,100.00
2022-08-30T07:23:59.631Z,100.00
2022-08-30T07:26:34.715Z,100.00
2022-08-30T07:29:01.870Z,100.00
2022-08-30T07:31:29.196Z,100.00
2022-08-30T07:33:55.886Z,100.00
2022-08-30T07:36:22.763Z,100.00
2022-08-30T07:38:50.843Z,100.00
2022-08-30T07:41:29.898Z,100.00
2022-08-30T07:43:56.598Z,100.00
2022-08-30T07:46:24.399Z,97.31
2022-08-30T07:48:51.346Z,100.00
2022-08-30T07:51:20.217Z,96.50
2022-08-30T07:53:46.772Z,86.22
2022-08-30T07:56:13.391Z,80.77
2022-08-30T07:58:39.882Z,78.66
2022-08-30T08:01:08.475Z,80.03
2022-08-30T08:03:35.634Z,77.79
2022-08-30T08:06:04.428Z,79.56
2022-08-30T08:08:31.485Z,78.25
2022-08-30T08:10:58.021Z,73.91
2022-08-30T08:13:28.030Z,74.66
2022-08-30T08:15:59.151Z,75.46
2022-08-30T08:18:25.627Z,75.58
2022-08-30T08:20:52.055Z,75.58
2022-08-30T08:23:21.761Z,71.99
2022-08-30T08:25:48.272Z,71.03
2022-08-30T08:28:14.683Z,72.30
2022-08-30T08:30:45.094Z,69.91
2022-08-30T08:33:14.253Z,70.58
2022-08-30T08:35:41.030Z,71.54
2022-08-30T08:38:07.663Z,68.97
2022-08-30T08:40:56.940Z,67.58
2022-08-30T08:43:26.693Z,65.99
2022-08-30T08:46:12.025Z,65.74
2022-08-30T08:48:58.542Z,65.77
2022-08-30T08:51:47.461Z,63.25
2022-08-30T08:54:21.247Z,65.64
2022-08-30T08:56:47.998Z,62.19
2022-08-30T08:59:16.288Z,60.88
2022-08-30T09:01:42.888Z,58.86
2022-08-30T09:04:17.487Z,58.60
2022-08-30T09:06:55.279Z,57.74
2022-08-30T09:09:29.518Z,58.43
2022-08-30T09:11:56.012Z,55.76
2022-08-30T09:14:33.483Z,55.49
2022-08-30T09:17:02.916Z,55.15
2022-08-30T09:19:44.088Z,52.92
2022-08-30T09:22:11.006Z,53.74
2022-08-30T09:24:50.546Z,53.61
2022-08-30T09:27:24.967Z,52.52
2022-08-30T09:30:06.174Z,51.04
2022-08-30T09:32:44.419Z,52.30
2022-08-30T09:35:18.160Z,52.54
2022-08-30T09:37:56.597Z,51.18
2022-08-30T09:40:44.340Z,52.89
2022-08-30T09:43:24.286Z,53.85
2022-08-30T09:46:01.321Z,54.74
2022-08-30T09:48:44.876Z,54.17
2022-08-30T09:51:11.660Z,54.35
2022-08-30T09:54:01.065Z,55.50
2022-08-30T09:57:11.600Z,54.22
2022-08-30T10:00:01.981Z,53.78
2022-08-30T10:02:34.218Z,52.45
2022-08-30T10:05:20.636Z,51.71
2022-08-30T10:08:18.734Z,53.38
2022-08-30T10:10:57.543Z,52.99
2022-08-30T10:13:38.749Z,50.68
2022-08-30T10:16:39.327Z,51.58
2022-08-30T10:19:23.562Z,50.54
2022-08-30T10:22:09.418Z,49.83
2022-08-30T10:24:42.579Z,50.04
2022-08-30T10:27:18.158Z,49.71
2022-08-30T10:29:54.895Z,51.56
2022-08-30T10:32:43.940Z,49.92
2022-08-30T10:35:19.314Z,50.52
2022-08-30T10:37:58.782Z,51.62
2022-08-30T10:40:56.297Z,50.97
2022-08-30T10:44:01.109Z,50.83
2022-08-30T10:46:27.452Z,48.82
2022-08-30T10:48:56.150Z,48.54
2022-08-30T10:51:31.616Z,49.56
2022-08-30T10:54:10.571Z,48.33
2022-08-30T10:56:43.080Z,49.54
2022-08-30T10:59:11.997Z,50.74
2022-08-30T11:02:19.679Z,51.54
2022-08-30T11:05:15.277Z,50.79
2022-08-30T11:07:52.227Z,50.95
2022-08-30T11:10:38.719Z,51.04
2022-08-30T11:13:25.147Z,50.71
2022-08-30T11:15:58.279Z,50.32
2022-08-30T11:18:28.052Z,50.78
2022-08-30T11:21:23.692Z,52.00
2022-08-30T11:24:21.910Z,50.50
2022-08-30T11:26:48.466Z,51.77
2022-08-30T11:29:27.557Z,50.14
2022-08-30T11:31:59.679Z,51.09
2022-08-30T11:34:45.450Z,50.42
2022-08-30T11:37:41.965Z,48.90
2022-08-30T11:40:13.314Z,49.77
2022-08-30T11:42:48.202Z,49.54
2022-08-30T11:45:26.730Z,49.64
2022-08-30T11:47:56.083Z,49.35
2022-08-30T11:50:48.285Z,48.57
2022-08-30T11:53:37.757Z,49.79
2022-08-30T11:56:12.403Z,49.83
2022-08-30T11:58:50.964Z,51.04
2022-08-30T12:01:50.291Z,49.93
2022-08-30T12:04:18.001Z,50.56
2022-08-30T12:06:46.624Z,51.25
2022-08-30T12:09:25.083Z,51.22
2022-08-30T12:12:02.722Z,51.09
2022-08-30T12:14:36.375Z,50.53
2022-08-30T12:17:40.231Z,51.05
2022-08-30T12:20:29.314Z,49.61
2022-08-30T12:22:56.797Z,50.22
2022-08-30T12:25:32.495Z,51.86
2022-08-30T12:28:21.554Z,51.92
2022-08-30T12:30:49.485Z,51.30
2022-08-30T12:33:36.562Z,50.57
2022-08-30T12:36:13.336Z,50.90
2022-08-30T12:38:41.412Z,51.64
2022-08-30T12:41:08.583Z,51.23
2022-08-30T12:43:41.410Z,51.40
2022-08-30T12:46:12.459Z,52.94
2022-08-30T12:48:42.407Z,52.52
2022-08-30T12:51:27.413Z,52.41
2022-08-30T12:53:53.961Z,52.10
2022-08-30T12:56:35.119Z,52.24
2022-08-30T12:59:07.533Z,52.91
2022-08-30T13:01:36.226Z,51.68
2022-08-30T13:04:25.866Z,52.32
2022-08-30T13:07:01.388Z,53.65
2022-08-30T13:09:33.862Z,55.69
2022-08-30T13:12:02.811Z,56.11
2022-08-30T13:14:38.157Z,53.68
2022-08-30T13:17:28.820Z,52.73
2022-08-30T13:20:05.671Z,53.58
2022-08-30T13:22:33.890Z,53.28
2022-08-30T13:25:01.629Z,53.02
2022-08-30T13:27:29.161Z,52.60
2022-08-30T13:29:57.410Z,52.87
2022-08-30T13:32:24.653Z,53.07
2022-08-30T13:34:51.317Z,53.79
2022-08-30T13:40:13.929Z,54.67
2022-08-30T13:42:42.815Z,55.80
2022-08-30T13:47:57.701Z,54.62
2022-08-30T13:50:24.261Z,55.31
2022-08-30T13:52:52.207Z,55.04
2022-08-30T13:55:18.727Z,54.42
2022-08-30T13:57:54.494Z,54.90
2022-08-30T14:00:22.865Z,56.01
2022-08-30T14:02:54.411Z,55.81
2022-08-30T14:11:18.630Z,54.76
2022-08-30T14:16:33.227Z,54.55
2022-08-30T14:19:00.562Z,53.44
2022-08-30T14:21:27.572Z,53.88
2022-08-30T14:23:56.814Z,52.78
2022-08-30T14:26:32.866Z,52.18
2022-08-30T14:29:01.953Z,51.42
2022-08-30T14:31:29.975Z,51.91
2022-08-30T14:33:59.417Z,51.99
2022-08-30T14:36:25.870Z,51.95
2022-08-30T14:38:52.421Z,52.00
2022-08-30T14:41:19.072Z,51.62
2022-08-30T14:43:45.828Z,52.08
2022-08-30T14:46:13.793Z,52.14
2022-08-30T14:48:41.625Z,52.27
2022-08-30T14:51:18.084Z,51.33
2022-08-30T14:53:45.418Z,50.03
2022-08-30T14:56:14.900Z,49.81
2022-08-30T14:58:41.634Z,49.64
2022-08-30T15:01:09.874Z,49.56
2022-08-30T15:03:38.264Z,49.22
2022-08-30T15:06:05.984Z,48.58
2022-08-30T15:08:33.706Z,48.61
2022-08-30T15:11:01.262Z,48.92
2022-08-30T15:13:29.618Z,48.56
2022-08-30T15:15:56.644Z,47.90
2022-08-30T15:18:24.329Z,47.17
2022-08-30T15:20:50.826Z,48.08
2022-08-30T15:23:17.306Z,47.94
2022-08-30T15:25:49.328Z,46.91
2022-08-30T15:28:16.849Z,48.32
2022-08-30T15:30:44.331Z,49.04
2022-08-30T15:33:10.877Z,49.51
2022-08-30T15:35:40.371Z,48.26
2022-08-30T15:38:06.877Z,47.87
2022-08-30T15:40:35.168Z,48.64
2022-08-30T15:43:04.919Z,47.59
2022-08-30T15:45:31.605Z,47.77
2022-08-30T15:48:01.426Z,47.11
2022-08-30T15:50:28.773Z,47.24
2022-08-30T15:52:56.927Z,47.17
2022-08-30T15:55:23.553Z,48.32
2022-08-30T15:57:50.290Z,47.73
2022-08-30T16:00:17.443Z,47.51
2022-08-30T16:02:48.075Z,46.97
2022-08-30T16:05:15.265Z,46.40
2022-08-30T16:07:41.698Z,46.32
2022-08-30T16:10:09.150Z,45.68
2022-08-30T16:12:35.580Z,45.79
2022-08-30T16:15:01.976Z,45.91
2022-08-30T16:17:28.467Z,47.42
2022-08-30T16:19:58.873Z,50.36
2022-08-30T16:22:26.479Z,51.06
2022-08-30T16:24:53.013Z,50.47
2022-08-30T16:27:19.497Z,48.48
2022-08-30T16:29:47.945Z,49.05
2022-08-30T16:32:17.271Z,51.17
2022-08-30T16:34:43.679Z,50.79
2022-08-30T16:37:10.089Z,50.23
2022-08-30T16:39:36.861Z,49.40
2022-08-30T16:42:03.436Z,49.87
2022-08-30T16:44:33.222Z,50.80
2022-08-30T16:47:00.736Z,50.89
2022-08-30T16:49:27.503Z,51.51
2022-08-30T16:51:54.451Z,53.34
2022-08-30T16:54:21.680Z,53.91
2022-08-30T16:56:48.234Z,53.64
2022-08-30T16:59:16.736Z,53.48
2022-08-30T17:01:44.893Z,53.89
2022-08-30T17:04:12.927Z,53.82
2022-08-30T17:06:43.362Z,52.70
2022-08-30T17:09:10.850Z,53.93
2022-08-30T17:11:40.279Z,53.67
2022-08-30T17:14:07.260Z,53.82
2022-08-30T17:16:35.818Z,54.62
2022-08-30T17:19:06.187Z,54.00
2022-08-30T17:21:33.175Z,54.18
2022-08-30T17:24:01.627Z,54.09
2022-08-30T17:26:33.751Z,55.31
2022-08-30T17:29:00.200Z,55.62
2022-08-30T17:31:29.422Z,55.97
2022-08-30T17:34:01.192Z,56.19
2022-08-30T17:36:36.519Z,56.80
2022-08-30T17:41:54.803Z,57.28
2022-08-30T17:44:25.537Z,57.35
2022-08-30T17:46:53.046Z,58.67
2022-08-30T17:49:19.692Z,59.48
2022-08-30T17:51:47.760Z,61.06
2022-08-30T17:54:14.910Z,62.34
2022-08-30T17:56:41.997Z,64.44
2022-08-30T17:59:11.076Z,67.10
2022-08-30T18:01:38.345Z,69.70
2022-08-30T18:06:53.952Z,77.96
2022-08-30T18:09:21.587Z,81.26
2022-08-30T18:11:49.865Z,83.62
2022-08-30T18:14:17.045Z,85.31
2022-08-30T18:16:53.118Z,87.05
2022-08-30T18:19:21.350Z,88.02
2022-08-30T18:21:47.884Z,89.24
2022-08-30T18:24:16.256Z,90.74
2022-08-30T18:26:43.201Z,92.66
2022-08-30T18:29:10.902Z,93.03
2022-08-30T18:31:37.509Z,94.13
2022-08-30T18:34:04.056Z,94.51
2022-08-30T18:36:30.538Z,94.93
2022-08-30T18:38:58.269Z,95.99
2022-08-30T18:41:26.112Z,96.43
2022-08-30T18:44:10.929Z,96.63
2022-08-30T18:46:39.480Z,98.01
2022-08-30T18:49:22.480Z,99.87
2022-08-30T18:51:49.993Z,99.70
2022-08-30T18:54:16.522Z,100.00
2022-08-30T18:56:45.065Z,100.00
2022-08-30T18:59:11.824Z,100.00
2022-08-30T19:01:39.015Z,100.00
2022-08-30T19:04:06.831Z,100.00
2022-08-30T19:06:34.599Z,100.00
2022-08-30T19:09:01.404Z,100.00
2022-08-30T19:11:28.068Z,100.00
2022-08-30T19:13:54.942Z,100.00
2022-08-30T19:16:21.895Z,100.00
2022-08-30T19:18:48.885Z,100.00
2022-08-30T19:21:15.461Z,100.00
2022-08-30T19:23:43.426Z,100.00
2022-08-30T19:26:10.811Z,100.00
2022-08-30T19:28:37.571Z,100.00
2022-08-30T19:31:04.546Z,100.00
2022-08-30T19:33:33.272Z,100.00
2022-08-30T19:35:59.998Z,100.00
2022-08-30T19:38:26.538Z,100.00
2022-08-30T19:40:58.166Z,100.00
2022-08-30T19:43:24.928Z,100.00
2022-08-30T19:45:55.619Z,100.00
2022-08-30T19:48:24.130Z,100.00
2022-08-30T19:50:56.029Z,100.00
2022-08-30T19:53:23.080Z,100.00
2022-08-30T19:55:50.120Z,100.00
2022-08-30T19:58:17.044Z,100.00
2022-08-30T20:03:33.436Z,100.00
2022-08-30T20:05:59.850Z,100.00
2022-08-30T20:08:27.566Z,100.00
2022-08-30T20:10:54.052Z,100.00
2022-08-30T20:13:23.879Z,100.00
2022-08-30T20:15:56.317Z,100.00
2022-08-30T20:18:25.954Z,100.00
2022-08-30T20:20:53.379Z,100.00
2022-08-30T20:23:21.781Z,100.00
2022-08-30T20:24:24.886Z,56.81
2022-08-30T20:24:26.741Z,73.91
2022-08-30T20:25:54.719Z,100.00
2022-08-30T20:28:21.749Z,100.00
2022-08-30T20:30:49.375Z,100.00
2022-08-30T20:33:16.219Z,100.00
2022-08-30T20:35:48.831Z,100.00
2022-08-30T20:38:21.608Z,100.00
2022-08-30T20:40:51.277Z,100.00
2022-08-30T20:43:20.001Z,100.00
2022-08-30T20:45:46.846Z,100.00
2022-08-30T20:48:13.675Z,100.00
2022-08-30T20:50:41.350Z,100.00
2022-08-30T20:53:07.903Z,100.00
2022-08-30T20:55:34.505Z,100.00
2022-08-30T20:58:00.942Z,100.00
2022-08-30T21:00:27.696Z,100.00
2022-08-30T21:02:54.233Z,100.00
2022-08-30T21:05:20.665Z,100.00
2022-08-30T21:07:47.218Z,100.00
2022-08-30T21:10:14.142Z,100.00
2022-08-30T21:12:40.562Z,100.00
2022-08-30T21:15:34.113Z,100.00
2022-08-30T21:17:54.508Z,100.00
2022-08-30T21:20:21.000Z,100.00
2022-08-30T21:22:47.600Z,100.00
2022-08-30T21:25:15.539Z,100.00
2022-08-30T21:27:43.658Z,100.00
2022-08-30T21:30:12.843Z,100.00
2022-08-30T21:32:39.395Z,100.00
2022-08-30T21:35:25.283Z,100.00
2022-08-30T21:37:53.227Z,100.00
2022-08-30T21:40:20.120Z,100.00
2022-08-30T21:42:46.631Z,100.00
2022-08-30T21:45:13.742Z,100.00
2022-08-30T21:47:40.283Z,100.00
2022-08-30T21:50:06.892Z,100.00
2022-08-30T21:52:34.458Z,100.00
2022-08-30T21:55:00.963Z,100.00
2022-08-30T21:57:29.393Z,100.00
2022-08-30T21:59:55.810Z,100.00
2022-08-30T22:02:23.401Z,100.00
2022-08-30T22:04:49.908Z,100.00
2022-08-30T22:07:16.463Z,100.00
2022-08-30T22:09:45.573Z,100.00
2022-08-30T22:12:11.993Z,100.00
2022-08-30T22:14:38.463Z,100.00
2022-08-30T22:17:05.394Z,100.00
2022-08-30T22:19:33.755Z,100.00
2022-08-30T22:22:01.753Z,100.00
2022-08-30T22:24:32.402Z,100.00
2022-08-30T22:26:59.633Z,100.00
2022-08-30T22:29:26.084Z,100.00
2022-08-30T22:31:52.643Z,100.00
2022-08-30T22:34:19.102Z,100.00
2022-08-30T22:36:45.807Z,100.00
2022-08-30T22:39:13.300Z,100.00
2022-08-30T22:41:41.354Z,100.00
2022-08-30T22:44:07.758Z,100.00
2022-08-30T22:46:35.934Z,100.00
2022-08-30T22:49:05.280Z,100.00
2022-08-30T22:51:33.005Z,100.00
2022-08-30T22:54:01.188Z,100.00
2022-08-30T22:56:28.641Z,100.00
2022-08-30T22:58:55.969Z,100.00
2022-08-30T23:01:36.758Z,100.00
2022-08-30T23:04:05.666Z,100.00
2022-08-30T23:06:32.771Z,100.00
2022-08-30T23:08:59.669Z,100.00
2022-08-30T23:11:26.799Z,100.00
2022-08-30T23:13:53.569Z,100.00
2022-08-30T23:16:20.697Z,100.00
2022-08-30T23:18:47.995Z,100.00
2022-08-30T23:21:18.634Z,100.00
2022-08-30T23:24:03.771Z,100.00
2022-08-30T23:26:48.765Z,100.00
2022-08-30T23:29:33.492Z,100.00
2022-08-30T23:32:18.973Z,100.00
2022-08-30T23:35:03.803Z,100.00
2022-08-30T23:37:53.028Z,100.00
2022-08-30T23:40:39.803Z,100.00
2022-08-30T23:43:25.981Z,100.00
2022-08-30T23:46:11.249Z,100.00
2022-08-30T23:49:04.400Z,100.00
2022-08-30T23:51:49.263Z,100.00
2022-08-30T23:54:34.124Z,100.00
2022-08-30T23:57:19.121Z,100.00
